createdAt,value
2022-11-05T00:00:02.274Z,101337.94
2022-11-05T00:02:50.336Z,101332.50
2022-11-05T00:05:35.940Z,101339.00
2022-11-05T00:08:23.852Z,101341.53
2022-11-05T00:10:52.016Z,101342.22
2022-11-05T00:13:39.324Z,101343.53
2022-11-05T00:16:24.811Z,101347.59
2022-11-05T00:22:03.603Z,101343.38
2022-11-05T00:24:48.986Z,101342.22
2022-11-05T00:27:16.995Z,101340.19
2022-11-05T00:29:44.867Z,101341.56
2022-11-05T00:32:12.745Z,101334.50
2022-11-05T00:34:40.621Z,101347.09
2022-11-05T00:37:09.936Z,101355.72
2022-11-05T00:39:37.816Z,101357.63
2022-11-05T00:42:31.680Z,101354.91
2022-11-05T00:45:02.862Z,101358.50
2022-11-05T00:47:50.177Z,101356.03
2022-11-05T00:50:18.825Z,101363.53
2022-11-05T00:52:59.517Z,101355.06
2022-11-05T00:55:34.690Z,101359.22
2022-11-05T00:58:04.295Z,101363.06
2022-11-05T01:00:33.958Z,101353.22
2022-11-05T01:03:04.187Z,101352.50
2022-11-05T01:05:33.379Z,101351.06
2022-11-05T01:08:02.915Z,101354.16
2022-11-05T01:10:32.066Z,101358.19
2022-11-05T01:13:00.101Z,101358.69
2022-11-05T01:15:28.144Z,101357.41
2022-11-05T01:17:56.101Z,101362.47
2022-11-05T01:20:24.221Z,101354.44
2022-11-05T01:22:52.092Z,101368.47
2022-11-05T01:25:21.502Z,101365.19
2022-11-05T01:27:49.422Z,101362.16
2022-11-05T01:30:17.788Z,101363.84
2022-11-05T01:32:45.636Z,101363.03
2022-11-05T01:35:15.785Z,101371.63
2022-11-05T01:37:44.380Z,101366.84
2022-11-05T01:40:13.568Z,101364.59
2022-11-05T01:42:43.274Z,101358.63
2022-11-05T01:45:19.283Z,101362.78
2022-11-05T01:47:58.350Z,101359.31
2022-11-05T01:50:38.386Z,101367.63
2022-11-05T01:53:16.387Z,101370.78
2022-11-05T01:55:49.015Z,101367.91
2022-11-05T01:58:23.677Z,101369.59
2022-11-05T02:00:51.723Z,101375.13
2022-11-05T02:03:20.337Z,101364.38
2022-11-05T02:05:51.515Z,101366.53
2022-11-05T02:08:28.906Z,101364.66
2022-11-05T02:10:58.056Z,101362.38
2022-11-05T02:13:27.280Z,101365.66
2022-11-05T02:16:05.263Z,101364.53
2022-11-05T02:18:47.670Z,101360.25
2022-11-05T02:21:47.126Z,101360.56
2022-11-05T02:24:55.801Z,101367.00
2022-11-05T02:27:43.590Z,101370.97
2022-11-05T02:30:27.555Z,101372.69
2022-11-05T02:33:32.254Z,101372.00
2022-11-05T02:36:11.579Z,101378.16
2022-11-05T02:38:44.138Z,101381.03
2022-11-05T02:41:19.641Z,101380.94
2022-11-05T02:44:04.270Z,101372.78
2022-11-05T02:46:42.607Z,101379.78
2022-11-05T02:49:20.349Z,101370.50
2022-11-05T02:51:51.661Z,101372.06
2022-11-05T02:54:26.243Z,101373.78
2022-11-05T02:56:58.109Z,101369.19
2022-11-05T02:59:26.011Z,101369.16
2022-11-05T03:01:56.494Z,101372.50
2022-11-05T03:04:26.170Z,101375.63
2022-11-05T03:07:09.687Z,101365.75
2022-11-05T03:10:11.335Z,101361.88
2022-11-05T03:12:47.833Z,101366.75
2022-11-05T03:15:35.350Z,101366.63
2022-11-05T03:18:13.047Z,101360.59
2022-11-05T03:20:47.012Z,101361.31
2022-11-05T03:23:25.891Z,101360.03
2022-11-05T03:26:00.367Z,101364.22
2022-11-05T03:28:33.155Z,101359.06
2022-11-05T03:31:02.936Z,101361.03
2022-11-05T03:33:35.621Z,101361.91
2022-11-05T03:36:08.446Z,101365.06
2022-11-05T03:38:40.913Z,101366.94
2022-11-05T03:41:12.391Z,101366.31
2022-11-05T03:43:46.052Z,101357.34
2022-11-05T03:46:19.333Z,101352.03
2022-11-05T03:48:53.042Z,101358.06
2022-11-05T03:51:30.723Z,101358.31
2022-11-05T03:54:01.217Z,101361.91
2022-11-05T03:56:35.212Z,101372.59
2022-11-05T03:59:04.573Z,101367.91
2022-11-05T04:01:33.239Z,101364.59
2022-11-05T04:04:03.735Z,101372.38
2022-11-05T04:06:49.159Z,101373.50
2022-11-05T04:09:34.780Z,101378.66
2022-11-05T04:12:20.293Z,101376.34
2022-11-05T04:14:48.615Z,101378.34
2022-11-05T04:17:15.564Z,101384.50
2022-11-05T04:20:03.811Z,101376.78
2022-11-05T04:22:51.645Z,101380.09
2022-11-05T04:25:20.590Z,101387.75
2022-11-05T04:27:49.063Z,101386.81
2022-11-05T04:30:21.484Z,101386.22
2022-11-05T04:33:14.629Z,101387.75
2022-11-05T04:35:46.751Z,101392.34
2022-11-05T04:38:16.263Z,101382.31
2022-11-05T04:40:45.168Z,101379.06
2022-11-05T04:43:15.585Z,101384.75
2022-11-05T04:45:44.129Z,101381.63
2022-11-05T04:48:12.630Z,101386.06
2022-11-05T04:50:40.498Z,101392.34
2022-11-05T04:53:10.057Z,101393.22
2022-11-05T04:55:38.176Z,101393.69
2022-11-05T04:58:06.260Z,101391.94
2022-11-05T05:00:34.175Z,101395.22
2022-11-05T05:03:02.222Z,101394.53
2022-11-05T05:05:31.344Z,101401.25
2022-11-05T05:08:02.401Z,101393.66
2022-11-05T05:10:32.634Z,101400.94
2022-11-05T05:13:00.942Z,101403.78
2022-11-05T05:15:29.010Z,101398.81
2022-11-05T05:17:57.192Z,101401.81
2022-11-05T05:20:42.467Z,101399.66
2022-11-05T05:23:11.779Z,101396.09
2022-11-05T05:25:41.335Z,101399.25
2022-11-05T05:28:09.338Z,101394.78
2022-11-05T05:30:37.373Z,101401.66
2022-11-05T05:33:05.996Z,101399.09
2022-11-05T05:35:33.966Z,101406.41
2022-11-05T05:38:01.839Z,101414.13
2022-11-05T05:40:30.343Z,101403.53
2022-11-05T05:43:00.001Z,101413.53
2022-11-05T05:45:27.863Z,101409.69
2022-11-05T05:47:56.659Z,101413.53
2022-11-05T05:50:24.728Z,101411.97
2022-11-05T05:52:53.413Z,101417.53
2022-11-05T05:55:21.488Z,101415.97
2022-11-05T05:57:49.500Z,101409.53
2022-11-05T06:00:19.160Z,101414.41
2022-11-05T06:02:47.317Z,101407.53
2022-11-05T06:05:15.464Z,101410.97
2022-11-05T06:07:43.413Z,101417.97
2022-11-05T06:10:11.653Z,101416.50
2022-11-05T06:12:39.616Z,101409.22
2022-11-05T06:15:08.371Z,101412.94
2022-11-05T06:17:37.648Z,101415.06
2022-11-05T06:20:08.527Z,101415.34
2022-11-05T06:22:36.498Z,101416.75
2022-11-05T06:25:05.056Z,101417.31
2022-11-05T06:27:33.064Z,101417.34
2022-11-05T06:30:02.004Z,101411.00
2022-11-05T06:32:31.172Z,101414.31
2022-11-05T06:35:00.583Z,101419.94
2022-11-05T06:37:28.436Z,101425.22
2022-11-05T06:39:57.213Z,101432.81
2022-11-05T06:42:25.524Z,101441.38
2022-11-05T06:44:53.783Z,101450.38
2022-11-05T06:47:21.751Z,101439.50
2022-11-05T06:49:49.818Z,101444.06
2022-11-05T06:52:19.572Z,101451.81
2022-11-05T06:54:47.663Z,101451.50
2022-11-05T06:57:16.384Z,101456.88
2022-11-05T06:59:44.488Z,101453.38
2022-11-05T07:02:13.950Z,101447.97
2022-11-05T07:04:41.949Z,101461.19
2022-11-05T07:07:09.976Z,101451.16
2022-11-05T07:09:42.942Z,101454.06
2022-11-05T07:12:11.003Z,101452.56
2022-11-05T07:14:38.861Z,101453.56
2022-11-05T07:17:06.699Z,101446.44
2022-11-05T07:19:34.852Z,101453.19
2022-11-05T07:22:02.875Z,101454.19
2022-11-05T07:24:30.970Z,101459.03
2022-11-05T07:27:00.265Z,101458.91
2022-11-05T07:29:28.156Z,101458.22
2022-11-05T07:31:56.228Z,101458.22
2022-11-05T07:34:24.291Z,101451.34
2022-11-05T07:36:52.454Z,101457.94
2022-11-05T07:39:20.795Z,101460.94
2022-11-05T07:41:49.051Z,101458.59
2022-11-05T07:44:18.415Z,101461.34
2022-11-05T07:46:46.426Z,101464.81
2022-11-05T07:49:14.385Z,101473.03
2022-11-05T07:51:42.257Z,101465.31
2022-11-05T07:54:10.753Z,101465.63
2022-11-05T07:56:38.863Z,101472.34
2022-11-05T07:59:07.325Z,101476.59
2022-11-05T08:01:36.844Z,101475.88
2022-11-05T08:04:05.310Z,101477.91
2022-11-05T08:06:33.289Z,101476.75
2022-11-05T08:09:01.238Z,101478.03
2022-11-05T08:11:29.093Z,101477.63
2022-11-05T08:13:57.204Z,101476.97
2022-11-05T08:16:25.128Z,101480.94
2022-11-05T08:18:54.510Z,101488.69
2022-11-05T08:21:22.583Z,101481.81
2022-11-05T08:23:50.634Z,101489.13
2022-11-05T08:26:19.534Z,101494.16
2022-11-05T08:28:47.460Z,101490.88
2022-11-05T08:31:17.856Z,101498.72
2022-11-05T08:33:46.096Z,101491.13
2022-11-05T08:36:15.697Z,101493.38
2022-11-05T08:38:43.940Z,101495.41
2022-11-05T08:41:11.915Z,101488.06
2022-11-05T08:43:39.782Z,101495.25
2022-11-05T08:46:07.670Z,101496.97
2022-11-05T08:48:35.624Z,101488.78
2022-11-05T08:51:03.743Z,101489.25
2022-11-05T08:53:33.334Z,101495.38
2022-11-05T08:56:01.258Z,101486.06
2022-11-05T08:58:29.821Z,101484.50
2022-11-05T09:01:04.491Z,101487.22
2022-11-05T09:03:32.795Z,101479.66
2022-11-05T09:06:00.711Z,101490.53
2022-11-05T09:08:28.684Z,101481.38
2022-11-05T09:10:58.314Z,101484.34
2022-11-05T09:13:26.955Z,101488.34
2022-11-05T09:15:55.441Z,101477.59
2022-11-05T09:18:23.475Z,101477.56
2022-11-05T09:20:51.441Z,101487.47
2022-11-05T09:23:19.569Z,101484.59
2022-11-05T09:25:47.785Z,101480.28
2022-11-05T09:28:20.261Z,101484.41
2022-11-05T09:30:50.042Z,101467.31
2022-11-05T09:33:19.864Z,101473.16
2022-11-05T09:35:48.002Z,101473.25
2022-11-05T09:38:16.097Z,101472.25
2022-11-05T09:40:50.034Z,101474.16
2022-11-05T09:43:26.097Z,101473.28
2022-11-05T09:46:10.076Z,101475.28
2022-11-05T09:48:41.526Z,101476.84
2022-11-05T09:51:22.443Z,101480.41
2022-11-05T09:53:54.028Z,101484.44
2022-11-05T09:56:31.010Z,101483.41
2022-11-05T09:59:10.027Z,101483.53
2022-11-05T10:01:39.395Z,101490.69
2022-11-05T10:04:15.730Z,101489.59
2022-11-05T10:06:51.580Z,101493.25
2022-11-05T10:09:26.628Z,101497.47
2022-11-05T10:12:00.280Z,101496.59
2022-11-05T10:14:40.276Z,101499.16
2022-11-05T10:17:16.596Z,101504.47
2022-11-05T10:19:51.477Z,101500.44
2022-11-05T10:22:43.970Z,101496.53
2022-11-05T10:26:04.812Z,101500.56
2022-11-05T10:28:56.670Z,101512.56
2022-11-05T10:32:05.973Z,101509.63
2022-11-05T10:35:08.896Z,101517.81
2022-11-05T10:41:52.166Z,101509.19
2022-11-05T10:54:01.669Z,101505.06
2022-11-05T10:56:40.830Z,101508.44
2022-11-05T10:59:25.324Z,101507.38
2022-11-05T11:02:04.117Z,101504.75
2022-11-05T11:04:38.460Z,101507.38
2022-11-05T11:07:23.393Z,101503.34
2022-11-05T11:09:54.567Z,101508.16
2022-11-05T11:12:29.771Z,101495.44
2022-11-05T11:15:10.511Z,101500.97
2022-11-05T11:17:51.400Z,101508.41
2022-11-05T11:20:42.524Z,101503.88
2022-11-05T11:23:25.270Z,101504.56
2022-11-05T11:26:06.305Z,101510.34
2022-11-05T11:28:46.768Z,101499.69
2022-11-05T11:31:29.429Z,101494.84
2022-11-05T11:34:04.907Z,101496.47
2022-11-05T11:36:36.701Z,101499.06
2022-11-05T11:39:07.596Z,101503.34
2022-11-05T11:41:41.937Z,101504.00
2022-11-05T11:44:17.289Z,101502.19
2022-11-05T11:46:49.305Z,101502.28
2022-11-05T11:49:33.268Z,101499.25
2022-11-05T11:52:02.724Z,101496.47
2022-11-05T11:54:33.519Z,101505.09
2022-11-05T11:57:03.100Z,101504.53
2022-11-05T12:00:02.035Z,101505.41
2022-11-05T12:02:48.711Z,101508.00
2022-11-05T12:05:24.975Z,101495.78
2022-11-05T12:08:03.697Z,101497.81
2022-11-05T12:11:03.864Z,101502.66
2022-11-05T12:14:23.050Z,101500.16
2022-11-05T12:17:17.206Z,101505.41
2022-11-05T12:20:12.144Z,101494.66
2022-11-05T12:23:11.032Z,101500.75
2022-11-05T12:25:46.569Z,101512.47
2022-11-05T12:28:31.921Z,101510.97
2022-11-05T12:31:13.353Z,101510.97
2022-11-05T12:33:54.094Z,101512.78
2022-11-05T12:36:37.295Z,101514.09
2022-11-05T12:39:22.690Z,101510.28
2022-11-05T12:42:01.485Z,101515.34
2022-11-05T12:44:48.217Z,101518.63
2022-11-05T12:47:33.873Z,101511.06
2022-11-05T12:50:16.356Z,101527.38
2022-11-05T12:53:10.346Z,101520.88
2022-11-05T12:55:48.818Z,101527.28
2022-11-05T12:58:31.231Z,101523.59
2022-11-05T13:01:31.151Z,101523.16
2022-11-05T13:04:27.092Z,101527.44
2022-11-05T13:07:04.447Z,101542.56
2022-11-05T13:09:51.988Z,101537.59
2022-11-05T13:12:34.110Z,101531.72
2022-11-05T13:15:06.077Z,101530.03
2022-11-05T13:17:43.232Z,101528.63
2022-11-05T13:20:18.932Z,101520.84
2022-11-05T13:22:49.598Z,101510.34
2022-11-05T13:25:21.843Z,101514.53
2022-11-05T13:27:57.592Z,101508.97
2022-11-05T13:30:30.969Z,101507.28
2022-11-05T13:33:02.907Z,101499.31
2022-11-05T13:35:38.254Z,101486.72
2022-11-05T13:38:30.873Z,101478.50
2022-11-05T13:41:33.335Z,101476.53
2022-11-05T13:44:26.405Z,101475.13
2022-11-05T13:47:18.233Z,101461.41
2022-11-05T13:50:43.077Z,101460.06
2022-11-05T13:53:41.039Z,101461.06
2022-11-05T13:56:34.320Z,101458.56
2022-11-05T13:59:43.802Z,101453.53
2022-11-05T14:02:30.119Z,101456.22
2022-11-05T14:05:02.574Z,101456.38
2022-11-05T14:07:34.362Z,101455.06
2022-11-05T14:10:14.365Z,101452.53
2022-11-05T14:12:47.652Z,101449.41
2022-11-05T14:15:21.207Z,101450.91
2022-11-05T14:17:57.601Z,101452.31
2022-11-05T14:20:44.518Z,101453.81
2022-11-05T14:23:48.817Z,101453.66
2022-11-05T14:26:23.823Z,101459.78
2022-11-05T14:29:08.076Z,101453.28
2022-11-05T14:32:09.622Z,101458.47
2022-11-05T14:34:55.874Z,101460.66
2022-11-05T14:37:32.051Z,101453.66
2022-11-05T14:40:34.132Z,101447.66
2022-11-05T14:43:28.668Z,101439.72
2022-11-05T14:46:16.820Z,101438.13
2022-11-05T14:48:54.646Z,101447.81
2022-11-05T14:51:31.327Z,101440.19
2022-11-05T14:54:12.019Z,101445.56
2022-11-05T14:56:47.170Z,101448.38
2022-11-05T14:59:52.574Z,101456.06
2022-11-05T15:02:22.972Z,101452.59
2022-11-05T15:04:53.128Z,101455.03
2022-11-05T15:07:37.499Z,101453.41
2022-11-05T15:10:14.405Z,101452.84
2022-11-05T15:12:49.835Z,101450.44
2022-11-05T15:16:17.109Z,101455.81
2022-11-05T15:19:03.304Z,101458.00
2022-11-05T15:21:45.087Z,101458.63
2022-11-05T15:24:57.984Z,101461.94
2022-11-05T15:28:18.412Z,101452.84
2022-11-05T15:31:53.685Z,101457.84
2022-11-05T15:34:33.306Z,101461.16
2022-11-05T15:37:03.943Z,101456.66
2022-11-05T15:39:39.362Z,101461.03
2022-11-05T15:42:13.608Z,101456.03
2022-11-05T15:44:43.295Z,101465.00
2022-11-05T15:47:23.335Z,101471.53
2022-11-05T15:49:55.328Z,101471.53
2022-11-05T15:52:25.601Z,101465.31
2022-11-05T15:55:10.433Z,101457.53
2022-11-05T15:57:40.457Z,101463.22
2022-11-05T16:00:18.386Z,101465.06
2022-11-05T16:02:53.822Z,101475.19
2022-11-05T16:05:25.270Z,101470.53
2022-11-05T16:07:53.961Z,101454.69
2022-11-05T16:10:25.127Z,101468.25
2022-11-05T16:12:53.095Z,101451.81
2022-11-05T16:15:24.319Z,101450.09
2022-11-05T16:17:54.759Z,101449.78
2022-11-05T16:20:30.659Z,101443.72
2022-11-05T16:23:00.491Z,101449.81
2022-11-05T16:25:32.119Z,101442.63
2022-11-05T16:28:00.992Z,101432.03
2022-11-05T16:30:30.698Z,101431.72
2022-11-05T16:33:06.205Z,101429.53
2022-11-05T16:35:41.948Z,101435.84
2022-11-05T16:38:13.691Z,101433.72
2022-11-05T16:40:41.982Z,101435.78
2022-11-05T16:43:19.510Z,101434.91
2022-11-05T16:45:47.863Z,101427.91
2022-11-05T16:48:17.346Z,101422.44
2022-11-05T16:50:46.955Z,101422.44
2022-11-05T16:53:15.496Z,101426.41
2022-11-05T16:55:45.354Z,101429.69
2022-11-05T16:58:21.533Z,101428.22
2022-11-05T17:00:51.893Z,101426.00
2022-11-05T17:03:19.970Z,101426.25
2022-11-05T17:05:49.739Z,101422.75
2022-11-05T17:08:17.775Z,101428.44
2022-11-05T17:10:45.843Z,101438.50
2022-11-05T17:13:16.227Z,101429.03
2022-11-05T17:15:46.040Z,101429.16
2022-11-05T17:18:18.563Z,101431.22
2022-11-05T17:20:50.748Z,101430.75
2022-11-05T17:23:20.319Z,101434.81
2022-11-05T17:25:50.913Z,101419.53
2022-11-05T17:28:20.043Z,101425.19
2022-11-05T17:30:52.995Z,101434.25
2022-11-05T17:33:22.801Z,101427.50
2022-11-05T17:35:53.623Z,101432.31
2022-11-05T17:38:22.651Z,101426.84
2022-11-05T17:40:51.896Z,101428.16
2022-11-05T17:43:21.131Z,101429.66
2022-11-05T17:45:50.504Z,101427.00
2022-11-05T17:48:19.739Z,101427.81
2022-11-05T17:50:49.618Z,101415.72
2022-11-05T17:53:20.332Z,101427.81
2022-11-05T17:55:49.320Z,101430.16
2022-11-05T17:58:17.572Z,101436.31
2022-11-05T18:00:46.524Z,101441.63
2022-11-05T18:03:15.479Z,101438.03
2022-11-05T18:05:44.020Z,101442.09
2022-11-05T18:08:12.806Z,101444.47
2022-11-05T18:10:42.510Z,101445.16
2022-11-05T18:13:11.709Z,101440.50
2022-11-05T18:15:41.384Z,101449.56
2022-11-05T18:18:10.315Z,101447.38
2022-11-05T18:20:39.086Z,101446.38
2022-11-05T18:23:07.325Z,101443.59
2022-11-05T18:25:35.628Z,101438.72
2022-11-05T18:28:05.350Z,101429.03
2022-11-05T18:30:33.946Z,101426.09
2022-11-05T18:33:02.084Z,101418.97
2022-11-05T18:35:30.614Z,101415.25
2022-11-05T18:37:58.681Z,101415.50
2022-11-05T18:40:27.646Z,101415.63
2022-11-05T18:42:55.602Z,101413.59
2022-11-05T18:45:29.529Z,101414.94
2022-11-05T18:47:58.155Z,101411.03
2022-11-05T18:50:26.609Z,101415.38
2022-11-05T18:52:54.555Z,101421.81
2022-11-05T18:55:22.754Z,101416.31
2022-11-05T18:57:50.930Z,101402.72
2022-11-05T19:00:20.320Z,101405.72
2022-11-05T19:02:49.897Z,101407.00
2022-11-05T19:05:33.702Z,101396.41
2022-11-05T19:08:02.034Z,101397.69
2022-11-05T19:10:30.346Z,101397.88
2022-11-05T19:12:58.225Z,101394.94
2022-11-05T19:15:26.178Z,101382.16
2022-11-05T19:17:57.091Z,101379.28
2022-11-05T19:20:28.040Z,101385.41
2022-11-05T19:22:56.505Z,101385.16
2022-11-05T19:25:25.533Z,101384.31
2022-11-05T19:27:58.101Z,101391.66
2022-11-05T19:30:27.370Z,101381.19
2022-11-05T19:32:58.007Z,101373.03
2022-11-05T19:35:26.173Z,101382.44
2022-11-05T19:37:55.030Z,101372.56
2022-11-05T19:40:25.143Z,101369.28
2022-11-05T19:42:55.818Z,101352.75
2022-11-05T19:45:45.233Z,101355.47
2022-11-05T19:48:20.020Z,101357.88
2022-11-05T19:51:02.762Z,101371.72
2022-11-05T19:53:40.836Z,101369.63
2022-11-05T19:56:17.106Z,101371.06
2022-11-05T19:58:47.152Z,101367.13
2022-11-05T20:01:16.843Z,101370.34
2022-11-05T20:03:47.289Z,101358.44
2022-11-05T20:06:17.679Z,101353.41
2022-11-05T20:09:15.394Z,101348.81
2022-11-05T20:11:36.988Z,101348.25
2022-11-05T20:14:08.005Z,101340.69
2022-11-05T20:16:39.249Z,101340.84
2022-11-05T20:19:11.445Z,101345.44
2022-11-05T20:21:40.347Z,101351.56
2022-11-05T20:24:09.151Z,101353.16
2022-11-05T20:26:37.089Z,101354.25
2022-11-05T20:29:05.349Z,101350.63
2022-11-05T20:31:33.802Z,101342.59
2022-11-05T20:34:01.898Z,101348.66
2022-11-05T20:36:32.019Z,101338.13
2022-11-05T20:39:03.007Z,101340.22
2022-11-05T20:41:33.421Z,101326.00
2022-11-05T20:44:03.975Z,101340.28
2022-11-05T20:46:35.776Z,101339.56
2022-11-05T20:49:07.585Z,101331.41
2022-11-05T20:51:40.577Z,101333.22
2022-11-05T20:54:16.214Z,101317.56
2022-11-05T20:56:47.420Z,101325.63
2022-11-05T20:59:18.307Z,101326.13
2022-11-05T21:01:49.958Z,101328.00
2022-11-05T21:04:18.179Z,101317.25
2022-11-05T21:06:47.583Z,101318.41
2022-11-05T21:09:15.575Z,101321.84
2022-11-05T21:12:01.414Z,101314.78
2022-11-05T21:14:29.411Z,101317.50
2022-11-05T21:16:57.392Z,101312.88
2022-11-05T21:19:25.332Z,101325.13
2022-11-05T21:21:54.683Z,101325.88
2022-11-05T21:24:23.592Z,101313.44
2022-11-05T21:26:51.728Z,101312.06
2022-11-05T21:29:21.398Z,101311.44
2022-11-05T21:31:49.800Z,101318.00
2022-11-05T21:34:19.950Z,101309.59
2022-11-05T21:36:54.112Z,101314.53
2022-11-05T21:39:32.112Z,101321.34
2022-11-05T21:42:39.191Z,101310.63
2022-11-05T21:45:17.211Z,101311.78
2022-11-05T21:47:47.857Z,101308.22
2022-11-05T21:50:21.757Z,101307.06
2022-11-05T21:53:11.623Z,101301.91
2022-11-05T21:56:02.787Z,101295.03
2022-11-05T21:58:51.438Z,101296.03
2022-11-05T22:01:21.126Z,101283.97
2022-11-05T22:03:50.912Z,101282.94
2022-11-05T22:06:20.749Z,101278.13
2022-11-05T22:08:53.161Z,101281.72
2022-11-05T22:11:25.470Z,101267.88
2022-11-05T22:13:55.667Z,101266.00
2022-11-05T22:16:26.220Z,101267.09
2022-11-05T22:18:58.613Z,101265.19
2022-11-05T22:21:28.174Z,101256.78
2022-11-05T22:23:58.272Z,101259.94
2022-11-05T22:26:29.735Z,101263.53
2022-11-05T22:29:01.561Z,101261.13
2022-11-05T22:31:36.547Z,101255.97
2022-11-05T22:34:08.480Z,101250.84
2022-11-05T22:36:39.347Z,101246.69
2022-11-05T22:39:08.607Z,101257.94
2022-11-05T22:41:40.725Z,101263.38
2022-11-05T22:44:11.116Z,101249.75
2022-11-05T22:46:46.912Z,101251.59
2022-11-05T22:49:15.351Z,101269.81
2022-11-05T22:51:43.567Z,101261.75
2022-11-05T22:54:13.440Z,101259.19
2022-11-05T22:56:43.640Z,101246.84
2022-11-05T22:59:15.316Z,101244.22
2022-11-05T23:01:45.738Z,101255.41
2022-11-05T23:04:14.880Z,101240.22
2022-11-05T23:07:00.965Z,101227.56
2022-11-05T23:09:48.500Z,101226.78
2022-11-05T23:12:28.395Z,101219.06
2022-11-05T23:14:58.481Z,101215.25
2022-11-05T23:17:44.760Z,101225.69
2022-11-05T23:20:33.207Z,101227.25
2022-11-05T23:23:18.551Z,101214.84
2022-11-05T23:25:46.446Z,101222.59
2022-11-05T23:28:21.209Z,101209.34
2022-11-05T23:31:07.064Z,101204.81
2022-11-05T23:33:35.811Z,101207.16
2022-11-05T23:36:22.113Z,101198.66
2022-11-05T23:38:49.979Z,101206.25
2022-11-05T23:41:35.581Z,101192.94
2022-11-05T23:44:22.675Z,101194.41
2022-11-05T23:47:08.313Z,101195.88
2022-11-05T23:49:36.178Z,101196.66
2022-11-05T23:52:04.408Z,101197.19
2022-11-05T23:54:32.436Z,101191.00
2022-11-05T23:57:00.461Z,101188.19
2022-11-05T23:59:29.734Z,101195.66
