createdAt,value
2019-04-28T07:39:45.707Z,53.83
2019-04-28T07:42:35.502Z,53.25
2019-04-28T07:45:06.322Z,52.04
2019-04-28T07:47:36.664Z,51.81
2019-04-28T07:50:26.527Z,52.35
2019-04-28T07:56:10.846Z,51.14
2019-04-28T07:59:01.427Z,51.96
2019-04-28T08:01:31.976Z,51.88
2019-04-28T08:04:02.325Z,51.73
2019-04-28T08:06:32.715Z,51.89
2019-04-28T08:09:03.220Z,51.43
2019-04-28T08:11:33.629Z,51.36
2019-04-28T08:14:23.366Z,49.82
2019-04-28T08:16:53.728Z,49.53
2019-04-28T08:19:24.111Z,47.87
2019-04-28T08:22:13.919Z,47.47
2019-04-28T08:25:03.701Z,46.64
2019-04-28T08:27:53.488Z,46.31
2019-04-28T08:30:43.217Z,46.13
2019-04-28T08:33:33.324Z,45.20
2019-04-28T08:36:10.814Z,45.97
2019-04-28T08:38:41.221Z,45.38
2019-04-28T08:41:11.584Z,44.72
2019-04-28T08:43:41.978Z,44.71
2019-04-28T08:46:12.398Z,45.19
2019-04-28T08:48:42.799Z,43.45
2019-04-28T08:51:13.164Z,42.94
2019-04-28T08:53:43.575Z,43.94
2019-04-28T08:56:33.345Z,43.88
2019-04-28T08:59:05.041Z,44.44
2019-04-28T09:01:55.166Z,44.46
2019-04-28T09:04:44.969Z,43.84
2019-04-28T09:07:34.729Z,45.47
2019-04-28T09:10:24.507Z,45.78
2019-04-28T09:12:54.970Z,45.46
2019-04-28T09:15:39.943Z,45.89
2019-04-28T09:18:17.101Z,45.15
2019-04-28T09:20:47.470Z,45.50
2019-04-28T09:23:17.901Z,45.25
2019-04-28T09:25:48.266Z,45.08
2019-04-28T09:28:18.625Z,45.03
2019-04-28T09:30:48.994Z,45.10
2019-04-28T09:33:38.821Z,44.48
2019-04-28T09:36:09.323Z,42.88
2019-04-28T09:38:59.095Z,43.31
2019-04-28T09:42:07.779Z,43.07
2019-04-28T09:44:57.548Z,41.84
2019-04-28T09:47:27.934Z,42.27
2019-04-28T09:50:17.720Z,41.63
2019-04-28T09:52:48.862Z,41.36
2019-04-28T09:55:25.814Z,41.37
2019-04-28T09:57:56.177Z,41.22
2019-04-28T10:00:45.938Z,41.34
2019-04-28T10:03:16.313Z,40.11
2019-04-28T10:05:47.877Z,40.64
2019-04-28T10:08:18.319Z,40.40
2019-04-28T10:10:48.753Z,41.28
2019-04-28T10:13:19.155Z,42.09
2019-04-28T10:16:08.968Z,41.16
2019-04-28T10:18:40.970Z,39.36
2019-04-28T10:21:30.759Z,38.54
2019-04-28T10:24:20.542Z,37.54
2019-04-28T10:26:50.938Z,38.00
2019-04-28T10:29:21.315Z,39.24
2019-04-28T10:31:51.727Z,38.72
2019-04-28T10:34:54.055Z,38.97
2019-04-28T10:37:33.362Z,37.89
2019-04-28T10:41:01.148Z,37.70
2019-04-28T10:43:31.523Z,37.07
2019-04-28T10:46:21.389Z,37.41
2019-04-28T10:48:51.867Z,37.44
2019-04-28T10:51:22.301Z,37.63
2019-04-28T10:53:52.671Z,37.25
2019-04-28T10:56:23.217Z,36.99
2019-04-28T11:01:40.659Z,36.66
2019-04-28T11:04:29.976Z,36.84
2019-04-28T11:07:00.561Z,36.34
2019-04-28T11:12:32.370Z,36.05
2019-04-28T11:20:53.442Z,35.00
2019-04-28T11:23:23.817Z,34.71
2019-04-28T11:25:54.430Z,33.76
2019-04-28T11:28:24.828Z,33.12
2019-04-28T11:30:55.295Z,33.00
2019-04-28T11:36:18.863Z,33.05
2019-04-28T11:38:49.256Z,34.31
2019-04-28T11:41:19.787Z,34.27
2019-04-28T11:43:50.167Z,33.58
2019-04-28T11:49:04.479Z,33.45
2019-04-28T11:51:34.886Z,33.15
2019-04-28T11:54:05.250Z,33.04
2019-04-28T11:56:41.678Z,33.21
2019-04-28T11:59:19.081Z,33.89
2019-04-28T12:01:49.513Z,34.40
2019-04-28T12:07:03.884Z,34.78
2019-04-28T12:13:02.850Z,33.95
2019-04-28T12:18:51.647Z,33.71
2019-04-28T12:21:22.424Z,33.97
2019-04-28T12:23:52.866Z,34.35
2019-04-28T12:26:23.307Z,33.98
2019-04-28T12:28:53.723Z,33.11
2019-04-28T12:31:24.166Z,32.36
2019-04-28T12:34:13.995Z,32.29
2019-04-28T12:36:44.464Z,31.25
2019-04-28T12:39:14.925Z,30.35
2019-04-28T12:41:45.335Z,28.81
2019-04-28T12:44:15.765Z,30.51
2019-04-28T12:46:46.172Z,30.92
2019-04-28T12:49:35.615Z,32.08
2019-04-28T12:54:49.688Z,32.17
2019-04-28T12:57:20.187Z,30.89
2019-04-28T13:02:50.334Z,29.45
2019-04-28T13:08:31.403Z,30.36
2019-04-28T13:11:01.870Z,29.31
2019-04-28T13:13:32.376Z,29.67
2019-04-28T13:16:02.848Z,30.36
2019-04-28T13:18:33.223Z,31.05
2019-04-28T13:21:03.643Z,30.42
2019-04-28T13:23:34.020Z,29.58
2019-04-28T13:26:04.452Z,29.43
2019-04-28T13:28:34.841Z,29.56
2019-04-28T13:31:05.220Z,30.64
2019-04-28T13:33:35.741Z,31.26
2019-04-28T13:36:14.485Z,31.87
2019-04-28T13:41:41.679Z,32.62
2019-04-28T13:44:50.308Z,32.88
2019-04-28T13:47:40.568Z,32.91
2019-04-28T13:53:19.584Z,31.07
2019-04-28T14:02:13.705Z,28.22
2019-04-28T14:05:22.346Z,27.48
2019-04-28T14:08:12.139Z,26.76
2019-04-28T14:11:01.896Z,25.70
2019-04-28T14:13:32.468Z,25.02
2019-04-28T14:16:02.970Z,23.86
2019-04-28T14:18:52.824Z,22.74
2019-04-28T14:21:23.175Z,22.34
2019-04-28T14:24:12.987Z,21.00
2019-04-28T14:27:02.842Z,19.99
2019-04-28T14:29:33.268Z,21.36
2019-04-28T14:32:03.665Z,21.83
2019-04-28T14:34:34.053Z,20.77
2019-04-28T14:37:04.546Z,20.37
2019-04-28T14:39:34.972Z,21.04
2019-04-28T14:42:05.579Z,20.70
2019-04-28T14:44:35.995Z,22.87
2019-04-28T14:47:25.763Z,23.80
2019-04-28T14:50:15.545Z,24.50
2019-04-28T14:53:08.392Z,25.32
2019-04-28T14:55:48.348Z,27.82
2019-04-28T14:58:18.780Z,27.70
2019-04-28T15:06:40.344Z,29.45
2019-04-28T15:09:32.766Z,28.97
2019-04-28T15:12:08.121Z,28.77
2019-04-28T15:14:38.568Z,28.71
2019-04-28T15:17:08.986Z,27.37
2019-04-28T15:19:39.408Z,27.82
2019-04-28T15:22:09.860Z,26.28
2019-04-28T15:24:40.262Z,24.84
2019-04-28T15:27:10.670Z,23.39
2019-04-28T15:29:41.076Z,23.30
2019-04-28T15:32:11.459Z,23.93
2019-04-28T15:34:41.842Z,23.16
2019-04-28T15:37:31.615Z,23.29
2019-04-28T15:40:01.984Z,21.63
2019-04-28T15:42:32.416Z,22.65
2019-04-28T15:45:02.874Z,23.14
2019-04-28T15:47:33.465Z,22.97
2019-04-28T15:50:04.027Z,23.22
2019-04-28T15:52:34.460Z,22.94
2019-04-28T15:58:34.361Z,24.15
2019-04-28T16:01:04.939Z,26.83
2019-04-28T16:03:35.384Z,27.96
2019-04-28T16:06:05.906Z,27.48
2019-04-28T16:08:36.355Z,27.61
2019-04-28T16:11:28.881Z,29.76
2019-04-28T16:14:03.782Z,31.81
2019-04-28T16:16:34.135Z,30.97
2019-04-28T16:19:04.607Z,32.48
2019-04-28T16:21:35.008Z,32.96
2019-04-28T16:24:05.877Z,33.86
2019-04-28T16:26:36.236Z,32.87
2019-04-28T16:29:06.766Z,31.96
2019-04-28T16:31:37.130Z,32.41
2019-04-28T16:34:07.560Z,31.99
2019-04-28T16:36:38.007Z,31.46
2019-04-28T16:39:08.723Z,31.96
2019-04-28T16:41:40.578Z,32.15
2019-04-28T16:44:14.457Z,32.33
2019-04-28T16:46:44.866Z,32.59
2019-04-28T16:49:15.320Z,32.83
2019-04-28T16:51:45.721Z,32.24
2019-04-28T16:54:16.292Z,32.13
2019-04-28T17:00:31.224Z,33.15
2019-04-28T17:03:01.687Z,33.66
2019-04-28T17:05:32.067Z,34.11
2019-04-28T17:08:02.544Z,34.79
2019-04-28T17:10:32.941Z,34.54
2019-04-28T17:13:03.628Z,34.55
2019-04-28T17:15:34.006Z,34.30
2019-04-28T17:18:04.509Z,34.58
2019-04-28T17:20:34.992Z,34.57
2019-04-28T17:23:05.555Z,34.29
2019-04-28T17:25:35.961Z,34.67
2019-04-28T17:30:53.056Z,35.88
2019-04-28T17:33:23.425Z,36.15
2019-04-28T17:35:53.879Z,36.50
2019-04-28T17:38:24.381Z,37.18
2019-04-28T17:40:54.801Z,37.59
2019-04-28T17:43:25.303Z,38.04
2019-04-28T17:45:55.751Z,38.62
2019-04-28T17:51:13.561Z,39.69
2019-04-28T17:53:44.082Z,39.87
2019-04-28T17:56:14.608Z,40.04
2019-04-28T17:58:45.099Z,40.43
2019-04-28T18:01:34.441Z,40.42
2019-04-28T18:04:23.921Z,40.36
2019-04-28T18:06:59.402Z,40.48
2019-04-28T18:09:29.873Z,40.66
2019-04-28T18:12:19.646Z,40.76
2019-04-28T18:20:41.301Z,40.93
2019-04-28T18:23:11.719Z,41.20
2019-04-28T18:25:42.174Z,41.17
2019-04-28T18:28:12.570Z,41.21
2019-04-28T18:42:23.277Z,41.88
2019-04-28T18:44:53.709Z,42.06
2019-04-28T18:47:24.213Z,42.15
2019-04-28T18:49:54.737Z,42.17
2019-04-28T18:52:25.239Z,42.26
2019-04-28T18:55:15.071Z,42.43
2019-04-28T18:57:45.499Z,42.72
2019-04-28T19:03:12.941Z,42.68
2019-04-28T19:09:12.639Z,42.62
2019-04-28T19:12:01.984Z,42.48
2019-04-28T19:17:39.683Z,42.66
2019-04-28T19:20:13.397Z,42.61
2019-04-28T19:22:53.650Z,42.58
2019-04-28T19:25:24.142Z,42.74
2019-04-28T19:27:54.593Z,42.55
2019-04-28T19:30:25.026Z,42.51
2019-04-28T19:32:55.610Z,42.38
2019-04-28T19:35:26.127Z,42.34
2019-04-28T19:37:56.646Z,42.46
2019-04-28T19:40:27.037Z,42.79
2019-04-28T19:43:16.872Z,42.62
2019-04-28T19:48:45.803Z,42.12
2019-04-28T19:51:31.218Z,42.16
2019-04-28T20:00:01.466Z,42.09
2019-04-28T20:05:16.735Z,42.43
2019-04-28T20:07:47.162Z,42.43
2019-04-28T20:10:17.593Z,42.60
2019-04-28T20:12:48.004Z,42.44
2019-04-28T20:15:18.452Z,42.57
2019-04-28T20:17:48.914Z,42.31
2019-04-28T20:20:38.740Z,42.51
2019-04-28T20:23:09.159Z,42.68
2019-04-28T20:25:39.646Z,43.00
2019-04-28T20:28:10.073Z,42.83
2019-04-28T20:31:00.129Z,42.69
2019-04-28T20:33:30.532Z,42.70
2019-04-28T20:41:32.494Z,42.94
2019-04-28T20:44:02.993Z,42.96
2019-04-28T20:46:33.384Z,43.07
2019-04-28T20:49:03.862Z,43.15
2019-04-28T20:51:34.271Z,43.18
2019-04-28T20:54:04.702Z,43.53
2019-04-28T20:56:36.822Z,43.56
2019-04-28T20:59:07.318Z,43.86
2019-04-28T21:01:37.820Z,44.01
2019-04-28T21:04:08.253Z,43.70
2019-04-28T21:06:38.654Z,43.59
2019-04-28T21:09:09.735Z,43.75
2019-04-28T21:12:00.647Z,43.82
2019-04-28T21:14:30.990Z,44.01
2019-04-28T21:17:01.474Z,44.26
2019-04-28T21:19:31.835Z,44.46
2019-04-28T21:22:02.360Z,44.41
2019-04-28T21:24:32.812Z,44.78
2019-04-28T21:27:03.351Z,44.75
2019-04-28T21:29:33.748Z,44.95
2019-04-28T21:32:04.192Z,45.10
2019-04-28T21:34:34.677Z,44.99
2019-04-28T21:37:05.253Z,45.19
2019-04-28T21:39:35.785Z,45.28
2019-04-28T21:45:09.388Z,45.53
2019-04-28T21:47:39.973Z,45.84
2019-04-28T21:50:10.397Z,46.08
2019-04-28T21:52:40.782Z,46.11
2019-04-28T21:55:11.302Z,46.33
2019-04-28T21:57:41.780Z,46.53
2019-04-28T22:03:14.976Z,46.90
2019-04-28T22:05:45.500Z,47.25
2019-04-28T22:08:16.106Z,47.56
2019-04-28T22:10:46.566Z,47.79
2019-04-28T22:13:17.048Z,47.83
2019-04-28T22:15:47.396Z,48.23
2019-04-28T22:18:17.822Z,48.16
2019-04-28T22:20:48.210Z,48.46
2019-04-28T22:26:50.908Z,48.80
2019-04-28T22:29:21.345Z,48.63
2019-04-28T22:32:11.168Z,48.94
2019-04-28T22:35:01.039Z,48.63
2019-04-28T22:37:50.874Z,49.01
2019-04-28T22:40:40.808Z,48.80
2019-04-28T22:43:30.621Z,49.19
2019-04-28T22:46:01.072Z,49.26
2019-04-28T22:51:47.861Z,49.26
2019-04-28T22:54:56.457Z,49.39
2019-04-28T22:57:45.737Z,49.61
2019-04-28T23:03:38.944Z,49.88
2019-04-28T23:06:28.811Z,49.78
2019-04-28T23:08:59.266Z,49.83
2019-04-28T23:11:29.623Z,50.04
2019-04-28T23:14:19.416Z,49.93
2019-04-28T23:20:45.885Z,50.15
2019-04-28T23:23:16.402Z,50.24
2019-04-28T23:26:06.282Z,50.09
2019-04-28T23:28:38.366Z,50.21
2019-04-28T23:31:08.763Z,50.30
2019-04-28T23:33:39.110Z,50.21
2019-04-28T23:36:09.494Z,50.46
2019-04-28T23:38:42.383Z,50.38
2019-04-28T23:41:41.935Z,50.27
2019-04-28T23:44:12.302Z,50.40
2019-04-28T23:47:02.219Z,50.19
2019-04-28T23:49:52.033Z,50.41
2019-04-28T23:52:41.287Z,50.76
2019-04-28T23:55:13.389Z,50.58
2019-04-28T23:57:43.776Z,50.86
