createdAt,value
2023-01-13T00:02:24.580Z,0.35
2023-01-13T00:04:55.221Z,0.35
2023-01-13T00:07:25.721Z,0.35
2023-01-13T00:09:56.464Z,0.35
2023-01-13T00:12:26.918Z,0.36
2023-01-13T00:14:57.505Z,0.36
2023-01-13T00:17:28.081Z,0.35
2023-01-13T00:19:58.771Z,0.35
2023-01-13T00:22:29.257Z,0.35
2023-01-13T00:24:59.866Z,0.36
2023-01-13T00:27:30.457Z,0.35
2023-01-13T00:30:01.039Z,0.35
2023-01-13T00:32:31.619Z,0.38
2023-01-13T00:35:02.256Z,0.37
2023-01-13T00:37:32.809Z,0.37
2023-01-13T00:40:03.394Z,0.35
2023-01-13T00:42:33.982Z,0.35
2023-01-13T00:45:04.572Z,0.36
2023-01-13T00:47:35.147Z,0.35
2023-01-13T00:50:05.821Z,0.36
2023-01-13T00:52:36.354Z,0.32
2023-01-13T00:55:06.990Z,0.31
2023-01-13T00:57:37.536Z,0.31
2023-01-13T01:00:08.267Z,0.3
2023-01-13T01:02:38.826Z,0.31
2023-01-13T01:05:09.358Z,0.3
2023-01-13T01:07:39.929Z,0.28
2023-01-13T01:10:10.549Z,0.28
2023-01-13T01:12:41.128Z,0.29
2023-01-13T01:15:11.777Z,0.3
2023-01-13T01:17:42.348Z,0.3
2023-01-13T01:20:12.992Z,0.3
2023-01-13T01:22:43.555Z,0.33
2023-01-13T01:25:14.183Z,0.32
2023-01-13T01:27:44.487Z,0.32
2023-01-13T01:30:15.256Z,0.33
2023-01-13T01:32:45.707Z,0.36
2023-01-13T01:35:16.389Z,0.39
2023-01-13T01:37:46.659Z,0.4
2023-01-13T01:40:17.273Z,0.4
2023-01-13T01:42:47.866Z,0.45
2023-01-13T01:45:18.138Z,0.47
2023-01-13T01:47:48.711Z,0.41
2023-01-13T01:50:19.355Z,0.38
2023-01-13T01:52:49.925Z,0.35
2023-01-13T01:55:20.580Z,0.37
2023-01-13T01:57:51.148Z,0.33
2023-01-13T02:00:21.488Z,0.39
2023-01-13T02:02:52.107Z,0.33
2023-01-13T02:05:22.742Z,0.35
2023-01-13T02:07:53.329Z,0.33
2023-01-13T02:10:23.999Z,0.34
2023-01-13T02:12:54.575Z,0.33
2023-01-13T02:15:25.213Z,0.36
2023-01-13T02:17:55.839Z,0.34
2023-01-13T02:20:26.464Z,0.34
2023-01-13T02:22:56.780Z,0.39
2023-01-13T02:25:27.424Z,0.37
2023-01-13T02:27:58.124Z,0.38
2023-01-13T02:30:28.789Z,0.35
2023-01-13T02:32:59.280Z,0.36
2023-01-13T02:35:29.908Z,0.36
2023-01-13T02:38:00.567Z,0.37
2023-01-13T02:40:31.214Z,0.35
2023-01-13T02:43:01.798Z,0.36
2023-01-13T02:45:32.488Z,0.41
2023-01-13T02:48:03.086Z,0.37
2023-01-13T02:50:33.350Z,0.4
2023-01-13T02:53:03.690Z,0.43
2023-01-13T02:55:34.386Z,0.42
2023-01-13T02:58:04.703Z,0.43
2023-01-13T03:00:35.244Z,0.43
2023-01-13T03:03:05.873Z,0.47
2023-01-13T03:05:36.564Z,0.38
2023-01-13T03:08:07.172Z,0.36
2023-01-13T03:10:37.880Z,0.4
2023-01-13T03:13:08.481Z,0.39
2023-01-13T03:15:39.132Z,0.38
2023-01-13T03:18:09.784Z,0.38
2023-01-13T03:20:40.431Z,0.4
2023-01-13T03:23:11.202Z,0.37
2023-01-13T03:25:41.129Z,0.4
2023-01-13T03:28:11.747Z,0.4
2023-01-13T03:30:42.417Z,0.38
2023-01-13T03:33:12.996Z,0.35
2023-01-13T03:35:43.661Z,0.39
2023-01-13T03:38:14.291Z,0.51
2023-01-13T03:40:44.979Z,0.45
2023-01-13T03:43:15.592Z,0.44
2023-01-13T03:45:46.304Z,0.39
2023-01-13T03:48:16.907Z,0.41
2023-01-13T03:50:47.625Z,0.44
2023-01-13T03:53:18.228Z,0.45
2023-01-13T03:55:48.910Z,0.42
2023-01-13T03:58:19.594Z,0.38
2023-01-13T04:00:50.143Z,0.37
2023-01-13T04:03:20.493Z,0.41
2023-01-13T04:05:51.146Z,0.41
2023-01-13T04:08:21.744Z,0.42
2023-01-13T04:10:52.387Z,0.44
2023-01-13T04:13:22.993Z,0.48
2023-01-13T04:15:53.697Z,0.45
2023-01-13T04:18:24.269Z,0.41
2023-01-13T04:20:54.902Z,0.4
2023-01-13T04:23:25.510Z,0.46
2023-01-13T04:25:55.913Z,0.5
2023-01-13T04:28:26.480Z,0.48
2023-01-13T04:30:57.449Z,0.43
2023-01-13T04:33:27.937Z,0.48
2023-01-13T04:35:58.575Z,0.45
2023-01-13T04:38:29.181Z,0.42
2023-01-13T04:40:59.569Z,0.42
2023-01-13T04:43:29.884Z,0.45
2023-01-13T04:46:00.591Z,0.45
2023-01-13T04:48:31.151Z,0.45
2023-01-13T04:51:01.826Z,0.46
2023-01-13T04:53:32.446Z,0.43
2023-01-13T04:56:03.146Z,0.42
2023-01-13T04:58:33.728Z,0.42
2023-01-13T05:01:04.401Z,0.43
2023-01-13T05:03:35.005Z,0.45
2023-01-13T05:06:05.677Z,0.42
2023-01-13T05:08:36.291Z,0.42
2023-01-13T05:11:06.623Z,0.42
2023-01-13T05:13:37.237Z,0.44
2023-01-13T05:16:10.533Z,0.41
2023-01-13T05:18:38.533Z,0.43
2023-01-13T05:21:09.210Z,0.42
2023-01-13T05:23:39.838Z,0.47
2023-01-13T05:26:10.527Z,0.42
2023-01-13T05:28:41.116Z,0.43
2023-01-13T05:31:11.874Z,0.48
2023-01-13T05:33:42.393Z,0.42
2023-01-13T05:36:12.760Z,0.54
2023-01-13T05:38:43.392Z,0.45
2023-01-13T05:41:14.279Z,0.51
2023-01-13T05:43:44.375Z,0.43
2023-01-13T05:46:14.881Z,0.39
2023-01-13T05:48:45.293Z,0.4
2023-01-13T05:51:15.722Z,0.37
2023-01-13T05:53:46.313Z,0.39
2023-01-13T05:56:16.991Z,0.44
2023-01-13T05:58:48.061Z,0.46
2023-01-13T06:01:18.010Z,0.46
2023-01-13T06:03:48.609Z,0.38
2023-01-13T06:06:19.277Z,0.41
2023-01-13T06:08:49.916Z,0.47
2023-01-13T06:11:20.247Z,0.47
2023-01-13T06:13:50.882Z,0.4
2023-01-13T06:16:21.598Z,0.43
2023-01-13T06:18:52.166Z,0.48
2023-01-13T06:21:22.833Z,0.42
2023-01-13T06:23:53.473Z,0.46
2023-01-13T06:26:24.242Z,0.39
2023-01-13T06:28:54.781Z,0.36
2023-01-13T06:31:25.546Z,0.4
2023-01-13T06:33:56.087Z,0.35
2023-01-13T06:36:26.763Z,0.39
2023-01-13T06:38:57.413Z,0.39
2023-01-13T06:41:28.018Z,0.36
2023-01-13T06:43:58.651Z,0.41
2023-01-13T06:46:29.494Z,0.4
2023-01-13T06:48:59.917Z,0.4
2023-01-13T06:51:30.566Z,0.36
2023-01-13T06:54:01.182Z,0.37
2023-01-13T06:56:31.849Z,0.33
2023-01-13T06:59:02.262Z,0.33
2023-01-13T07:01:33.004Z,0.31
2023-01-13T07:04:03.451Z,0.32
2023-01-13T07:06:34.096Z,0.31
2023-01-13T07:09:06.759Z,0.32
2023-01-13T07:11:35.392Z,0.39
2023-01-13T07:14:06.057Z,0.33
2023-01-13T07:16:36.694Z,0.32
2023-01-13T07:19:07.285Z,0.35
2023-01-13T07:21:37.935Z,0.38
2023-01-13T07:24:08.681Z,0.4
2023-01-13T07:26:39.234Z,0.34
2023-01-13T07:29:09.850Z,0.33
2023-01-13T07:31:40.567Z,0.34
2023-01-13T07:34:11.118Z,0.34
2023-01-13T07:36:41.768Z,0.35
2023-01-13T07:39:12.395Z,0.38
2023-01-13T07:41:43.054Z,0.39
2023-01-13T07:44:13.662Z,0.36
2023-01-13T07:46:44.310Z,0.34
2023-01-13T07:49:14.927Z,0.37
2023-01-13T07:51:45.556Z,0.33
2023-01-13T07:54:16.181Z,0.36
2023-01-13T07:56:46.904Z,0.37
2023-01-13T07:59:17.434Z,0.37
2023-01-13T08:01:48.183Z,0.37
2023-01-13T08:04:18.681Z,0.35
2023-01-13T08:06:49.316Z,0.38
2023-01-13T08:09:19.953Z,0.37
2023-01-13T08:11:50.588Z,0.4
2023-01-13T08:14:21.184Z,0.37
2023-01-13T08:16:51.920Z,0.36
2023-01-13T08:19:22.438Z,0.36
2023-01-13T08:21:53.104Z,0.32
2023-01-13T08:24:23.717Z,0.34
2023-01-13T08:26:54.346Z,0.35
2023-01-13T08:29:24.970Z,0.35
2023-01-13T08:31:55.636Z,0.35
2023-01-13T08:34:26.267Z,0.35
2023-01-13T08:36:56.920Z,0.35
2023-01-13T08:39:27.524Z,0.36
2023-01-13T08:41:58.201Z,0.36
2023-01-13T08:44:28.832Z,0.42
2023-01-13T08:46:59.475Z,0.41
2023-01-13T08:49:30.084Z,0.46
2023-01-13T08:52:00.726Z,0.45
2023-01-13T08:54:31.320Z,0.51
2023-01-13T08:57:02.056Z,0.45
2023-01-13T08:59:32.558Z,0.41
2023-01-13T09:02:03.392Z,0.45
2023-01-13T09:04:33.837Z,0.41
2023-01-13T09:07:04.411Z,0.39
2023-01-13T09:09:34.832Z,0.39
2023-01-13T09:12:05.044Z,0.43
2023-01-13T09:14:35.632Z,0.4
2023-01-13T09:17:06.291Z,0.38
2023-01-13T09:19:36.617Z,0.36
2023-01-13T09:22:07.438Z,0.37
2023-01-13T09:24:37.567Z,0.4
2023-01-13T09:27:08.208Z,0.44
2023-01-13T09:29:38.809Z,0.37
2023-01-13T09:32:09.664Z,0.35
2023-01-13T09:34:40.273Z,0.36
2023-01-13T09:37:10.899Z,0.38
2023-01-13T09:39:41.500Z,0.38
2023-01-13T09:42:12.157Z,0.39
2023-01-13T09:44:42.784Z,0.41
2023-01-13T09:47:14.230Z,0.37
2023-01-13T09:49:44.011Z,0.36
2023-01-13T09:52:14.691Z,0.34
2023-01-13T09:54:45.280Z,0.41
2023-01-13T09:57:15.953Z,0.37
2023-01-13T09:59:46.546Z,0.35
2023-01-13T10:02:17.193Z,0.37
2023-01-13T10:04:47.917Z,0.39
2023-01-13T10:07:18.899Z,0.37
2023-01-13T10:09:49.067Z,0.34
2023-01-13T10:12:19.720Z,0.39
2023-01-13T10:14:50.311Z,0.43
2023-01-13T10:17:20.956Z,0.4
2023-01-13T10:19:51.546Z,0.4
2023-01-13T10:22:21.939Z,0.38
2023-01-13T10:24:52.717Z,0.39
2023-01-13T10:27:23.040Z,0.37
2023-01-13T10:29:53.487Z,0.37
2023-01-13T10:32:23.785Z,0.34
2023-01-13T10:34:54.446Z,0.34
2023-01-13T10:37:25.017Z,0.4
2023-01-13T10:39:55.621Z,0.42
2023-01-13T10:42:26.284Z,0.38
2023-01-13T10:44:56.981Z,0.35
2023-01-13T10:47:27.527Z,0.39
2023-01-13T10:49:58.117Z,0.42
2023-01-13T10:52:28.847Z,0.38
2023-01-13T10:54:59.369Z,0.41
2023-01-13T10:57:30.013Z,0.42
2023-01-13T11:00:00.596Z,0.39
2023-01-13T11:02:31.311Z,0.37
2023-01-13T11:05:01.530Z,0.42
2023-01-13T11:07:32.221Z,0.39
2023-01-13T11:10:02.793Z,0.34
2023-01-13T11:12:33.430Z,0.34
2023-01-13T11:15:04.110Z,0.32
2023-01-13T11:17:34.666Z,0.34
2023-01-13T11:20:05.279Z,0.34
2023-01-13T11:22:36.028Z,0.4
2023-01-13T11:25:06.207Z,0.39
2023-01-13T11:27:36.869Z,0.42
2023-01-13T11:30:07.439Z,0.4
2023-01-13T11:32:38.090Z,0.4
2023-01-13T11:35:08.678Z,0.46
2023-01-13T11:37:39.308Z,0.42
2023-01-13T11:40:09.907Z,0.4
2023-01-13T11:42:40.561Z,0.42
2023-01-13T11:45:11.143Z,0.37
2023-01-13T11:47:41.825Z,0.41
2023-01-13T11:50:12.420Z,0.37
2023-01-13T11:52:43.030Z,0.37
2023-01-13T11:55:13.608Z,0.37
2023-01-13T11:57:44.275Z,0.36
2023-01-13T12:00:14.877Z,0.4
2023-01-13T12:02:45.477Z,0.36
2023-01-13T12:05:16.077Z,0.41
2023-01-13T12:07:46.709Z,0.41
2023-01-13T12:10:17.279Z,0.38
2023-01-13T12:12:47.923Z,0.38
2023-01-13T12:15:18.509Z,0.41
2023-01-13T12:17:49.125Z,0.38
2023-01-13T12:20:19.739Z,0.41
2023-01-13T12:22:50.372Z,0.38
2023-01-13T12:25:21.002Z,0.36
2023-01-13T12:27:51.626Z,0.36
2023-01-13T12:30:22.278Z,0.36
2023-01-13T12:32:52.875Z,0.37
2023-01-13T12:35:23.417Z,0.36
2023-01-13T12:37:54.180Z,0.38
2023-01-13T12:40:24.655Z,0.37
2023-01-13T12:42:55.445Z,0.39
2023-01-13T12:45:25.924Z,0.4
2023-01-13T12:47:56.527Z,0.39
2023-01-13T12:50:27.126Z,0.36
2023-01-13T12:52:57.744Z,0.37
2023-01-13T12:55:28.344Z,0.39
2023-01-13T12:57:59.008Z,0.39
2023-01-13T13:00:29.587Z,0.42
2023-01-13T13:02:59.907Z,0.42
2023-01-13T13:05:30.456Z,0.38
2023-01-13T13:08:01.092Z,0.38
2023-01-13T13:10:31.701Z,0.39
2023-01-13T13:13:02.093Z,0.36
2023-01-13T13:15:32.699Z,0.35
2023-01-13T13:18:03.285Z,0.4
2023-01-13T13:20:33.874Z,0.44
2023-01-13T13:23:04.505Z,0.42
2023-01-13T13:25:35.168Z,0.45
2023-01-13T13:28:05.747Z,0.46
2023-01-13T13:30:36.136Z,0.49
2023-01-13T13:33:06.658Z,0.44
2023-01-13T13:35:37.251Z,0.48
2023-01-13T13:38:07.909Z,0.46
2023-01-13T13:40:38.478Z,0.45
2023-01-13T13:43:09.288Z,0.44
2023-01-13T13:45:40.278Z,0.45
2023-01-13T13:48:10.365Z,0.44
2023-01-13T13:50:40.480Z,0.46
2023-01-13T13:53:11.269Z,0.47
2023-01-13T13:55:41.938Z,0.45
2023-01-13T13:58:12.570Z,0.48
2023-01-13T14:00:43.116Z,0.44
2023-01-13T14:03:13.838Z,0.47
2023-01-13T14:05:44.448Z,0.44
2023-01-13T14:08:14.735Z,0.45
2023-01-13T14:10:45.496Z,0.46
2023-01-13T14:13:15.941Z,0.48
2023-01-13T14:15:46.568Z,0.51
2023-01-13T14:18:17.109Z,0.46
2023-01-13T14:20:47.722Z,0.48
2023-01-13T14:23:18.353Z,0.54
2023-01-13T14:25:48.930Z,0.58
2023-01-13T14:28:19.588Z,0.61
2023-01-13T14:30:50.235Z,0.55
2023-01-13T14:33:20.773Z,0.56
2023-01-13T14:35:51.351Z,0.54
2023-01-13T14:38:21.964Z,0.51
2023-01-13T14:40:52.562Z,0.54
2023-01-13T14:43:23.251Z,0.53
2023-01-13T14:45:53.783Z,0.51
2023-01-13T14:48:24.453Z,0.54
2023-01-13T14:50:54.985Z,0.49
2023-01-13T14:53:25.608Z,0.51
2023-01-13T14:55:56.202Z,0.51
2023-01-13T14:58:26.856Z,0.51
2023-01-13T15:00:57.489Z,0.54
2023-01-13T15:03:28.044Z,0.5
2023-01-13T15:05:58.640Z,0.52
2023-01-13T15:08:29.355Z,0.51
2023-01-13T15:11:00.084Z,0.43
2023-01-13T15:13:30.626Z,0.42
2023-01-13T15:16:01.139Z,0.35
2023-01-13T15:18:31.936Z,0.36
2023-01-13T15:21:02.028Z,0.35
2023-01-13T15:23:32.708Z,0.36
2023-01-13T15:26:03.243Z,0.33
2023-01-13T15:28:33.533Z,0.34
2023-01-13T15:31:04.208Z,0.33
2023-01-13T15:33:34.752Z,0.34
2023-01-13T15:36:05.311Z,0.35
2023-01-13T15:38:35.948Z,0.35
2023-01-13T15:41:06.534Z,0.33
2023-01-13T15:43:37.249Z,0.3
2023-01-13T15:46:07.785Z,0.3
2023-01-13T15:48:38.109Z,0.31
2023-01-13T15:51:08.664Z,0.31
2023-01-13T15:53:39.411Z,0.29
2023-01-13T15:56:10.027Z,0.31
2023-01-13T15:58:40.505Z,0.3
2023-01-13T16:01:11.322Z,0.29
2023-01-13T16:03:41.508Z,0.3
2023-01-13T16:06:12.102Z,0.28
2023-01-13T16:08:42.683Z,0.29
2023-01-13T16:11:12.921Z,0.29
2023-01-13T16:13:43.284Z,0.3
2023-01-13T16:16:13.900Z,0.29
2023-01-13T16:18:44.470Z,0.29
2023-01-13T16:21:15.074Z,0.28
2023-01-13T16:23:45.705Z,0.29
2023-01-13T16:26:15.999Z,0.27
2023-01-13T16:28:46.746Z,0.28
2023-01-13T16:31:17.283Z,0.27
2023-01-13T16:33:47.860Z,0.29
2023-01-13T16:36:18.465Z,0.27
2023-01-13T16:38:49.119Z,0.27
2023-01-13T16:41:19.695Z,0.27
2023-01-13T16:43:50.353Z,0.28
2023-01-13T16:46:20.922Z,0.27
2023-01-13T16:48:51.709Z,0.28
2023-01-13T16:51:22.138Z,0.28
2023-01-13T16:56:28.526Z,0.28
2023-01-13T16:58:53.998Z,0.27
2023-01-13T17:01:24.683Z,0.28
2023-01-13T17:03:55.164Z,0.29
2023-01-13T17:06:25.771Z,0.29
2023-01-13T17:08:56.362Z,0.29
2023-01-13T17:11:32.099Z,0.3
2023-01-13T17:16:28.826Z,0.32
2023-01-13T17:18:58.761Z,0.31
2023-01-13T17:21:29.530Z,0.31
2023-01-13T17:23:59.955Z,0.34
2023-01-13T17:26:30.599Z,0.34
2023-01-13T17:29:01.178Z,0.34
2023-01-13T17:31:31.636Z,0.34
2023-01-13T17:34:02.034Z,0.35
2023-01-13T17:36:32.626Z,0.36
2023-01-13T17:39:03.220Z,0.36
2023-01-13T17:41:33.828Z,0.38
2023-01-13T17:44:04.504Z,0.36
2023-01-13T17:46:35.040Z,0.34
2023-01-13T17:49:05.609Z,0.35
2023-01-13T17:51:36.213Z,0.35
2023-01-13T17:54:06.809Z,0.32
2023-01-13T17:56:37.422Z,0.37
2023-01-13T17:59:10.091Z,0.35
2023-01-13T18:01:38.900Z,0.34
2023-01-13T18:04:09.340Z,0.34
2023-01-13T18:06:40.396Z,0.33
2023-01-13T18:11:41.799Z,0.37
2023-01-13T18:14:11.282Z,0.36
2023-01-13T18:16:41.934Z,0.35
2023-01-13T18:19:12.458Z,0.36
2023-01-13T18:21:43.076Z,0.37
2023-01-13T18:24:13.396Z,0.39
2023-01-13T18:26:43.987Z,0.37
2023-01-13T18:29:14.592Z,0.37
2023-01-13T18:31:45.395Z,0.39
2023-01-13T18:34:15.867Z,0.39
2023-01-13T18:36:46.507Z,0.41
2023-01-13T18:39:17.136Z,0.41
2023-01-13T18:41:47.790Z,0.43
2023-01-13T18:44:18.113Z,0.43
2023-01-13T18:46:48.762Z,0.43
2023-01-13T18:49:19.499Z,0.4
2023-01-13T18:51:50.053Z,0.37
2023-01-13T18:54:20.758Z,0.39
2023-01-13T18:56:51.332Z,0.36
2023-01-13T18:59:21.967Z,0.36
2023-01-13T19:01:52.745Z,0.36
2023-01-13T19:04:23.285Z,0.37
2023-01-13T19:06:53.965Z,0.37
2023-01-13T19:09:24.492Z,0.36
2023-01-13T19:11:54.990Z,0.35
2023-01-13T19:14:25.617Z,0.35
2023-01-13T19:16:56.290Z,0.33
2023-01-13T19:19:26.922Z,0.3
2023-01-13T19:21:57.578Z,0.31
2023-01-13T19:24:28.332Z,0.33
2023-01-13T19:26:59.288Z,0.33
2023-01-13T19:32:00.334Z,0.33
2023-01-13T19:34:30.845Z,0.35
2023-01-13T19:37:01.531Z,0.36
2023-01-13T19:39:32.230Z,0.37
2023-01-13T19:42:02.834Z,0.38
2023-01-13T19:44:33.472Z,0.42
2023-01-13T19:47:04.137Z,0.39
2023-01-13T19:49:34.784Z,0.39
2023-01-13T19:52:05.457Z,0.41
2023-01-13T19:54:36.107Z,0.42
2023-01-13T19:57:06.769Z,0.42
2023-01-13T19:59:37.498Z,0.4
2023-01-13T20:02:08.126Z,0.42
2023-01-13T20:04:38.716Z,0.41
2023-01-13T20:07:09.125Z,0.41
2023-01-13T20:09:39.744Z,0.4
2023-01-13T20:12:10.425Z,0.38
2023-01-13T20:14:41.164Z,0.38
2023-01-13T20:17:11.767Z,0.38
2023-01-13T20:19:42.417Z,0.39
2023-01-13T20:22:13.087Z,0.4
2023-01-13T20:24:43.803Z,0.4
2023-01-13T20:27:14.067Z,0.39
2023-01-13T20:29:44.669Z,0.4
2023-01-13T20:32:15.366Z,0.41
2023-01-13T20:34:45.988Z,0.4
2023-01-13T20:37:16.663Z,0.41
2023-01-13T20:39:47.400Z,0.38
2023-01-13T20:42:18.032Z,0.39
2023-01-13T20:44:48.647Z,0.39
2023-01-13T20:47:19.251Z,0.39
2023-01-13T20:49:49.870Z,0.39
2023-01-13T20:52:20.538Z,0.37
2023-01-13T20:54:51.166Z,0.35
2023-01-13T20:57:21.799Z,0.38
2023-01-13T20:59:52.425Z,0.38
2023-01-13T21:02:23.086Z,0.34
2023-01-13T21:04:53.711Z,0.34
2023-01-13T21:07:24.354Z,0.35
2023-01-13T21:09:55.061Z,0.35
2023-01-13T21:12:25.641Z,0.35
2023-01-13T21:14:56.351Z,0.35
2023-01-13T21:17:27.099Z,0.42
2023-01-13T21:19:57.253Z,0.4
2023-01-13T21:22:27.902Z,0.4
2023-01-13T21:24:58.518Z,0.43
2023-01-13T21:27:29.178Z,0.48
2023-01-13T21:29:59.799Z,0.49
2023-01-13T21:32:30.481Z,0.48
2023-01-13T21:35:01.081Z,0.46
2023-01-13T21:37:31.748Z,0.42
2023-01-13T21:40:02.467Z,0.44
2023-01-13T21:42:33.046Z,0.46
2023-01-13T21:45:03.719Z,0.5
2023-01-13T21:47:34.394Z,0.53
2023-01-13T21:50:05.098Z,0.44
2023-01-13T21:52:35.670Z,0.43
2023-01-13T21:55:06.344Z,0.44
2023-01-13T21:57:36.978Z,0.43
2023-01-13T22:00:07.715Z,0.46
2023-01-13T22:02:38.405Z,0.41
2023-01-13T22:05:08.984Z,0.42
2023-01-13T22:07:39.590Z,0.41
2023-01-13T22:10:10.368Z,0.39
2023-01-13T22:12:40.910Z,0.39
2023-01-13T22:15:11.607Z,0.4
2023-01-13T22:17:42.202Z,0.4
2023-01-13T22:20:12.805Z,0.43
2023-01-13T22:22:43.446Z,0.44
2023-01-13T22:25:14.140Z,0.45
2023-01-13T22:27:44.811Z,0.47
2023-01-13T22:30:15.366Z,0.46
2023-01-13T22:32:45.772Z,0.48
2023-01-13T22:35:16.377Z,0.44
2023-01-13T22:37:47.031Z,0.44
2023-01-13T22:40:17.663Z,0.42
2023-01-13T22:42:48.357Z,0.43
2023-01-13T22:45:18.964Z,0.45
2023-01-13T22:47:49.668Z,0.51
2023-01-13T22:50:20.349Z,0.46
2023-01-13T22:52:50.923Z,0.48
2023-01-13T22:55:21.594Z,0.49
2023-01-13T22:57:52.210Z,0.5
2023-01-13T23:00:22.983Z,0.45
2023-01-13T23:02:53.538Z,0.47
2023-01-13T23:05:24.151Z,0.43
2023-01-13T23:07:54.870Z,0.43
2023-01-13T23:10:25.448Z,0.44
2023-01-13T23:12:56.139Z,0.45
2023-01-13T23:15:26.744Z,0.46
2023-01-13T23:17:57.436Z,0.44
2023-01-13T23:20:28.055Z,0.44
2023-01-13T23:22:58.768Z,0.47
2023-01-13T23:25:29.372Z,0.47
2023-01-13T23:28:00.139Z,0.46
2023-01-13T23:30:30.684Z,0.45
2023-01-13T23:33:01.385Z,0.45
2023-01-13T23:35:32.027Z,0.46
2023-01-13T23:38:02.649Z,0.45
2023-01-13T23:40:33.293Z,0.5
2023-01-13T23:43:03.967Z,0.49
2023-01-13T23:45:34.604Z,0.47
2023-01-13T23:48:05.317Z,0.47
2023-01-13T23:50:35.911Z,0.45
2023-01-13T23:53:06.667Z,0.5
2023-01-13T23:55:37.226Z,0.49
2023-01-13T23:58:07.873Z,0.51
