createdAt,value
2023-05-10T00:01:26.849Z,5.60
2023-05-10T00:03:54.893Z,5.20
2023-05-10T00:06:22.992Z,5.70
2023-05-10T00:08:50.968Z,5.93
2023-05-10T00:11:22.855Z,5.57
2023-05-10T00:13:51.239Z,5.67
2023-05-10T00:16:19.219Z,5.23
2023-05-10T00:18:47.271Z,5.17
2023-05-10T00:21:15.570Z,5.23
2023-05-10T00:23:43.461Z,5.30
2023-05-10T00:26:11.418Z,5.00
2023-05-10T00:28:41.583Z,5.53
2023-05-10T00:31:09.562Z,5.83
2023-05-10T00:33:37.491Z,6.27
2023-05-10T00:36:08.417Z,6.13
2023-05-10T00:38:36.500Z,5.77
2023-05-10T00:41:05.279Z,6.00
2023-05-10T00:43:35.685Z,5.83
2023-05-10T00:46:07.259Z,5.83
2023-05-10T00:48:35.761Z,5.63
2023-05-10T00:51:05.227Z,6.00
2023-05-10T00:53:34.189Z,5.67
2023-05-10T00:56:02.356Z,5.00
2023-05-10T00:58:32.132Z,5.33
2023-05-10T01:01:01.580Z,5.13
2023-05-10T01:03:31.622Z,5.10
2023-05-10T01:05:59.893Z,5.27
2023-05-10T01:08:28.164Z,5.03
2023-05-10T01:10:56.929Z,5.00
2023-05-10T01:13:35.010Z,4.73
2023-05-10T01:16:04.309Z,4.93
2023-05-10T01:18:35.633Z,5.03
2023-05-10T01:21:16.948Z,4.60
2023-05-10T01:24:11.356Z,4.90
2023-05-10T01:27:04.050Z,4.70
2023-05-10T01:30:09.226Z,4.57
2023-05-10T01:32:51.363Z,4.70
2023-05-10T01:35:28.816Z,4.43
2023-05-10T01:38:04.745Z,4.80
2023-05-10T01:40:41.420Z,5.20
2023-05-10T01:43:13.469Z,4.43
2023-05-10T01:45:49.394Z,4.70
2023-05-10T01:48:20.388Z,4.70
2023-05-10T01:50:49.984Z,4.73
2023-05-10T01:53:21.884Z,4.80
2023-05-10T01:55:52.238Z,4.97
2023-05-10T01:58:24.687Z,4.70
2023-05-10T02:00:54.284Z,4.80
2023-05-10T02:03:26.435Z,4.40
2023-05-10T02:05:56.534Z,4.30
2023-05-10T02:08:25.913Z,4.33
2023-05-10T02:10:56.698Z,4.17
2023-05-10T02:13:27.004Z,4.50
2023-05-10T02:15:56.657Z,4.37
2023-05-10T02:18:27.736Z,4.37
2023-05-10T02:20:57.343Z,4.30
2023-05-10T02:23:27.249Z,5.00
2023-05-10T02:25:56.937Z,4.27
2023-05-10T02:28:27.001Z,4.33
2023-05-10T02:30:56.235Z,4.37
2023-05-10T02:33:26.196Z,4.00
2023-05-10T02:35:54.827Z,4.23
2023-05-10T02:38:24.944Z,4.43
2023-05-10T02:40:54.612Z,4.30
2023-05-10T02:43:26.020Z,4.53
2023-05-10T02:45:54.198Z,4.70
2023-05-10T02:48:22.454Z,4.53
2023-05-10T02:50:54.326Z,4.17
2023-05-10T02:53:30.630Z,4.13
2023-05-10T02:56:02.676Z,4.33
2023-05-10T02:58:30.663Z,4.17
2023-05-10T03:00:58.702Z,4.40
2023-05-10T03:03:26.781Z,4.23
2023-05-10T03:05:56.878Z,4.30
2023-05-10T03:08:26.314Z,4.47
2023-05-10T03:11:03.786Z,4.60
2023-05-10T03:13:37.325Z,4.50
2023-05-10T03:16:10.725Z,4.23
2023-05-10T03:18:46.051Z,4.73
2023-05-10T03:21:18.290Z,4.20
2023-05-10T03:23:54.467Z,4.10
2023-05-10T03:26:27.436Z,4.90
2023-05-10T03:29:04.195Z,4.33
2023-05-10T03:31:32.622Z,4.30
2023-05-10T03:34:02.261Z,4.07
2023-05-10T03:36:31.603Z,4.53
2023-05-10T03:39:00.593Z,5.00
2023-05-10T03:41:29.341Z,4.67
2023-05-10T03:43:57.484Z,3.90
2023-05-10T03:46:25.502Z,4.90
2023-05-10T03:48:53.598Z,4.30
2023-05-10T03:51:21.651Z,4.57
2023-05-10T03:53:51.739Z,4.80
2023-05-10T03:56:19.889Z,4.63
2023-05-10T03:58:47.832Z,5.07
2023-05-10T04:01:15.852Z,4.70
2023-05-10T04:03:43.977Z,4.60
2023-05-10T04:06:13.801Z,3.87
2023-05-10T04:08:41.823Z,4.40
2023-05-10T04:11:12.485Z,4.40
2023-05-10T04:13:40.822Z,4.40
2023-05-10T04:16:08.941Z,3.93
2023-05-10T04:18:37.256Z,3.87
2023-05-10T04:21:05.378Z,4.17
2023-05-10T04:23:33.323Z,4.03
2023-05-10T04:26:02.585Z,4.40
2023-05-10T04:28:32.028Z,4.30
2023-05-10T04:31:04.247Z,4.57
2023-05-10T04:33:32.430Z,3.90
2023-05-10T04:36:00.527Z,4.30
2023-05-10T04:38:28.698Z,4.13
2023-05-10T04:40:56.969Z,4.57
2023-05-10T04:43:24.881Z,3.63
2023-05-10T04:45:54.294Z,3.80
2023-05-10T04:48:22.263Z,4.00
2023-05-10T04:50:50.215Z,3.90
2023-05-10T04:53:18.162Z,3.77
2023-05-10T04:55:46.296Z,3.93
2023-05-10T04:58:14.275Z,3.50
2023-05-10T05:00:42.598Z,4.20
2023-05-10T05:03:12.098Z,4.63
2023-05-10T05:05:40.177Z,4.20
2023-05-10T05:08:08.234Z,3.43
2023-05-10T05:10:36.305Z,3.87
2023-05-10T05:13:04.279Z,4.17
2023-05-10T05:15:32.342Z,4.20
2023-05-10T05:18:00.402Z,4.00
2023-05-10T05:20:30.058Z,5.20
2023-05-10T05:22:58.102Z,3.80
2023-05-10T05:25:26.064Z,4.63
2023-05-10T05:27:54.093Z,3.93
2023-05-10T05:30:22.229Z,4.20
2023-05-10T05:32:50.309Z,4.10
2023-05-10T05:35:18.847Z,3.73
2023-05-10T05:37:48.272Z,3.97
2023-05-10T05:40:16.436Z,3.27
2023-05-10T05:42:44.608Z,4.13
2023-05-10T05:45:14.081Z,3.90
2023-05-10T05:47:42.384Z,3.90
2023-05-10T05:50:11.513Z,3.97
2023-05-10T05:52:39.484Z,4.20
2023-05-10T05:55:09.400Z,3.37
2023-05-10T05:57:37.423Z,3.70
2023-05-10T06:00:06.416Z,3.90
2023-05-10T06:02:40.645Z,3.50
2023-05-10T06:05:09.747Z,3.53
2023-05-10T06:07:38.016Z,3.43
2023-05-10T06:10:08.729Z,3.50
2023-05-10T06:12:36.940Z,3.57
2023-05-10T06:15:06.023Z,3.57
2023-05-10T06:17:34.127Z,3.43
2023-05-10T06:20:02.443Z,3.40
2023-05-10T06:22:30.989Z,3.50
2023-05-10T06:24:58.981Z,3.47
2023-05-10T06:27:28.349Z,3.53
2023-05-10T06:30:02.142Z,3.10
2023-05-10T06:32:37.616Z,3.30
2023-05-10T06:35:06.150Z,3.03
2023-05-10T06:37:34.186Z,2.73
2023-05-10T06:40:02.804Z,2.63
2023-05-10T06:42:32.192Z,2.80
2023-05-10T06:45:00.199Z,2.40
2023-05-10T06:47:28.233Z,2.37
2023-05-10T06:49:56.735Z,2.60
2023-05-10T06:52:25.251Z,3.07
2023-05-10T06:54:53.223Z,2.50
2023-05-10T06:57:31.389Z,2.60
2023-05-10T07:00:01.739Z,2.57
2023-05-10T07:02:29.990Z,2.93
2023-05-10T07:05:00.844Z,2.67
2023-05-10T07:07:30.810Z,2.57
2023-05-10T07:09:58.975Z,2.50
2023-05-10T07:12:27.343Z,2.80
2023-05-10T07:14:55.501Z,2.37
2023-05-10T07:17:24.943Z,2.80
2023-05-10T07:19:52.964Z,2.60
2023-05-10T07:22:23.185Z,2.97
2023-05-10T07:24:52.372Z,2.23
2023-05-10T07:27:20.381Z,2.47
2023-05-10T07:29:48.435Z,2.13
2023-05-10T07:32:16.555Z,3.03
2023-05-10T07:34:45.931Z,2.23
2023-05-10T07:37:14.041Z,2.33
2023-05-10T07:39:42.034Z,2.50
2023-05-10T07:42:10.205Z,2.20
2023-05-10T07:44:38.189Z,2.00
2023-05-10T07:47:06.235Z,2.30
2023-05-10T07:49:34.347Z,2.20
2023-05-10T07:52:05.506Z,2.03
2023-05-10T07:54:34.806Z,2.13
2023-05-10T07:57:03.018Z,2.20
2023-05-10T07:59:30.964Z,2.50
2023-05-10T08:01:58.958Z,3.07
2023-05-10T08:04:27.148Z,2.30
2023-05-10T08:06:55.089Z,2.10
2023-05-10T08:09:25.120Z,2.17
2023-05-10T08:11:53.347Z,2.03
2023-05-10T08:14:21.485Z,2.33
2023-05-10T08:16:49.626Z,2.03
2023-05-10T08:19:20.086Z,2.23
2023-05-10T08:21:48.163Z,2.03
2023-05-10T08:24:16.241Z,2.10
2023-05-10T08:26:45.603Z,2.10
2023-05-10T08:29:13.838Z,1.93
2023-05-10T08:31:44.230Z,2.07
2023-05-10T08:34:12.214Z,1.90
2023-05-10T08:36:40.161Z,1.80
2023-05-10T08:39:16.129Z,1.70
2023-05-10T08:41:53.862Z,1.70
2023-05-10T08:44:22.808Z,1.97
2023-05-10T08:46:55.590Z,2.13
2023-05-10T08:49:24.869Z,1.87
2023-05-10T08:51:56.838Z,1.80
2023-05-10T08:54:26.036Z,2.13
2023-05-10T08:56:55.672Z,1.80
2023-05-10T08:59:24.388Z,2.27
2023-05-10T09:01:54.506Z,1.77
2023-05-10T09:04:23.464Z,2.20
2023-05-10T09:06:51.646Z,1.73
2023-05-10T09:09:20.085Z,2.00
2023-05-10T09:11:48.664Z,1.60
2023-05-10T09:14:18.644Z,1.80
2023-05-10T09:16:46.863Z,2.03
2023-05-10T09:19:15.058Z,1.87
2023-05-10T09:21:43.073Z,2.23
2023-05-10T09:24:11.544Z,2.30
2023-05-10T09:26:49.193Z,2.00
2023-05-10T09:29:18.815Z,2.20
2023-05-10T09:31:48.906Z,2.00
2023-05-10T09:34:21.243Z,2.00
2023-05-10T09:36:57.180Z,1.90
2023-05-10T09:39:33.837Z,1.63
2023-05-10T09:42:04.646Z,2.20
2023-05-10T09:44:34.844Z,2.13
2023-05-10T09:47:03.268Z,2.10
2023-05-10T09:49:32.028Z,1.93
2023-05-10T09:52:03.398Z,1.80
2023-05-10T09:54:31.706Z,1.93
2023-05-10T09:56:59.734Z,2.13
2023-05-10T09:59:29.312Z,2.17
2023-05-10T10:02:00.633Z,2.30
2023-05-10T10:04:29.516Z,1.80
2023-05-10T10:07:02.594Z,1.90
2023-05-10T10:09:31.063Z,2.20
2023-05-10T10:11:59.932Z,2.00
2023-05-10T10:14:28.090Z,1.87
2023-05-10T10:17:07.367Z,1.90
2023-05-10T10:19:38.593Z,2.00
2023-05-10T10:22:07.247Z,2.10
2023-05-10T10:24:35.482Z,1.60
2023-05-10T10:27:12.137Z,1.70
2023-05-10T10:29:50.509Z,2.07
2023-05-10T10:32:28.141Z,1.73
2023-05-10T10:34:58.461Z,1.80
2023-05-10T10:37:42.973Z,2.03
2023-05-10T10:40:25.731Z,2.33
2023-05-10T10:42:54.682Z,2.00
2023-05-10T10:45:23.906Z,1.87
2023-05-10T10:48:15.971Z,2.00
2023-05-10T10:50:48.390Z,1.60
2023-05-10T10:53:16.393Z,1.90
2023-05-10T10:55:48.868Z,2.05
2023-05-10T10:58:32.658Z,2.40
2023-05-10T11:01:14.806Z,1.97
2023-05-10T11:03:43.547Z,2.20
2023-05-10T11:06:12.890Z,1.87
2023-05-10T11:08:45.896Z,2.10
2023-05-10T11:11:17.061Z,1.63
2023-05-10T11:13:49.146Z,1.90
2023-05-10T11:16:21.110Z,1.70
2023-05-10T11:18:59.439Z,1.70
2023-05-10T11:21:28.869Z,2.10
2023-05-10T11:23:58.432Z,2.10
2023-05-10T11:26:27.297Z,1.80
2023-05-10T11:28:57.276Z,1.80
2023-05-10T11:31:27.795Z,1.80
2023-05-10T11:33:57.231Z,1.93
2023-05-10T11:36:28.414Z,1.93
2023-05-10T11:38:57.391Z,2.27
2023-05-10T11:41:26.849Z,1.70
2023-05-10T11:43:56.392Z,1.80
2023-05-10T11:46:25.783Z,3.20
2023-05-10T11:48:55.312Z,2.45
2023-05-10T11:51:24.317Z,2.20
2023-05-10T11:53:56.205Z,1.90
2023-05-10T11:56:24.512Z,2.40
2023-05-10T11:58:56.405Z,1.73
2023-05-10T12:01:25.379Z,1.80
2023-05-10T12:03:55.417Z,2.20
2023-05-10T12:06:24.099Z,2.35
2023-05-10T12:08:54.550Z,2.03
2023-05-10T12:11:26.565Z,1.90
2023-05-10T12:13:54.657Z,1.90
2023-05-10T12:16:24.083Z,2.10
2023-05-10T12:18:53.400Z,2.10
2023-05-10T12:21:22.648Z,2.15
2023-05-10T12:23:54.347Z,2.00
2023-05-10T12:26:24.190Z,2.23
2023-05-10T12:28:52.154Z,1.90
2023-05-10T12:31:20.149Z,2.05
2023-05-10T12:33:50.241Z,1.60
2023-05-10T12:36:25.129Z,2.20
2023-05-10T12:39:05.822Z,2.23
2023-05-10T12:41:33.796Z,2.70
2023-05-10T12:44:01.826Z,2.05
2023-05-10T12:46:30.258Z,2.13
2023-05-10T12:49:08.615Z,2.10
2023-05-10T12:51:37.800Z,2.50
2023-05-10T12:54:07.454Z,2.10
2023-05-10T12:56:35.534Z,2.30
2023-05-10T12:59:03.427Z,1.90
2023-05-10T13:01:31.487Z,1.80
2023-05-10T13:04:01.023Z,2.20
2023-05-10T13:06:29.064Z,1.75
2023-05-10T13:08:58.529Z,2.10
2023-05-10T13:11:28.368Z,1.87
2023-05-10T13:13:56.664Z,1.80
2023-05-10T13:16:24.830Z,2.00
2023-05-10T13:18:53.752Z,1.45
2023-05-10T13:21:22.501Z,1.80
2023-05-10T13:23:54.779Z,2.33
2023-05-10T13:26:23.230Z,2.15
2023-05-10T13:28:52.802Z,1.92
2023-05-10T13:31:21.724Z,1.95
2023-05-10T13:33:49.943Z,1.92
2023-05-10T13:36:18.198Z,1.70
2023-05-10T13:38:46.664Z,2.20
2023-05-10T13:41:14.675Z,2.20
2023-05-10T13:43:42.993Z,2.05
2023-05-10T13:46:12.484Z,1.92
2023-05-10T13:48:40.537Z,1.95
2023-05-10T13:51:08.986Z,1.80
2023-05-10T13:53:37.493Z,1.70
2023-05-10T13:56:44.914Z,2.00
2023-05-10T13:59:13.022Z,1.85
2023-05-10T14:01:43.707Z,2.10
2023-05-10T14:04:12.230Z,1.60
2023-05-10T14:06:40.611Z,2.03
2023-05-10T14:09:09.105Z,2.28
2023-05-10T14:11:37.664Z,1.80
2023-05-10T14:14:06.210Z,2.10
2023-05-10T14:16:34.765Z,1.73
2023-05-10T14:19:04.448Z,1.95
2023-05-10T14:21:32.726Z,2.00
2023-05-10T14:24:00.792Z,1.70
2023-05-10T14:26:29.100Z,1.60
2023-05-10T14:28:57.148Z,1.42
2023-05-10T14:31:26.389Z,1.98
2023-05-10T14:33:55.682Z,1.58
2023-05-10T14:36:25.083Z,1.80
2023-05-10T14:38:53.492Z,2.10
2023-05-10T14:41:21.553Z,1.85
2023-05-10T14:43:49.640Z,2.10
2023-05-10T14:46:17.987Z,1.60
2023-05-10T14:48:46.069Z,1.80
2023-05-10T14:51:14.043Z,1.73
2023-05-10T14:53:43.504Z,1.75
2023-05-10T14:56:11.515Z,1.65
2023-05-10T14:58:39.609Z,1.60
2023-05-10T15:01:07.960Z,1.70
2023-05-10T15:03:37.585Z,1.80
2023-05-10T15:06:07.451Z,1.77
2023-05-10T15:08:36.034Z,1.70
2023-05-10T15:11:05.923Z,1.73
2023-05-10T15:13:34.191Z,1.80
2023-05-10T15:16:02.705Z,2.20
2023-05-10T15:18:30.747Z,2.40
2023-05-10T15:20:59.374Z,2.10
2023-05-10T15:23:27.624Z,1.92
2023-05-10T15:25:56.785Z,1.50
2023-05-10T15:28:26.273Z,1.67
2023-05-10T15:30:54.331Z,1.70
2023-05-10T15:33:22.373Z,1.90
2023-05-10T15:35:50.408Z,1.90
2023-05-10T15:38:18.364Z,1.90
2023-05-10T15:40:47.983Z,1.65
2023-05-10T15:43:16.366Z,1.92
2023-05-10T15:45:45.768Z,1.73
2023-05-10T15:48:13.846Z,1.80
2023-05-10T15:50:42.213Z,1.85
2023-05-10T15:53:10.216Z,1.60
2023-05-10T15:55:38.355Z,1.80
2023-05-10T15:58:06.625Z,1.73
2023-05-10T16:00:34.816Z,1.52
2023-05-10T16:03:04.259Z,1.67
2023-05-10T16:05:33.810Z,2.00
2023-05-10T16:08:01.964Z,1.80
2023-05-10T16:10:33.101Z,1.70
2023-05-10T16:13:02.361Z,1.60
2023-05-10T16:15:30.410Z,1.73
2023-05-10T16:17:58.673Z,1.60
2023-05-10T16:20:28.346Z,1.87
2023-05-10T16:22:57.358Z,2.13
2023-05-10T16:25:25.422Z,2.77
2023-05-10T16:27:53.413Z,2.70
2023-05-10T16:30:23.661Z,2.70
2023-05-10T16:32:52.126Z,2.17
2023-05-10T16:35:20.246Z,2.10
2023-05-10T16:37:49.606Z,1.97
2023-05-10T16:40:17.918Z,1.90
2023-05-10T16:42:46.161Z,1.90
2023-05-10T16:45:14.317Z,1.83
2023-05-10T16:47:43.142Z,1.80
2023-05-10T16:50:11.692Z,1.60
2023-05-10T16:52:39.786Z,2.00
2023-05-10T16:55:10.005Z,1.90
2023-05-10T16:57:38.196Z,2.03
2023-05-10T17:00:08.518Z,1.77
2023-05-10T17:02:36.634Z,1.83
2023-05-10T17:05:05.202Z,1.93
2023-05-10T17:07:33.370Z,2.10
2023-05-10T17:10:01.436Z,1.93
2023-05-10T17:12:30.935Z,2.07
2023-05-10T17:14:58.978Z,1.77
2023-05-10T17:17:27.107Z,1.90
2023-05-10T17:19:55.204Z,1.87
2023-05-10T17:22:23.337Z,2.10
2023-05-10T17:24:51.887Z,2.20
2023-05-10T17:27:19.860Z,1.70
2023-05-10T17:29:49.311Z,2.00
2023-05-10T17:32:17.455Z,2.00
2023-05-10T17:34:45.505Z,1.90
2023-05-10T17:37:13.797Z,1.93
2023-05-10T17:39:42.082Z,1.83
2023-05-10T17:42:10.098Z,1.80
2023-05-10T17:44:38.156Z,1.90
2023-05-10T17:47:07.563Z,2.23
2023-05-10T17:49:35.651Z,2.23
2023-05-10T17:52:03.771Z,1.80
2023-05-10T17:54:32.119Z,2.17
2023-05-10T17:57:00.934Z,1.73
2023-05-10T17:59:28.988Z,2.10
2023-05-10T18:01:57.038Z,1.90
2023-05-10T18:04:27.319Z,2.00
2023-05-10T18:07:01.123Z,1.90
2023-05-10T18:09:30.077Z,1.90
2023-05-10T18:11:58.222Z,2.00
2023-05-10T18:14:39.697Z,2.20
2023-05-10T18:17:09.188Z,2.00
2023-05-10T18:19:38.859Z,1.90
2023-05-10T18:22:08.938Z,2.50
2023-05-10T18:24:41.161Z,2.20
2023-05-10T18:27:09.843Z,2.00
2023-05-10T18:29:38.376Z,2.10
2023-05-10T18:32:07.441Z,2.30
2023-05-10T18:34:35.463Z,2.20
2023-05-10T18:37:07.358Z,2.50
2023-05-10T18:39:35.864Z,2.10
2023-05-10T18:42:09.599Z,2.60
2023-05-10T18:44:50.374Z,2.30
2023-05-10T18:47:18.410Z,2.37
2023-05-10T18:49:46.548Z,2.70
2023-05-10T18:52:16.911Z,2.80
2023-05-10T18:54:45.134Z,2.80
2023-05-10T18:57:13.799Z,3.00
2023-05-10T18:59:41.812Z,2.90
2023-05-10T19:02:09.968Z,3.00
2023-05-10T19:04:38.194Z,3.13
2023-05-10T19:07:06.278Z,2.90
2023-05-10T19:09:35.689Z,2.87
2023-05-10T19:12:03.825Z,2.73
2023-05-10T19:14:31.782Z,3.27
2023-05-10T19:17:01.286Z,2.97
2023-05-10T19:19:30.969Z,2.67
2023-05-10T19:21:59.032Z,2.87
2023-05-10T19:24:27.219Z,3.30
2023-05-10T19:26:58.116Z,3.17
2023-05-10T19:29:26.166Z,2.93
2023-05-10T19:31:54.315Z,3.37
2023-05-10T19:34:22.611Z,3.27
2023-05-10T19:36:51.066Z,3.93
2023-05-10T19:39:19.604Z,3.23
2023-05-10T19:41:49.551Z,3.23
2023-05-10T19:44:19.209Z,3.33
2023-05-10T19:46:47.445Z,3.00
2023-05-10T19:49:15.561Z,3.63
2023-05-10T19:51:43.656Z,4.40
2023-05-10T19:54:11.893Z,4.17
2023-05-10T19:56:41.222Z,4.30
2023-05-10T19:59:09.608Z,4.50
2023-05-10T20:01:39.133Z,4.03
2023-05-10T20:04:07.257Z,3.57
2023-05-10T20:06:35.308Z,3.83
2023-05-10T20:09:03.308Z,3.87
2023-05-10T20:11:31.245Z,3.47
2023-05-10T20:13:59.302Z,3.83
2023-05-10T20:16:27.334Z,3.60
2023-05-10T20:18:56.869Z,3.73
2023-05-10T20:21:26.422Z,3.77
2023-05-10T20:23:54.368Z,3.53
2023-05-10T20:26:22.625Z,3.60
2023-05-10T20:28:51.143Z,3.43
2023-05-10T20:31:19.417Z,3.50
2023-05-10T20:33:47.454Z,3.90
2023-05-10T20:36:16.766Z,3.80
2023-05-10T20:38:44.724Z,4.30
2023-05-10T20:41:12.814Z,4.27
2023-05-10T20:43:41.230Z,4.20
2023-05-10T20:46:09.236Z,4.50
2023-05-10T20:48:37.306Z,3.80
2023-05-10T20:51:05.339Z,4.30
2023-05-10T20:53:34.777Z,3.93
2023-05-10T20:56:02.830Z,4.30
2023-05-10T20:58:30.815Z,4.27
2023-05-10T21:00:58.792Z,4.13
2023-05-10T21:03:26.808Z,4.60
2023-05-10T21:05:54.812Z,4.23
2023-05-10T21:08:22.725Z,4.13
2023-05-10T21:10:52.207Z,4.37
2023-05-10T21:13:20.196Z,4.57
2023-05-10T21:15:48.288Z,4.13
2023-05-10T21:18:16.578Z,3.80
2023-05-10T21:20:44.741Z,3.50
2023-05-10T21:23:12.874Z,3.60
2023-05-10T21:25:40.926Z,4.00
2023-05-10T21:28:10.331Z,3.83
2023-05-10T21:30:38.311Z,3.87
2023-05-10T21:33:06.312Z,3.47
2023-05-10T21:35:34.372Z,3.20
2023-05-10T21:38:02.329Z,3.50
2023-05-10T21:40:30.303Z,3.33
2023-05-10T21:42:58.614Z,3.33
2023-05-10T21:45:31.452Z,3.67
2023-05-10T21:47:59.468Z,3.90
2023-05-10T21:50:28.394Z,3.70
2023-05-10T21:52:56.703Z,3.43
2023-05-10T21:55:24.899Z,3.47
2023-05-10T21:57:52.923Z,3.53
2023-05-10T22:00:20.987Z,3.70
2023-05-10T22:02:50.413Z,3.87
2023-05-10T22:05:18.450Z,4.20
2023-05-10T22:07:46.725Z,3.90
2023-05-10T22:10:14.750Z,3.63
2023-05-10T22:12:42.738Z,3.70
2023-05-10T22:15:11.425Z,3.50
2023-05-10T22:17:40.416Z,3.67
2023-05-10T22:20:10.722Z,3.60
2023-05-10T22:22:38.724Z,3.50
2023-05-10T22:25:07.960Z,3.10
2023-05-10T22:27:36.182Z,3.70
2023-05-10T22:30:04.518Z,3.60
2023-05-10T22:32:32.933Z,3.67
2023-05-10T22:35:00.967Z,3.40
2023-05-10T22:37:30.244Z,3.70
2023-05-10T22:39:58.132Z,3.43
2023-05-10T22:42:26.099Z,3.77
2023-05-10T22:44:54.189Z,3.97
2023-05-10T22:47:22.174Z,4.13
2023-05-10T22:49:50.175Z,3.90
2023-05-10T22:52:18.107Z,3.93
2023-05-10T22:54:47.510Z,3.60
2023-05-10T22:57:16.120Z,3.60
2023-05-10T22:59:44.303Z,3.50
2023-05-10T23:02:14.111Z,3.90
2023-05-10T23:04:42.096Z,3.73
2023-05-10T23:07:10.236Z,3.50
2023-05-10T23:09:38.202Z,3.53
2023-05-10T23:12:07.756Z,3.67
2023-05-10T23:14:35.802Z,3.77
2023-05-10T23:17:03.774Z,3.73
2023-05-10T23:19:31.719Z,3.60
2023-05-10T23:21:59.939Z,3.90
2023-05-10T23:24:27.864Z,3.43
2023-05-10T23:26:55.950Z,3.07
2023-05-10T23:29:26.286Z,3.50
2023-05-10T23:31:54.353Z,3.60
2023-05-10T23:34:22.384Z,3.30
2023-05-10T23:36:50.326Z,3.67
2023-05-10T23:39:18.406Z,3.40
2023-05-10T23:41:46.641Z,3.23
2023-05-10T23:44:14.684Z,3.37
2023-05-10T23:46:44.078Z,3.17
2023-05-10T23:49:12.029Z,3.00
2023-05-10T23:51:39.976Z,3.00
2023-05-10T23:54:08.573Z,3.40
2023-05-10T23:56:37.450Z,3.13
2023-05-10T23:59:05.924Z,3.67
