createdAt,value
2017-03-12T00:00:57.163Z,81.429
2017-03-12T00:04:01.857Z,81.750
2017-03-12T00:07:06.928Z,81.802
2017-03-12T00:10:13.157Z,81.762
2017-03-12T00:13:05.884Z,81.671
2017-03-12T00:16:19.202Z,81.499
2017-03-12T00:19:23.838Z,81.437
2017-03-12T00:22:28.952Z,81.719
2017-03-12T00:25:33.939Z,81.601
2017-03-12T00:28:38.166Z,81.893
2017-03-12T00:31:43.218Z,81.514
2017-03-12T00:34:49.244Z,81.606
2017-03-12T00:37:52.533Z,81.507
2017-03-12T00:40:56.324Z,81.651
2017-03-12T00:44:03.407Z,81.621
2017-03-12T00:46:57.565Z,81.424
2017-03-12T00:50:11.579Z,81.463
2017-03-12T01:02:26.155Z,81.621
2017-03-12T01:08:34.912Z,81.762
2017-03-12T01:11:39.730Z,81.564
2017-03-12T01:17:50.104Z,81.106
2017-03-12T01:20:48.017Z,81.096
2017-03-12T01:24:02.010Z,81.375
2017-03-12T01:30:10.073Z,81.796
2017-03-12T01:33:14.858Z,81.923
2017-03-12T01:36:19.857Z,81.952
2017-03-12T01:39:22.756Z,82.297
2017-03-12T01:42:27.302Z,82.049
2017-03-12T01:45:32.199Z,82.419
2017-03-12T01:48:37.426Z,82.330
2017-03-12T01:51:40.103Z,82.306
2017-03-12T01:54:39.054Z,82.848
2017-03-12T01:57:50.390Z,82.422
2017-03-12T02:00:55.133Z,82.284
2017-03-12T02:04:00.231Z,81.939
2017-03-12T02:07:05.092Z,81.983
2017-03-12T02:10:10.210Z,82.298
2017-03-12T02:13:09.246Z,82.473
2017-03-12T02:22:29.002Z,82.421
2017-03-12T02:25:34.027Z,82.623
2017-03-12T02:28:38.462Z,82.763
2017-03-12T02:31:35.675Z,82.864
2017-03-12T02:34:49.964Z,82.956
2017-03-12T02:37:53.505Z,83.028
2017-03-12T02:40:58.555Z,83.160
2017-03-12T02:44:02.728Z,83.403
2017-03-12T02:47:03.085Z,83.491
2017-03-12T02:50:12.457Z,83.625
2017-03-12T03:02:31.878Z,83.892
2017-03-12T03:05:34.928Z,84.017
2017-03-12T03:08:40.397Z,84.166
2017-03-12T03:11:44.174Z,84.137
2017-03-12T03:14:49.182Z,84.274
2017-03-12T03:20:58.241Z,84.462
2017-03-12T03:24:00.384Z,84.486
2017-03-12T03:27:05.386Z,84.769
2017-03-12T03:30:10.186Z,84.839
2017-03-12T03:33:14.945Z,84.983
2017-03-12T03:36:19.853Z,85.244
2017-03-12T03:39:26.368Z,85.322
2017-03-12T03:42:29.869Z,85.522
2017-03-12T03:45:23.765Z,85.564
2017-03-12T03:48:37.326Z,85.744
2017-03-12T03:54:45.786Z,86.007
2017-03-12T03:57:50.682Z,85.978
2017-03-12T04:00:55.602Z,86.268
2017-03-12T04:07:00.380Z,86.437
2017-03-12T04:10:10.559Z,86.625
2017-03-12T04:13:15.237Z,86.617
2017-03-12T04:19:25.577Z,86.732
2017-03-12T04:22:28.187Z,87.206
2017-03-12T04:25:33.487Z,87.288
2017-03-12T04:28:36.913Z,87.575
2017-03-12T04:37:51.201Z,87.476
2017-03-12T04:40:55.575Z,87.749
2017-03-12T04:43:58.245Z,87.831
2017-03-12T04:47:03.037Z,87.863
2017-03-12T04:50:07.046Z,87.940
2017-03-12T04:53:11.855Z,88.076
2017-03-12T04:56:11.923Z,87.848
2017-03-12T05:02:25.326Z,88.017
2017-03-12T05:05:18.498Z,88.110
2017-03-12T05:08:31.470Z,88.237
2017-03-12T05:11:34.918Z,88.321
2017-03-12T05:14:37.584Z,88.363
2017-03-12T05:17:43.321Z,88.465
2017-03-12T05:20:46.366Z,88.611
2017-03-12T05:23:51.308Z,88.526
2017-03-12T05:26:56.174Z,88.505
2017-03-12T05:30:01.717Z,88.598
2017-03-12T05:42:19.768Z,88.895
2017-03-12T05:45:27.263Z,89.085
2017-03-12T05:48:28.246Z,89.151
2017-03-12T05:51:33.117Z,89.175
2017-03-12T05:54:37.817Z,89.337
2017-03-12T05:57:34.861Z,89.276
2017-03-12T06:00:48.449Z,89.554
2017-03-12T06:03:54.484Z,89.523
2017-03-12T06:06:47.620Z,89.773
2017-03-12T06:10:00.911Z,89.733
2017-03-12T06:12:59.848Z,89.626
2017-03-12T06:16:11.377Z,89.592
2017-03-12T06:19:09.780Z,89.744
2017-03-12T06:25:25.892Z,89.562
2017-03-12T06:31:34.880Z,89.819
2017-03-12T06:34:31.825Z,89.796
2017-03-12T06:37:44.867Z,89.935
2017-03-12T06:40:43.700Z,89.756
2017-03-12T06:43:50.506Z,89.656
2017-03-12T06:47:00.231Z,89.520
2017-03-12T06:50:05.166Z,89.374
2017-03-12T06:53:02.603Z,89.302
2017-03-12T06:56:15.915Z,89.143
2017-03-12T06:59:13.249Z,89.037
2017-03-12T07:02:26.188Z,88.782
2017-03-12T07:05:31.346Z,89.054
2017-03-12T07:08:28.932Z,88.875
2017-03-12T07:11:33.547Z,88.977
2017-03-12T07:14:48.465Z,88.642
2017-03-12T07:17:49.756Z,88.578
2017-03-12T07:20:54.168Z,88.429
2017-03-12T07:23:59.025Z,88.516
2017-03-12T07:27:03.849Z,88.594
2017-03-12T07:30:08.562Z,88.557
2017-03-12T07:33:13.368Z,88.438
2017-03-12T07:36:17.993Z,88.442
2017-03-12T07:39:22.377Z,88.352
2017-03-12T07:42:26.948Z,88.246
2017-03-12T07:45:29.783Z,88.112
2017-03-12T07:48:38.029Z,88.035
2017-03-12T07:51:35.760Z,88.026
2017-03-12T07:54:40.869Z,87.865
2017-03-12T07:57:44.888Z,87.935
2017-03-12T08:00:49.559Z,87.765
2017-03-12T08:03:53.141Z,87.834
2017-03-12T08:06:59.036Z,87.723
2017-03-12T08:10:04.613Z,87.646
2017-03-12T08:28:23.974Z,87.359
2017-03-12T09:08:16.318Z,86.577
2017-03-12T09:14:24.556Z,85.933
2017-03-12T09:26:39.384Z,85.683
2017-03-12T10:06:36.059Z,73.077
2017-03-12T10:09:41.182Z,71.788
2017-03-12T10:12:38.611Z,68.664
2017-03-12T10:15:44.293Z,67.922
2017-03-12T10:21:56.317Z,65.840
2017-03-12T10:25:01.254Z,63.341
2017-03-12T10:28:05.143Z,63.801
2017-03-12T10:31:10.968Z,64.495
2017-03-12T10:37:25.982Z,63.003
2017-03-12T10:40:29.169Z,62.868
2017-03-12T10:43:33.809Z,61.902
2017-03-12T10:46:38.792Z,62.631
2017-03-12T10:49:46.164Z,60.311
2017-03-12T11:45:16.641Z,59.766
2017-03-12T11:48:21.841Z,59.407
2017-03-12T11:51:27.370Z,57.916
2017-03-12T11:54:32.592Z,56.446
2017-03-12T11:57:31.330Z,55.625
2017-03-12T12:00:35.598Z,55.895
2017-03-12T12:03:48.977Z,55.034
2017-03-12T12:06:54.478Z,57.179
2017-03-12T12:09:53.819Z,58.691
2017-03-12T12:13:05.229Z,58.766
2017-03-12T12:16:11.534Z,59.271
2017-03-12T12:19:15.836Z,60.237
2017-03-12T12:22:20.458Z,58.661
2017-03-12T12:28:24.314Z,59.695
2017-03-12T13:02:23.113Z,58.030
2017-03-12T13:20:52.238Z,55.137
2017-03-12T13:23:55.722Z,54.313
2017-03-12T13:26:55.079Z,53.327
2017-03-12T13:30:01.125Z,53.837
2017-03-12T13:33:12.380Z,55.260
2017-03-12T14:56:06.237Z,56.830
2017-03-12T15:08:22.743Z,58.895
2017-03-12T15:14:32.369Z,59.932
2017-03-12T15:17:28.813Z,60.315
2017-03-12T15:20:42.649Z,60.422
2017-03-12T15:23:47.990Z,59.522
2017-03-12T15:26:53.746Z,59.357
2017-03-12T15:29:58.486Z,59.483
2017-03-12T15:51:31.890Z,61.112
2017-03-12T15:54:36.651Z,61.054
2017-03-12T15:57:42.105Z,60.874
2017-03-12T16:00:47.535Z,61.476
2017-03-12T16:03:52.934Z,61.509
2017-03-12T16:06:56.073Z,62.384
2017-03-12T16:13:07.460Z,62.946
2017-03-12T18:55:37.372Z,73.663
2017-03-12T19:20:10.912Z,74.685
2017-03-12T19:23:15.806Z,74.813
2017-03-12T20:03:12.839Z,75.764
2017-03-12T20:12:27.235Z,75.998
2017-03-12T20:15:32.295Z,76.182
2017-03-12T20:33:57.895Z,76.674
2017-03-12T22:06:08.333Z,79.487
2017-03-12T22:12:16.553Z,79.225
2017-03-12T22:33:46.278Z,79.655
2017-03-12T22:46:04.370Z,80.076
2017-03-12T23:07:32.994Z,80.979
2017-03-12T23:16:44.420Z,81.244
2017-03-12T23:22:51.507Z,81.494
2017-03-12T23:44:14.572Z,82.672
2017-03-12T23:56:31.606Z,82.376
