createdAt,value
2023-03-11T00:00:29.176Z,2.67
2023-03-11T00:03:07.171Z,2.97
2023-03-11T00:05:37.907Z,2.43
2023-03-11T00:08:15.136Z,3.63
2023-03-11T00:10:53.718Z,3.57
2023-03-11T00:13:28.157Z,2.47
2023-03-11T00:15:56.635Z,3.53
2023-03-11T00:18:34.310Z,4.20
2023-03-11T00:21:01.891Z,3.93
2023-03-11T00:23:36.192Z,3.77
2023-03-11T00:26:10.156Z,5.00
2023-03-11T00:28:38.798Z,3.67
2023-03-11T00:31:14.208Z,7.47
2023-03-11T00:33:41.574Z,4.30
2023-03-11T00:36:27.322Z,5.03
2023-03-11T00:38:55.039Z,4.07
2023-03-11T00:41:29.175Z,5.60
2023-03-11T00:44:05.652Z,3.07
2023-03-11T00:46:40.121Z,3.17
2023-03-11T00:49:14.130Z,2.70
2023-03-11T00:51:48.130Z,5.23
2023-03-11T00:54:23.118Z,8.17
2023-03-11T00:56:57.133Z,4.27
2023-03-11T00:59:25.174Z,6.00
2023-03-11T01:01:59.169Z,5.30
2023-03-11T01:04:26.785Z,4.97
2023-03-11T01:07:01.155Z,4.77
2023-03-11T01:09:35.399Z,4.20
2023-03-11T01:12:09.236Z,4.37
2023-03-11T01:14:43.163Z,2.90
2023-03-11T01:17:11.130Z,5.20
2023-03-11T01:19:38.523Z,3.50
2023-03-11T01:22:12.134Z,2.90
2023-03-11T01:24:46.131Z,5.77
2023-03-11T01:27:14.361Z,3.67
2023-03-11T01:29:48.138Z,3.10
2023-03-11T01:32:15.624Z,6.23
2023-03-11T01:34:49.180Z,3.00
2023-03-11T01:37:16.530Z,4.70
2023-03-11T01:39:51.178Z,3.60
2023-03-11T01:42:25.174Z,6.37
2023-03-11T01:44:59.142Z,3.70
2023-03-11T01:47:43.206Z,3.47
2023-03-11T01:50:20.121Z,6.50
2023-03-11T01:52:48.189Z,2.87
2023-03-11T01:55:25.374Z,2.83
2023-03-11T01:58:01.127Z,2.23
2023-03-11T02:00:28.525Z,2.20
2023-03-11T02:03:14.179Z,2.37
2023-03-11T02:05:41.720Z,2.20
2023-03-11T02:08:16.185Z,4.00
2023-03-11T02:10:50.165Z,4.50
2023-03-11T02:13:25.235Z,4.03
2023-03-11T02:15:52.762Z,3.13
2023-03-11T02:18:28.155Z,3.00
2023-03-11T02:21:17.032Z,2.00
2023-03-11T02:24:19.195Z,2.90
2023-03-11T02:27:34.186Z,5.97
2023-03-11T02:30:02.377Z,2.73
2023-03-11T02:32:37.275Z,4.23
2023-03-11T02:35:05.680Z,2.80
2023-03-11T02:37:41.164Z,3.63
2023-03-11T02:40:45.181Z,6.83
2023-03-11T02:43:15.988Z,2.67
2023-03-11T02:45:52.192Z,2.20
2023-03-11T02:48:27.189Z,2.90
2023-03-11T02:50:54.806Z,2.47
2023-03-11T02:53:29.149Z,3.50
2023-03-11T02:56:03.171Z,4.07
2023-03-11T02:58:37.166Z,3.23
2023-03-11T03:01:04.742Z,4.73
2023-03-11T03:03:45.231Z,3.00
2023-03-11T03:06:13.010Z,3.87
2023-03-11T03:08:47.164Z,3.00
2023-03-11T03:11:14.760Z,4.93
2023-03-11T03:13:48.208Z,2.50
2023-03-11T03:16:15.696Z,3.63
2023-03-11T03:18:49.155Z,2.90
2023-03-11T03:21:23.169Z,5.87
2023-03-11T03:23:50.546Z,8.30
2023-03-11T03:26:24.182Z,6.80
2023-03-11T03:28:51.604Z,4.17
2023-03-11T03:31:25.232Z,4.03
2023-03-11T03:33:52.680Z,8.47
2023-03-11T03:36:26.134Z,7.20
2023-03-11T03:39:06.185Z,3.10
2023-03-11T03:41:40.199Z,9.03
2023-03-11T03:44:08.442Z,3.83
2023-03-11T03:46:42.193Z,4.50
2023-03-11T03:49:16.151Z,4.13
2023-03-11T03:51:43.807Z,5.30
2023-03-11T03:54:18.213Z,5.53
2023-03-11T03:56:45.517Z,3.83
2023-03-11T03:59:19.180Z,11.73
2023-03-11T04:01:53.195Z,6.07
2023-03-11T04:04:34.197Z,4.73
2023-03-11T04:07:10.185Z,5.43
2023-03-11T04:09:42.842Z,5.03
2023-03-11T04:12:22.167Z,5.17
2023-03-11T04:14:49.822Z,4.63
2023-03-11T04:17:24.166Z,5.10
2023-03-11T04:19:52.470Z,4.00
2023-03-11T04:22:28.201Z,6.77
2023-03-11T04:24:55.566Z,5.50
2023-03-11T04:27:29.227Z,4.90
2023-03-11T04:29:56.538Z,10.60
2023-03-11T04:32:25.238Z,4.90
2023-03-11T04:34:59.222Z,5.53
2023-03-11T04:37:37.198Z,7.67
2023-03-11T04:40:06.366Z,5.13
2023-03-11T04:42:47.255Z,7.70
2023-03-11T04:45:14.762Z,5.03
2023-03-11T04:47:49.192Z,4.80
2023-03-11T04:50:17.226Z,3.53
2023-03-11T04:52:52.227Z,7.77
2023-03-11T04:55:19.616Z,3.50
2023-03-11T04:57:53.176Z,5.40
2023-03-11T05:00:25.295Z,5.37
2023-03-11T05:03:00.258Z,7.50
2023-03-11T05:05:27.648Z,3.83
2023-03-11T05:08:01.206Z,5.83
2023-03-11T05:10:35.241Z,9.70
2023-03-11T05:13:09.211Z,5.70
2023-03-11T05:15:43.272Z,13.67
2023-03-11T05:18:17.212Z,8.33
2023-03-11T05:20:44.640Z,6.23
2023-03-11T05:23:18.215Z,6.37
2023-03-11T05:25:45.724Z,7.30
2023-03-11T05:28:20.222Z,7.73
2023-03-11T05:30:54.303Z,5.40
2023-03-11T05:33:21.877Z,4.90
2023-03-11T05:35:58.255Z,4.33
2023-03-11T05:38:25.571Z,8.43
2023-03-11T05:40:59.280Z,4.10
2023-03-11T05:43:34.188Z,6.63
2023-03-11T05:46:08.291Z,14.13
2023-03-11T05:48:43.193Z,7.20
2023-03-11T05:51:18.239Z,10.53
2023-03-11T05:53:57.230Z,6.07
2023-03-11T05:56:31.250Z,11.63
2023-03-11T05:59:05.266Z,5.60
2023-03-11T06:01:39.224Z,5.67
2023-03-11T06:04:20.342Z,6.50
2023-03-11T06:06:54.228Z,7.97
2023-03-11T06:09:28.244Z,9.53
2023-03-11T06:11:55.535Z,13.93
2023-03-11T06:14:29.240Z,6.70
2023-03-11T06:16:56.575Z,6.60
2023-03-11T06:19:30.203Z,7.47
2023-03-11T06:21:57.561Z,6.70
2023-03-11T06:24:31.253Z,7.23
2023-03-11T06:26:58.652Z,9.37
2023-03-11T06:29:26.831Z,5.20
2023-03-11T06:32:02.262Z,6.27
2023-03-11T06:34:29.619Z,2.90
2023-03-11T06:37:04.237Z,9.27
2023-03-11T06:39:31.647Z,7.63
2023-03-11T06:42:06.246Z,5.10
2023-03-11T06:44:40.254Z,5.33
2023-03-11T06:47:14.269Z,5.60
2023-03-11T06:49:49.243Z,10.57
2023-03-11T06:52:23.247Z,9.73
2023-03-11T06:54:50.614Z,9.23
2023-03-11T06:57:18.115Z,8.77
2023-03-11T06:59:52.273Z,14.27
2023-03-11T07:02:26.209Z,8.23
2023-03-11T07:05:09.799Z,4.20
2023-03-11T07:07:45.216Z,6.63
2023-03-11T07:10:19.482Z,5.73
2023-03-11T07:13:13.349Z,4.43
2023-03-11T07:15:47.240Z,7.63
2023-03-11T07:18:21.365Z,6.03
2023-03-11T07:20:55.408Z,5.53
2023-03-11T07:23:23.150Z,6.60
2023-03-11T07:26:00.254Z,8.17
2023-03-11T07:28:29.111Z,8.20
2023-03-11T07:30:56.833Z,12.90
2023-03-11T07:33:33.811Z,8.40
2023-03-11T07:36:09.188Z,5.13
2023-03-11T07:38:43.416Z,7.40
2023-03-11T07:41:18.446Z,4.97
2023-03-11T07:43:52.319Z,4.87
2023-03-11T07:46:19.929Z,7.77
2023-03-11T07:48:54.300Z,4.17
2023-03-11T07:51:26.038Z,6.50
2023-03-11T07:54:03.348Z,6.10
2023-03-11T07:56:34.612Z,7.17
2023-03-11T07:59:10.354Z,3.97
2023-03-11T08:01:40.673Z,5.27
2023-03-11T08:04:23.360Z,4.33
2023-03-11T08:06:57.322Z,4.33
2023-03-11T08:09:31.296Z,8.27
2023-03-11T08:11:58.734Z,4.07
2023-03-11T08:14:34.824Z,6.67
2023-03-11T08:17:09.378Z,8.20
2023-03-11T08:19:43.354Z,7.23
2023-03-11T08:22:13.338Z,10.53
2023-03-11T08:24:47.366Z,3.00
2023-03-11T08:27:15.186Z,4.30
2023-03-11T08:29:49.346Z,3.73
2023-03-11T08:32:23.414Z,5.57
2023-03-11T08:34:57.339Z,2.37
2023-03-11T08:37:24.939Z,3.83
2023-03-11T08:39:59.347Z,4.97
2023-03-11T08:42:26.817Z,4.43
2023-03-11T08:45:00.317Z,4.60
2023-03-11T08:47:36.243Z,4.63
2023-03-11T08:50:13.361Z,5.20
2023-03-11T08:52:48.323Z,4.60
2023-03-11T08:55:18.742Z,2.47
2023-03-11T08:57:54.335Z,3.17
2023-03-11T09:00:22.882Z,4.30
2023-03-11T09:02:57.379Z,3.80
2023-03-11T09:05:31.475Z,2.30
2023-03-11T09:08:05.921Z,3.83
2023-03-11T09:10:40.340Z,2.10
2023-03-11T09:13:09.212Z,4.57
2023-03-11T09:15:43.342Z,2.20
2023-03-11T09:21:28.626Z,2.58
2023-03-11T09:23:56.056Z,2.25
2023-03-11T09:26:30.399Z,1.15
2023-03-11T09:29:04.331Z,3.10
2023-03-11T09:31:38.359Z,1.30
2023-03-11T09:34:06.707Z,0.90
2023-03-11T09:36:41.684Z,1.73
2023-03-11T09:39:11.052Z,4.43
2023-03-11T09:41:58.284Z,1.23
2023-03-11T09:44:52.516Z,5.43
2023-03-11T09:48:15.362Z,2.93
2023-03-11T09:51:08.702Z,3.53
2023-03-11T09:53:49.356Z,1.90
2023-03-11T09:56:22.337Z,4.05
2023-03-11T09:59:03.360Z,2.85
2023-03-11T10:01:37.529Z,5.47
2023-03-11T10:04:26.349Z,2.33
2023-03-11T10:06:54.490Z,3.00
2023-03-11T10:09:31.361Z,2.78
2023-03-11T10:12:13.836Z,3.20
2023-03-11T10:15:22.373Z,2.43
2023-03-11T10:18:11.691Z,5.47
2023-03-11T10:21:10.376Z,3.57
2023-03-11T10:23:46.331Z,3.20
2023-03-11T10:26:29.372Z,1.93
2023-03-11T10:29:26.882Z,1.93
2023-03-11T10:32:26.450Z,3.80
2023-03-11T10:35:13.428Z,1.10
2023-03-11T10:38:01.362Z,2.20
2023-03-11T10:40:41.336Z,1.93
2023-03-11T10:43:34.372Z,2.20
2023-03-11T10:46:15.466Z,1.93
2023-03-11T10:48:42.862Z,2.83
2023-03-11T10:51:29.357Z,2.10
2023-03-11T10:53:59.103Z,2.43
2023-03-11T10:56:43.333Z,4.30
2023-03-11T10:59:46.227Z,1.60
2023-03-11T11:02:45.674Z,2.90
2023-03-11T11:05:38.764Z,2.58
2023-03-11T11:08:20.696Z,1.55
2023-03-11T11:11:03.676Z,2.78
2023-03-11T11:13:40.651Z,1.15
2023-03-11T11:16:22.088Z,2.15
2023-03-11T11:19:01.095Z,1.60
2023-03-11T11:21:46.039Z,2.13
2023-03-11T11:24:31.164Z,1.73
2023-03-11T11:27:11.949Z,2.33
2023-03-11T11:29:46.145Z,1.50
2023-03-11T11:32:19.390Z,4.65
2023-03-11T11:35:06.164Z,2.63
2023-03-11T11:37:43.907Z,3.38
2023-03-11T11:40:31.102Z,2.78
2023-03-11T11:43:13.202Z,2.22
2023-03-11T11:45:53.132Z,2.88
2023-03-11T11:48:47.309Z,2.55
2023-03-11T11:51:29.085Z,3.65
2023-03-11T11:54:03.140Z,1.08
2023-03-11T11:56:37.151Z,2.13
2023-03-11T11:59:15.046Z,1.20
2023-03-11T12:01:58.124Z,2.60
2023-03-11T12:04:52.106Z,2.50
2023-03-11T12:07:41.347Z,2.17
2023-03-11T12:10:35.136Z,3.03
2023-03-11T12:13:21.132Z,1.30
2023-03-11T12:16:28.128Z,2.63
2023-03-11T12:19:02.587Z,1.63
2023-03-11T12:21:58.328Z,2.00
2023-03-11T12:25:06.298Z,2.07
2023-03-11T12:27:48.298Z,1.27
2023-03-11T12:30:23.436Z,2.80
2023-03-11T12:33:07.336Z,1.52
2023-03-11T12:35:44.452Z,3.23
2023-03-11T12:38:29.611Z,1.60
2023-03-11T12:41:21.562Z,3.55
2023-03-11T12:43:48.862Z,3.20
2023-03-11T12:46:26.629Z,2.55
2023-03-11T12:49:20.588Z,1.17
2023-03-11T12:52:03.251Z,1.92
2023-03-11T12:54:43.600Z,1.30
2023-03-11T12:57:37.592Z,3.28
2023-03-11T13:00:42.676Z,3.40
2023-03-11T13:03:31.565Z,2.70
2023-03-11T13:06:28.665Z,3.22
2023-03-11T13:09:04.606Z,1.25
2023-03-11T13:11:43.588Z,2.60
2023-03-11T13:14:22.614Z,3.13
2023-03-11T13:16:50.579Z,2.67
2023-03-11T13:19:33.602Z,1.77
2023-03-11T13:22:09.595Z,1.85
2023-03-11T13:24:44.719Z,4.68
2023-03-11T13:27:28.192Z,4.07
2023-03-11T13:30:32.661Z,2.90
2023-03-11T13:33:17.606Z,2.42
2023-03-11T13:36:10.802Z,2.58
2023-03-11T13:39:02.698Z,4.82
2023-03-11T13:41:43.716Z,1.45
2023-03-11T13:44:23.709Z,1.27
2023-03-11T13:47:20.673Z,3.65
2023-03-11T13:50:15.716Z,4.18
2023-03-11T13:53:01.646Z,2.70
2023-03-11T13:55:49.673Z,4.90
2023-03-11T13:58:34.118Z,3.27
2023-03-11T14:01:02.732Z,3.38
2023-03-11T14:03:47.052Z,2.13
2023-03-11T14:06:32.946Z,4.00
2023-03-11T14:09:06.959Z,2.28
2023-03-11T14:11:40.975Z,3.53
2023-03-11T14:14:45.928Z,3.97
2023-03-11T14:17:23.974Z,3.35
2023-03-11T14:20:07.006Z,3.42
2023-03-11T14:22:40.938Z,3.63
2023-03-11T14:25:14.528Z,4.22
2023-03-11T14:28:10.988Z,5.15
2023-03-11T14:30:44.928Z,2.38
2023-03-11T14:33:28.938Z,2.13
2023-03-11T14:35:57.431Z,2.70
2023-03-11T14:38:37.966Z,4.47
2023-03-11T14:41:13.968Z,10.15
2023-03-11T14:43:51.935Z,1.42
2023-03-11T14:46:29.621Z,4.00
2023-03-11T14:49:05.042Z,3.08
2023-03-11T14:51:35.133Z,2.58
2023-03-11T14:54:28.386Z,5.40
2023-03-11T14:57:27.029Z,3.43
2023-03-11T15:00:02.392Z,4.27
2023-03-11T15:02:38.148Z,6.33
2023-03-11T15:05:34.415Z,3.63
2023-03-11T15:08:04.902Z,3.27
2023-03-11T15:10:39.437Z,3.90
2023-03-11T15:13:17.280Z,3.47
2023-03-11T15:16:01.370Z,2.90
2023-03-11T15:18:38.689Z,3.40
2023-03-11T15:21:34.408Z,3.10
2023-03-11T15:24:13.388Z,3.93
2023-03-11T15:26:48.366Z,4.07
2023-03-11T15:29:17.467Z,4.10
2023-03-11T15:31:53.403Z,2.17
2023-03-11T15:34:38.625Z,4.67
2023-03-11T15:37:33.370Z,4.23
2023-03-11T15:40:35.247Z,3.17
2023-03-11T15:43:26.384Z,5.97
2023-03-11T15:45:57.207Z,5.10
2023-03-11T15:48:31.647Z,2.93
2023-03-11T15:51:07.604Z,2.53
2023-03-11T15:53:43.677Z,2.17
2023-03-11T15:56:19.784Z,3.07
2023-03-11T15:58:53.631Z,1.70
2023-03-11T16:01:23.763Z,5.33
2023-03-11T16:04:04.700Z,3.90
2023-03-11T16:06:49.601Z,3.63
2023-03-11T16:09:27.647Z,6.43
2023-03-11T16:11:55.007Z,4.77
2023-03-11T16:14:28.606Z,7.43
2023-03-11T16:16:56.176Z,8.60
2023-03-11T16:19:29.635Z,2.70
2023-03-11T16:21:56.997Z,2.60
2023-03-11T16:24:32.623Z,3.87
2023-03-11T16:27:06.639Z,5.63
2023-03-11T16:29:39.137Z,4.70
2023-03-11T16:32:06.908Z,1.17
2023-03-11T16:34:41.235Z,9.13
2023-03-11T16:37:10.594Z,2.07
2023-03-11T16:39:45.200Z,4.30
2023-03-11T16:42:15.987Z,5.87
2023-03-11T16:44:50.203Z,4.43
2023-03-11T16:47:18.101Z,2.97
2023-03-11T16:49:52.207Z,2.37
2023-03-11T16:52:20.957Z,4.87
2023-03-11T16:54:58.318Z,1.63
2023-03-11T16:57:32.340Z,1.97
2023-03-11T17:00:00.967Z,6.47
2023-03-11T17:02:34.313Z,3.97
2023-03-11T17:05:08.413Z,3.77
2023-03-11T17:07:49.355Z,4.63
2023-03-11T17:10:16.843Z,3.10
2023-03-11T17:12:56.360Z,4.73
2023-03-11T17:15:30.325Z,4.53
2023-03-11T17:17:57.898Z,4.40
2023-03-11T17:20:32.319Z,3.10
2023-03-11T17:23:00.181Z,6.10
2023-03-11T17:25:34.335Z,3.73
2023-03-11T17:28:01.681Z,2.93
2023-03-11T17:30:37.469Z,4.87
2023-03-11T17:33:06.289Z,4.40
2023-03-11T17:35:40.397Z,4.87
2023-03-11T17:38:16.498Z,6.27
2023-03-11T17:40:44.017Z,3.67
2023-03-11T17:43:19.334Z,4.30
2023-03-11T17:45:53.337Z,4.17
2023-03-11T17:48:29.744Z,6.10
2023-03-11T17:51:03.711Z,4.03
2023-03-11T17:53:37.993Z,5.63
2023-03-11T17:56:08.627Z,6.30
2023-03-11T17:58:42.885Z,3.53
2023-03-11T18:01:24.905Z,4.20
2023-03-11T18:04:03.202Z,6.57
2023-03-11T18:06:44.937Z,4.77
2023-03-11T18:09:12.284Z,2.90
2023-03-11T18:11:45.940Z,4.40
2023-03-11T18:14:19.955Z,2.63
2023-03-11T18:16:47.332Z,3.30
2023-03-11T18:19:20.964Z,2.40
2023-03-11T18:21:48.277Z,4.07
2023-03-11T18:24:23.009Z,7.57
2023-03-11T18:26:50.419Z,4.83
2023-03-11T18:29:18.012Z,6.80
2023-03-11T18:31:53.694Z,2.73
2023-03-11T18:34:28.598Z,2.27
2023-03-11T18:37:03.971Z,4.30
2023-03-11T18:39:38.023Z,5.53
2023-03-11T18:42:05.856Z,1.57
2023-03-11T18:44:41.261Z,3.23
2023-03-11T18:47:08.908Z,4.27
2023-03-11T18:49:44.269Z,4.43
2023-03-11T18:52:18.278Z,10.93
2023-03-11T18:54:52.247Z,4.23
2023-03-11T18:57:26.236Z,3.17
2023-03-11T19:00:07.272Z,5.13
2023-03-11T19:02:44.495Z,3.50
2023-03-11T19:05:18.664Z,5.53
2023-03-11T19:07:52.485Z,9.93
2023-03-11T19:10:26.485Z,4.47
2023-03-11T19:13:00.509Z,7.50
2023-03-11T19:15:27.839Z,6.97
2023-03-11T19:18:06.923Z,21.37
2023-03-11T19:20:41.502Z,16.17
2023-03-11T19:23:15.504Z,8.40
2023-03-11T19:25:57.047Z,16.30
2023-03-11T19:28:39.676Z,8.90
2023-03-11T19:31:07.088Z,11.53
2023-03-11T19:33:41.648Z,8.47
2023-03-11T19:36:11.014Z,7.43
2023-03-11T19:38:44.633Z,11.27
2023-03-11T19:41:22.631Z,8.77
2023-03-11T19:44:00.216Z,10.37
2023-03-11T19:46:35.306Z,19.67
2023-03-11T19:49:03.891Z,8.50
2023-03-11T19:51:42.714Z,9.70
2023-03-11T19:54:31.276Z,6.13
2023-03-11T19:57:13.254Z,7.03
2023-03-11T19:59:47.285Z,7.10
2023-03-11T20:02:21.300Z,6.77
2023-03-11T20:04:57.340Z,9.43
2023-03-11T20:07:31.278Z,8.07
2023-03-11T20:10:05.282Z,6.23
2023-03-11T20:12:52.322Z,6.37
2023-03-11T20:15:28.487Z,10.90
2023-03-11T20:18:02.408Z,8.43
2023-03-11T20:20:37.296Z,9.73
2023-03-11T20:23:11.354Z,2.77
2023-03-11T20:25:46.284Z,5.87
2023-03-11T20:28:14.096Z,6.20
2023-03-11T20:30:48.414Z,6.60
2023-03-11T20:33:22.283Z,48.93
2023-03-11T20:35:56.340Z,46.60
2023-03-11T20:38:30.418Z,31.93
2023-03-11T20:40:57.926Z,15.33
2023-03-11T20:43:32.354Z,6.87
2023-03-11T20:46:00.495Z,6.33
2023-03-11T20:48:45.320Z,7.40
2023-03-11T20:51:22.535Z,15.73
2023-03-11T20:53:56.446Z,15.07
2023-03-11T20:56:32.415Z,7.73
2023-03-11T20:59:07.711Z,8.27
2023-03-11T21:01:42.503Z,6.33
2023-03-11T21:04:23.517Z,10.90
2023-03-11T21:07:05.460Z,5.03
2023-03-11T21:09:39.487Z,6.80
2023-03-11T21:12:13.378Z,5.33
2023-03-11T21:14:40.824Z,8.93
2023-03-11T21:17:14.542Z,6.07
2023-03-11T21:19:48.443Z,10.47
2023-03-11T21:22:25.621Z,3.87
2023-03-11T21:24:54.102Z,5.23
2023-03-11T21:27:32.638Z,4.73
2023-03-11T21:30:00.336Z,5.00
2023-03-11T21:32:38.137Z,4.93
2023-03-11T21:35:06.430Z,8.47
2023-03-11T21:37:41.085Z,4.90
2023-03-11T21:40:09.356Z,6.17
2023-03-11T21:42:42.868Z,4.37
2023-03-11T21:45:12.661Z,5.47
2023-03-11T21:47:46.531Z,3.23
2023-03-11T21:50:13.989Z,8.10
2023-03-11T21:52:47.479Z,5.50
2023-03-11T21:55:14.805Z,4.03
2023-03-11T21:57:48.492Z,5.13
2023-03-11T22:00:16.477Z,4.77
2023-03-11T22:02:50.414Z,5.93
2023-03-11T22:05:24.438Z,4.33
2023-03-11T22:07:58.600Z,3.63
2023-03-11T22:10:32.443Z,4.57
2023-03-11T22:13:06.510Z,6.63
2023-03-11T22:15:44.191Z,6.43
2023-03-11T22:18:12.121Z,5.30
2023-03-11T22:20:47.247Z,3.93
2023-03-11T22:23:14.787Z,4.97
2023-03-11T22:25:49.168Z,5.63
2023-03-11T22:28:16.879Z,4.13
2023-03-11T22:30:52.102Z,5.83
2023-03-11T22:33:26.129Z,6.67
2023-03-11T22:35:59.522Z,6.70
2023-03-11T22:38:33.195Z,6.70
2023-03-11T22:41:00.622Z,2.23
2023-03-11T22:43:36.114Z,3.13
2023-03-11T22:46:04.766Z,3.50
2023-03-11T22:48:40.190Z,4.23
2023-03-11T22:51:14.285Z,4.83
2023-03-11T22:53:41.725Z,6.73
2023-03-11T22:56:23.596Z,10.00
2023-03-11T22:59:03.144Z,4.50
2023-03-11T23:01:37.173Z,6.63
2023-03-11T23:04:11.182Z,3.93
2023-03-11T23:06:52.179Z,6.17
2023-03-11T23:09:26.171Z,5.30
2023-03-11T23:11:54.528Z,2.27
2023-03-11T23:14:27.986Z,5.30
2023-03-11T23:17:09.249Z,5.57
2023-03-11T23:19:43.176Z,8.90
2023-03-11T23:22:10.510Z,4.17
2023-03-11T23:24:47.152Z,4.10
2023-03-11T23:27:15.615Z,9.10
2023-03-11T23:29:54.127Z,8.97
2023-03-11T23:32:21.712Z,4.10
2023-03-11T23:34:55.193Z,9.67
2023-03-11T23:37:22.623Z,5.20
2023-03-11T23:39:56.209Z,4.70
2023-03-11T23:42:26.170Z,5.13
2023-03-11T23:45:01.212Z,3.93
2023-03-11T23:47:35.151Z,6.50
2023-03-11T23:50:11.376Z,4.30
2023-03-11T23:52:45.180Z,6.20
2023-03-11T23:55:33.177Z,5.30
2023-03-11T23:58:09.151Z,8.30
