createdAt,value
2022-12-28T00:01:50.015Z,2.85
2022-12-28T00:04:17.607Z,2.40
2022-12-28T00:06:45.741Z,2.30
2022-12-28T00:09:13.849Z,3.15
2022-12-28T00:11:41.862Z,3.03
2022-12-28T00:14:10.064Z,3.00
2022-12-28T00:16:43.105Z,2.38
2022-12-28T00:19:16.744Z,2.55
2022-12-28T00:21:45.796Z,2.15
2022-12-28T00:24:22.123Z,2.78
2022-12-28T00:26:49.767Z,3.25
2022-12-28T00:29:17.487Z,2.60
2022-12-28T00:31:45.991Z,2.05
2022-12-28T00:34:13.782Z,3.22
2022-12-28T00:37:08.623Z,2.88
2022-12-28T00:39:28.872Z,3.08
2022-12-28T00:41:56.517Z,2.45
2022-12-28T00:44:24.061Z,3.03
2022-12-28T00:46:51.651Z,3.20
2022-12-28T00:49:19.427Z,2.95
2022-12-28T00:51:46.930Z,2.53
2022-12-28T00:54:14.420Z,2.67
2022-12-28T00:56:43.241Z,2.40
2022-12-28T00:59:11.271Z,3.05
2022-12-28T01:01:39.025Z,3.22
2022-12-28T01:04:06.789Z,2.35
2022-12-28T01:06:34.357Z,2.25
2022-12-28T01:09:02.044Z,2.72
2022-12-28T01:11:31.758Z,2.33
2022-12-28T01:14:01.465Z,2.88
2022-12-28T01:16:32.359Z,2.78
2022-12-28T01:19:01.984Z,3.78
2022-12-28T01:21:31.681Z,2.58
2022-12-28T01:24:02.083Z,2.97
2022-12-28T01:26:29.904Z,2.65
2022-12-28T01:28:59.314Z,2.70
2022-12-28T01:31:27.265Z,3.22
2022-12-28T01:33:55.545Z,3.03
2022-12-28T01:36:25.573Z,2.30
2022-12-28T01:38:58.252Z,2.75
2022-12-28T01:41:27.425Z,2.88
2022-12-28T01:43:54.913Z,2.30
2022-12-28T01:46:36.347Z,3.03
2022-12-28T01:49:19.472Z,2.60
2022-12-28T01:52:21.192Z,2.72
2022-12-28T01:55:18.279Z,2.60
2022-12-28T01:58:26.713Z,2.50
2022-12-28T02:00:54.411Z,3.60
2022-12-28T02:03:28.311Z,2.20
2022-12-28T02:06:00.859Z,4.30
2022-12-28T02:08:42.899Z,3.20
2022-12-28T02:11:13.768Z,3.17
2022-12-28T02:13:44.885Z,3.25
2022-12-28T02:16:12.963Z,2.83
2022-12-28T02:18:43.734Z,4.35
2022-12-28T02:21:30.424Z,3.10
2022-12-28T02:24:49.717Z,4.72
2022-12-28T02:27:46.948Z,3.72
2022-12-28T02:30:15.764Z,4.13
2022-12-28T02:32:55.325Z,3.30
2022-12-28T02:35:28.758Z,3.70
2022-12-28T02:38:03.102Z,3.85
2022-12-28T02:40:36.243Z,4.43
2022-12-28T02:43:04.437Z,4.57
2022-12-28T02:46:02.980Z,4.25
2022-12-28T02:48:58.486Z,3.90
2022-12-28T02:52:00.832Z,4.22
2022-12-28T02:55:12.691Z,4.10
2022-12-28T02:57:54.120Z,6.13
2022-12-28T03:00:25.251Z,4.65
2022-12-28T03:03:11.069Z,4.78
2022-12-28T03:06:10.269Z,4.57
2022-12-28T03:08:55.467Z,4.55
2022-12-28T03:11:30.833Z,4.38
2022-12-28T03:14:10.176Z,5.13
2022-12-28T03:16:54.822Z,5.63
2022-12-28T03:19:43.535Z,5.60
2022-12-28T03:22:29.390Z,6.40
2022-12-28T03:25:24.222Z,4.78
2022-12-28T03:28:10.087Z,5.22
2022-12-28T03:30:59.748Z,5.78
2022-12-28T03:33:27.397Z,4.63
2022-12-28T03:36:04.657Z,5.60
2022-12-28T03:38:54.888Z,4.22
2022-12-28T03:41:36.020Z,5.78
2022-12-28T03:44:32.375Z,4.47
2022-12-28T03:47:09.207Z,5.45
2022-12-28T03:49:37.550Z,5.15
2022-12-28T03:52:06.480Z,4.43
2022-12-28T03:54:33.987Z,5.70
2022-12-28T03:57:01.535Z,4.10
2022-12-28T03:59:29.082Z,4.43
2022-12-28T04:01:56.737Z,5.15
2022-12-28T04:04:24.398Z,4.53
2022-12-28T04:06:51.868Z,5.05
2022-12-28T04:09:19.415Z,4.70
2022-12-28T04:11:46.936Z,4.15
2022-12-28T04:14:14.448Z,4.63
2022-12-28T04:16:41.919Z,3.95
2022-12-28T04:19:10.457Z,4.35
2022-12-28T04:21:38.013Z,4.65
2022-12-28T04:24:05.754Z,4.97
2022-12-28T04:26:33.835Z,4.22
2022-12-28T04:29:02.181Z,4.35
2022-12-28T04:31:30.924Z,4.53
2022-12-28T04:33:59.439Z,4.20
2022-12-28T04:36:27.385Z,4.75
2022-12-28T04:38:54.928Z,4.18
2022-12-28T04:41:22.711Z,5.53
2022-12-28T04:43:50.246Z,4.97
2022-12-28T04:46:18.663Z,4.22
2022-12-28T04:48:46.206Z,4.35
2022-12-28T04:51:20.594Z,3.70
2022-12-28T04:53:48.820Z,5.15
2022-12-28T04:56:17.904Z,2.80
2022-12-28T04:58:46.913Z,3.42
2022-12-28T05:01:17.722Z,2.78
2022-12-28T05:03:52.706Z,3.75
2022-12-28T05:06:24.080Z,3.53
2022-12-28T05:08:51.815Z,3.05
2022-12-28T05:11:24.354Z,3.35
2022-12-28T05:13:52.162Z,3.60
2022-12-28T05:16:22.359Z,2.33
2022-12-28T05:18:50.194Z,2.38
2022-12-28T05:21:23.447Z,2.15
2022-12-28T05:23:52.084Z,2.95
2022-12-28T05:26:22.442Z,1.98
2022-12-28T05:28:50.619Z,2.28
2022-12-28T05:31:20.796Z,2.47
2022-12-28T05:33:48.960Z,2.17
2022-12-28T05:36:19.563Z,2.97
2022-12-28T05:38:48.011Z,1.98
2022-12-28T05:41:16.884Z,1.65
2022-12-28T05:43:45.263Z,1.98
2022-12-28T05:46:19.157Z,1.40
2022-12-28T05:48:47.977Z,1.45
2022-12-28T05:51:18.655Z,1.48
2022-12-28T05:53:46.639Z,2.22
2022-12-28T05:56:17.172Z,1.50
2022-12-28T05:58:46.109Z,2.30
2022-12-28T06:01:23.042Z,2.35
2022-12-28T06:03:55.988Z,1.88
2022-12-28T06:06:24.600Z,1.40
2022-12-28T06:08:52.485Z,1.92
2022-12-28T06:11:25.606Z,1.50
2022-12-28T06:13:53.692Z,1.48
2022-12-28T06:16:27.309Z,1.50
2022-12-28T06:18:54.878Z,2.05
2022-12-28T06:21:25.482Z,1.70
2022-12-28T06:23:53.576Z,1.08
2022-12-28T06:26:22.869Z,1.33
2022-12-28T06:28:51.479Z,1.10
2022-12-28T06:31:21.776Z,1.00
2022-12-28T06:33:50.744Z,0.90
2022-12-28T06:36:23.705Z,1.10
2022-12-28T06:38:54.377Z,1.10
2022-12-28T06:41:23.108Z,1.10
2022-12-28T06:43:51.503Z,1.30
2022-12-28T06:46:20.835Z,1.10
2022-12-28T06:48:48.757Z,1.10
2022-12-28T06:51:25.472Z,1.02
2022-12-28T06:53:54.181Z,1.15
2022-12-28T06:56:21.647Z,0.80
2022-12-28T06:58:50.713Z,1.20
2022-12-28T07:01:23.956Z,1.55
2022-12-28T07:03:54.378Z,1.02
2022-12-28T07:06:24.849Z,2.00
2022-12-28T07:08:52.986Z,1.05
2022-12-28T07:11:22.700Z,1.02
2022-12-28T07:13:50.308Z,1.10
2022-12-28T07:16:22.871Z,0.98
2022-12-28T07:18:50.953Z,1.00
2022-12-28T07:21:21.568Z,1.13
2022-12-28T07:23:50.385Z,0.90
2022-12-28T07:26:21.497Z,0.90
2022-12-28T07:28:51.198Z,1.00
2022-12-28T07:31:24.111Z,0.80
2022-12-28T07:33:53.482Z,1.00
2022-12-28T07:36:23.070Z,1.30
2022-12-28T07:38:51.247Z,0.95
2022-12-28T07:41:21.222Z,0.95
2022-12-28T07:43:49.227Z,0.80
2022-12-28T07:46:19.521Z,0.80
2022-12-28T07:48:47.858Z,0.80
2022-12-28T07:51:18.357Z,0.88
2022-12-28T07:53:48.408Z,1.55
2022-12-28T07:56:16.727Z,0.80
2022-12-28T08:01:17.370Z,0.80
2022-12-28T08:03:45.676Z,1.40
2022-12-28T08:06:20.017Z,0.88
2022-12-28T08:08:49.965Z,0.85
2022-12-28T08:11:21.626Z,0.90
2022-12-28T08:13:51.203Z,1.33
2022-12-28T08:16:21.213Z,1.23
2022-12-28T08:21:54.612Z,0.85
2022-12-28T08:24:22.203Z,0.93
2022-12-28T08:26:49.908Z,0.90
2022-12-28T08:29:20.475Z,1.23
2022-12-28T08:31:48.432Z,1.20
2022-12-28T08:34:23.057Z,1.23
2022-12-28T08:36:50.558Z,1.30
2022-12-28T08:39:18.015Z,1.48
2022-12-28T08:41:45.561Z,1.67
2022-12-28T08:44:13.113Z,1.67
2022-12-28T08:46:41.629Z,1.90
2022-12-28T08:49:09.263Z,2.00
2022-12-28T08:51:43.253Z,2.17
2022-12-28T08:54:13.624Z,1.92
2022-12-28T08:56:43.425Z,2.25
2022-12-28T08:59:15.756Z,2.95
2022-12-28T09:04:18.049Z,2.25
2022-12-28T09:06:46.038Z,3.45
2022-12-28T09:09:17.231Z,2.22
2022-12-28T09:11:45.379Z,2.35
2022-12-28T09:14:22.578Z,2.70
2022-12-28T09:16:51.215Z,3.08
2022-12-28T09:19:18.895Z,3.10
2022-12-28T09:21:49.073Z,3.20
2022-12-28T09:24:16.855Z,2.53
2022-12-28T09:26:44.597Z,3.40
2022-12-28T09:29:14.225Z,2.83
2022-12-28T09:31:42.642Z,2.90
2022-12-28T09:37:00.980Z,2.97
2022-12-28T09:39:29.117Z,2.35
2022-12-28T09:42:04.289Z,3.20
2022-12-28T09:44:47.007Z,2.08
2022-12-28T09:47:42.025Z,2.03
2022-12-28T09:50:18.937Z,2.50
2022-12-28T09:53:07.675Z,2.40
2022-12-28T09:55:38.797Z,1.60
2022-12-28T09:58:15.431Z,1.70
2022-12-28T10:00:52.464Z,1.58
2022-12-28T10:03:23.862Z,1.73
2022-12-28T10:05:52.986Z,1.57
2022-12-28T10:08:23.522Z,1.85
2022-12-28T10:10:52.612Z,1.30
2022-12-28T10:13:56.408Z,1.50
2022-12-28T10:16:20.299Z,1.10
2022-12-28T10:18:49.553Z,1.33
2022-12-28T10:21:20.349Z,1.30
2022-12-28T10:26:45.875Z,1.52
2022-12-28T10:29:22.461Z,1.50
2022-12-28T10:32:09.093Z,1.30
2022-12-28T10:34:38.270Z,2.55
2022-12-28T10:37:14.574Z,1.88
2022-12-28T10:39:50.996Z,1.40
2022-12-28T10:42:28.602Z,1.88
2022-12-28T10:45:04.295Z,1.40
2022-12-28T10:47:36.519Z,1.77
2022-12-28T10:52:58.853Z,1.98
2022-12-28T10:55:34.779Z,2.85
2022-12-28T10:58:30.616Z,2.00
2022-12-28T11:01:07.377Z,2.42
2022-12-28T11:03:38.537Z,1.90
2022-12-28T11:06:13.701Z,2.25
2022-12-28T11:08:43.505Z,1.75
2022-12-28T11:11:24.298Z,1.95
2022-12-28T11:13:58.103Z,3.78
2022-12-28T11:16:25.939Z,2.35
2022-12-28T11:18:54.199Z,1.75
2022-12-28T11:21:23.124Z,1.60
2022-12-28T11:23:52.680Z,2.22
2022-12-28T11:26:21.559Z,1.70
2022-12-28T11:28:53.725Z,2.53
2022-12-28T11:31:44.508Z,1.83
2022-12-28T11:34:19.212Z,2.67
2022-12-28T11:36:47.937Z,1.95
2022-12-28T11:39:27.492Z,2.08
2022-12-28T11:42:28.184Z,1.92
2022-12-28T11:44:43.356Z,1.95
2022-12-28T11:47:16.784Z,1.48
2022-12-28T11:49:45.902Z,1.67
2022-12-28T11:52:16.259Z,1.88
2022-12-28T11:55:32.123Z,1.92
2022-12-28T11:58:42.643Z,1.75
2022-12-28T12:01:13.232Z,2.03
2022-12-28T12:03:59.091Z,1.33
2022-12-28T12:06:45.138Z,1.55
2022-12-28T12:09:24.818Z,1.52
2022-12-28T12:12:00.731Z,1.67
2022-12-28T12:14:39.635Z,1.58
2022-12-28T12:17:25.273Z,1.70
2022-12-28T12:19:59.547Z,1.30
2022-12-28T12:22:35.412Z,1.83
2022-12-28T12:25:09.216Z,1.10
2022-12-28T12:27:47.590Z,1.75
2022-12-28T12:30:18.178Z,1.20
2022-12-28T12:32:54.541Z,1.58
2022-12-28T12:35:25.272Z,1.10
2022-12-28T12:38:00.260Z,1.30
2022-12-28T12:40:46.853Z,1.52
2022-12-28T12:43:17.347Z,1.85
2022-12-28T12:45:58.421Z,1.73
2022-12-28T12:48:47.582Z,1.30
2022-12-28T12:51:43.798Z,1.33
2022-12-28T12:54:38.905Z,1.52
2022-12-28T12:57:18.620Z,1.33
2022-12-28T13:00:04.892Z,2.35
2022-12-28T13:02:38.719Z,2.08
2022-12-28T13:05:07.292Z,1.95
2022-12-28T13:07:35.396Z,1.70
2022-12-28T13:10:05.581Z,1.80
2022-12-28T13:12:33.327Z,1.60
2022-12-28T13:15:10.782Z,1.95
2022-12-28T13:17:40.203Z,1.60
2022-12-28T13:20:22.918Z,3.00
2022-12-28T13:22:52.565Z,2.20
2022-12-28T13:25:32.992Z,2.20
2022-12-28T13:28:04.842Z,2.53
2022-12-28T13:30:32.530Z,1.50
2022-12-28T13:33:03.286Z,2.47
2022-12-28T13:35:33.912Z,2.20
2022-12-28T13:38:10.563Z,2.97
2022-12-28T13:40:39.946Z,1.73
2022-12-28T13:43:44.593Z,1.95
2022-12-28T13:46:17.117Z,2.70
2022-12-28T13:48:50.465Z,1.73
2022-12-28T13:51:20.699Z,1.67
2022-12-28T13:53:56.744Z,3.88
2022-12-28T13:56:25.437Z,1.77
2022-12-28T13:59:04.015Z,1.52
2022-12-28T14:01:37.426Z,1.85
2022-12-28T14:07:12.969Z,1.52
2022-12-28T14:09:40.979Z,1.48
2022-12-28T14:12:09.672Z,1.25
2022-12-28T14:14:38.104Z,1.42
2022-12-28T14:17:06.461Z,1.77
2022-12-28T14:19:35.524Z,1.73
2022-12-28T14:22:03.114Z,1.20
2022-12-28T14:24:30.636Z,1.85
2022-12-28T14:26:59.514Z,1.17
2022-12-28T14:29:33.934Z,1.90
2022-12-28T14:32:05.682Z,1.55
2022-12-28T14:34:38.936Z,1.30
2022-12-28T14:39:46.312Z,1.60
2022-12-28T14:42:27.277Z,1.95
2022-12-28T14:44:56.721Z,1.13
2022-12-28T14:47:43.535Z,1.20
2022-12-28T14:50:22.888Z,1.83
2022-12-28T14:52:52.078Z,1.10
2022-12-28T14:55:28.291Z,1.20
2022-12-28T14:58:00.278Z,1.15
2022-12-28T15:00:34.864Z,1.63
2022-12-28T15:03:20.425Z,1.10
2022-12-28T15:05:54.555Z,1.55
2022-12-28T15:08:23.987Z,1.23
2022-12-28T15:10:57.248Z,1.92
2022-12-28T15:13:26.205Z,1.20
2022-12-28T15:16:04.187Z,1.38
2022-12-28T15:18:33.214Z,2.20
2022-12-28T15:21:05.708Z,1.10
2022-12-28T15:23:34.265Z,1.25
2022-12-28T15:26:07.719Z,1.17
2022-12-28T15:28:35.378Z,1.85
2022-12-28T15:31:09.206Z,1.17
2022-12-28T15:33:37.211Z,0.90
2022-12-28T15:36:17.283Z,1.60
2022-12-28T15:38:46.535Z,1.20
2022-12-28T15:41:32.307Z,1.30
2022-12-28T15:43:59.816Z,0.85
2022-12-28T15:46:27.488Z,1.08
2022-12-28T15:48:55.146Z,1.27
2022-12-28T15:51:22.689Z,1.42
2022-12-28T15:53:50.177Z,2.42
2022-12-28T15:56:21.923Z,1.40
2022-12-28T15:58:49.727Z,1.02
2022-12-28T16:01:17.416Z,0.90
2022-12-28T16:03:45.278Z,1.50
2022-12-28T16:06:13.972Z,1.77
2022-12-28T16:08:41.514Z,1.20
2022-12-28T16:11:11.676Z,1.08
2022-12-28T16:13:39.589Z,1.98
2022-12-28T16:16:12.568Z,1.38
2022-12-28T16:18:40.531Z,1.08
2022-12-28T16:21:10.458Z,1.45
2022-12-28T16:23:43.286Z,2.05
2022-12-28T16:26:12.159Z,1.70
2022-12-28T16:28:40.622Z,2.45
2022-12-28T16:31:08.716Z,1.35
2022-12-28T16:33:37.673Z,1.98
2022-12-28T16:36:12.590Z,2.10
2022-12-28T16:38:40.140Z,1.20
2022-12-28T16:41:07.761Z,1.00
2022-12-28T16:43:35.805Z,1.42
2022-12-28T16:46:07.906Z,1.48
2022-12-28T16:48:36.400Z,1.65
2022-12-28T16:51:04.136Z,1.58
2022-12-28T16:53:33.403Z,1.20
2022-12-28T16:56:02.275Z,1.65
2022-12-28T16:58:31.995Z,1.85
2022-12-28T17:00:59.664Z,1.40
2022-12-28T17:03:27.257Z,1.30
2022-12-28T17:05:54.796Z,1.50
2022-12-28T17:08:22.373Z,1.42
2022-12-28T17:10:49.910Z,1.90
2022-12-28T17:13:17.666Z,1.77
2022-12-28T17:15:45.832Z,1.52
2022-12-28T17:18:14.652Z,2.25
2022-12-28T17:20:42.231Z,2.78
2022-12-28T17:23:09.996Z,1.63
2022-12-28T17:25:37.749Z,1.70
2022-12-28T17:28:05.571Z,1.60
2022-12-28T17:30:35.076Z,1.52
2022-12-28T17:33:02.657Z,2.97
2022-12-28T17:35:30.243Z,1.67
2022-12-28T17:37:58.218Z,1.80
2022-12-28T17:40:25.780Z,2.00
2022-12-28T17:42:53.260Z,2.28
2022-12-28T17:45:20.939Z,1.80
2022-12-28T17:47:48.526Z,2.85
2022-12-28T17:50:18.137Z,2.92
2022-12-28T17:52:45.998Z,2.47
2022-12-28T17:55:13.558Z,1.70
2022-12-28T17:57:41.102Z,1.50
2022-12-28T18:00:09.401Z,1.73
2022-12-28T18:02:37.431Z,2.70
2022-12-28T18:05:05.375Z,2.28
2022-12-28T18:07:32.853Z,1.80
2022-12-28T18:10:00.428Z,2.88
2022-12-28T18:12:29.295Z,2.28
2022-12-28T18:14:56.783Z,3.53
2022-12-28T18:17:24.341Z,1.95
2022-12-28T18:19:55.814Z,1.88
2022-12-28T18:22:24.323Z,1.85
2022-12-28T18:24:53.506Z,2.95
2022-12-28T18:27:21.233Z,2.05
2022-12-28T18:29:48.805Z,2.00
2022-12-28T18:32:16.347Z,1.80
2022-12-28T18:34:44.192Z,2.35
2022-12-28T18:37:11.679Z,2.47
2022-12-28T18:39:39.166Z,1.60
2022-12-28T18:42:06.705Z,2.10
2022-12-28T18:44:34.336Z,1.95
2022-12-28T18:47:01.921Z,1.50
2022-12-28T18:49:29.442Z,2.60
2022-12-28T18:51:57.123Z,1.50
2022-12-28T18:54:24.685Z,1.75
2022-12-28T18:56:52.345Z,2.40
2022-12-28T18:59:19.892Z,2.55
2022-12-28T19:04:36.032Z,1.80
2022-12-28T19:07:03.756Z,1.95
2022-12-28T19:09:31.280Z,2.28
2022-12-28T19:11:59.179Z,2.35
2022-12-28T19:14:26.804Z,2.70
2022-12-28T19:16:54.310Z,2.33
2022-12-28T19:19:21.856Z,1.98
2022-12-28T19:21:53.626Z,1.48
2022-12-28T19:24:24.326Z,1.90
2022-12-28T19:26:53.739Z,2.20
2022-12-28T19:29:21.319Z,2.58
2022-12-28T19:31:48.949Z,2.45
2022-12-28T19:34:16.616Z,2.50
2022-12-28T19:36:44.089Z,2.67
2022-12-28T19:39:12.096Z,2.20
2022-12-28T19:41:39.920Z,2.53
2022-12-28T19:44:07.894Z,2.45
2022-12-28T19:46:35.661Z,2.65
2022-12-28T19:49:05.176Z,2.53
2022-12-28T19:51:33.613Z,3.40
2022-12-28T19:54:02.471Z,2.58
2022-12-28T19:56:30.506Z,3.00
2022-12-28T19:59:05.604Z,2.72
2022-12-28T20:01:35.956Z,2.63
2022-12-28T20:04:10.420Z,2.83
2022-12-28T20:06:40.620Z,2.42
2022-12-28T20:09:08.168Z,3.03
2022-12-28T20:11:36.303Z,2.70
2022-12-28T20:14:04.494Z,3.00
2022-12-28T20:16:34.586Z,3.20
2022-12-28T20:19:03.011Z,3.58
2022-12-28T20:21:30.777Z,2.25
2022-12-28T20:23:59.063Z,2.72
2022-12-28T20:26:28.328Z,3.28
2022-12-28T20:28:57.833Z,2.78
2022-12-28T20:31:26.024Z,3.25
2022-12-28T20:33:53.691Z,2.28
2022-12-28T20:36:24.210Z,2.40
2022-12-28T20:38:54.723Z,2.22
2022-12-28T20:41:45.327Z,1.83
2022-12-28T20:44:23.941Z,2.05
2022-12-28T20:46:51.546Z,1.80
2022-12-28T20:49:19.595Z,1.98
2022-12-28T20:51:47.901Z,1.65
2022-12-28T20:54:15.516Z,1.80
2022-12-28T20:56:45.806Z,1.80
2022-12-28T21:01:43.366Z,1.50
2022-12-28T21:04:11.289Z,1.65
2022-12-28T21:06:38.819Z,1.70
2022-12-28T21:09:06.587Z,2.53
2022-12-28T21:11:34.160Z,2.03
2022-12-28T21:14:01.735Z,2.05
2022-12-28T21:16:29.409Z,1.88
2022-12-28T21:18:57.020Z,2.15
2022-12-28T21:21:24.529Z,1.55
2022-12-28T21:23:53.516Z,1.80
2022-12-28T21:26:22.309Z,1.85
2022-12-28T21:28:50.098Z,1.70
2022-12-28T21:31:17.689Z,1.80
2022-12-28T21:33:45.284Z,1.52
2022-12-28T21:36:19.065Z,2.00
2022-12-28T21:38:48.750Z,1.67
2022-12-28T21:41:42.314Z,2.85
2022-12-28T21:44:12.496Z,1.17
2022-12-28T21:46:40.263Z,1.77
2022-12-28T21:49:08.105Z,1.83
2022-12-28T21:51:37.364Z,1.90
2022-12-28T21:54:15.560Z,1.50
2022-12-28T21:56:44.663Z,2.20
2022-12-28T21:59:13.800Z,2.72
2022-12-28T22:02:00.094Z,2.20
2022-12-28T22:04:45.830Z,2.13
2022-12-28T22:07:15.824Z,1.92
2022-12-28T22:10:03.686Z,1.95
2022-12-28T22:12:37.613Z,1.98
2022-12-28T22:15:22.721Z,2.42
2022-12-28T22:17:50.291Z,2.25
2022-12-28T22:20:17.931Z,2.38
2022-12-28T22:22:45.539Z,1.98
2022-12-28T22:25:13.988Z,1.80
2022-12-28T22:27:41.704Z,2.45
2022-12-28T22:30:10.239Z,2.08
2022-12-28T22:32:37.767Z,1.73
2022-12-28T22:35:05.847Z,1.70
2022-12-28T22:37:34.462Z,1.48
2022-12-28T22:40:02.597Z,1.80
2022-12-28T22:42:30.492Z,2.00
2022-12-28T22:44:58.024Z,1.70
2022-12-28T22:47:28.589Z,1.30
2022-12-28T22:49:56.116Z,1.63
2022-12-28T22:52:23.669Z,1.30
2022-12-28T22:54:51.243Z,1.48
2022-12-28T22:57:18.826Z,1.50
2022-12-28T22:59:46.404Z,1.85
2022-12-28T23:02:14.226Z,1.60
2022-12-28T23:04:42.049Z,2.15
2022-12-28T23:07:09.703Z,1.85
2022-12-28T23:09:37.411Z,1.60
2022-12-28T23:12:05.622Z,1.40
2022-12-28T23:14:50.888Z,1.30
2022-12-28T23:17:18.673Z,1.52
2022-12-28T23:20:04.606Z,1.40
2022-12-28T23:23:06.592Z,1.33
2022-12-28T23:25:51.783Z,1.57
2022-12-28T23:28:19.294Z,1.20
2022-12-28T23:30:49.090Z,1.30
2022-12-28T23:33:18.128Z,1.48
2022-12-28T23:35:46.093Z,1.30
2022-12-28T23:38:13.708Z,1.42
2022-12-28T23:40:42.281Z,1.48
2022-12-28T23:43:09.908Z,1.10
2022-12-28T23:45:37.566Z,1.10
2022-12-28T23:48:06.334Z,1.15
2022-12-28T23:50:34.067Z,1.00
2022-12-28T23:53:01.598Z,1.00
2022-12-28T23:55:29.123Z,0.70
2022-12-28T23:57:56.661Z,1.10
