createdAt,value
2023-05-19T00:00:01.411Z,8.5
2023-05-19T00:01:01.993Z,8.4
2023-05-19T00:02:01.671Z,8.5
2023-05-19T00:03:01.236Z,8.3
2023-05-19T00:04:01.756Z,8.4
2023-05-19T00:05:01.368Z,8.4
2023-05-19T00:06:01.948Z,8.5
2023-05-19T00:07:01.648Z,8.4
2023-05-19T00:08:02.159Z,8.5
2023-05-19T00:09:01.759Z,8.6
2023-05-19T00:10:01.415Z,8.5
2023-05-19T00:11:01.985Z,8.4
2023-05-19T00:12:01.601Z,8.4
2023-05-19T00:13:02.184Z,8.4
2023-05-19T00:14:01.791Z,8.4
2023-05-19T00:15:01.380Z,8.3
2023-05-19T00:16:01.990Z,8.3
2023-05-19T00:17:01.633Z,8.1
2023-05-19T00:18:01.234Z,8
2023-05-19T00:19:01.837Z,8
2023-05-19T00:20:01.456Z,7.9
2023-05-19T00:21:02.048Z,7.8
2023-05-19T00:22:01.654Z,7.8
2023-05-19T00:23:01.221Z,7.8
2023-05-19T00:24:01.892Z,7.8
2023-05-19T00:25:01.468Z,7.8
2023-05-19T00:26:02.039Z,7.7
2023-05-19T00:27:01.637Z,7.6
2023-05-19T00:28:01.236Z,7.5
2023-05-19T00:29:01.800Z,7.4
2023-05-19T00:30:01.381Z,7.3
2023-05-19T00:31:02.082Z,7.3
2023-05-19T00:32:01.654Z,7.3
2023-05-19T00:33:01.235Z,7.2
2023-05-19T00:34:01.786Z,7.1
2023-05-19T00:35:01.370Z,7.1
2023-05-19T00:36:01.959Z,7
2023-05-19T00:37:01.607Z,6.8
2023-05-19T00:38:02.179Z,6.8
2023-05-19T00:39:01.764Z,6.8
2023-05-19T00:40:01.369Z,6.8
2023-05-19T00:41:01.929Z,6.8
2023-05-19T00:42:01.515Z,6.9
2023-05-19T00:43:02.098Z,6.9
2023-05-19T00:44:01.696Z,6.9
2023-05-19T00:45:01.302Z,6.9
2023-05-19T00:46:01.854Z,7
2023-05-19T00:47:01.514Z,7.1
2023-05-19T00:48:02.132Z,7.1
2023-05-19T00:49:01.741Z,7.1
2023-05-19T00:50:01.298Z,7.2
2023-05-19T00:51:01.885Z,7.3
2023-05-19T00:52:01.480Z,7.2
2023-05-19T00:53:02.086Z,7.3
2023-05-19T00:54:01.675Z,7.2
2023-05-19T00:55:01.268Z,7.3
2023-05-19T00:56:01.841Z,7.2
2023-05-19T00:57:01.457Z,7.2
2023-05-19T00:58:02.030Z,7.1
2023-05-19T00:59:01.615Z,6.8
2023-05-19T01:00:01.217Z,6.8
2023-05-19T01:01:01.826Z,6.8
2023-05-19T01:02:01.443Z,6.8
2023-05-19T01:03:02.135Z,6.7
2023-05-19T01:04:01.759Z,6.7
2023-05-19T01:05:01.284Z,6.8
2023-05-19T01:06:01.861Z,6.8
2023-05-19T01:07:01.452Z,6.8
2023-05-19T01:08:02.058Z,6.8
2023-05-19T01:09:01.721Z,6.6
2023-05-19T01:10:01.300Z,6.7
2023-05-19T01:11:01.873Z,6.8
2023-05-19T01:12:01.498Z,6.8
2023-05-19T01:13:02.048Z,6.8
2023-05-19T01:14:01.626Z,6.9
2023-05-19T01:15:01.498Z,6.9
2023-05-19T01:16:01.827Z,6.9
2023-05-19T01:17:01.464Z,7
2023-05-19T01:18:02.072Z,6.9
2023-05-19T01:19:01.862Z,7
2023-05-19T01:20:01.297Z,7
2023-05-19T01:21:01.849Z,6.9
2023-05-19T01:22:01.466Z,6.9
2023-05-19T01:23:02.041Z,6.8
2023-05-19T01:24:01.640Z,6.8
2023-05-19T01:25:01.281Z,6.9
2023-05-19T01:26:01.785Z,6.8
2023-05-19T01:27:01.388Z,6.8
2023-05-19T01:28:01.980Z,6.8
2023-05-19T01:29:01.577Z,6.9
2023-05-19T01:30:02.154Z,6.8
2023-05-19T01:31:01.734Z,6.8
2023-05-19T01:32:01.348Z,6.9
2023-05-19T01:33:01.930Z,6.8
2023-05-19T01:34:01.579Z,6.9
2023-05-19T01:35:02.152Z,6.8
2023-05-19T01:36:01.752Z,6.8
2023-05-19T01:37:01.352Z,6.8
2023-05-19T01:38:01.929Z,6.8
2023-05-19T01:39:01.570Z,6.8
2023-05-19T01:40:02.145Z,6.8
2023-05-19T01:41:01.781Z,6.8
2023-05-19T01:42:01.369Z,6.8
2023-05-19T01:43:01.968Z,6.9
2023-05-19T01:44:01.609Z,6.8
2023-05-19T01:45:02.187Z,6.8
2023-05-19T01:46:01.867Z,6.8
2023-05-19T01:47:01.406Z,6.8
2023-05-19T01:48:02.023Z,6.8
2023-05-19T01:49:01.648Z,6.7
2023-05-19T01:50:01.258Z,6.7
2023-05-19T01:51:01.814Z,6.7
2023-05-19T01:52:01.411Z,6.7
2023-05-19T01:53:01.996Z,6.7
2023-05-19T01:54:01.587Z,6.7
2023-05-19T01:55:02.187Z,6.6
2023-05-19T01:56:01.792Z,6.5
2023-05-19T01:57:01.400Z,6.5
2023-05-19T01:58:02.000Z,6.5
2023-05-19T01:59:01.607Z,6.6
2023-05-19T02:00:02.213Z,6.6
2023-05-19T02:01:01.821Z,6.5
2023-05-19T02:02:01.416Z,6.5
2023-05-19T02:03:02.020Z,6.5
2023-05-19T02:04:01.621Z,6.4
2023-05-19T02:05:02.193Z,6.4
2023-05-19T02:06:01.785Z,6.5
2023-05-19T02:07:01.735Z,6.5
2023-05-19T02:08:01.948Z,6.5
2023-05-19T02:09:01.852Z,6.5
2023-05-19T02:10:02.106Z,6.5
2023-05-19T02:11:01.986Z,6.4
2023-05-19T02:12:01.287Z,6.4
2023-05-19T02:13:01.894Z,6.5
2023-05-19T02:14:01.481Z,6.5
2023-05-19T02:15:02.080Z,6.5
2023-05-19T02:16:01.737Z,6.4
2023-05-19T02:17:01.244Z,6.5
2023-05-19T02:18:01.952Z,6.4
2023-05-19T02:19:01.537Z,6.3
2023-05-19T02:20:02.054Z,6.3
2023-05-19T02:21:01.644Z,6.4
2023-05-19T02:22:01.221Z,6.3
2023-05-19T02:23:01.826Z,6.3
2023-05-19T02:24:01.408Z,6.3
2023-05-19T02:25:01.986Z,6.3
2023-05-19T02:26:01.589Z,6.3
2023-05-19T02:27:02.166Z,6.3
2023-05-19T02:28:01.802Z,6.4
2023-05-19T02:29:01.406Z,6.4
2023-05-19T02:30:01.973Z,6.4
2023-05-19T02:31:01.558Z,6.3
2023-05-19T02:32:02.237Z,6.2
2023-05-19T02:33:01.931Z,6.2
2023-05-19T02:34:01.400Z,6.2
2023-05-19T02:35:01.967Z,6.3
2023-05-19T02:36:01.579Z,6.1
2023-05-19T02:37:02.154Z,6
2023-05-19T02:38:01.791Z,6.1
2023-05-19T02:39:01.385Z,5.9
2023-05-19T02:40:01.962Z,5.9
2023-05-19T02:41:01.556Z,6
2023-05-19T02:42:02.147Z,6
2023-05-19T02:43:01.751Z,6.1
2023-05-19T02:44:01.337Z,6.2
2023-05-19T02:45:02.009Z,6.2
2023-05-19T02:46:01.604Z,6.3
2023-05-19T02:47:02.164Z,6.2
2023-05-19T02:48:01.797Z,6.3
2023-05-19T02:49:01.394Z,6.2
2023-05-19T02:50:02.026Z,6.3
2023-05-19T02:51:01.654Z,6.2
2023-05-19T02:52:01.213Z,6.2
2023-05-19T02:53:01.814Z,6.2
2023-05-19T02:54:01.405Z,6.2
2023-05-19T02:55:01.973Z,6.1
2023-05-19T02:56:01.579Z,6.1
2023-05-19T02:57:02.162Z,6.1
2023-05-19T02:58:01.773Z,6.2
2023-05-19T02:59:01.358Z,6.1
2023-05-19T03:00:01.948Z,6
2023-05-19T03:01:01.586Z,6
2023-05-19T03:02:02.188Z,5.9
2023-05-19T03:03:01.895Z,5.9
2023-05-19T03:04:01.475Z,5.9
2023-05-19T03:05:01.955Z,5.8
2023-05-19T03:06:01.573Z,5.8
2023-05-19T03:07:02.152Z,5.9
2023-05-19T03:08:01.750Z,6
2023-05-19T03:09:01.333Z,6
2023-05-19T03:10:01.921Z,5.9
2023-05-19T03:11:01.521Z,5.9
2023-05-19T03:12:02.105Z,5.8
2023-05-19T03:13:01.696Z,5.8
2023-05-19T03:14:01.293Z,5.8
2023-05-19T03:15:01.870Z,5.5
2023-05-19T03:16:01.474Z,5.6
2023-05-19T03:17:02.149Z,5.7
2023-05-19T03:18:01.742Z,5.7
2023-05-19T03:19:01.308Z,5.7
2023-05-19T03:20:01.871Z,5.7
2023-05-19T03:21:01.454Z,5.8
2023-05-19T03:22:02.060Z,5.8
2023-05-19T03:23:01.658Z,5.7
2023-05-19T03:24:01.259Z,5.6
2023-05-19T03:25:01.817Z,5.6
2023-05-19T03:26:01.400Z,5.7
2023-05-19T03:27:02.008Z,5.7
2023-05-19T03:28:01.590Z,5.7
2023-05-19T03:29:02.165Z,5.6
2023-05-19T03:30:02.433Z,5.7
2023-05-19T03:31:01.916Z,5.7
2023-05-19T03:32:01.551Z,5.7
2023-05-19T03:33:02.294Z,5.7
2023-05-19T03:34:01.931Z,5.7
2023-05-19T03:35:01.428Z,5.7
2023-05-19T03:36:02.025Z,5.7
2023-05-19T03:37:01.631Z,5.5
2023-05-19T03:38:02.201Z,5.6
2023-05-19T03:39:01.780Z,5.6
2023-05-19T03:40:01.361Z,5.7
2023-05-19T03:41:01.952Z,5.5
2023-05-19T03:42:01.551Z,5.5
2023-05-19T03:43:02.134Z,5.5
2023-05-19T03:44:01.765Z,5.4
2023-05-19T03:45:01.362Z,5.4
2023-05-19T03:46:01.979Z,5.3
2023-05-19T03:47:01.603Z,5.3
2023-05-19T03:48:02.265Z,5.3
2023-05-19T03:49:01.912Z,5.3
2023-05-19T03:50:01.426Z,5.3
2023-05-19T03:51:02.025Z,5.3
2023-05-19T03:52:01.612Z,5.3
2023-05-19T03:53:02.198Z,5.3
2023-05-19T03:54:01.781Z,5.3
2023-05-19T03:55:01.395Z,5.5
2023-05-19T03:56:01.991Z,5.6
2023-05-19T03:57:01.570Z,5.5
2023-05-19T03:58:02.158Z,5.5
2023-05-19T03:59:01.760Z,5.5
2023-05-19T04:00:01.367Z,5.6
2023-05-19T04:01:01.922Z,5.7
2023-05-19T04:02:01.533Z,5.8
2023-05-19T04:03:02.167Z,6.1
2023-05-19T04:04:01.762Z,6.4
2023-05-19T04:05:01.373Z,6.7
2023-05-19T04:06:01.916Z,6.6
2023-05-19T04:07:01.497Z,6.6
2023-05-19T04:08:02.308Z,6.8
2023-05-19T04:09:01.737Z,7.1
2023-05-19T04:10:01.349Z,7.1
2023-05-19T04:11:01.906Z,7.2
2023-05-19T04:12:01.491Z,7.5
2023-05-19T04:13:02.123Z,7.4
2023-05-19T04:14:01.729Z,7.4
2023-05-19T04:15:01.362Z,7.5
2023-05-19T04:16:01.927Z,7.3
2023-05-19T04:17:01.539Z,7.3
2023-05-19T04:18:02.138Z,7.3
2023-05-19T04:19:01.769Z,7.1
2023-05-19T04:20:01.331Z,6.8
2023-05-19T04:21:02.061Z,6.6
2023-05-19T04:22:01.602Z,6.7
2023-05-19T04:23:02.158Z,6.9
2023-05-19T04:24:01.760Z,6.9
2023-05-19T04:25:01.348Z,6.8
2023-05-19T04:26:01.999Z,6.9
2023-05-19T04:27:01.613Z,7.1
2023-05-19T04:28:02.176Z,7.2
2023-05-19T04:29:01.762Z,7.3
2023-05-19T04:30:01.356Z,7.3
2023-05-19T04:31:01.941Z,7.3
2023-05-19T04:32:01.554Z,7.4
2023-05-19T04:33:02.130Z,7.5
2023-05-19T04:34:01.750Z,7.5
2023-05-19T04:35:01.345Z,7.5
2023-05-19T04:36:01.922Z,7.6
2023-05-19T04:37:01.559Z,7.6
2023-05-19T04:38:02.096Z,7.7
2023-05-19T04:39:01.689Z,7.7
2023-05-19T04:40:01.285Z,7.6
2023-05-19T04:41:01.861Z,7.7
2023-05-19T04:42:01.447Z,7.8
2023-05-19T04:43:02.148Z,7.8
2023-05-19T04:44:01.683Z,7.9
2023-05-19T04:45:01.261Z,8.1
2023-05-19T04:46:01.860Z,8.1
2023-05-19T04:47:01.585Z,8.2
2023-05-19T04:48:02.110Z,8.2
2023-05-19T04:49:01.689Z,8.3
2023-05-19T04:50:01.268Z,8.3
2023-05-19T04:51:01.906Z,8.3
2023-05-19T04:52:01.512Z,8.4
2023-05-19T04:53:02.124Z,8.4
2023-05-19T04:54:01.741Z,8.5
2023-05-19T04:55:01.300Z,8.3
2023-05-19T04:56:01.877Z,8.4
2023-05-19T04:57:01.462Z,8.4
2023-05-19T04:58:02.069Z,8.5
2023-05-19T04:59:01.692Z,8.6
2023-05-19T05:00:01.259Z,8.5
2023-05-19T05:01:01.831Z,8.6
2023-05-19T05:02:01.482Z,8.6
2023-05-19T05:03:02.062Z,8.6
2023-05-19T05:04:01.690Z,8.6
2023-05-19T05:05:01.240Z,8.6
2023-05-19T05:06:01.839Z,8.7
2023-05-19T05:07:01.435Z,8.6
2023-05-19T05:08:02.013Z,8.6
2023-05-19T05:09:01.656Z,8.6
2023-05-19T05:10:02.184Z,8.7
2023-05-19T05:11:01.771Z,8.6
2023-05-19T05:12:01.355Z,8.7
2023-05-19T05:13:01.961Z,8.7
2023-05-19T05:14:01.600Z,8.7
2023-05-19T05:15:02.172Z,8.8
2023-05-19T05:16:01.927Z,8.9
2023-05-19T05:17:01.395Z,8.9
2023-05-19T05:18:02.085Z,9
2023-05-19T05:19:01.713Z,9
2023-05-19T05:20:01.227Z,9
2023-05-19T05:21:01.801Z,9
2023-05-19T05:22:01.413Z,9
2023-05-19T05:23:01.982Z,9.1
2023-05-19T05:24:01.583Z,9
2023-05-19T05:25:02.213Z,9.1
2023-05-19T05:26:01.804Z,9.2
2023-05-19T05:27:01.415Z,9.3
2023-05-19T05:28:01.979Z,9.4
2023-05-19T05:29:01.565Z,9.4
2023-05-19T05:30:02.460Z,9.4
2023-05-19T05:31:02.058Z,9.4
2023-05-19T05:32:01.464Z,9.6
2023-05-19T05:33:02.041Z,9.6
2023-05-19T05:34:01.636Z,9.6
2023-05-19T05:35:01.218Z,9.7
2023-05-19T05:36:01.802Z,9.7
2023-05-19T05:37:01.385Z,9.7
2023-05-19T05:38:01.988Z,9.7
2023-05-19T05:39:01.573Z,9.5
2023-05-19T05:40:02.172Z,9.6
2023-05-19T05:41:01.785Z,9.7
2023-05-19T05:42:01.363Z,9.7
2023-05-19T05:43:01.963Z,9.8
2023-05-19T05:44:01.548Z,9.9
2023-05-19T05:45:02.245Z,9.9
2023-05-19T05:46:01.914Z,10.1
2023-05-19T05:47:01.375Z,10
2023-05-19T05:48:02.011Z,10
2023-05-19T05:49:01.604Z,10.1
2023-05-19T05:50:02.178Z,10.2
2023-05-19T05:51:01.761Z,10.2
2023-05-19T05:52:06.042Z,10.3
2023-05-19T05:53:01.937Z,10.3
2023-05-19T05:54:01.528Z,10.5
2023-05-19T05:55:02.128Z,10.5
2023-05-19T05:56:01.723Z,10.5
2023-05-19T05:57:01.334Z,10.5
2023-05-19T05:58:01.917Z,10.6
2023-05-19T05:59:01.515Z,10.7
2023-05-19T06:00:02.113Z,10.7
2023-05-19T06:01:01.701Z,10.8
2023-05-19T06:02:01.303Z,10.7
2023-05-19T06:03:01.921Z,10.8
2023-05-19T06:04:01.542Z,10.8
2023-05-19T06:05:02.121Z,10.9
2023-05-19T06:06:01.764Z,10.8
2023-05-19T06:07:01.355Z,10.9
2023-05-19T06:08:01.896Z,11.1
2023-05-19T06:09:01.519Z,11
2023-05-19T06:10:02.091Z,11.1
2023-05-19T06:11:01.694Z,11
2023-05-19T06:12:01.268Z,11
2023-05-19T06:13:01.899Z,10.8
2023-05-19T06:14:01.524Z,10.8
2023-05-19T06:15:02.082Z,10.8
2023-05-19T06:16:02.240Z,11
2023-05-19T06:17:01.895Z,11.1
2023-05-19T06:18:01.519Z,11.2
2023-05-19T06:19:01.630Z,11.3
2023-05-19T06:20:02.080Z,11.3
2023-05-19T06:21:01.692Z,11.3
2023-05-19T06:22:01.277Z,11.4
2023-05-19T06:23:01.865Z,11.5
2023-05-19T06:24:01.478Z,11.5
2023-05-19T06:25:02.054Z,11.6
2023-05-19T06:26:01.641Z,11.6
2023-05-19T06:27:01.223Z,11.5
2023-05-19T06:28:01.808Z,11.5
2023-05-19T06:29:01.504Z,11.5
2023-05-19T06:30:01.998Z,11.6
2023-05-19T06:31:01.605Z,11.7
2023-05-19T06:32:02.172Z,11.8
2023-05-19T06:33:01.774Z,11.8
2023-05-19T06:34:01.384Z,11.8
2023-05-19T06:35:02.001Z,11.8
2023-05-19T06:36:01.602Z,11.8
2023-05-19T06:37:02.178Z,12
2023-05-19T06:38:01.765Z,12
2023-05-19T06:39:02.750Z,12.1
2023-05-19T06:40:01.468Z,12
2023-05-19T06:41:02.057Z,12
2023-05-19T06:42:02.178Z,11.8
2023-05-19T06:43:01.761Z,11.9
2023-05-19T06:44:01.352Z,12
2023-05-19T06:45:01.979Z,12
2023-05-19T06:46:01.593Z,11.9
2023-05-19T06:47:02.165Z,12
2023-05-19T06:48:01.845Z,12.2
2023-05-19T06:49:01.397Z,12.2
2023-05-19T06:50:01.979Z,12.2
2023-05-19T06:51:01.592Z,12.3
2023-05-19T06:52:02.151Z,12.2
2023-05-19T06:53:01.686Z,12.2
2023-05-19T06:54:01.277Z,12.3
2023-05-19T06:55:00.866Z,12.3
2023-05-19T06:56:01.466Z,12.5
2023-05-19T06:57:01.070Z,12.7
2023-05-19T06:58:01.634Z,12.6
2023-05-19T06:59:01.226Z,12.5
2023-05-19T07:00:00.823Z,12.5
2023-05-19T07:01:01.434Z,12.4
2023-05-19T07:02:01.058Z,12.5
2023-05-19T07:03:01.968Z,12.4
2023-05-19T07:04:00.749Z,12.4
2023-05-19T07:05:00.720Z,12.4
2023-05-19T07:06:01.306Z,12.5
2023-05-19T07:07:00.913Z,12.7
2023-05-19T07:08:01.481Z,12.9
2023-05-19T07:09:01.078Z,13
2023-05-19T07:10:01.673Z,13.1
2023-05-19T07:11:01.270Z,13
2023-05-19T07:12:00.871Z,13
2023-05-19T07:13:01.432Z,12.9
2023-05-19T07:14:01.011Z,13.1
2023-05-19T07:15:01.821Z,13.2
2023-05-19T07:16:01.445Z,13.2
2023-05-19T07:17:00.875Z,13.3
2023-05-19T07:18:01.449Z,13.2
2023-05-19T07:19:01.101Z,13.2
2023-05-19T07:20:01.674Z,13.3
2023-05-19T07:21:01.272Z,13.4
2023-05-19T07:22:00.853Z,13.4
2023-05-19T07:23:01.452Z,13.4
2023-05-19T07:24:01.051Z,13.5
2023-05-19T07:25:01.628Z,13.5
2023-05-19T07:26:01.207Z,13.4
2023-05-19T07:27:00.792Z,13.4
2023-05-19T07:28:01.387Z,13.4
2023-05-19T07:29:00.980Z,13.5
2023-05-19T07:30:01.579Z,13.4
2023-05-19T07:31:01.203Z,13.5
2023-05-19T07:32:00.769Z,13.5
2023-05-19T07:33:01.391Z,13.5
2023-05-19T07:34:00.980Z,13.6
2023-05-19T07:35:01.964Z,13.5
2023-05-19T07:36:01.221Z,13.4
2023-05-19T07:37:00.789Z,13.6
2023-05-19T07:38:01.373Z,13.5
2023-05-19T07:39:00.998Z,13.7
2023-05-19T07:40:01.539Z,13.8
2023-05-19T07:41:01.135Z,13.7
2023-05-19T07:42:00.729Z,13.8
2023-05-19T07:43:01.288Z,13.8
2023-05-19T07:44:00.870Z,14
2023-05-19T07:45:01.463Z,14
2023-05-19T07:46:01.096Z,14
2023-05-19T07:47:01.682Z,14
2023-05-19T07:48:01.659Z,14.1
2023-05-19T07:49:00.939Z,14.1
2023-05-19T07:50:01.476Z,14.2
2023-05-19T07:51:01.070Z,14.1
2023-05-19T07:52:01.672Z,14.3
2023-05-19T07:53:01.344Z,14.4
2023-05-19T07:54:00.892Z,14.5
2023-05-19T07:55:01.476Z,14.4
2023-05-19T07:56:01.059Z,14.4
2023-05-19T07:57:01.658Z,14.6
2023-05-19T07:58:01.240Z,14.5
2023-05-19T07:59:00.848Z,14.4
2023-05-19T08:00:01.404Z,14.5
2023-05-19T08:01:00.988Z,14.7
2023-05-19T08:02:01.574Z,14.7
2023-05-19T08:03:01.266Z,14.7
2023-05-19T08:04:00.843Z,14.7
2023-05-19T08:05:01.392Z,15
2023-05-19T08:06:00.977Z,14.8
2023-05-19T08:07:01.565Z,14.7
2023-05-19T08:08:01.147Z,14.6
2023-05-19T08:09:00.745Z,14.9
2023-05-19T08:10:01.319Z,15.2
2023-05-19T08:11:00.901Z,15.3
2023-05-19T08:12:01.496Z,15.3
2023-05-19T08:13:01.117Z,15.4
2023-05-19T08:14:01.693Z,15.3
2023-05-19T08:15:01.718Z,15.1
2023-05-19T08:16:01.591Z,15.2
2023-05-19T08:17:01.191Z,15.3
2023-05-19T08:18:00.794Z,15.6
2023-05-19T08:19:01.394Z,15.5
2023-05-19T08:20:01.011Z,15.5
2023-05-19T08:21:01.639Z,15.6
2023-05-19T08:22:01.229Z,15.5
2023-05-19T08:23:00.807Z,15.6
2023-05-19T08:24:01.395Z,15.7
2023-05-19T08:25:00.997Z,15.6
2023-05-19T08:26:01.588Z,15.5
2023-05-19T08:27:01.198Z,15.3
2023-05-19T08:28:00.757Z,15.3
2023-05-19T08:29:01.341Z,15.3
2023-05-19T08:30:00.926Z,15.4
2023-05-19T08:31:01.644Z,15.5
2023-05-19T08:32:01.172Z,15.6
2023-05-19T08:33:00.760Z,15.6
2023-05-19T08:34:01.339Z,15.6
2023-05-19T08:35:00.930Z,15.6
2023-05-19T08:36:01.524Z,15.6
2023-05-19T08:37:01.136Z,15.6
2023-05-19T08:38:00.703Z,15.6
2023-05-19T08:39:01.273Z,15.6
2023-05-19T08:40:00.876Z,15.6
2023-05-19T08:41:01.446Z,15.5
2023-05-19T08:42:01.071Z,15.5
2023-05-19T08:43:01.682Z,15.4
2023-05-19T08:44:01.277Z,15.5
2023-05-19T08:45:00.897Z,15.6
2023-05-19T08:46:01.451Z,15.7
2023-05-19T08:47:01.122Z,15.9
2023-05-19T08:48:01.655Z,15.9
2023-05-19T08:49:01.294Z,15.7
2023-05-19T08:50:00.855Z,15.7
2023-05-19T08:51:01.445Z,15.7
2023-05-19T08:52:01.029Z,15.8
2023-05-19T08:53:01.703Z,16
2023-05-19T08:54:01.350Z,16
2023-05-19T08:55:00.888Z,16.1
2023-05-19T08:56:01.438Z,16.1
2023-05-19T08:57:01.045Z,16
2023-05-19T08:58:01.639Z,15.9
2023-05-19T08:59:01.220Z,16
2023-05-19T09:00:00.878Z,16
2023-05-19T09:01:01.562Z,15.9
2023-05-19T09:02:01.096Z,15.9
2023-05-19T09:04:01.335Z,16.1
2023-05-19T09:05:00.944Z,16
2023-05-19T09:06:01.564Z,16
2023-05-19T09:07:01.146Z,16.2
2023-05-19T09:08:00.726Z,16.4
2023-05-19T09:09:01.355Z,16.6
2023-05-19T09:10:00.945Z,16.5
2023-05-19T09:11:01.517Z,16.5
2023-05-19T09:12:01.118Z,16.4
2023-05-19T09:13:00.696Z,16.5
2023-05-19T09:14:01.289Z,16.8
2023-05-19T09:15:00.870Z,16.6
2023-05-19T09:16:01.454Z,16.5
2023-05-19T09:17:01.067Z,16.8
2023-05-19T09:18:01.651Z,17
2023-05-19T09:19:01.473Z,16.9
2023-05-19T09:20:00.886Z,17
2023-05-19T09:21:01.479Z,17.1
2023-05-19T09:22:01.075Z,17.3
2023-05-19T09:23:01.646Z,17.2
2023-05-19T09:24:01.252Z,17.3
2023-05-19T09:25:00.985Z,17.3
2023-05-19T09:26:01.418Z,17.1
2023-05-19T09:27:01.003Z,17.1
2023-05-19T09:28:01.584Z,16.9
2023-05-19T09:29:01.185Z,17
2023-05-19T09:30:00.757Z,16.8
2023-05-19T09:31:01.398Z,16.6
2023-05-19T09:32:01.239Z,16.6
2023-05-19T09:33:01.606Z,16.4
2023-05-19T09:34:01.212Z,16.5
2023-05-19T09:35:00.796Z,16.7
2023-05-19T09:36:01.359Z,16.9
2023-05-19T09:37:00.966Z,16.9
2023-05-19T09:38:01.529Z,16.9
2023-05-19T09:39:01.110Z,16.9
2023-05-19T09:40:00.700Z,17.1
2023-05-19T09:41:01.349Z,17
2023-05-19T09:42:00.963Z,16.9
2023-05-19T09:43:01.516Z,16.8
2023-05-19T09:44:01.099Z,16.8
2023-05-19T09:45:01.699Z,16.9
2023-05-19T09:46:01.435Z,16.8
2023-05-19T09:47:00.952Z,16.8
2023-05-19T09:48:01.523Z,16.8
2023-05-19T09:49:01.178Z,16.8
2023-05-19T09:50:00.743Z,16.9
2023-05-19T09:51:01.349Z,16.8
2023-05-19T09:52:01.005Z,16.6
2023-05-19T09:53:01.565Z,16.6
2023-05-19T09:54:01.151Z,16.7
2023-05-19T09:55:00.813Z,16.9
2023-05-19T09:56:01.314Z,17
2023-05-19T09:57:00.950Z,17.2
2023-05-19T09:58:01.474Z,17.2
2023-05-19T09:59:01.062Z,17.2
2023-05-19T10:00:01.639Z,17
2023-05-19T10:01:01.234Z,17.2
2023-05-19T10:02:00.851Z,17.3
2023-05-19T10:03:01.443Z,17.2
2023-05-19T10:04:01.098Z,17.3
2023-05-19T10:05:01.755Z,17
2023-05-19T10:06:01.410Z,17.1
2023-05-19T10:07:00.905Z,17.1
2023-05-19T10:08:01.468Z,17.2
2023-05-19T10:09:01.048Z,17.4
2023-05-19T10:10:01.627Z,17.3
2023-05-19T10:11:01.205Z,17.2
2023-05-19T10:12:00.800Z,17.2
2023-05-19T10:13:01.389Z,17.2
2023-05-19T10:14:00.998Z,17.3
2023-05-19T10:15:01.609Z,17.3
2023-05-19T10:16:01.550Z,17.5
2023-05-19T10:17:01.427Z,17.5
2023-05-19T10:18:01.051Z,17.3
2023-05-19T10:19:01.696Z,17.4
2023-05-19T10:20:01.303Z,17.6
2023-05-19T10:21:00.885Z,17.7
2023-05-19T10:22:01.473Z,17.8
2023-05-19T10:23:01.068Z,17.8
2023-05-19T10:24:01.655Z,17.9
2023-05-19T10:25:01.268Z,17.8
2023-05-19T10:26:00.864Z,17.7
2023-05-19T10:27:01.448Z,17.6
2023-05-19T10:28:01.047Z,17.7
2023-05-19T10:29:01.737Z,17.7
2023-05-19T10:30:01.320Z,17.5
2023-05-19T10:31:00.869Z,17.4
2023-05-19T10:32:01.475Z,17.6
2023-05-19T10:33:01.110Z,17.7
2023-05-19T10:34:01.695Z,17.7
2023-05-19T10:35:01.285Z,17.5
2023-05-19T10:36:00.866Z,17.6
2023-05-19T10:37:01.447Z,17.8
2023-05-19T10:38:01.044Z,17.7
2023-05-19T10:39:01.640Z,17.6
2023-05-19T10:40:01.290Z,17.7
2023-05-19T10:41:00.856Z,17.7
2023-05-19T10:42:01.440Z,17.6
2023-05-19T10:43:01.042Z,17.8
2023-05-19T10:44:01.642Z,17.8
2023-05-19T10:45:01.291Z,17.9
2023-05-19T10:46:00.831Z,18
2023-05-19T10:47:01.449Z,18
2023-05-19T10:48:01.104Z,18.1
2023-05-19T10:49:01.640Z,17.9
2023-05-19T10:50:01.294Z,17.8
2023-05-19T10:51:00.881Z,17.7
2023-05-19T10:52:01.457Z,17.6
2023-05-19T10:53:01.056Z,17.7
2023-05-19T10:54:01.634Z,17.6
2023-05-19T10:55:01.289Z,17.8
2023-05-19T10:56:00.877Z,18
2023-05-19T10:57:01.452Z,18.2
2023-05-19T10:58:01.036Z,18.2
2023-05-19T10:59:01.623Z,18.1
2023-05-19T11:00:01.291Z,18.3
2023-05-19T11:01:00.901Z,18.3
2023-05-19T11:02:01.463Z,18.3
2023-05-19T11:03:01.103Z,18.2
2023-05-19T11:04:01.765Z,18.2
2023-05-19T11:05:01.387Z,18.2
2023-05-19T11:06:00.898Z,18.2
2023-05-19T11:07:01.481Z,18.2
2023-05-19T11:08:01.077Z,18.1
2023-05-19T11:09:01.662Z,18.2
2023-05-19T11:10:01.276Z,18.1
2023-05-19T11:11:00.858Z,17.9
2023-05-19T11:12:01.445Z,17.9
2023-05-19T11:13:01.031Z,18
2023-05-19T11:14:01.608Z,17.9
2023-05-19T11:15:01.216Z,18
2023-05-19T11:16:00.768Z,18.1
2023-05-19T11:17:01.493Z,18
2023-05-19T11:18:01.040Z,18
2023-05-19T11:19:01.651Z,18.3
2023-05-19T11:20:01.260Z,18.1
2023-05-19T11:21:00.866Z,18.1
2023-05-19T11:22:01.411Z,18.3
2023-05-19T11:23:01.017Z,18.8
2023-05-19T11:24:01.591Z,19
2023-05-19T11:25:01.254Z,19.1
2023-05-19T11:26:00.807Z,19.2
2023-05-19T11:27:01.391Z,19.3
2023-05-19T11:28:00.979Z,19.3
2023-05-19T11:29:01.560Z,19.3
2023-05-19T11:30:01.180Z,19.3
2023-05-19T11:31:00.736Z,19.2
2023-05-19T11:32:01.340Z,18.9
2023-05-19T11:33:00.996Z,19
2023-05-19T11:34:01.530Z,19
2023-05-19T11:35:01.149Z,18.8
2023-05-19T11:36:01.704Z,18.8
2023-05-19T11:37:01.293Z,18.8
2023-05-19T11:38:00.891Z,19.1
2023-05-19T11:39:01.473Z,19.2
2023-05-19T11:40:01.103Z,19
2023-05-19T11:41:01.652Z,19.1
2023-05-19T11:42:01.238Z,19
2023-05-19T11:43:00.816Z,18.9
2023-05-19T11:44:01.401Z,18.9
2023-05-19T11:45:01.011Z,18.8
2023-05-19T11:46:01.649Z,18.5
2023-05-19T11:47:01.243Z,18.6
2023-05-19T11:48:02.832Z,18.7
2023-05-19T11:49:01.401Z,18.8
2023-05-19T11:50:00.985Z,18.7
2023-05-19T11:51:01.585Z,18.8
2023-05-19T11:52:01.213Z,18.7
2023-05-19T11:53:00.800Z,18.7
2023-05-19T11:54:00.911Z,18.7
2023-05-19T11:55:01.547Z,18.7
2023-05-19T11:56:01.231Z,18.8
2023-05-19T11:57:01.173Z,18.9
2023-05-19T11:58:04.388Z,18.8
2023-05-19T11:59:01.277Z,18.6
2023-05-19T12:00:00.974Z,18.4
2023-05-19T12:01:01.573Z,18.5
2023-05-19T12:02:01.185Z,18.6
2023-05-19T12:03:00.791Z,18.9
2023-05-19T12:04:01.406Z,18.7
2023-05-19T12:05:01.041Z,18.7
2023-05-19T12:06:01.590Z,18.7
2023-05-19T12:07:01.235Z,18.5
2023-05-19T12:08:00.798Z,18.5
2023-05-19T12:09:01.380Z,18.4
2023-05-19T12:10:00.961Z,18.4
2023-05-19T12:11:01.604Z,18.5
2023-05-19T12:12:01.210Z,18.6
2023-05-19T12:13:00.796Z,18.9
2023-05-19T12:14:01.364Z,19.1
2023-05-19T12:15:00.954Z,19.2
2023-05-19T12:16:01.586Z,19.6
2023-05-19T12:17:01.174Z,19.5
2023-05-19T12:18:00.828Z,19.2
2023-05-19T12:19:01.384Z,19.1
2023-05-19T12:20:00.974Z,19.2
2023-05-19T12:21:01.581Z,19.5
2023-05-19T12:22:02.166Z,19.5
2023-05-19T12:23:00.959Z,19.4
2023-05-19T12:24:01.339Z,19.5
2023-05-19T12:25:00.933Z,19.7
2023-05-19T12:26:01.510Z,19.5
2023-05-19T12:27:01.104Z,19.5
2023-05-19T12:28:01.705Z,19.5
2023-05-19T12:29:01.301Z,19.9
2023-05-19T12:30:00.917Z,19.2
2023-05-19T12:31:01.483Z,18.9
2023-05-19T12:32:01.179Z,18.8
2023-05-19T12:33:01.705Z,18.8
2023-05-19T12:34:01.367Z,18.8
2023-05-19T12:35:00.915Z,18.8
2023-05-19T12:36:01.489Z,19.1
2023-05-19T12:37:01.118Z,19.3
2023-05-19T12:38:01.687Z,19.1
2023-05-19T12:39:01.277Z,19.1
2023-05-19T12:40:00.903Z,19.2
2023-05-19T12:41:01.463Z,19.4
2023-05-19T12:42:01.050Z,19.6
2023-05-19T12:43:01.625Z,19.6
2023-05-19T12:44:01.233Z,19.7
2023-05-19T12:45:02.917Z,19.8
2023-05-19T12:46:01.424Z,19.7
2023-05-19T12:47:01.041Z,19.7
2023-05-19T12:48:01.635Z,19.7
2023-05-19T12:49:01.232Z,19.8
2023-05-19T12:50:00.828Z,19.8
2023-05-19T12:51:01.422Z,19.6
2023-05-19T12:52:02.571Z,19.6
2023-05-19T12:53:01.571Z,19.7
2023-05-19T12:54:01.154Z,19.6
2023-05-19T12:55:01.785Z,19.2
2023-05-19T12:56:01.451Z,19.2
2023-05-19T12:57:01.030Z,19.4
2023-05-19T12:58:01.564Z,19.7
2023-05-19T12:59:01.153Z,19.9
2023-05-19T13:00:01.744Z,19.8
2023-05-19T13:01:01.502Z,19.9
2023-05-19T13:02:01.069Z,19.8
2023-05-19T13:03:01.915Z,19.9
2023-05-19T13:04:02.123Z,20
2023-05-19T13:05:00.752Z,20
2023-05-19T13:06:01.385Z,20.1
2023-05-19T13:07:00.965Z,20.2
2023-05-19T13:08:01.544Z,20.1
2023-05-19T13:09:01.176Z,20
2023-05-19T13:10:01.711Z,19.9
2023-05-19T13:11:01.311Z,19.8
2023-05-19T13:12:00.899Z,19.7
2023-05-19T13:13:01.484Z,19.9
2023-05-19T13:14:01.068Z,19.5
2023-05-19T13:15:01.644Z,19.5
2023-05-19T13:16:01.257Z,19.7
2023-05-19T13:17:00.900Z,19.9
2023-05-19T13:18:01.404Z,20
2023-05-19T13:19:01.459Z,20
2023-05-19T13:20:01.557Z,20.1
2023-05-19T13:21:01.193Z,19.8
2023-05-19T13:22:01.736Z,19.8
2023-05-19T13:23:01.328Z,19.7
2023-05-19T13:24:00.916Z,19.7
2023-05-19T13:25:01.524Z,19.8
2023-05-19T13:26:01.105Z,19.8
2023-05-19T13:27:01.705Z,19.7
2023-05-19T13:28:01.310Z,19.8
2023-05-19T13:29:00.939Z,19.7
2023-05-19T13:30:01.508Z,19.8
2023-05-19T13:31:01.123Z,19.9
2023-05-19T13:32:01.734Z,19.8
2023-05-19T13:33:01.430Z,19.8
2023-05-19T13:34:00.948Z,19.8
2023-05-19T13:35:01.513Z,19.8