createdAt,value
2019-02-23T00:00:07.524Z,24.70
2019-02-23T00:01:07.506Z,23.80
2019-02-23T00:02:07.537Z,24.90
2019-02-23T00:03:07.487Z,23.60
2019-02-23T00:04:07.479Z,25.60
2019-02-23T00:05:07.467Z,24.70
2019-02-23T00:06:07.449Z,25.00
2019-02-23T00:07:07.443Z,26.10
2019-02-23T00:08:07.456Z,25.10
2019-02-23T00:09:07.461Z,26.10
2019-02-23T00:10:07.549Z,25.80
2019-02-23T00:11:07.403Z,25.30
2019-02-23T00:12:07.404Z,26.00
2019-02-23T00:13:07.482Z,25.70
2019-02-23T00:14:07.366Z,25.40
2019-02-23T00:15:07.346Z,25.60
2019-02-23T00:16:07.335Z,26.20
2019-02-23T00:17:07.325Z,25.40
2019-02-23T00:18:07.316Z,25.60
2019-02-23T00:19:07.326Z,24.00
2019-02-23T00:20:07.298Z,25.40
2019-02-23T00:21:07.318Z,25.70
2019-02-23T00:22:07.285Z,25.90
2019-02-23T00:23:07.270Z,25.60
2019-02-23T00:24:07.282Z,25.90
2019-02-23T00:25:07.265Z,25.00
2019-02-23T00:26:07.234Z,25.50
2019-02-23T00:27:07.211Z,24.40
2019-02-23T00:28:07.208Z,25.80
2019-02-23T00:29:07.194Z,25.80
2019-02-23T00:30:07.226Z,25.20
2019-02-23T00:31:07.164Z,25.90
2019-02-23T00:32:07.188Z,24.10
2019-02-23T00:33:07.157Z,25.20
2019-02-23T00:34:07.148Z,25.00
2019-02-23T00:35:07.120Z,25.10
2019-02-23T00:36:07.146Z,24.10
2019-02-23T00:37:07.111Z,24.20
2019-02-23T00:38:07.095Z,25.30
2019-02-23T00:39:07.085Z,25.20
2019-02-23T00:40:07.212Z,25.30
2019-02-23T00:41:07.076Z,26.20
2019-02-23T00:42:07.070Z,25.40
2019-02-23T00:43:07.119Z,24.60
2019-02-23T00:44:07.050Z,25.90
2019-02-23T00:45:07.042Z,25.40
2019-02-23T00:46:07.002Z,25.10
2019-02-23T00:47:06.990Z,24.90
2019-02-23T00:48:06.982Z,24.90
2019-02-23T00:49:07.000Z,25.90
2019-02-23T00:50:06.964Z,24.30
2019-02-23T00:51:06.962Z,24.60
2019-02-23T00:52:06.942Z,25.10
2019-02-23T00:53:06.929Z,25.10
2019-02-23T00:54:06.915Z,25.00
2019-02-23T00:55:06.937Z,25.20
2019-02-23T00:56:06.913Z,25.80
2019-02-23T00:57:06.885Z,25.90
2019-02-23T00:58:06.869Z,25.30
2019-02-23T00:59:06.865Z,26.40
2019-02-23T01:00:06.868Z,26.30
2019-02-23T01:01:06.834Z,24.10
2019-02-23T01:02:06.843Z,25.80
2019-02-23T01:03:06.811Z,25.40
2019-02-23T01:04:06.802Z,24.40
2019-02-23T01:05:06.813Z,25.00
2019-02-23T01:06:06.797Z,24.60
2019-02-23T01:07:06.767Z,25.30
2019-02-23T01:08:06.757Z,25.10
2019-02-23T01:09:06.745Z,25.20
2019-02-23T01:10:06.741Z,24.80
2019-02-23T01:11:06.720Z,25.60
2019-02-23T01:12:06.780Z,26.00
2019-02-23T01:13:06.725Z,25.50
2019-02-23T01:14:06.686Z,24.80
2019-02-23T01:15:06.701Z,25.00
2019-02-23T01:16:06.672Z,24.50
2019-02-23T01:17:06.657Z,24.80
2019-02-23T01:18:06.644Z,24.10
2019-02-23T01:19:06.628Z,24.30
2019-02-23T01:20:06.619Z,24.20
2019-02-23T01:21:06.645Z,24.50
2019-02-23T01:22:06.621Z,25.30
2019-02-23T01:23:06.587Z,24.10
2019-02-23T01:24:06.580Z,24.70
2019-02-23T01:25:06.556Z,25.10
2019-02-23T01:26:06.544Z,24.20
2019-02-23T01:27:06.567Z,24.20
2019-02-23T01:28:06.532Z,23.80
2019-02-23T01:29:07.472Z,23.80
2019-02-23T01:30:06.521Z,24.00
2019-02-23T01:31:06.494Z,24.40
2019-02-23T01:32:06.490Z,23.90
2019-02-23T01:33:06.470Z,23.70
2019-02-23T01:34:06.504Z,24.40
2019-02-23T01:35:06.491Z,24.00
2019-02-23T01:36:06.443Z,24.10
2019-02-23T01:37:06.508Z,22.80
2019-02-23T01:38:06.416Z,23.60
2019-02-23T01:39:06.410Z,24.00
2019-02-23T01:40:06.966Z,22.30
2019-02-23T01:41:06.429Z,23.30
2019-02-23T01:42:06.371Z,23.70
2019-02-23T01:43:06.360Z,22.90
2019-02-23T01:44:06.348Z,22.80
2019-02-23T01:45:06.337Z,23.70
2019-02-23T01:46:06.386Z,23.50
2019-02-23T01:47:06.329Z,23.10
2019-02-23T01:48:06.298Z,23.20
2019-02-23T01:49:06.293Z,24.50
2019-02-23T01:50:06.280Z,24.00
2019-02-23T01:51:06.298Z,23.50
2019-02-23T01:52:06.253Z,23.50
2019-02-23T01:53:06.271Z,22.60
2019-02-23T01:54:06.306Z,22.70
2019-02-23T01:55:06.225Z,23.90
2019-02-23T01:56:06.297Z,22.60
2019-02-23T01:57:06.226Z,23.70
2019-02-23T01:58:06.206Z,23.10
2019-02-23T01:59:06.184Z,24.00
2019-02-23T02:00:06.170Z,24.00
2019-02-23T02:01:06.160Z,23.60
2019-02-23T02:02:06.171Z,23.60
2019-02-23T02:03:06.173Z,24.40
2019-02-23T02:04:06.162Z,23.30
2019-02-23T02:05:06.113Z,24.40
2019-02-23T02:06:06.111Z,24.30
2019-02-23T02:07:06.124Z,23.80
2019-02-23T02:08:06.083Z,23.70
2019-02-23T02:09:06.138Z,23.20
2019-02-23T02:10:06.078Z,22.30
2019-02-23T02:11:06.052Z,23.40
2019-02-23T02:12:06.083Z,23.00
2019-02-23T02:13:06.025Z,22.50
2019-02-23T02:14:06.012Z,22.90
2019-02-23T02:15:06.020Z,22.30
2019-02-23T02:16:06.008Z,22.00
2019-02-23T02:17:05.990Z,22.80
2019-02-23T02:18:05.969Z,22.50
2019-02-23T02:19:05.990Z,22.40
2019-02-23T02:20:10.863Z,23.10
2019-02-23T02:21:06.945Z,23.90
2019-02-23T02:22:05.932Z,23.60
2019-02-23T02:23:06.001Z,22.70
2019-02-23T02:24:05.905Z,22.50
2019-02-23T02:25:05.911Z,21.90
2019-02-23T02:26:05.953Z,24.00
2019-02-23T02:27:05.899Z,22.50
2019-02-23T02:28:05.867Z,22.90
2019-02-23T02:29:05.848Z,22.40
2019-02-23T02:30:05.834Z,23.10
2019-02-23T02:31:05.851Z,21.80
2019-02-23T02:32:05.810Z,22.80
2019-02-23T02:33:05.830Z,23.10
2019-02-23T02:34:05.787Z,23.10
2019-02-23T02:35:05.777Z,22.30
2019-02-23T02:36:05.768Z,22.80
2019-02-23T02:37:05.760Z,22.10
2019-02-23T02:38:05.807Z,22.60
2019-02-23T02:39:05.803Z,21.50
2019-02-23T02:40:05.758Z,23.00
2019-02-23T02:41:05.717Z,22.30
2019-02-23T02:42:05.749Z,21.70
2019-02-23T02:43:05.687Z,24.00
2019-02-23T02:44:05.706Z,22.20
2019-02-23T02:45:05.692Z,22.90
2019-02-23T02:46:05.660Z,22.40
2019-02-23T02:47:05.649Z,23.90
2019-02-23T02:48:05.641Z,23.30
2019-02-23T02:49:05.625Z,23.40
2019-02-23T02:50:05.646Z,23.60
2019-02-23T02:51:05.591Z,23.40
2019-02-23T02:52:05.589Z,23.90
2019-02-23T02:53:05.573Z,23.50
2019-02-23T02:54:05.578Z,22.60
2019-02-23T02:55:05.550Z,23.10
2019-02-23T02:56:05.567Z,22.80
2019-02-23T02:57:05.533Z,23.90
2019-02-23T02:58:05.525Z,23.50
2019-02-23T02:59:05.515Z,24.20
2019-02-23T03:00:05.500Z,24.00
2019-02-23T03:01:05.512Z,24.70
2019-02-23T03:02:05.479Z,25.20
2019-02-23T03:03:05.983Z,24.40
2019-02-23T03:04:05.459Z,23.30
2019-02-23T03:05:05.454Z,24.40
2019-02-23T03:06:05.626Z,23.30
2019-02-23T03:07:05.453Z,24.40
2019-02-23T03:08:05.410Z,23.60
2019-02-23T03:09:05.409Z,23.60
2019-02-23T03:10:05.396Z,20.80
2019-02-23T03:11:05.382Z,22.10
2019-02-23T03:12:05.395Z,24.10
2019-02-23T03:13:05.385Z,23.60
2019-02-23T03:14:05.348Z,22.50
2019-02-23T03:15:05.340Z,23.80
2019-02-23T03:16:05.336Z,25.30
2019-02-23T03:17:05.316Z,25.20
2019-02-23T03:18:05.312Z,26.00
2019-02-23T03:19:05.309Z,26.30
2019-02-23T03:20:05.283Z,24.10
2019-02-23T03:21:05.274Z,24.70
2019-02-23T03:22:05.263Z,23.90
2019-02-23T03:23:05.249Z,23.10
2019-02-23T03:24:05.251Z,22.20
2019-02-23T03:25:05.294Z,22.70
2019-02-23T03:26:05.235Z,22.60
2019-02-23T03:27:05.212Z,23.00
2019-02-23T03:28:05.195Z,24.00
2019-02-23T03:29:05.180Z,22.90
2019-02-23T03:30:05.189Z,24.80
2019-02-23T03:31:05.192Z,24.60
2019-02-23T03:32:05.157Z,24.00
2019-02-23T03:33:05.180Z,25.20
2019-02-23T03:34:05.126Z,24.40
2019-02-23T03:35:05.160Z,23.80
2019-02-23T03:36:05.114Z,23.70
2019-02-23T03:37:05.092Z,23.10
2019-02-23T03:38:05.098Z,26.10
2019-02-23T03:39:05.075Z,24.30
2019-02-23T03:40:05.061Z,22.70
2019-02-23T03:41:05.049Z,23.80
2019-02-23T03:42:05.037Z,22.90
2019-02-23T03:43:05.089Z,23.90
2019-02-23T03:44:05.147Z,21.90
2019-02-23T03:45:05.121Z,22.20
2019-02-23T03:46:05.158Z,24.90
2019-02-23T03:47:04.980Z,22.60
2019-02-23T03:48:04.979Z,24.00
2019-02-23T03:49:04.967Z,25.40
2019-02-23T03:50:04.964Z,24.20
2019-02-23T03:51:04.941Z,22.40
2019-02-23T03:52:04.941Z,21.30
2019-02-23T03:53:04.925Z,21.80
2019-02-23T03:54:04.912Z,22.00
2019-02-23T03:55:04.927Z,23.40
2019-02-23T03:56:04.900Z,23.20
2019-02-23T03:57:04.873Z,22.10
2019-02-23T03:58:04.858Z,22.20
2019-02-23T03:59:05.488Z,22.00
2019-02-23T04:00:04.867Z,21.20
2019-02-23T04:01:04.832Z,21.60
2019-02-23T04:02:04.816Z,20.70
2019-02-23T04:03:04.800Z,21.70
2019-02-23T04:04:04.791Z,22.40
2019-02-23T04:05:04.927Z,21.70
2019-02-23T04:06:04.807Z,21.00
2019-02-23T04:07:04.851Z,21.20
2019-02-23T04:08:04.760Z,21.20
2019-02-23T04:09:04.739Z,20.50
2019-02-23T04:10:04.746Z,20.10
2019-02-23T04:11:04.737Z,19.60
2019-02-23T04:12:04.727Z,19.60
2019-02-23T04:13:04.694Z,20.00
2019-02-23T04:14:04.685Z,18.40
2019-02-23T04:15:04.671Z,19.60
2019-02-23T04:16:04.685Z,18.00
2019-02-23T04:17:04.681Z,18.90
2019-02-23T04:18:04.638Z,18.40
2019-02-23T04:19:04.634Z,18.80
2019-02-23T04:20:04.614Z,17.50
2019-02-23T04:21:04.605Z,17.40
2019-02-23T04:22:04.596Z,17.70
2019-02-23T04:23:04.612Z,17.40
2019-02-23T04:24:04.571Z,18.30
2019-02-23T04:25:04.584Z,18.00
2019-02-23T04:26:04.555Z,18.50
2019-02-23T04:27:04.540Z,18.40
2019-02-23T04:28:04.555Z,18.00
2019-02-23T04:29:04.516Z,18.20
2019-02-23T04:30:04.515Z,17.50
2019-02-23T04:31:04.515Z,18.80
2019-02-23T04:32:04.526Z,18.80
2019-02-23T04:33:04.494Z,19.00
2019-02-23T04:34:04.464Z,18.20
2019-02-23T04:35:04.456Z,18.10
2019-02-23T04:36:04.447Z,17.50
2019-02-23T04:37:04.431Z,17.00
2019-02-23T04:38:04.444Z,18.10
2019-02-23T04:39:04.512Z,19.20
2019-02-23T04:40:04.415Z,21.00
2019-02-23T04:41:04.382Z,19.90
2019-02-23T04:42:04.381Z,17.60
2019-02-23T04:43:04.358Z,18.80
2019-02-23T04:44:04.398Z,17.30
2019-02-23T04:45:04.368Z,17.20
2019-02-23T04:46:04.335Z,18.70
2019-02-23T04:47:04.394Z,17.50
2019-02-23T04:48:04.335Z,18.00
2019-02-23T04:49:04.344Z,19.20
2019-02-23T04:50:04.282Z,18.10
2019-02-23T04:51:13.904Z,17.70
2019-02-23T04:52:05.257Z,18.00
2019-02-23T04:53:04.258Z,18.50
2019-02-23T04:54:04.245Z,18.80
2019-02-23T04:55:04.257Z,19.00
2019-02-23T04:56:04.215Z,18.20
2019-02-23T04:57:04.230Z,17.20
2019-02-23T04:58:04.196Z,16.90
2019-02-23T04:59:04.180Z,17.40
2019-02-23T05:00:04.175Z,17.70
2019-02-23T05:01:04.161Z,18.20
2019-02-23T05:02:04.148Z,18.40
2019-02-23T05:03:04.160Z,18.30
2019-02-23T05:04:04.132Z,17.90
2019-02-23T05:05:04.150Z,17.90
2019-02-23T05:06:04.115Z,18.00
2019-02-23T05:07:04.098Z,17.40
2019-02-23T05:08:04.099Z,18.70
2019-02-23T05:09:04.070Z,17.70
2019-02-23T05:10:04.102Z,19.00
2019-02-23T05:11:04.059Z,17.90
2019-02-23T05:12:04.043Z,18.30
2019-02-23T05:13:04.044Z,17.40
2019-02-23T05:14:04.026Z,19.50
2019-02-23T05:15:04.067Z,18.40
2019-02-23T05:16:04.014Z,18.70
2019-02-23T05:17:03.985Z,17.40
2019-02-23T05:18:03.973Z,18.70
2019-02-23T05:19:04.568Z,18.10
2019-02-23T05:20:03.951Z,17.80
2019-02-23T05:21:03.965Z,17.20
2019-02-23T05:22:03.946Z,18.60
2019-02-23T05:23:03.936Z,17.50
2019-02-23T05:24:03.916Z,17.30
2019-02-23T05:25:03.895Z,17.60
2019-02-23T05:26:03.885Z,18.20
2019-02-23T05:28:05.562Z,17.50
2019-02-23T05:29:03.847Z,17.50
2019-02-23T05:30:03.842Z,17.70
2019-02-23T05:31:03.828Z,18.10
2019-02-23T05:32:03.819Z,17.80
2019-02-23T05:33:03.834Z,17.90
2019-02-23T05:34:03.844Z,18.90
2019-02-23T05:35:03.811Z,17.70
2019-02-23T05:36:03.774Z,16.90
2019-02-23T05:37:03.841Z,16.50
2019-02-23T05:38:03.763Z,17.00
2019-02-23T05:39:03.817Z,16.80
2019-02-23T05:40:03.875Z,16.90
2019-02-23T05:41:03.728Z,16.40
2019-02-23T05:42:03.710Z,16.80
2019-02-23T05:43:03.698Z,16.50
2019-02-23T05:44:03.737Z,16.90
2019-02-23T05:45:03.730Z,17.10
2019-02-23T05:46:03.703Z,18.30
2019-02-23T05:47:03.651Z,17.40
2019-02-23T05:48:03.649Z,17.80
2019-02-23T05:49:03.647Z,17.40
2019-02-23T05:50:03.616Z,18.00
2019-02-23T05:51:03.637Z,17.40
2019-02-23T05:52:03.603Z,17.80
2019-02-23T05:53:03.588Z,16.10
2019-02-23T05:54:03.575Z,16.20
2019-02-23T05:55:03.571Z,15.90
2019-02-23T05:56:03.576Z,16.40
2019-02-23T05:57:03.542Z,17.60
2019-02-23T05:58:03.535Z,16.90
2019-02-23T05:59:03.533Z,16.90
2019-02-23T06:00:03.524Z,17.30
2019-02-23T06:01:03.501Z,16.60
2019-02-23T06:02:03.513Z,15.10
2019-02-23T06:03:03.480Z,16.40
2019-02-23T06:04:03.672Z,16.90
2019-02-23T06:05:03.455Z,16.50
2019-02-23T06:06:03.472Z,17.20
2019-02-23T06:07:03.499Z,16.90
2019-02-23T06:08:03.492Z,16.50
2019-02-23T06:09:03.433Z,17.60
2019-02-23T06:10:03.395Z,17.60
2019-02-23T06:11:03.392Z,17.20
2019-02-23T06:12:03.409Z,17.90
2019-02-23T06:13:03.428Z,16.20
2019-02-23T06:14:03.398Z,17.00
2019-02-23T06:15:03.350Z,16.80
2019-02-23T06:16:03.345Z,17.50
2019-02-23T06:17:04.248Z,17.10
2019-02-23T06:18:03.347Z,16.80
2019-02-23T06:19:03.306Z,17.40
2019-02-23T06:20:03.351Z,38.20
2019-02-23T06:21:03.336Z,25.30
2019-02-23T06:22:03.291Z,19.70
2019-02-23T06:23:03.253Z,19.10
2019-02-23T06:24:03.277Z,20.40
2019-02-23T06:25:03.281Z,18.40
2019-02-23T06:26:03.320Z,18.60
2019-02-23T06:27:03.221Z,17.50
2019-02-23T06:28:03.329Z,18.00
2019-02-23T06:29:03.191Z,18.30
2019-02-23T06:30:03.196Z,18.80
2019-02-23T06:31:03.263Z,17.60
2019-02-23T06:32:03.156Z,17.00
2019-02-23T06:33:03.153Z,17.10
2019-02-23T06:34:14.998Z,16.40
2019-02-23T06:35:04.155Z,16.80
2019-02-23T06:36:03.220Z,16.70
2019-02-23T06:37:04.004Z,16.70
2019-02-23T06:38:04.429Z,16.30
2019-02-23T06:39:03.082Z,17.80
2019-02-23T06:40:03.069Z,18.30
2019-02-23T06:41:03.084Z,17.80
2019-02-23T06:42:03.049Z,17.90
2019-02-23T06:43:03.035Z,19.00
2019-02-23T06:44:03.044Z,19.10
2019-02-23T06:45:03.018Z,18.70
2019-02-23T06:46:02.999Z,18.00
2019-02-23T06:47:03.201Z,18.10
2019-02-23T06:48:02.988Z,18.20
2019-02-23T06:49:02.998Z,18.00
2019-02-23T06:50:03.516Z,17.70
2019-02-23T06:51:02.950Z,18.20
2019-02-23T06:52:04.582Z,17.20
2019-02-23T06:53:02.933Z,24.10
2019-02-23T06:54:02.920Z,78.10
2019-02-23T06:55:02.929Z,21.90
2019-02-23T06:56:02.909Z,22.20
2019-02-23T06:57:02.881Z,18.80
2019-02-23T06:58:02.877Z,19.30
2019-02-23T06:59:02.941Z,18.30
2019-02-23T07:00:02.878Z,17.80
2019-02-23T07:01:02.838Z,16.80
2019-02-23T07:02:02.826Z,18.40
2019-02-23T07:03:02.816Z,18.90
2019-02-23T07:04:02.814Z,17.80
2019-02-23T07:05:02.794Z,18.80
2019-02-23T07:06:02.828Z,19.30
2019-02-23T07:07:02.777Z,19.20
2019-02-23T07:08:02.760Z,18.70
2019-02-23T07:09:02.753Z,18.50
2019-02-23T07:10:02.743Z,19.30
2019-02-23T07:11:02.768Z,19.40
2019-02-23T07:12:02.719Z,18.80
2019-02-23T07:13:02.713Z,18.60
2019-02-23T07:14:02.722Z,19.70
2019-02-23T07:15:02.682Z,18.40
2019-02-23T07:16:02.685Z,19.20
2019-02-23T07:17:05.050Z,18.30
2019-02-23T07:18:02.649Z,17.90
2019-02-23T07:19:02.658Z,18.90
2019-02-23T07:20:02.771Z,20.00
2019-02-23T07:21:02.630Z,19.10
2019-02-23T07:22:02.602Z,18.60
2019-02-23T07:23:02.600Z,18.70
2019-02-23T07:24:02.615Z,19.00
2019-02-23T07:25:02.580Z,19.70
2019-02-23T07:26:02.561Z,18.90
2019-02-23T07:27:02.591Z,17.50
2019-02-23T07:28:02.585Z,18.40
2019-02-23T07:29:02.552Z,19.50
2019-02-23T07:30:02.544Z,18.50
2019-02-23T07:31:02.536Z,91.00
2019-02-23T07:32:02.521Z,80.20
2019-02-23T07:33:03.521Z,139.90
2019-02-23T07:34:02.472Z,126.20
2019-02-23T07:35:02.462Z,55.90
2019-02-23T07:36:03.091Z,21.40
2019-02-23T07:37:02.472Z,20.20
2019-02-23T07:38:02.430Z,19.40
2019-02-23T07:39:02.415Z,18.70
2019-02-23T07:40:02.435Z,19.90
2019-02-23T07:41:02.424Z,19.60
2019-02-23T07:42:02.393Z,29.70
2019-02-23T07:43:02.400Z,42.50
2019-02-23T07:44:03.435Z,37.70
2019-02-23T07:45:02.349Z,57.70
2019-02-23T07:46:02.366Z,55.60
2019-02-23T07:47:02.362Z,20.50
2019-02-23T07:48:02.360Z,20.00
2019-02-23T07:49:02.317Z,18.80
2019-02-23T07:50:02.315Z,17.70
2019-02-23T07:51:02.292Z,18.20
2019-02-23T07:52:02.275Z,17.30
2019-02-23T07:53:02.297Z,17.10
2019-02-23T07:54:02.269Z,17.00
2019-02-23T07:55:02.260Z,17.00
2019-02-23T07:56:02.239Z,17.00
2019-02-23T07:57:02.218Z,16.90
2019-02-23T07:58:02.257Z,17.80
2019-02-23T07:59:02.211Z,17.50
2019-02-23T08:00:02.195Z,16.70
2019-02-23T08:01:02.221Z,16.70
2019-02-23T08:02:02.175Z,16.60
2019-02-23T08:03:02.201Z,17.10
2019-02-23T08:04:02.144Z,16.70
2019-02-23T08:05:02.128Z,16.50
2019-02-23T08:06:02.130Z,16.50
2019-02-23T08:07:02.134Z,45.90
2019-02-23T08:08:02.123Z,34.70
2019-02-23T08:09:02.086Z,43.60
2019-02-23T08:10:02.100Z,149.90
2019-02-23T08:11:02.066Z,124.50
2019-02-23T08:12:02.077Z,50.70
2019-02-23T08:13:02.086Z,27.00
2019-02-23T08:14:02.060Z,17.00
2019-02-23T08:15:02.043Z,15.30
2019-02-23T08:16:02.008Z,16.20
2019-02-23T08:17:02.007Z,14.50
2019-02-23T08:18:01.989Z,14.30
2019-02-23T08:19:01.975Z,14.90
2019-02-23T08:20:01.986Z,15.00
2019-02-23T08:21:02.009Z,14.20
2019-02-23T08:22:01.939Z,13.50
2019-02-23T08:23:01.926Z,14.00
2019-02-23T08:24:01.916Z,12.90
2019-02-23T08:25:01.908Z,14.10
2019-02-23T08:26:01.920Z,13.00
2019-02-23T08:27:01.946Z,13.70
2019-02-23T08:28:01.901Z,13.00
2019-02-23T08:29:01.874Z,14.00
2019-02-23T08:30:01.915Z,14.20
2019-02-23T08:31:01.862Z,14.10
2019-02-23T08:32:01.837Z,15.70
2019-02-23T08:33:01.859Z,14.50
2019-02-23T08:34:01.834Z,13.60
2019-02-23T08:35:01.801Z,12.90
2019-02-23T08:36:01.786Z,13.70
2019-02-23T08:37:01.809Z,17.70
2019-02-23T08:38:01.809Z,14.00
2019-02-23T08:39:01.758Z,12.50
2019-02-23T08:40:01.746Z,25.10
2019-02-23T08:41:01.738Z,93.50
2019-02-23T08:42:01.730Z,23.70
2019-02-23T08:43:02.141Z,30.00
2019-02-23T08:44:01.925Z,17.70
2019-02-23T08:45:01.719Z,14.80
2019-02-23T08:46:01.689Z,14.30
2019-02-23T08:47:01.670Z,19.50
2019-02-23T08:48:01.676Z,36.90
2019-02-23T08:49:01.709Z,19.20
2019-02-23T08:50:01.628Z,13.70
2019-02-23T08:51:01.624Z,13.00
2019-02-23T08:52:01.631Z,12.10
2019-02-23T08:53:01.618Z,12.60
2019-02-23T08:54:01.586Z,12.00
2019-02-23T08:55:01.589Z,12.40
2019-02-23T08:56:01.566Z,11.70
2019-02-23T08:57:01.574Z,12.80
2019-02-23T08:58:01.545Z,11.60
2019-02-23T08:59:01.551Z,11.80
2019-02-23T09:00:01.641Z,12.10
2019-02-23T09:01:01.518Z,11.80
2019-02-23T09:02:01.494Z,12.40
2019-02-23T09:03:01.586Z,11.90
2019-02-23T09:04:01.481Z,12.10
2019-02-23T09:05:01.464Z,11.70
2019-02-23T09:06:01.463Z,11.80
2019-02-23T09:07:02.066Z,11.50
2019-02-23T09:08:01.434Z,11.50
2019-02-23T09:09:01.448Z,11.10
2019-02-23T09:10:01.412Z,11.80
2019-02-23T09:11:01.405Z,11.60
2019-02-23T09:12:01.398Z,11.40
2019-02-23T09:13:01.378Z,11.80
2019-02-23T09:14:01.365Z,11.60
2019-02-23T09:15:01.392Z,11.70
2019-02-23T09:16:01.343Z,11.90
2019-02-23T09:17:01.404Z,11.40
2019-02-23T09:18:01.343Z,11.40
2019-02-23T09:19:01.509Z,24.70
2019-02-23T09:20:01.314Z,42.30
2019-02-23T09:21:01.313Z,27.10
2019-02-23T09:22:01.305Z,22.20
2019-02-23T09:23:01.283Z,12.80
2019-02-23T09:24:01.255Z,11.60
2019-02-23T09:25:01.251Z,11.40
2019-02-23T09:26:01.254Z,11.50
2019-02-23T09:27:01.261Z,12.20
2019-02-23T09:28:01.231Z,11.50
2019-02-23T09:29:01.203Z,10.80
2019-02-23T09:30:01.191Z,11.10
2019-02-23T09:31:03.543Z,10.50
2019-02-23T09:32:01.166Z,11.60
2019-02-23T09:33:01.165Z,10.70
2019-02-23T09:34:01.155Z,10.50
2019-02-23T09:35:01.271Z,11.10
2019-02-23T09:36:01.153Z,10.40
2019-02-23T09:37:01.151Z,10.80
2019-02-23T09:38:01.113Z,10.70
2019-02-23T09:39:01.111Z,11.10
2019-02-23T09:40:01.088Z,10.50
2019-02-23T09:41:01.080Z,11.10
2019-02-23T09:42:07.412Z,10.60
2019-02-23T09:43:02.071Z,10.60
2019-02-23T09:44:01.032Z,10.60
2019-02-23T09:45:01.022Z,10.90
2019-02-23T09:46:01.035Z,11.20
2019-02-23T09:47:01.012Z,10.70
2019-02-23T09:48:00.995Z,10.50
2019-02-23T09:49:01.011Z,10.80
2019-02-23T09:50:00.969Z,10.30
2019-02-23T09:51:00.958Z,10.30
2019-02-23T09:52:00.952Z,10.50
2019-02-23T09:53:10.856Z,10.20
2019-02-23T09:54:02.082Z,10.70
2019-02-23T09:55:00.911Z,11.00
2019-02-23T09:56:00.915Z,11.00
2019-02-23T09:57:00.888Z,10.90
2019-02-23T09:58:00.874Z,11.70
2019-02-23T09:59:00.949Z,15.40
2019-02-23T10:00:00.884Z,22.10
2019-02-23T10:01:00.837Z,25.90
2019-02-23T10:02:00.923Z,19.50
2019-02-23T10:03:00.824Z,18.00
2019-02-23T10:04:00.800Z,12.20
2019-02-23T10:05:00.800Z,12.40
2019-02-23T10:06:00.806Z,12.60
2019-02-23T10:07:00.784Z,13.40
2019-02-23T10:08:00.758Z,14.40
2019-02-23T10:09:00.763Z,24.80
2019-02-23T10:10:00.782Z,17.40
2019-02-23T10:11:00.731Z,14.70
2019-02-23T10:12:00.731Z,13.60
2019-02-23T10:13:00.705Z,11.70
2019-02-23T10:14:00.694Z,11.30
2019-02-23T10:15:01.533Z,11.20
2019-02-23T10:16:00.696Z,11.00
2019-02-23T10:17:00.685Z,10.30
2019-02-23T10:18:00.780Z,10.10
2019-02-23T10:19:00.637Z,9.70
2019-02-23T10:20:00.648Z,10.20
2019-02-23T10:21:00.613Z,10.60
2019-02-23T10:22:00.603Z,13.10
2019-02-23T10:23:00.597Z,26.80
2019-02-23T10:24:00.587Z,17.10
2019-02-23T10:25:00.583Z,36.30
2019-02-23T10:26:00.576Z,16.80
2019-02-23T10:27:00.547Z,14.00
2019-02-23T10:28:00.537Z,11.50
2019-02-23T10:29:00.526Z,11.20
2019-02-23T10:30:00.520Z,10.90
2019-02-23T10:31:00.509Z,9.90
2019-02-23T10:32:00.517Z,9.60
2019-02-23T10:33:00.509Z,9.20
2019-02-23T10:34:00.489Z,10.90
2019-02-23T10:35:00.457Z,9.80
2019-02-23T10:36:00.460Z,9.40
2019-02-23T10:37:00.436Z,10.30
2019-02-23T10:38:00.451Z,9.10
2019-02-23T10:39:01.124Z,15.60
2019-02-23T10:40:00.481Z,115.90
2019-02-23T10:41:00.486Z,48.90
2019-02-23T10:42:01.050Z,36.30
2019-02-23T10:43:00.428Z,11.20
2019-02-23T10:44:00.366Z,9.50
2019-02-23T10:45:01.047Z,8.90
2019-02-23T10:46:00.338Z,9.60
2019-02-23T10:47:00.329Z,10.10
2019-02-23T10:48:00.323Z,9.30
2019-02-23T10:49:00.329Z,8.80
2019-02-23T10:50:00.402Z,8.50
2019-02-23T10:51:00.283Z,8.90
2019-02-23T10:52:00.279Z,8.70
2019-02-23T10:53:00.261Z,9.00
2019-02-23T10:54:00.286Z,8.70
2019-02-23T10:55:00.455Z,8.60
2019-02-23T10:56:00.241Z,8.90
2019-02-23T10:57:00.217Z,8.60
2019-02-23T10:58:00.323Z,8.90
2019-02-23T10:59:00.198Z,9.10
2019-02-23T11:00:00.229Z,8.30
2019-02-23T11:01:00.171Z,8.80
2019-02-23T11:02:00.161Z,8.80
2019-02-23T11:03:00.146Z,8.20
2019-02-23T11:04:00.141Z,8.10
2019-02-23T11:05:00.299Z,8.50
2019-02-23T11:06:00.140Z,8.90
2019-02-23T11:07:00.104Z,8.80
2019-02-23T11:08:00.105Z,8.40
2019-02-23T11:09:00.090Z,8.50
2019-02-23T11:10:00.100Z,8.50
2019-02-23T11:11:00.114Z,28.00
2019-02-23T11:12:00.046Z,24.80
2019-02-23T11:13:00.043Z,45.50
2019-02-23T11:14:00.044Z,16.50
2019-02-23T11:15:00.024Z,10.20
2019-02-23T11:16:00.015Z,8.90
2019-02-23T11:17:00.025Z,8.10
2019-02-23T11:18:00.001Z,7.90
2019-02-23T11:18:59.968Z,11.70
2019-02-23T11:19:59.958Z,10.60
2019-02-23T11:20:59.944Z,22.60
2019-02-23T11:21:59.955Z,31.80
2019-02-23T11:22:59.964Z,13.30
2019-02-23T11:23:59.937Z,9.30
2019-02-23T11:24:59.905Z,8.30
2019-02-23T11:25:59.964Z,8.00
2019-02-23T11:26:59.882Z,7.70
2019-02-23T11:27:59.891Z,8.10
2019-02-23T11:28:59.865Z,8.20
2019-02-23T11:29:59.853Z,7.90
2019-02-23T11:30:59.842Z,7.80
2019-02-23T11:31:59.820Z,7.50
2019-02-23T11:32:59.848Z,7.90
2019-02-23T11:33:59.803Z,8.20
2019-02-23T11:34:59.952Z,8.20
2019-02-23T11:35:59.809Z,8.10
2019-02-23T11:36:59.772Z,7.80
2019-02-23T11:37:59.813Z,8.00
2019-02-23T11:38:59.770Z,8.00
2019-02-23T11:39:59.770Z,8.20
2019-02-23T11:40:59.727Z,7.60
2019-02-23T11:41:59.740Z,8.30
2019-02-23T11:42:59.712Z,8.10
2019-02-23T11:43:59.696Z,8.20
2019-02-23T11:44:59.675Z,6.90
2019-02-23T11:45:59.720Z,7.40
2019-02-23T11:47:00.334Z,7.30
2019-02-23T11:47:59.643Z,7.50
2019-02-23T11:48:59.642Z,46.60
2019-02-23T11:49:59.623Z,146.20
2019-02-23T11:50:59.610Z,38.00
2019-02-23T11:51:59.678Z,9.60
2019-02-23T11:52:59.592Z,7.50
2019-02-23T11:53:59.689Z,7.30
2019-02-23T11:54:59.568Z,7.00
2019-02-23T11:55:59.586Z,7.00
2019-02-23T11:56:59.682Z,7.00
2019-02-23T11:57:59.534Z,6.70
2019-02-23T11:58:59.521Z,6.90
2019-02-23T11:59:59.516Z,7.10
2019-02-23T12:00:59.512Z,6.80
2019-02-23T12:01:59.558Z,6.60
2019-02-23T12:02:59.482Z,6.70
2019-02-23T12:03:59.473Z,6.50
2019-02-23T12:04:59.540Z,6.60
2019-02-23T12:05:59.442Z,6.70
2019-02-23T12:06:59.438Z,6.50
2019-02-23T12:07:59.471Z,6.70
2019-02-23T12:08:59.411Z,6.50
2019-02-23T12:09:59.420Z,6.30
2019-02-23T12:10:59.418Z,6.20
2019-02-23T12:11:59.370Z,6.40
2019-02-23T12:12:59.382Z,6.20
2019-02-23T12:13:59.375Z,6.10
2019-02-23T12:14:59.345Z,6.10
2019-02-23T12:15:59.355Z,9.60
2019-02-23T12:16:59.320Z,14.90
2019-02-23T12:17:59.423Z,22.60
2019-02-23T12:18:59.305Z,14.10
2019-02-23T12:19:59.313Z,11.80
2019-02-23T12:20:59.275Z,8.20
2019-02-23T12:21:59.268Z,6.50
2019-02-23T12:22:59.261Z,6.40
2019-02-23T12:24:05.883Z,6.50
2019-02-23T12:25:00.315Z,6.20
2019-02-23T12:25:59.221Z,5.80
2019-02-23T12:26:59.279Z,6.10
2019-02-23T12:27:59.201Z,59.30
2019-02-23T12:28:59.200Z,112.30
2019-02-23T12:29:59.367Z,42.90
2019-02-23T12:30:59.196Z,46.70
2019-02-23T12:31:59.149Z,14.50
2019-02-23T12:32:59.208Z,6.10
2019-02-23T12:33:59.133Z,5.90
2019-02-23T12:34:59.121Z,5.70
2019-02-23T12:35:59.130Z,5.70
2019-02-23T12:36:59.092Z,5.90
2019-02-23T12:37:59.097Z,5.30
2019-02-23T12:38:59.072Z,5.40
2019-02-23T12:39:59.093Z,5.70
2019-02-23T12:40:59.058Z,5.40
2019-02-23T12:41:59.068Z,5.40
2019-02-23T12:42:59.061Z,7.70
2019-02-23T12:43:59.017Z,6.70
2019-02-23T12:44:59.014Z,6.60
2019-02-23T12:45:59.025Z,5.60
2019-02-23T12:46:59.001Z,4.90
2019-02-23T12:47:58.979Z,5.30
2019-02-23T12:48:58.964Z,25.50
2019-02-23T12:49:58.953Z,48.10
2019-02-23T12:50:58.934Z,43.20
2019-02-23T12:51:58.923Z,10.70
2019-02-23T12:52:59.822Z,7.40
2019-02-23T12:53:59.014Z,5.50
2019-02-23T12:54:58.899Z,5.40
2019-02-23T12:55:58.878Z,5.10
2019-02-23T12:56:58.867Z,5.50