createdAt,value
2019-01-16T00:00:08.211Z,1012.40
2019-01-16T00:01:08.165Z,1012.26
2019-01-16T00:02:08.141Z,1012.37
2019-01-16T00:03:08.106Z,1012.28
2019-01-16T00:04:08.096Z,1012.39
2019-01-16T00:05:08.065Z,1012.26
2019-01-16T00:06:08.076Z,1012.34
2019-01-16T00:07:08.028Z,1012.35
2019-01-16T00:08:08.025Z,1012.29
2019-01-16T00:09:07.984Z,1012.31
2019-01-16T00:10:07.978Z,1012.20
2019-01-16T00:11:07.944Z,1012.23
2019-01-16T00:12:07.943Z,1012.23
2019-01-16T00:13:07.902Z,1012.24
2019-01-16T00:14:07.882Z,1012.22
2019-01-16T00:15:07.910Z,1012.18
2019-01-16T00:16:07.845Z,1012.12
2019-01-16T00:17:07.834Z,1012.18
2019-01-16T00:18:07.812Z,1012.20
2019-01-16T00:19:07.774Z,1012.21
2019-01-16T00:20:07.759Z,1012.18
2019-01-16T00:21:07.743Z,1012.11
2019-01-16T00:22:07.707Z,1012.09
2019-01-16T00:23:07.707Z,1012.09
2019-01-16T00:24:07.673Z,1012.02
2019-01-16T00:25:07.645Z,1012.05
2019-01-16T00:26:07.624Z,1012.03
2019-01-16T00:27:07.606Z,1012.02
2019-01-16T00:28:07.589Z,1011.98
2019-01-16T00:29:07.580Z,1012.06
2019-01-16T00:30:07.548Z,1011.90
2019-01-16T00:31:07.529Z,1012.02
2019-01-16T00:32:08.207Z,1011.91
2019-01-16T00:33:08.228Z,1011.91
2019-01-16T00:34:07.476Z,1011.90
2019-01-16T00:35:07.435Z,1011.93
2019-01-16T00:36:08.174Z,1011.90
2019-01-16T00:37:07.395Z,1011.92
2019-01-16T00:38:07.392Z,1011.95
2019-01-16T00:39:07.353Z,1011.94
2019-01-16T00:40:07.346Z,1011.92
2019-01-16T00:41:07.319Z,1011.96
2019-01-16T00:42:07.291Z,1011.93
2019-01-16T00:43:07.275Z,1011.91
2019-01-16T00:44:07.247Z,1011.95
2019-01-16T00:45:07.248Z,1011.94
2019-01-16T00:46:07.207Z,1011.87
2019-01-16T00:47:07.242Z,1011.91
2019-01-16T00:48:07.169Z,1011.86
2019-01-16T00:49:07.150Z,1011.81
2019-01-16T00:50:07.122Z,1011.88
2019-01-16T00:51:08.175Z,1011.85
2019-01-16T00:52:07.085Z,1011.91
2019-01-16T00:53:07.063Z,1011.82
2019-01-16T00:54:07.041Z,1011.89
2019-01-16T00:55:07.021Z,1011.85
2019-01-16T00:56:07.016Z,1011.81
2019-01-16T00:57:06.977Z,1011.87
2019-01-16T00:58:06.956Z,1011.87
2019-01-16T00:59:06.997Z,1011.82
2019-01-16T01:00:06.912Z,1011.81
2019-01-16T01:01:06.913Z,1011.90
2019-01-16T01:02:06.877Z,1011.84
2019-01-16T01:03:06.850Z,1011.85
2019-01-16T01:04:06.840Z,1011.78
2019-01-16T01:05:06.808Z,1011.79
2019-01-16T01:06:06.789Z,1011.78
2019-01-16T01:07:06.778Z,1011.85
2019-01-16T01:08:06.748Z,1011.81
2019-01-16T01:09:07.301Z,1011.86
2019-01-16T01:10:06.699Z,1011.83
2019-01-16T01:11:06.679Z,1011.85
2019-01-16T01:12:06.693Z,1011.83
2019-01-16T01:13:06.647Z,1011.80
2019-01-16T01:14:06.620Z,1011.82
2019-01-16T01:15:06.597Z,1011.75
2019-01-16T01:16:06.573Z,1011.78
2019-01-16T01:17:06.557Z,1011.80
2019-01-16T01:18:06.552Z,1011.86
2019-01-16T01:19:06.510Z,1011.84
2019-01-16T01:20:06.496Z,1011.82
2019-01-16T01:21:06.471Z,1011.78
2019-01-16T01:22:06.453Z,1011.88
2019-01-16T01:23:06.461Z,1011.85
2019-01-16T01:24:06.409Z,1011.74
2019-01-16T01:25:06.388Z,1011.75
2019-01-16T01:26:06.370Z,1011.74
2019-01-16T01:27:06.349Z,1011.76
2019-01-16T01:28:06.323Z,1011.71
2019-01-16T01:29:06.317Z,1011.75
2019-01-16T01:30:06.281Z,1011.73
2019-01-16T01:31:06.262Z,1011.69
2019-01-16T01:32:06.248Z,1011.73
2019-01-16T01:33:06.215Z,1011.70
2019-01-16T01:34:06.227Z,1011.74
2019-01-16T01:35:06.175Z,1011.73
2019-01-16T01:36:06.151Z,1011.76
2019-01-16T01:37:06.145Z,1011.73
2019-01-16T01:38:06.112Z,1011.75
2019-01-16T01:39:06.089Z,1011.72
2019-01-16T01:40:06.088Z,1011.73
2019-01-16T01:41:06.051Z,1011.76
2019-01-16T01:42:06.029Z,1011.73
2019-01-16T01:43:06.014Z,1011.78
2019-01-16T01:44:05.997Z,1011.77
2019-01-16T01:45:06.001Z,1011.77
2019-01-16T01:46:05.946Z,1011.67
2019-01-16T01:47:05.920Z,1011.71
2019-01-16T01:48:05.904Z,1011.71
2019-01-16T01:49:05.882Z,1011.69
2019-01-16T01:50:05.860Z,1011.69
2019-01-16T01:51:05.856Z,1011.67
2019-01-16T01:52:05.838Z,1011.68
2019-01-16T01:53:05.802Z,1011.63
2019-01-16T01:54:05.776Z,1011.63
2019-01-16T01:55:05.755Z,1011.61
2019-01-16T01:56:05.746Z,1011.61
2019-01-16T01:57:05.748Z,1011.52
2019-01-16T01:58:05.700Z,1011.59
2019-01-16T01:59:05.673Z,1011.55
2019-01-16T02:00:05.650Z,1011.58
2019-01-16T02:01:05.636Z,1011.46
2019-01-16T02:02:05.607Z,1011.46
2019-01-16T02:03:05.606Z,1011.44
2019-01-16T02:04:05.584Z,1011.45
2019-01-16T02:05:05.542Z,1011.43
2019-01-16T02:06:05.521Z,1011.45
2019-01-16T02:07:05.503Z,1011.50
2019-01-16T02:08:05.498Z,1011.44
2019-01-16T02:09:05.459Z,1011.58
2019-01-16T02:10:05.436Z,1011.52
2019-01-16T02:11:05.432Z,1011.49
2019-01-16T02:12:05.409Z,1011.53
2019-01-16T02:13:05.404Z,1011.51
2019-01-16T02:14:05.362Z,1011.54
2019-01-16T02:15:05.334Z,1011.52
2019-01-16T02:16:05.308Z,1011.51
2019-01-16T02:17:05.296Z,1011.51
2019-01-16T02:18:05.282Z,1011.55
2019-01-16T02:19:05.246Z,1011.53
2019-01-16T02:20:05.225Z,1011.58
2019-01-16T02:21:05.204Z,1011.53
2019-01-16T02:22:05.181Z,1011.41
2019-01-16T02:23:05.179Z,1011.52
2019-01-16T02:24:05.142Z,1011.43
2019-01-16T02:25:05.117Z,1011.47
2019-01-16T02:26:05.098Z,1011.47
2019-01-16T02:27:05.078Z,1011.50
2019-01-16T02:28:05.062Z,1011.49
2019-01-16T02:29:05.051Z,1011.51
2019-01-16T02:30:05.057Z,1011.47
2019-01-16T02:31:04.990Z,1011.46
2019-01-16T02:32:04.979Z,1011.44
2019-01-16T02:33:04.956Z,1011.45
2019-01-16T02:34:04.929Z,1011.43
2019-01-16T02:35:04.911Z,1011.42
2019-01-16T02:36:04.902Z,1011.41
2019-01-16T02:37:04.868Z,1011.41
2019-01-16T02:38:04.845Z,1011.40
2019-01-16T02:39:04.822Z,1011.42
2019-01-16T02:40:04.801Z,1011.39
2019-01-16T02:41:04.804Z,1011.40
2019-01-16T02:42:04.762Z,1011.43
2019-01-16T02:43:04.757Z,1011.38
2019-01-16T02:44:04.720Z,1011.40
2019-01-16T02:45:04.699Z,1011.37
2019-01-16T02:46:04.676Z,1011.35
2019-01-16T02:47:04.663Z,1011.31
2019-01-16T02:48:04.686Z,1011.29
2019-01-16T02:49:04.634Z,1011.29
2019-01-16T02:50:04.604Z,1011.26
2019-01-16T02:51:04.578Z,1011.27
2019-01-16T02:52:04.570Z,1011.29
2019-01-16T02:53:04.589Z,1011.28
2019-01-16T02:54:04.529Z,1011.27
2019-01-16T02:55:04.489Z,1011.28
2019-01-16T02:56:04.470Z,1011.23
2019-01-16T02:57:04.463Z,1011.24
2019-01-16T02:58:04.423Z,1011.28
2019-01-16T02:59:04.406Z,1011.21
2019-01-16T03:00:04.390Z,1011.23
2019-01-16T03:01:04.369Z,1011.22
2019-01-16T03:02:04.340Z,1011.23
2019-01-16T03:03:04.354Z,1011.20
2019-01-16T03:04:04.311Z,1011.16
2019-01-16T03:05:04.280Z,1011.20
2019-01-16T03:06:04.258Z,1011.17
2019-01-16T03:07:04.238Z,1011.14
2019-01-16T03:08:04.215Z,1011.14
2019-01-16T03:09:04.225Z,1011.12
2019-01-16T03:10:04.177Z,1011.16
2019-01-16T03:11:04.153Z,1011.16
2019-01-16T03:12:04.132Z,1011.16
2019-01-16T03:13:04.113Z,1011.13
2019-01-16T03:14:04.085Z,1011.14
2019-01-16T03:15:04.086Z,1011.10
2019-01-16T03:16:04.048Z,1011.12
2019-01-16T03:17:04.030Z,1011.07
2019-01-16T03:18:04.003Z,1011.05
2019-01-16T03:19:04.733Z,1011.06
2019-01-16T03:20:03.963Z,1011.06
2019-01-16T03:21:03.958Z,1011.01
2019-01-16T03:22:03.923Z,1011.00
2019-01-16T03:23:03.903Z,1011.00
2019-01-16T03:24:03.882Z,1010.95
2019-01-16T03:25:03.861Z,1010.94
2019-01-16T03:26:03.860Z,1010.99
2019-01-16T03:27:03.818Z,1010.99
2019-01-16T03:28:03.802Z,1010.98
2019-01-16T03:29:03.771Z,1010.97
2019-01-16T03:30:03.753Z,1010.89
2019-01-16T03:31:03.755Z,1010.95
2019-01-16T03:32:03.719Z,1010.94
2019-01-16T03:33:03.690Z,1010.92
2019-01-16T03:34:03.668Z,1010.96
2019-01-16T03:35:03.648Z,1010.86
2019-01-16T03:36:03.630Z,1010.85
2019-01-16T03:37:03.622Z,1010.83
2019-01-16T03:38:03.606Z,1010.84
2019-01-16T03:39:03.562Z,1010.80
2019-01-16T03:40:03.547Z,1010.80
2019-01-16T03:41:03.519Z,1010.83
2019-01-16T03:42:03.522Z,1010.80
2019-01-16T03:43:03.490Z,1010.76
2019-01-16T03:44:03.471Z,1010.73
2019-01-16T03:45:03.436Z,1010.72
2019-01-16T03:46:03.415Z,1010.66
2019-01-16T03:47:03.395Z,1010.68
2019-01-16T03:48:03.395Z,1010.71
2019-01-16T03:49:03.359Z,1010.69
2019-01-16T03:50:03.369Z,1010.74
2019-01-16T03:51:03.309Z,1010.65
2019-01-16T03:52:03.286Z,1010.66
2019-01-16T03:53:03.272Z,1010.59
2019-01-16T03:54:03.251Z,1010.60
2019-01-16T03:55:03.225Z,1010.55
2019-01-16T03:56:03.218Z,1010.54
2019-01-16T03:57:03.187Z,1010.56
2019-01-16T03:58:03.163Z,1010.53
2019-01-16T03:59:03.139Z,1010.54
2019-01-16T04:00:03.121Z,1010.51
2019-01-16T04:01:03.137Z,1010.50
2019-01-16T04:02:03.080Z,1010.49
2019-01-16T04:03:03.745Z,1010.44
2019-01-16T04:04:03.038Z,1010.44
2019-01-16T04:05:03.014Z,1010.42
2019-01-16T04:06:03.007Z,1010.32
2019-01-16T04:07:02.976Z,1010.34
2019-01-16T04:08:02.961Z,1010.29
2019-01-16T04:09:02.948Z,1010.26
2019-01-16T04:10:02.912Z,1010.27
2019-01-16T04:11:02.887Z,1010.27
2019-01-16T04:12:02.872Z,1010.20
2019-01-16T04:13:02.863Z,1010.15
2019-01-16T04:14:02.832Z,1010.18
2019-01-16T04:15:03.703Z,1010.16
2019-01-16T04:16:02.783Z,1010.10
2019-01-16T04:17:02.759Z,1010.15
2019-01-16T04:18:02.757Z,1010.15
2019-01-16T04:19:02.718Z,1010.11
2019-01-16T04:20:02.701Z,1010.11
2019-01-16T04:21:02.676Z,1010.11
2019-01-16T04:22:02.683Z,1010.09
2019-01-16T04:23:02.647Z,1010.05
2019-01-16T04:24:02.617Z,1010.08
2019-01-16T04:25:02.624Z,1010.08
2019-01-16T04:26:02.577Z,1010.04
2019-01-16T04:27:02.549Z,1010.02
2019-01-16T04:28:02.526Z,1010.06
2019-01-16T04:29:02.512Z,1010.01
2019-01-16T04:30:02.509Z,1009.96
2019-01-16T04:31:02.484Z,1009.95
2019-01-16T04:32:02.467Z,1009.92
2019-01-16T04:33:02.428Z,1009.96
2019-01-16T04:34:02.411Z,1009.96
2019-01-16T04:35:02.402Z,1009.87
2019-01-16T04:36:02.386Z,1009.86
2019-01-16T04:37:02.342Z,1009.90
2019-01-16T04:38:02.316Z,1009.89
2019-01-16T04:39:02.309Z,1009.86
2019-01-16T04:40:02.321Z,1009.92
2019-01-16T04:41:02.269Z,1009.82
2019-01-16T04:42:02.233Z,1009.86
2019-01-16T04:43:02.225Z,1009.80
2019-01-16T04:44:02.193Z,1009.84
2019-01-16T04:45:02.173Z,1009.81
2019-01-16T04:46:02.156Z,1009.83
2019-01-16T04:47:02.142Z,1009.82
2019-01-16T04:48:02.137Z,1009.76
2019-01-16T04:49:02.087Z,1009.81
2019-01-16T04:50:02.067Z,1009.74
2019-01-16T04:51:02.057Z,1009.80
2019-01-16T04:52:02.029Z,1009.76
2019-01-16T04:53:02.017Z,1009.75
2019-01-16T04:54:02.001Z,1009.67
2019-01-16T04:55:01.962Z,1009.72
2019-01-16T04:56:01.939Z,1009.76
2019-01-16T04:57:01.939Z,1009.77
2019-01-16T04:58:01.896Z,1009.72
2019-01-16T04:59:01.911Z,1009.76
2019-01-16T05:00:01.875Z,1009.77
2019-01-16T05:01:01.834Z,1009.75
2019-01-16T05:02:01.812Z,1009.69
2019-01-16T05:03:01.791Z,1009.69
2019-01-16T05:04:01.775Z,1009.65
2019-01-16T05:05:02.324Z,1009.70
2019-01-16T05:06:01.733Z,1009.68
2019-01-16T05:07:01.705Z,1009.66
2019-01-16T05:08:01.690Z,1009.65
2019-01-16T05:09:01.672Z,1009.66
2019-01-16T05:10:01.679Z,1009.63
2019-01-16T05:11:01.625Z,1009.60
2019-01-16T05:12:01.603Z,1009.63
2019-01-16T05:13:01.589Z,1009.55
2019-01-16T05:14:01.553Z,1009.56
2019-01-16T05:15:01.535Z,1009.54
2019-01-16T05:16:01.532Z,1009.50
2019-01-16T05:17:01.495Z,1009.49
2019-01-16T05:18:01.474Z,1009.51
2019-01-16T05:19:01.449Z,1009.47
2019-01-16T05:20:01.484Z,1009.45
2019-01-16T05:21:01.428Z,1009.44
2019-01-16T05:22:01.408Z,1009.47
2019-01-16T05:23:01.433Z,1009.49
2019-01-16T05:24:01.345Z,1009.46
2019-01-16T05:25:01.326Z,1009.48
2019-01-16T05:26:01.317Z,1009.48
2019-01-16T05:27:01.311Z,1009.40
2019-01-16T05:28:01.263Z,1009.34
2019-01-16T05:29:01.239Z,1009.35
2019-01-16T05:30:01.217Z,1009.33
2019-01-16T05:31:01.198Z,1009.36
2019-01-16T05:32:01.179Z,1009.39
2019-01-16T05:33:01.176Z,1009.35
2019-01-16T05:34:01.152Z,1009.31
2019-01-16T05:35:01.113Z,1009.28
2019-01-16T05:36:01.096Z,1009.27
2019-01-16T05:37:01.091Z,1009.24
2019-01-16T05:38:01.052Z,1009.30
2019-01-16T05:39:01.058Z,1009.32
2019-01-16T05:40:01.018Z,1009.22
2019-01-16T05:41:00.989Z,1009.19
2019-01-16T05:42:00.964Z,1009.19
2019-01-16T05:43:00.948Z,1009.22
2019-01-16T05:44:00.929Z,1009.18
2019-01-16T05:45:00.923Z,1009.21
2019-01-16T05:46:00.887Z,1009.22
2019-01-16T05:47:00.858Z,1009.25
2019-01-16T05:48:00.838Z,1009.23
2019-01-16T05:49:00.817Z,1009.18
2019-01-16T05:50:00.880Z,1009.27
2019-01-16T05:51:00.775Z,1009.20
2019-01-16T05:52:00.758Z,1009.20
2019-01-16T05:53:00.736Z,1009.13
2019-01-16T05:54:00.711Z,1009.10
2019-01-16T05:55:00.727Z,1009.16
2019-01-16T05:56:00.677Z,1008.94
2019-01-16T05:57:00.655Z,1009.17
2019-01-16T05:58:00.632Z,1009.13
2019-01-16T05:59:00.615Z,1009.22
2019-01-16T06:00:00.583Z,1009.20
2019-01-16T06:01:00.595Z,1009.10
2019-01-16T06:02:01.022Z,1009.14
2019-01-16T06:04:55.047Z,1009.13
2019-01-16T06:05:54.662Z,1009.18
2019-01-16T06:06:54.665Z,1009.21
2019-01-16T06:07:54.666Z,1009.15
2019-01-16T06:08:54.598Z,1009.16
2019-01-16T06:09:54.590Z,1009.14
2019-01-16T06:10:54.563Z,1009.11
2019-01-16T06:11:54.569Z,1009.08
2019-01-16T06:12:54.520Z,1009.09
2019-01-16T06:13:54.495Z,1009.08
2019-01-16T06:14:54.473Z,1009.07
2019-01-16T06:15:54.452Z,1009.10
2019-01-16T06:16:54.428Z,1009.00
2019-01-16T06:17:54.428Z,1009.03
2019-01-16T06:18:54.391Z,1008.91
2019-01-16T06:19:54.378Z,1009.12
2019-01-16T06:20:54.349Z,1009.08
2019-01-16T06:21:54.322Z,1009.12
2019-01-16T06:22:54.313Z,1009.09
2019-01-16T06:23:54.300Z,1009.11
2019-01-16T06:24:54.273Z,1009.12
2019-01-16T06:25:54.244Z,1009.09
2019-01-16T06:26:54.219Z,1009.03
2019-01-16T06:27:54.200Z,1009.11
2019-01-16T06:28:54.216Z,1009.07
2019-01-16T06:29:54.156Z,1009.11
2019-01-16T06:30:54.138Z,1009.06
2019-01-16T06:31:54.128Z,1009.06
2019-01-16T06:32:54.123Z,1009.07
2019-01-16T06:33:54.077Z,1008.96
2019-01-16T06:34:54.077Z,1009.01
2019-01-16T06:35:54.048Z,1009.06
2019-01-16T06:36:54.012Z,1009.04
2019-01-16T06:37:53.990Z,1009.06
2019-01-16T06:38:53.971Z,1008.98
2019-01-16T06:39:53.977Z,1009.02
2019-01-16T06:40:53.926Z,1009.00
2019-01-16T06:41:53.916Z,1008.93
2019-01-16T06:42:53.889Z,1008.99
2019-01-16T06:43:53.868Z,1009.02
2019-01-16T06:44:53.846Z,1008.98
2019-01-16T06:45:53.836Z,1008.98
2019-01-16T06:46:53.803Z,1008.96
2019-01-16T06:47:53.780Z,1008.99
2019-01-16T06:48:53.757Z,1008.95
2019-01-16T06:49:53.729Z,1008.97
2019-01-16T06:50:53.733Z,1008.97
2019-01-16T06:51:53.719Z,1008.97
2019-01-16T06:52:53.677Z,1008.97
2019-01-16T06:53:53.672Z,1008.87
2019-01-16T06:54:53.629Z,1008.81
2019-01-16T06:55:53.612Z,1008.78
2019-01-16T06:56:53.605Z,1008.86
2019-01-16T06:57:53.573Z,1008.81
2019-01-16T06:58:53.544Z,1008.81
2019-01-16T06:59:53.524Z,1008.76
2019-01-16T07:00:53.505Z,1008.70
2019-01-16T07:01:53.501Z,1008.77
2019-01-16T07:02:53.464Z,1008.78
2019-01-16T07:03:53.441Z,1008.78
2019-01-16T07:04:53.421Z,1008.79
2019-01-16T07:05:53.407Z,1008.80
2019-01-16T07:06:53.385Z,1008.73
2019-01-16T07:07:53.369Z,1008.68
2019-01-16T07:08:53.336Z,1008.81
2019-01-16T07:09:53.314Z,1008.77
2019-01-16T07:10:53.297Z,1008.80
2019-01-16T07:11:53.299Z,1008.78
2019-01-16T07:12:53.251Z,1008.78
2019-01-16T07:13:53.227Z,1008.86
2019-01-16T07:14:57.826Z,1008.80
2019-01-16T07:15:53.181Z,1008.80
2019-01-16T07:16:53.162Z,1008.78
2019-01-16T07:17:53.159Z,1008.84
2019-01-16T07:18:53.144Z,1008.83
2019-01-16T07:19:53.104Z,1008.89
2019-01-16T07:20:53.097Z,1008.85
2019-01-16T07:21:53.057Z,1008.84
2019-01-16T07:22:53.034Z,1008.87
2019-01-16T07:23:53.013Z,1008.86
2019-01-16T07:24:53.764Z,1008.84
2019-01-16T07:25:52.981Z,1008.84
2019-01-16T07:26:52.952Z,1008.81
2019-01-16T07:27:52.931Z,1008.80
2019-01-16T07:28:52.928Z,1008.74
2019-01-16T07:29:52.888Z,1008.84
2019-01-16T07:30:52.866Z,1008.85
2019-01-16T07:31:52.856Z,1008.80
2019-01-16T07:32:52.842Z,1008.79
2019-01-16T07:33:52.807Z,1008.85
2019-01-16T07:34:52.785Z,1008.85
2019-01-16T07:35:52.760Z,1008.83
2019-01-16T07:36:52.745Z,1008.82
2019-01-16T07:37:53.277Z,1008.84
2019-01-16T07:38:52.724Z,1008.83
2019-01-16T07:39:52.708Z,1008.78
2019-01-16T07:40:52.660Z,1008.89
2019-01-16T07:41:52.642Z,1008.85
2019-01-16T07:42:52.697Z,1008.93
2019-01-16T07:43:52.597Z,1008.97
2019-01-16T07:44:52.575Z,1008.86
2019-01-16T07:45:52.599Z,1008.91
2019-01-16T07:46:52.545Z,1008.85
2019-01-16T07:47:52.533Z,1008.86
2019-01-16T07:48:52.550Z,1008.93
2019-01-16T07:49:52.466Z,1008.85
2019-01-16T07:50:52.443Z,1008.92
2019-01-16T07:51:52.461Z,1008.90
2019-01-16T07:52:52.405Z,1008.93
2019-01-16T07:53:52.383Z,1008.91
2019-01-16T07:54:52.352Z,1008.88
2019-01-16T07:55:52.341Z,1008.88
2019-01-16T07:56:52.320Z,1008.88
2019-01-16T07:57:52.327Z,1008.89
2019-01-16T07:58:52.281Z,1008.96
2019-01-16T07:59:52.264Z,1008.87
2019-01-16T08:00:52.229Z,1008.95
2019-01-16T08:01:52.219Z,1009.00
2019-01-16T08:02:52.190Z,1009.00
2019-01-16T08:03:52.191Z,1008.98
2019-01-16T08:04:52.149Z,1008.84
2019-01-16T08:05:52.126Z,1008.90
2019-01-16T08:06:52.107Z,1008.75
2019-01-16T08:07:52.087Z,1008.95
2019-01-16T08:08:52.080Z,1008.91
2019-01-16T08:09:52.044Z,1008.90
2019-01-16T08:10:52.019Z,1008.84
2019-01-16T08:11:52.004Z,1008.80
2019-01-16T08:12:51.983Z,1008.87
2019-01-16T08:13:51.959Z,1008.86
2019-01-16T08:14:51.972Z,1008.90
2019-01-16T08:15:51.915Z,1008.94
2019-01-16T08:16:51.911Z,1008.89
2019-01-16T08:17:51.886Z,1008.91
2019-01-16T08:18:51.851Z,1008.96
2019-01-16T08:19:51.828Z,1009.00
2019-01-16T08:20:51.828Z,1008.93
2019-01-16T08:21:51.786Z,1008.91
2019-01-16T08:22:51.763Z,1008.86
2019-01-16T08:23:51.746Z,1009.04
2019-01-16T08:24:51.748Z,1008.95
2019-01-16T08:25:51.698Z,1008.94
2019-01-16T08:26:51.682Z,1009.05
2019-01-16T08:27:51.663Z,1008.99
2019-01-16T08:28:51.657Z,1008.91
2019-01-16T08:29:51.616Z,1009.07
2019-01-16T08:30:51.632Z,1009.01
2019-01-16T08:31:51.580Z,1008.99
2019-01-16T08:32:51.555Z,1009.07
2019-01-16T08:33:51.535Z,1009.01
2019-01-16T08:34:51.512Z,1008.90
2019-01-16T08:35:51.496Z,1008.87
2019-01-16T08:36:51.486Z,1008.88
2019-01-16T08:37:51.456Z,1009.02
2019-01-16T08:38:51.427Z,1008.88
2019-01-16T08:39:51.409Z,1009.02
2019-01-16T08:40:51.387Z,1008.86
2019-01-16T08:41:51.381Z,1008.90
2019-01-16T08:42:51.342Z,1008.86
2019-01-16T08:43:51.340Z,1008.84
2019-01-16T08:44:51.299Z,1008.97
2019-01-16T08:45:51.277Z,1008.80
2019-01-16T08:46:51.262Z,1008.86
2019-01-16T08:47:51.255Z,1008.79
2019-01-16T08:48:51.237Z,1008.76
2019-01-16T08:49:51.205Z,1008.79
2019-01-16T08:50:51.176Z,1008.88
2019-01-16T08:51:51.158Z,1008.89
2019-01-16T08:52:51.127Z,1008.86
2019-01-16T08:53:51.130Z,1008.90
2019-01-16T08:54:51.090Z,1008.89
2019-01-16T08:55:51.065Z,1008.88
2019-01-16T08:56:51.044Z,1008.92
2019-01-16T08:57:51.033Z,1008.87
2019-01-16T08:58:51.023Z,1008.89
2019-01-16T08:59:50.981Z,1008.91
2019-01-16T09:00:50.962Z,1008.92
2019-01-16T09:01:50.939Z,1008.79
2019-01-16T09:02:50.920Z,1008.90
2019-01-16T09:03:50.901Z,1008.86
2019-01-16T09:04:51.342Z,1008.85
2019-01-16T09:05:51.821Z,1008.85
2019-01-16T09:06:50.898Z,1008.87
2019-01-16T09:07:50.896Z,1008.80
2019-01-16T09:08:50.845Z,1008.91
2019-01-16T09:09:50.883Z,1008.89
2019-01-16T09:10:50.904Z,1008.91
2019-01-16T09:11:50.758Z,1008.80
2019-01-16T09:12:50.892Z,1008.80
2019-01-16T09:13:51.244Z,1008.65
2019-01-16T09:14:50.665Z,1008.85
2019-01-16T09:15:50.641Z,1008.77
2019-01-16T09:16:50.618Z,1008.84
2019-01-16T09:17:50.599Z,1008.76
2019-01-16T09:18:50.579Z,1008.83
2019-01-16T09:19:50.579Z,1008.84
2019-01-16T09:20:50.542Z,1008.89
2019-01-16T09:21:50.514Z,1008.79
2019-01-16T09:22:50.550Z,1008.85
2019-01-16T09:23:50.480Z,1008.89
2019-01-16T09:24:50.474Z,1008.74
2019-01-16T09:25:50.430Z,1008.76
2019-01-16T09:26:50.421Z,1008.78
2019-01-16T09:27:50.393Z,1008.71
2019-01-16T09:28:50.366Z,1008.70
2019-01-16T09:29:50.363Z,1008.70
2019-01-16T09:30:50.345Z,1008.74
2019-01-16T09:31:50.308Z,1008.80
2019-01-16T09:32:50.297Z,1008.72
2019-01-16T09:33:50.273Z,1008.76
2019-01-16T09:34:50.241Z,1008.71
2019-01-16T09:35:50.237Z,1008.70
2019-01-16T09:36:50.207Z,1008.68
2019-01-16T09:37:50.174Z,1008.66
2019-01-16T09:38:50.155Z,1008.62
2019-01-16T09:39:50.139Z,1008.53
2019-01-16T09:40:50.135Z,1008.57
2019-01-16T09:41:50.094Z,1008.60
2019-01-16T09:42:50.075Z,1008.56
2019-01-16T09:43:50.069Z,1008.51
2019-01-16T09:44:50.043Z,1008.49
2019-01-16T09:45:50.015Z,1008.45
2019-01-16T09:46:49.992Z,1008.46
2019-01-16T09:47:49.994Z,1008.41
2019-01-16T09:48:49.947Z,1008.34
2019-01-16T09:49:49.926Z,1008.39
2019-01-16T09:50:49.911Z,1008.43
2019-01-16T09:51:49.919Z,1008.45
2019-01-16T09:52:49.871Z,1008.50
2019-01-16T09:53:50.863Z,1008.39
2019-01-16T09:54:49.823Z,1008.44
2019-01-16T09:55:49.808Z,1008.43
2019-01-16T09:56:49.786Z,1008.43
2019-01-16T09:57:49.783Z,1008.39
2019-01-16T09:58:49.807Z,1008.34
2019-01-16T09:59:49.736Z,1008.27
2019-01-16T10:00:49.709Z,1008.35
2019-01-16T10:01:49.676Z,1008.31
2019-01-16T10:02:49.706Z,1008.34
2019-01-16T10:03:49.629Z,1008.35
2019-01-16T10:04:49.687Z,1008.36
2019-01-16T10:05:49.603Z,1008.36
2019-01-16T10:06:49.568Z,1008.39
2019-01-16T10:07:49.551Z,1008.32
2019-01-16T10:08:49.569Z,1008.28
2019-01-16T10:09:49.515Z,1008.22
2019-01-16T10:10:49.521Z,1008.22
2019-01-16T10:11:49.467Z,1008.32
2019-01-16T10:12:49.442Z,1008.20
2019-01-16T10:13:49.431Z,1008.21
2019-01-16T10:14:49.404Z,1008.22
2019-01-16T10:15:49.401Z,1008.23
2019-01-16T10:16:49.359Z,1008.25
2019-01-16T10:17:49.349Z,1008.30
2019-01-16T10:18:49.318Z,1008.29
2019-01-16T10:19:49.297Z,1008.42
2019-01-16T10:20:55.539Z,1008.36
2019-01-16T10:21:49.264Z,1008.28
2019-01-16T10:22:49.243Z,1008.28
2019-01-16T10:23:49.213Z,1008.29
2019-01-16T10:24:49.192Z,1008.22
2019-01-16T10:25:49.172Z,1008.35
2019-01-16T10:26:49.171Z,1008.27
2019-01-16T10:27:49.134Z,1008.19
2019-01-16T10:28:49.128Z,1008.19
2019-01-16T10:29:49.090Z,1008.20
2019-01-16T10:30:49.064Z,1008.23
2019-01-16T10:31:49.064Z,1008.22
2019-01-16T10:32:49.044Z,1008.12
2019-01-16T10:33:49.019Z,1008.15
2019-01-16T10:34:48.985Z,1008.22
2019-01-16T10:35:48.961Z,1008.19
2019-01-16T10:36:48.938Z,1008.12
2019-01-16T10:37:48.933Z,1008.26
2019-01-16T10:38:48.896Z,1008.22
2019-01-16T10:39:48.876Z,1008.14
2019-01-16T10:40:48.882Z,1008.05
2019-01-16T10:41:48.833Z,1008.02
2019-01-16T10:42:48.832Z,1008.15
2019-01-16T10:43:48.795Z,1008.09
2019-01-16T10:44:48.773Z,1008.12
2019-01-16T10:45:48.747Z,1008.04
2019-01-16T10:46:48.729Z,1008.04
2019-01-16T10:47:48.723Z,1008.09
2019-01-16T10:48:49.784Z,1008.09
2019-01-16T10:49:48.664Z,1008.10
2019-01-16T10:50:48.645Z,1008.09
2019-01-16T10:51:48.622Z,1007.93
2019-01-16T10:52:48.628Z,1008.00
2019-01-16T10:53:48.583Z,1008.08
2019-01-16T10:54:48.560Z,1007.93
2019-01-16T10:55:48.544Z,1007.95
2019-01-16T10:56:48.521Z,1007.93
2019-01-16T10:57:48.503Z,1007.95
2019-01-16T10:58:48.504Z,1007.88
2019-01-16T10:59:48.456Z,1007.88
2019-01-16T11:00:48.448Z,1007.80
2019-01-16T11:01:48.412Z,1007.80
2019-01-16T11:02:48.393Z,1007.70
2019-01-16T11:03:48.398Z,1007.68
2019-01-16T11:04:48.373Z,1007.75
2019-01-16T11:05:48.335Z,1007.73
2019-01-16T11:06:48.314Z,1007.73
2019-01-16T11:07:48.296Z,1007.70
2019-01-16T11:08:48.293Z,1007.65
2019-01-16T11:09:48.254Z,1007.60
2019-01-16T11:10:48.229Z,1007.62
2019-01-16T11:11:48.211Z,1007.53
2019-01-16T11:12:48.206Z,1007.61
2019-01-16T11:13:48.165Z,1007.56
2019-01-16T11:14:48.166Z,1007.50
2019-01-16T11:15:48.128Z,1007.48
2019-01-16T11:16:48.103Z,1007.50
2019-01-16T11:17:48.117Z,1007.35
2019-01-16T11:18:48.065Z,1007.43
2019-01-16T11:19:48.042Z,1007.43
2019-01-16T11:20:48.041Z,1007.49
2019-01-16T11:21:48.005Z,1007.42
2019-01-16T11:22:47.985Z,1007.48
2019-01-16T11:23:47.964Z,1007.40
2019-01-16T11:24:47.942Z,1007.41
2019-01-16T11:25:47.927Z,1007.32
2019-01-16T11:26:47.926Z,1007.30
2019-01-16T11:27:47.883Z,1007.29
2019-01-16T11:28:47.867Z,1007.24
2019-01-16T11:29:47.849Z,1007.23
2019-01-16T11:30:47.820Z,1007.21
2019-01-16T11:31:47.834Z,1007.21
2019-01-16T11:32:47.781Z,1007.22
2019-01-16T11:33:47.757Z,1007.22
2019-01-16T11:34:47.734Z,1007.22
2019-01-16T11:35:47.719Z,1007.17
2019-01-16T11:36:47.696Z,1007.19
2019-01-16T11:37:47.725Z,1007.10
2019-01-16T11:38:47.655Z,1007.14
2019-01-16T11:39:47.630Z,1007.05
2019-01-16T11:40:47.629Z,1007.00
2019-01-16T11:41:47.593Z,1007.10
2019-01-16T11:42:47.569Z,1006.95
2019-01-16T11:43:47.552Z,1007.01
2019-01-16T11:44:47.548Z,1007.01
2019-01-16T11:45:47.530Z,1006.96
2019-01-16T11:46:47.485Z,1007.00
2019-01-16T11:47:47.468Z,1006.92
2019-01-16T11:48:47.443Z,1007.02
2019-01-16T11:49:47.455Z,1006.97
2019-01-16T11:50:47.408Z,1006.99
2019-01-16T11:51:47.383Z,1006.96
2019-01-16T11:52:47.371Z,1006.97
2019-01-16T11:53:47.341Z,1006.93
2019-01-16T11:54:47.332Z,1006.94
2019-01-16T11:55:47.316Z,1006.90
2019-01-16T11:56:47.279Z,1006.94
2019-01-16T11:57:47.255Z,1006.89
2019-01-16T11:58:47.249Z,1006.89
2019-01-16T11:59:47.220Z,1006.83
2019-01-16T12:00:47.212Z,1006.82
2019-01-16T12:01:47.181Z,1006.79
2019-01-16T12:02:47.160Z,1006.75
2019-01-16T12:03:47.130Z,1006.69
2019-01-16T12:04:48.729Z,1006.74
2019-01-16T12:05:47.087Z,1006.72
2019-01-16T12:06:47.098Z,1006.65