createdAt,value
2022-08-22T00:01:35.365Z,101720.81
2022-08-22T00:02:45.629Z,101686.53
2022-08-22T00:02:46.732Z,101716.28
2022-08-22T00:02:56.260Z,101678.94
2022-08-22T00:04:10.804Z,101720.81
2022-08-22T00:07:01.214Z,101710.19
2022-08-22T00:09:43.022Z,101711.97
2022-08-22T00:12:23.928Z,101714.63
2022-08-22T00:15:01.820Z,101712.84
2022-08-22T00:18:02.977Z,101720.84
2022-08-22T00:20:57.208Z,101722.63
2022-08-22T00:23:32.708Z,101720.84
2022-08-22T00:26:10.510Z,101725.28
2022-08-22T00:28:44.534Z,101717.31
2022-08-22T00:31:26.458Z,101723.53
2022-08-22T00:34:23.119Z,101716.44
2022-08-22T00:37:02.556Z,101711.16
2022-08-22T00:39:46.201Z,101712.91
2022-08-22T00:42:47.215Z,101724.47
2022-08-22T00:45:38.203Z,101722.69
2022-08-22T00:48:28.101Z,101715.63
2022-08-22T00:51:18.728Z,101724.47
2022-08-22T00:53:57.208Z,101719.16
2022-08-22T00:56:25.478Z,101722.72
2022-08-22T00:59:23.178Z,101720.94
2022-08-22T01:02:07.423Z,101720.06
2022-08-22T01:04:51.231Z,101720.97
2022-08-22T01:07:45.503Z,101716.53
2022-08-22T01:10:55.027Z,101715.66
2022-08-22T01:13:46.425Z,101710.34
2022-08-22T01:16:27.334Z,101720.06
2022-08-22T01:19:10.967Z,101719.22
2022-08-22T01:21:51.169Z,101721.88
2022-08-22T01:25:13.599Z,101723.66
2022-08-22T01:28:03.126Z,101720.13
2022-08-22T01:31:10.381Z,101722.78
2022-08-22T01:34:05.823Z,101731.63
2022-08-22T01:37:04.687Z,101730.72
2022-08-22T01:40:13.403Z,101733.41
2022-08-22T01:42:48.574Z,101740.53
2022-08-22T01:45:38.409Z,101744.06
2022-08-22T01:48:16.349Z,101737.84
2022-08-22T01:50:53.613Z,101744.94
2022-08-22T01:53:24.882Z,101741.41
2022-08-22T01:56:17.083Z,101736.94
2022-08-22T01:59:11.183Z,101748.50
2022-08-22T02:02:09.883Z,101744.06
2022-08-22T02:05:13.537Z,101737.00
2022-08-22T02:08:18.758Z,101742.31
2022-08-22T02:10:58.993Z,101753.84
2022-08-22T02:13:46.573Z,101748.53
2022-08-22T02:16:37.090Z,101747.66
2022-08-22T02:19:14.428Z,101753.00
2022-08-22T02:22:20.390Z,101758.31
2022-08-22T02:24:59.772Z,101751.22
2022-08-22T02:27:40.037Z,101749.47
2022-08-22T02:30:12.697Z,101753.00
2022-08-22T02:32:41.091Z,101752.13
2022-08-22T02:35:29.172Z,101749.47
2022-08-22T02:38:02.153Z,101753.00
2022-08-22T02:40:35.185Z,101746.81
2022-08-22T02:43:12.888Z,101744.16
2022-08-22T02:46:12.162Z,101742.41
2022-08-22T02:48:48.570Z,101743.28
2022-08-22T02:51:21.549Z,101745.94
2022-08-22T02:54:14.237Z,101743.31
2022-08-22T02:57:05.040Z,101741.56
2022-08-22T02:59:39.940Z,101736.25
2022-08-22T03:02:30.131Z,101740.69
2022-08-22T03:05:14.457Z,101736.25
2022-08-22T03:07:53.453Z,101728.28
2022-08-22T03:10:27.732Z,101728.28
2022-08-22T03:13:17.148Z,101724.75
2022-08-22T03:15:52.942Z,101724.78
2022-08-22T03:19:04.724Z,101725.66
2022-08-22T03:21:45.119Z,101718.59
2022-08-22T03:24:34.204Z,101726.56
2022-08-22T03:27:08.694Z,101725.66
2022-08-22T03:29:44.116Z,101723.91
2022-08-22T03:32:16.877Z,101724.78
2022-08-22T03:35:09.691Z,101718.59
2022-08-22T03:37:42.262Z,101722.13
2022-08-22T03:40:38.517Z,101716.84
2022-08-22T03:43:35.043Z,101717.72
2022-08-22T03:46:19.868Z,101710.66
2022-08-22T03:49:15.702Z,101717.72
2022-08-22T03:52:09.196Z,101709.75
2022-08-22T03:55:03.054Z,101715.09
2022-08-22T03:57:40.294Z,101713.31
2022-08-22T04:00:35.926Z,101715.09
2022-08-22T04:03:22.984Z,101714.22
2022-08-22T04:06:26.645Z,101711.56
2022-08-22T04:09:22.812Z,101722.19
2022-08-22T04:12:03.012Z,101728.41
2022-08-22T04:15:00.949Z,101729.31
2022-08-22T04:17:47.624Z,101734.63
2022-08-22T04:20:38.034Z,101733.75
2022-08-22T04:23:24.311Z,101726.66
2022-08-22T04:26:10.732Z,101729.34
2022-08-22T04:29:36.428Z,101726.66
2022-08-22T04:32:15.124Z,101733.72
2022-08-22T04:34:49.714Z,101739.06
2022-08-22T04:37:35.000Z,101745.25
2022-08-22T04:40:23.911Z,101741.72
2022-08-22T04:43:03.841Z,101739.06
2022-08-22T04:45:38.446Z,101747.03
2022-08-22T04:48:20.440Z,101748.81
2022-08-22T04:51:03.993Z,101748.81
2022-08-22T04:53:49.933Z,101755.88
2022-08-22T04:56:38.264Z,101745.25
2022-08-22T04:59:16.817Z,101751.44
2022-08-22T05:01:54.726Z,101758.53
2022-08-22T05:04:25.394Z,101755.84
2022-08-22T05:06:56.576Z,101759.41
2022-08-22T05:09:31.293Z,101766.50
2022-08-22T05:12:09.130Z,101768.25
2022-08-22T05:14:55.056Z,101764.69
2022-08-22T05:17:27.661Z,101763.81
2022-08-22T05:20:03.088Z,101769.13
2022-08-22T05:22:37.157Z,101770.88
2022-08-22T05:25:11.186Z,101763.78
2022-08-22T05:27:45.342Z,101770.84
2022-08-22T05:30:21.808Z,101767.31
2022-08-22T05:33:14.421Z,101774.38
2022-08-22T05:35:55.819Z,101778.81
2022-08-22T05:38:31.206Z,101776.16
2022-08-22T05:41:11.871Z,101776.16
2022-08-22T05:43:43.465Z,101778.78
2022-08-22T05:46:26.785Z,101777.00
2022-08-22T05:49:02.822Z,101780.53
2022-08-22T05:51:49.984Z,101787.59
2022-08-22T05:54:33.739Z,101793.75
2022-08-22T05:57:23.109Z,101785.72
2022-08-22T06:00:01.203Z,101781.28
2022-08-22T06:02:48.539Z,101780.38
2022-08-22T06:05:25.602Z,101787.38
2022-08-22T06:08:01.084Z,101779.34
2022-08-22T06:10:48.067Z,101774.84
2022-08-22T06:13:30.456Z,101786.22
2022-08-22T06:16:20.665Z,101788.75
2022-08-22T06:18:51.784Z,101788.59
2022-08-22T06:21:38.458Z,101797.25
2022-08-22T06:24:13.163Z,101789.97
2022-08-22T06:26:48.560Z,101796.06
2022-08-22T06:29:44.072Z,101798.59
2022-08-22T06:32:16.844Z,101802.06
2022-08-22T06:35:15.871Z,101797.50
2022-08-22T06:37:48.011Z,101794.75
2022-08-22T06:40:18.669Z,101797.31
2022-08-22T06:42:51.080Z,101795.47
2022-08-22T06:45:27.978Z,101787.44
2022-08-22T06:48:06.127Z,101798.06
2022-08-22T06:50:38.708Z,101797.16
2022-08-22T06:53:16.495Z,101796.22
2022-08-22T06:55:51.381Z,101804.22
2022-08-22T06:58:39.259Z,101802.44
2022-08-22T07:01:22.178Z,101803.31
2022-08-22T07:03:54.512Z,101808.59
2022-08-22T07:06:36.758Z,101811.19
2022-08-22T07:09:07.003Z,101801.34
2022-08-22T07:11:41.926Z,101804.00
2022-08-22T07:14:14.335Z,101799.56
2022-08-22T07:16:58.444Z,101796.00
2022-08-22T07:19:33.064Z,101803.97
2022-08-22T07:22:37.546Z,101799.50
2022-08-22T07:25:15.873Z,101803.03
2022-08-22T07:28:00.614Z,101797.63
2022-08-22T07:31:01.774Z,101798.44
2022-08-22T07:33:31.138Z,101801.97
2022-08-22T07:36:05.812Z,101804.50
2022-08-22T07:38:43.957Z,101808.84
2022-08-22T07:41:21.060Z,101797.25
2022-08-22T07:44:16.519Z,101800.66
2022-08-22T07:46:52.741Z,101797.81
2022-08-22T07:49:26.359Z,101795.13
2022-08-22T07:51:58.908Z,101793.19
2022-08-22T07:54:54.278Z,101794.81
2022-08-22T07:57:31.253Z,101801.75
2022-08-22T08:00:01.666Z,101804.41
2022-08-22T08:02:46.592Z,101803.50
2022-08-22T08:05:17.596Z,101808.03
2022-08-22T08:07:47.911Z,101800.91
2022-08-22T08:10:28.678Z,101801.81
2022-08-22T08:13:03.327Z,101800.03
2022-08-22T08:15:35.062Z,101798.19
2022-08-22T08:18:09.137Z,101796.47
2022-08-22T08:20:38.038Z,101789.38
2022-08-22T08:23:10.068Z,101792.13
2022-08-22T08:26:17.326Z,101788.53
2022-08-22T08:28:58.297Z,101795.66
2022-08-22T08:31:35.583Z,101782.28
2022-08-22T08:34:16.212Z,101793.81
2022-08-22T08:36:44.683Z,101775.03
2022-08-22T08:39:35.164Z,101772.41
2022-08-22T08:43:10.671Z,101776.81
2022-08-22T08:46:01.387Z,101778.47
2022-08-22T08:48:55.458Z,101775.78
2022-08-22T08:51:57.656Z,101774.88
2022-08-22T08:54:47.331Z,101771.19
2022-08-22T08:57:21.702Z,101776.38
2022-08-22T08:59:53.992Z,101775.22
2022-08-22T09:02:52.506Z,101784.06
2022-08-22T09:05:38.447Z,101776.00
2022-08-22T09:08:25.227Z,101772.25
2022-08-22T09:11:12.088Z,101776.53
2022-08-22T09:14:14.236Z,101792.41
2022-08-22T09:17:03.434Z,101777.03
2022-08-22T09:19:59.713Z,101782.22
2022-08-22T09:23:03.392Z,101790.06
2022-08-22T09:25:55.852Z,101786.34
2022-08-22T09:28:32.400Z,101790.69
2022-08-22T09:31:17.038Z,101785.25
2022-08-22T09:34:23.987Z,101784.34
2022-08-22T09:37:30.549Z,101780.75
2022-08-22T09:40:17.241Z,101775.25
2022-08-22T09:43:02.674Z,101773.41
2022-08-22T09:45:40.780Z,101778.72
2022-08-22T09:48:30.114Z,101764.41
2022-08-22T09:51:28.702Z,101773.13
2022-08-22T09:54:04.413Z,101764.13
2022-08-22T09:56:32.828Z,101768.38
2022-08-22T09:59:03.477Z,101765.41
2022-08-22T10:01:42.223Z,101771.44
2022-08-22T10:04:29.138Z,101755.88
2022-08-22T10:07:23.681Z,101762.56
2022-08-22T10:10:30.687Z,101758.78
2022-08-22T10:13:03.954Z,101761.22
2022-08-22T10:15:57.519Z,101758.63
2022-08-22T10:18:44.048Z,101755.22
2022-08-22T10:22:01.238Z,101748.00
2022-08-22T10:24:44.270Z,101747.78
2022-08-22T10:27:28.948Z,101747.41
2022-08-22T10:30:25.241Z,101741.72
2022-08-22T10:33:14.342Z,101749.53
2022-08-22T10:36:04.914Z,101751.38
2022-08-22T10:38:46.809Z,101738.84
2022-08-22T10:41:41.726Z,101744.25
2022-08-22T10:44:30.843Z,101750.66
2022-08-22T10:47:13.655Z,101745.03
2022-08-22T10:49:51.181Z,101744.41
2022-08-22T10:52:37.526Z,101737.03
2022-08-22T10:55:24.628Z,101750.97
2022-08-22T10:58:09.852Z,101743.47
2022-08-22T11:00:54.413Z,101736.03
2022-08-22T11:03:38.493Z,101735.75
2022-08-22T11:06:25.989Z,101739.16
2022-08-22T11:09:06.444Z,101732.06
2022-08-22T11:12:04.824Z,101732.84
2022-08-22T11:15:05.469Z,101732.59
2022-08-22T11:17:55.790Z,101733.03
2022-08-22T11:20:56.981Z,101727.38
2022-08-22T11:23:41.739Z,101728.38
2022-08-22T11:26:47.423Z,101718.31
2022-08-22T11:29:46.989Z,101719.63
2022-08-22T11:32:37.996Z,101714.81
2022-08-22T11:35:50.115Z,101706.69
2022-08-22T11:38:43.188Z,101706.59
2022-08-22T11:41:21.985Z,101713.50
2022-08-22T11:43:53.491Z,101708.81
2022-08-22T11:46:29.457Z,101702.75
2022-08-22T11:49:31.744Z,101709.81
2022-08-22T11:52:28.777Z,101714.09
2022-08-22T11:55:22.370Z,101719.66
2022-08-22T11:58:43.153Z,101705.88
2022-08-22T12:01:17.325Z,101705.31
2022-08-22T12:04:04.445Z,101703.88
2022-08-22T12:06:51.539Z,101697.00
2022-08-22T12:09:28.149Z,101702.63
2022-08-22T12:12:12.965Z,101693.81
2022-08-22T12:14:48.564Z,101693.19
2022-08-22T12:17:55.973Z,101696.91
2022-08-22T12:20:55.413Z,101683.47
2022-08-22T12:23:50.312Z,101668.56
2022-08-22T12:26:35.926Z,101676.16
2022-08-22T12:29:33.443Z,101670.72
2022-08-22T12:32:02.698Z,101665.19
2022-08-22T12:34:44.627Z,101666.66
2022-08-22T12:37:26.097Z,101666.59
2022-08-22T12:40:18.149Z,101663.19
2022-08-22T12:43:25.911Z,101655.13
2022-08-22T12:46:19.047Z,101665.41
2022-08-22T12:49:15.523Z,101665.88
2022-08-22T12:51:55.899Z,101668.13
2022-08-22T12:55:08.006Z,101653.19
2022-08-22T12:57:46.102Z,101660.59
2022-08-22T13:00:40.407Z,101654.22
2022-08-22T13:03:23.312Z,101652.09
2022-08-22T13:05:56.765Z,101647.97
2022-08-22T13:08:44.032Z,101636.63
2022-08-22T13:11:22.716Z,101635.56
2022-08-22T13:13:57.657Z,101646.97
2022-08-22T13:16:37.580Z,101640.19
2022-08-22T13:19:14.506Z,101639.44
2022-08-22T13:21:48.388Z,101632.84
2022-08-22T13:24:38.227Z,101633.13
2022-08-22T13:27:51.208Z,101634.25
2022-08-22T13:30:37.346Z,101632.31
2022-08-22T13:33:12.958Z,101625.03
2022-08-22T13:36:05.293Z,101629.09
2022-08-22T13:38:50.183Z,101623.72
2022-08-22T13:41:24.114Z,101632.97
2022-08-22T13:44:14.257Z,101629.19
2022-08-22T13:47:13.153Z,101623.22
2022-08-22T13:49:36.604Z,101617.16
2022-08-22T13:52:32.426Z,101616.09
2022-08-22T13:55:11.483Z,101621.91
2022-08-22T13:57:51.983Z,101624.34
2022-08-22T14:00:28.552Z,101626.84
2022-08-22T14:03:14.999Z,101626.78
2022-08-22T14:05:48.317Z,101622.34
2022-08-22T14:08:27.406Z,101621.28
2022-08-22T14:11:01.868Z,101614.81
2022-08-22T14:13:41.365Z,101620.22
2022-08-22T14:16:23.244Z,101609.56
2022-08-22T14:18:56.592Z,101609.56
2022-08-22T14:21:43.369Z,101603.94
2022-08-22T14:24:25.459Z,101597.59
2022-08-22T14:27:06.642Z,101596.41
2022-08-22T14:29:52.673Z,101589.94
2022-08-22T14:32:23.349Z,101601.50
2022-08-22T14:35:23.321Z,101600.97
2022-08-22T14:38:29.882Z,101594.84
2022-08-22T14:41:22.212Z,101582.50
2022-08-22T14:44:10.504Z,101581.06
2022-08-22T14:46:56.056Z,101579.78
2022-08-22T14:49:55.749Z,101584.72
2022-08-22T14:52:35.558Z,101587.25
2022-08-22T14:55:09.745Z,101580.81
2022-08-22T14:57:46.907Z,101585.59
2022-08-22T15:00:29.690Z,101580.44
2022-08-22T15:03:16.323Z,101572.44
2022-08-22T15:05:56.555Z,101574.31
2022-08-22T15:08:34.991Z,101577.19
2022-08-22T15:11:09.301Z,101573.69
2022-08-22T15:13:50.694Z,101575.47
2022-08-22T15:16:29.632Z,101565.69
2022-08-22T15:19:01.372Z,101572.97
2022-08-22T15:21:33.695Z,101562.28
2022-08-22T15:24:13.854Z,101557.03
2022-08-22T15:26:55.468Z,101556.28
2022-08-22T15:29:29.277Z,101557.97
2022-08-22T15:32:03.906Z,101555.84
2022-08-22T15:34:41.986Z,101557.41
2022-08-22T15:37:33.645Z,101553.91
2022-08-22T15:40:12.037Z,101553.91
2022-08-22T15:42:47.064Z,101548.72
2022-08-22T15:45:39.362Z,101555.09
2022-08-22T15:48:13.379Z,101553.41
2022-08-22T15:51:25.006Z,101546.19
2022-08-22T15:54:24.937Z,101544.09
2022-08-22T15:56:53.865Z,101545.84
2022-08-22T15:59:47.754Z,101535.03
2022-08-22T16:02:27.970Z,101540.22
2022-08-22T16:05:22.575Z,101533.06
2022-08-22T16:07:56.941Z,101532.16
2022-08-22T16:10:25.243Z,101534.03
2022-08-22T16:13:08.540Z,101531.63
2022-08-22T16:15:46.914Z,101531.06
2022-08-22T16:18:37.132Z,101531.25
2022-08-22T16:21:10.899Z,101523.31
2022-08-22T16:23:46.558Z,101518.75
2022-08-22T16:26:31.142Z,101518.75
2022-08-22T16:28:59.557Z,101531.25
2022-08-22T16:31:37.654Z,101517.88
2022-08-22T16:34:18.302Z,101529.56
2022-08-22T16:37:05.294Z,101524.38
2022-08-22T16:39:53.575Z,101518.19
2022-08-22T16:42:45.026Z,101507.56
2022-08-22T16:45:34.772Z,101514.78
2022-08-22T16:48:26.870Z,101508.66
2022-08-22T16:51:14.530Z,101515.91
2022-08-22T16:54:09.736Z,101518.66
2022-08-22T16:56:55.459Z,101522.34
2022-08-22T16:59:39.064Z,101522.56
2022-08-22T17:02:28.159Z,101534.38
2022-08-22T17:05:30.007Z,101520.19
2022-08-22T17:08:26.952Z,101515.78
2022-08-22T17:11:30.030Z,101518.63
2022-08-22T17:14:24.321Z,101509.81
2022-08-22T17:17:31.408Z,101509.81
2022-08-22T17:20:18.798Z,101515.25
2022-08-22T17:23:15.883Z,101510.88
2022-08-22T17:26:19.210Z,101508.28
2022-08-22T17:29:06.324Z,101526.34
2022-08-22T17:32:11.973Z,101514.97
2022-08-22T17:34:58.213Z,101517.81
2022-08-22T17:38:15.754Z,101521.50
2022-08-22T17:41:24.854Z,101524.44
2022-08-22T17:44:19.229Z,101540.75
2022-08-22T17:46:54.590Z,101536.50
2022-08-22T17:49:45.241Z,101531.41
2022-08-22T17:52:25.209Z,101531.63
2022-08-22T17:55:27.979Z,101546.03
2022-08-22T17:58:37.581Z,101543.72
2022-08-22T18:01:15.250Z,101549.28
2022-08-22T18:04:01.441Z,101547.69
2022-08-22T18:06:37.325Z,101551.38
2022-08-22T18:09:18.657Z,101552.53
2022-08-22T18:12:04.926Z,101545.84
2022-08-22T18:14:44.783Z,101551.50
2022-08-22T18:17:35.023Z,101558.00
2022-08-22T18:20:23.878Z,101565.41
2022-08-22T18:23:01.001Z,101563.81
2022-08-22T18:25:34.698Z,101565.81
2022-08-22T18:28:10.648Z,101568.63
2022-08-22T18:30:57.725Z,101567.97
2022-08-22T18:33:34.007Z,101567.22
2022-08-22T18:36:13.245Z,101570.00
2022-08-22T18:38:49.909Z,101569.25
2022-08-22T18:41:31.480Z,101567.56
2022-08-22T18:44:01.085Z,101574.84
2022-08-22T18:46:38.692Z,101569.59
2022-08-22T18:49:15.659Z,101570.56
2022-08-22T18:52:05.379Z,101581.41
2022-08-22T18:54:49.785Z,101583.16
2022-08-22T18:57:42.901Z,101586.81
2022-08-22T19:00:16.976Z,101574.41
2022-08-22T19:03:11.491Z,101584.22
2022-08-22T19:06:02.038Z,101579.00
2022-08-22T19:08:53.412Z,101579.06
2022-08-22T19:12:19.432Z,101578.22
2022-08-22T19:15:20.416Z,101581.00
2022-08-22T19:17:57.728Z,101576.59
2022-08-22T19:20:50.738Z,101574.00
2022-08-22T19:23:43.700Z,101575.97
2022-08-22T19:26:28.828Z,101576.91
2022-08-22T19:29:08.787Z,101581.47
2022-08-22T19:31:41.248Z,101590.41
2022-08-22T19:34:30.865Z,101584.22
2022-08-22T19:37:33.751Z,101597.69
2022-08-22T19:40:09.603Z,101581.69
2022-08-22T19:42:41.796Z,101589.75
2022-08-22T19:45:29.444Z,101581.81
2022-08-22T19:48:13.729Z,101589.88
2022-08-22T19:50:43.263Z,101580.09
2022-08-22T19:53:30.317Z,101578.34
2022-08-22T19:56:04.548Z,101575.69
2022-08-22T19:58:46.830Z,101583.75
2022-08-22T20:01:27.695Z,101569.50
2022-08-22T20:04:09.245Z,101575.75
2022-08-22T20:07:24.250Z,101577.56
2022-08-22T20:10:43.811Z,101580.31
2022-08-22T20:13:25.348Z,101569.69
2022-08-22T20:16:13.477Z,101568.91
2022-08-22T20:19:09.603Z,101564.47
2022-08-22T20:21:45.170Z,101563.63
2022-08-22T20:24:42.932Z,101560.13
2022-08-22T20:27:26.365Z,101571.78
2022-08-22T20:30:02.820Z,101558.47
2022-08-22T20:32:39.679Z,101553.22
2022-08-22T20:35:13.511Z,101556.75
2022-08-22T20:38:15.678Z,101561.28
2022-08-22T20:41:27.228Z,101557.72
2022-08-22T20:44:05.779Z,101551.53
2022-08-22T20:46:46.719Z,101548.88
2022-08-22T20:49:34.674Z,101552.44
2022-08-22T20:52:27.724Z,101558.72
2022-08-22T20:55:13.214Z,101555.16
2022-08-22T20:57:53.404Z,101556.97
2022-08-22T21:00:33.187Z,101549.88
2022-08-22T21:03:30.796Z,101547.25
2022-08-22T21:06:21.440Z,101552.59
2022-08-22T21:09:12.544Z,101549.97
2022-08-22T21:11:50.708Z,101548.25
2022-08-22T21:14:25.757Z,101546.59
2022-08-22T21:16:54.108Z,101534.16
2022-08-22T21:19:27.992Z,101544.84
2022-08-22T21:22:32.635Z,101543.13
2022-08-22T21:25:01.952Z,101541.41
2022-08-22T21:27:33.198Z,101542.31
2022-08-22T21:30:05.953Z,101541.47
2022-08-22T21:32:40.184Z,101538.84
2022-08-22T21:35:21.993Z,101530.00
2022-08-22T21:37:50.666Z,101534.50
2022-08-22T21:40:29.016Z,101533.66
2022-08-22T21:43:08.338Z,101532.84
2022-08-22T21:45:39.699Z,101531.13
2022-08-22T21:48:29.926Z,101522.28
2022-08-22T21:51:20.716Z,101532.13
2022-08-22T21:53:49.328Z,101523.31
2022-08-22T21:56:32.171Z,101532.22
2022-08-22T21:59:40.152Z,101535.81
2022-08-22T22:02:34.324Z,101532.31
2022-08-22T22:05:17.184Z,101536.81
2022-08-22T22:07:47.867Z,101526.16
2022-08-22T22:10:19.305Z,101527.09
2022-08-22T22:12:49.246Z,101530.69
2022-08-22T22:15:21.376Z,101528.06
2022-08-22T22:17:50.058Z,101527.22
2022-08-22T22:20:20.872Z,101533.53
2022-08-22T22:22:49.821Z,101533.59
2022-08-22T22:25:39.737Z,101525.66
2022-08-22T22:28:13.734Z,101528.41
2022-08-22T22:30:43.508Z,101529.34
2022-08-22T22:33:12.321Z,101524.03
2022-08-22T22:35:40.877Z,101524.97
2022-08-22T22:38:09.643Z,101515.28
2022-08-22T22:40:38.420Z,101518.00
2022-08-22T22:43:09.135Z,101518.97
2022-08-22T22:45:38.748Z,101517.25
2022-08-22T22:48:09.248Z,101517.31
2022-08-22T22:50:40.742Z,101515.59
2022-08-22T22:53:11.583Z,101514.78
2022-08-22T22:55:59.588Z,101521.03
2022-08-22T22:58:29.374Z,101522.84
2022-08-22T23:00:58.736Z,101518.47
2022-08-22T23:03:27.179Z,101523.91
2022-08-22T23:05:55.471Z,101521.28
2022-08-22T23:08:23.779Z,101521.31
2022-08-22T23:10:52.128Z,101524.06
2022-08-22T23:13:21.517Z,101526.75
2022-08-22T23:15:49.859Z,101520.59
2022-08-22T23:18:18.196Z,101521.56
2022-08-22T23:20:49.351Z,101526.94
2022-08-22T23:23:17.708Z,101519.88
2022-08-22T23:25:46.013Z,101519.03
2022-08-22T23:28:14.406Z,101522.69
2022-08-22T23:30:42.706Z,101520.94
2022-08-22T23:33:11.099Z,101516.53
2022-08-22T23:35:39.573Z,101518.38
2022-08-22T23:38:07.930Z,101519.31
2022-08-22T23:40:36.307Z,101521.13
2022-08-22T23:43:05.783Z,101517.63
2022-08-22T23:45:34.070Z,101520.34
2022-08-22T23:48:02.493Z,101517.69
2022-08-22T23:50:30.923Z,101517.75
2022-08-22T23:52:59.319Z,101505.31
2022-08-22T23:55:27.784Z,101516.03
2022-08-22T23:57:56.323Z,101508.94
