createdAt,value
2023-03-11T00:06:01.983Z,10.49
2023-03-11T00:11:26.219Z,10.54
2023-03-11T00:16:51.035Z,10.83
2023-03-11T00:22:15.993Z,10.88
2023-03-11T00:27:40.525Z,10.78
2023-03-11T00:33:05.695Z,10.60
2023-03-11T00:38:30.257Z,10.61
2023-03-11T00:43:54.566Z,10.66
2023-03-11T00:49:19.673Z,10.64
2023-03-11T00:54:46.518Z,10.40
2023-03-11T01:00:17.988Z,10.25
2023-03-11T01:05:42.596Z,10.21
2023-03-11T01:11:08.844Z,10.09
2023-03-11T01:16:33.044Z,9.85
2023-03-11T01:21:58.260Z,9.78
2023-03-11T01:27:22.659Z,9.83
2023-03-11T01:32:47.694Z,9.76
2023-03-11T01:53:42.361Z,8.31
2023-03-11T01:59:09.302Z,7.92
2023-03-11T02:04:36.102Z,7.47
2023-03-11T02:10:00.702Z,7.30
2023-03-11T02:15:27.068Z,7.06
2023-03-11T02:21:17.659Z,6.90
2023-03-11T02:27:11.437Z,6.84
2023-03-11T02:32:37.813Z,6.86
2023-03-11T02:38:01.880Z,6.78
2023-03-11T02:43:38.098Z,6.35
2023-03-11T02:49:04.020Z,6.22
2023-03-11T02:54:28.731Z,6.09
2023-03-11T03:14:24.323Z,6.08
2023-03-11T03:19:49.266Z,5.87
2023-03-11T03:25:13.109Z,5.69
2023-03-11T03:30:37.943Z,5.60
2023-03-11T03:36:07.839Z,5.46
2023-03-11T03:41:36.954Z,5.41
2023-03-11T03:47:02.685Z,5.44
2023-03-11T03:52:27.710Z,5.44
2023-03-11T03:57:52.422Z,5.50
2023-03-11T04:03:17.852Z,5.37
2023-03-11T04:08:52.311Z,5.35
2023-03-11T04:14:17.412Z,5.37
2023-03-11T04:19:48.624Z,5.30
2023-03-11T04:25:13.929Z,5.22
2023-03-11T04:30:39.525Z,5.22
2023-03-11T04:36:08.748Z,5.17
2023-03-11T04:41:33.499Z,5.13
2023-03-11T04:46:58.150Z,5.07
2023-03-11T04:52:23.864Z,4.96
2023-03-11T04:57:49.569Z,4.96
2023-03-11T05:03:13.924Z,4.98
2023-03-11T05:08:37.810Z,4.98
2023-03-11T05:14:02.766Z,4.89
2023-03-11T05:19:32.579Z,4.88
2023-03-11T05:24:59.721Z,4.79
2023-03-11T05:30:25.315Z,4.89
2023-03-11T05:35:52.277Z,4.89
2023-03-11T05:41:17.105Z,4.99
2023-03-11T05:46:41.869Z,5.00
2023-03-11T05:52:06.216Z,4.95
2023-03-11T05:57:31.795Z,4.95
2023-03-11T06:02:56.727Z,5.00
2023-03-11T06:08:22.344Z,5.05
2023-03-11T06:13:46.718Z,5.10
2023-03-11T06:19:11.503Z,5.04
2023-03-11T06:24:39.186Z,4.89
2023-03-11T06:30:04.945Z,4.96
2023-03-11T06:35:35.028Z,5.04
2023-03-11T06:41:01.617Z,5.04
2023-03-11T06:46:26.748Z,4.92
2023-03-11T06:51:52.067Z,4.90
2023-03-11T06:57:17.468Z,4.99
2023-03-11T07:02:43.989Z,5.20
2023-03-11T07:08:09.873Z,5.24
2023-03-11T07:13:35.618Z,5.40
2023-03-11T07:19:03.375Z,5.45
2023-03-11T07:24:27.613Z,5.45
2023-03-11T07:29:51.884Z,5.47
2023-03-11T07:35:17.708Z,5.41
2023-03-11T07:40:42.386Z,5.43
2023-03-11T07:46:12.769Z,5.47
2023-03-11T07:51:42.565Z,5.61
2023-03-11T07:57:10.252Z,5.86
2023-03-11T08:02:36.182Z,5.86
2023-03-11T08:08:05.692Z,5.96
2023-03-11T08:13:35.667Z,6.24
2023-03-11T08:19:02.170Z,6.50
2023-03-11T08:24:28.592Z,6.88
2023-03-11T08:29:55.167Z,6.85
2023-03-11T08:35:23.331Z,6.68
2023-03-11T08:40:52.304Z,6.96
2023-03-11T08:46:32.190Z,7.16
2023-03-11T08:52:00.764Z,7.45
2023-03-11T08:57:28.852Z,7.43
2023-03-11T09:02:55.210Z,5.44
2023-03-11T09:08:20.972Z,5.86
2023-03-11T09:13:46.635Z,6.66
2023-03-11T09:19:20.202Z,7.15
2023-03-11T09:24:52.992Z,7.22
2023-03-11T09:30:20.156Z,7.29
2023-03-11T09:35:48.554Z,7.14
2023-03-11T09:41:19.419Z,5.17
2023-03-11T09:47:28.554Z,5.88
2023-03-11T09:53:31.824Z,7.10
2023-03-11T09:59:28.930Z,6.93
2023-03-11T10:05:27.498Z,4.89
2023-03-11T10:11:18.061Z,5.86
2023-03-11T10:17:02.399Z,6.38
2023-03-11T10:22:46.481Z,6.46
2023-03-11T10:28:16.900Z,6.70
2023-03-11T10:33:55.580Z,6.81
2023-03-11T10:39:20.488Z,6.64
2023-03-11T10:44:44.575Z,6.33
2023-03-11T10:50:17.668Z,6.12
2023-03-11T10:55:54.200Z,6.28
2023-03-11T11:01:22.075Z,6.68
2023-03-11T11:06:46.056Z,6.41
2023-03-11T11:12:18.118Z,6.04
2023-03-11T11:17:48.277Z,5.72
2023-03-11T11:23:31.397Z,6.11
2023-03-11T11:29:22.096Z,6.55
2023-03-11T11:35:05.404Z,5.97
2023-03-11T11:40:33.116Z,4.13
2023-03-11T11:46:02.386Z,5.18
2023-03-11T11:51:34.379Z,5.78
2023-03-11T11:57:00.807Z,4.78
2023-03-11T12:02:46.959Z,5.90
2023-03-11T12:08:34.886Z,6.30
2023-03-11T12:14:19.266Z,6.17
2023-03-11T12:19:59.811Z,6.69
2023-03-11T12:25:37.469Z,6.24
2023-03-11T12:31:07.926Z,4.88
2023-03-11T12:36:35.849Z,6.07
2023-03-11T12:42:17.944Z,6.48
2023-03-11T12:47:41.997Z,6.90
2023-03-11T12:53:06.613Z,5.89
2023-03-11T12:58:58.523Z,6.14
2023-03-11T13:04:25.591Z,6.63
2023-03-11T13:10:15.369Z,5.05
2023-03-11T13:15:43.412Z,5.64
2023-03-11T13:21:32.393Z,6.37
2023-03-11T13:27:00.469Z,6.94
2023-03-11T13:33:03.861Z,6.27
2023-03-11T13:38:33.876Z,5.49
2023-03-11T13:44:14.290Z,6.60
2023-03-11T13:50:00.749Z,6.99
2023-03-11T13:55:46.744Z,6.89
2023-03-11T14:01:18.254Z,6.73
2023-03-11T14:06:47.484Z,6.56
2023-03-11T14:12:13.719Z,6.18
2023-03-11T14:17:39.224Z,6.24
2023-03-11T14:23:03.920Z,6.71
2023-03-11T14:28:33.425Z,6.83
2023-03-11T14:34:04.866Z,6.99
2023-03-11T14:39:39.072Z,7.13
2023-03-11T14:45:17.018Z,7.11
2023-03-11T14:50:48.120Z,6.68
2023-03-11T14:56:21.499Z,5.29
2023-03-11T15:01:47.600Z,6.21
2023-03-11T15:07:13.164Z,6.37
2023-03-11T15:12:45.800Z,6.53
2023-03-11T15:18:42.860Z,6.67
2023-03-11T15:24:18.754Z,6.76
2023-03-11T15:29:52.405Z,6.83
2023-03-11T15:35:18.904Z,6.94
2023-03-11T15:40:52.887Z,6.95
2023-03-11T15:46:17.184Z,6.27
2023-03-11T15:51:41.172Z,5.34
2023-03-11T15:57:11.207Z,6.00
2023-03-11T16:02:37.528Z,6.22
2023-03-11T16:08:01.895Z,5.96
2023-03-11T16:13:26.232Z,5.68
2023-03-11T16:18:50.381Z,5.52
2023-03-11T16:24:21.329Z,5.47
2023-03-11T16:29:47.047Z,5.40
2023-03-11T16:35:12.475Z,5.44
2023-03-11T16:40:37.298Z,5.45
2023-03-11T16:46:02.288Z,5.39
2023-03-11T16:51:26.280Z,5.36
2023-03-11T16:56:49.948Z,5.45
2023-03-11T17:02:14.682Z,5.49
2023-03-11T17:07:41.667Z,5.45
2023-03-11T17:13:08.509Z,5.37
2023-03-11T17:18:33.246Z,5.21
2023-03-11T17:23:59.984Z,5.13
2023-03-11T17:29:29.413Z,5.04
2023-03-11T17:34:54.594Z,5.27
2023-03-11T17:40:21.021Z,5.22
2023-03-11T17:45:44.967Z,5.26
2023-03-11T17:51:13.420Z,5.33
2023-03-11T17:56:37.452Z,4.29
2023-03-11T18:02:01.705Z,3.79
2023-03-11T18:07:27.168Z,4.81
2023-03-11T18:12:51.648Z,5.09
2023-03-11T18:18:16.242Z,4.50
2023-03-11T18:23:40.840Z,3.37
2023-03-11T18:29:05.190Z,4.29
2023-03-11T18:34:30.106Z,4.64
2023-03-11T18:39:55.174Z,4.79
2023-03-11T18:45:20.086Z,4.31
2023-03-11T18:50:43.840Z,3.10
2023-03-11T18:56:11.108Z,4.13
2023-03-11T19:01:38.218Z,4.54
2023-03-11T19:07:02.526Z,4.59
2023-03-11T19:12:29.968Z,4.66
2023-03-11T19:18:05.967Z,4.06
2023-03-11T19:23:31.562Z,3.08
2023-03-11T19:28:56.083Z,4.01
2023-03-11T19:34:21.862Z,4.45
2023-03-11T19:39:47.121Z,4.56
2023-03-11T19:45:11.789Z,4.02
2023-03-11T19:50:36.239Z,2.99
2023-03-11T19:56:02.048Z,3.99
2023-03-11T20:01:30.900Z,4.33
2023-03-11T20:06:55.357Z,4.54
2023-03-11T20:12:22.045Z,4.58
2023-03-11T20:17:48.510Z,4.21
2023-03-11T20:23:14.086Z,2.83
2023-03-11T20:28:39.497Z,3.69
2023-03-11T20:34:05.124Z,4.05
2023-03-11T20:39:29.500Z,4.27
2023-03-11T20:44:55.073Z,4.38
2023-03-11T20:50:21.710Z,4.41
2023-03-11T20:55:46.952Z,4.32
2023-03-11T21:01:18.171Z,2.80
2023-03-11T21:06:42.980Z,3.47
2023-03-11T21:12:08.074Z,4.08
2023-03-11T21:17:34.348Z,4.24
2023-03-11T21:22:59.397Z,4.26
2023-03-11T21:28:25.492Z,4.40
2023-03-11T21:33:52.531Z,3.88
2023-03-11T21:39:17.854Z,2.75
2023-03-11T21:44:43.104Z,3.61
2023-03-11T21:50:08.257Z,3.92
2023-03-11T21:55:34.252Z,4.16
2023-03-11T22:00:59.733Z,4.23
2023-03-11T22:06:26.003Z,4.15
2023-03-11T22:11:50.816Z,3.70
2023-03-11T22:17:15.734Z,2.51
2023-03-11T22:22:40.812Z,3.51
2023-03-11T22:28:06.547Z,3.86
2023-03-11T22:33:31.331Z,3.95
2023-03-11T22:38:57.483Z,3.39
2023-03-11T22:44:21.594Z,2.36
2023-03-11T22:49:48.967Z,3.47
2023-03-11T22:55:13.581Z,3.86
2023-03-11T23:00:38.746Z,3.40
2023-03-11T23:06:07.822Z,2.21
2023-03-11T23:11:32.637Z,3.27
2023-03-11T23:16:57.082Z,3.80
2023-03-11T23:22:21.371Z,2.52
2023-03-11T23:27:47.387Z,2.35
2023-03-11T23:33:12.504Z,3.42
2023-03-11T23:38:37.828Z,3.38
2023-03-11T23:44:02.080Z,1.94
2023-03-11T23:49:27.294Z,2.82
2023-03-11T23:54:51.077Z,3.42
