createdAt,value
2023-04-19T03:00:54.849Z,29.33
2023-04-19T03:03:22.385Z,12.82
2023-04-19T03:05:49.966Z,12.63
2023-04-19T03:08:17.527Z,14.05
2023-04-19T03:10:44.779Z,14.20
2023-04-19T03:13:12.002Z,13.00
2023-04-19T03:15:39.272Z,17.53
2023-04-19T03:18:06.474Z,15.20
2023-04-19T03:20:34.407Z,20.10
2023-04-19T03:23:02.328Z,14.10
2023-04-19T03:25:29.622Z,16.00
2023-04-19T03:27:57.187Z,14.60
2023-04-19T03:30:24.568Z,13.20
2023-04-19T03:32:53.082Z,15.07
2023-04-19T03:35:21.148Z,15.63
2023-04-19T03:37:48.346Z,15.13
2023-04-19T03:40:15.626Z,17.60
2023-04-19T03:42:42.784Z,13.23
2023-04-19T03:45:10.574Z,18.90
2023-04-19T03:47:37.777Z,14.07
2023-04-19T03:50:05.322Z,13.27
2023-04-19T03:52:32.616Z,13.13
2023-04-19T03:54:59.887Z,14.55
2023-04-19T03:57:27.022Z,12.50
2023-04-19T03:59:54.181Z,14.95
2023-04-19T04:02:21.474Z,10.63
2023-04-19T04:04:56.576Z,17.43
2023-04-19T04:07:24.664Z,13.47
2023-04-19T04:09:51.859Z,13.97
2023-04-19T04:12:19.078Z,14.95
2023-04-19T04:14:46.254Z,14.53
2023-04-19T04:17:13.551Z,12.30
2023-04-19T04:19:40.792Z,14.10
2023-04-19T04:22:08.059Z,13.10
2023-04-19T04:24:41.336Z,18.63
2023-04-19T04:27:13.496Z,14.20
2023-04-19T04:29:41.261Z,13.98
2023-04-19T04:32:10.539Z,15.18
2023-04-19T04:34:39.804Z,15.60
2023-04-19T04:37:08.789Z,14.70
2023-04-19T04:39:39.250Z,16.37
2023-04-19T04:42:08.646Z,15.68
2023-04-19T04:44:36.582Z,18.70
2023-04-19T04:47:03.776Z,12.38
2023-04-19T04:49:31.285Z,15.75
2023-04-19T04:51:58.734Z,15.47
2023-04-19T04:54:25.958Z,17.77
2023-04-19T04:56:53.109Z,14.43
2023-04-19T04:59:20.414Z,18.43
2023-04-19T05:01:47.698Z,17.57
2023-04-19T05:04:15.473Z,20.17
2023-04-19T05:06:44.483Z,16.57
2023-04-19T05:09:11.779Z,17.90
2023-04-19T05:11:39.032Z,20.43
2023-04-19T05:14:06.204Z,17.42
2023-04-19T05:16:34.082Z,18.37
2023-04-19T05:19:01.387Z,17.55
2023-04-19T05:21:28.565Z,17.90
2023-04-19T05:23:55.705Z,15.73
2023-04-19T05:26:22.879Z,18.90
2023-04-19T05:28:50.153Z,14.43
2023-04-19T05:31:18.260Z,18.50
2023-04-19T05:33:45.519Z,20.17
2023-04-19T05:36:12.797Z,23.03
2023-04-19T05:38:39.973Z,19.67
2023-04-19T05:41:07.156Z,23.50
2023-04-19T05:43:34.361Z,22.98
2023-04-19T05:46:01.603Z,21.17
2023-04-19T05:48:28.851Z,25.40
2023-04-19T05:50:57.954Z,25.30
2023-04-19T05:53:25.427Z,23.05
2023-04-19T05:55:52.649Z,26.33
2023-04-19T05:58:19.900Z,28.10
2023-04-19T06:00:47.396Z,23.13
2023-04-19T06:03:14.755Z,27.85
2023-04-19T06:05:42.554Z,26.30
2023-04-19T06:08:09.850Z,29.90
2023-04-19T06:10:51.715Z,35.30
2023-04-19T06:13:22.935Z,35.00
2023-04-19T06:15:50.435Z,31.88
2023-04-19T06:18:18.896Z,30.17
2023-04-19T06:20:47.267Z,36.07
2023-04-19T06:23:15.119Z,33.60
2023-04-19T06:25:42.651Z,33.92
2023-04-19T06:28:09.805Z,31.97
2023-04-19T06:30:37.075Z,33.17
2023-04-19T06:33:04.319Z,36.80
2023-04-19T06:35:32.214Z,31.95
2023-04-19T06:37:59.816Z,35.28
2023-04-19T06:40:28.992Z,33.17
2023-04-19T06:42:56.313Z,36.77
2023-04-19T06:45:23.589Z,37.57
2023-04-19T06:47:51.058Z,31.97
2023-04-19T06:50:18.486Z,30.60
2023-04-19T06:52:45.646Z,27.57
2023-04-19T06:55:12.885Z,27.87
2023-04-19T06:57:40.138Z,27.07
2023-04-19T07:00:08.341Z,26.10
2023-04-19T07:02:35.688Z,24.23
2023-04-19T07:05:03.842Z,23.92
2023-04-19T07:07:31.118Z,21.67
2023-04-19T07:09:58.298Z,22.63
2023-04-19T07:12:25.428Z,23.75
2023-04-19T07:14:56.434Z,23.85
2023-04-19T07:17:24.267Z,24.17
2023-04-19T07:19:51.587Z,19.80
2023-04-19T07:22:19.031Z,19.02
2023-04-19T07:24:46.242Z,18.48
2023-04-19T07:27:14.392Z,20.35
2023-04-19T07:29:41.615Z,18.42
2023-04-19T07:32:08.929Z,19.45
2023-04-19T07:34:38.227Z,19.58
2023-04-19T07:37:05.363Z,18.65
2023-04-19T07:39:32.748Z,17.05
2023-04-19T07:42:01.692Z,15.55
2023-04-19T07:44:28.912Z,18.27
2023-04-19T07:46:56.362Z,19.63
2023-04-19T07:49:23.716Z,19.10
2023-04-19T07:51:50.890Z,18.15
2023-04-19T07:54:20.106Z,17.25
2023-04-19T07:56:47.446Z,16.27
2023-04-19T07:59:14.594Z,17.02
2023-04-19T08:01:42.712Z,13.25
2023-04-19T08:04:10.341Z,17.92
2023-04-19T08:06:39.565Z,16.20
2023-04-19T08:09:06.898Z,16.15
2023-04-19T08:11:34.108Z,14.82
2023-04-19T08:17:14.648Z,13.45
2023-04-19T08:19:18.531Z,15.68
2023-04-19T08:21:45.682Z,14.60
2023-04-19T08:24:12.868Z,14.15
2023-04-19T08:26:40.238Z,15.88
2023-04-19T08:29:07.461Z,15.97
2023-04-19T08:31:34.752Z,15.45
2023-04-19T08:34:02.787Z,20.83
2023-04-19T08:36:39.037Z,15.65
2023-04-19T08:39:20.864Z,15.27
2023-04-19T08:42:04.918Z,15.52
2023-04-19T08:44:43.321Z,17.80
2023-04-19T08:47:30.129Z,17.17
2023-04-19T08:50:11.102Z,18.05
2023-04-19T08:52:54.889Z,16.70
2023-04-19T08:55:24.862Z,13.27
2023-04-19T08:57:52.677Z,17.60
2023-04-19T09:00:20.917Z,17.70
2023-04-19T09:02:52.715Z,18.80
2023-04-19T09:05:20.764Z,17.03
2023-04-19T09:07:48.524Z,16.90
2023-04-19T09:10:18.611Z,18.43
2023-04-19T09:13:05.689Z,18.67
2023-04-19T09:15:40.924Z,19.53
2023-04-19T09:18:10.252Z,17.83
2023-04-19T09:20:38.632Z,21.02
2023-04-19T09:23:08.460Z,17.95
2023-04-19T09:25:55.140Z,16.67
2023-04-19T09:28:24.303Z,20.80
2023-04-19T09:33:36.823Z,22.83
2023-04-19T09:36:04.401Z,26.83
2023-04-19T09:38:48.799Z,24.40
2023-04-19T09:41:17.459Z,27.35
2023-04-19T09:44:03.179Z,28.50
2023-04-19T09:46:37.164Z,27.33
2023-04-19T09:49:27.992Z,23.70
2023-04-19T09:52:05.814Z,26.00
2023-04-19T09:54:33.421Z,28.38
2023-04-19T09:57:02.676Z,26.60
2023-04-19T09:59:29.901Z,29.27
2023-04-19T10:01:59.295Z,24.80
2023-04-19T10:04:38.466Z,23.98
2023-04-19T10:09:54.151Z,22.67
2023-04-19T10:14:57.470Z,34.33
2023-04-19T10:17:25.572Z,36.38
2023-04-19T10:19:59.608Z,41.95
2023-04-19T10:22:27.817Z,41.55
2023-04-19T10:25:30.673Z,36.65
2023-04-19T10:27:58.234Z,30.73
2023-04-19T10:30:28.659Z,35.83
2023-04-19T10:33:00.339Z,36.30
2023-04-19T10:35:33.704Z,35.08
2023-04-19T10:38:08.768Z,36.75
2023-04-19T10:40:56.113Z,39.33
2023-04-19T10:43:25.314Z,44.60
2023-04-19T10:45:53.555Z,44.60
2023-04-19T10:48:27.155Z,37.75
2023-04-19T10:51:05.825Z,40.40
2023-04-19T10:53:52.191Z,37.53
2023-04-19T10:56:59.581Z,38.05
2023-04-19T10:59:29.399Z,39.25
2023-04-19T11:01:58.812Z,35.05
2023-04-19T11:04:32.905Z,37.55
2023-04-19T11:07:09.061Z,35.70
2023-04-19T11:09:38.834Z,39.30
2023-04-19T11:12:10.580Z,36.78
2023-04-19T11:14:44.134Z,40.35
2023-04-19T11:17:16.675Z,39.15
2023-04-19T11:19:54.074Z,35.30
2023-04-19T11:22:32.831Z,43.72
2023-04-19T11:25:19.900Z,43.90
2023-04-19T11:27:47.965Z,41.67
2023-04-19T11:30:19.493Z,39.10
2023-04-19T11:32:54.546Z,40.22
2023-04-19T11:35:27.049Z,42.40
2023-04-19T11:37:56.321Z,39.72
2023-04-19T11:40:26.017Z,36.72
2023-04-19T11:43:00.763Z,40.78
2023-04-19T11:45:32.161Z,50.30
2023-04-19T11:48:00.968Z,45.35
2023-04-19T11:50:40.322Z,49.53
2023-04-19T11:53:24.237Z,41.75
2023-04-19T11:55:56.575Z,42.63
2023-04-19T11:58:25.068Z,44.08
2023-04-19T12:00:52.477Z,40.73
2023-04-19T12:03:27.294Z,43.05
2023-04-19T12:05:59.702Z,40.30
2023-04-19T12:08:32.137Z,42.53
2023-04-19T12:10:59.729Z,38.33
2023-04-19T12:13:27.235Z,36.03
2023-04-19T12:15:54.647Z,38.15
2023-04-19T12:18:21.838Z,39.88
2023-04-19T12:20:50.852Z,42.95
2023-04-19T12:23:20.539Z,43.88
2023-04-19T12:25:49.058Z,41.90
2023-04-19T12:28:17.147Z,46.90
2023-04-19T12:30:44.608Z,45.90
2023-04-19T12:33:11.943Z,44.95
2023-04-19T12:35:39.837Z,38.07
2023-04-19T12:38:07.174Z,42.15
2023-04-19T12:40:34.385Z,40.13
2023-04-19T12:43:01.776Z,39.00
2023-04-19T12:45:29.040Z,42.28
2023-04-19T12:47:57.049Z,46.22
2023-04-19T12:50:24.305Z,45.08
2023-04-19T12:52:53.589Z,42.45
2023-04-19T12:55:20.796Z,38.53
2023-04-19T12:57:48.090Z,40.97
2023-04-19T13:00:15.624Z,41.03
2023-04-19T13:02:43.223Z,35.90
2023-04-19T13:05:12.851Z,43.75
2023-04-19T13:07:40.331Z,43.78
2023-04-19T13:10:08.049Z,36.95
2023-04-19T13:12:35.906Z,42.15
2023-04-19T13:15:04.838Z,33.97
2023-04-19T13:17:35.444Z,38.30
2023-04-19T13:20:03.315Z,35.00
2023-04-19T13:22:31.292Z,40.85
2023-04-19T13:24:58.705Z,36.83
2023-04-19T13:27:25.983Z,40.08
2023-04-19T13:29:55.914Z,34.50
2023-04-19T13:32:23.526Z,32.67
2023-04-19T13:34:50.784Z,40.20
2023-04-19T13:37:17.950Z,31.35
2023-04-19T13:39:45.768Z,31.23
2023-04-19T13:42:14.088Z,34.00
2023-04-19T13:44:41.408Z,30.67
2023-04-19T13:47:08.787Z,28.40
2023-04-19T13:49:36.034Z,27.95
2023-04-19T13:52:03.252Z,26.65
2023-04-19T13:54:30.562Z,26.95
2023-04-19T13:56:57.931Z,24.13
2023-04-19T13:59:26.170Z,27.15
2023-04-19T14:01:55.900Z,29.98
2023-04-19T14:04:25.148Z,27.67
2023-04-19T14:06:52.590Z,28.70
2023-04-19T14:09:19.833Z,29.88
2023-04-19T14:11:48.858Z,28.42
2023-04-19T14:14:16.275Z,28.65
2023-04-19T14:16:44.871Z,26.75
2023-04-19T14:19:12.104Z,26.63
2023-04-19T14:21:39.397Z,28.50
2023-04-19T14:24:06.601Z,29.83
2023-04-19T14:26:33.777Z,32.17
2023-04-19T14:29:00.985Z,37.22
2023-04-19T14:31:28.218Z,31.80
2023-04-19T14:33:55.442Z,29.25
2023-04-19T14:36:22.677Z,30.70
2023-04-19T14:38:51.471Z,31.60
2023-04-19T14:41:18.619Z,32.55
2023-04-19T14:43:46.208Z,38.40
2023-04-19T14:46:13.402Z,40.13
2023-04-19T14:48:40.663Z,42.93
2023-04-19T14:51:07.876Z,41.57
2023-04-19T14:53:35.125Z,41.70
2023-04-19T14:56:05.614Z,45.43
2023-04-19T14:58:32.820Z,45.57
2023-04-19T15:01:00.086Z,52.40
2023-04-19T15:03:27.565Z,40.87
2023-04-19T15:05:54.950Z,36.57
2023-04-19T15:08:30.259Z,32.27
2023-04-19T15:10:58.014Z,18.03
2023-04-19T15:13:25.741Z,19.67
2023-04-19T15:15:52.963Z,16.80
2023-04-19T15:18:20.264Z,17.27
2023-04-19T15:20:47.434Z,23.27
2023-04-19T15:23:14.626Z,17.03
2023-04-19T15:25:41.772Z,17.47
2023-04-19T15:28:08.955Z,12.10
2023-04-19T15:30:36.391Z,15.70
2023-04-19T15:33:03.638Z,7.00
2023-04-19T15:35:32.088Z,10.03
2023-04-19T15:37:59.355Z,10.40
2023-04-19T15:40:28.300Z,9.60
2023-04-19T15:42:55.864Z,10.30
2023-04-19T15:45:23.063Z,9.53
2023-04-19T15:47:50.454Z,9.07
2023-04-19T15:50:17.638Z,10.37
2023-04-19T15:52:45.107Z,9.20
2023-04-19T15:55:12.297Z,6.00
2023-04-19T15:57:39.494Z,7.37
2023-04-19T16:00:09.484Z,9.13
2023-04-19T16:02:36.828Z,6.80
2023-04-19T16:05:04.517Z,7.40
2023-04-19T16:07:31.733Z,6.20
2023-04-19T16:09:59.190Z,12.03
2023-04-19T16:12:27.379Z,14.87
2023-04-19T16:14:54.635Z,14.53
2023-04-19T16:17:21.886Z,16.97
2023-04-19T16:19:49.102Z,12.47
2023-04-19T16:22:16.303Z,18.93
2023-04-19T16:24:43.502Z,22.47
2023-04-19T16:27:10.679Z,19.90
2023-04-19T16:29:38.509Z,18.40
2023-04-19T16:32:06.324Z,20.87
2023-04-19T16:34:33.559Z,15.80
2023-04-19T16:37:00.851Z,18.23
2023-04-19T16:39:28.150Z,20.07
2023-04-19T16:41:55.441Z,20.60
2023-04-19T16:44:22.767Z,21.63
2023-04-19T16:46:49.921Z,19.10
2023-04-19T16:49:17.723Z,15.40
2023-04-19T16:51:46.178Z,16.87
2023-04-19T16:54:13.406Z,18.73
2023-04-19T16:56:40.676Z,17.70
2023-04-19T16:59:07.839Z,22.87
2023-04-19T17:01:35.029Z,17.77
2023-04-19T17:04:02.518Z,15.97
2023-04-19T17:06:30.324Z,17.27
2023-04-19T17:08:57.714Z,30.53
2023-04-19T17:11:25.078Z,21.87
2023-04-19T17:13:53.687Z,17.60
2023-04-19T17:16:22.684Z,8.30
2023-04-19T17:18:49.888Z,12.37
2023-04-19T17:21:17.072Z,7.87
2023-04-19T17:23:45.870Z,10.07
2023-04-19T17:26:13.216Z,6.87
2023-04-19T17:28:41.677Z,7.57
2023-04-19T17:31:09.601Z,6.13
2023-04-19T17:33:38.593Z,8.47
2023-04-19T17:36:06.831Z,10.87
2023-04-19T17:38:34.061Z,15.93
2023-04-19T17:41:02.758Z,19.93
2023-04-19T17:43:30.234Z,16.63
2023-04-19T17:45:58.025Z,17.33
2023-04-19T17:48:25.227Z,19.87
2023-04-19T17:50:52.577Z,18.43
2023-04-19T17:53:19.812Z,17.63
2023-04-19T17:55:47.040Z,19.80
2023-04-19T17:58:14.169Z,19.87
2023-04-19T18:00:41.479Z,26.93
2023-04-19T18:03:11.482Z,21.67
2023-04-19T18:05:42.708Z,26.60
2023-04-19T18:08:10.132Z,20.17
2023-04-19T18:10:37.370Z,32.97
2023-04-19T18:13:04.720Z,18.33
2023-04-19T18:15:31.876Z,23.53
2023-04-19T18:17:59.169Z,16.30
2023-04-19T18:20:26.591Z,24.17
2023-04-19T18:22:54.054Z,20.33
2023-04-19T18:25:21.670Z,20.63
2023-04-19T18:27:49.616Z,24.77
2023-04-19T18:30:16.906Z,18.93
2023-04-19T18:32:44.255Z,21.70
2023-04-19T18:35:15.092Z,22.00
2023-04-19T18:37:42.350Z,23.73
2023-04-19T18:40:11.223Z,23.50
2023-04-19T18:42:38.460Z,27.60
2023-04-19T18:45:06.536Z,23.67
2023-04-19T18:47:33.892Z,17.87
2023-04-19T18:50:05.757Z,16.33
2023-04-19T18:52:35.543Z,17.53
2023-04-19T18:55:03.690Z,21.17
2023-04-19T18:57:34.519Z,20.07
2023-04-19T19:00:05.795Z,14.30
2023-04-19T19:02:36.083Z,20.53
2023-04-19T19:05:07.260Z,20.87
2023-04-19T19:07:37.194Z,29.40
2023-04-19T19:10:18.123Z,19.90
2023-04-19T19:12:48.165Z,26.23
2023-04-19T19:15:15.567Z,19.30
2023-04-19T19:17:43.341Z,26.77
2023-04-19T19:20:11.027Z,27.03
2023-04-19T19:22:38.430Z,17.47
2023-04-19T19:25:06.345Z,20.90
2023-04-19T19:27:33.707Z,17.83
2023-04-19T19:30:03.314Z,19.73
2023-04-19T19:32:31.566Z,18.80
2023-04-19T19:35:01.774Z,19.70
2023-04-19T19:37:30.549Z,20.47
2023-04-19T19:40:02.520Z,26.50
2023-04-19T19:42:31.747Z,18.07
2023-04-19T19:44:58.863Z,15.23
2023-04-19T19:47:31.376Z,12.97
2023-04-19T19:52:30.067Z,14.30
2023-04-19T19:54:57.536Z,12.60
2023-04-19T19:59:56.882Z,11.27
2023-04-19T20:02:26.632Z,14.23
2023-04-19T20:04:54.174Z,13.60
2023-04-19T20:09:52.402Z,8.87
2023-04-19T20:12:19.666Z,10.60
2023-04-19T20:14:46.785Z,15.27
2023-04-19T20:17:14.031Z,10.27
2023-04-19T20:19:44.934Z,14.07
2023-04-19T20:22:12.323Z,12.10
2023-04-19T20:24:40.410Z,14.77
2023-04-19T20:27:07.550Z,14.00
2023-04-19T20:29:34.721Z,12.90
2023-04-19T20:32:01.947Z,9.50
2023-04-19T20:34:29.184Z,12.63
2023-04-19T20:36:56.945Z,8.87
2023-04-19T20:39:24.350Z,14.70
2023-04-19T20:41:51.704Z,8.93
2023-04-19T20:44:20.030Z,13.53
2023-04-19T20:46:48.690Z,12.80
2023-04-19T20:49:16.976Z,13.07
2023-04-19T20:51:46.230Z,13.23
2023-04-19T20:54:13.349Z,12.20
2023-04-19T20:56:40.675Z,12.03
2023-04-19T20:59:07.802Z,15.33
