createdAt,value
2023-05-10T00:00:32.824Z,1654.00
2023-05-10T00:01:32.865Z,1657.00
2023-05-10T00:02:32.975Z,1643.00
2023-05-10T00:03:32.904Z,1646.00
2023-05-10T00:04:32.922Z,1647.00
2023-05-10T00:05:32.878Z,1645.00
2023-05-10T00:06:32.929Z,1640.00
2023-05-10T00:07:32.948Z,1646.00
2023-05-10T00:08:33.121Z,1629.00
2023-05-10T00:09:32.983Z,1644.00
2023-05-10T00:10:33.025Z,1638.00
2023-05-10T00:11:33.031Z,1636.00
2023-05-10T00:12:33.045Z,1636.00
2023-05-10T00:13:33.117Z,1631.00
2023-05-10T00:14:33.104Z,1630.00
2023-05-10T00:15:33.094Z,1638.00
2023-05-10T00:16:33.186Z,1637.00
2023-05-10T00:17:33.154Z,1632.00
2023-05-10T00:18:33.656Z,1643.00
2023-05-10T00:19:33.194Z,1620.00
2023-05-10T00:20:33.169Z,1627.00
2023-05-10T00:21:33.193Z,1618.00
2023-05-10T00:22:33.224Z,1621.00
2023-05-10T00:23:33.264Z,1619.00
2023-05-10T00:24:33.264Z,1627.00
2023-05-10T00:25:33.319Z,1616.00
2023-05-10T00:26:33.329Z,1620.00
2023-05-10T00:27:33.369Z,1619.00
2023-05-10T00:28:33.371Z,1609.00
2023-05-10T00:29:33.413Z,1617.00
2023-05-10T00:30:33.412Z,1616.00
2023-05-10T00:31:33.526Z,1613.00
2023-05-10T00:32:33.533Z,1615.00
2023-05-10T00:33:33.614Z,1608.00
2023-05-10T00:34:33.511Z,1614.00
2023-05-10T00:35:33.548Z,1606.00
2023-05-10T00:36:33.569Z,1594.00
2023-05-10T00:37:33.610Z,1615.00
2023-05-10T00:38:33.605Z,1612.00
2023-05-10T00:39:33.636Z,1611.00
2023-05-10T00:40:33.650Z,1607.00
2023-05-10T00:41:33.715Z,1605.00
2023-05-10T00:42:33.695Z,1595.00
2023-05-10T00:43:33.747Z,1591.00
2023-05-10T00:44:33.744Z,1604.00
2023-05-10T00:45:33.807Z,1596.00
2023-05-10T00:46:33.832Z,1594.00
2023-05-10T00:47:33.850Z,1600.00
2023-05-10T00:48:33.862Z,1600.00
2023-05-10T00:49:33.884Z,1597.00
2023-05-10T00:50:33.923Z,1580.00
2023-05-10T00:51:33.940Z,1593.00
2023-05-10T00:52:33.926Z,1589.00
2023-05-10T00:53:34.144Z,1590.00
2023-05-10T00:54:33.995Z,1588.00
2023-05-10T00:55:34.045Z,1575.00
2023-05-10T00:56:34.067Z,1587.00
2023-05-10T00:57:34.077Z,1584.00
2023-05-10T00:58:34.130Z,1574.00
2023-05-10T00:59:34.128Z,1580.00
2023-05-10T01:00:34.168Z,1586.00
2023-05-10T01:01:34.234Z,1574.00
2023-05-10T01:02:34.250Z,1573.00
2023-05-10T01:03:34.309Z,1578.00
2023-05-10T01:04:34.334Z,1581.00
2023-05-10T01:05:34.298Z,1565.00
2023-05-10T01:06:34.313Z,1558.00
2023-05-10T01:07:34.367Z,1570.00
2023-05-10T01:08:34.393Z,1567.00
2023-05-10T01:09:34.407Z,1567.00
2023-05-10T01:10:34.447Z,1564.00
2023-05-10T01:11:34.448Z,1571.00
2023-05-10T01:12:34.535Z,1569.00
2023-05-10T01:13:34.534Z,1574.00
2023-05-10T01:14:34.527Z,1573.00
2023-05-10T01:15:34.609Z,1556.00
2023-05-10T01:16:34.694Z,1569.00
2023-05-10T01:17:34.638Z,1562.00
2023-05-10T01:18:34.674Z,1544.00
2023-05-10T01:19:34.672Z,1561.00
2023-05-10T01:20:34.762Z,1548.00
2023-05-10T01:21:34.775Z,1549.00
2023-05-10T01:22:34.774Z,1553.00
2023-05-10T01:23:35.183Z,1551.00
2023-05-10T01:24:34.835Z,1549.00
2023-05-10T01:25:34.854Z,1548.00
2023-05-10T01:26:34.927Z,1556.00
2023-05-10T01:27:34.926Z,1550.00
2023-05-10T01:28:35.140Z,1548.00
2023-05-10T01:29:34.990Z,1552.00
2023-05-10T01:30:34.988Z,1534.00
2023-05-10T01:31:35.052Z,1548.00
2023-05-10T01:32:35.105Z,1550.00
2023-05-10T01:33:35.165Z,1541.00
2023-05-10T01:34:35.127Z,1540.00
2023-05-10T01:35:35.192Z,1542.00
2023-05-10T01:36:35.169Z,1535.00
2023-05-10T01:37:35.282Z,1537.00
2023-05-10T01:38:35.698Z,1534.00
2023-05-10T01:39:35.289Z,1531.00
2023-05-10T01:40:35.340Z,1527.00
2023-05-10T01:41:35.343Z,1530.00
2023-05-10T01:42:35.365Z,1538.00
2023-05-10T01:43:35.421Z,1535.00
2023-05-10T01:44:35.420Z,1523.00
2023-05-10T01:45:35.478Z,1523.00
2023-05-10T01:46:35.513Z,1537.00
2023-05-10T01:47:35.590Z,1521.00
2023-05-10T01:48:35.571Z,1528.00
2023-05-10T01:49:35.603Z,1531.00
2023-05-10T01:50:35.656Z,1519.00
2023-05-10T01:51:35.684Z,1532.00
2023-05-10T01:52:35.740Z,1527.00
2023-05-10T01:53:35.728Z,1530.00
2023-05-10T01:54:35.779Z,1516.00
2023-05-10T01:55:35.801Z,1517.00
2023-05-10T01:56:35.831Z,1521.00
2023-05-10T01:57:35.860Z,1518.00
2023-05-10T01:58:35.939Z,1516.00
2023-05-10T01:59:35.911Z,1525.00
2023-05-10T02:00:35.983Z,1505.00
2023-05-10T02:01:35.986Z,1515.00
2023-05-10T02:02:36.037Z,1505.00
2023-05-10T02:03:36.104Z,1515.00
2023-05-10T02:04:36.144Z,1509.00
2023-05-10T02:05:36.125Z,1515.00
2023-05-10T02:06:36.185Z,1502.00
2023-05-10T02:07:36.177Z,1507.00
2023-05-10T02:08:36.224Z,1497.00
2023-05-10T02:09:36.263Z,1506.00
2023-05-10T02:10:36.281Z,1499.00
2023-05-10T02:11:36.332Z,1495.00
2023-05-10T02:12:36.361Z,1492.00
2023-05-10T02:13:36.681Z,1498.00
2023-05-10T02:14:36.422Z,1482.00
2023-05-10T02:15:36.461Z,1483.00
2023-05-10T02:16:36.500Z,1488.00
2023-05-10T02:17:36.566Z,1490.00
2023-05-10T02:18:36.548Z,1492.00
2023-05-10T02:19:36.562Z,1486.00
2023-05-10T02:20:36.609Z,1493.00
2023-05-10T02:21:36.655Z,1488.00
2023-05-10T02:22:36.697Z,1484.00
2023-05-10T02:23:36.734Z,1493.00
2023-05-10T02:24:36.736Z,1490.00
2023-05-10T02:25:36.783Z,1479.00
2023-05-10T02:26:36.822Z,1490.00
2023-05-10T02:27:36.830Z,1478.00
2023-05-10T02:28:36.882Z,1472.00
2023-05-10T02:29:36.913Z,1473.00
2023-05-10T02:30:36.956Z,1477.00
2023-05-10T02:31:37.017Z,1476.00
2023-05-10T02:32:37.022Z,1479.00
2023-05-10T02:33:37.045Z,1469.00
2023-05-10T02:34:37.069Z,1453.00
2023-05-10T02:35:37.122Z,1477.00
2023-05-10T02:36:37.161Z,1470.00
2023-05-10T02:37:37.188Z,1464.00
2023-05-10T02:38:37.709Z,1460.00
2023-05-10T02:39:37.257Z,1464.00
2023-05-10T02:40:37.296Z,1479.00
2023-05-10T02:41:37.340Z,1471.00
2023-05-10T02:42:37.369Z,1457.00
2023-05-10T02:43:37.426Z,1455.00
2023-05-10T02:44:37.417Z,1468.00
2023-05-10T02:45:37.475Z,1462.00
2023-05-10T02:46:37.522Z,1455.00
2023-05-10T02:47:37.572Z,1461.00
2023-05-10T02:48:37.582Z,1455.00
2023-05-10T02:49:37.608Z,1456.00
2023-05-10T02:50:37.661Z,1461.00
2023-05-10T02:51:37.684Z,1451.00
2023-05-10T02:52:37.742Z,1457.00
2023-05-10T02:53:37.757Z,1454.00
2023-05-10T02:54:37.809Z,1449.00
2023-05-10T02:55:37.844Z,1444.00
2023-05-10T02:56:37.889Z,1443.00
2023-05-10T02:57:37.892Z,1441.00
2023-05-10T02:58:37.941Z,1436.00
2023-05-10T02:59:38.012Z,1439.00
2023-05-10T03:00:38.041Z,1441.00
2023-05-10T03:01:38.114Z,1437.00
2023-05-10T03:02:38.115Z,1432.00
2023-05-10T03:03:38.220Z,1440.00
2023-05-10T03:04:38.190Z,1432.00
2023-05-10T03:05:38.241Z,1436.00
2023-05-10T03:06:38.228Z,1430.00
2023-05-10T03:07:38.322Z,1426.00
2023-05-10T03:08:38.358Z,1441.00
2023-05-10T03:09:38.368Z,1433.00
2023-05-10T03:10:38.401Z,1433.00
2023-05-10T03:11:38.497Z,1434.00
2023-05-10T03:12:38.500Z,1436.00
2023-05-10T03:13:38.570Z,1418.00
2023-05-10T03:14:38.582Z,1428.00
2023-05-10T03:15:38.644Z,1427.00
2023-05-10T03:16:38.654Z,1430.00
2023-05-10T03:17:38.751Z,1419.00
2023-05-10T03:18:38.757Z,1423.00
2023-05-10T03:19:38.790Z,1423.00
2023-05-10T03:20:38.792Z,1401.00
2023-05-10T03:21:38.824Z,1424.00
2023-05-10T03:22:38.852Z,1419.00
2023-05-10T03:23:38.924Z,1414.00
2023-05-10T03:24:38.979Z,1396.00
2023-05-10T03:25:38.996Z,1411.00
2023-05-10T03:26:39.038Z,1409.00
2023-05-10T03:27:39.044Z,1405.00
2023-05-10T03:28:39.081Z,1413.00
2023-05-10T03:29:39.112Z,1403.00
2023-05-10T03:30:39.147Z,1404.00
2023-05-10T03:31:39.261Z,1413.00
2023-05-10T03:32:39.265Z,1401.00
2023-05-10T03:33:39.699Z,1400.00
2023-05-10T03:34:39.382Z,1404.00
2023-05-10T03:35:39.356Z,1416.00
2023-05-10T03:36:39.391Z,1402.00
2023-05-10T03:37:39.430Z,1409.00
2023-05-10T03:38:39.701Z,1399.00
2023-05-10T03:39:39.527Z,1397.00
2023-05-10T03:40:39.538Z,1405.00
2023-05-10T03:41:39.570Z,1396.00
2023-05-10T03:42:39.616Z,1396.00
2023-05-10T03:43:39.732Z,1403.00
2023-05-10T03:44:39.699Z,1392.00
2023-05-10T03:45:39.744Z,1382.00
2023-05-10T03:46:39.791Z,1391.00
2023-05-10T03:47:39.854Z,1396.00
2023-05-10T03:48:40.217Z,1383.00
2023-05-10T03:49:39.940Z,1390.00
2023-05-10T03:50:39.949Z,1378.00
2023-05-10T03:51:39.983Z,1375.00
2023-05-10T03:52:40.049Z,1376.00
2023-05-10T03:53:40.108Z,1371.00
2023-05-10T03:54:40.106Z,1382.00
2023-05-10T03:55:40.183Z,1381.00
2023-05-10T03:56:40.168Z,1360.00
2023-05-10T03:57:40.257Z,1375.00
2023-05-10T03:58:40.692Z,1376.00
2023-05-10T03:59:40.350Z,1378.00
2023-05-10T04:00:40.323Z,1370.00
2023-05-10T04:01:40.427Z,1376.00
2023-05-10T04:02:40.525Z,1369.00
2023-05-10T04:03:40.541Z,1372.00
2023-05-10T04:04:40.720Z,1360.00
2023-05-10T04:05:40.562Z,1374.00
2023-05-10T04:06:40.674Z,1366.00
2023-05-10T04:07:40.636Z,1373.00
2023-05-10T04:08:40.677Z,1375.00
2023-05-10T04:09:40.734Z,1363.00
2023-05-10T04:10:40.762Z,1364.00
2023-05-10T04:11:40.807Z,1366.00
2023-05-10T04:12:40.854Z,1352.00
2023-05-10T04:13:40.909Z,1368.00
2023-05-10T04:14:41.236Z,1360.00
2023-05-10T04:15:40.988Z,1357.00
2023-05-10T04:16:41.066Z,1355.00
2023-05-10T04:17:41.120Z,1353.00
2023-05-10T04:18:41.160Z,1350.00
2023-05-10T04:19:41.209Z,1351.00
2023-05-10T04:20:41.238Z,1359.00
2023-05-10T04:21:41.273Z,1346.00
2023-05-10T04:22:41.354Z,1348.00
2023-05-10T04:23:41.358Z,1344.00
2023-05-10T04:24:41.423Z,1352.00
2023-05-10T04:25:41.448Z,1343.00
2023-05-10T04:26:41.517Z,1341.00
2023-05-10T04:27:41.550Z,1348.00
2023-05-10T04:28:41.637Z,1332.00
2023-05-10T04:29:41.706Z,1332.00
2023-05-10T04:30:41.726Z,1336.00
2023-05-10T04:31:41.741Z,1327.00
2023-05-10T04:32:41.828Z,1338.00
2023-05-10T04:33:41.838Z,1335.00
2023-05-10T04:34:41.884Z,1334.00
2023-05-10T04:35:41.912Z,1329.00
2023-05-10T04:36:41.958Z,1345.00
2023-05-10T04:37:42.016Z,1322.00
2023-05-10T04:38:42.069Z,1322.00
2023-05-10T04:39:42.516Z,1327.00
2023-05-10T04:40:42.199Z,1336.00
2023-05-10T04:41:42.227Z,1334.00
2023-05-10T04:42:42.271Z,1319.00
2023-05-10T04:43:42.327Z,1326.00
2023-05-10T04:44:42.715Z,1335.00
2023-05-10T04:45:42.417Z,1329.00
2023-05-10T04:46:42.567Z,1326.00
2023-05-10T04:47:42.530Z,1332.00
2023-05-10T04:48:42.561Z,1322.00
2023-05-10T04:49:42.738Z,1327.00
2023-05-10T04:50:42.616Z,1318.00
2023-05-10T04:51:42.688Z,1328.00
2023-05-10T04:52:42.718Z,1322.00
2023-05-10T04:53:46.404Z,1310.00
2023-05-10T04:54:43.758Z,1311.00
2023-05-10T04:55:42.732Z,1313.00
2023-05-10T04:56:42.748Z,1316.00
2023-05-10T04:57:42.750Z,1319.00
2023-05-10T04:58:42.726Z,1319.00
2023-05-10T04:59:42.737Z,1314.00
2023-05-10T05:00:42.706Z,1308.00
2023-05-10T05:01:42.721Z,1317.00
2023-05-10T05:02:42.866Z,1318.00
2023-05-10T05:03:42.781Z,1313.00
2023-05-10T05:04:42.772Z,1317.00
2023-05-10T05:05:42.712Z,1309.00
2023-05-10T05:06:42.787Z,1303.00
2023-05-10T05:07:42.807Z,1298.00
2023-05-10T05:08:42.928Z,1293.00
2023-05-10T05:09:42.918Z,1305.00
2023-05-10T05:10:42.962Z,1294.00
2023-05-10T05:11:43.002Z,1301.00
2023-05-10T05:12:43.110Z,1298.00
2023-05-10T05:13:43.102Z,1297.00
2023-05-10T05:14:43.143Z,1290.00
2023-05-10T05:15:43.209Z,1289.00
2023-05-10T05:16:43.247Z,1294.00
2023-05-10T05:17:43.415Z,1293.00
2023-05-10T05:18:43.332Z,1285.00
2023-05-10T05:19:43.390Z,1299.00
2023-05-10T05:20:43.442Z,1276.00
2023-05-10T05:21:43.514Z,1277.00
2023-05-10T05:22:43.492Z,1288.00
2023-05-10T05:23:43.543Z,1286.00
2023-05-10T05:24:43.587Z,1294.00
2023-05-10T05:25:43.628Z,1284.00
2023-05-10T05:26:43.682Z,1279.00
2023-05-10T05:27:43.896Z,1270.00
2023-05-10T05:28:43.783Z,1279.00
2023-05-10T05:29:43.826Z,1278.00
2023-05-10T05:30:43.831Z,1272.00
2023-05-10T05:31:43.933Z,1272.00
2023-05-10T05:32:43.973Z,1269.00
2023-05-10T05:33:44.031Z,1268.00
2023-05-10T05:34:44.033Z,1269.00
2023-05-10T05:35:45.841Z,1267.00
2023-05-10T05:36:44.140Z,1269.00
2023-05-10T05:37:44.209Z,1272.00
2023-05-10T05:38:44.242Z,1264.00
2023-05-10T05:39:44.243Z,1265.00
2023-05-10T05:40:44.309Z,1265.00
2023-05-10T05:41:44.335Z,1258.00
2023-05-10T05:42:44.390Z,1268.00
2023-05-10T05:43:44.442Z,1266.00
2023-05-10T05:44:44.789Z,1269.00
2023-05-10T05:45:44.553Z,1262.00
2023-05-10T05:46:44.607Z,1256.00
2023-05-10T05:47:44.646Z,1270.00
2023-05-10T05:48:44.657Z,1288.00
2023-05-10T05:49:44.740Z,1294.00
2023-05-10T05:50:44.769Z,1298.00
2023-05-10T05:51:44.879Z,1326.00
2023-05-10T05:52:44.982Z,1331.00
2023-05-10T05:53:44.968Z,1365.00
2023-05-10T05:54:45.270Z,1382.00
2023-05-10T05:55:45.087Z,1416.00
2023-05-10T05:56:45.122Z,1484.00
2023-05-10T05:57:45.197Z,1516.00
2023-05-10T05:58:45.259Z,1534.00
2023-05-10T05:59:45.247Z,1564.00
2023-05-10T06:00:45.315Z,1580.00
2023-05-10T06:01:45.364Z,1631.00
2023-05-10T06:02:45.519Z,1648.00
2023-05-10T06:03:45.469Z,1758.00
2023-05-10T06:04:45.763Z,1858.00
2023-05-10T06:05:45.503Z,1901.00
2023-05-10T06:06:45.485Z,2018.00
2023-05-10T06:07:45.653Z,2395.00
2023-05-10T06:08:45.493Z,2656.00
2023-05-10T06:09:45.547Z,2537.00
2023-05-10T06:10:45.543Z,2479.00
2023-05-10T06:11:45.531Z,2469.00
2023-05-10T06:12:45.547Z,2449.00
2023-05-10T06:13:45.581Z,2475.00
2023-05-10T06:14:45.758Z,2498.00
2023-05-10T06:15:45.554Z,2497.00
2023-05-10T06:16:45.561Z,2496.00
2023-05-10T06:17:45.646Z,2487.00
2023-05-10T06:18:45.532Z,2518.00
2023-05-10T06:19:45.532Z,2502.00
2023-05-10T06:20:45.549Z,2507.00
2023-05-10T06:21:45.553Z,2502.00
2023-05-10T06:22:45.579Z,2503.00
2023-05-10T06:23:45.700Z,2526.00
2023-05-10T06:24:45.792Z,2527.00
2023-05-10T06:25:45.751Z,2542.00
2023-05-10T06:26:45.808Z,2542.00
2023-05-10T06:27:49.076Z,2551.00
2023-05-10T06:28:46.837Z,2552.00
2023-05-10T06:29:46.284Z,2558.00
2023-05-10T06:30:45.868Z,2567.00
2023-05-10T06:31:45.847Z,2582.00
2023-05-10T06:32:45.881Z,2585.00
2023-05-10T06:33:45.841Z,2601.00
2023-05-10T06:34:46.231Z,2617.00
2023-05-10T06:35:45.815Z,2617.00
2023-05-10T06:36:45.813Z,2647.00
2023-05-10T06:37:45.823Z,2634.00
2023-05-10T06:38:45.910Z,2646.00
2023-05-10T06:39:45.903Z,2660.00
2023-05-10T06:40:45.916Z,2682.00
2023-05-10T06:41:45.936Z,2716.00
2023-05-10T06:42:46.022Z,2759.00
2023-05-10T06:43:46.026Z,2746.00
2023-05-10T06:44:46.065Z,2765.00
2023-05-10T06:45:46.061Z,2770.00
2023-05-10T06:46:46.208Z,2771.00
2023-05-10T06:47:46.175Z,2768.00
2023-05-10T06:48:46.165Z,2762.00
2023-05-10T06:49:46.177Z,2780.00
2023-05-10T06:50:46.225Z,2783.00
2023-05-10T06:51:46.224Z,2769.00
2023-05-10T06:52:46.255Z,2672.00
2023-05-10T06:53:46.314Z,2641.00
2023-05-10T06:54:46.770Z,2668.00
2023-05-10T06:55:46.424Z,2605.00
2023-05-10T06:56:46.466Z,2449.00
2023-05-10T06:57:46.527Z,2394.00
2023-05-10T06:58:46.627Z,2317.00
2023-05-10T06:59:46.669Z,2323.00
2023-05-10T07:00:46.742Z,2307.00
2023-05-10T07:01:46.801Z,2217.00
2023-05-10T07:02:46.824Z,2102.00
2023-05-10T07:03:46.801Z,2165.00
2023-05-10T07:04:46.798Z,2135.00
2023-05-10T07:05:46.757Z,2140.00
2023-05-10T07:06:46.780Z,2141.00
2023-05-10T07:07:46.814Z,2047.00
2023-05-10T07:08:46.765Z,2090.00
2023-05-10T07:09:47.301Z,2104.00
2023-05-10T07:10:46.779Z,2069.00
2023-05-10T07:11:46.816Z,2057.00
2023-05-10T07:12:46.881Z,2043.00
2023-05-10T07:13:46.780Z,1961.00
2023-05-10T07:14:46.803Z,1979.00
2023-05-10T07:15:46.783Z,1948.00
2023-05-10T07:16:46.868Z,1992.00
2023-05-10T07:17:46.870Z,2000.00
2023-05-10T07:18:46.819Z,1991.00
2023-05-10T07:19:46.907Z,2010.00
2023-05-10T07:20:46.964Z,2015.00
2023-05-10T07:21:47.012Z,2043.00
2023-05-10T07:22:47.025Z,2048.00
2023-05-10T07:23:47.091Z,2061.00
2023-05-10T07:24:47.297Z,2081.00
2023-05-10T07:25:47.177Z,2095.00
2023-05-10T07:26:47.213Z,2090.00
2023-05-10T07:27:47.292Z,2114.00
2023-05-10T07:28:47.333Z,2133.00
2023-05-10T07:29:47.337Z,2145.00
2023-05-10T07:30:47.478Z,2160.00
2023-05-10T07:31:47.449Z,2174.00
2023-05-10T07:32:47.525Z,2190.00
2023-05-10T07:33:47.491Z,2207.00
2023-05-10T07:34:47.509Z,2220.00
2023-05-10T07:35:47.512Z,2242.00
2023-05-10T07:36:47.673Z,2254.00
2023-05-10T07:37:47.587Z,2269.00
2023-05-10T07:38:47.598Z,2258.00
2023-05-10T07:39:47.592Z,2254.00
2023-05-10T07:40:47.658Z,2268.00
2023-05-10T07:41:47.639Z,2288.00
2023-05-10T07:42:47.692Z,2312.00
2023-05-10T07:43:47.716Z,2303.00
2023-05-10T07:44:47.787Z,2330.00
2023-05-10T07:45:47.873Z,2343.00
2023-05-10T07:46:47.758Z,2369.00
2023-05-10T07:47:47.875Z,2380.00
2023-05-10T07:48:47.821Z,2381.00
2023-05-10T07:49:48.275Z,2401.00
2023-05-10T07:50:47.865Z,2412.00
2023-05-10T07:51:47.855Z,2416.00
2023-05-10T07:52:47.894Z,2415.00
2023-05-10T07:53:47.921Z,2436.00
2023-05-10T07:54:47.960Z,2459.00
2023-05-10T07:55:47.924Z,2497.00
2023-05-10T07:56:47.942Z,2509.00
2023-05-10T07:57:47.983Z,2532.00
2023-05-10T07:58:47.992Z,2564.00
2023-05-10T07:59:48.301Z,2574.00
2023-05-10T08:00:48.004Z,2594.00
2023-05-10T08:01:47.990Z,2633.00
2023-05-10T08:02:48.073Z,2653.00
2023-05-10T08:03:48.085Z,2686.00
2023-05-10T08:04:48.278Z,2719.00
2023-05-10T08:05:48.026Z,2748.00
2023-05-10T08:06:48.087Z,2786.00
2023-05-10T08:07:48.071Z,2802.00
2023-05-10T08:08:48.101Z,2830.00
2023-05-10T08:09:48.296Z,2856.00
2023-05-10T08:10:48.143Z,2882.00
2023-05-10T08:11:48.178Z,2885.00
2023-05-10T08:12:48.177Z,2926.00
2023-05-10T08:13:48.234Z,2931.00
2023-05-10T08:14:48.271Z,2951.00
2023-05-10T08:15:48.349Z,2971.00
2023-05-10T08:16:48.378Z,2988.00
2023-05-10T08:17:48.465Z,3017.00
2023-05-10T08:18:49.571Z,3034.00
2023-05-10T08:19:48.793Z,3059.00
2023-05-10T08:20:48.620Z,3069.00
2023-05-10T08:21:48.716Z,3085.00
2023-05-10T08:22:50.000Z,3079.00
2023-05-10T08:23:48.732Z,3090.00
2023-05-10T08:24:48.794Z,3095.00
2023-05-10T08:25:48.741Z,3094.00
2023-05-10T08:26:48.689Z,3051.00
2023-05-10T08:27:48.708Z,3057.00
2023-05-10T08:28:48.711Z,3107.00
2023-05-10T08:29:50.445Z,3139.00
2023-05-10T08:30:48.669Z,3114.00
2023-05-10T08:31:48.700Z,3093.00
2023-05-10T08:32:48.725Z,3071.00
2023-05-10T08:33:48.655Z,3062.00
2023-05-10T08:34:48.808Z,3051.00
2023-05-10T08:35:48.616Z,3020.00
2023-05-10T08:36:48.643Z,3015.00
2023-05-10T08:37:48.672Z,3009.00
2023-05-10T08:38:49.675Z,2984.00
2023-05-10T08:39:48.791Z,2951.00
2023-05-10T08:40:48.847Z,2938.00
2023-05-10T08:41:48.920Z,2911.00
2023-05-10T08:42:48.929Z,2910.00
2023-05-10T08:43:49.036Z,2917.00
2023-05-10T08:44:49.595Z,2916.00
2023-05-10T08:45:49.150Z,2890.00
2023-05-10T08:46:49.219Z,2868.00
2023-05-10T08:47:49.232Z,2844.00
2023-05-10T08:48:49.227Z,2796.00
2023-05-10T08:49:49.294Z,2785.00
2023-05-10T08:50:49.212Z,2777.00
2023-05-10T08:51:49.217Z,2753.00
2023-05-10T08:52:49.260Z,2733.00
2023-05-10T08:53:49.200Z,2720.00
2023-05-10T08:54:49.242Z,2707.00
2023-05-10T08:55:49.213Z,2678.00
2023-05-10T08:56:49.905Z,2649.00
2023-05-10T08:57:49.274Z,2622.00
2023-05-10T08:58:49.277Z,2600.00
2023-05-10T08:59:49.311Z,2582.00
2023-05-10T09:00:49.930Z,2570.00
2023-05-10T09:01:49.354Z,2538.00
2023-05-10T09:02:49.401Z,2497.00
2023-05-10T09:03:49.418Z,2448.00
2023-05-10T09:04:49.439Z,2394.00
2023-05-10T09:05:49.476Z,2352.00
2023-05-10T09:06:49.500Z,2314.00
2023-05-10T09:07:49.503Z,2290.00
2023-05-10T09:08:49.519Z,2275.00
2023-05-10T09:09:49.517Z,2249.00
2023-05-10T09:10:49.551Z,2257.00
2023-05-10T09:11:49.582Z,2246.00
2023-05-10T09:12:49.662Z,2235.00
2023-05-10T09:13:49.612Z,2230.00
2023-05-10T09:14:49.654Z,2217.00
2023-05-10T09:15:49.798Z,2211.00
2023-05-10T09:16:49.766Z,2195.00
2023-05-10T09:17:49.828Z,2191.00
2023-05-10T09:18:49.805Z,2180.00
2023-05-10T09:19:49.790Z,2183.00
2023-05-10T09:20:49.788Z,2169.00
2023-05-10T09:21:49.834Z,2161.00
2023-05-10T09:22:49.909Z,2148.00
2023-05-10T09:23:49.938Z,2152.00
2023-05-10T09:24:49.984Z,2134.00
2023-05-10T09:25:50.354Z,2135.00
2023-05-10T09:26:50.113Z,2131.00
2023-05-10T09:27:50.054Z,2123.00
2023-05-10T09:28:50.111Z,2124.00
2023-05-10T09:29:50.144Z,2116.00
2023-05-10T09:30:50.205Z,2103.00
2023-05-10T09:31:50.185Z,2104.00
2023-05-10T09:32:50.363Z,2091.00
2023-05-10T09:33:50.257Z,2090.00
2023-05-10T09:34:50.334Z,2084.00
2023-05-10T09:35:50.823Z,2090.00
2023-05-10T09:36:50.428Z,2090.00
2023-05-10T09:37:50.468Z,2093.00
2023-05-10T09:38:50.496Z,2091.00
2023-05-10T09:39:50.512Z,2093.00
2023-05-10T09:40:50.865Z,2087.00
2023-05-10T09:41:50.628Z,2080.00
2023-05-10T09:42:50.663Z,2076.00
2023-05-10T09:43:50.708Z,2074.00
2023-05-10T09:44:50.756Z,2062.00
2023-05-10T09:45:50.870Z,2061.00
2023-05-10T09:46:50.827Z,2046.00
2023-05-10T09:47:50.974Z,2040.00
2023-05-10T09:48:50.960Z,2036.00
2023-05-10T09:49:51.037Z,2034.00
2023-05-10T09:50:51.381Z,2028.00
2023-05-10T09:51:51.089Z,2020.00
2023-05-10T09:52:51.165Z,2020.00
2023-05-10T09:53:51.189Z,1997.00
2023-05-10T09:54:51.264Z,2006.00
2023-05-10T09:55:51.335Z,2000.00
2023-05-10T09:56:51.319Z,1993.00
2023-05-10T09:57:51.400Z,1994.00
2023-05-10T09:58:51.464Z,1981.00
2023-05-10T09:59:51.531Z,1978.00
2023-05-10T10:00:51.540Z,1963.00
2023-05-10T10:01:51.700Z,1957.00
2023-05-10T10:02:51.709Z,1969.00
2023-05-10T10:03:51.745Z,1970.00
2023-05-10T10:04:51.906Z,1963.00
2023-05-10T10:05:51.854Z,1965.00
2023-05-10T10:06:51.916Z,1954.00
2023-05-10T10:07:51.977Z,1946.00
2023-05-10T10:08:52.000Z,1937.00
2023-05-10T10:09:52.096Z,1937.00
2023-05-10T10:10:52.153Z,1939.00
2023-05-10T10:11:52.180Z,1928.00
2023-05-10T10:12:52.255Z,1929.00
2023-05-10T10:13:52.301Z,1927.00
2023-05-10T10:14:52.368Z,1923.00
2023-05-10T10:15:52.449Z,1909.00
2023-05-10T10:17:05.716Z,1906.00
2023-05-10T10:17:53.522Z,1907.00
2023-05-10T10:18:52.532Z,1908.00
2023-05-10T10:19:52.473Z,1908.00
2023-05-10T10:20:52.438Z,1893.00
2023-05-10T10:21:52.448Z,1905.00
2023-05-10T10:22:52.433Z,1896.00
2023-05-10T10:23:52.453Z,1899.00
2023-05-10T10:24:52.434Z,1895.00
2023-05-10T10:25:52.834Z,1878.00
2023-05-10T10:26:52.577Z,1867.00
2023-05-10T10:27:52.707Z,1867.00
2023-05-10T10:28:52.695Z,1870.00
2023-05-10T10:29:52.742Z,1860.00
2023-05-10T10:30:52.810Z,1854.00
2023-05-10T10:31:52.885Z,1854.00
2023-05-10T10:32:52.982Z,1857.00
2023-05-10T10:33:52.967Z,1846.00
2023-05-10T10:34:53.007Z,1834.00
2023-05-10T10:35:53.067Z,1839.00
2023-05-10T10:36:53.159Z,1835.00
2023-05-10T10:37:53.219Z,1827.00
2023-05-10T10:38:53.294Z,1831.00
2023-05-10T10:39:53.465Z,1824.00
2023-05-10T10:40:54.256Z,1820.00
2023-05-10T10:41:53.515Z,1815.00
2023-05-10T10:42:53.580Z,1812.00
2023-05-10T10:43:53.618Z,1813.00
2023-05-10T10:44:53.663Z,1802.00
2023-05-10T10:45:53.726Z,1800.00
2023-05-10T10:46:53.827Z,1797.00
2023-05-10T10:47:53.879Z,1794.00
2023-05-10T10:48:53.901Z,1792.00
2023-05-10T10:49:53.955Z,1790.00
2023-05-10T10:50:54.332Z,1779.00
2023-05-10T10:51:54.072Z,1767.00
2023-05-10T10:52:54.170Z,1765.00
2023-05-10T10:53:54.182Z,1765.00
2023-05-10T10:54:54.254Z,1765.00
2023-05-10T10:55:54.317Z,1763.00
2023-05-10T10:56:54.401Z,1760.00
2023-05-10T10:57:54.436Z,1749.00
2023-05-10T10:58:54.487Z,1744.00
2023-05-10T10:59:54.563Z,1748.00
2023-05-10T11:00:54.894Z,1733.00
2023-05-10T11:01:54.683Z,1736.00
2023-05-10T11:02:54.824Z,1730.00
2023-05-10T11:03:54.829Z,1733.00
2023-05-10T11:04:54.857Z,1725.00
2023-05-10T11:05:55.358Z,1732.00
2023-05-10T11:06:54.944Z,1725.00
2023-05-10T11:07:55.976Z,1726.00
2023-05-10T11:08:54.935Z,1728.00
2023-05-10T11:09:54.915Z,1705.00
2023-05-10T11:10:55.376Z,1710.00
2023-05-10T11:11:54.933Z,1706.00
2023-05-10T11:12:54.927Z,1705.00
2023-05-10T11:13:54.944Z,1696.00
2023-05-10T11:14:54.948Z,1705.00
2023-05-10T11:15:55.351Z,1686.00
2023-05-10T11:16:55.047Z,1676.00
2023-05-10T11:17:55.106Z,1680.00
2023-05-10T11:18:55.186Z,1679.00
2023-05-10T11:19:55.248Z,1666.00
2023-05-10T11:20:55.348Z,1661.00
2023-05-10T11:21:55.380Z,1656.00
2023-05-10T11:22:55.402Z,1653.00
2023-05-10T11:23:55.484Z,1653.00
2023-05-10T11:24:55.536Z,1645.00
2023-05-10T11:25:55.830Z,1644.00
2023-05-10T11:26:55.661Z,1640.00
2023-05-10T11:27:55.701Z,1635.00
2023-05-10T11:28:55.785Z,1626.00
2023-05-10T11:29:55.823Z,1627.00
2023-05-10T11:30:56.368Z,1621.00
2023-05-10T11:31:55.980Z,1613.00
2023-05-10T11:32:56.057Z,1609.00
2023-05-10T11:33:56.094Z,1596.00
2023-05-10T11:34:56.142Z,1601.00
2023-05-10T11:35:56.904Z,1581.00
2023-05-10T11:36:56.315Z,1593.00
2023-05-10T11:37:56.349Z,1585.00
2023-05-10T11:38:56.429Z,1572.00
2023-05-10T11:39:56.440Z,1576.00
2023-05-10T11:40:56.869Z,1574.00
2023-05-10T11:41:56.581Z,1564.00
2023-05-10T11:42:56.624Z,1558.00
2023-05-10T11:43:56.693Z,1555.00
2023-05-10T11:44:56.761Z,1553.00
2023-05-10T11:45:56.825Z,1544.00
2023-05-10T11:46:56.872Z,1554.00
2023-05-10T11:47:56.929Z,1532.00
2023-05-10T11:48:56.992Z,1538.00
2023-05-10T11:49:57.015Z,1532.00
2023-05-10T11:50:57.345Z,1522.00
2023-05-10T11:51:57.108Z,1521.00
2023-05-10T11:52:57.185Z,1527.00
2023-05-10T11:53:57.200Z,1528.00
2023-05-10T11:54:57.227Z,1512.00
2023-05-10T11:55:57.345Z,1497.00
2023-05-10T11:56:57.354Z,1498.00
2023-05-10T11:57:57.393Z,1494.00
2023-05-10T11:58:57.412Z,1492.00
2023-05-10T11:59:57.503Z,1502.00
2023-05-10T12:00:57.539Z,1489.00
2023-05-10T12:01:57.596Z,1498.00
2023-05-10T12:02:57.738Z,1492.00
2023-05-10T12:03:57.912Z,1472.00
2023-05-10T12:04:57.766Z,1489.00
2023-05-10T12:05:57.881Z,1484.00