createdAt,value
2018-07-26T00:03:02.455Z,99.90
2018-07-26T00:07:07.033Z,99.90
2018-07-26T00:11:11.348Z,99.90
2018-07-26T00:15:15.609Z,99.90
2018-07-26T00:19:20.073Z,99.90
2018-07-26T00:23:24.513Z,99.90
2018-07-26T00:27:28.769Z,99.90
2018-07-26T00:31:33.140Z,99.90
2018-07-26T00:35:37.385Z,99.90
2018-07-26T00:39:41.657Z,99.90
2018-07-26T00:43:46.058Z,99.90
2018-07-26T00:47:50.326Z,99.90
2018-07-26T00:51:54.603Z,99.90
2018-07-26T00:55:58.969Z,99.90
2018-07-26T01:00:03.282Z,99.90
2018-07-26T01:04:07.586Z,99.90
2018-07-26T01:08:12.052Z,99.90
2018-07-26T01:12:16.326Z,99.90
2018-07-26T01:16:20.620Z,99.90
2018-07-26T01:20:24.908Z,99.90
2018-07-26T01:24:29.158Z,99.90
2018-07-26T01:28:33.388Z,99.90
2018-07-26T01:32:37.730Z,99.90
2018-07-26T01:36:42.016Z,99.90
2018-07-26T01:40:46.350Z,99.90
2018-07-26T01:44:50.715Z,99.90
2018-07-26T01:48:54.951Z,99.90
2018-07-26T01:52:59.173Z,99.90
2018-07-26T01:57:03.470Z,99.90
2018-07-26T02:01:09.216Z,99.90
2018-07-26T02:05:13.655Z,99.90
2018-07-26T02:09:17.894Z,99.90
2018-07-26T02:13:22.142Z,99.90
2018-07-26T02:17:26.488Z,99.90
2018-07-26T02:21:30.802Z,99.90
2018-07-26T02:25:35.035Z,99.90
2018-07-26T02:29:39.309Z,99.90
2018-07-26T02:33:43.542Z,99.90
2018-07-26T02:37:47.810Z,99.90
2018-07-26T02:41:52.169Z,99.90
2018-07-26T02:45:56.454Z,99.90
2018-07-26T02:50:00.801Z,99.90
2018-07-26T02:54:05.084Z,99.90
2018-07-26T02:58:09.563Z,99.90
2018-07-26T03:02:13.933Z,99.90
2018-07-26T03:06:18.158Z,99.90
2018-07-26T03:10:22.562Z,99.90
2018-07-26T03:14:37.984Z,99.90
2018-07-26T03:18:42.274Z,99.90
2018-07-26T03:22:46.489Z,99.90
2018-07-26T03:26:50.831Z,99.90
2018-07-26T03:30:55.096Z,99.90
2018-07-26T03:34:59.472Z,99.90
2018-07-26T03:39:04.886Z,99.90
2018-07-26T03:43:09.254Z,99.90
2018-07-26T03:47:13.776Z,99.90
2018-07-26T03:51:18.228Z,99.90
2018-07-26T03:55:22.470Z,99.90
2018-07-26T03:59:26.858Z,99.90
2018-07-26T04:03:31.208Z,99.90
2018-07-26T04:07:35.589Z,99.90
2018-07-26T04:11:40.188Z,99.90
2018-07-26T04:15:44.410Z,99.90
2018-07-26T04:19:48.779Z,99.90
2018-07-26T04:23:53.127Z,99.90
2018-07-26T04:27:58.508Z,99.90
2018-07-26T04:32:02.842Z,99.90
2018-07-26T04:36:07.118Z,99.90
2018-07-26T04:40:11.362Z,99.90
2018-07-26T04:44:15.744Z,99.90
2018-07-26T04:48:20.182Z,99.90
2018-07-26T04:52:24.398Z,99.90
2018-07-26T04:56:28.753Z,99.90
2018-07-26T05:00:33.128Z,99.90
2018-07-26T05:04:37.594Z,99.90
2018-07-26T05:08:41.972Z,99.90
2018-07-26T05:12:46.564Z,99.90
2018-07-26T05:16:51.026Z,98.00
2018-07-26T05:20:55.468Z,98.60
2018-07-26T05:25:00.043Z,98.50
2018-07-26T05:29:04.291Z,98.70
2018-07-26T05:33:08.732Z,97.30
2018-07-26T05:37:13.062Z,96.90
2018-07-26T05:45:45.724Z,95.90
2018-07-26T05:49:49.967Z,94.20
2018-07-26T05:53:54.198Z,92.90
2018-07-26T05:57:58.402Z,91.30
2018-07-26T06:02:02.652Z,90.30
2018-07-26T06:06:06.913Z,90.30
2018-07-26T06:10:11.306Z,91.30
2018-07-26T06:14:15.639Z,80.40
2018-07-26T06:18:19.887Z,75.60
2018-07-26T06:22:24.397Z,73.50
2018-07-26T06:26:28.715Z,72.10
2018-07-26T06:30:32.972Z,72.50
2018-07-26T06:34:37.394Z,71.30
2018-07-26T06:38:41.669Z,70.50
2018-07-26T06:42:45.972Z,71.00
2018-07-26T06:46:50.225Z,68.90
2018-07-26T06:50:54.503Z,68.00
2018-07-26T06:54:58.782Z,66.80
2018-07-26T06:59:03.155Z,66.80
2018-07-26T07:03:07.457Z,65.80
2018-07-26T07:07:11.772Z,64.80
2018-07-26T07:11:16.058Z,65.30
2018-07-26T07:15:20.420Z,65.00
2018-07-26T07:19:25.043Z,66.70
2018-07-26T07:23:29.260Z,69.90
2018-07-26T07:27:33.574Z,71.60
2018-07-26T07:31:38.164Z,67.80
2018-07-26T07:35:42.421Z,65.00
2018-07-26T07:39:46.661Z,64.70
2018-07-26T07:43:51.098Z,64.20
2018-07-26T07:47:55.388Z,61.90
2018-07-26T07:51:59.620Z,59.80
2018-07-26T07:56:04.094Z,58.30
2018-07-26T08:00:09.201Z,55.70
2018-07-26T08:04:13.541Z,56.10
2018-07-26T08:08:17.888Z,56.00
2018-07-26T08:12:22.156Z,52.30
2018-07-26T08:16:26.444Z,55.50
2018-07-26T08:20:30.845Z,53.80
2018-07-26T08:24:35.143Z,54.60
2018-07-26T08:28:39.437Z,53.70
2018-07-26T08:32:43.684Z,57.30
2018-07-26T08:36:48.000Z,54.30
2018-07-26T08:40:52.510Z,51.70
2018-07-26T08:44:56.777Z,51.50
2018-07-26T08:49:01.011Z,51.00
2018-07-26T08:53:05.365Z,51.30
2018-07-26T08:57:09.700Z,50.50
2018-07-26T09:01:13.946Z,50.90
2018-07-26T09:05:18.426Z,47.50
2018-07-26T09:09:22.834Z,49.40
2018-07-26T09:13:27.494Z,47.20
2018-07-26T09:17:31.681Z,44.40
2018-07-26T09:21:35.941Z,41.40
2018-07-26T09:25:40.515Z,43.10
2018-07-26T09:29:44.789Z,44.10
2018-07-26T09:33:49.104Z,42.40
2018-07-26T09:37:53.396Z,41.70
2018-07-26T09:41:57.656Z,42.10
2018-07-26T09:46:02.013Z,37.80
2018-07-26T09:50:06.489Z,37.50
2018-07-26T09:54:10.716Z,38.00
2018-07-26T09:58:15.014Z,39.20
2018-07-26T10:02:19.260Z,36.40
2018-07-26T10:06:23.615Z,35.90
2018-07-26T10:10:27.832Z,34.90
2018-07-26T10:14:32.114Z,33.10
2018-07-26T10:18:36.499Z,32.80
2018-07-26T10:22:40.750Z,32.80
2018-07-26T10:26:45.108Z,33.00
2018-07-26T10:30:49.368Z,31.50
2018-07-26T10:34:53.548Z,31.10
2018-07-26T10:38:57.836Z,34.40
2018-07-26T10:43:02.068Z,35.10
2018-07-26T10:47:06.399Z,35.40
2018-07-26T10:51:10.622Z,38.10
2018-07-26T10:55:14.856Z,39.60
2018-07-26T10:59:19.273Z,42.20
2018-07-26T11:03:24.028Z,33.60
2018-07-26T11:07:28.460Z,41.70
2018-07-26T11:11:32.721Z,53.00
2018-07-26T11:15:37.369Z,57.70
2018-07-26T11:19:41.706Z,61.00
2018-07-26T11:23:45.928Z,68.40
2018-07-26T11:27:50.169Z,71.10
2018-07-26T11:31:54.552Z,71.60
2018-07-26T11:35:58.927Z,68.80
2018-07-26T11:40:03.586Z,67.80
2018-07-26T11:44:08.243Z,61.80
2018-07-26T11:48:12.464Z,56.90
2018-07-26T11:52:16.841Z,48.60
2018-07-26T11:56:21.117Z,45.40
2018-07-26T12:00:25.469Z,46.40
2018-07-26T12:04:29.673Z,40.90
2018-07-26T12:08:33.905Z,40.10
2018-07-26T12:12:38.304Z,34.00
2018-07-26T12:16:42.529Z,34.50
2018-07-26T12:20:46.826Z,38.40
2018-07-26T12:24:51.600Z,40.90
2018-07-26T12:28:55.819Z,53.10
2018-07-26T12:33:00.153Z,65.00
2018-07-26T12:37:04.480Z,66.50
2018-07-26T12:41:08.823Z,73.40
2018-07-26T12:45:13.075Z,74.60
2018-07-26T12:57:19.239Z,44.80
2018-07-26T13:01:23.540Z,46.00
2018-07-26T13:05:27.743Z,46.40
2018-07-26T13:09:31.968Z,46.80
2018-07-26T13:13:36.348Z,45.70
2018-07-26T13:17:40.536Z,43.90
2018-07-26T13:21:44.778Z,48.20
2018-07-26T13:25:49.456Z,50.10
2018-07-26T13:29:53.640Z,50.40
2018-07-26T13:33:57.955Z,48.20
2018-07-26T13:38:04.513Z,44.00
2018-07-26T13:42:13.958Z,39.80
2018-07-26T13:46:22.375Z,45.50
2018-07-26T13:50:31.134Z,55.00
2018-07-26T13:54:41.575Z,70.10
2018-07-26T13:58:46.028Z,74.70
2018-07-26T14:02:50.251Z,81.70
2018-07-26T14:06:54.568Z,80.00
2018-07-26T14:10:58.816Z,84.90
2018-07-26T14:15:03.425Z,82.10
2018-07-26T14:19:08.377Z,83.50
2018-07-26T14:23:17.764Z,83.40
2018-07-26T14:27:22.005Z,84.90
2018-07-26T14:31:31.180Z,83.30
2018-07-26T14:35:41.051Z,83.50
2018-07-26T14:39:45.695Z,79.30
2018-07-26T14:43:51.015Z,76.10
2018-07-26T14:47:55.312Z,78.50
2018-07-26T14:52:00.257Z,75.10
2018-07-26T14:56:07.192Z,77.20
2018-07-26T15:00:13.151Z,73.40
2018-07-26T15:04:17.658Z,61.30
2018-07-26T15:08:22.454Z,57.10
2018-07-26T15:12:26.927Z,51.80
2018-07-26T15:16:31.134Z,50.50
2018-07-26T15:20:35.397Z,47.90
2018-07-26T15:24:43.760Z,49.50
2018-07-26T15:28:47.964Z,45.70
2018-07-26T15:32:52.952Z,45.30
2018-07-26T15:36:57.315Z,50.60
2018-07-26T15:41:01.537Z,47.40
2018-07-26T15:45:06.385Z,53.50
2018-07-26T15:49:11.000Z,55.10
2018-07-26T15:53:15.296Z,56.90
2018-07-26T15:57:19.712Z,50.10
2018-07-26T16:01:24.092Z,50.90
2018-07-26T16:05:28.303Z,52.50
2018-07-26T16:09:32.565Z,54.30
2018-07-26T16:13:36.903Z,54.70
2018-07-26T16:17:41.332Z,57.90
2018-07-26T16:21:45.671Z,57.00
2018-07-26T16:25:49.945Z,59.50
2018-07-26T16:29:54.169Z,61.00
2018-07-26T16:33:58.691Z,60.70
2018-07-26T16:38:03.488Z,62.70
2018-07-26T16:42:08.565Z,64.90
2018-07-26T16:46:13.104Z,67.00
2018-07-26T16:50:17.346Z,67.10
2018-07-26T16:54:22.312Z,67.80
2018-07-26T16:58:26.688Z,68.60
2018-07-26T17:02:30.998Z,69.00
2018-07-26T17:06:35.481Z,68.70
2018-07-26T17:10:41.399Z,71.70
2018-07-26T17:14:45.924Z,70.60
2018-07-26T17:18:50.806Z,73.50
2018-07-26T17:22:55.023Z,72.30
2018-07-26T17:26:59.768Z,72.40
2018-07-26T17:31:04.443Z,71.50
2018-07-26T17:35:09.220Z,70.80
2018-07-26T17:39:13.780Z,72.30
2018-07-26T17:43:18.530Z,71.00
2018-07-26T17:47:23.291Z,70.90
2018-07-26T17:51:28.074Z,70.20
2018-07-26T17:55:32.517Z,70.50
2018-07-26T17:59:37.345Z,70.70
2018-07-26T18:03:41.876Z,70.70
2018-07-26T18:07:46.244Z,70.70
2018-07-26T18:11:51.040Z,72.20
2018-07-26T18:15:55.488Z,71.80
2018-07-26T18:19:59.798Z,72.60
2018-07-26T18:24:04.140Z,73.30
2018-07-26T18:28:08.684Z,74.00
2018-07-26T18:32:13.037Z,77.00
2018-07-26T18:36:17.987Z,76.90
2018-07-26T18:40:22.742Z,78.30
2018-07-26T18:44:27.163Z,80.00
2018-07-26T18:48:31.718Z,79.90
2018-07-26T18:52:36.048Z,80.20
2018-07-26T18:56:40.545Z,81.30
2018-07-26T19:00:44.929Z,82.10
2018-07-26T19:04:49.156Z,84.00
2018-07-26T19:08:53.464Z,87.10
2018-07-26T19:12:58.252Z,90.10
2018-07-26T19:17:02.808Z,90.30
2018-07-26T19:21:07.508Z,91.20
2018-07-26T19:25:12.510Z,91.30
2018-07-26T19:29:17.175Z,92.00
2018-07-26T19:33:21.571Z,93.30
2018-07-26T19:37:25.896Z,94.90
2018-07-26T19:41:30.194Z,94.10
2018-07-26T19:45:34.633Z,95.90
2018-07-26T19:49:39.412Z,95.70
2018-07-26T19:53:44.916Z,95.50
2018-07-26T19:57:49.304Z,97.00
2018-07-26T20:01:53.821Z,96.80
2018-07-26T20:05:58.383Z,97.50
2018-07-26T20:10:02.695Z,97.30
2018-07-26T20:14:07.783Z,97.70
2018-07-26T20:18:12.718Z,97.70
2018-07-26T20:22:21.217Z,97.80
2018-07-26T20:26:32.484Z,98.90
2018-07-26T20:30:42.021Z,97.90
2018-07-26T20:34:47.235Z,98.30
2018-07-26T20:38:52.256Z,98.00
2018-07-26T20:42:57.292Z,99.10
2018-07-26T20:47:01.564Z,98.90
2018-07-26T20:51:06.091Z,99.20
2018-07-26T20:55:10.327Z,98.90
2018-07-26T20:59:15.201Z,99.90
2018-07-26T21:03:19.952Z,99.90
2018-07-26T21:07:24.292Z,99.90
2018-07-26T21:11:28.631Z,99.90
2018-07-26T21:15:32.978Z,99.90
2018-07-26T21:19:37.644Z,99.90
2018-07-26T21:23:42.165Z,99.90
2018-07-26T21:27:46.795Z,99.90
2018-07-26T21:31:51.115Z,99.90
2018-07-26T21:35:56.153Z,99.90
2018-07-26T21:40:00.449Z,99.90
2018-07-26T21:44:05.054Z,99.90
2018-07-26T21:48:09.265Z,99.90
2018-07-26T21:52:13.512Z,99.90
2018-07-26T21:56:18.314Z,99.90
2018-07-26T22:00:22.635Z,99.90
2018-07-26T22:04:26.908Z,99.90
2018-07-26T22:08:31.281Z,99.90
2018-07-26T22:12:35.691Z,99.90
2018-07-26T22:16:40.124Z,99.90
2018-07-26T22:20:44.722Z,99.90
2018-07-26T22:24:48.975Z,99.90
2018-07-26T22:28:53.477Z,99.90
2018-07-26T22:32:58.272Z,99.90
2018-07-26T22:37:02.496Z,99.90
2018-07-26T22:41:07.520Z,99.90
2018-07-26T22:45:11.835Z,99.90
2018-07-26T22:49:16.176Z,99.90
2018-07-26T22:53:20.709Z,99.90
2018-07-26T22:57:25.063Z,99.90
2018-07-26T23:01:29.624Z,99.90
2018-07-26T23:05:33.823Z,99.90
2018-07-26T23:09:38.138Z,99.90
2018-07-26T23:13:42.698Z,99.90
2018-07-26T23:17:47.232Z,99.90
2018-07-26T23:21:51.577Z,99.90
2018-07-26T23:25:55.902Z,99.90
2018-07-26T23:30:00.374Z,99.90
2018-07-26T23:34:05.045Z,99.90
2018-07-26T23:38:09.669Z,99.90
2018-07-26T23:42:14.542Z,99.90
2018-07-26T23:46:19.396Z,99.90
2018-07-26T23:50:24.600Z,99.90
2018-07-26T23:54:28.956Z,99.90
2018-07-26T23:58:33.283Z,99.90
