createdAt,value
2022-12-08T00:00:49.101Z,99.99
2022-12-08T00:03:18.769Z,99.99
2022-12-08T00:06:07.979Z,99.99
2022-12-08T00:08:56.254Z,99.99
2022-12-08T00:11:26.501Z,99.99
2022-12-08T00:13:56.599Z,99.99
2022-12-08T00:16:26.467Z,99.99
2022-12-08T00:18:56.126Z,99.99
2022-12-08T00:21:25.652Z,99.99
2022-12-08T00:23:57.510Z,99.99
2022-12-08T00:26:27.762Z,99.99
2022-12-08T00:28:57.565Z,99.99
2022-12-08T00:31:27.124Z,99.99
2022-12-08T00:33:56.756Z,99.99
2022-12-08T00:36:26.571Z,99.99
2022-12-08T00:38:56.662Z,99.99
2022-12-08T00:41:46.773Z,99.99
2022-12-08T00:44:19.929Z,99.99
2022-12-08T00:46:50.571Z,99.99
2022-12-08T00:49:20.245Z,99.99
2022-12-08T00:51:52.466Z,99.99
2022-12-08T00:54:24.198Z,99.99
2022-12-08T00:56:54.305Z,99.99
2022-12-08T00:59:23.879Z,99.99
2022-12-08T01:01:53.461Z,99.99
2022-12-08T01:04:23.710Z,99.99
2022-12-08T01:06:53.466Z,99.99
2022-12-08T01:09:24.226Z,99.99
2022-12-08T01:11:53.957Z,99.99
2022-12-08T01:14:23.541Z,99.99
2022-12-08T01:16:53.409Z,99.99
2022-12-08T01:19:23.016Z,99.99
2022-12-08T01:21:52.882Z,99.99
2022-12-08T01:24:22.882Z,99.99
2022-12-08T01:26:52.749Z,99.99
2022-12-08T01:29:22.301Z,99.99
2022-12-08T01:31:51.823Z,99.99
2022-12-08T01:34:21.346Z,99.99
2022-12-08T01:36:51.376Z,99.99
2022-12-08T01:39:21.181Z,99.99
2022-12-08T01:41:50.803Z,99.99
2022-12-08T01:44:20.281Z,99.99
2022-12-08T01:46:50.013Z,99.99
2022-12-08T01:49:33.190Z,99.99
2022-12-08T01:52:08.611Z,99.99
2022-12-08T01:54:47.143Z,99.99
2022-12-08T01:57:24.803Z,99.99
2022-12-08T02:00:09.359Z,99.99
2022-12-08T02:02:59.558Z,99.99
2022-12-08T02:05:35.232Z,99.99
2022-12-08T02:08:08.330Z,99.99
2022-12-08T02:10:42.421Z,99.99
2022-12-08T02:13:19.066Z,99.99
2022-12-08T02:16:09.472Z,99.99
2022-12-08T02:19:28.627Z,99.99
2022-12-08T02:22:16.102Z,99.99
2022-12-08T02:24:55.820Z,99.99
2022-12-08T02:28:02.426Z,99.99
2022-12-08T02:30:56.131Z,99.99
2022-12-08T02:34:05.499Z,99.99
2022-12-08T02:36:38.069Z,99.99
2022-12-08T02:39:10.567Z,99.99
2022-12-08T02:41:56.455Z,99.99
2022-12-08T02:44:55.429Z,99.99
2022-12-08T02:47:26.562Z,99.99
2022-12-08T02:49:59.442Z,99.99
2022-12-08T02:52:29.082Z,99.99
2022-12-08T02:55:03.672Z,99.99
2022-12-08T02:57:41.118Z,99.99
2022-12-08T03:00:13.773Z,99.99
2022-12-08T03:03:04.531Z,99.99
2022-12-08T03:06:01.680Z,99.99
2022-12-08T03:08:57.663Z,99.99
2022-12-08T03:11:50.667Z,99.99
2022-12-08T03:14:22.823Z,99.99
2022-12-08T03:16:57.258Z,99.99
2022-12-08T03:19:40.886Z,99.99
2022-12-08T03:22:12.153Z,99.99
2022-12-08T03:24:45.437Z,99.99
2022-12-08T03:27:22.183Z,99.99
2022-12-08T03:29:55.689Z,99.99
2022-12-08T03:32:45.433Z,99.99
2022-12-08T03:35:18.645Z,99.99
2022-12-08T03:37:48.989Z,99.99
2022-12-08T03:40:22.007Z,99.99
2022-12-08T03:42:51.704Z,99.99
2022-12-08T03:45:21.191Z,99.99
2022-12-08T03:47:50.695Z,99.99
2022-12-08T03:50:20.419Z,99.99
2022-12-08T03:52:50.925Z,99.99
2022-12-08T03:55:21.001Z,99.99
2022-12-08T03:57:50.472Z,99.99
2022-12-08T04:00:20.197Z,99.99
2022-12-08T04:02:49.969Z,99.99
2022-12-08T04:05:19.827Z,99.99
2022-12-08T04:07:49.351Z,99.99
2022-12-08T04:10:18.970Z,99.99
2022-12-08T04:12:48.434Z,99.99
2022-12-08T04:15:17.921Z,99.99
2022-12-08T04:17:47.399Z,99.99
2022-12-08T04:20:17.254Z,99.99
2022-12-08T04:22:46.811Z,99.99
2022-12-08T04:25:16.604Z,99.99
2022-12-08T04:27:46.117Z,99.99
2022-12-08T04:30:15.638Z,99.99
2022-12-08T04:32:47.575Z,99.99
2022-12-08T04:35:17.991Z,99.99
2022-12-08T04:37:47.517Z,99.99
2022-12-08T04:40:17.510Z,99.99
2022-12-08T04:42:47.414Z,99.99
2022-12-08T04:45:17.626Z,99.99
2022-12-08T04:47:47.178Z,99.99
2022-12-08T04:50:16.749Z,99.99
2022-12-08T04:52:46.244Z,99.99
2022-12-08T04:55:15.819Z,99.99
2022-12-08T04:57:46.545Z,99.99
2022-12-08T05:00:17.782Z,99.99
2022-12-08T05:02:47.683Z,99.99
2022-12-08T05:05:17.360Z,99.99
2022-12-08T05:07:46.904Z,99.99
2022-12-08T05:10:16.682Z,99.99
2022-12-08T05:12:46.182Z,99.99
2022-12-08T05:15:15.952Z,99.99
2022-12-08T05:17:45.405Z,99.99
2022-12-08T05:20:15.120Z,99.99
2022-12-08T05:22:44.835Z,99.99
2022-12-08T05:25:14.542Z,99.99
2022-12-08T05:27:44.565Z,99.99
2022-12-08T05:30:14.465Z,99.99
2022-12-08T05:32:44.012Z,99.99
2022-12-08T05:35:13.547Z,99.99
2022-12-08T05:37:43.076Z,99.99
2022-12-08T05:40:12.715Z,99.99
2022-12-08T05:42:43.567Z,99.99
2022-12-08T05:45:13.296Z,99.99
2022-12-08T05:47:42.964Z,99.99
2022-12-08T05:50:12.637Z,99.99
2022-12-08T05:52:42.132Z,99.99
2022-12-08T05:55:12.064Z,99.99
2022-12-08T05:57:41.797Z,99.99
2022-12-08T06:00:12.674Z,99.99
2022-12-08T06:02:42.777Z,99.99
2022-12-08T06:05:13.260Z,99.99
2022-12-08T06:07:42.780Z,99.99
2022-12-08T06:10:12.849Z,99.99
2022-12-08T06:12:42.854Z,99.99
2022-12-08T06:15:12.578Z,99.99
2022-12-08T06:17:42.352Z,99.99
2022-12-08T06:20:12.117Z,99.99
2022-12-08T06:22:41.687Z,99.99
2022-12-08T06:25:11.813Z,99.99
2022-12-08T06:27:41.298Z,99.99
2022-12-08T06:30:11.026Z,99.99
2022-12-08T06:32:40.528Z,99.99
2022-12-08T06:35:10.505Z,99.99
2022-12-08T06:37:40.275Z,99.99
2022-12-08T06:40:10.309Z,99.99
2022-12-08T06:42:46.481Z,99.99
2022-12-08T06:45:18.523Z,99.99
2022-12-08T06:47:48.310Z,99.99
2022-12-08T06:50:18.098Z,99.99
2022-12-08T06:52:59.531Z,99.99
2022-12-08T06:55:57.755Z,99.99
2022-12-08T06:58:22.932Z,99.99
2022-12-08T07:00:52.826Z,99.99
2022-12-08T07:03:22.808Z,99.99
2022-12-08T07:06:00.345Z,99.99
2022-12-08T07:08:34.761Z,99.99
2022-12-08T07:11:15.286Z,99.99
2022-12-08T07:13:47.899Z,99.99
2022-12-08T07:16:17.810Z,99.99
2022-12-08T07:18:47.347Z,99.99
2022-12-08T07:21:18.614Z,99.99
2022-12-08T07:23:56.016Z,99.99
2022-12-08T07:26:28.321Z,99.99
2022-12-08T07:28:57.817Z,99.99
2022-12-08T07:31:29.581Z,99.99
2022-12-08T07:34:00.096Z,99.99
2022-12-08T07:36:29.980Z,99.99
2022-12-08T07:38:59.533Z,99.99
2022-12-08T07:41:29.280Z,99.99
2022-12-08T07:43:59.196Z,99.99
2022-12-08T07:46:29.152Z,99.99
2022-12-08T07:48:58.763Z,99.99
2022-12-08T07:51:28.712Z,99.99
2022-12-08T07:53:58.171Z,99.99
2022-12-08T07:56:27.783Z,99.99
2022-12-08T07:58:57.353Z,99.99
2022-12-08T08:01:29.763Z,99.99
2022-12-08T08:04:03.004Z,99.99
2022-12-08T08:06:36.013Z,99.99
2022-12-08T08:09:06.339Z,99.99
2022-12-08T08:11:35.856Z,99.99
2022-12-08T08:14:05.888Z,99.99
2022-12-08T08:16:38.537Z,99.99
2022-12-08T08:19:08.523Z,99.99
2022-12-08T08:21:45.664Z,99.99
2022-12-08T08:24:16.242Z,99.99
2022-12-08T08:26:46.178Z,99.99
2022-12-08T08:29:16.082Z,99.99
2022-12-08T08:31:45.554Z,99.99
2022-12-08T08:34:15.511Z,99.99
2022-12-08T08:36:45.161Z,99.99
2022-12-08T08:39:15.431Z,99.99
2022-12-08T08:41:44.965Z,99.99
2022-12-08T08:44:16.188Z,99.99
2022-12-08T08:46:45.783Z,99.99
2022-12-08T08:49:15.348Z,99.99
2022-12-08T08:51:45.327Z,99.99
2022-12-08T08:54:14.843Z,99.99
2022-12-08T08:56:44.853Z,99.99
2022-12-08T08:59:14.475Z,99.99
2022-12-08T09:01:44.112Z,99.99
2022-12-08T09:04:13.780Z,99.99
2022-12-08T09:06:46.489Z,99.99
2022-12-08T09:09:17.596Z,99.99
2022-12-08T09:11:48.253Z,99.99
2022-12-08T09:14:18.327Z,99.99
2022-12-08T09:16:48.231Z,99.99
2022-12-08T09:19:18.044Z,99.99
2022-12-08T09:21:48.055Z,99.99
2022-12-08T09:24:17.816Z,99.99
2022-12-08T09:26:48.298Z,99.99
2022-12-08T09:29:18.816Z,99.99
2022-12-08T09:31:48.836Z,99.74
2022-12-08T09:34:18.876Z,99.27
2022-12-08T09:36:48.425Z,99.21
2022-12-08T09:39:18.110Z,98.52
2022-12-08T09:41:51.350Z,97.46
2022-12-08T09:44:44.186Z,96.51
2022-12-08T09:47:44.103Z,96.46
2022-12-08T09:50:32.075Z,95.30
2022-12-08T09:53:13.729Z,95.09
2022-12-08T09:55:46.481Z,93.99
2022-12-08T09:58:52.979Z,93.74
2022-12-08T10:01:28.511Z,93.15
2022-12-08T10:03:59.026Z,93.04
2022-12-08T10:07:08.779Z,92.18
2022-12-08T10:09:53.496Z,91.83
2022-12-08T10:12:27.986Z,90.66
2022-12-08T10:15:18.355Z,90.75
2022-12-08T10:17:53.155Z,89.00
2022-12-08T10:20:32.554Z,88.68
2022-12-08T10:23:20.232Z,88.77
2022-12-08T10:25:54.831Z,87.38
2022-12-08T10:28:24.884Z,86.86
2022-12-08T10:30:55.042Z,86.90
2022-12-08T10:33:25.270Z,85.75
2022-12-08T10:35:59.406Z,84.37
2022-12-08T10:38:36.395Z,82.81
2022-12-08T10:41:12.453Z,82.50
2022-12-08T10:43:50.909Z,80.78
2022-12-08T10:46:26.919Z,81.68
2022-12-08T10:49:08.473Z,81.78
2022-12-08T10:51:44.576Z,81.28
2022-12-08T10:54:36.895Z,84.41
2022-12-08T10:57:06.707Z,81.89
2022-12-08T10:59:36.715Z,79.39
2022-12-08T11:02:19.557Z,78.95
2022-12-08T11:05:00.263Z,79.64
2022-12-08T11:07:30.312Z,79.11
2022-12-08T11:10:02.475Z,78.37
2022-12-08T11:12:33.279Z,77.91
2022-12-08T11:15:04.585Z,79.26
2022-12-08T11:17:40.958Z,76.80
2022-12-08T11:20:12.075Z,76.35
2022-12-08T11:22:45.422Z,74.33
2022-12-08T11:25:25.978Z,75.66
2022-12-08T11:28:03.807Z,76.72
2022-12-08T11:30:39.278Z,76.39
2022-12-08T11:33:29.794Z,76.44
2022-12-08T11:36:05.368Z,72.85
2022-12-08T11:38:38.992Z,75.08
2022-12-08T11:41:23.157Z,74.39
2022-12-08T11:44:07.015Z,74.70
2022-12-08T11:46:52.884Z,76.92
2022-12-08T11:49:22.870Z,75.99
2022-12-08T11:52:18.409Z,74.72
2022-12-08T11:55:04.144Z,73.86
2022-12-08T11:57:34.196Z,73.07
2022-12-08T12:00:05.260Z,72.06
2022-12-08T12:02:47.290Z,70.85
2022-12-08T12:06:05.285Z,72.13
2022-12-08T12:08:59.773Z,74.57
2022-12-08T12:12:17.773Z,73.04
2022-12-08T12:15:06.225Z,70.52
2022-12-08T12:17:49.441Z,69.35
2022-12-08T12:20:33.902Z,69.86
2022-12-08T12:23:31.250Z,71.20
2022-12-08T12:26:06.974Z,68.73
2022-12-08T12:28:53.682Z,69.80
2022-12-08T12:31:30.960Z,70.10
2022-12-08T12:34:19.082Z,70.28
2022-12-08T12:36:57.238Z,69.02
2022-12-08T12:39:32.565Z,67.71
2022-12-08T12:42:05.791Z,66.25
2022-12-08T12:44:36.658Z,66.14
2022-12-08T12:47:12.426Z,67.54
2022-12-08T12:49:42.105Z,66.82
2022-12-08T12:52:17.230Z,66.85
2022-12-08T12:55:06.898Z,66.71
2022-12-08T12:58:05.042Z,68.91
2022-12-08T13:00:35.674Z,65.97
2022-12-08T13:03:05.358Z,65.67
2022-12-08T13:05:51.749Z,67.71
2022-12-08T13:08:25.260Z,67.13
2022-12-08T13:11:06.203Z,64.38
2022-12-08T13:13:36.631Z,64.80
2022-12-08T13:16:19.393Z,65.14
2022-12-08T13:18:54.637Z,66.46
2022-12-08T13:21:27.004Z,66.02
2022-12-08T13:24:20.904Z,69.95
2022-12-08T13:27:12.404Z,67.41
2022-12-08T13:29:42.716Z,64.30
2022-12-08T13:32:12.196Z,64.39
2022-12-08T13:34:57.014Z,65.18
2022-12-08T13:38:02.910Z,64.14
2022-12-08T13:40:35.564Z,63.80
2022-12-08T13:43:15.250Z,63.24
2022-12-08T13:46:52.246Z,63.97
2022-12-08T13:55:35.477Z,62.77
2022-12-08T13:57:38.689Z,61.16
2022-12-08T14:00:35.915Z,59.79
2022-12-08T14:03:06.031Z,59.83
2022-12-08T14:08:59.919Z,60.06
2022-12-08T14:11:36.523Z,59.21
2022-12-08T14:14:11.091Z,60.04
2022-12-08T14:16:43.618Z,57.38
2022-12-08T14:19:24.079Z,58.56
2022-12-08T14:21:58.131Z,60.55
2022-12-08T14:24:30.068Z,61.17
2022-12-08T14:27:07.482Z,60.85
2022-12-08T14:29:59.877Z,60.71
2022-12-08T14:32:32.591Z,58.75
2022-12-08T14:35:11.317Z,57.88
2022-12-08T14:37:47.575Z,58.82
2022-12-08T14:40:23.064Z,56.74
2022-12-08T14:43:06.892Z,58.05
2022-12-08T14:45:47.774Z,58.00
2022-12-08T14:48:28.836Z,56.88
2022-12-08T14:51:19.664Z,56.34
2022-12-08T14:54:15.795Z,55.93
2022-12-08T14:56:56.123Z,55.95
2022-12-08T14:59:31.491Z,56.75
2022-12-08T15:02:27.457Z,57.43
2022-12-08T15:05:18.570Z,57.15
2022-12-08T15:08:01.283Z,57.60
2022-12-08T15:10:39.020Z,61.35
2022-12-08T15:13:23.525Z,64.52
2022-12-08T15:15:58.815Z,66.69
2022-12-08T15:18:42.242Z,62.56
2022-12-08T15:21:14.024Z,62.18
2022-12-08T15:23:50.294Z,61.87
2022-12-08T15:26:25.895Z,58.36
2022-12-08T15:28:56.701Z,57.34
2022-12-08T15:31:26.267Z,56.46
2022-12-08T15:33:56.244Z,54.27
2022-12-08T15:36:25.753Z,56.47
2022-12-08T15:38:55.680Z,54.77
2022-12-08T15:41:25.195Z,54.98
2022-12-08T15:43:54.712Z,56.44
2022-12-08T15:46:24.237Z,57.94
2022-12-08T15:48:57.924Z,60.68
2022-12-08T15:51:28.522Z,59.06
2022-12-08T15:53:58.327Z,59.38
2022-12-08T15:56:28.480Z,56.90
2022-12-08T15:58:58.663Z,56.12
2022-12-08T16:01:28.980Z,54.65
2022-12-08T16:07:20.881Z,59.71
2022-12-08T16:09:43.162Z,61.91
2022-12-08T16:13:48.049Z,63.76
2022-12-08T16:15:59.413Z,65.05
2022-12-08T16:18:34.639Z,65.23
2022-12-08T16:21:13.903Z,65.58
2022-12-08T16:23:55.054Z,66.82
2022-12-08T16:27:22.014Z,68.10
2022-12-08T16:29:21.992Z,69.85
2022-12-08T16:31:52.934Z,70.21
2022-12-08T16:34:22.811Z,73.16
2022-12-08T16:36:53.543Z,78.14
2022-12-08T16:39:23.753Z,80.71
2022-12-08T16:42:19.741Z,82.52
2022-12-08T16:44:49.426Z,86.16
2022-12-08T16:47:19.042Z,89.92
2022-12-08T16:49:49.074Z,90.73
2022-12-08T16:52:19.454Z,92.25
2022-12-08T16:54:49.552Z,92.92
2022-12-08T16:57:19.056Z,93.91
2022-12-08T16:59:48.570Z,93.76
2022-12-08T17:02:19.029Z,94.13
2022-12-08T17:04:49.401Z,93.45
2022-12-08T17:07:19.212Z,92.30
2022-12-08T17:09:48.763Z,90.92
2022-12-08T17:12:18.274Z,83.50
2022-12-08T17:14:47.842Z,79.87
2022-12-08T17:17:17.656Z,75.85
2022-12-08T17:19:47.745Z,75.02
2022-12-08T17:22:17.891Z,74.57
2022-12-08T17:24:47.414Z,74.54
2022-12-08T17:27:16.929Z,74.62
2022-12-08T17:29:46.669Z,75.52
2022-12-08T17:32:16.283Z,74.02
2022-12-08T17:34:46.327Z,73.57
2022-12-08T17:37:16.393Z,70.41
2022-12-08T17:39:46.276Z,69.40
2022-12-08T17:42:15.973Z,66.32
2022-12-08T17:44:48.624Z,66.79
2022-12-08T17:47:19.117Z,67.50
2022-12-08T17:49:48.731Z,68.30
2022-12-08T17:52:18.291Z,68.47
2022-12-08T17:54:47.797Z,69.74
2022-12-08T17:57:17.316Z,67.26
2022-12-08T17:59:47.318Z,66.72
2022-12-08T18:02:16.853Z,67.61
2022-12-08T18:04:46.605Z,65.48
2022-12-08T18:07:16.154Z,65.71
2022-12-08T18:09:46.640Z,65.14
2022-12-08T18:12:22.253Z,66.94
2022-12-08T18:14:53.684Z,70.00
2022-12-08T18:17:23.242Z,72.04
2022-12-08T18:19:52.946Z,73.76
2022-12-08T18:22:23.575Z,72.81
2022-12-08T18:24:53.493Z,69.80
2022-12-08T18:27:23.430Z,67.85
2022-12-08T18:29:53.153Z,68.11
2022-12-08T18:32:24.964Z,63.38
2022-12-08T18:34:55.262Z,63.49
2022-12-08T18:37:25.009Z,64.65
2022-12-08T18:39:54.520Z,63.32
2022-12-08T18:42:24.015Z,63.88
2022-12-08T18:45:08.020Z,65.92
2022-12-08T18:47:41.945Z,64.68
2022-12-08T18:50:13.740Z,64.05
2022-12-08T18:52:44.245Z,64.32
2022-12-08T18:55:13.852Z,65.04
2022-12-08T18:57:44.366Z,64.65
2022-12-08T19:00:17.112Z,64.43
2022-12-08T19:02:47.228Z,66.10
2022-12-08T19:05:16.878Z,65.21
2022-12-08T19:07:46.899Z,65.55
2022-12-08T19:10:16.534Z,65.21
2022-12-08T19:12:46.088Z,66.48
2022-12-08T19:15:16.080Z,67.61
2022-12-08T19:17:45.729Z,67.92
2022-12-08T19:20:16.926Z,69.27
2022-12-08T19:22:46.885Z,69.99
2022-12-08T19:25:16.671Z,70.21
2022-12-08T19:27:47.955Z,71.49
2022-12-08T19:30:18.106Z,72.30
2022-12-08T19:32:47.643Z,70.79
2022-12-08T19:35:17.384Z,69.53
2022-12-08T19:37:46.949Z,70.63
2022-12-08T19:40:34.948Z,70.65
2022-12-08T19:43:22.791Z,68.85
2022-12-08T19:45:53.242Z,68.05
2022-12-08T19:48:23.118Z,69.34
2022-12-08T19:50:53.053Z,69.03
2022-12-08T19:53:22.647Z,69.43
2022-12-08T19:55:52.799Z,69.44
2022-12-08T19:58:22.344Z,69.50
2022-12-08T20:00:52.087Z,69.62
2022-12-08T20:03:22.924Z,70.82
2022-12-08T20:05:56.177Z,71.60
2022-12-08T20:08:26.039Z,72.77
2022-12-08T20:10:57.143Z,73.49
2022-12-08T20:13:44.899Z,72.11
2022-12-08T20:16:16.006Z,73.26
2022-12-08T20:18:47.095Z,73.43
2022-12-08T20:21:17.329Z,74.60
2022-12-08T20:23:49.741Z,74.98
2022-12-08T20:26:22.497Z,75.90
2022-12-08T20:28:52.739Z,75.13
2022-12-08T20:31:25.838Z,75.14
2022-12-08T20:33:56.306Z,74.52
2022-12-08T20:36:26.505Z,74.10
2022-12-08T20:38:56.877Z,75.60
2022-12-08T20:41:26.809Z,76.74
2022-12-08T20:43:56.541Z,78.19
2022-12-08T20:46:26.377Z,77.95
2022-12-08T20:49:01.325Z,79.81
2022-12-08T20:51:33.535Z,81.49
2022-12-08T20:54:05.580Z,81.82
2022-12-08T20:56:35.410Z,81.70
2022-12-08T20:59:05.205Z,82.70
2022-12-08T21:01:35.362Z,83.28
2022-12-08T21:04:05.679Z,82.83
2022-12-08T21:06:35.630Z,82.38
2022-12-08T21:09:05.881Z,84.25
2022-12-08T21:11:35.882Z,85.31
2022-12-08T21:14:06.001Z,84.96
2022-12-08T21:16:35.665Z,84.21
2022-12-08T21:19:05.806Z,83.59
2022-12-08T21:21:35.861Z,83.77
2022-12-08T21:24:06.300Z,83.68
2022-12-08T21:26:36.003Z,84.90
2022-12-08T21:29:06.309Z,84.81
2022-12-08T21:31:37.501Z,85.54
2022-12-08T21:34:08.295Z,85.23
2022-12-08T21:36:38.502Z,85.65
2022-12-08T21:39:13.784Z,87.37
2022-12-08T21:42:02.228Z,87.45
2022-12-08T21:44:32.078Z,88.38
2022-12-08T21:47:02.211Z,88.86
2022-12-08T21:49:32.372Z,89.79
2022-12-08T21:52:01.959Z,90.28
2022-12-08T21:54:31.548Z,90.12
2022-12-08T21:57:01.110Z,91.43
2022-12-08T21:59:30.927Z,92.30
2022-12-08T22:02:00.862Z,91.53
2022-12-08T22:04:33.178Z,92.92
2022-12-08T22:07:03.243Z,93.64
2022-12-08T22:09:33.010Z,93.28
2022-12-08T22:12:03.316Z,93.03
2022-12-08T22:14:33.230Z,93.72
2022-12-08T22:17:02.878Z,94.21
2022-12-08T22:19:33.384Z,95.33
2022-12-08T22:22:03.053Z,95.05
2022-12-08T22:24:32.949Z,96.04
2022-12-08T22:27:02.767Z,96.27
2022-12-08T22:29:33.189Z,96.71
2022-12-08T22:32:02.924Z,96.77
2022-12-08T22:34:32.469Z,97.03
2022-12-08T22:37:02.485Z,97.47
2022-12-08T22:39:32.170Z,97.52
2022-12-08T22:42:02.229Z,97.26
2022-12-08T22:44:32.014Z,97.25
2022-12-08T22:47:02.362Z,97.34
2022-12-08T22:49:32.915Z,97.65
2022-12-08T22:52:03.367Z,97.76
2022-12-08T22:54:33.087Z,98.07
2022-12-08T22:57:02.831Z,98.08
2022-12-08T22:59:50.855Z,98.60
2022-12-08T23:02:20.731Z,98.50
2022-12-08T23:04:51.035Z,98.77
2022-12-08T23:07:20.787Z,98.90
2022-12-08T23:09:50.323Z,99.00
2022-12-08T23:12:20.067Z,99.59
2022-12-08T23:14:49.994Z,99.87
2022-12-08T23:17:20.197Z,99.99
2022-12-08T23:19:50.051Z,99.99
2022-12-08T23:22:19.564Z,99.99
2022-12-08T23:24:49.076Z,99.99
2022-12-08T23:27:18.672Z,99.99
2022-12-08T23:29:48.346Z,99.99
2022-12-08T23:32:18.179Z,99.99
2022-12-08T23:34:49.067Z,99.99
2022-12-08T23:37:38.780Z,99.99
2022-12-08T23:40:09.363Z,99.99
2022-12-08T23:42:40.342Z,99.99
2022-12-08T23:45:11.585Z,99.99
2022-12-08T23:47:41.473Z,99.99
2022-12-08T23:50:11.692Z,99.99
2022-12-08T23:52:41.780Z,99.99
2022-12-08T23:55:12.636Z,99.99
2022-12-08T23:57:44.091Z,99.99
