createdAt,value
2023-01-05T00:00:01.983Z,72.70
2023-01-05T00:02:40.635Z,72.60
2023-01-05T00:05:10.567Z,72.70
2023-01-05T00:07:38.269Z,72.70
2023-01-05T00:10:26.857Z,72.70
2023-01-05T00:13:12.408Z,72.70
2023-01-05T00:15:58.008Z,72.70
2023-01-05T00:18:43.338Z,72.70
2023-01-05T00:21:34.050Z,72.70
2023-01-05T00:24:01.753Z,72.70
2023-01-05T00:26:29.457Z,72.80
2023-01-05T00:28:57.362Z,72.60
2023-01-05T00:31:25.080Z,72.70
2023-01-05T00:33:52.805Z,72.70
2023-01-05T00:36:22.040Z,72.60
2023-01-05T00:38:50.139Z,72.70
2023-01-05T00:41:17.838Z,72.70
2023-01-05T00:43:45.511Z,72.70
2023-01-05T00:46:13.215Z,72.70
2023-01-05T00:48:40.956Z,72.60
2023-01-05T00:51:08.643Z,72.70
2023-01-05T00:53:37.768Z,72.70
2023-01-05T00:56:05.848Z,72.70
2023-01-05T00:58:33.768Z,72.70
2023-01-05T01:01:01.622Z,72.80
2023-01-05T01:03:29.412Z,72.80
2023-01-05T01:05:57.940Z,72.80
2023-01-05T01:08:25.991Z,72.80
2023-01-05T01:10:55.182Z,72.80
2023-01-05T01:13:24.679Z,72.70
2023-01-05T01:15:52.383Z,72.80
2023-01-05T01:18:20.132Z,72.80
2023-01-05T01:20:47.826Z,72.80
2023-01-05T01:23:15.577Z,72.80
2023-01-05T01:25:43.281Z,72.80
2023-01-05T01:28:12.308Z,72.70
2023-01-05T01:30:40.169Z,72.70
2023-01-05T01:33:08.063Z,72.80
2023-01-05T01:35:38.599Z,72.80
2023-01-05T01:38:06.645Z,72.80
2023-01-05T01:40:39.604Z,72.80
2023-01-05T01:43:13.820Z,72.80
2023-01-05T01:45:41.760Z,72.80
2023-01-05T01:48:12.465Z,72.80
2023-01-05T01:50:44.140Z,72.70
2023-01-05T01:53:17.810Z,72.80
2023-01-05T01:55:46.047Z,72.70
2023-01-05T01:58:19.979Z,72.80
2023-01-05T02:00:48.626Z,72.80
2023-01-05T02:03:16.614Z,72.80
2023-01-05T02:05:44.338Z,72.80
2023-01-05T02:08:13.587Z,72.80
2023-01-05T02:10:56.217Z,72.80
2023-01-05T02:13:37.799Z,72.70
2023-01-05T02:16:19.539Z,72.80
2023-01-05T02:19:04.522Z,72.80
2023-01-05T02:21:44.134Z,72.70
2023-01-05T02:24:37.187Z,72.80
2023-01-05T02:27:47.850Z,72.80
2023-01-05T02:30:34.731Z,72.90
2023-01-05T02:33:13.943Z,72.80
2023-01-05T02:35:49.285Z,72.80
2023-01-05T02:38:23.874Z,72.80
2023-01-05T02:40:57.719Z,72.70
2023-01-05T02:43:25.780Z,72.80
2023-01-05T02:45:53.775Z,72.70
2023-01-05T02:48:23.650Z,72.80
2023-01-05T02:50:57.455Z,72.70
2023-01-05T02:53:27.981Z,72.80
2023-01-05T02:56:01.026Z,72.70
2023-01-05T02:58:37.146Z,72.80
2023-01-05T03:01:09.166Z,72.70
2023-01-05T03:03:41.904Z,72.80
2023-01-05T03:06:14.241Z,72.80
2023-01-05T03:08:49.821Z,72.70
2023-01-05T03:11:37.285Z,72.70
2023-01-05T03:14:11.931Z,72.70
2023-01-05T03:16:39.708Z,72.70
2023-01-05T03:19:31.066Z,72.70
2023-01-05T03:22:19.999Z,72.70
2023-01-05T03:25:07.336Z,73.40
2023-01-05T03:27:56.915Z,72.60
2023-01-05T03:30:48.814Z,72.70
2023-01-05T03:33:41.561Z,72.70
2023-01-05T03:36:14.002Z,72.70
2023-01-05T03:38:44.801Z,72.60
2023-01-05T03:41:17.201Z,72.50
2023-01-05T03:43:48.209Z,72.60
2023-01-05T03:46:19.893Z,72.60
2023-01-05T03:48:48.603Z,72.60
2023-01-05T03:51:20.473Z,72.60
2023-01-05T03:53:48.552Z,72.60
2023-01-05T03:56:16.300Z,72.50
2023-01-05T03:58:44.099Z,72.40
2023-01-05T04:01:11.961Z,72.40
2023-01-05T04:03:40.705Z,72.50
2023-01-05T04:06:09.421Z,72.40
2023-01-05T04:08:40.368Z,72.40
2023-01-05T04:11:15.487Z,72.50
2023-01-05T04:13:48.060Z,72.40
2023-01-05T04:16:16.693Z,72.40
2023-01-05T04:18:44.947Z,72.30
2023-01-05T04:21:14.439Z,72.40
2023-01-05T04:23:43.523Z,72.40
2023-01-05T04:26:11.256Z,72.30
2023-01-05T04:28:39.047Z,72.30
2023-01-05T04:31:06.887Z,72.40
2023-01-05T04:33:35.112Z,72.30
2023-01-05T04:36:04.472Z,72.30
2023-01-05T04:38:33.138Z,72.20
2023-01-05T04:41:03.663Z,72.30
2023-01-05T04:43:31.401Z,72.30
2023-01-05T04:46:01.680Z,72.30
2023-01-05T04:48:31.711Z,72.30
2023-01-05T04:51:00.152Z,72.30
2023-01-05T04:53:33.380Z,72.20
2023-01-05T04:56:02.767Z,72.10
2023-01-05T04:58:35.630Z,72.20
2023-01-05T05:01:04.309Z,72.10
2023-01-05T05:03:34.954Z,72.20
2023-01-05T05:06:06.224Z,72.20
2023-01-05T05:08:34.135Z,72.10
2023-01-05T05:11:05.908Z,72.20
2023-01-05T05:13:37.151Z,72.20
2023-01-05T05:16:05.342Z,72.20
2023-01-05T05:18:34.531Z,72.10
2023-01-05T05:21:04.137Z,72.10
2023-01-05T05:23:34.823Z,72.00
2023-01-05T05:26:02.756Z,72.00
2023-01-05T05:28:32.348Z,72.00
2023-01-05T05:31:00.516Z,71.90
2023-01-05T05:33:28.268Z,71.90
2023-01-05T05:35:55.979Z,71.90
2023-01-05T05:38:23.669Z,71.80
2023-01-05T05:40:51.386Z,71.80
2023-01-05T05:43:19.112Z,71.80
2023-01-05T05:45:50.604Z,71.70
2023-01-05T05:48:19.148Z,71.70
2023-01-05T05:50:47.292Z,71.70
2023-01-05T05:53:15.191Z,71.70
2023-01-05T05:55:42.932Z,71.70
2023-01-05T05:58:10.866Z,71.60
2023-01-05T06:00:38.582Z,71.90
2023-01-05T06:03:07.936Z,72.50
2023-01-05T06:05:35.744Z,72.80
2023-01-05T06:08:03.554Z,73.00
2023-01-05T06:10:31.568Z,73.20
2023-01-05T06:12:59.332Z,73.40
2023-01-05T06:15:27.198Z,73.50
2023-01-05T06:17:54.896Z,73.50
2023-01-05T06:20:23.932Z,73.70
2023-01-05T06:22:51.666Z,73.80
2023-01-05T06:25:19.505Z,74.00
2023-01-05T06:27:47.218Z,74.00
2023-01-05T06:30:15.356Z,74.10
2023-01-05T06:32:43.075Z,74.10
2023-01-05T06:35:11.093Z,74.30
2023-01-05T06:37:40.290Z,74.30
2023-01-05T06:40:09.703Z,74.30
2023-01-05T06:42:37.404Z,74.30
2023-01-05T06:45:06.417Z,74.30
2023-01-05T06:47:34.565Z,74.30
2023-01-05T06:50:02.287Z,74.10
2023-01-05T06:52:30.044Z,74.10
2023-01-05T06:54:59.036Z,73.90
2023-01-05T06:57:26.731Z,73.90
2023-01-05T06:59:54.434Z,73.80
2023-01-05T07:02:22.343Z,73.70
2023-01-05T07:04:50.076Z,73.60
2023-01-05T07:07:17.768Z,73.60
2023-01-05T07:09:49.137Z,73.50
2023-01-05T07:12:18.473Z,73.50
2023-01-05T07:14:46.231Z,73.40
2023-01-05T07:17:14.191Z,73.40
2023-01-05T07:19:42.173Z,73.40
2023-01-05T07:22:09.867Z,73.30
2023-01-05T07:24:37.561Z,73.20
2023-01-05T07:27:09.605Z,73.10
2023-01-05T07:29:39.032Z,73.10
2023-01-05T07:32:06.974Z,73.10
2023-01-05T07:34:34.730Z,73.10
2023-01-05T07:37:02.466Z,73.00
2023-01-05T07:39:30.384Z,72.90
2023-01-05T07:41:58.105Z,72.90
2023-01-05T07:44:27.333Z,72.90
2023-01-05T07:46:56.391Z,72.80
2023-01-05T07:49:24.076Z,72.80
2023-01-05T07:51:51.794Z,72.80
2023-01-05T07:54:21.420Z,73.00
2023-01-05T07:56:49.208Z,72.70
2023-01-05T07:59:17.100Z,72.60
2023-01-05T08:01:44.845Z,72.70
2023-01-05T08:04:14.038Z,72.70
2023-01-05T08:06:41.770Z,72.70
2023-01-05T08:09:23.458Z,72.60
2023-01-05T08:11:51.178Z,72.60
2023-01-05T08:14:18.901Z,72.70
2023-01-05T08:16:46.703Z,72.80
2023-01-05T08:19:15.850Z,72.80
2023-01-05T08:21:43.556Z,72.90
2023-01-05T08:24:11.307Z,72.90
2023-01-05T08:26:39.027Z,72.80
2023-01-05T08:29:06.753Z,73.10
2023-01-05T08:31:37.429Z,73.60
2023-01-05T08:34:06.174Z,74.00
2023-01-05T08:36:35.374Z,74.30
2023-01-05T08:39:03.353Z,74.50
2023-01-05T08:41:33.775Z,74.80
2023-01-05T08:44:03.328Z,75.90
2023-01-05T08:46:33.794Z,75.20
2023-01-05T08:49:03.880Z,75.10
2023-01-05T08:51:32.170Z,75.20
2023-01-05T08:54:01.295Z,75.40
2023-01-05T08:56:34.690Z,75.50
2023-01-05T08:59:06.063Z,75.50
2023-01-05T09:01:33.812Z,75.50
2023-01-05T09:04:01.603Z,75.50
2023-01-05T09:06:29.693Z,75.50
2023-01-05T09:08:57.473Z,75.50
2023-01-05T09:11:27.267Z,75.50
2023-01-05T09:13:56.740Z,75.50
2023-01-05T09:17:04.650Z,75.50
2023-01-05T09:19:14.317Z,75.40
2023-01-05T09:21:42.177Z,75.40
2023-01-05T09:24:12.667Z,75.40
2023-01-05T09:26:42.299Z,75.40
2023-01-05T09:29:10.435Z,75.40
2023-01-05T09:31:38.376Z,75.30
2023-01-05T09:34:06.148Z,75.30
2023-01-05T09:36:33.925Z,75.20
2023-01-05T09:39:01.648Z,75.20
2023-01-05T09:41:33.831Z,75.10
2023-01-05T09:44:06.280Z,75.10
2023-01-05T09:46:37.235Z,75.00
2023-01-05T09:49:12.656Z,75.00
2023-01-05T09:51:40.637Z,74.90
2023-01-05T09:54:11.272Z,74.90
2023-01-05T09:57:08.573Z,74.80
2023-01-05T09:59:35.629Z,74.80
2023-01-05T10:02:14.831Z,74.80
2023-01-05T10:04:42.926Z,74.70
2023-01-05T10:07:26.271Z,74.60
2023-01-05T10:09:55.739Z,74.60
2023-01-05T10:12:47.785Z,74.60
2023-01-05T10:15:19.790Z,74.50
2023-01-05T10:17:48.168Z,74.40
2023-01-05T10:20:19.137Z,74.30
2023-01-05T10:22:58.531Z,74.30
2023-01-05T10:25:34.928Z,74.20
2023-01-05T10:28:16.445Z,74.20
2023-01-05T10:30:55.049Z,74.10
2023-01-05T10:33:41.651Z,74.10
2023-01-05T10:36:58.065Z,74.10
2023-01-05T10:39:28.941Z,74.00
2023-01-05T10:42:04.132Z,74.00
2023-01-05T10:44:52.545Z,74.00
2023-01-05T10:47:23.978Z,74.00
2023-01-05T10:49:51.837Z,74.00
2023-01-05T10:52:21.523Z,74.00
2023-01-05T10:54:53.128Z,74.00
2023-01-05T10:57:37.171Z,74.10
2023-01-05T11:00:18.114Z,74.20
2023-01-05T11:02:51.677Z,74.30
2023-01-05T11:05:27.278Z,74.70
2023-01-05T11:07:57.510Z,74.90
2023-01-05T11:10:30.486Z,75.40
2023-01-05T11:13:04.223Z,75.90
2023-01-05T11:15:34.473Z,75.90
2023-01-05T11:18:03.815Z,75.80
2023-01-05T11:20:31.672Z,75.80
2023-01-05T11:22:59.409Z,75.70
2023-01-05T11:25:29.515Z,75.60
2023-01-05T11:28:12.072Z,75.60
2023-01-05T11:30:48.144Z,75.40
2023-01-05T11:33:25.495Z,75.20
2023-01-05T11:35:54.009Z,74.90
2023-01-05T11:38:25.888Z,74.30
2023-01-05T11:40:57.002Z,73.70
2023-01-05T11:43:27.831Z,73.50
2023-01-05T11:45:58.586Z,73.50
2023-01-05T11:48:31.941Z,73.40
2023-01-05T11:50:59.964Z,73.30
2023-01-05T11:53:39.046Z,73.20
2023-01-05T11:56:19.597Z,73.10
2023-01-05T11:58:48.843Z,73.00
2023-01-05T12:01:50.901Z,73.10
2023-01-05T12:04:54.786Z,73.10
2023-01-05T12:07:31.680Z,73.10
2023-01-05T12:10:03.910Z,73.00
2023-01-05T12:12:45.597Z,73.00
2023-01-05T12:15:45.242Z,73.00
2023-01-05T12:18:29.336Z,73.00
2023-01-05T12:21:06.679Z,72.90
2023-01-05T12:23:58.545Z,72.90
2023-01-05T12:26:28.797Z,73.00
2023-01-05T12:35:46.894Z,72.90
2023-01-05T12:38:36.387Z,72.90
2023-01-05T12:41:28.440Z,72.90
2023-01-05T12:44:09.931Z,72.80
2023-01-05T12:46:52.306Z,72.80
2023-01-05T12:49:24.944Z,73.00
2023-01-05T12:52:01.046Z,72.90
2023-01-05T12:54:42.033Z,72.80
2023-01-05T12:57:13.860Z,72.90
2023-01-05T12:59:50.948Z,72.90
2023-01-05T13:02:29.307Z,72.90
2023-01-05T13:05:01.956Z,72.90
2023-01-05T13:07:35.089Z,73.30
2023-01-05T13:10:08.350Z,72.90
2023-01-05T13:12:38.051Z,72.90
2023-01-05T13:15:17.194Z,73.00
2023-01-05T13:17:49.233Z,73.10
2023-01-05T13:20:26.947Z,73.10
2023-01-05T13:23:00.727Z,73.10
2023-01-05T13:25:34.275Z,73.10
2023-01-05T13:28:02.124Z,73.10
2023-01-05T13:30:32.808Z,73.10
2023-01-05T13:33:19.638Z,73.10
2023-01-05T13:35:59.428Z,73.00
2023-01-05T13:38:58.020Z,73.10
2023-01-05T13:41:37.173Z,73.00
2023-01-05T13:44:21.445Z,73.00
2023-01-05T13:47:11.449Z,72.90
2023-01-05T13:50:02.139Z,72.80
2023-01-05T13:52:43.729Z,72.80
2023-01-05T13:55:25.158Z,72.80
2023-01-05T13:57:56.377Z,72.70
2023-01-05T14:00:27.971Z,72.80
2023-01-05T14:03:01.792Z,72.70
2023-01-05T14:05:32.484Z,72.70
2023-01-05T14:08:04.632Z,72.80
2023-01-05T14:10:34.562Z,72.70
2023-01-05T14:13:06.741Z,72.70
2023-01-05T14:15:42.665Z,72.70
2023-01-05T14:18:11.307Z,72.70
2023-01-05T14:20:48.844Z,72.60
2023-01-05T14:23:56.257Z,72.70
2023-01-05T14:26:57.131Z,72.60
2023-01-05T14:30:09.520Z,72.60
2023-01-05T14:32:41.015Z,72.80
2023-01-05T14:35:21.383Z,72.60
2023-01-05T14:37:55.846Z,72.70
2023-01-05T14:40:33.793Z,72.70
2023-01-05T14:43:03.979Z,72.70
2023-01-05T14:45:33.498Z,72.70
2023-01-05T14:48:05.023Z,72.70
2023-01-05T14:50:35.973Z,72.70
2023-01-05T14:53:11.680Z,72.70
2023-01-05T14:55:41.116Z,72.70
2023-01-05T14:58:14.672Z,72.70
2023-01-05T15:00:53.788Z,72.70
2023-01-05T15:03:29.449Z,72.70
2023-01-05T15:06:07.561Z,72.70
2023-01-05T15:09:04.068Z,72.70
2023-01-05T15:11:51.738Z,72.70
2023-01-05T15:14:37.226Z,72.70
2023-01-05T15:17:32.617Z,72.70
2023-01-05T15:20:26.045Z,72.80
2023-01-05T15:23:10.108Z,72.80
2023-01-05T15:25:57.999Z,72.80
2023-01-05T15:28:49.642Z,72.80
2023-01-05T15:31:30.290Z,72.80
2023-01-05T15:34:07.522Z,72.80
2023-01-05T15:36:43.293Z,72.80
2023-01-05T15:39:30.835Z,72.80
2023-01-05T15:42:01.368Z,72.80
2023-01-05T15:44:34.323Z,72.70
2023-01-05T15:47:04.747Z,72.70
2023-01-05T15:49:34.750Z,72.70
2023-01-05T15:52:04.255Z,72.70
2023-01-05T15:54:33.715Z,72.60
2023-01-05T15:57:02.431Z,72.60
2023-01-05T15:59:33.622Z,72.60
2023-01-05T16:02:01.610Z,72.60
2023-01-05T16:04:29.395Z,72.50
2023-01-05T16:07:01.667Z,72.50
2023-01-05T16:09:34.675Z,72.50
2023-01-05T16:12:07.419Z,72.50
2023-01-05T16:14:39.672Z,72.50
2023-01-05T16:17:12.244Z,72.50
2023-01-05T16:19:45.716Z,72.60
2023-01-05T16:22:19.657Z,72.60
2023-01-05T16:24:56.130Z,72.60
2023-01-05T16:27:24.070Z,72.60
2023-01-05T16:29:52.165Z,72.70
2023-01-05T16:32:28.910Z,72.70
2023-01-05T16:35:21.322Z,72.70
2023-01-05T16:38:04.278Z,72.70
2023-01-05T16:40:33.816Z,73.50
2023-01-05T16:43:01.872Z,72.80
2023-01-05T16:45:33.296Z,72.80
2023-01-05T16:48:01.349Z,72.80
2023-01-05T16:50:54.677Z,72.80
2023-01-05T16:53:24.686Z,72.90
2023-01-05T16:55:57.164Z,72.80
2023-01-05T16:58:38.509Z,72.80
2023-01-05T17:01:26.772Z,72.80
2023-01-05T17:03:55.102Z,73.70
2023-01-05T17:06:26.736Z,72.80
2023-01-05T17:08:56.004Z,72.90
2023-01-05T17:11:27.779Z,72.80
2023-01-05T17:13:56.461Z,72.80
2023-01-05T17:16:24.215Z,72.90
2023-01-05T17:18:51.987Z,72.80
2023-01-05T17:21:21.880Z,72.90
2023-01-05T17:23:51.788Z,72.90
2023-01-05T17:26:22.138Z,73.00
2023-01-05T17:28:52.062Z,73.20
2023-01-05T17:31:19.794Z,73.20
2023-01-05T17:33:47.504Z,73.20
2023-01-05T17:38:48.456Z,73.30
2023-01-05T17:41:17.149Z,73.30
2023-01-05T17:43:45.791Z,73.40
2023-01-05T17:46:19.085Z,73.50
2023-01-05T17:48:47.087Z,73.60
2023-01-05T17:51:14.839Z,73.50
2023-01-05T17:53:42.560Z,73.50
2023-01-05T17:56:10.295Z,73.50
2023-01-05T17:58:38.970Z,73.50
2023-01-05T18:01:07.329Z,73.40
2023-01-05T18:03:36.415Z,73.60
2023-01-05T18:06:04.390Z,73.60
2023-01-05T18:08:32.096Z,73.50
2023-01-05T18:11:02.728Z,73.30
2023-01-05T18:13:30.829Z,73.40
2023-01-05T18:18:31.477Z,73.40
2023-01-05T18:21:02.349Z,73.40
2023-01-05T18:23:30.275Z,73.40
2023-01-05T18:26:03.325Z,73.40
2023-01-05T18:28:31.400Z,73.40
2023-01-05T18:31:00.768Z,73.20
2023-01-05T18:33:28.719Z,73.30
2023-01-05T18:38:26.404Z,73.30
2023-01-05T18:40:54.100Z,73.30
2023-01-05T18:43:21.818Z,73.30
2023-01-05T18:45:55.320Z,73.30
2023-01-05T18:48:23.055Z,73.30
2023-01-05T18:50:52.129Z,73.20
2023-01-05T18:53:21.289Z,73.30
2023-01-05T18:55:50.502Z,73.30
2023-01-05T18:58:18.403Z,73.40
2023-01-05T19:00:46.724Z,73.40
2023-01-05T19:03:14.608Z,73.50
2023-01-05T19:05:43.899Z,73.50
2023-01-05T19:08:12.996Z,73.50
2023-01-05T19:10:41.134Z,73.60
2023-01-05T19:13:10.387Z,73.70
2023-01-05T19:15:39.116Z,73.70
2023-01-05T19:18:07.141Z,73.70
2023-01-05T19:20:34.971Z,73.70
2023-01-05T19:23:02.698Z,73.70
2023-01-05T19:25:31.186Z,73.80
2023-01-05T19:28:01.204Z,73.80
2023-01-05T19:30:31.437Z,73.80
2023-01-05T19:33:00.945Z,73.80
2023-01-05T19:35:30.169Z,73.80
2023-01-05T19:37:57.970Z,73.80
2023-01-05T19:40:25.661Z,73.90
2023-01-05T19:42:53.599Z,73.90
2023-01-05T19:45:21.389Z,73.90
2023-01-05T19:47:50.401Z,73.80
2023-01-05T19:50:18.122Z,73.90
2023-01-05T19:52:45.840Z,73.90
2023-01-05T19:55:13.576Z,73.90
2023-01-05T19:57:41.282Z,73.90
2023-01-05T20:00:10.563Z,73.90
2023-01-05T20:02:41.993Z,73.90
2023-01-05T20:05:13.932Z,73.90
2023-01-05T20:07:43.336Z,73.90
2023-01-05T20:10:11.165Z,74.00
2023-01-05T20:12:38.981Z,74.00
2023-01-05T20:15:07.335Z,74.00
2023-01-05T20:17:35.026Z,74.00
2023-01-05T20:20:02.778Z,74.00
2023-01-05T20:22:31.823Z,74.00
2023-01-05T20:24:59.939Z,74.00
2023-01-05T20:27:27.662Z,74.00
2023-01-05T20:29:55.404Z,74.00
2023-01-05T20:32:24.608Z,74.00
2023-01-05T20:34:54.141Z,74.00
2023-01-05T20:37:23.499Z,74.00
2023-01-05T20:39:55.450Z,74.00
2023-01-05T20:42:23.138Z,74.00
2023-01-05T20:44:51.177Z,74.00
2023-01-05T20:47:18.967Z,74.10
2023-01-05T20:49:47.460Z,74.10
2023-01-05T20:52:17.445Z,74.00
2023-01-05T20:54:45.584Z,74.00
2023-01-05T20:57:14.702Z,74.00
2023-01-05T20:59:42.428Z,73.90
2023-01-05T21:02:23.075Z,73.80
2023-01-05T21:04:52.171Z,73.70
2023-01-05T21:07:20.154Z,73.70
2023-01-05T21:09:48.078Z,73.70
2023-01-05T21:12:17.106Z,73.70
2023-01-05T21:14:44.893Z,73.70
2023-01-05T21:17:12.575Z,73.70
2023-01-05T21:19:40.272Z,73.70
2023-01-05T21:22:07.967Z,73.70
2023-01-05T21:24:35.689Z,73.70
2023-01-05T21:27:03.388Z,73.70
2023-01-05T21:29:32.968Z,73.70
2023-01-05T21:32:00.672Z,73.70
2023-01-05T21:34:28.607Z,73.60
2023-01-05T21:36:56.373Z,73.60
2023-01-05T21:39:25.895Z,73.70
2023-01-05T21:42:12.697Z,73.70
2023-01-05T21:44:42.189Z,73.70
2023-01-05T21:47:10.133Z,73.70
2023-01-05T21:49:37.906Z,73.70
2023-01-05T21:52:24.256Z,73.50
2023-01-05T21:55:09.732Z,73.50
2023-01-05T21:57:37.461Z,73.50
2023-01-05T22:00:08.384Z,73.50
2023-01-05T22:02:36.322Z,73.60
2023-01-05T22:05:04.267Z,73.60
2023-01-05T22:07:31.963Z,73.60
2023-01-05T22:09:59.663Z,73.60
2023-01-05T22:12:27.396Z,73.60
2023-01-05T22:14:55.292Z,73.60
2023-01-05T22:17:24.564Z,73.60
2023-01-05T22:19:53.227Z,73.60
2023-01-05T22:22:21.049Z,73.60
2023-01-05T22:24:48.881Z,73.60
2023-01-05T22:27:16.559Z,73.60
2023-01-05T22:29:44.316Z,73.60
2023-01-05T22:32:12.058Z,73.60
2023-01-05T22:34:43.692Z,73.60
2023-01-05T22:37:11.504Z,74.40
2023-01-05T22:39:39.228Z,73.60
2023-01-05T22:42:07.030Z,73.70
2023-01-05T22:44:34.758Z,73.60
2023-01-05T22:47:02.450Z,73.60
2023-01-05T22:49:30.564Z,73.60
2023-01-05T22:51:59.740Z,73.60
2023-01-05T22:54:27.439Z,73.60
2023-01-05T22:56:55.168Z,73.70
2023-01-05T22:59:22.861Z,73.50
2023-01-05T23:01:50.628Z,73.60
2023-01-05T23:04:18.322Z,73.70
2023-01-05T23:06:46.113Z,73.60
2023-01-05T23:09:17.073Z,73.70
2023-01-05T23:11:46.733Z,73.70
2023-01-05T23:14:17.328Z,73.70
2023-01-05T23:16:45.433Z,73.70
2023-01-05T23:19:13.928Z,73.70
2023-01-05T23:21:42.282Z,73.70
2023-01-05T23:24:10.385Z,73.70
2023-01-05T23:26:39.451Z,73.70
2023-01-05T23:29:07.183Z,73.70
2023-01-05T23:31:34.927Z,73.70
2023-01-05T23:34:02.654Z,73.70
2023-01-05T23:36:30.337Z,73.70
2023-01-05T23:38:58.036Z,73.70
2023-01-05T23:41:25.818Z,73.70
2023-01-05T23:43:54.847Z,73.70
2023-01-05T23:46:23.590Z,73.70
2023-01-05T23:48:52.677Z,73.70
2023-01-05T23:51:20.894Z,73.80
2023-01-05T23:53:50.245Z,73.70
2023-01-05T23:56:20.358Z,73.70
2023-01-05T23:58:48.224Z,73.70
