createdAt,value
2019-06-15T00:01:17.245Z,7.53
2019-06-15T00:03:45.781Z,6.70
2019-06-15T00:06:14.262Z,3.80
2019-06-15T00:08:42.750Z,6.20
2019-06-15T00:11:11.212Z,6.17
2019-06-15T00:13:39.767Z,7.87
2019-06-15T00:16:08.226Z,5.27
2019-06-15T00:18:36.725Z,5.40
2019-06-15T00:21:05.423Z,4.43
2019-06-15T00:23:33.978Z,11.90
2019-06-15T00:26:02.440Z,6.70
2019-06-15T00:28:31.025Z,8.10
2019-06-15T00:30:59.559Z,6.40
2019-06-15T00:33:28.042Z,7.50
2019-06-15T00:35:56.506Z,5.10
2019-06-15T00:38:25.079Z,8.63
2019-06-15T00:40:53.551Z,9.90
2019-06-15T00:43:22.059Z,11.50
2019-06-15T00:45:50.587Z,6.93
2019-06-15T00:48:19.079Z,6.40
2019-06-15T00:50:47.618Z,8.43
2019-06-15T00:53:16.167Z,7.30
2019-06-15T00:55:44.709Z,6.00
2019-06-15T00:58:13.231Z,6.20
2019-06-15T01:00:41.727Z,8.77
2019-06-15T01:03:10.281Z,9.27
2019-06-15T01:05:38.842Z,7.50
2019-06-15T01:08:07.373Z,5.77
2019-06-15T01:10:35.947Z,8.00
2019-06-15T01:13:04.642Z,10.60
2019-06-15T01:15:33.207Z,6.53
2019-06-15T01:18:01.676Z,8.00
2019-06-15T01:20:30.302Z,5.77
2019-06-15T01:22:58.852Z,7.37
2019-06-15T01:25:27.371Z,6.17
2019-06-15T01:27:55.844Z,6.33
2019-06-15T01:30:24.411Z,7.60
2019-06-15T01:32:52.967Z,12.17
2019-06-15T01:35:21.498Z,5.17
2019-06-15T01:37:50.052Z,5.80
2019-06-15T01:40:18.761Z,7.23
2019-06-15T01:42:47.323Z,8.03
2019-06-15T01:45:17.114Z,8.57
2019-06-15T01:47:45.606Z,5.70
2019-06-15T01:50:14.300Z,13.63
2019-06-15T01:52:43.623Z,7.97
2019-06-15T01:55:20.471Z,5.90
2019-06-15T01:57:42.383Z,11.27
2019-06-15T02:00:13.936Z,7.30
2019-06-15T02:02:42.448Z,5.77
2019-06-15T02:05:11.055Z,9.10
2019-06-15T02:07:39.517Z,7.83
2019-06-15T02:10:08.430Z,6.80
2019-06-15T02:12:36.885Z,8.90
2019-06-15T02:15:08.427Z,7.53
2019-06-15T02:17:36.889Z,7.30
2019-06-15T02:20:08.915Z,8.47
2019-06-15T02:22:37.461Z,7.40
2019-06-15T02:25:07.155Z,6.47
2019-06-15T02:27:35.956Z,6.20
2019-06-15T02:30:06.331Z,6.50
2019-06-15T02:32:34.864Z,11.33
2019-06-15T02:35:05.311Z,14.30
2019-06-15T02:37:33.767Z,8.73
2019-06-15T02:40:02.275Z,6.10
2019-06-15T02:42:30.783Z,6.13
2019-06-15T02:44:59.335Z,6.83
2019-06-15T02:47:27.896Z,8.10
2019-06-15T02:49:56.378Z,7.73
2019-06-15T02:52:24.908Z,10.50
2019-06-15T02:54:53.383Z,7.50
2019-06-15T02:57:21.843Z,15.83
2019-06-15T02:59:50.326Z,6.27
2019-06-15T03:02:18.963Z,13.00
2019-06-15T03:04:47.524Z,7.60
2019-06-15T03:07:16.155Z,9.53
2019-06-15T03:09:44.703Z,6.27
2019-06-15T03:12:13.446Z,8.37
2019-06-15T03:14:41.999Z,8.67
2019-06-15T03:17:10.473Z,11.00
2019-06-15T03:19:39.046Z,12.90
2019-06-15T03:22:07.589Z,14.27
2019-06-15T03:24:37.043Z,9.50
2019-06-15T03:27:05.595Z,7.73
2019-06-15T03:29:34.154Z,17.83
2019-06-15T03:32:02.702Z,10.77
2019-06-15T03:34:31.267Z,8.07
2019-06-15T03:36:59.726Z,10.37
2019-06-15T03:39:28.193Z,13.83
2019-06-15T03:41:56.652Z,16.33
2019-06-15T03:44:25.160Z,12.70
2019-06-15T03:46:53.699Z,13.57
2019-06-15T03:49:22.174Z,12.23
2019-06-15T03:51:50.659Z,9.20
2019-06-15T03:54:19.222Z,8.93
2019-06-15T03:56:47.777Z,15.10
2019-06-15T03:59:16.327Z,11.73
2019-06-15T04:01:50.969Z,7.63
2019-06-15T04:04:19.613Z,8.93
2019-06-15T04:06:48.159Z,10.37
2019-06-15T04:09:17.769Z,6.53
2019-06-15T04:11:46.302Z,6.97
2019-06-15T04:14:14.764Z,6.43
2019-06-15T04:16:43.260Z,12.83
2019-06-15T04:19:11.807Z,7.30
2019-06-15T04:21:40.266Z,6.30
2019-06-15T04:24:08.755Z,6.97
2019-06-15T04:26:37.292Z,4.27
2019-06-15T04:29:05.884Z,5.00
2019-06-15T04:31:34.344Z,6.17
2019-06-15T04:34:02.982Z,4.80
2019-06-15T04:36:31.556Z,7.43
2019-06-15T04:39:00.363Z,5.87
2019-06-15T04:41:28.862Z,5.53
2019-06-15T04:43:57.343Z,7.40
2019-06-15T04:46:25.818Z,8.73
2019-06-15T04:48:54.311Z,4.33
2019-06-15T04:51:22.780Z,5.03
2019-06-15T04:53:51.260Z,6.93
2019-06-15T04:56:19.740Z,8.03
2019-06-15T04:58:48.279Z,5.73
2019-06-15T05:01:16.819Z,13.83
2019-06-15T05:03:45.287Z,7.70
2019-06-15T05:06:13.758Z,6.80
2019-06-15T05:08:42.219Z,5.40
2019-06-15T05:11:10.683Z,5.33
2019-06-15T05:13:39.247Z,4.67
2019-06-15T05:16:07.760Z,5.33
2019-06-15T05:18:36.242Z,4.43
2019-06-15T05:21:04.777Z,10.23
2019-06-15T05:23:33.237Z,7.43
2019-06-15T05:26:01.724Z,4.43
2019-06-15T05:28:30.277Z,8.10
2019-06-15T05:30:58.834Z,4.37
2019-06-15T05:33:27.294Z,4.10
2019-06-15T05:35:55.776Z,4.40
2019-06-15T05:38:24.314Z,7.80
2019-06-15T05:40:52.812Z,6.47
2019-06-15T05:43:21.371Z,5.37
2019-06-15T05:45:49.932Z,8.07
2019-06-15T05:48:18.476Z,7.40
2019-06-15T05:50:47.030Z,6.00
2019-06-15T05:53:15.563Z,4.30
2019-06-15T05:55:44.095Z,4.30
2019-06-15T05:58:12.577Z,3.80
2019-06-15T06:00:41.047Z,4.07
2019-06-15T06:03:09.712Z,9.17
2019-06-15T06:05:38.402Z,5.23
2019-06-15T06:08:07.027Z,11.73
2019-06-15T06:10:35.586Z,3.93
2019-06-15T06:13:04.200Z,6.73
2019-06-15T06:15:33.055Z,3.90
2019-06-15T06:18:01.601Z,4.93
2019-06-15T06:20:30.160Z,7.40
2019-06-15T06:22:58.675Z,4.40
2019-06-15T06:25:27.303Z,4.17
2019-06-15T06:27:55.883Z,5.33
2019-06-15T06:30:24.355Z,5.67
2019-06-15T06:32:53.244Z,6.00
2019-06-15T06:35:21.793Z,6.50
2019-06-15T06:37:50.278Z,4.33
2019-06-15T06:40:19.052Z,6.13
2019-06-15T06:42:47.616Z,10.43
2019-06-15T06:45:16.412Z,15.43
2019-06-15T06:47:44.942Z,9.33
2019-06-15T06:50:13.972Z,5.40
2019-06-15T06:52:42.504Z,4.90
2019-06-15T06:55:11.414Z,6.13
2019-06-15T06:57:51.910Z,6.60
2019-06-15T07:00:11.265Z,6.93
2019-06-15T07:02:39.818Z,6.63
2019-06-15T07:05:08.450Z,5.50
2019-06-15T07:07:37.053Z,8.77
2019-06-15T07:10:07.047Z,11.23
2019-06-15T07:12:35.616Z,5.53
2019-06-15T07:15:05.207Z,7.13
2019-06-15T07:17:33.789Z,10.97
2019-06-15T07:20:02.560Z,6.50
2019-06-15T07:22:31.061Z,12.63
2019-06-15T07:24:59.523Z,9.77
2019-06-15T07:27:27.993Z,9.97
2019-06-15T07:29:56.533Z,12.07
2019-06-15T07:32:25.010Z,8.50
2019-06-15T07:34:53.556Z,9.20
2019-06-15T07:37:22.155Z,12.07
2019-06-15T07:39:50.654Z,14.50
2019-06-15T07:42:19.243Z,9.83
2019-06-15T07:44:47.775Z,8.63
2019-06-15T07:47:16.305Z,12.87
2019-06-15T07:49:44.787Z,8.40
2019-06-15T07:52:13.361Z,9.80
2019-06-15T07:54:41.883Z,12.03
2019-06-15T07:57:10.367Z,10.23
2019-06-15T07:59:38.904Z,11.03
2019-06-15T08:02:08.091Z,9.20
2019-06-15T08:04:36.576Z,11.23
2019-06-15T08:07:05.961Z,13.17
2019-06-15T08:09:34.491Z,8.67
2019-06-15T08:12:02.972Z,12.90
2019-06-15T08:14:31.513Z,8.40
2019-06-15T08:17:00.030Z,8.53
2019-06-15T08:19:28.568Z,10.63
2019-06-15T08:21:57.114Z,11.73
2019-06-15T08:24:25.608Z,10.67
2019-06-15T08:26:54.107Z,8.83
2019-06-15T08:29:22.638Z,8.93
2019-06-15T08:31:51.123Z,17.53
2019-06-15T08:34:19.701Z,10.40
2019-06-15T08:36:48.248Z,7.70
2019-06-15T08:39:16.783Z,9.10
2019-06-15T08:41:45.338Z,8.80
2019-06-15T08:44:14.160Z,16.60
2019-06-15T08:46:42.619Z,7.63
2019-06-15T08:49:11.428Z,6.23
2019-06-15T08:51:39.984Z,7.20
2019-06-15T08:54:08.575Z,12.00
2019-06-15T08:56:37.066Z,9.53
2019-06-15T08:59:05.575Z,7.77
2019-06-15T09:01:34.094Z,7.80
2019-06-15T09:04:02.579Z,6.87
2019-06-15T09:06:31.067Z,10.73
2019-06-15T09:08:59.644Z,7.07
2019-06-15T09:11:28.352Z,7.40
2019-06-15T09:13:56.824Z,8.00
2019-06-15T09:16:25.916Z,7.57
2019-06-15T09:18:56.744Z,9.53
2019-06-15T09:21:24.767Z,16.03
2019-06-15T09:23:53.332Z,11.97
2019-06-15T09:26:21.903Z,9.00
2019-06-15T09:28:50.447Z,9.33
2019-06-15T09:31:19.022Z,7.70
2019-06-15T09:33:47.583Z,10.13
2019-06-15T09:36:16.154Z,7.27
2019-06-15T09:38:44.697Z,10.33
2019-06-15T09:41:13.532Z,8.33
2019-06-15T09:43:42.059Z,9.23
2019-06-15T09:46:10.543Z,5.97
2019-06-15T09:48:39.031Z,8.67
2019-06-15T09:51:07.588Z,8.40
2019-06-15T09:53:36.128Z,8.10
2019-06-15T09:56:04.776Z,12.00
2019-06-15T09:58:33.308Z,6.17
2019-06-15T10:01:01.896Z,7.23
2019-06-15T10:03:30.470Z,6.03
2019-06-15T10:05:58.965Z,7.30
2019-06-15T10:08:27.447Z,5.03
2019-06-15T10:10:55.978Z,5.73
2019-06-15T10:13:24.463Z,4.23
2019-06-15T10:15:52.938Z,5.13
2019-06-15T10:18:21.424Z,6.10
2019-06-15T10:20:49.894Z,4.80
2019-06-15T10:23:18.377Z,5.67
2019-06-15T10:25:46.841Z,4.20
2019-06-15T10:28:15.470Z,4.67
2019-06-15T10:30:44.007Z,3.30
2019-06-15T10:33:12.499Z,4.60
2019-06-15T10:35:40.986Z,4.27
2019-06-15T10:38:09.530Z,7.53
2019-06-15T10:40:38.028Z,8.60
2019-06-15T10:43:06.687Z,3.20
2019-06-15T10:45:35.303Z,2.43
2019-06-15T10:48:03.767Z,3.90
2019-06-15T10:50:32.256Z,5.43
2019-06-15T10:53:00.744Z,2.87
2019-06-15T10:55:29.316Z,3.43
2019-06-15T10:57:57.856Z,4.60
2019-06-15T11:00:26.743Z,4.87
2019-06-15T11:02:55.292Z,3.17
2019-06-15T11:05:23.959Z,2.97
2019-06-15T11:07:52.512Z,4.70
2019-06-15T11:10:26.774Z,7.90
2019-06-15T11:12:55.748Z,2.57
2019-06-15T11:15:24.978Z,5.40
2019-06-15T11:17:53.448Z,2.40
2019-06-15T11:20:22.060Z,2.00
2019-06-15T11:22:50.561Z,3.80
2019-06-15T11:25:19.098Z,2.67
2019-06-15T11:27:47.676Z,3.90
2019-06-15T11:30:16.272Z,3.27
2019-06-15T11:32:44.768Z,2.50
2019-06-15T11:35:13.547Z,7.67
2019-06-15T11:37:42.031Z,5.23
2019-06-15T11:40:10.755Z,6.20
2019-06-15T11:42:39.247Z,2.40
2019-06-15T11:45:08.048Z,2.43
2019-06-15T11:47:36.854Z,4.93
2019-06-15T11:50:06.148Z,2.03
2019-06-15T11:52:34.697Z,1.70
2019-06-15T11:55:04.440Z,5.67
2019-06-15T11:57:32.968Z,3.10
2019-06-15T12:00:01.471Z,1.37
2019-06-15T12:02:30.051Z,4.63
2019-06-15T12:04:58.950Z,2.17
2019-06-15T12:07:27.555Z,8.80
2019-06-15T12:09:56.103Z,1.00
2019-06-15T12:12:24.742Z,6.33
2019-06-15T12:14:53.284Z,5.03
2019-06-15T12:17:21.856Z,1.00
2019-06-15T12:19:50.320Z,1.10
2019-06-15T12:22:18.874Z,1.00
2019-06-15T12:24:47.424Z,6.63
2019-06-15T12:27:15.980Z,1.07
2019-06-15T12:29:44.442Z,3.13
2019-06-15T12:32:13.007Z,1.43
2019-06-15T12:34:41.548Z,3.43
2019-06-15T12:37:10.245Z,3.80
2019-06-15T12:39:41.897Z,2.97
2019-06-15T12:42:08.968Z,1.93
2019-06-15T12:44:37.519Z,2.43
2019-06-15T12:47:05.978Z,1.50
2019-06-15T12:49:34.515Z,1.20
2019-06-15T12:52:02.974Z,5.23
2019-06-15T12:54:31.461Z,1.13
2019-06-15T12:56:59.995Z,2.30
2019-06-15T12:59:28.530Z,1.20
2019-06-15T13:01:57.010Z,2.10
2019-06-15T13:04:25.601Z,0.90
2019-06-15T13:06:54.074Z,1.13
2019-06-15T13:09:22.567Z,1.30
2019-06-15T13:11:51.045Z,0.80
2019-06-15T13:14:19.679Z,1.20
2019-06-15T13:16:48.262Z,2.43
2019-06-15T13:19:16.811Z,1.73
2019-06-15T13:21:45.418Z,4.67
2019-06-15T13:24:13.940Z,1.00
2019-06-15T13:26:42.423Z,1.00
2019-06-15T13:29:10.959Z,3.53
2019-06-15T13:31:39.478Z,4.10
2019-06-15T13:34:08.119Z,1.23
2019-06-15T13:36:36.669Z,1.10
2019-06-15T13:53:09.418Z,1.23
2019-06-15T13:55:37.870Z,2.30
2019-06-15T13:58:06.463Z,2.00
2019-06-15T14:00:35.000Z,2.07
2019-06-15T14:03:03.538Z,1.83
2019-06-15T14:05:32.175Z,1.10
2019-06-15T14:08:00.751Z,0.80
2019-06-15T14:10:29.318Z,4.93
2019-06-15T14:12:57.847Z,1.20
2019-06-15T14:15:26.335Z,1.70
2019-06-15T14:17:54.895Z,1.20
2019-06-15T14:20:23.462Z,1.33
2019-06-15T14:22:52.075Z,2.80
2019-06-15T14:25:20.565Z,1.63
2019-06-15T14:27:49.095Z,1.50
2019-06-15T14:30:18.673Z,2.73
2019-06-15T14:32:47.277Z,1.80
2019-06-15T14:35:16.232Z,1.20
2019-06-15T14:37:44.791Z,1.60
2019-06-15T14:40:14.614Z,1.20
2019-06-15T14:42:43.085Z,1.63
2019-06-15T14:45:12.016Z,3.50
2019-06-15T14:47:40.567Z,1.10
2019-06-15T14:50:09.742Z,1.40
2019-06-15T14:52:38.258Z,1.10
2019-06-15T14:55:07.395Z,1.87
2019-06-15T14:57:36.219Z,1.30
2019-06-15T15:00:08.682Z,1.37
2019-06-15T15:02:37.251Z,4.57
2019-06-15T15:05:09.346Z,1.10
2019-06-15T15:07:37.975Z,1.67
2019-06-15T15:10:08.180Z,1.30
2019-06-15T15:12:37.061Z,1.53
2019-06-15T15:15:08.239Z,3.07
2019-06-15T15:17:37.216Z,2.50
2019-06-15T15:20:08.039Z,1.47
2019-06-15T15:22:37.117Z,1.30
2019-06-15T15:25:06.900Z,3.37
2019-06-15T15:27:37.376Z,2.03
2019-06-15T15:30:09.423Z,1.60
2019-06-15T15:32:37.987Z,2.03
2019-06-15T15:35:06.999Z,6.03
2019-06-15T15:37:37.162Z,3.70
2019-06-15T15:40:07.358Z,2.47
2019-06-15T15:42:37.077Z,1.77
2019-06-15T15:45:07.406Z,1.70
2019-06-15T15:47:36.271Z,1.90
2019-06-15T15:50:09.456Z,2.93
2019-06-15T15:52:38.005Z,2.07
2019-06-15T15:55:11.249Z,3.90
2019-06-15T15:57:39.846Z,5.90
2019-06-15T16:00:08.903Z,1.80
2019-06-15T16:02:48.200Z,2.77
2019-06-15T16:05:07.780Z,1.50
2019-06-15T16:07:36.507Z,3.90
2019-06-15T16:10:06.302Z,2.37
2019-06-15T16:12:36.199Z,2.50
2019-06-15T16:15:07.226Z,1.90
2019-06-15T16:17:37.331Z,2.80
2019-06-15T16:20:09.096Z,3.30
2019-06-15T16:22:37.679Z,9.23
2019-06-15T16:25:06.798Z,1.93
2019-06-15T16:27:37.033Z,2.10
2019-06-15T16:30:08.657Z,4.53
2019-06-15T16:32:37.436Z,3.03
2019-06-15T16:35:07.096Z,2.03
2019-06-15T16:37:35.828Z,4.40
2019-06-15T16:40:08.359Z,6.20
2019-06-15T16:42:36.896Z,2.80
2019-06-15T16:45:06.839Z,4.53
2019-06-15T16:47:36.398Z,1.70
2019-06-15T16:50:08.690Z,6.00
2019-06-15T16:52:37.170Z,7.03
2019-06-15T16:55:10.829Z,3.27
2019-06-15T16:57:37.677Z,2.00
2019-06-15T17:00:21.684Z,2.67
2019-06-15T17:02:50.678Z,2.70
2019-06-15T17:05:19.667Z,2.03
2019-06-15T17:07:48.340Z,3.30
2019-06-15T17:10:19.916Z,2.90
2019-06-15T17:12:48.534Z,1.87
2019-06-15T17:15:17.226Z,4.30
2019-06-15T17:17:46.127Z,5.33
2019-06-15T17:20:16.407Z,1.70
2019-06-15T17:22:47.241Z,1.47
2019-06-15T17:25:16.640Z,6.13
2019-06-15T17:27:46.962Z,1.60
2019-06-15T17:30:17.176Z,1.93
2019-06-15T17:32:45.898Z,2.50
2019-06-15T17:35:16.776Z,2.57
2019-06-15T17:37:46.985Z,1.90
2019-06-15T17:40:16.255Z,2.03
2019-06-15T17:42:44.842Z,1.83
2019-06-15T17:45:16.006Z,2.23
2019-06-15T17:47:43.786Z,3.57
2019-06-15T17:50:16.942Z,4.83
2019-06-15T17:52:46.837Z,3.03
2019-06-15T17:55:17.691Z,1.90
2019-06-15T17:57:46.497Z,8.60
2019-06-15T18:00:16.593Z,1.20
2019-06-15T18:02:45.281Z,3.17
2019-06-15T18:05:13.813Z,4.50
2019-06-15T18:07:42.305Z,11.10
2019-06-15T18:10:11.320Z,1.70
2019-06-15T18:12:39.822Z,1.97
2019-06-15T18:15:09.894Z,2.90
2019-06-15T18:17:38.397Z,1.73
2019-06-15T18:20:07.096Z,3.93
2019-06-15T18:22:36.244Z,1.73
2019-06-15T18:25:06.635Z,1.97
2019-06-15T18:27:37.233Z,1.90
2019-06-15T18:30:06.785Z,1.90
2019-06-15T18:32:37.892Z,5.70
2019-06-15T18:35:06.643Z,1.70
2019-06-15T18:37:37.064Z,8.73
2019-06-15T18:40:07.137Z,4.93
2019-06-15T18:42:36.914Z,2.00
2019-06-15T18:45:09.438Z,2.47
2019-06-15T18:47:37.977Z,3.30
2019-06-15T18:50:10.218Z,2.17
2019-06-15T18:52:38.779Z,1.93
2019-06-15T18:55:08.059Z,2.60
2019-06-15T18:57:37.377Z,3.43
2019-06-15T19:00:08.519Z,2.50
2019-06-15T19:02:36.993Z,2.47
2019-06-15T19:05:08.713Z,2.73
2019-06-15T19:07:37.888Z,4.00
2019-06-15T19:10:07.288Z,2.27
2019-06-15T19:12:35.867Z,3.07
2019-06-15T19:15:07.300Z,3.10
2019-06-15T19:17:37.091Z,4.63
2019-06-15T19:20:06.388Z,4.93
2019-06-15T19:22:34.952Z,5.50
2019-06-15T19:25:04.266Z,3.53
2019-06-15T19:27:32.758Z,9.43
2019-06-15T19:30:01.287Z,3.00
2019-06-15T19:32:29.852Z,3.53
2019-06-15T19:34:58.372Z,4.70
2019-06-15T19:37:26.972Z,2.60
2019-06-15T19:39:56.512Z,6.13
2019-06-15T19:42:26.001Z,2.80
2019-06-15T19:44:56.219Z,3.60
2019-06-15T19:47:26.502Z,5.00
2019-06-15T19:49:56.846Z,2.90
2019-06-15T19:52:25.488Z,2.67
2019-06-15T19:54:54.018Z,5.43
2019-06-15T19:57:22.592Z,4.23
2019-06-15T19:59:51.150Z,2.80
2019-06-15T20:02:19.671Z,3.50
2019-06-15T20:04:59.223Z,2.63
2019-06-15T20:07:18.450Z,3.33
2019-06-15T20:09:46.920Z,4.17
2019-06-15T20:12:21.511Z,15.57
2019-06-15T20:14:46.273Z,4.20
2019-06-15T20:17:17.375Z,3.50
2019-06-15T20:19:46.504Z,3.00
2019-06-15T20:22:17.117Z,9.37
2019-06-15T20:24:47.348Z,2.97
2019-06-15T20:27:16.420Z,5.33
2019-06-15T20:29:47.464Z,3.70
2019-06-15T20:32:17.374Z,5.80
2019-06-15T20:34:46.289Z,4.30
2019-06-15T20:37:16.848Z,4.90
2019-06-15T20:39:46.775Z,8.13
2019-06-15T20:42:16.415Z,3.30
2019-06-15T20:44:46.195Z,4.90
2019-06-15T20:47:14.908Z,4.03
2019-06-15T20:49:43.449Z,18.27
2019-06-15T20:52:11.987Z,3.50
2019-06-15T20:54:40.469Z,3.80
2019-06-15T20:57:09.009Z,4.13
2019-06-15T20:59:37.537Z,4.40
2019-06-15T21:02:06.779Z,4.73
2019-06-15T21:04:36.336Z,4.30
2019-06-15T21:07:06.606Z,4.87
2019-06-15T21:09:36.414Z,4.23
2019-06-15T21:12:06.664Z,4.00
2019-06-15T21:14:36.633Z,4.70
2019-06-15T21:17:06.784Z,4.60
2019-06-15T21:19:36.152Z,4.23
2019-06-15T21:22:06.338Z,5.10
2019-06-15T21:24:37.062Z,5.07
2019-06-15T21:27:06.189Z,7.53
2019-06-15T21:29:37.041Z,8.20
2019-06-15T21:32:05.149Z,6.83
2019-06-15T21:34:36.042Z,7.70
2019-06-15T21:37:06.307Z,5.40
2019-06-15T21:39:36.307Z,5.13
2019-06-15T21:42:04.435Z,5.97
2019-06-15T21:44:32.968Z,5.70
2019-06-15T21:47:01.712Z,5.63
2019-06-15T21:49:30.428Z,6.90
2019-06-15T21:52:01.675Z,12.30
2019-06-15T21:54:35.912Z,5.90
2019-06-15T21:57:12.683Z,5.47
2019-06-15T21:59:42.010Z,4.87
2019-06-15T22:02:26.642Z,6.43
2019-06-15T22:04:56.871Z,5.63
2019-06-15T22:07:26.126Z,7.27
2019-06-15T22:09:54.751Z,5.87
2019-06-15T22:12:23.430Z,5.47
2019-06-15T22:14:53.451Z,6.33
2019-06-15T22:17:22.039Z,10.93
2019-06-15T22:19:51.394Z,16.23
2019-06-15T22:22:20.314Z,5.33
2019-06-15T22:24:50.356Z,5.47
2019-06-15T22:27:18.855Z,11.67
2019-06-15T22:29:47.480Z,7.30
2019-06-15T22:32:16.607Z,6.03
2019-06-15T22:34:47.134Z,7.50
2019-06-15T22:37:17.352Z,6.87
2019-06-15T22:39:46.673Z,6.60
2019-06-15T22:42:16.802Z,8.67
2019-06-15T22:44:46.449Z,9.23
2019-06-15T22:47:16.797Z,6.67
2019-06-15T22:49:46.808Z,7.03
2019-06-15T22:52:17.119Z,7.80
2019-06-15T22:54:46.536Z,5.83
2019-06-15T22:57:16.711Z,6.30
2019-06-15T22:59:46.150Z,8.33
2019-06-15T23:02:16.747Z,11.60
2019-06-15T23:04:47.086Z,6.13
2019-06-15T23:07:16.123Z,8.17
2019-06-15T23:09:46.762Z,8.43
2019-06-15T23:12:14.906Z,10.20
2019-06-15T23:14:43.384Z,7.57
2019-06-15T23:17:11.865Z,7.60
2019-06-15T23:19:40.395Z,8.73
2019-06-15T23:22:08.862Z,13.37
2019-06-15T23:24:37.345Z,8.47
2019-06-15T23:27:06.828Z,15.37
2019-06-15T23:29:36.779Z,8.73
2019-06-15T23:32:06.270Z,7.50
2019-06-15T23:34:34.931Z,8.90
2019-06-15T23:37:06.686Z,10.10
2019-06-15T23:39:36.129Z,6.90
2019-06-15T23:42:06.165Z,8.17
2019-06-15T23:44:36.109Z,10.33
2019-06-15T23:47:04.785Z,7.80
2019-06-15T23:49:33.362Z,8.87
2019-06-15T23:52:01.895Z,9.40
2019-06-15T23:54:30.423Z,8.10
2019-06-15T23:56:58.959Z,9.77
2019-06-15T23:59:27.433Z,9.07
