createdAt,value
2018-04-17T00:00:22.484Z,95.89
2018-04-17T00:01:22.477Z,95.89
2018-04-17T00:02:22.469Z,95.79
2018-04-17T00:03:22.469Z,96.17
2018-04-17T00:04:22.453Z,95.79
2018-04-17T00:05:22.194Z,95.98
2018-04-17T00:06:22.439Z,95.79
2018-04-17T00:07:22.431Z,96.03
2018-04-17T00:08:22.423Z,96.03
2018-04-17T00:09:22.165Z,96.03
2018-04-17T00:10:22.414Z,96.03
2018-04-17T00:11:22.401Z,96.03
2018-04-17T00:12:22.393Z,96.03
2018-04-17T00:13:22.387Z,96.22
2018-04-17T00:14:22.126Z,95.56
2018-04-17T00:15:22.382Z,95.56
2018-04-17T00:16:22.364Z,95.65
2018-04-17T00:17:22.379Z,95.56
2018-04-17T00:18:22.096Z,95.65
2018-04-17T00:19:22.344Z,95.56
2018-04-17T00:20:22.346Z,95.46
2018-04-17T00:21:22.329Z,95.75
2018-04-17T00:22:22.319Z,95.75
2018-04-17T00:23:22.313Z,95.75
2018-04-17T00:24:22.308Z,95.37
2018-04-17T00:25:22.299Z,95.65
2018-04-17T00:26:22.290Z,95.27
2018-04-17T00:27:22.284Z,95.17
2018-04-17T00:28:22.276Z,95.08
2018-04-17T00:29:22.269Z,95.27
2018-04-17T00:30:22.268Z,95.37
2018-04-17T00:31:22.261Z,95.56
2018-04-17T00:32:22.274Z,95.7
2018-04-17T00:33:21.989Z,95.51
2018-04-17T00:34:22.235Z,95.65
2018-04-17T00:35:21.973Z,95.7
2018-04-17T00:36:22.223Z,95.7
2018-04-17T00:37:22.212Z,95.79
2018-04-17T00:38:22.207Z,95.7
2018-04-17T00:39:21.945Z,95.7
2018-04-17T00:40:22.192Z,95.51
2018-04-17T00:41:22.188Z,95.51
2018-04-17T00:42:22.177Z,95.51
2018-04-17T00:43:22.170Z,95.79
2018-04-17T00:44:22.172Z,95.7
2018-04-17T00:45:22.157Z,95.22
2018-04-17T00:46:22.149Z,95.41
2018-04-17T00:47:21.890Z,95.41
2018-04-17T00:48:22.134Z,95.32
2018-04-17T00:49:22.132Z,95.41
2018-04-17T00:50:22.122Z,95.41
2018-04-17T00:51:22.118Z,95.61
2018-04-17T00:52:21.855Z,95.41
2018-04-17T00:53:21.848Z,95.51
2018-04-17T00:54:22.111Z,95.7
2018-04-17T00:55:22.089Z,95.12
2018-04-17T00:56:22.080Z,95.17
2018-04-17T00:57:22.075Z,95.27
2018-04-17T00:58:22.082Z,95.37
2018-04-17T00:59:22.063Z,95.46
2018-04-17T01:00:22.052Z,95.75
2018-04-17T01:01:22.058Z,95.75
2018-04-17T01:02:22.039Z,95.75
2018-04-17T01:03:22.032Z,95.84
2018-04-17T01:04:22.027Z,95.75
2018-04-17T01:05:22.019Z,95.56
2018-04-17T01:06:22.011Z,96.13
2018-04-17T01:07:22.003Z,95.75
2018-04-17T01:08:21.744Z,96.03
2018-04-17T01:09:21.998Z,95.84
2018-04-17T01:10:21.983Z,96.13
2018-04-17T01:11:21.975Z,95.84
2018-04-17T01:12:21.968Z,96.13
2018-04-17T01:13:21.962Z,95.94
2018-04-17T01:14:21.958Z,96.03
2018-04-17T01:15:21.947Z,95.7
2018-04-17T01:16:21.941Z,96.27
2018-04-17T01:17:21.934Z,95.89
2018-04-17T01:18:21.925Z,96.17
2018-04-17T01:19:21.920Z,96.46
2018-04-17T01:20:21.910Z,96.46
2018-04-17T01:21:21.902Z,96.27
2018-04-17T01:22:21.896Z,96.17
2018-04-17T01:23:21.889Z,96.46
2018-04-17T01:24:21.880Z,96.36
2018-04-17T01:25:21.620Z,96.27
2018-04-17T01:26:21.874Z,96.17
2018-04-17T01:27:21.858Z,96.08
2018-04-17T01:28:21.850Z,96.84
2018-04-17T01:29:21.840Z,96.98
2018-04-17T01:30:21.835Z,96.8
2018-04-17T01:31:21.574Z,96.12
2018-04-17T01:32:21.826Z,96.7
2018-04-17T01:33:21.812Z,96.51
2018-04-17T01:34:21.803Z,96.41
2018-04-17T01:35:21.799Z,96.8
2018-04-17T01:36:21.813Z,96.51
2018-04-17T01:37:21.780Z,96.41
2018-04-17T01:38:21.773Z,96.98
2018-04-17T01:39:21.764Z,96.7
2018-04-17T01:40:21.758Z,96.98
2018-04-17T01:41:21.749Z,96.8
2018-04-17T01:42:21.488Z,96.84
2018-04-17T01:43:21.732Z,96.94
2018-04-17T01:44:21.473Z,96.89
2018-04-17T01:45:21.465Z,96.55
2018-04-17T01:46:21.458Z,96.84
2018-04-17T01:47:21.702Z,96.65
2018-04-17T01:48:21.700Z,96.75
2018-04-17T01:49:21.434Z,96.55
2018-04-17T01:50:21.677Z,96.65
2018-04-17T01:51:21.669Z,96.65
2018-04-17T01:52:21.663Z,96.55
2018-04-17T01:53:21.658Z,96.36
2018-04-17T01:54:21.653Z,96.46
2018-04-17T01:55:21.639Z,96.94
2018-04-17T01:56:21.631Z,96.36
2018-04-17T01:57:21.624Z,97.22
2018-04-17T01:58:21.616Z,96.46
2018-04-17T01:59:21.613Z,97.22
2018-04-17T02:00:21.601Z,96.55
2018-04-17T02:01:21.598Z,96.36
2018-04-17T02:02:21.600Z,97.13
2018-04-17T02:03:21.576Z,97.13
2018-04-17T02:04:21.567Z,96.94
2018-04-17T02:05:21.613Z,96.46
2018-04-17T02:06:21.551Z,96.36
2018-04-17T02:07:21.552Z,96.84
2018-04-17T02:08:21.556Z,97.03
2018-04-17T02:09:21.530Z,97.22
2018-04-17T02:10:21.519Z,97.51
2018-04-17T02:11:21.513Z,97.17
2018-04-17T02:12:21.508Z,97.08
2018-04-17T02:13:21.494Z,97.27
2018-04-17T02:14:21.233Z,97.27
2018-04-17T02:15:21.226Z,97.36
2018-04-17T02:16:21.471Z,97.08
2018-04-17T02:17:21.207Z,97.46
2018-04-17T02:18:21.456Z,97.46
2018-04-17T02:19:21.444Z,97.27
2018-04-17T02:20:21.435Z,97.55
2018-04-17T02:21:21.427Z,97.46
2018-04-17T02:22:21.418Z,97.46
2018-04-17T02:23:21.410Z,97.27
2018-04-17T02:24:21.147Z,97.46
2018-04-17T02:25:21.393Z,97.46
2018-04-17T02:26:21.391Z,97.46
2018-04-17T02:27:21.381Z,97.46
2018-04-17T02:28:21.367Z,97.46
2018-04-17T02:29:21.360Z,96.98
2018-04-17T02:30:21.350Z,97.27
2018-04-17T02:31:21.344Z,97.08
2018-04-17T02:32:21.334Z,97.27
2018-04-17T02:33:21.326Z,97.17
2018-04-17T02:34:21.318Z,97.08
2018-04-17T02:35:21.308Z,97.17
2018-04-17T02:36:21.298Z,97.17
2018-04-17T02:37:21.294Z,97.27
2018-04-17T02:38:21.300Z,97.27
2018-04-17T02:39:21.273Z,97.27
2018-04-17T02:40:21.266Z,96.98
2018-04-17T02:41:21.256Z,96.98
2018-04-17T02:42:21.251Z,97.27
2018-04-17T02:43:21.241Z,97.27
2018-04-17T02:44:21.230Z,97.08
2018-04-17T02:45:21.225Z,97.17
2018-04-17T02:46:20.961Z,97.27
2018-04-17T02:47:20.950Z,97.03
2018-04-17T02:48:21.197Z,97.22
2018-04-17T02:49:21.187Z,97.08
2018-04-17T02:50:20.926Z,97.03
2018-04-17T02:51:21.174Z,97.03
2018-04-17T02:52:21.168Z,96.84
2018-04-17T02:53:21.164Z,96.74
2018-04-17T02:54:21.142Z,97.03
2018-04-17T02:55:21.133Z,97.13
2018-04-17T02:56:21.127Z,96.94
2018-04-17T02:57:21.121Z,97.22
2018-04-17T02:58:20.853Z,97.03
2018-04-17T02:59:20.852Z,97.22
2018-04-17T03:00:20.834Z,97.22
2018-04-17T03:01:21.079Z,97.22
2018-04-17T03:02:20.822Z,97.22
2018-04-17T03:03:20.806Z,97.22
2018-04-17T03:04:21.065Z,97.13
2018-04-17T03:05:20.788Z,97.03
2018-04-17T03:06:21.042Z,97.03
2018-04-17T03:07:21.025Z,96.84
2018-04-17T03:08:21.016Z,97.13
2018-04-17T03:09:21.008Z,97.03
2018-04-17T03:10:21.000Z,97.13
2018-04-17T03:11:20.988Z,97.13
2018-04-17T03:12:20.978Z,97.13
2018-04-17T03:13:20.971Z,97.31
2018-04-17T03:14:20.962Z,97.13
2018-04-17T03:15:20.953Z,96.84
2018-04-17T03:16:20.944Z,96.94
2018-04-17T03:17:20.935Z,96.84
2018-04-17T03:18:20.929Z,96.94
2018-04-17T03:19:20.932Z,96.74
2018-04-17T03:20:20.657Z,96.74
2018-04-17T03:21:20.900Z,96.94
2018-04-17T03:22:20.889Z,96.94
2018-04-17T03:23:20.881Z,97.03
2018-04-17T03:24:20.872Z,96.84
2018-04-17T03:25:20.863Z,96.94
2018-04-17T03:26:20.857Z,97.22
2018-04-17T03:27:20.853Z,96.84
2018-04-17T03:28:20.839Z,97.22
2018-04-17T03:29:20.827Z,96.84
2018-04-17T03:30:20.823Z,97.03
2018-04-17T03:31:20.814Z,96.94
2018-04-17T03:32:20.806Z,96.98
2018-04-17T03:33:20.793Z,96.79
2018-04-17T03:34:20.783Z,97.17
2018-04-17T03:35:20.775Z,96.79
2018-04-17T03:36:20.762Z,97.17
2018-04-17T03:37:20.759Z,96.79
2018-04-17T03:38:20.755Z,96.98
2018-04-17T03:39:20.737Z,97.17
2018-04-17T03:40:20.728Z,96.79
2018-04-17T03:41:20.719Z,97.08
2018-04-17T03:42:20.725Z,96.98
2018-04-17T03:43:20.706Z,96.98
2018-04-17T03:44:20.689Z,96.79
2018-04-17T03:45:20.683Z,96.79
2018-04-17T03:46:20.419Z,96.98
2018-04-17T03:47:20.662Z,97.08
2018-04-17T03:48:20.653Z,97.17
2018-04-17T03:49:20.391Z,97.17
2018-04-17T03:50:20.636Z,96.79
2018-04-17T03:51:20.625Z,97.5
2018-04-17T03:52:20.626Z,97.36
2018-04-17T03:53:20.607Z,97.55
2018-04-17T03:54:20.597Z,97.08
2018-04-17T03:55:20.335Z,97.27
2018-04-17T03:56:20.330Z,97.17
2018-04-17T03:57:20.570Z,97.41
2018-04-17T03:58:20.306Z,97.55
2018-04-17T03:59:20.550Z,97.36
2018-04-17T04:00:20.541Z,97.17
2018-04-17T04:01:20.535Z,96.98
2018-04-17T04:02:20.522Z,97.36
2018-04-17T04:03:20.529Z,97.36
2018-04-17T04:04:20.511Z,96.89
2018-04-17T04:05:20.493Z,97.36
2018-04-17T04:06:20.484Z,97.36
2018-04-17T04:07:20.476Z,97.36
2018-04-17T04:08:20.468Z,97.45
2018-04-17T04:09:20.458Z,97.45
2018-04-17T04:10:20.457Z,97.27
2018-04-17T04:11:20.441Z,97.08
2018-04-17T04:12:20.433Z,96.98
2018-04-17T04:13:20.437Z,96.89
2018-04-17T04:14:20.412Z,97.08
2018-04-17T04:15:20.403Z,97.08
2018-04-17T04:16:20.392Z,97.08
2018-04-17T04:17:20.130Z,96.79
2018-04-17T04:18:20.374Z,97.17
2018-04-17T04:19:20.365Z,96.89
2018-04-17T04:20:20.358Z,96.79
2018-04-17T04:21:20.093Z,96.89
2018-04-17T04:22:20.336Z,97.08
2018-04-17T04:23:20.331Z,97.08
2018-04-17T04:24:20.316Z,97.08
2018-04-17T04:25:20.311Z,97.17
2018-04-17T04:26:20.047Z,97.08
2018-04-17T04:27:20.292Z,97.08
2018-04-17T04:28:20.280Z,97.17
2018-04-17T04:29:20.019Z,96.6
2018-04-17T04:30:20.274Z,97.08
2018-04-17T04:31:20.000Z,97.17
2018-04-17T04:32:20.245Z,97.08
2018-04-17T04:33:20.240Z,96.98
2018-04-17T04:34:20.226Z,97.03
2018-04-17T04:35:19.964Z,97.03
2018-04-17T04:36:20.220Z,97.41
2018-04-17T04:37:20.197Z,97.03
2018-04-17T04:38:20.194Z,96.94
2018-04-17T04:39:20.186Z,96.26
2018-04-17T04:40:20.170Z,96.55
2018-04-17T04:41:20.161Z,96.36
2018-04-17T04:42:20.154Z,96.46
2018-04-17T04:43:20.143Z,96.08
2018-04-17T04:44:20.140Z,96.51
2018-04-17T04:45:20.126Z,96.41
2018-04-17T04:46:20.118Z,96.51
2018-04-17T04:47:20.112Z,95.75
2018-04-17T04:48:20.103Z,95.94
2018-04-17T04:49:20.091Z,96.12
2018-04-17T04:50:20.084Z,95.65
2018-04-17T04:51:20.081Z,95.36
2018-04-17T04:52:19.814Z,95.7
2018-04-17T04:53:20.060Z,95.98
2018-04-17T04:54:20.059Z,95.89
2018-04-17T04:55:20.045Z,96.08
2018-04-17T04:56:20.035Z,95.89
2018-04-17T04:57:20.036Z,95.36
2018-04-17T04:58:20.021Z,95.36
2018-04-17T04:59:20.014Z,95.75
2018-04-17T05:00:20.012Z,95.84
2018-04-17T05:01:20.050Z,95.32
2018-04-17T05:02:19.995Z,95.41
2018-04-17T05:03:19.986Z,94.65
2018-04-17T05:04:19.721Z,95.32
2018-04-17T05:05:19.967Z,95.37
2018-04-17T05:06:19.962Z,94.79
2018-04-17T05:07:19.954Z,94.7
2018-04-17T05:08:19.952Z,94.51
2018-04-17T05:09:19.948Z,94.65
2018-04-17T05:10:19.939Z,94.84
2018-04-17T05:11:19.932Z,94.46
2018-04-17T05:12:19.930Z,94.46
2018-04-17T05:13:19.917Z,94.03
2018-04-17T05:14:19.910Z,93.93
2018-04-17T05:15:19.920Z,94.12
2018-04-17T05:16:19.899Z,93.74
2018-04-17T05:17:19.893Z,93.41
2018-04-17T05:18:19.891Z,93.6
2018-04-17T05:19:19.883Z,93.55
2018-04-17T05:20:19.881Z,93.36
2018-04-17T05:21:19.887Z,93.55
2018-04-17T05:22:19.867Z,93.69
2018-04-17T05:23:19.864Z,93.88
2018-04-17T05:24:19.605Z,93.84
2018-04-17T05:25:19.854Z,93.84
2018-04-17T05:26:19.871Z,94.02
2018-04-17T05:27:19.845Z,93.59
2018-04-17T05:28:19.842Z,93.59
2018-04-17T05:29:19.838Z,93.3
2018-04-17T05:30:19.836Z,93.45
2018-04-17T05:31:19.830Z,93.26
2018-04-17T05:32:19.574Z,93.3
2018-04-17T05:33:20.034Z,92.92
2018-04-17T05:34:19.940Z,93.26
2018-04-17T05:35:19.817Z,92.2
2018-04-17T05:36:19.881Z,92.63
2018-04-17T05:37:19.815Z,92.63
2018-04-17T05:38:19.810Z,92.82
2018-04-17T05:39:19.811Z,92.19
2018-04-17T05:40:19.815Z,92.29
2018-04-17T05:41:19.806Z,92.82
2018-04-17T05:42:19.799Z,92.82
2018-04-17T05:43:19.801Z,91.86
2018-04-17T05:44:19.543Z,91.38
2018-04-17T05:45:19.801Z,90.27
2018-04-17T05:46:19.792Z,89.98
2018-04-17T05:47:19.811Z,89.02
2018-04-17T05:48:19.798Z,88.2
2018-04-17T05:49:19.789Z,88.3
2018-04-17T05:50:19.824Z,87.53
2018-04-17T05:51:19.809Z,87.19
2018-04-17T05:52:19.785Z,86.32
2018-04-17T05:53:19.790Z,85.98
2018-04-17T05:54:19.787Z,85.6
2018-04-17T05:55:19.781Z,84.63
2018-04-17T05:56:19.782Z,83.67
2018-04-17T05:57:19.791Z,83.33
2018-04-17T05:58:19.793Z,83.04
2018-04-17T05:59:19.780Z,82.6
2018-04-17T06:00:19.783Z,81.73
2018-04-17T06:01:19.783Z,81.2
2018-04-17T06:02:19.782Z,81.1
2018-04-17T06:03:19.799Z,81.2
2018-04-17T06:04:19.791Z,80.23
2018-04-17T06:05:19.802Z,79.41
2018-04-17T06:06:19.790Z,78.44
2018-04-17T06:07:19.788Z,78.44
2018-04-17T06:08:19.790Z,78.19
2018-04-17T06:09:19.793Z,77.61
2018-04-17T06:10:19.796Z,76.84
2018-04-17T06:11:19.544Z,76.07
2018-04-17T06:12:19.572Z,75.14
2018-04-17T06:13:19.800Z,75.14
2018-04-17T06:14:19.807Z,74.37
2018-04-17T06:15:19.802Z,73.89
2018-04-17T06:16:19.806Z,73.44
2018-04-17T06:17:19.559Z,73.83
2018-04-17T06:18:19.831Z,72.86
2018-04-17T06:19:19.817Z,71.94
2018-04-17T06:20:19.829Z,71.45
2018-04-17T06:21:19.825Z,70
2018-04-17T06:22:19.827Z,69.74
2018-04-17T06:23:19.917Z,69.84
2018-04-17T06:24:19.836Z,69.36
2018-04-17T06:25:19.836Z,67.91
2018-04-17T06:26:19.593Z,66.98
2018-04-17T06:27:19.593Z,66.2
2018-04-17T06:28:19.851Z,66.11
2018-04-17T06:29:19.868Z,65.72
2018-04-17T06:30:19.861Z,65.37
2018-04-17T06:31:19.895Z,65.27
2018-04-17T06:32:19.875Z,64.59
2018-04-17T06:33:19.888Z,63.43
2018-04-17T06:34:19.877Z,63.43
2018-04-17T06:35:19.885Z,63.37
2018-04-17T06:36:19.889Z,63.66
2018-04-17T06:37:19.897Z,63.08
2018-04-17T06:38:19.904Z,62.69
2018-04-17T06:39:19.906Z,61.76
2018-04-17T06:40:19.917Z,61.18
2018-04-17T06:41:19.664Z,61.08
2018-04-17T06:42:19.926Z,60.78
2018-04-17T06:43:19.928Z,60.69
2018-04-17T06:44:19.683Z,60.43
2018-04-17T06:45:19.945Z,59.84
2018-04-17T06:46:19.698Z,59.84
2018-04-17T06:47:20.088Z,59.75
2018-04-17T06:48:19.962Z,60.07
2018-04-17T06:49:19.969Z,59.2
2018-04-17T06:50:19.979Z,58.62
2018-04-17T06:51:19.982Z,58.36
2018-04-17T06:52:19.736Z,57.48
2018-04-17T06:53:19.998Z,56.81
2018-04-17T06:54:19.749Z,56.54
2018-04-17T06:55:20.010Z,56.64
2018-04-17T06:56:19.764Z,56.05
2018-04-17T06:57:20.031Z,55.69
2018-04-17T06:58:20.032Z,55.02
2018-04-17T06:59:20.038Z,55.11
2018-04-17T07:00:20.065Z,54.94
2018-04-17T07:01:20.054Z,54.17
2018-04-17T07:02:20.072Z,53.81
2018-04-17T07:03:20.180Z,53.61
2018-04-17T07:04:20.085Z,52.96
2018-04-17T07:05:20.157Z,53.25
2018-04-17T07:06:20.100Z,51.92
2018-04-17T07:07:20.127Z,50.56
2018-04-17T07:08:19.864Z,50.95
2018-04-17T07:09:19.870Z,50.46
2018-04-17T07:10:20.136Z,49.99
2018-04-17T07:11:20.150Z,50.56
2018-04-17T07:12:20.150Z,50.65
2018-04-17T07:13:20.165Z,50.38
2018-04-17T07:14:20.197Z,49.61
2018-04-17T07:15:20.186Z,49.61
2018-04-17T07:16:20.208Z,49.22
2018-04-17T07:17:20.196Z,48.54
2018-04-17T07:18:20.211Z,48.25
2018-04-17T07:19:20.215Z,47.66
2018-04-17T07:20:20.225Z,48.15
2018-04-17T07:21:20.232Z,48.32
2018-04-17T07:22:20.251Z,48.41
2018-04-17T07:23:20.252Z,48.51
2018-04-17T07:24:20.259Z,48.71
2018-04-17T07:25:20.269Z,48.32
2018-04-17T07:26:20.280Z,48.61
2018-04-17T07:27:20.291Z,48.41
2018-04-17T07:28:20.300Z,48.61
2018-04-17T07:29:20.305Z,48.05
2018-04-17T07:30:20.314Z,48.61
2018-04-17T07:31:20.361Z,48.61
2018-04-17T07:32:20.334Z,48.8
2018-04-17T07:33:20.372Z,48.71
2018-04-17T07:34:20.355Z,48.58
2018-04-17T07:35:20.380Z,48.3
2018-04-17T07:36:20.372Z,48.49
2018-04-17T07:37:20.401Z,48.68
2018-04-17T07:38:20.391Z,48.97
2018-04-17T07:39:20.401Z,49.27
2018-04-17T07:40:20.575Z,49.37
2018-04-17T07:41:20.446Z,49.37
2018-04-17T07:42:20.437Z,49.29
2018-04-17T07:43:20.453Z,48.61
2018-04-17T07:44:20.467Z,48.71
2018-04-17T07:45:20.478Z,48.83
2018-04-17T07:46:20.466Z,48.44
2018-04-17T07:47:20.555Z,48.73
2018-04-17T07:48:20.491Z,47.56
2018-04-17T07:49:20.247Z,47.66
2018-04-17T07:50:20.516Z,47.47
2018-04-17T07:51:20.519Z,47.08
2018-04-17T07:52:20.540Z,48.15
2018-04-17T07:53:20.545Z,48.44
2018-04-17T07:54:20.552Z,48.22
2018-04-17T07:55:20.569Z,48.15
2018-04-17T07:56:20.576Z,48.05
2018-04-17T07:57:20.589Z,48.34
2018-04-17T07:58:20.343Z,48.44
2018-04-17T07:59:20.609Z,48.41
2018-04-17T08:00:20.359Z,49.07
2018-04-17T08:01:20.648Z,49.85
2018-04-17T08:02:21.153Z,50.14
2018-04-17T08:03:20.654Z,50.6
2018-04-17T08:04:20.666Z,51.18
2018-04-17T08:05:20.664Z,51.09
2018-04-17T08:06:20.419Z,51.01
2018-04-17T08:07:20.432Z,50.73
2018-04-17T08:08:20.725Z,50.24
2018-04-17T08:09:20.711Z,50.63
2018-04-17T08:10:20.717Z,51.01
2018-04-17T08:11:20.720Z,50.73
2018-04-17T08:12:20.735Z,50.63
2018-04-17T08:13:20.742Z,50.92
2018-04-17T08:14:20.760Z,50.14
2018-04-17T08:15:20.769Z,50.14
2018-04-17T08:16:20.767Z,50.92
2018-04-17T08:17:20.807Z,50.82
2018-04-17T08:18:20.790Z,50.43
2018-04-17T08:19:20.800Z,50.41
2018-04-17T08:20:20.836Z,50.92
2018-04-17T08:21:20.815Z,50.6
2018-04-17T08:22:20.824Z,50.41
2018-04-17T08:23:20.832Z,49.92
2018-04-17T08:24:20.860Z,50.38
2018-04-17T08:25:20.856Z,51.04
2018-04-17T08:26:20.864Z,51.72
2018-04-17T08:27:20.872Z,52.37
2018-04-17T08:28:20.651Z,52.76
2018-04-17T08:29:20.942Z,52.86
2018-04-17T08:30:20.909Z,53.31
2018-04-17T08:31:20.927Z,53.41
2018-04-17T08:32:20.921Z,54.84
2018-04-17T08:33:20.940Z,53.65
2018-04-17T08:34:20.938Z,54.91
2018-04-17T08:35:20.944Z,54.79
2018-04-17T08:36:20.964Z,55.07
2018-04-17T08:37:20.993Z,55.15
2018-04-17T08:38:20.973Z,55.34
2018-04-17T08:39:20.716Z,55.43
2018-04-17T08:40:20.979Z,55.11
2018-04-17T08:41:20.980Z,55.89
2018-04-17T08:42:20.998Z,56.28
2018-04-17T08:43:20.990Z,56.45
2018-04-17T08:44:21.004Z,56.15
2018-04-17T08:45:22.880Z,56.8
2018-04-17T08:46:21.017Z,56.9
2018-04-17T08:47:20.764Z,57.48
2018-04-17T08:48:21.041Z,57.19
2018-04-17T08:49:21.029Z,57.16
2018-04-17T08:50:21.040Z,57.64
2018-04-17T08:51:22.233Z,57.84
2018-04-17T08:52:21.043Z,58.39
2018-04-17T08:53:21.033Z,57.87
2018-04-17T08:54:21.036Z,58.36
2018-04-17T08:55:21.035Z,58.65
2018-04-17T08:56:20.788Z,60
2018-04-17T08:57:21.050Z,59.3
2018-04-17T08:58:20.790Z,58.62
2018-04-17T08:59:21.063Z,59.1
2018-04-17T09:00:21.073Z,59.39
2018-04-17T09:01:21.050Z,59.48
2018-04-17T09:02:21.070Z,59.55
2018-04-17T09:03:21.060Z,58.88
2018-04-17T09:04:21.071Z,58.01
2018-04-17T09:05:21.191Z,58.4
2018-04-17T09:06:21.064Z,59.81
2018-04-17T09:07:21.055Z,59.33
2018-04-17T09:08:21.073Z,58.56
2018-04-17T09:09:20.804Z,57.79
2018-04-17T09:10:21.058Z,56.9
2018-04-17T09:11:21.070Z,58.53
2018-04-17T09:12:20.806Z,57.28
2018-04-17T09:13:21.059Z,56.7
2018-04-17T09:14:21.064Z,56.03
2018-04-17T09:15:21.060Z,54.3
2018-04-17T09:16:21.063Z,53.5
2018-04-17T09:17:21.070Z,55.13
2018-04-17T09:18:21.069Z,54.56
2018-04-17T09:19:21.061Z,53.5
2018-04-17T09:20:21.070Z,53.78
2018-04-17T09:21:21.061Z,53.4
2018-04-17T09:22:21.081Z,53.11
2018-04-17T09:23:21.096Z,53.5
2018-04-17T09:24:21.058Z,54.24
2018-04-17T09:25:21.070Z,52.54
2018-04-17T09:26:21.069Z,52.12
2018-04-17T09:27:21.076Z,52.42
2018-04-17T09:28:21.081Z,53.57
2018-04-17T09:29:21.159Z,53.86
2018-04-17T09:30:21.072Z,54.34
2018-04-17T09:31:21.091Z,54.43
2018-04-17T09:32:21.281Z,53.96
2018-04-17T09:34:21.077Z,53.45
2018-04-17T09:35:20.851Z,54.43
2018-04-17T09:36:21.108Z,54.82
2018-04-17T09:37:21.113Z,54.72
2018-04-17T09:38:21.109Z,54.91
2018-04-17T09:39:21.564Z,54.24
2018-04-17T09:40:21.088Z,53.57
2018-04-17T09:41:21.100Z,52.61
2018-04-17T09:42:21.090Z,53.19
2018-04-17T09:43:21.045Z,51.74
2018-04-17T09:44:21.094Z,52.03
2018-04-17T09:45:21.055Z,52.22
2018-04-17T09:46:21.064Z,52.97
2018-04-17T09:47:21.067Z,53.92
2018-04-17T09:48:21.041Z,54.22
2018-04-17T09:49:21.039Z,53.45
2018-04-17T09:50:21.110Z,52.87
2018-04-17T09:51:21.045Z,52.2
2018-04-17T09:52:20.814Z,52.48
2018-04-17T09:53:21.052Z,53.25
2018-04-17T09:54:21.071Z,52.97
2018-04-17T09:55:21.027Z,53.06
2018-04-17T09:56:21.024Z,53.16
2018-04-17T09:57:21.023Z,52.48
2018-04-17T09:58:21.031Z,52.48
2018-04-17T09:59:20.783Z,52.2
2018-04-17T10:00:21.030Z,51.72
2018-04-17T10:01:21.048Z,51.81
2018-04-17T10:02:21.028Z,52.36
2018-04-17T10:03:21.024Z,52.26
2018-04-17T10:04:21.014Z,53.03
2018-04-17T10:05:21.035Z,54.28
2018-04-17T10:06:21.013Z,54.67
2018-04-17T10:07:21.009Z,54.47
2018-04-17T10:08:21.023Z,53.9
2018-04-17T10:09:21.020Z,52.87
2018-04-17T10:10:21.008Z,53.16
2018-04-17T10:11:21.059Z,53.54
2018-04-17T10:12:20.747Z,54.12
2018-04-17T10:13:20.746Z,51.91
2018-04-17T10:14:21.006Z,51.72
2018-04-17T10:15:21.002Z,52.29
2018-04-17T10:16:20.744Z,52.1
2018-04-17T10:17:21.096Z,52.2
2018-04-17T10:18:21.021Z,51.62
2018-04-17T10:19:20.987Z,51.81
2018-04-17T10:20:20.998Z,51.43
2018-04-17T10:21:20.989Z,52
2018-04-17T10:22:21.004Z,52.17
2018-04-17T10:23:20.991Z,52.84
2018-04-17T10:24:20.976Z,53.03
2018-04-17T10:25:20.976Z,53.03
2018-04-17T10:26:20.983Z,53.52
2018-04-17T10:27:20.997Z,52.94
2018-04-17T10:28:20.995Z,54.19
2018-04-17T10:29:20.997Z,52.94
2018-04-17T10:30:21.047Z,54.28
2018-04-17T10:31:20.994Z,53.13
2018-04-17T10:32:20.961Z,53.32
2018-04-17T10:33:20.970Z,53.23
2018-04-17T10:34:20.960Z,54.41
2018-04-17T10:35:20.717Z,54.12
2018-04-17T10:36:20.705Z,52.97
2018-04-17T10:37:21.176Z,53.25
2018-04-17T10:38:20.995Z,52.87
2018-04-17T10:39:20.986Z,54.02
2018-04-17T10:40:20.981Z,54.31
2018-04-17T10:41:20.983Z,54.41
2018-04-17T10:42:20.707Z,54.69
2018-04-17T10:43:20.945Z,54.99
2018-04-17T10:44:20.939Z,53.83
2018-04-17T10:45:20.938Z,54.02
2018-04-17T10:46:20.936Z,54.02
2018-04-17T10:47:20.952Z,54.5
2018-04-17T10:48:20.933Z,55.27
2018-04-17T10:49:20.936Z,55.56
2018-04-17T10:50:20.927Z,55.37
2018-04-17T10:51:20.948Z,54.99
2018-04-17T10:52:20.929Z,54.5
2018-04-17T10:53:20.934Z,54.31
2018-04-17T10:54:21.175Z,53.86
2018-04-17T10:55:20.673Z,54.14
2018-04-17T10:56:20.935Z,54.34
2018-04-17T10:57:20.913Z,54.14
2018-04-17T10:58:20.688Z,54.24
2018-04-17T10:59:20.953Z,54.24
2018-04-17T11:00:20.658Z,55.49
2018-04-17T11:01:20.910Z,54.43
2018-04-17T11:02:20.905Z,53.19
2018-04-17T11:03:21.004Z,53.38
2018-04-17T11:04:20.908Z,52.51
2018-04-17T11:05:20.920Z,53.09
2018-04-17T11:06:20.901Z,53.86
2018-04-17T11:07:20.902Z,54.34
2018-04-17T11:08:20.895Z,53.96
2018-04-17T11:09:20.892Z,53.96
2018-04-17T11:10:20.987Z,54.34
2018-04-17T11:11:20.894Z,53.86
2018-04-17T11:12:20.893Z,53.66
2018-04-17T11:13:20.893Z,53.19
2018-04-17T11:14:20.914Z,52.89
2018-04-17T11:15:20.894Z,53.09
2018-04-17T11:16:20.924Z,53.28
2018-04-17T11:17:20.879Z,54.63
2018-04-17T11:18:20.904Z,54.05
2018-04-17T11:19:20.874Z,54.34
2018-04-17T11:20:20.619Z,53.38
2018-04-17T11:21:20.620Z,54.43
2018-04-17T11:22:20.877Z,54.24
2018-04-17T11:23:20.907Z,52.99
2018-04-17T11:24:20.864Z,52.51
2018-04-17T11:25:20.864Z,52.42
2018-04-17T11:26:20.617Z,52.99
2018-04-17T11:27:20.879Z,53.47
2018-04-17T11:28:21.148Z,52.92
2018-04-17T11:29:20.859Z,53.21
2018-04-17T11:30:20.878Z,52.92
2018-04-17T11:31:20.864Z,53.11
2018-04-17T11:32:20.867Z,53.21
2018-04-17T11:33:20.604Z,53.4
2018-04-17T11:34:20.876Z,53.31
2018-04-17T11:35:20.853Z,53.11
2018-04-17T11:36:20.607Z,53.21
2018-04-17T11:37:20.595Z,53.31
2018-04-17T11:38:20.845Z,52.63
2018-04-17T11:39:20.843Z,51.76
2018-04-17T11:40:20.843Z,51.67
2018-04-17T11:41:20.910Z,51.76
2018-04-17T11:42:20.875Z,52.06
2018-04-17T11:43:20.585Z,52.63
2018-04-17T11:44:20.837Z,52.27
2018-04-17T11:45:20.836Z,52.08
2018-04-17T11:46:20.833Z,52.27
2018-04-17T11:47:20.834Z,52.66
2018-04-17T11:48:20.848Z,53.53
2018-04-17T11:49:20.831Z,53.27
2018-04-17T11:50:20.615Z,52.3
2018-04-17T11:51:20.828Z,51.53
2018-04-17T11:52:20.829Z,50.69
2018-04-17T11:53:20.830Z,50.78
2018-04-17T11:54:20.831Z,50.88
2018-04-17T11:55:20.844Z,50.98
2018-04-17T11:56:20.832Z,51.17
2018-04-17T11:57:20.823Z,50.98
2018-04-17T11:58:20.822Z,50.49
2018-04-17T11:59:21.070Z,50.3
2018-04-17T12:00:20.822Z,51.07
2018-04-17T12:01:20.831Z,51.29
2018-04-17T12:02:20.855Z,50.23
2018-04-17T12:03:20.836Z,50.23
2018-04-17T12:04:20.818Z,49.84
2018-04-17T12:05:20.817Z,49.75
2018-04-17T12:06:20.821Z,49.94
2018-04-17T12:07:20.563Z,50.04
2018-04-17T12:08:20.815Z,49.94
2018-04-17T12:09:20.821Z,49.94
2018-04-17T12:10:20.825Z,49.55
2018-04-17T12:11:20.815Z,49.46
2018-04-17T12:12:20.819Z,49.55
2018-04-17T12:13:20.563Z,49.84
2018-04-17T12:14:20.825Z,49.94
2018-04-17T12:15:20.813Z,50.32
2018-04-17T12:16:20.819Z,50.84
2018-04-17T12:17:20.817Z,49.96
2018-04-17T12:18:20.828Z,49.68
2018-04-17T12:19:20.821Z,47.94
2018-04-17T12:20:20.868Z,48.23
2018-04-17T12:21:20.828Z,48.42
2018-04-17T12:22:20.564Z,49.48
2018-04-17T12:23:20.558Z,48.03
2018-04-17T12:24:20.819Z,47.77
2018-04-17T12:25:20.820Z,47.48
2018-04-17T12:26:20.811Z,47.87
2018-04-17T12:27:20.794Z,47.67
2018-04-17T12:28:20.559Z,46.78
2018-04-17T12:29:20.819Z,46.81
2018-04-17T12:30:20.813Z,46.81
2018-04-17T12:31:20.849Z,46.69
2018-04-17T12:32:20.816Z,46.78
2018-04-17T12:33:20.833Z,46.59
2018-04-17T12:34:20.832Z,46.49
2018-04-17T12:35:20.816Z,47.07
2018-04-17T12:36:20.573Z,46.59
2018-04-17T12:37:20.573Z,46.97
2018-04-17T12:38:20.578Z,46.78
2018-04-17T12:39:20.594Z,46.66
2018-04-17T12:40:20.582Z,47.72
2018-04-17T12:41:20.828Z,47.53
2018-04-17T12:42:20.574Z,47.82
2018-04-17T12:43:20.826Z,48.08
2018-04-17T12:44:20.836Z,48.47
2018-04-17T12:45:20.816Z,47.8
2018-04-17T12:46:20.567Z,48.38
2018-04-17T12:47:20.823Z,49.43
2018-04-17T12:48:20.822Z,49.43
2018-04-17T12:49:20.816Z,48.57
2018-04-17T12:50:20.849Z,48.57
2018-04-17T12:51:20.875Z,49.15
2018-04-17T12:52:20.834Z,49.82
2018-04-17T12:53:20.873Z,50.49
2018-04-17T12:54:20.841Z,51.26
2018-04-17T12:55:20.837Z,50.78