createdAt,value
2024-04-12T00:01:19.875Z,3.10
2024-04-12T00:03:49.104Z,3.20
2024-04-12T00:06:16.180Z,2.60
2024-04-12T00:08:47.950Z,2.80
2024-04-12T00:11:17.592Z,3.00
2024-04-12T00:13:49.324Z,3.50
2024-04-12T00:16:25.028Z,2.90
2024-04-12T00:19:07.903Z,2.70
2024-04-12T00:21:38.731Z,2.80
2024-04-12T00:24:11.205Z,2.80
2024-04-12T00:26:41.454Z,2.70
2024-04-12T00:29:09.239Z,2.50
2024-04-12T00:31:43.225Z,3.70
2024-04-12T00:34:09.819Z,2.70
2024-04-12T00:36:36.454Z,2.60
2024-04-12T00:39:02.892Z,2.80
2024-04-12T00:41:30.351Z,2.70
2024-04-12T00:43:56.744Z,2.80
2024-04-12T00:46:25.620Z,2.90
2024-04-12T00:49:07.466Z,2.70
2024-04-12T00:51:34.869Z,2.60
2024-04-12T00:54:03.649Z,2.80
2024-04-12T00:56:30.322Z,2.30
2024-04-12T00:59:00.312Z,3.30
2024-04-12T01:01:27.986Z,2.60
2024-04-12T01:03:56.137Z,2.70
2024-04-12T01:06:32.001Z,2.90
2024-04-12T01:09:05.469Z,2.60
2024-04-12T01:11:35.171Z,2.90
2024-04-12T01:14:02.742Z,2.90
2024-04-12T01:16:30.490Z,2.60
2024-04-12T01:18:57.305Z,2.60
2024-04-12T01:21:27.766Z,2.80
2024-04-12T01:23:57.120Z,3.20
2024-04-12T01:26:24.831Z,2.80
2024-04-12T01:28:52.938Z,2.60
2024-04-12T01:31:20.156Z,3.00
2024-04-12T01:33:51.333Z,2.60
2024-04-12T01:36:23.282Z,3.10
2024-04-12T01:38:54.467Z,3.20
2024-04-12T01:41:25.257Z,2.80
2024-04-12T01:43:55.160Z,2.90
2024-04-12T01:46:27.789Z,2.90
2024-04-12T01:48:58.886Z,2.90
2024-04-12T01:51:26.626Z,2.60
2024-04-12T01:56:23.398Z,2.60
2024-04-12T01:58:52.491Z,2.80
2024-04-12T02:01:20.104Z,2.80
2024-04-12T02:03:49.258Z,3.00
2024-04-12T02:06:17.207Z,2.70
2024-04-12T02:08:45.398Z,3.00
2024-04-12T02:11:12.939Z,2.70
2024-04-12T02:16:06.962Z,2.70
2024-04-12T02:18:34.653Z,2.70
2024-04-12T02:21:06.360Z,2.60
2024-04-12T02:23:38.483Z,3.20
2024-04-12T02:26:08.960Z,2.70
2024-04-12T02:28:37.462Z,2.60
2024-04-12T02:31:09.375Z,3.40
2024-04-12T02:33:36.824Z,2.60
2024-04-12T02:38:45.593Z,2.50
2024-04-12T02:41:16.465Z,2.60
2024-04-12T02:43:46.125Z,2.80
2024-04-12T02:46:12.911Z,2.90
2024-04-12T02:48:45.015Z,2.80
2024-04-12T02:51:15.169Z,2.70
2024-04-12T02:53:43.574Z,2.70
2024-04-12T02:56:12.409Z,2.70
2024-04-12T02:58:43.618Z,3.10
2024-04-12T03:01:12.033Z,3.00
2024-04-12T03:03:46.550Z,2.50
2024-04-12T03:06:14.410Z,2.90
2024-04-12T03:08:44.892Z,2.70
2024-04-12T03:11:22.540Z,3.30
2024-04-12T03:14:05.390Z,3.30
2024-04-12T03:16:32.577Z,3.40
2024-04-12T03:19:00.169Z,2.80
2024-04-12T03:21:27.675Z,3.10
2024-04-12T03:23:56.256Z,3.70
2024-04-12T03:26:23.060Z,2.80
2024-04-12T03:28:54.694Z,3.40
2024-04-12T03:31:26.442Z,3.00
2024-04-12T03:33:55.169Z,3.00
2024-04-12T03:36:28.006Z,3.10
2024-04-12T03:39:17.125Z,3.10
2024-04-12T03:41:44.939Z,3.30
2024-04-12T03:44:14.564Z,3.10
2024-04-12T03:46:42.125Z,2.80
2024-04-12T03:51:48.263Z,3.40
2024-04-12T03:54:19.060Z,3.40
2024-04-12T03:56:52.756Z,2.90
2024-04-12T04:01:55.482Z,2.70
2024-04-12T04:04:27.039Z,3.70
2024-04-12T04:06:58.950Z,3.20
2024-04-12T04:09:26.883Z,2.60
2024-04-12T04:11:54.592Z,3.00
2024-04-12T04:14:28.590Z,3.00
2024-04-12T04:17:02.036Z,3.50
2024-04-12T04:19:37.030Z,3.30
2024-04-12T04:22:28.445Z,3.40
2024-04-12T04:24:55.999Z,2.60
2024-04-12T04:27:23.554Z,3.10
2024-04-12T04:29:52.354Z,3.90
2024-04-12T04:32:22.578Z,3.20
2024-04-12T04:34:55.386Z,3.30
2024-04-12T04:37:23.512Z,3.60
2024-04-12T04:39:54.702Z,3.50
2024-04-12T04:42:24.627Z,3.00
2024-04-12T04:44:51.175Z,3.30
2024-04-12T04:47:18.448Z,3.40
2024-04-12T04:49:44.917Z,2.90
2024-04-12T04:52:11.834Z,3.20
2024-04-12T04:54:40.714Z,3.30
2024-04-12T04:57:11.237Z,3.50
2024-04-12T04:59:37.637Z,3.60
2024-04-12T05:02:04.508Z,3.60
2024-04-12T05:04:33.431Z,4.80
2024-04-12T05:07:00.023Z,4.20
2024-04-12T05:09:28.792Z,4.50
2024-04-12T05:11:57.649Z,4.70
2024-04-12T05:14:35.348Z,4.90
2024-04-12T05:17:04.740Z,3.80
2024-04-12T05:19:32.513Z,3.70
2024-04-12T05:22:07.368Z,4.20
2024-04-12T05:24:36.944Z,3.70
2024-04-12T05:27:05.551Z,3.10
2024-04-12T05:29:33.213Z,3.60
2024-04-12T05:31:59.869Z,3.70
2024-04-12T05:34:32.975Z,3.30
2024-04-12T05:37:05.696Z,3.30
2024-04-12T05:39:36.810Z,4.00
2024-04-12T05:42:08.685Z,3.60
2024-04-12T05:44:36.779Z,3.20
2024-04-12T05:47:07.982Z,3.80
2024-04-12T05:49:34.663Z,3.50
2024-04-12T05:52:02.451Z,4.00
2024-04-12T05:54:40.839Z,4.00
2024-04-12T05:57:08.541Z,3.70
2024-04-12T06:02:03.193Z,3.00
2024-04-12T06:04:30.077Z,3.70
2024-04-12T06:06:58.353Z,4.30
2024-04-12T06:09:26.003Z,3.20
2024-04-12T06:11:57.082Z,3.70
2024-04-12T06:14:27.298Z,3.70
2024-04-12T06:16:56.738Z,4.50
2024-04-12T06:19:25.727Z,4.10
2024-04-12T06:21:52.903Z,4.10
2024-04-12T06:24:30.343Z,3.60
2024-04-12T06:26:58.874Z,4.10
2024-04-12T06:29:32.987Z,3.60
2024-04-12T06:32:07.771Z,4.50
2024-04-12T06:34:38.838Z,3.80
2024-04-12T06:37:09.432Z,3.80
2024-04-12T06:39:36.562Z,3.40
2024-04-12T06:42:06.081Z,3.70
2024-04-12T06:44:33.305Z,3.20
2024-04-12T06:47:02.141Z,3.70
2024-04-12T06:49:29.490Z,4.30
2024-04-12T06:52:13.402Z,3.40
2024-04-12T06:54:43.918Z,4.00
2024-04-12T06:57:20.007Z,4.00
2024-04-12T06:59:59.275Z,3.50
2024-04-12T07:02:26.318Z,3.00
2024-04-12T07:04:53.749Z,3.50
2024-04-12T07:07:23.973Z,3.80
2024-04-12T07:09:51.776Z,3.50
2024-04-12T07:12:23.038Z,3.40
2024-04-12T07:14:50.929Z,3.10
2024-04-12T07:17:25.041Z,3.80
2024-04-12T07:19:52.644Z,3.40
2024-04-12T07:22:27.271Z,3.30
2024-04-12T07:24:55.322Z,3.40
2024-04-12T07:27:29.721Z,3.30
2024-04-12T07:29:58.537Z,3.90
2024-04-12T07:32:26.860Z,3.60
2024-04-12T07:34:53.763Z,3.20
2024-04-12T07:37:29.002Z,3.00
2024-04-12T07:40:15.383Z,3.00
2024-04-12T07:42:50.097Z,2.90
2024-04-12T07:45:25.263Z,1.90
2024-04-12T07:47:53.886Z,2.30
2024-04-12T07:50:32.416Z,2.40
2024-04-12T07:53:11.097Z,2.20
2024-04-12T07:55:41.865Z,2.30
2024-04-12T07:58:10.229Z,2.10
2024-04-12T08:00:47.465Z,2.20
2024-04-12T08:03:18.222Z,1.70
2024-04-12T08:06:06.499Z,1.90
2024-04-12T08:08:44.723Z,2.50
2024-04-12T08:11:35.935Z,1.90
2024-04-12T08:14:08.677Z,1.70
2024-04-12T08:16:40.542Z,1.80
2024-04-12T08:19:38.931Z,1.90
2024-04-12T08:22:07.712Z,1.90
2024-04-12T08:24:34.853Z,2.50
2024-04-12T08:27:03.443Z,2.30
2024-04-12T08:29:30.028Z,2.10
2024-04-12T08:32:05.313Z,2.30
2024-04-12T08:34:35.395Z,2.00
2024-04-12T08:37:04.079Z,2.10
2024-04-12T08:39:31.094Z,2.40
2024-04-12T08:42:02.147Z,2.60
2024-04-12T08:44:32.211Z,2.60
2024-04-12T08:47:17.368Z,2.10
2024-04-12T08:49:49.245Z,2.00
2024-04-12T08:52:29.849Z,2.50
2024-04-12T08:55:00.690Z,2.30
2024-04-12T08:57:27.737Z,1.80
2024-04-12T08:59:59.612Z,1.70
2024-04-12T09:02:43.302Z,2.00
2024-04-12T09:05:14.075Z,2.10
2024-04-12T09:07:43.511Z,2.20
2024-04-12T09:10:16.636Z,1.40
2024-04-12T09:12:48.414Z,1.50
2024-04-12T09:15:25.082Z,1.60
2024-04-12T09:18:19.150Z,1.90
2024-04-12T09:20:53.550Z,1.70
2024-04-12T09:23:33.812Z,1.80
2024-04-12T09:26:06.963Z,1.50
2024-04-12T09:28:38.554Z,1.60
2024-04-12T09:31:24.057Z,1.40
2024-04-12T09:36:45.863Z,1.10
2024-04-12T09:39:15.531Z,1.10
2024-04-12T09:41:54.923Z,1.60
2024-04-12T09:44:39.444Z,1.50
2024-04-12T09:47:17.706Z,1.20
2024-04-12T09:50:05.905Z,1.40
2024-04-12T09:52:52.868Z,1.30
2024-04-12T09:55:38.731Z,1.30
2024-04-12T09:58:26.672Z,1.30
2024-04-12T10:01:23.407Z,1.10
2024-04-12T10:04:09.288Z,1.10
2024-04-12T10:07:07.585Z,1.60
2024-04-12T10:09:58.627Z,1.50
2024-04-12T10:12:48.597Z,1.10
2024-04-12T10:15:34.023Z,1.10
2024-04-12T10:18:27.503Z,1.10
2024-04-12T10:21:34.493Z,1.00
2024-04-12T10:24:22.942Z,1.50
2024-04-12T10:27:08.393Z,1.50
2024-04-12T10:29:54.256Z,1.10
2024-04-12T10:32:40.421Z,1.60
2024-04-12T10:35:26.566Z,1.70
2024-04-12T10:37:54.922Z,1.20
2024-04-12T10:40:23.055Z,1.20
2024-04-12T10:42:53.718Z,1.30
2024-04-12T10:45:20.486Z,1.20
2024-04-12T10:47:47.292Z,1.90
2024-04-12T10:52:48.669Z,1.40
2024-04-12T10:55:17.199Z,1.90
2024-04-12T10:57:44.246Z,1.60
2024-04-12T11:00:15.978Z,1.40
2024-04-12T11:02:57.876Z,1.70
2024-04-12T11:05:34.742Z,1.10
2024-04-12T11:08:12.481Z,1.10
2024-04-12T11:10:58.583Z,0.90
2024-04-12T11:13:36.232Z,1.30
2024-04-12T11:16:24.755Z,1.60
2024-04-12T11:19:18.413Z,1.20
2024-04-12T11:22:04.489Z,1.10
2024-04-12T11:24:50.169Z,1.20
2024-04-12T11:27:35.405Z,1.00
2024-04-12T11:30:21.051Z,0.90
2024-04-12T11:32:48.140Z,0.50
2024-04-12T11:35:16.950Z,0.90
2024-04-12T11:37:46.816Z,1.00
2024-04-12T11:40:18.188Z,0.70
2024-04-12T11:42:46.417Z,0.70
2024-04-12T11:45:16.194Z,0.40
2024-04-12T11:47:45.079Z,0.60
2024-04-12T11:50:11.786Z,0.40
2024-04-12T11:52:42.069Z,0.50
2024-04-12T11:55:08.613Z,0.50
2024-04-12T11:57:38.277Z,0.60
2024-04-12T12:00:10.023Z,0.50
2024-04-12T12:02:38.035Z,0.40
2024-04-12T12:05:08.009Z,0.50
2024-04-12T12:07:34.472Z,0.60
2024-04-12T12:10:04.378Z,0.50
2024-04-12T12:12:32.025Z,0.50
2024-04-12T12:14:59.313Z,0.50
2024-04-12T12:17:25.946Z,0.30
2024-04-12T12:19:53.559Z,0.50
2024-04-12T12:22:21.288Z,0.40
2024-04-12T12:24:48.238Z,0.30
2024-04-12T12:29:43.554Z,0.30
2024-04-12T12:32:10.167Z,0.50
2024-04-12T12:34:39.637Z,0.40
2024-04-12T12:37:06.385Z,0.30
2024-04-12T12:39:32.923Z,0.50
2024-04-12T12:42:02.088Z,0.40
2024-04-12T12:44:29.810Z,0.50
2024-04-12T12:47:00.943Z,0.40
2024-04-12T12:49:27.520Z,0.40
2024-04-12T12:51:54.505Z,0.40
2024-04-12T12:54:20.929Z,0.40
2024-04-12T12:56:48.024Z,0.30
2024-04-12T12:59:14.488Z,0.30
2024-04-12T13:01:43.174Z,0.50
2024-04-12T13:04:10.088Z,0.30
2024-04-12T13:06:38.037Z,0.40
2024-04-12T13:09:06.854Z,0.30
2024-04-12T13:11:33.689Z,0.40
2024-04-12T13:14:00.544Z,0.60
2024-04-12T13:16:28.437Z,0.50
2024-04-12T13:19:01.690Z,0.40
2024-04-12T13:23:57.676Z,0.70
2024-04-12T13:26:24.793Z,0.50
2024-04-12T13:28:53.513Z,0.50
2024-04-12T13:31:24.770Z,0.50
2024-04-12T13:33:55.578Z,0.70
2024-04-12T13:36:25.330Z,0.50
2024-04-12T13:38:55.167Z,1.00
2024-04-12T13:41:22.061Z,1.20
2024-04-12T13:43:53.709Z,0.70
2024-04-12T13:46:42.703Z,0.60
2024-04-12T13:52:17.340Z,0.60
2024-04-12T13:54:43.770Z,0.40
2024-04-12T13:57:15.091Z,0.50
2024-04-12T13:59:45.419Z,0.60
2024-04-12T14:02:11.977Z,0.50
2024-04-12T14:04:42.015Z,0.50
2024-04-12T14:07:10.355Z,0.70
2024-04-12T14:09:37.327Z,0.60
2024-04-12T14:12:04.209Z,0.60
2024-04-12T14:14:30.601Z,0.50
2024-04-12T14:16:57.115Z,0.70
2024-04-12T14:19:23.689Z,0.70
2024-04-12T14:21:54.079Z,0.40
2024-04-12T14:24:40.498Z,0.70
2024-04-12T14:27:07.712Z,0.50
2024-04-12T14:32:06.550Z,0.60
2024-04-12T14:34:34.206Z,0.50
2024-04-12T14:37:01.641Z,0.80
2024-04-12T14:39:32.964Z,0.60
2024-04-12T14:42:01.457Z,0.70
2024-04-12T14:44:34.646Z,0.60
2024-04-12T14:47:02.004Z,0.80
2024-04-12T14:49:28.871Z,0.50
2024-04-12T14:51:55.544Z,0.70
2024-04-12T14:54:23.362Z,0.50
2024-04-12T14:56:51.279Z,0.80
2024-04-12T14:59:18.586Z,0.80
2024-04-12T15:01:45.916Z,0.70
2024-04-12T15:04:31.644Z,0.70
2024-04-12T15:07:16.948Z,0.70
2024-04-12T15:12:48.337Z,0.80
2024-04-12T15:15:33.733Z,0.70
2024-04-12T15:18:19.098Z,0.50
2024-04-12T15:21:04.708Z,0.60
2024-04-12T15:23:55.203Z,0.70
2024-04-12T15:26:44.604Z,0.70
2024-04-12T15:29:31.671Z,0.60
2024-04-12T15:32:19.206Z,0.70
2024-04-12T15:35:06.901Z,0.80
2024-04-12T15:37:55.930Z,1.10
2024-04-12T15:40:43.371Z,0.70
2024-04-12T15:43:34.660Z,0.50
2024-04-12T15:46:22.763Z,0.60
2024-04-12T15:48:52.359Z,0.50
2024-04-12T15:51:32.650Z,0.70
2024-04-12T15:54:01.249Z,0.80
2024-04-12T15:56:28.699Z,1.10
2024-04-12T15:59:14.309Z,0.80
2024-04-12T16:01:59.579Z,0.90
2024-04-12T16:04:45.413Z,0.90
2024-04-12T16:07:30.548Z,0.90
2024-04-12T16:10:15.566Z,0.70
2024-04-12T16:12:42.054Z,0.80
2024-04-12T16:15:08.691Z,0.80
2024-04-12T16:17:35.532Z,1.00
2024-04-12T16:20:02.048Z,0.50
2024-04-12T16:22:28.875Z,0.80
2024-04-12T16:24:55.964Z,0.80
2024-04-12T16:27:22.554Z,1.00
2024-04-12T16:29:49.341Z,0.70
2024-04-12T16:32:18.995Z,0.80
2024-04-12T16:34:45.400Z,0.90
2024-04-12T16:37:13.394Z,1.10
2024-04-12T16:39:39.720Z,0.80
2024-04-12T16:42:06.187Z,1.20
2024-04-12T16:44:32.836Z,0.80
2024-04-12T16:46:59.229Z,0.80
2024-04-12T16:49:27.499Z,0.60
2024-04-12T16:51:55.787Z,0.90
2024-04-12T16:54:24.307Z,0.80
2024-04-12T16:56:51.667Z,0.80
2024-04-12T16:59:18.267Z,0.80
2024-04-12T17:01:44.832Z,0.70
2024-04-12T17:04:11.471Z,0.90
2024-04-12T17:06:37.954Z,0.90
2024-04-12T17:09:10.168Z,1.20
2024-04-12T17:11:40.776Z,1.10
2024-04-12T17:14:07.929Z,0.80
2024-04-12T17:19:08.419Z,0.90
2024-04-12T17:21:35.270Z,0.80
2024-04-12T17:24:02.542Z,0.90
2024-04-12T17:26:29.139Z,1.20
2024-04-12T17:28:55.726Z,0.90
2024-04-12T17:31:23.023Z,1.10
2024-04-12T17:36:19.010Z,0.90
2024-04-12T17:38:45.816Z,0.90
2024-04-12T17:41:12.216Z,0.80
2024-04-12T17:43:38.564Z,1.20
2024-04-12T17:46:05.907Z,1.00
2024-04-12T17:48:32.628Z,1.00
2024-04-12T17:50:59.221Z,1.00
2024-04-12T17:53:26.044Z,1.20
2024-04-12T17:55:57.860Z,1.10
2024-04-12T17:58:24.738Z,0.90
2024-04-12T18:01:01.572Z,0.90
2024-04-12T18:03:28.225Z,0.90
2024-04-12T18:05:54.823Z,1.30
2024-04-12T18:08:25.167Z,1.00
2024-04-12T18:11:02.900Z,1.10
2024-04-12T18:13:30.408Z,1.10
2024-04-12T18:15:58.061Z,1.30
2024-04-12T18:18:25.746Z,1.10
2024-04-12T18:20:56.212Z,1.20
2024-04-12T18:23:23.040Z,1.40
2024-04-12T18:26:00.017Z,1.60
2024-04-12T18:28:27.370Z,1.70
2024-04-12T18:30:57.354Z,1.40
2024-04-12T18:33:24.502Z,1.20
2024-04-12T18:38:40.548Z,1.00
2024-04-12T18:41:26.451Z,1.20
2024-04-12T18:44:12.478Z,1.20
2024-04-12T18:46:38.853Z,1.40
2024-04-12T18:49:05.686Z,1.40
2024-04-12T18:51:34.130Z,1.40
2024-04-12T18:54:02.324Z,1.40
2024-04-12T18:56:30.118Z,1.40
2024-04-12T18:58:56.701Z,1.60
2024-04-12T19:01:23.300Z,2.00
2024-04-12T19:03:52.748Z,1.20
2024-04-12T19:06:20.301Z,1.60
2024-04-12T19:08:46.812Z,1.70
2024-04-12T19:11:13.446Z,1.60
2024-04-12T19:13:40.041Z,1.80
2024-04-12T19:16:09.236Z,1.60
2024-04-12T19:18:35.858Z,1.60
2024-04-12T19:21:07.177Z,1.50
2024-04-12T19:23:33.761Z,1.90
2024-04-12T19:26:00.292Z,2.00
2024-04-12T19:28:26.813Z,1.40
2024-04-12T19:30:53.338Z,1.60
2024-04-12T19:33:19.860Z,1.70
2024-04-12T19:35:59.871Z,1.80
2024-04-12T19:38:26.426Z,1.70
2024-04-12T19:40:57.051Z,1.40
2024-04-12T19:43:25.862Z,1.90
2024-04-12T19:45:57.010Z,2.20
2024-04-12T19:48:23.870Z,1.90
2024-04-12T19:50:50.435Z,2.10
2024-04-12T19:53:17.493Z,2.00
2024-04-12T19:55:55.675Z,2.20
2024-04-12T19:58:26.474Z,1.80
2024-04-12T20:00:53.921Z,2.00
2024-04-12T20:03:22.046Z,2.80
2024-04-12T20:05:50.019Z,2.40
2024-04-12T20:08:17.002Z,2.50
2024-04-12T20:10:57.021Z,2.20
2024-04-12T20:13:24.737Z,2.30
2024-04-12T20:16:01.136Z,2.50
2024-04-12T20:18:29.735Z,2.70
2024-04-12T20:21:04.882Z,2.70
2024-04-12T20:23:36.624Z,2.90
2024-04-12T20:26:10.413Z,2.70
2024-04-12T20:28:36.836Z,3.10
2024-04-12T20:31:21.830Z,3.10
2024-04-12T20:34:05.769Z,2.80
2024-04-12T20:36:41.999Z,2.70
2024-04-12T20:39:22.408Z,2.80
2024-04-12T20:41:51.892Z,3.10
2024-04-12T20:44:21.250Z,4.00
2024-04-12T20:46:50.040Z,3.60
2024-04-12T20:49:17.940Z,3.20
2024-04-12T20:51:46.249Z,3.20
2024-04-12T20:54:15.100Z,3.80
2024-04-12T20:56:43.244Z,3.40
2024-04-12T20:59:09.857Z,3.50
2024-04-12T21:01:46.571Z,3.60
2024-04-12T21:04:15.275Z,3.40
2024-04-12T21:06:42.648Z,4.30
2024-04-12T21:09:09.470Z,4.40
2024-04-12T21:11:36.814Z,4.60
2024-04-12T21:14:05.207Z,4.70
2024-04-12T21:16:35.028Z,3.90
2024-04-12T21:19:04.973Z,4.70
2024-04-12T21:21:31.737Z,4.20
2024-04-12T21:24:00.093Z,3.30
2024-04-12T21:26:27.536Z,4.20
2024-04-12T21:31:22.110Z,3.80
2024-04-12T21:33:49.525Z,3.80
2024-04-12T21:36:16.755Z,4.30
2024-04-12T21:38:43.685Z,3.40
2024-04-12T21:41:15.451Z,3.50
2024-04-12T21:43:46.854Z,3.50
2024-04-12T21:46:14.439Z,3.80
2024-04-12T21:48:43.475Z,4.30
2024-04-12T21:51:15.337Z,3.60
2024-04-12T21:53:42.319Z,3.80
2024-04-12T21:56:10.956Z,3.70
2024-04-12T21:58:38.517Z,3.90
2024-04-12T22:01:13.924Z,3.50
2024-04-12T22:03:40.796Z,2.90
2024-04-12T22:06:08.905Z,3.30
2024-04-12T22:08:36.699Z,2.90
2024-04-12T22:11:07.044Z,2.90
2024-04-12T22:13:34.003Z,3.20
2024-04-12T22:16:03.954Z,2.40
2024-04-12T22:18:34.306Z,3.20
2024-04-12T22:21:12.930Z,2.60
2024-04-12T22:23:41.787Z,2.40
2024-04-12T22:26:10.587Z,2.60
2024-04-12T22:28:42.351Z,2.60
2024-04-12T22:31:10.278Z,3.10
2024-04-12T22:33:36.966Z,2.70
2024-04-12T22:36:05.060Z,2.80
2024-04-12T22:38:31.764Z,3.30
2024-04-12T22:40:58.878Z,3.00
2024-04-12T22:43:25.295Z,3.00
2024-04-12T22:45:51.774Z,3.50
2024-04-12T22:48:18.520Z,3.10
2024-04-12T22:50:45.296Z,3.30
2024-04-12T22:53:11.783Z,3.30
2024-04-12T22:55:38.355Z,2.70
2024-04-12T22:58:05.882Z,2.50
2024-04-12T23:03:01.252Z,2.50
2024-04-12T23:05:28.223Z,3.30
2024-04-12T23:07:54.668Z,3.10
2024-04-12T23:10:27.165Z,3.60
2024-04-12T23:12:53.905Z,3.40
2024-04-12T23:15:20.332Z,3.10
2024-04-12T23:17:47.066Z,3.60
2024-04-12T23:20:13.920Z,3.40
2024-04-12T23:22:40.338Z,3.10
2024-04-12T23:25:06.874Z,3.20
2024-04-12T23:27:33.293Z,3.50
2024-04-12T23:30:00.272Z,3.40
2024-04-12T23:32:26.847Z,3.00
2024-04-12T23:34:55.970Z,4.10
2024-04-12T23:37:23.288Z,3.40
2024-04-12T23:39:49.762Z,3.00
2024-04-12T23:42:16.402Z,3.60
2024-04-12T23:44:43.789Z,3.10
2024-04-12T23:47:11.954Z,3.90
2024-04-12T23:49:38.435Z,3.50
2024-04-12T23:52:06.116Z,4.10
2024-04-12T23:54:32.731Z,4.00
2024-04-12T23:57:00.328Z,4.40
2024-04-12T23:59:26.870Z,4.10
