createdAt,value
2019-06-07T00:02:18.822Z,13.20
2019-06-07T00:04:48.331Z,13.20
2019-06-07T00:07:21.435Z,13.20
2019-06-07T00:09:48.653Z,13.20
2019-06-07T00:12:21.434Z,13.10
2019-06-07T00:14:48.971Z,13.10
2019-06-07T00:17:20.236Z,13.10
2019-06-07T00:19:49.360Z,13.00
2019-06-07T00:22:31.628Z,13.00
2019-06-07T00:24:49.967Z,13.00
2019-06-07T00:27:22.278Z,13.00
2019-06-07T00:29:50.291Z,12.90
2019-06-07T00:32:21.980Z,12.90
2019-06-07T00:34:50.784Z,12.90
2019-06-07T00:37:31.973Z,12.90
2019-06-07T00:40:13.934Z,12.90
2019-06-07T00:42:32.451Z,12.90
2019-06-07T00:45:01.736Z,12.90
2019-06-07T00:47:31.103Z,12.80
2019-06-07T00:50:01.056Z,12.80
2019-06-07T00:55:01.379Z,12.70
2019-06-07T00:57:30.741Z,12.70
2019-06-07T01:00:00.038Z,12.70
2019-06-07T01:02:31.728Z,12.70
2019-06-07T01:05:00.362Z,12.60
2019-06-07T01:07:29.675Z,12.60
2019-06-07T01:09:58.962Z,12.50
2019-06-07T01:12:28.286Z,12.40
2019-06-07T01:14:57.653Z,12.50
2019-06-07T01:17:40.965Z,12.40
2019-06-07T01:20:00.141Z,12.40
2019-06-07T01:22:29.677Z,12.40
2019-06-07T01:24:59.028Z,12.40
2019-06-07T01:27:28.716Z,12.40
2019-06-07T01:29:58.324Z,12.40
2019-06-07T01:32:31.501Z,12.40
2019-06-07T01:34:58.618Z,12.30
2019-06-07T01:37:30.107Z,12.30
2019-06-07T01:39:58.967Z,12.30
2019-06-07T01:42:29.424Z,12.30
2019-06-07T01:44:59.319Z,12.20
2019-06-07T01:47:31.691Z,12.20
2019-06-07T01:50:00.117Z,12.20
2019-06-07T01:52:29.786Z,12.20
2019-06-07T01:54:59.379Z,12.10
2019-06-07T01:57:44.612Z,12.10
2019-06-07T01:59:59.807Z,12.10
2019-06-07T02:02:31.624Z,12.10
2019-06-07T02:05:00.410Z,12.10
2019-06-07T02:07:32.936Z,12.10
2019-06-07T02:10:00.742Z,12.10
2019-06-07T02:12:40.318Z,12.10
2019-06-07T02:15:01.079Z,12.10
2019-06-07T02:17:32.899Z,12.10
2019-06-07T02:20:01.563Z,12.00
2019-06-07T02:22:32.535Z,12.00
2019-06-07T02:25:37.206Z,12.00
2019-06-07T02:27:33.387Z,12.00
2019-06-07T02:30:35.685Z,12.00
2019-06-07T02:32:36.632Z,12.00
2019-06-07T02:35:08.158Z,11.90
2019-06-07T02:37:37.752Z,11.90
2019-06-07T02:40:08.399Z,11.90
2019-06-07T02:42:41.888Z,11.90
2019-06-07T02:45:10.907Z,11.80
2019-06-07T02:47:43.546Z,11.80
2019-06-07T02:50:14.818Z,11.80
2019-06-07T02:52:44.125Z,11.80
2019-06-07T02:55:13.624Z,11.80
2019-06-07T02:57:43.350Z,11.70
2019-06-07T03:00:41.328Z,11.70
2019-06-07T03:02:45.559Z,11.70
2019-06-07T03:05:15.227Z,11.70
2019-06-07T03:07:47.014Z,11.70
2019-06-07T03:10:16.398Z,11.70
2019-06-07T03:12:48.059Z,11.60
2019-06-07T03:15:32.598Z,11.70
2019-06-07T03:17:51.808Z,11.60
2019-06-07T03:20:27.402Z,11.60
2019-06-07T03:22:59.932Z,11.60
2019-06-07T03:25:35.703Z,11.60
2019-06-07T03:28:03.545Z,11.60
2019-06-07T03:30:48.274Z,11.60
2019-06-07T03:33:04.132Z,11.60
2019-06-07T03:35:35.303Z,11.60
2019-06-07T03:38:04.431Z,11.60
2019-06-07T03:40:36.925Z,11.60
2019-06-07T03:43:04.730Z,11.60
2019-06-07T03:45:37.920Z,11.60
2019-06-07T03:48:05.041Z,11.60
2019-06-07T03:50:38.747Z,11.60
2019-06-07T03:53:06.353Z,11.60
2019-06-07T03:55:40.518Z,11.60
2019-06-07T04:00:42.738Z,11.60
2019-06-07T04:03:09.864Z,11.60
2019-06-07T04:05:42.948Z,11.60
2019-06-07T04:08:10.167Z,11.60
2019-06-07T04:10:55.961Z,11.50
2019-06-07T04:13:10.655Z,11.50
2019-06-07T04:15:41.465Z,11.50
2019-06-07T04:18:11.104Z,11.50
2019-06-07T04:20:41.422Z,11.60
2019-06-07T04:23:27.336Z,11.60
2019-06-07T04:25:42.814Z,11.60
2019-06-07T04:28:12.308Z,11.60
2019-06-07T04:30:45.695Z,11.60
2019-06-07T04:33:14.335Z,11.70
2019-06-07T04:35:45.260Z,11.70
2019-06-07T04:38:14.862Z,11.60
2019-06-07T04:40:44.824Z,11.60
2019-06-07T04:43:14.115Z,11.70
2019-06-07T04:45:50.910Z,11.60
2019-06-07T04:48:14.434Z,11.70
2019-06-07T04:50:44.324Z,11.70
2019-06-07T04:53:13.757Z,11.70
2019-06-07T04:55:44.015Z,11.60
2019-06-07T04:58:13.331Z,11.60
2019-06-07T05:00:58.396Z,11.70
2019-06-07T05:03:13.675Z,11.70
2019-06-07T05:05:43.802Z,11.70
2019-06-07T05:08:27.711Z,11.80
2019-06-07T05:10:44.407Z,11.80
2019-06-07T05:13:13.710Z,11.90
2019-06-07T05:15:43.088Z,11.90
2019-06-07T05:18:12.391Z,12.00
2019-06-07T05:20:44.648Z,12.10
2019-06-07T05:23:59.429Z,12.20
2019-06-07T05:25:44.743Z,12.30
2019-06-07T05:28:14.544Z,12.40
2019-06-07T05:31:03.423Z,12.60
2019-06-07T05:33:14.876Z,12.80
2019-06-07T05:35:44.167Z,12.90
2019-06-07T05:38:13.467Z,13.00
2019-06-07T05:40:48.531Z,13.10
2019-06-07T05:43:26.023Z,13.20
2019-06-07T05:45:55.660Z,13.30
2019-06-07T05:48:24.973Z,13.40
2019-06-07T05:50:57.883Z,13.60
2019-06-07T05:53:25.284Z,13.70
2019-06-07T05:55:54.579Z,13.90
2019-06-07T05:58:23.924Z,13.90
2019-06-07T06:00:53.228Z,14.10
2019-06-07T06:03:22.547Z,14.20
2019-06-07T06:05:55.175Z,14.30
2019-06-07T06:08:22.861Z,14.40
2019-06-07T06:10:53.134Z,14.50
2019-06-07T06:13:22.591Z,14.60
2019-06-07T06:16:01.284Z,14.70
2019-06-07T06:18:22.919Z,14.90
2019-06-07T06:21:15.454Z,15.10
2019-06-07T06:23:23.243Z,15.30
2019-06-07T06:25:57.126Z,15.40
2019-06-07T06:28:23.555Z,15.60
2019-06-07T06:30:52.891Z,15.70
2019-06-07T06:33:33.579Z,15.80
2019-06-07T06:35:53.216Z,15.90
2019-06-07T06:38:22.535Z,16.10
2019-06-07T06:41:11.797Z,16.30
2019-06-07T06:43:22.980Z,16.40
2019-06-07T06:45:52.284Z,16.60
2019-06-07T06:48:21.595Z,16.70
2019-06-07T06:50:52.676Z,16.80
2019-06-07T06:53:21.931Z,17.00
2019-06-07T06:55:51.522Z,17.00
2019-06-07T06:58:20.915Z,17.20
2019-06-07T07:01:04.861Z,17.40
2019-06-07T07:03:57.670Z,17.50
2019-06-07T07:05:55.404Z,17.60
2019-06-07T07:08:25.077Z,17.80
2019-06-07T07:10:55.086Z,18.00
2019-06-07T07:13:24.673Z,18.10
2019-06-07T07:15:57.880Z,18.20
2019-06-07T07:18:24.963Z,18.20
2019-06-07T07:20:57.264Z,18.40
2019-06-07T07:23:25.733Z,18.30
2019-06-07T07:25:59.308Z,18.50
2019-06-07T07:28:26.319Z,18.60
2019-06-07T07:30:57.079Z,18.50
2019-06-07T07:34:19.871Z,18.50
2019-06-07T07:36:28.719Z,18.50
2019-06-07T07:38:28.980Z,18.60
2019-06-07T07:41:08.953Z,18.60
2019-06-07T07:43:29.463Z,18.70
2019-06-07T07:46:02.843Z,18.70
2019-06-07T07:48:30.103Z,18.70
2019-06-07T07:51:00.809Z,18.70
2019-06-07T07:53:47.552Z,18.70
2019-06-07T07:56:01.595Z,18.70
2019-06-07T07:58:31.391Z,18.70
2019-06-07T08:01:09.983Z,18.90
2019-06-07T08:03:32.778Z,18.90
2019-06-07T08:06:02.103Z,18.80
2019-06-07T08:08:31.405Z,18.80
2019-06-07T08:11:02.134Z,18.70
2019-06-07T08:13:31.987Z,18.80
2019-06-07T08:16:10.642Z,18.60
2019-06-07T08:18:32.326Z,18.70
2019-06-07T08:21:21.519Z,18.80
2019-06-07T08:23:32.704Z,18.90
2019-06-07T08:26:03.150Z,19.00
2019-06-07T08:28:32.450Z,19.10
2019-06-07T08:31:06.774Z,19.30
2019-06-07T08:33:32.767Z,19.50
2019-06-07T08:36:12.009Z,19.50
2019-06-07T08:38:46.955Z,19.40
2019-06-07T08:41:11.867Z,19.60
2019-06-07T08:43:38.010Z,19.50
2019-06-07T08:46:08.153Z,19.60
2019-06-07T08:48:37.597Z,19.80
2019-06-07T08:51:08.598Z,19.90
2019-06-07T08:53:38.000Z,19.90
2019-06-07T08:56:10.879Z,19.90
2019-06-07T08:58:40.458Z,20.10
2019-06-07T09:01:09.555Z,20.20
2019-06-07T09:03:39.353Z,20.50
2019-06-07T09:06:53.947Z,20.50
2019-06-07T09:08:39.712Z,20.60
2019-06-07T09:11:11.062Z,20.70
2019-06-07T09:13:40.028Z,20.80
2019-06-07T09:16:09.347Z,20.90
2019-06-07T09:18:43.724Z,20.80
2019-06-07T09:21:10.027Z,20.80
2019-06-07T09:23:39.532Z,20.90
2019-06-07T09:26:17.773Z,20.70
2019-06-07T09:28:40.043Z,20.70
2019-06-07T09:31:11.931Z,20.70
2019-06-07T09:33:40.347Z,20.70
2019-06-07T09:36:12.924Z,20.60
2019-06-07T09:38:41.402Z,20.70
2019-06-07T09:41:10.738Z,20.80
2019-06-07T09:44:01.315Z,20.90
2019-06-07T09:46:14.701Z,20.90
2019-06-07T09:51:19.784Z,21.20
2019-06-07T09:53:44.207Z,21.20
2019-06-07T09:56:13.531Z,21.40
2019-06-07T09:58:52.688Z,21.60
2019-06-07T10:01:14.196Z,21.60
2019-06-07T10:03:43.593Z,21.60
2019-06-07T10:06:13.821Z,21.70
2019-06-07T10:10:08.252Z,21.70
2019-06-07T10:11:17.390Z,21.60
2019-06-07T10:13:46.693Z,21.60
2019-06-07T10:16:16.041Z,21.60
2019-06-07T10:18:45.416Z,21.70
2019-06-07T10:21:15.472Z,21.50
2019-06-07T10:23:45.151Z,21.70
2019-06-07T10:26:14.473Z,21.90
2019-06-07T10:28:43.846Z,22.10
2019-06-07T10:31:13.431Z,22.10
2019-06-07T10:33:42.791Z,22.10
2019-06-07T10:36:12.128Z,22.10
2019-06-07T10:38:41.425Z,22.10
2019-06-07T10:41:11.883Z,22.20
2019-06-07T10:43:41.290Z,22.20
2019-06-07T10:46:12.049Z,22.30
2019-06-07T10:48:41.548Z,22.50
2019-06-07T10:51:12.369Z,22.70
2019-06-07T10:53:41.872Z,22.40
2019-06-07T10:56:11.224Z,22.60
2019-06-07T10:58:40.686Z,22.80
2019-06-07T11:01:12.392Z,23.00
2019-06-07T11:03:41.031Z,23.00
2019-06-07T11:06:10.325Z,23.00
2019-06-07T11:08:39.620Z,23.00
2019-06-07T11:11:09.993Z,23.10
2019-06-07T11:13:39.511Z,23.30
2019-06-07T11:16:08.890Z,23.20
2019-06-07T11:18:38.195Z,23.20
2019-06-07T11:21:07.979Z,23.20
2019-06-07T11:23:37.376Z,23.30
2019-06-07T11:26:06.691Z,23.40
2019-06-07T11:28:36.004Z,23.50
2019-06-07T11:31:06.319Z,23.60
2019-06-07T11:33:35.785Z,23.70
2019-06-07T11:36:06.574Z,23.60
2019-06-07T11:38:36.095Z,23.70
2019-06-07T11:41:05.403Z,23.60
2019-06-07T11:43:34.746Z,23.60
2019-06-07T11:46:04.270Z,23.70
2019-06-07T11:48:33.604Z,23.90
2019-06-07T11:51:02.927Z,23.90
2019-06-07T11:53:32.370Z,23.90
2019-06-07T11:56:02.825Z,23.80
2019-06-07T11:58:32.115Z,23.70
2019-06-07T12:01:01.456Z,23.70
2019-06-07T12:03:30.938Z,24.00
2019-06-07T12:06:00.236Z,24.10
2019-06-07T12:08:29.695Z,24.10
2019-06-07T12:11:12.216Z,23.90
2019-06-07T12:13:43.820Z,23.90
2019-06-07T12:16:13.523Z,24.10
2019-06-07T12:18:42.894Z,24.20
2019-06-07T12:21:13.535Z,24.20
2019-06-07T12:23:42.987Z,24.10
2019-06-07T12:26:12.347Z,24.10
2019-06-07T12:28:41.670Z,24.20
2019-06-07T12:31:10.998Z,24.20
2019-06-07T12:33:40.275Z,24.30
2019-06-07T12:36:09.648Z,24.30
2019-06-07T12:38:38.970Z,24.20
2019-06-07T12:41:08.269Z,24.40
2019-06-07T12:43:37.579Z,24.30
2019-06-07T12:46:06.871Z,24.30
2019-06-07T12:48:36.215Z,24.40
2019-06-07T12:51:05.875Z,24.50
2019-06-07T12:53:35.176Z,24.50
2019-06-07T12:56:04.599Z,24.60
2019-06-07T12:58:37.360Z,24.40
2019-06-07T13:01:05.461Z,24.40
2019-06-07T13:03:34.809Z,24.40
2019-06-07T13:06:04.156Z,24.20
2019-06-07T13:08:33.473Z,24.30
2019-06-07T13:11:14.870Z,24.40
2019-06-07T13:13:33.767Z,24.50
2019-06-07T13:16:03.160Z,24.70
2019-06-07T13:18:32.556Z,24.60
2019-06-07T13:21:01.925Z,24.50
2019-06-07T13:23:31.488Z,24.50
2019-06-07T13:26:00.788Z,24.50
2019-06-07T13:28:30.147Z,24.50
2019-06-07T13:30:59.477Z,24.70
2019-06-07T13:33:34.095Z,24.60
2019-06-07T13:35:59.895Z,24.60
2019-06-07T13:38:29.395Z,24.60
2019-06-07T13:40:58.783Z,24.40
2019-06-07T13:43:28.356Z,24.40
2019-06-07T13:45:57.769Z,24.30
2019-06-07T13:48:28.282Z,24.40
2019-06-07T13:50:57.579Z,24.50
2019-06-07T13:53:26.893Z,24.40
2019-06-07T13:55:56.185Z,24.50
2019-06-07T13:58:26.520Z,24.70
2019-06-07T14:00:55.851Z,24.90
2019-06-07T14:03:29.291Z,24.90
2019-06-07T14:05:56.247Z,24.90
2019-06-07T14:08:25.544Z,24.90
2019-06-07T14:10:54.854Z,24.80
2019-06-07T14:13:24.184Z,25.00
2019-06-07T14:15:53.531Z,24.80
2019-06-07T14:18:24.430Z,24.80
2019-06-07T14:20:54.944Z,24.90
2019-06-07T14:23:44.230Z,24.80
2019-06-07T14:25:55.253Z,24.90
2019-06-07T14:28:27.183Z,25.00
2019-06-07T14:30:55.576Z,25.00
2019-06-07T14:33:26.936Z,24.90
2019-06-07T14:35:56.154Z,24.80
2019-06-07T14:38:27.318Z,24.60
2019-06-07T14:40:56.899Z,24.60
2019-06-07T14:43:27.593Z,24.70
2019-06-07T14:45:57.072Z,24.80
2019-06-07T14:48:27.893Z,24.80
2019-06-07T14:50:57.426Z,24.80
2019-06-07T14:53:26.739Z,24.50
2019-06-07T14:56:09.694Z,24.50
2019-06-07T14:58:43.260Z,24.50
2019-06-07T15:01:11.046Z,24.40
2019-06-07T15:03:40.341Z,24.30
2019-06-07T15:06:09.905Z,24.10
2019-06-07T15:08:39.259Z,24.10
2019-06-07T15:11:08.568Z,24.00
2019-06-07T15:13:37.875Z,24.00
2019-06-07T15:16:08.026Z,23.90
2019-06-07T15:18:37.932Z,23.90
2019-06-07T15:21:08.505Z,23.90
2019-06-07T15:23:39.251Z,23.90
2019-06-07T15:26:08.775Z,23.90
2019-06-07T15:28:38.466Z,23.90
2019-06-07T15:31:07.937Z,23.80
2019-06-07T15:33:38.412Z,23.80
2019-06-07T15:36:07.829Z,23.70
2019-06-07T15:38:37.301Z,23.70
2019-06-07T15:41:06.768Z,23.70
2019-06-07T15:43:37.288Z,23.70
2019-06-07T15:46:07.851Z,23.70
2019-06-07T15:48:38.280Z,23.70
2019-06-07T15:51:08.976Z,23.70
2019-06-07T15:53:44.053Z,23.80
2019-06-07T15:56:09.281Z,23.70
2019-06-07T15:58:39.431Z,23.70
2019-06-07T16:01:09.862Z,23.70
2019-06-07T16:03:39.849Z,23.70
2019-06-07T16:06:09.336Z,23.70
2019-06-07T16:08:38.710Z,23.70
2019-06-07T16:11:08.119Z,23.70
2019-06-07T16:13:38.697Z,23.70
2019-06-07T16:16:08.334Z,23.70
2019-06-07T16:18:39.546Z,23.60
2019-06-07T16:21:08.814Z,23.60
2019-06-07T16:23:38.104Z,23.50
2019-06-07T16:26:07.403Z,23.40
2019-06-07T16:28:36.711Z,23.50
2019-06-07T16:31:06.015Z,23.40
2019-06-07T16:33:35.316Z,23.30
2019-06-07T16:36:04.615Z,23.20
2019-06-07T16:38:33.913Z,22.90
2019-06-07T16:41:03.220Z,22.50
2019-06-07T16:43:32.519Z,22.10
2019-06-07T16:46:01.821Z,21.80
2019-06-07T16:48:31.112Z,21.50
2019-06-07T16:51:00.443Z,21.50
2019-06-07T16:53:29.743Z,21.40
2019-06-07T16:55:59.047Z,21.00
2019-06-07T16:58:28.355Z,20.40
2019-06-07T17:00:58.126Z,20.10
2019-06-07T17:03:28.888Z,19.70
2019-06-07T17:05:58.194Z,19.40
2019-06-07T17:08:27.479Z,19.20
2019-06-07T17:10:56.780Z,19.00
2019-06-07T17:13:33.386Z,18.60
2019-06-07T17:15:57.088Z,18.40
2019-06-07T17:18:26.383Z,18.20
2019-06-07T17:20:55.675Z,18.20
2019-06-07T17:23:25.064Z,18.10
2019-06-07T17:25:54.357Z,18.00
2019-06-07T17:28:23.669Z,18.00
2019-06-07T17:30:52.952Z,18.00
2019-06-07T17:33:22.311Z,17.90
2019-06-07T17:35:51.613Z,17.70
2019-06-07T17:38:20.920Z,17.70
2019-06-07T17:40:51.207Z,17.70
2019-06-07T17:43:20.591Z,17.50
2019-06-07T17:45:49.904Z,17.50
2019-06-07T17:48:19.240Z,17.50
2019-06-07T17:50:49.888Z,17.40
2019-06-07T17:53:19.319Z,17.40
2019-06-07T17:55:48.608Z,17.40
2019-06-07T17:58:17.908Z,17.30
2019-06-07T18:00:51.046Z,17.20
2019-06-07T18:03:21.237Z,17.20
2019-06-07T18:05:51.368Z,17.10
2019-06-07T18:08:22.323Z,17.10
2019-06-07T18:10:52.096Z,17.00
2019-06-07T18:13:21.395Z,17.00
2019-06-07T18:15:55.553Z,17.00
2019-06-07T18:18:21.924Z,17.00
2019-06-07T18:20:51.757Z,17.00
2019-06-07T18:23:21.591Z,17.00
2019-06-07T18:25:50.899Z,16.90
2019-06-07T18:28:20.205Z,16.90
2019-06-07T18:30:50.769Z,16.90
2019-06-07T18:33:20.165Z,16.80
2019-06-07T18:35:49.443Z,16.60
2019-06-07T18:38:18.739Z,16.60
2019-06-07T18:40:49.118Z,16.50
2019-06-07T18:43:18.527Z,16.50
2019-06-07T18:45:49.008Z,16.50
2019-06-07T18:48:18.698Z,16.50
2019-06-07T18:50:48.583Z,16.40
2019-06-07T18:53:18.088Z,16.40
2019-06-07T18:55:47.833Z,16.30
2019-06-07T18:58:17.363Z,16.20
2019-06-07T19:00:47.314Z,16.20
2019-06-07T19:03:16.831Z,16.20
2019-06-07T19:05:46.123Z,16.20
2019-06-07T19:08:15.416Z,16.20
2019-06-07T19:10:44.708Z,16.10
2019-06-07T19:13:14.008Z,16.10
2019-06-07T19:15:43.556Z,16.10
2019-06-07T19:18:12.983Z,16.10
2019-06-07T19:20:42.303Z,16.00
2019-06-07T19:23:11.585Z,15.90
2019-06-07T19:25:41.843Z,15.90
2019-06-07T19:28:12.135Z,15.80
2019-06-07T19:30:41.423Z,15.80
2019-06-07T19:33:10.716Z,15.70
2019-06-07T19:35:40.027Z,15.70
2019-06-07T19:38:09.319Z,15.70
2019-06-07T19:40:38.622Z,15.60
2019-06-07T19:43:07.924Z,15.60
2019-06-07T19:45:37.224Z,15.60
2019-06-07T19:48:06.531Z,15.60
2019-06-07T19:50:35.830Z,15.60
2019-06-07T19:53:05.203Z,15.50
2019-06-07T19:55:34.508Z,15.50
2019-06-07T19:58:04.016Z,15.50
2019-06-07T20:00:33.538Z,15.50
2019-06-07T20:03:04.317Z,15.40
2019-06-07T20:05:34.229Z,15.40
2019-06-07T20:08:04.952Z,15.50
2019-06-07T20:10:34.531Z,15.40
2019-06-07T20:13:05.190Z,15.40
2019-06-07T20:15:34.703Z,15.40
2019-06-07T20:18:05.391Z,15.30
2019-06-07T20:20:36.031Z,15.30
2019-06-07T20:23:05.405Z,15.30
2019-06-07T20:25:34.691Z,15.30
2019-06-07T20:28:05.419Z,15.30
2019-06-07T20:30:34.932Z,15.30
2019-06-07T20:33:04.233Z,15.20
2019-06-07T20:35:33.520Z,15.20
2019-06-07T20:38:03.978Z,15.20
2019-06-07T20:40:33.826Z,15.20
2019-06-07T20:43:03.560Z,15.20
2019-06-07T20:45:34.346Z,15.20
2019-06-07T20:48:04.198Z,15.20
2019-06-07T20:50:33.662Z,15.20
2019-06-07T20:53:03.209Z,15.20
2019-06-07T20:55:32.603Z,15.10
2019-06-07T20:58:03.726Z,15.10
2019-06-07T21:00:33.081Z,15.10
2019-06-07T21:03:03.231Z,15.20
2019-06-07T21:05:32.658Z,15.20
2019-06-07T21:08:02.394Z,15.20
2019-06-07T21:10:33.002Z,15.10
2019-06-07T21:13:02.316Z,15.10
2019-06-07T21:15:31.613Z,15.10
2019-06-07T21:18:03.331Z,15.10
2019-06-07T21:20:34.022Z,15.10
2019-06-07T21:23:02.924Z,15.10
2019-06-07T21:25:32.221Z,15.10
2019-06-07T21:28:01.537Z,15.10
2019-06-07T21:30:30.832Z,15.10
2019-06-07T21:33:01.351Z,15.10
2019-06-07T21:35:31.032Z,15.10
2019-06-07T21:38:01.828Z,15.10
2019-06-07T21:40:31.343Z,15.00
2019-06-07T21:43:02.005Z,15.00
2019-06-07T21:45:31.500Z,15.00
2019-06-07T21:48:03.158Z,15.00
2019-06-07T21:50:31.792Z,15.00
2019-06-07T21:53:02.390Z,14.90
2019-06-07T21:55:31.859Z,14.90
2019-06-07T21:58:03.073Z,14.80
2019-06-07T22:00:56.678Z,14.80
2019-06-07T22:03:26.064Z,14.80
2019-06-07T22:05:55.367Z,14.80
2019-06-07T22:08:24.695Z,14.70
2019-06-07T22:10:54.003Z,14.80
2019-06-07T22:13:23.312Z,14.70
2019-06-07T22:15:52.603Z,14.70
2019-06-07T22:18:21.917Z,14.60
2019-06-07T22:20:51.260Z,14.60
2019-06-07T22:23:20.560Z,14.60
2019-06-07T22:25:49.923Z,14.60
2019-06-07T22:28:19.268Z,14.50
2019-06-07T22:30:48.652Z,14.50
2019-06-07T22:33:18.993Z,14.50
2019-06-07T22:35:49.389Z,14.50
2019-06-07T22:38:18.704Z,14.50
2019-06-07T22:40:47.996Z,14.50
2019-06-07T22:43:18.852Z,14.40
2019-06-07T22:45:48.393Z,14.50
2019-06-07T22:48:17.686Z,14.40
2019-06-07T22:50:46.976Z,14.40
2019-06-07T22:53:17.612Z,14.40
2019-06-07T22:55:48.679Z,14.40
2019-06-07T22:58:19.108Z,14.40
2019-06-07T23:00:48.445Z,14.40
2019-06-07T23:03:19.121Z,14.40
2019-06-07T23:05:48.635Z,14.40
2019-06-07T23:08:19.078Z,14.40
2019-06-07T23:10:49.443Z,14.50
2019-06-07T23:13:19.654Z,14.40
2019-06-07T23:15:49.136Z,14.30
2019-06-07T23:18:19.690Z,14.40
2019-06-07T23:20:49.219Z,14.40
2019-06-07T23:23:18.515Z,14.30
2019-06-07T23:25:47.811Z,14.30
2019-06-07T23:28:18.660Z,14.40
2019-06-07T23:30:48.055Z,14.40
2019-06-07T23:33:18.863Z,14.40
2019-06-07T23:35:48.217Z,14.40
2019-06-07T23:38:17.511Z,14.40
2019-06-07T23:40:46.813Z,14.40
2019-06-07T23:43:17.471Z,14.40
2019-06-07T23:45:47.872Z,14.50
2019-06-07T23:48:17.460Z,14.50
2019-06-07T23:50:46.871Z,14.50
2019-06-07T23:53:16.209Z,14.50
2019-06-07T23:55:45.504Z,14.60
2019-06-07T23:58:15.958Z,14.50
