createdAt,value
2017-12-26T00:01:27.313Z,10.67
2017-12-26T00:03:57.438Z,11.00
2017-12-26T00:06:27.474Z,11.87
2017-12-26T00:08:56.716Z,12.60
2017-12-26T00:11:26.019Z,13.30
2017-12-26T00:13:55.289Z,12.40
2017-12-26T00:16:24.558Z,13.03
2017-12-26T00:18:54.582Z,13.10
2017-12-26T00:21:23.839Z,13.00
2017-12-26T00:23:53.106Z,13.50
2017-12-26T00:26:22.368Z,14.13
2017-12-26T00:28:51.634Z,12.27
2017-12-26T00:31:20.893Z,14.50
2017-12-26T00:33:50.237Z,14.23
2017-12-26T00:36:19.498Z,13.17
2017-12-26T00:38:49.497Z,13.80
2017-12-26T00:41:19.513Z,14.07
2017-12-26T00:43:48.774Z,13.87
2017-12-26T00:46:18.103Z,14.43
2017-12-26T00:48:47.328Z,12.10
2017-12-26T00:51:17.420Z,12.80
2017-12-26T00:53:46.760Z,11.77
2017-12-26T00:56:16.735Z,14.37
2017-12-26T00:58:46.000Z,13.90
2017-12-26T01:01:15.239Z,13.00
2017-12-26T01:03:44.537Z,14.97
2017-12-26T01:06:13.942Z,12.20
2017-12-26T01:08:43.197Z,14.13
2017-12-26T01:11:12.666Z,13.90
2017-12-26T01:13:42.686Z,14.87
2017-12-26T01:16:11.957Z,15.13
2017-12-26T01:18:41.198Z,14.13
2017-12-26T01:21:11.239Z,15.30
2017-12-26T01:23:40.484Z,14.27
2017-12-26T01:26:09.806Z,14.33
2017-12-26T01:28:39.051Z,14.07
2017-12-26T01:31:08.511Z,13.00
2017-12-26T01:33:37.758Z,14.70
2017-12-26T01:36:07.026Z,15.10
2017-12-26T01:38:36.548Z,14.13
2017-12-26T01:41:05.778Z,14.00
2017-12-26T01:43:35.026Z,14.17
2017-12-26T01:46:22.950Z,15.53
2017-12-26T01:48:52.926Z,16.50
2017-12-26T01:51:22.201Z,16.30
2017-12-26T01:53:51.473Z,17.20
2017-12-26T01:56:20.702Z,15.20
2017-12-26T01:58:49.967Z,13.90
2017-12-26T02:01:20.112Z,16.40
2017-12-26T02:03:49.375Z,16.07
2017-12-26T02:06:18.800Z,17.97
2017-12-26T02:08:48.839Z,18.60
2017-12-26T02:11:18.120Z,18.50
2017-12-26T02:13:47.548Z,17.13
2017-12-26T02:16:17.680Z,15.70
2017-12-26T02:18:46.946Z,21.60
2017-12-26T02:21:16.972Z,17.80
2017-12-26T02:23:46.240Z,17.20
2017-12-26T02:26:15.513Z,19.00
2017-12-26T02:28:44.809Z,20.20
2017-12-26T02:31:14.057Z,15.40
2017-12-26T02:33:43.330Z,15.33
2017-12-26T02:36:12.616Z,15.30
2017-12-26T02:38:41.970Z,17.00
2017-12-26T02:41:11.981Z,19.73
2017-12-26T02:43:41.402Z,16.30
2017-12-26T02:46:11.142Z,16.73
2017-12-26T02:48:40.333Z,18.60
2017-12-26T02:51:09.602Z,18.27
2017-12-26T02:53:39.002Z,19.83
2017-12-26T02:56:08.279Z,14.07
2017-12-26T02:58:37.581Z,12.60
2017-12-26T03:01:06.832Z,16.30
2017-12-26T03:03:36.130Z,18.03
2017-12-26T03:06:05.386Z,12.60
2017-12-26T03:08:34.630Z,13.63
2017-12-26T03:11:03.925Z,13.50
2017-12-26T03:13:34.037Z,12.53
2017-12-26T03:16:04.029Z,12.30
2017-12-26T03:18:33.282Z,13.13
2017-12-26T03:21:02.548Z,12.93
2017-12-26T03:23:31.827Z,12.00
2017-12-26T03:26:01.142Z,14.90
2017-12-26T03:28:30.391Z,14.23
2017-12-26T03:30:59.765Z,13.60
2017-12-26T03:33:29.125Z,15.20
2017-12-26T03:35:58.389Z,11.90
2017-12-26T03:38:27.623Z,11.17
2017-12-26T03:40:56.883Z,12.60
2017-12-26T03:43:26.257Z,12.30
2017-12-26T03:45:55.526Z,13.57
2017-12-26T03:48:24.804Z,12.27
2017-12-26T03:50:54.169Z,14.03
2017-12-26T03:53:23.420Z,11.50
2017-12-26T03:55:52.643Z,13.43
2017-12-26T03:58:21.909Z,11.10
2017-12-26T04:00:51.209Z,14.17
2017-12-26T04:03:20.448Z,13.60
2017-12-26T04:05:49.722Z,15.30
2017-12-26T04:08:19.635Z,15.30
2017-12-26T04:10:49.122Z,13.53
2017-12-26T04:13:18.360Z,13.43
2017-12-26T04:15:47.845Z,14.17
2017-12-26T04:18:18.109Z,15.03
2017-12-26T04:20:47.345Z,16.90
2017-12-26T04:23:16.682Z,17.00
2017-12-26T04:25:45.962Z,14.10
2017-12-26T04:28:15.213Z,14.80
2017-12-26T04:30:44.480Z,15.03
2017-12-26T04:33:13.743Z,17.50
2017-12-26T04:35:43.753Z,17.90
2017-12-26T04:38:13.166Z,16.80
2017-12-26T04:40:43.178Z,16.93
2017-12-26T04:43:12.419Z,12.97
2017-12-26T04:45:41.717Z,15.70
2017-12-26T04:48:10.953Z,13.67
2017-12-26T04:50:40.249Z,14.77
2017-12-26T04:53:09.441Z,14.10
2017-12-26T04:55:38.906Z,14.70
2017-12-26T04:58:08.385Z,13.60
2017-12-26T05:00:37.653Z,15.60
2017-12-26T05:03:06.883Z,14.50
2017-12-26T05:05:36.164Z,14.43
2017-12-26T05:08:05.687Z,12.80
2017-12-26T05:10:36.530Z,13.30
2017-12-26T05:13:06.717Z,14.90
2017-12-26T05:15:36.204Z,13.27
2017-12-26T05:18:05.686Z,15.00
2017-12-26T05:20:35.003Z,14.50
2017-12-26T05:23:04.372Z,14.60
2017-12-26T05:25:33.629Z,13.80
2017-12-26T05:28:03.088Z,14.90
2017-12-26T05:30:33.264Z,16.30
2017-12-26T05:33:02.545Z,15.87
2017-12-26T05:35:31.816Z,16.03
2017-12-26T05:38:01.112Z,14.33
2017-12-26T05:40:30.341Z,16.30
2017-12-26T05:42:59.897Z,15.87
2017-12-26T05:45:29.410Z,16.53
2017-12-26T05:47:59.413Z,15.27
2017-12-26T05:50:28.847Z,16.30
2017-12-26T05:52:59.087Z,18.17
2017-12-26T05:55:28.347Z,15.83
2017-12-26T05:57:57.761Z,16.87
2017-12-26T06:00:27.766Z,17.50
2017-12-26T06:02:57.037Z,16.20
2017-12-26T06:05:26.277Z,17.13
2017-12-26T06:07:56.301Z,15.57
2017-12-26T06:10:25.546Z,15.37
2017-12-26T06:12:54.782Z,16.50
2017-12-26T06:15:24.048Z,17.43
2017-12-26T06:17:53.308Z,17.00
2017-12-26T06:20:22.557Z,15.23
2017-12-26T06:22:52.086Z,15.20
2017-12-26T06:25:21.333Z,15.57
2017-12-26T06:27:50.628Z,14.93
2017-12-26T06:30:19.871Z,15.83
2017-12-26T06:32:49.241Z,14.07
2017-12-26T06:35:19.139Z,14.53
2017-12-26T06:37:48.482Z,15.27
2017-12-26T06:40:17.741Z,15.30
2017-12-26T06:42:47.755Z,16.20
2017-12-26T06:45:17.020Z,14.20
2017-12-26T06:47:46.453Z,14.20
2017-12-26T06:50:16.576Z,16.87
2017-12-26T06:52:46.708Z,13.03
2017-12-26T06:55:16.018Z,13.77
2017-12-26T06:57:45.493Z,13.73
2017-12-26T07:00:14.758Z,12.63
2017-12-26T07:02:44.079Z,11.50
2017-12-26T07:05:14.212Z,15.13
2017-12-26T07:07:43.724Z,12.33
2017-12-26T07:10:13.033Z,14.30
2017-12-26T07:12:43.058Z,14.53
2017-12-26T07:15:12.330Z,14.00
2017-12-26T07:17:41.775Z,14.57
2017-12-26T07:20:16.600Z,12.80
2017-12-26T07:22:46.626Z,12.60
2017-12-26T07:25:15.874Z,13.73
2017-12-26T07:27:45.145Z,12.77
2017-12-26T07:30:14.401Z,13.23
2017-12-26T07:32:44.458Z,13.63
2017-12-26T07:35:13.706Z,12.80
2017-12-26T07:37:43.105Z,13.10
2017-12-26T07:40:12.372Z,13.93
2017-12-26T07:42:41.718Z,14.13
2017-12-26T07:45:11.025Z,13.10
2017-12-26T07:47:40.458Z,13.07
2017-12-26T07:50:09.744Z,13.37
2017-12-26T07:52:39.016Z,12.80
2017-12-26T07:55:08.364Z,12.80
2017-12-26T07:57:37.579Z,12.67
2017-12-26T08:00:06.837Z,13.60
2017-12-26T08:02:36.136Z,13.73
2017-12-26T08:05:05.377Z,14.30
2017-12-26T08:07:34.811Z,12.90
2017-12-26T08:10:04.070Z,13.80
2017-12-26T08:12:34.082Z,11.50
2017-12-26T08:15:03.328Z,14.30
2017-12-26T08:17:32.585Z,12.57
2017-12-26T08:20:02.591Z,12.10
2017-12-26T08:22:31.854Z,12.80
2017-12-26T08:25:01.290Z,11.87
2017-12-26T08:27:30.551Z,14.30
2017-12-26T08:29:59.804Z,13.60
2017-12-26T08:32:29.062Z,12.80
2017-12-26T08:34:58.321Z,13.67
2017-12-26T08:37:27.570Z,15.67
2017-12-26T08:39:57.699Z,13.90
2017-12-26T08:42:26.964Z,14.63
2017-12-26T08:44:56.218Z,12.73
2017-12-26T08:47:26.223Z,12.37
2017-12-26T08:49:55.610Z,14.43
2017-12-26T08:52:24.859Z,14.50
2017-12-26T08:54:54.241Z,14.97
2017-12-26T08:57:23.648Z,13.13
2017-12-26T08:59:53.662Z,12.97
2017-12-26T09:02:22.942Z,14.27
2017-12-26T09:04:52.184Z,13.57
2017-12-26T09:07:21.579Z,14.60
2017-12-26T09:09:50.979Z,14.00
2017-12-26T09:12:21.005Z,13.53
2017-12-26T09:14:50.371Z,13.80
2017-12-26T09:17:19.658Z,13.80
2017-12-26T09:19:48.894Z,13.60
2017-12-26T09:22:18.164Z,13.40
2017-12-26T09:24:47.506Z,13.37
2017-12-26T09:27:16.785Z,12.80
2017-12-26T09:29:46.039Z,11.60
2017-12-26T09:32:15.649Z,12.77
2017-12-26T09:34:44.874Z,12.70
2017-12-26T09:37:14.118Z,13.17
2017-12-26T09:39:44.237Z,11.27
2017-12-26T09:42:14.317Z,13.07
2017-12-26T09:44:43.565Z,13.27
2017-12-26T09:47:12.821Z,13.40
2017-12-26T09:49:42.246Z,10.87
2017-12-26T09:52:12.283Z,11.77
2017-12-26T09:54:41.536Z,11.57
2017-12-26T09:57:10.823Z,10.53
2017-12-26T09:59:40.073Z,11.90
2017-12-26T10:02:09.318Z,12.47
2017-12-26T10:04:38.580Z,11.47
2017-12-26T10:07:07.993Z,12.57
2017-12-26T10:09:38.089Z,11.90
2017-12-26T10:12:07.436Z,12.70
2017-12-26T10:14:37.413Z,10.90
2017-12-26T10:17:06.837Z,10.63
2017-12-26T10:19:36.860Z,11.40
2017-12-26T10:22:06.237Z,11.33
2017-12-26T10:24:36.250Z,12.00
2017-12-26T10:27:05.515Z,10.90
2017-12-26T10:29:34.758Z,9.53
2017-12-26T10:32:04.882Z,11.80
2017-12-26T10:34:35.039Z,10.00
2017-12-26T10:37:04.410Z,9.13
2017-12-26T10:39:33.673Z,9.90
2017-12-26T10:42:02.993Z,9.60
2017-12-26T10:44:32.238Z,9.83
2017-12-26T10:47:01.514Z,11.57
2017-12-26T10:49:31.634Z,9.27
2017-12-26T10:52:01.682Z,9.80
2017-12-26T10:54:30.946Z,9.60
2017-12-26T10:57:00.954Z,8.83
2017-12-26T10:59:30.226Z,10.47
2017-12-26T11:02:00.065Z,10.07
2017-12-26T11:04:29.330Z,10.93
2017-12-26T11:06:58.574Z,8.70
2017-12-26T11:09:27.836Z,10.27
2017-12-26T11:11:57.086Z,10.37
2017-12-26T11:14:26.462Z,8.20
2017-12-26T11:16:56.157Z,9.20
2017-12-26T11:19:25.476Z,9.97
2017-12-26T11:21:54.711Z,9.07
2017-12-26T11:24:23.987Z,9.47
2017-12-26T11:26:53.263Z,9.00
2017-12-26T11:29:22.495Z,9.70
2017-12-26T11:31:51.754Z,7.63
2017-12-26T11:34:21.850Z,7.10
2017-12-26T11:36:51.281Z,4.80
2017-12-26T11:39:20.586Z,4.13
2017-12-26T11:41:50.075Z,5.10
2017-12-26T11:44:19.355Z,5.10
2017-12-26T11:46:48.637Z,2.70
2017-12-26T11:49:18.321Z,1.97
2017-12-26T11:51:47.699Z,1.57
2017-12-26T11:54:17.021Z,1.03
2017-12-26T11:56:46.320Z,1.10
2017-12-26T11:59:16.337Z,1.10
2017-12-26T12:01:45.595Z,0.80
2017-12-26T12:04:15.035Z,0.90
2017-12-26T12:06:45.053Z,0.80
2017-12-26T12:09:14.299Z,0.80
2017-12-26T12:11:43.567Z,1.00
2017-12-26T12:14:12.826Z,0.80
2017-12-26T12:16:42.063Z,0.70
2017-12-26T12:19:11.346Z,1.00
2017-12-26T12:21:40.596Z,0.80
2017-12-26T12:24:09.863Z,0.90
2017-12-26T12:26:39.873Z,0.90
2017-12-26T12:29:09.280Z,0.97
2017-12-26T12:31:39.294Z,2.30
2017-12-26T12:34:08.546Z,1.33
2017-12-26T12:36:37.893Z,0.97
2017-12-26T12:39:07.162Z,0.90
2017-12-26T12:41:36.572Z,0.80
2017-12-26T12:44:06.718Z,1.00
2017-12-26T12:46:37.681Z,1.10
2017-12-26T12:49:06.903Z,0.80
2017-12-26T12:51:36.442Z,1.10
2017-12-26T12:54:05.824Z,0.93
2017-12-26T12:56:35.078Z,0.80
2017-12-26T12:59:05.105Z,0.80
2017-12-26T13:01:35.122Z,0.60
2017-12-26T13:04:04.522Z,1.37
2017-12-26T13:06:33.770Z,0.60
2017-12-26T13:09:03.017Z,0.83
2017-12-26T13:11:32.275Z,0.80
2017-12-26T13:14:01.527Z,0.63
2017-12-26T13:16:31.542Z,0.70
2017-12-26T13:19:00.827Z,0.90
2017-12-26T13:21:30.079Z,0.70
2017-12-26T13:23:59.446Z,0.77
2017-12-26T13:26:29.510Z,0.90
2017-12-26T13:28:58.893Z,0.87
2017-12-26T13:31:28.926Z,1.00
2017-12-26T13:33:58.332Z,0.80
2017-12-26T13:36:27.594Z,1.23
2017-12-26T13:38:56.825Z,1.30
2017-12-26T13:41:26.081Z,1.37
2017-12-26T13:43:55.340Z,1.00
2017-12-26T13:46:24.757Z,1.10
2017-12-26T13:48:54.874Z,1.00
2017-12-26T13:51:24.163Z,1.03
2017-12-26T13:53:53.621Z,2.43
2017-12-26T13:56:22.971Z,0.77
2017-12-26T13:58:52.228Z,1.83
2017-12-26T14:01:21.454Z,1.50
2017-12-26T14:03:50.723Z,1.50
2017-12-26T14:06:19.945Z,1.40
2017-12-26T14:08:49.282Z,2.07
2017-12-26T14:11:18.529Z,1.37
2017-12-26T14:13:47.761Z,2.10
2017-12-26T14:16:17.061Z,1.93
2017-12-26T14:18:46.342Z,1.47
2017-12-26T14:21:15.554Z,11.80
2017-12-26T14:23:44.785Z,5.43
2017-12-26T14:26:14.054Z,3.77
2017-12-26T14:28:43.325Z,3.00
2017-12-26T14:31:12.557Z,1.20
2017-12-26T14:33:41.774Z,3.23
2017-12-26T14:36:11.041Z,1.60
2017-12-26T14:38:40.279Z,2.27
2017-12-26T14:41:09.534Z,1.10
2017-12-26T14:43:39.106Z,4.90
2017-12-26T14:46:09.121Z,5.33
2017-12-26T14:48:38.533Z,3.50
2017-12-26T14:51:08.643Z,2.20
2017-12-26T14:53:38.651Z,1.67
2017-12-26T14:56:07.893Z,1.80
2017-12-26T14:58:37.171Z,1.50
2017-12-26T15:01:07.170Z,1.20
2017-12-26T15:03:36.416Z,1.73
2017-12-26T15:06:05.663Z,3.37
2017-12-26T15:08:35.011Z,2.20
2017-12-26T15:11:04.314Z,1.33
2017-12-26T15:13:33.544Z,1.30
2017-12-26T15:16:02.874Z,1.00
2017-12-26T15:18:32.231Z,1.87
2017-12-26T15:21:01.533Z,2.80
2017-12-26T15:23:31.505Z,1.70
2017-12-26T15:26:00.786Z,2.20
2017-12-26T15:28:30.210Z,1.23
2017-12-26T15:31:00.259Z,1.30
2017-12-26T15:33:29.597Z,1.00
2017-12-26T15:35:58.857Z,1.30
2017-12-26T15:38:28.233Z,1.40
2017-12-26T15:40:57.611Z,1.27
2017-12-26T15:43:26.843Z,1.20
2017-12-26T15:45:56.873Z,2.70
2017-12-26T15:48:26.132Z,1.83
2017-12-26T15:50:55.368Z,1.37
2017-12-26T15:53:25.474Z,2.83
2017-12-26T15:55:55.591Z,1.40
2017-12-26T15:58:25.020Z,1.93
2017-12-26T16:00:54.241Z,2.00
2017-12-26T16:03:24.309Z,1.90
2017-12-26T16:05:53.584Z,2.10
2017-12-26T16:08:22.806Z,2.50
2017-12-26T16:10:52.048Z,1.90
2017-12-26T16:13:21.318Z,4.63
2017-12-26T16:15:50.634Z,4.57
2017-12-26T16:18:20.740Z,2.33
2017-12-26T16:20:50.743Z,1.77
2017-12-26T16:23:20.171Z,1.40
2017-12-26T16:25:50.177Z,1.47
2017-12-26T16:28:19.467Z,1.57
2017-12-26T16:30:48.803Z,2.10
2017-12-26T16:33:18.020Z,2.27
2017-12-26T16:35:47.304Z,1.60
2017-12-26T16:38:17.329Z,2.20
2017-12-26T16:40:46.573Z,1.30
2017-12-26T16:43:16.013Z,1.50
2017-12-26T16:45:46.046Z,1.37
2017-12-26T16:48:16.073Z,2.50
2017-12-26T16:50:45.327Z,2.03
2017-12-26T16:53:14.590Z,2.70
2017-12-26T16:55:43.810Z,3.03
2017-12-26T16:58:13.254Z,3.07
2017-12-26T17:00:42.487Z,3.70
2017-12-26T17:03:11.797Z,1.50
2017-12-26T17:05:41.062Z,1.77
2017-12-26T17:08:10.562Z,1.67
2017-12-26T17:10:39.888Z,2.20
2017-12-26T17:13:09.197Z,2.47
2017-12-26T17:15:38.394Z,1.53
2017-12-26T17:18:07.663Z,1.17
2017-12-26T17:20:36.927Z,1.00
2017-12-26T17:23:06.171Z,1.30
2017-12-26T17:25:35.411Z,1.10
2017-12-26T17:28:04.677Z,0.90
2017-12-26T17:30:34.687Z,1.10
2017-12-26T17:33:04.159Z,0.90
2017-12-26T17:35:33.426Z,0.97
2017-12-26T17:38:02.665Z,1.73
2017-12-26T17:40:31.948Z,0.93
2017-12-26T17:43:01.232Z,1.70
2017-12-26T17:45:30.494Z,1.20
2017-12-26T17:48:01.332Z,1.40
2017-12-26T17:50:30.638Z,2.80
2017-12-26T17:52:59.875Z,1.87
2017-12-26T17:55:29.134Z,1.90
2017-12-26T17:57:58.398Z,1.33
2017-12-26T18:00:27.630Z,1.30
2017-12-26T18:02:57.648Z,1.27
2017-12-26T18:05:27.073Z,1.60
2017-12-26T18:07:57.090Z,1.10
2017-12-26T18:10:26.344Z,1.43
2017-12-26T18:12:55.572Z,1.10
2017-12-26T18:15:25.694Z,1.40
2017-12-26T18:17:54.858Z,1.20
2017-12-26T18:20:24.436Z,0.90
2017-12-26T18:22:53.673Z,1.07
2017-12-26T18:25:22.901Z,0.80
2017-12-26T18:27:52.293Z,1.10
2017-12-26T18:30:23.035Z,1.17
2017-12-26T18:32:53.061Z,0.90
2017-12-26T18:35:23.072Z,1.47
2017-12-26T18:37:53.316Z,1.30
2017-12-26T18:40:23.338Z,1.27
2017-12-26T18:42:52.926Z,0.83
2017-12-26T18:45:22.216Z,1.07
2017-12-26T18:47:51.490Z,1.30
2017-12-26T18:50:20.782Z,1.90
2017-12-26T18:52:50.041Z,1.63
2017-12-26T18:55:19.312Z,1.20
2017-12-26T18:57:48.584Z,5.47
2017-12-26T19:00:17.837Z,2.13
2017-12-26T19:02:47.106Z,6.97
2017-12-26T19:05:16.361Z,2.70
2017-12-26T19:07:45.609Z,1.80
2017-12-26T19:10:15.030Z,1.07
2017-12-26T19:12:44.265Z,2.60
2017-12-26T19:15:13.639Z,4.20
2017-12-26T19:17:43.669Z,1.30
2017-12-26T19:20:12.917Z,2.37
2017-12-26T19:22:42.185Z,4.37
2017-12-26T19:25:11.481Z,6.37
2017-12-26T19:27:40.794Z,2.33
2017-12-26T19:30:10.057Z,2.27
2017-12-26T19:32:39.420Z,3.47
2017-12-26T19:35:08.653Z,3.77
2017-12-26T19:37:37.929Z,2.20
2017-12-26T19:40:07.185Z,1.50
2017-12-26T19:42:36.424Z,1.50
2017-12-26T19:45:05.679Z,1.40
2017-12-26T19:47:34.906Z,1.50
2017-12-26T19:50:04.173Z,0.90
2017-12-26T19:52:34.188Z,1.30
2017-12-26T19:55:03.446Z,0.80
2017-12-26T19:57:32.701Z,1.47
2017-12-26T20:00:02.717Z,1.30
2017-12-26T20:02:32.078Z,1.77
2017-12-26T20:05:01.416Z,1.47
2017-12-26T20:07:31.444Z,1.90
2017-12-26T20:10:00.684Z,1.27
2017-12-26T20:12:29.944Z,1.47
2017-12-26T20:14:59.942Z,1.47
2017-12-26T20:17:29.340Z,0.90
2017-12-26T20:19:58.589Z,1.70
2017-12-26T20:22:28.589Z,1.40
2017-12-26T20:24:57.840Z,1.30
2017-12-26T20:27:27.067Z,1.60
2017-12-26T20:29:58.475Z,1.30
2017-12-26T20:32:28.584Z,1.87
2017-12-26T20:34:57.793Z,1.53
2017-12-26T20:37:27.018Z,1.00
2017-12-26T20:39:56.378Z,1.70
2017-12-26T20:42:25.569Z,8.10
2017-12-26T20:44:54.824Z,4.40
2017-12-26T20:47:24.106Z,4.27
2017-12-26T20:49:53.351Z,6.50
2017-12-26T20:52:22.629Z,3.40
2017-12-26T20:54:51.904Z,3.93
2017-12-26T20:57:21.876Z,3.50
2017-12-26T20:59:51.107Z,1.80
2017-12-26T21:02:20.625Z,1.07
2017-12-26T21:04:50.629Z,2.10
2017-12-26T21:07:19.866Z,3.10
2017-12-26T21:09:49.323Z,3.20
2017-12-26T21:12:18.654Z,2.97
2017-12-26T21:14:47.877Z,1.90
2017-12-26T21:17:17.131Z,1.40
2017-12-26T21:19:46.388Z,3.10
2017-12-26T21:22:15.633Z,1.40
2017-12-26T21:24:44.883Z,1.17
2017-12-26T21:27:14.161Z,2.13
2017-12-26T21:29:43.533Z,1.40
2017-12-26T21:32:12.775Z,2.17
2017-12-26T21:34:42.033Z,2.10
2017-12-26T21:37:11.273Z,2.10
2017-12-26T21:39:40.561Z,2.07
2017-12-26T21:42:10.625Z,2.50
2017-12-26T21:44:39.880Z,1.63
2017-12-26T21:47:09.125Z,1.40
2017-12-26T21:49:38.381Z,2.07
2017-12-26T21:52:07.623Z,1.50
2017-12-26T21:54:36.895Z,1.33
2017-12-26T21:57:06.135Z,1.60
2017-12-26T21:59:35.376Z,1.43
2017-12-26T22:02:05.366Z,1.80
2017-12-26T22:04:36.113Z,1.57
2017-12-26T22:07:05.720Z,1.63
2017-12-26T22:09:35.017Z,1.40
2017-12-26T22:12:04.314Z,1.40
2017-12-26T22:14:33.542Z,1.60
2017-12-26T22:17:02.836Z,1.80
2017-12-26T22:19:32.223Z,1.57
2017-12-26T22:22:01.497Z,1.70
2017-12-26T22:24:30.765Z,1.93
2017-12-26T22:27:00.017Z,2.20
2017-12-26T22:29:29.578Z,2.30
2017-12-26T22:31:58.862Z,2.80
2017-12-26T22:34:28.887Z,1.83
2017-12-26T22:36:58.261Z,2.20
2017-12-26T22:39:27.673Z,2.77
2017-12-26T22:41:56.909Z,1.87
2017-12-26T22:44:26.377Z,1.67
2017-12-26T22:46:56.388Z,1.73
2017-12-26T22:49:25.642Z,2.07
2017-12-26T22:51:54.876Z,1.53
2017-12-26T22:54:24.188Z,2.03
2017-12-26T22:56:53.529Z,1.43
2017-12-26T22:59:22.769Z,2.00
2017-12-26T23:01:52.032Z,2.10
2017-12-26T23:04:21.392Z,1.23
2017-12-26T23:06:50.722Z,1.70
2017-12-26T23:09:20.738Z,1.77
2017-12-26T23:11:49.985Z,1.77
2017-12-26T23:14:24.576Z,2.20
2017-12-26T23:16:59.357Z,1.73
2017-12-26T23:19:28.602Z,1.70
2017-12-26T23:21:57.868Z,1.90
2017-12-26T23:24:32.549Z,1.80
2017-12-26T23:27:07.429Z,2.37
2017-12-26T23:29:42.181Z,1.50
2017-12-26T23:32:16.892Z,1.47
2017-12-26T23:34:51.560Z,2.10
2017-12-26T23:37:26.301Z,2.30
2017-12-26T23:40:00.873Z,1.80
2017-12-26T23:42:35.938Z,2.30
2017-12-26T23:45:10.736Z,1.93
2017-12-26T23:50:45.297Z,2.07
2017-12-26T23:53:20.753Z,2.17
2017-12-26T23:55:56.208Z,2.27
2017-12-26T23:58:30.985Z,2.57
