createdAt,value
2018-06-15T00:00:35.513Z,0.00
2018-06-15T00:01:35.579Z,0.00
2018-06-15T00:02:35.633Z,0.00
2018-06-15T00:03:35.694Z,0.00
2018-06-15T00:04:35.758Z,0.00
2018-06-15T00:05:35.814Z,0.00
2018-06-15T00:06:35.874Z,0.00
2018-06-15T00:07:35.934Z,0.00
2018-06-15T00:08:35.998Z,0.00
2018-06-15T00:09:36.055Z,0.00
2018-06-15T00:10:36.115Z,0.00
2018-06-15T00:11:36.175Z,0.00
2018-06-15T00:12:36.238Z,0.00
2018-06-15T00:13:36.295Z,0.00
2018-06-15T00:14:36.356Z,0.00
2018-06-15T00:15:36.416Z,0.00
2018-06-15T00:16:36.478Z,0.00
2018-06-15T00:17:36.536Z,0.00
2018-06-15T00:18:36.595Z,0.00
2018-06-15T00:19:36.656Z,0.00
2018-06-15T00:20:36.719Z,0.00
2018-06-15T00:21:36.778Z,0.00
2018-06-15T00:22:36.840Z,0.00
2018-06-15T00:23:36.901Z,0.00
2018-06-15T00:24:36.958Z,0.00
2018-06-15T00:25:37.018Z,0.00
2018-06-15T00:26:37.079Z,0.00
2018-06-15T00:27:37.139Z,0.00
2018-06-15T00:28:37.199Z,0.00
2018-06-15T00:29:37.258Z,0.00
2018-06-15T00:30:37.319Z,0.00
2018-06-15T00:31:37.380Z,0.00
2018-06-15T00:32:37.440Z,0.00
2018-06-15T00:33:37.500Z,0.00
2018-06-15T00:34:37.560Z,0.00
2018-06-15T00:35:37.620Z,0.00
2018-06-15T00:36:37.681Z,0.00
2018-06-15T00:37:37.741Z,0.00
2018-06-15T00:38:37.808Z,0.00
2018-06-15T00:39:37.861Z,0.00
2018-06-15T00:40:37.926Z,0.00
2018-06-15T00:41:37.984Z,0.00
2018-06-15T00:42:38.042Z,0.00
2018-06-15T00:43:38.102Z,0.00
2018-06-15T00:44:38.162Z,0.00
2018-06-15T00:45:38.226Z,0.00
2018-06-15T00:46:38.282Z,0.00
2018-06-15T00:47:38.343Z,0.00
2018-06-15T00:48:38.403Z,0.00
2018-06-15T00:49:38.465Z,0.00
2018-06-15T00:50:38.523Z,0.00
2018-06-15T00:51:38.584Z,0.00
2018-06-15T00:52:38.644Z,0.00
2018-06-15T00:53:38.704Z,0.00
2018-06-15T00:54:38.765Z,0.00
2018-06-15T00:55:38.825Z,0.00
2018-06-15T00:56:38.885Z,0.00
2018-06-15T00:57:38.945Z,0.00
2018-06-15T00:58:39.005Z,0.00
2018-06-15T00:59:39.067Z,0.00
2018-06-15T01:00:39.126Z,0.00
2018-06-15T01:01:39.185Z,0.00
2018-06-15T01:02:39.247Z,0.00
2018-06-15T01:03:39.306Z,0.00
2018-06-15T01:04:39.373Z,0.00
2018-06-15T01:05:39.427Z,0.00
2018-06-15T01:06:39.487Z,0.00
2018-06-15T01:07:39.798Z,0.00
2018-06-15T01:08:39.608Z,0.00
2018-06-15T01:09:39.668Z,0.00
2018-06-15T01:10:39.729Z,0.00
2018-06-15T01:11:39.788Z,0.00
2018-06-15T01:12:39.850Z,0.00
2018-06-15T01:13:39.910Z,0.00
2018-06-15T01:14:39.969Z,0.00
2018-06-15T01:15:40.034Z,0.00
2018-06-15T01:16:40.091Z,0.00
2018-06-15T01:17:40.152Z,0.00
2018-06-15T01:18:40.212Z,0.00
2018-06-15T01:19:40.271Z,0.00
2018-06-15T01:20:40.390Z,0.00
2018-06-15T01:21:40.391Z,0.00
2018-06-15T01:22:40.456Z,0.00
2018-06-15T01:23:40.512Z,0.00
2018-06-15T01:24:40.573Z,0.00
2018-06-15T01:25:40.633Z,0.00
2018-06-15T01:26:40.693Z,0.00
2018-06-15T01:27:40.754Z,0.00
2018-06-15T01:28:40.814Z,0.00
2018-06-15T01:29:40.874Z,0.00
2018-06-15T01:30:40.935Z,0.00
2018-06-15T01:31:40.995Z,0.00
2018-06-15T01:32:41.056Z,0.00
2018-06-15T01:33:41.116Z,0.00
2018-06-15T01:34:41.175Z,0.00
2018-06-15T01:35:41.237Z,0.00
2018-06-15T01:36:41.298Z,0.00
2018-06-15T01:37:41.358Z,0.00
2018-06-15T01:38:41.419Z,0.00
2018-06-15T01:39:41.478Z,0.00
2018-06-15T01:40:41.538Z,0.00
2018-06-15T01:41:41.598Z,0.00
2018-06-15T01:42:41.659Z,0.00
2018-06-15T01:43:41.720Z,0.00
2018-06-15T01:44:41.780Z,0.00
2018-06-15T01:45:41.839Z,0.00
2018-06-15T01:46:41.900Z,0.00
2018-06-15T01:47:41.961Z,0.00
2018-06-15T01:48:42.022Z,0.00
2018-06-15T01:49:42.081Z,0.00
2018-06-15T01:50:42.142Z,0.00
2018-06-15T01:51:42.205Z,0.00
2018-06-15T01:52:42.266Z,0.00
2018-06-15T01:53:42.322Z,0.00
2018-06-15T01:54:42.381Z,0.00
2018-06-15T01:55:42.444Z,0.00
2018-06-15T01:56:42.504Z,0.00
2018-06-15T01:57:42.563Z,0.00
2018-06-15T01:58:42.624Z,0.00
2018-06-15T01:59:42.685Z,0.00
2018-06-15T02:00:42.745Z,0.00
2018-06-15T02:01:42.805Z,0.00
2018-06-15T02:02:42.865Z,0.00
2018-06-15T02:03:42.926Z,0.00
2018-06-15T02:04:42.988Z,0.00
2018-06-15T02:05:43.046Z,0.00
2018-06-15T02:06:43.107Z,0.00
2018-06-15T02:07:43.213Z,0.00
2018-06-15T02:08:43.228Z,0.00
2018-06-15T02:09:43.288Z,0.00
2018-06-15T02:10:43.348Z,0.00
2018-06-15T02:11:43.408Z,0.00
2018-06-15T02:12:43.469Z,0.00
2018-06-15T02:13:43.529Z,0.00
2018-06-15T02:14:43.591Z,0.00
2018-06-15T02:15:43.651Z,0.00
2018-06-15T02:16:43.713Z,0.00
2018-06-15T02:17:43.772Z,0.00
2018-06-15T02:18:43.834Z,0.00
2018-06-15T02:19:43.899Z,0.00
2018-06-15T02:20:43.953Z,0.00
2018-06-15T02:21:44.012Z,0.00
2018-06-15T02:22:44.073Z,0.00
2018-06-15T02:23:44.133Z,0.00
2018-06-15T02:24:44.198Z,0.00
2018-06-15T02:25:44.254Z,0.00
2018-06-15T02:26:44.314Z,0.00
2018-06-15T02:27:44.375Z,0.00
2018-06-15T02:28:44.435Z,0.00
2018-06-15T02:29:44.494Z,0.00
2018-06-15T02:30:44.555Z,0.00
2018-06-15T02:31:44.616Z,0.00
2018-06-15T02:32:44.678Z,0.00
2018-06-15T02:33:44.735Z,0.00
2018-06-15T02:34:44.796Z,0.00
2018-06-15T02:35:44.857Z,0.00
2018-06-15T02:36:44.917Z,0.00
2018-06-15T02:37:44.976Z,0.00
2018-06-15T02:38:45.037Z,0.00
2018-06-15T02:39:45.099Z,0.00
2018-06-15T02:40:45.157Z,0.00
2018-06-15T02:41:45.218Z,0.00
2018-06-15T02:42:45.279Z,0.00
2018-06-15T02:43:45.338Z,0.00
2018-06-15T02:44:45.398Z,0.00
2018-06-15T02:45:45.459Z,0.00
2018-06-15T02:46:45.519Z,0.00
2018-06-15T02:47:45.579Z,0.00
2018-06-15T02:48:45.654Z,0.00
2018-06-15T02:49:45.699Z,0.00
2018-06-15T02:50:45.761Z,0.00
2018-06-15T02:51:45.819Z,0.00
2018-06-15T02:52:45.900Z,0.00
2018-06-15T02:53:45.942Z,0.00
2018-06-15T02:54:46.000Z,0.00
2018-06-15T02:55:46.068Z,0.00
2018-06-15T02:56:46.124Z,0.00
2018-06-15T02:57:46.181Z,0.00
2018-06-15T02:58:46.241Z,0.00
2018-06-15T02:59:46.301Z,0.00
2018-06-15T03:00:46.363Z,0.00
2018-06-15T03:01:46.421Z,0.00
2018-06-15T03:02:46.481Z,0.00
2018-06-15T03:03:46.543Z,0.00
2018-06-15T03:04:46.604Z,0.00
2018-06-15T03:05:46.667Z,0.00
2018-06-15T03:06:46.728Z,0.00
2018-06-15T03:07:46.784Z,0.00
2018-06-15T03:08:46.845Z,0.00
2018-06-15T03:09:46.904Z,0.00
2018-06-15T03:10:46.964Z,0.00
2018-06-15T03:11:47.025Z,0.00
2018-06-15T03:12:47.088Z,0.00
2018-06-15T03:13:47.146Z,0.00
2018-06-15T03:14:47.206Z,0.00
2018-06-15T03:15:47.266Z,0.00
2018-06-15T03:16:47.327Z,0.00
2018-06-15T03:17:47.388Z,0.00
2018-06-15T03:18:47.447Z,0.00
2018-06-15T03:19:47.509Z,0.00
2018-06-15T03:20:47.567Z,0.00
2018-06-15T03:21:47.628Z,0.00
2018-06-15T03:22:47.687Z,0.00
2018-06-15T03:23:47.747Z,5.63
2018-06-15T03:24:47.808Z,5.63
2018-06-15T03:25:47.868Z,5.63
2018-06-15T03:26:47.929Z,5.63
2018-06-15T03:27:47.989Z,5.63
2018-06-15T03:28:48.049Z,5.63
2018-06-15T03:29:48.109Z,5.63
2018-06-15T03:30:48.169Z,5.63
2018-06-15T03:31:48.231Z,11.25
2018-06-15T03:32:48.289Z,11.25
2018-06-15T03:33:48.353Z,11.25
2018-06-15T03:34:48.410Z,11.25
2018-06-15T03:35:48.472Z,11.25
2018-06-15T03:36:48.534Z,11.25
2018-06-15T03:37:48.594Z,11.25
2018-06-15T03:38:48.655Z,16.88
2018-06-15T03:39:48.712Z,16.88
2018-06-15T03:40:48.774Z,16.88
2018-06-15T03:41:48.832Z,16.88
2018-06-15T03:42:48.892Z,16.88
2018-06-15T03:43:48.953Z,16.88
2018-06-15T03:44:49.014Z,16.88
2018-06-15T03:45:49.073Z,22.50
2018-06-15T03:46:49.134Z,22.50
2018-06-15T03:47:49.195Z,22.50
2018-06-15T03:48:49.256Z,22.50
2018-06-15T03:49:49.315Z,22.50
2018-06-15T03:50:49.375Z,22.50
2018-06-15T03:51:49.436Z,22.50
2018-06-15T03:52:49.497Z,22.50
2018-06-15T03:53:49.555Z,28.13
2018-06-15T03:54:49.618Z,28.13
2018-06-15T03:55:49.677Z,28.13
2018-06-15T03:56:49.740Z,28.13
2018-06-15T03:57:49.797Z,22.50
2018-06-15T03:58:49.974Z,22.50
2018-06-15T03:59:49.919Z,22.50
2018-06-15T04:00:49.980Z,22.50
2018-06-15T04:01:50.062Z,22.50
2018-06-15T04:02:50.099Z,22.50
2018-06-15T04:03:50.161Z,22.50
2018-06-15T04:04:50.221Z,28.13
2018-06-15T04:05:50.280Z,28.13
2018-06-15T04:06:50.340Z,28.13
2018-06-15T04:07:50.402Z,28.13
2018-06-15T04:08:50.463Z,28.13
2018-06-15T04:09:50.522Z,28.13
2018-06-15T04:10:50.582Z,28.13
2018-06-15T04:11:50.646Z,28.13
2018-06-15T04:12:50.726Z,28.13
2018-06-15T04:13:50.763Z,28.13
2018-06-15T04:14:50.824Z,28.13
2018-06-15T04:15:50.885Z,28.13
2018-06-15T04:16:50.973Z,28.13
2018-06-15T04:17:51.004Z,33.75
2018-06-15T04:18:51.067Z,33.75
2018-06-15T04:19:51.134Z,33.75
2018-06-15T04:20:51.186Z,33.75
2018-06-15T04:21:51.245Z,33.75
2018-06-15T04:22:51.306Z,33.75
2018-06-15T04:23:51.366Z,33.75
2018-06-15T04:24:51.427Z,33.75
2018-06-15T04:25:51.488Z,33.75
2018-06-15T04:26:51.547Z,33.75
2018-06-15T04:27:51.626Z,33.75
2018-06-15T04:28:51.669Z,33.75
2018-06-15T04:29:51.728Z,39.38
2018-06-15T04:30:51.793Z,39.38
2018-06-15T04:31:51.849Z,45.00
2018-06-15T04:32:51.909Z,45.00
2018-06-15T04:33:51.969Z,45.00
2018-06-15T04:34:52.033Z,39.38
2018-06-15T04:35:52.092Z,45.00
2018-06-15T04:36:52.150Z,45.00
2018-06-15T04:37:52.209Z,45.00
2018-06-15T04:38:52.270Z,50.63
2018-06-15T04:39:52.330Z,50.63
2018-06-15T04:40:52.392Z,50.63
2018-06-15T04:41:52.450Z,50.63
2018-06-15T04:42:52.511Z,50.63
2018-06-15T04:43:52.605Z,50.63
2018-06-15T04:44:52.633Z,56.25
2018-06-15T04:45:52.692Z,56.25
2018-06-15T04:46:52.752Z,50.63
2018-06-15T04:47:52.813Z,50.63
2018-06-15T04:48:52.872Z,56.25
2018-06-15T04:49:52.935Z,56.25
2018-06-15T04:50:52.993Z,61.88
2018-06-15T04:51:53.053Z,61.88
2018-06-15T04:52:53.114Z,61.88
2018-06-15T04:53:53.174Z,67.50
2018-06-15T04:54:53.233Z,67.50
2018-06-15T04:55:53.293Z,67.50
2018-06-15T04:56:53.355Z,67.50
2018-06-15T04:57:53.415Z,61.88
2018-06-15T04:58:53.475Z,61.88
2018-06-15T04:59:53.535Z,61.88
2018-06-15T05:00:53.603Z,61.88
2018-06-15T05:01:53.655Z,61.88
2018-06-15T05:02:53.716Z,61.88
2018-06-15T05:03:53.776Z,61.88
2018-06-15T05:04:53.840Z,61.88
2018-06-15T05:05:53.896Z,67.50
2018-06-15T05:06:53.960Z,67.50
2018-06-15T05:07:54.018Z,73.13
2018-06-15T05:08:54.078Z,78.75
2018-06-15T05:09:54.138Z,84.38
2018-06-15T05:10:54.683Z,90.00
2018-06-15T05:11:54.258Z,95.63
2018-06-15T05:12:54.320Z,95.63
2018-06-15T05:13:54.382Z,95.63
2018-06-15T05:14:54.440Z,90.00
2018-06-15T05:15:54.500Z,90.00
2018-06-15T05:16:54.561Z,90.00
2018-06-15T05:17:54.622Z,90.00
2018-06-15T05:18:54.682Z,95.63
2018-06-15T05:19:54.744Z,106.88
2018-06-15T05:20:54.806Z,106.88
2018-06-15T05:21:54.863Z,112.50
2018-06-15T05:22:54.923Z,123.75
2018-06-15T05:23:54.984Z,129.38
2018-06-15T05:24:55.046Z,129.38
2018-06-15T05:25:55.157Z,135.00
2018-06-15T05:26:55.169Z,140.63
2018-06-15T05:27:55.227Z,146.25
2018-06-15T05:28:55.288Z,151.88
2018-06-15T05:29:55.348Z,151.88
2018-06-15T05:30:55.410Z,157.50
2018-06-15T05:31:55.470Z,157.50
2018-06-15T05:32:55.531Z,163.13
2018-06-15T05:33:55.591Z,163.13
2018-06-15T05:34:55.652Z,168.75
2018-06-15T05:35:55.713Z,163.13
2018-06-15T05:36:55.774Z,157.50
2018-06-15T05:37:55.835Z,151.88
2018-06-15T05:38:55.896Z,146.25
2018-06-15T05:39:55.957Z,135.00
2018-06-15T05:40:56.019Z,129.38
2018-06-15T05:41:56.078Z,129.38
2018-06-15T05:42:56.140Z,123.75
2018-06-15T05:43:56.201Z,118.13
2018-06-15T05:44:56.262Z,112.50
2018-06-15T05:45:56.324Z,112.50
2018-06-15T05:46:56.384Z,112.50
2018-06-15T05:47:56.445Z,112.50
2018-06-15T05:48:56.506Z,112.50
2018-06-15T05:49:56.586Z,118.13
2018-06-15T05:50:56.628Z,118.13
2018-06-15T05:51:56.689Z,123.75
2018-06-15T05:52:56.750Z,129.38
2018-06-15T05:53:56.809Z,135.00
2018-06-15T05:54:56.873Z,135.00
2018-06-15T05:55:56.933Z,140.63
2018-06-15T05:56:56.993Z,140.63
2018-06-15T05:57:57.053Z,146.25
2018-06-15T05:58:57.114Z,151.88
2018-06-15T05:59:57.177Z,157.50
2018-06-15T06:00:57.237Z,157.50
2018-06-15T06:01:57.298Z,163.13
2018-06-15T06:02:57.361Z,163.13
2018-06-15T06:03:57.494Z,163.13
2018-06-15T06:04:57.483Z,163.13
2018-06-15T06:05:58.153Z,163.13
2018-06-15T06:06:57.605Z,168.75
2018-06-15T06:07:57.663Z,174.38
2018-06-15T06:08:57.725Z,185.63
2018-06-15T06:09:57.785Z,196.88
2018-06-15T06:10:57.845Z,208.13
2018-06-15T06:11:57.907Z,219.38
2018-06-15T06:12:57.968Z,230.63
2018-06-15T06:13:58.029Z,236.25
2018-06-15T06:14:58.091Z,247.50
2018-06-15T06:15:58.150Z,253.13
2018-06-15T06:16:58.212Z,253.13
2018-06-15T06:17:58.271Z,253.13
2018-06-15T06:18:59.027Z,253.13
2018-06-15T06:19:58.402Z,253.13
2018-06-15T06:20:58.461Z,258.75
2018-06-15T06:21:58.518Z,264.38
2018-06-15T06:22:58.580Z,275.63
2018-06-15T06:23:58.640Z,281.25
2018-06-15T06:24:58.701Z,286.88
2018-06-15T06:25:58.769Z,281.25
2018-06-15T06:26:58.856Z,275.63
2018-06-15T06:27:58.885Z,275.63
2018-06-15T06:28:58.946Z,275.63
2018-06-15T06:29:59.009Z,275.63
2018-06-15T06:30:59.463Z,275.63
2018-06-15T06:31:59.131Z,275.63
2018-06-15T06:32:59.197Z,286.88
2018-06-15T06:33:59.252Z,298.13
2018-06-15T06:34:59.313Z,309.38
2018-06-15T06:35:59.374Z,320.63
2018-06-15T06:36:59.438Z,326.25
2018-06-15T06:37:59.553Z,326.25
2018-06-15T06:38:59.560Z,320.63
2018-06-15T06:39:59.619Z,315.00
2018-06-15T06:40:59.684Z,309.38
2018-06-15T06:41:59.743Z,315.00
2018-06-15T06:42:59.805Z,326.25
2018-06-15T06:43:59.867Z,343.13
2018-06-15T06:44:59.928Z,365.63
2018-06-15T06:45:59.989Z,382.50
2018-06-15T06:47:00.056Z,393.75
2018-06-15T06:48:00.113Z,405.00
2018-06-15T06:49:00.174Z,410.63
2018-06-15T06:50:00.236Z,416.25
2018-06-15T06:51:00.298Z,416.25
2018-06-15T06:52:00.361Z,416.25
2018-06-15T06:53:00.425Z,427.50
2018-06-15T06:54:00.482Z,433.13
2018-06-15T06:55:00.544Z,444.38
2018-06-15T06:56:00.608Z,450.00
2018-06-15T06:57:00.669Z,466.88
2018-06-15T06:58:00.732Z,483.75
2018-06-15T06:59:00.791Z,500.63
2018-06-15T07:00:00.853Z,511.88
2018-06-15T07:01:00.916Z,528.75
2018-06-15T07:02:00.977Z,540.00
2018-06-15T07:03:01.615Z,562.50
2018-06-15T07:04:01.785Z,590.63
2018-06-15T07:05:01.842Z,630.00
2018-06-15T07:06:01.812Z,680.63
2018-06-15T07:07:01.876Z,731.25
2018-06-15T07:08:02.107Z,759.38
2018-06-15T07:09:02.045Z,787.50
2018-06-15T07:10:02.504Z,781.88
2018-06-15T07:11:02.210Z,776.25
2018-06-15T07:12:02.052Z,765.00
2018-06-15T07:13:02.312Z,748.13
2018-06-15T07:14:02.476Z,725.63
2018-06-15T07:15:02.480Z,697.50
2018-06-15T07:16:44.896Z,652.50
2018-06-15T07:17:44.353Z,624.38
2018-06-15T07:18:45.027Z,607.50
2018-06-15T07:19:45.129Z,596.25
2018-06-15T07:20:48.441Z,585.00
2018-06-15T07:21:45.257Z,585.00
2018-06-15T07:22:45.478Z,596.25
2018-06-15T07:23:44.764Z,613.13
2018-06-15T07:24:45.461Z,630.00
2018-06-15T07:25:45.507Z,652.50
2018-06-15T07:26:45.591Z,669.38
2018-06-15T07:27:45.776Z,686.25
2018-06-15T07:28:46.330Z,691.88
2018-06-15T07:29:45.711Z,697.50
2018-06-15T07:30:45.809Z,691.88
2018-06-15T07:31:49.006Z,663.75
2018-06-15T07:32:45.903Z,635.63
2018-06-15T07:33:46.059Z,601.88
2018-06-15T07:34:46.020Z,556.88
2018-06-15T07:35:46.310Z,528.75
2018-06-15T07:36:46.316Z,517.50
2018-06-15T07:37:46.157Z,523.13
2018-06-15T07:38:46.406Z,523.13
2018-06-15T07:39:46.292Z,534.38
2018-06-15T07:40:46.426Z,545.63
2018-06-15T07:41:45.857Z,568.13
2018-06-15T07:42:45.919Z,601.88
2018-06-15T07:43:45.982Z,624.38
2018-06-15T07:44:46.669Z,635.63
2018-06-15T07:45:46.662Z,624.38
2018-06-15T07:46:49.883Z,596.25
2018-06-15T07:47:46.831Z,562.50
2018-06-15T07:48:47.103Z,534.38
2018-06-15T07:49:46.940Z,517.50
2018-06-15T07:50:47.372Z,511.88
2018-06-15T07:51:47.037Z,517.50
2018-06-15T07:52:46.986Z,528.75
2018-06-15T07:53:47.042Z,540.00
2018-06-15T07:54:47.697Z,562.50
2018-06-15T07:55:47.315Z,590.63
2018-06-15T07:56:47.704Z,613.13
2018-06-15T07:57:47.499Z,630.00
2018-06-15T07:58:47.434Z,641.25
2018-06-15T07:59:47.063Z,630.00
2018-06-15T08:00:50.494Z,607.50
2018-06-15T08:01:47.945Z,568.13
2018-06-15T08:02:47.745Z,517.50
2018-06-15T08:03:47.232Z,489.38
2018-06-15T08:04:47.667Z,483.75
2018-06-15T08:05:47.356Z,495.00
2018-06-15T08:06:48.197Z,511.88
2018-06-15T08:07:48.153Z,540.00
2018-06-15T08:08:48.091Z,573.75
2018-06-15T08:09:48.267Z,607.50
2018-06-15T08:10:48.225Z,635.63
2018-06-15T08:22:51.194Z,590.63
2018-06-15T08:23:51.839Z,585.00
2018-06-15T08:24:51.142Z,573.75
2018-06-15T08:25:50.694Z,568.13
2018-06-15T08:26:50.755Z,568.13
2018-06-15T08:27:52.003Z,568.13
2018-06-15T08:28:55.228Z,562.50
2018-06-15T08:29:51.553Z,562.50
2018-06-15T08:30:51.692Z,568.13
2018-06-15T08:31:51.811Z,573.75
2018-06-15T08:32:51.754Z,585.00
2018-06-15T08:33:51.897Z,601.88
2018-06-15T08:34:51.823Z,613.13
2018-06-15T08:35:51.917Z,630.00
2018-06-15T08:36:51.877Z,652.50
2018-06-15T08:37:52.111Z,675.00
2018-06-15T08:38:52.186Z,691.88
2018-06-15T08:39:52.161Z,697.50
2018-06-15T08:40:52.043Z,708.75
2018-06-15T08:41:52.329Z,725.63
2018-06-15T08:42:52.492Z,748.13
2018-06-15T08:43:52.510Z,770.63
2018-06-15T08:44:52.466Z,787.50
2018-06-15T08:45:51.951Z,787.50
2018-06-15T08:46:52.035Z,781.88
2018-06-15T08:47:52.076Z,781.88
2018-06-15T08:48:52.146Z,793.13
2018-06-15T08:49:52.204Z,804.38
2018-06-15T08:50:52.266Z,804.38
2018-06-15T08:51:52.330Z,815.63
2018-06-15T08:52:52.586Z,832.50
2018-06-15T08:53:52.458Z,871.88
2018-06-15T08:54:52.520Z,900.00
2018-06-15T08:55:52.585Z,945.00
2018-06-15T08:56:52.649Z,978.75
2018-06-15T08:57:52.713Z,978.75
2018-06-15T08:58:52.777Z,950.63
2018-06-15T08:59:52.840Z,916.88
2018-06-15T09:00:52.907Z,877.50
2018-06-15T09:01:53.028Z,843.75
2018-06-15T09:02:53.032Z,821.25
2018-06-15T09:03:53.095Z,821.25
2018-06-15T09:04:53.159Z,821.25
2018-06-15T09:05:53.227Z,832.50
2018-06-15T09:06:53.287Z,832.50
2018-06-15T09:07:53.358Z,838.13
2018-06-15T09:08:53.417Z,838.13
2018-06-15T09:09:53.480Z,838.13
2018-06-15T09:10:53.545Z,838.13
2018-06-15T09:11:53.609Z,843.75
2018-06-15T09:12:53.674Z,849.38
2018-06-15T09:13:53.742Z,866.25
2018-06-15T09:14:53.801Z,883.13
2018-06-15T09:15:53.867Z,916.88
2018-06-15T09:16:53.933Z,967.50
2018-06-15T09:17:53.996Z,1006.88
2018-06-15T09:18:54.060Z,1068.75
2018-06-15T09:19:54.125Z,1119.38
2018-06-15T09:20:54.190Z,1130.63
2018-06-15T09:21:54.255Z,1130.63
2018-06-15T09:22:54.319Z,1136.25
2018-06-15T09:23:54.385Z,1147.50
2018-06-15T09:24:54.449Z,1170.00
2018-06-15T09:25:54.665Z,1186.88
2018-06-15T09:26:54.578Z,1175.63
2018-06-15T09:27:54.644Z,1170.00
2018-06-15T09:28:54.709Z,1192.50
2018-06-15T09:29:54.775Z,1215.00
2018-06-15T09:30:54.839Z,1231.88
2018-06-15T09:31:54.905Z,1231.88
2018-06-15T09:32:54.970Z,1231.88
2018-06-15T09:33:55.041Z,1209.38
2018-06-15T09:34:55.101Z,1170.00
2018-06-15T09:35:55.166Z,1102.50
2018-06-15T09:36:55.233Z,1051.88
2018-06-15T09:37:55.302Z,1035.00
2018-06-15T09:38:55.385Z,1018.13
2018-06-15T09:39:55.429Z,1006.88
2018-06-15T09:40:55.494Z,1035.00
2018-06-15T09:41:55.561Z,1096.88
2018-06-15T09:42:55.626Z,1198.13
2018-06-15T09:43:55.693Z,1276.88
2018-06-15T09:44:55.758Z,1383.75
2018-06-15T09:45:55.825Z,1462.50
2018-06-15T09:46:55.891Z,1513.13
2018-06-15T09:47:55.956Z,1490.63
2018-06-15T09:48:56.024Z,1468.13
2018-06-15T09:49:56.089Z,1485.00
2018-06-15T09:50:56.154Z,1535.63
2018-06-15T09:51:56.221Z,1597.50
2018-06-15T09:52:56.318Z,1625.63
2018-06-15T09:53:56.412Z,1580.63
2018-06-15T09:54:56.420Z,1530.00
2018-06-15T09:55:56.506Z,1530.00
2018-06-15T09:56:56.563Z,1569.38
2018-06-15T09:57:56.622Z,1591.88
2018-06-15T09:58:56.688Z,1648.13
2018-06-15T09:59:56.756Z,1771.88
2018-06-15T10:00:56.823Z,1951.88
2018-06-15T10:01:56.892Z,2255.63
2018-06-15T10:02:56.958Z,2373.75
2018-06-15T10:03:57.027Z,1878.75
2018-06-15T10:04:57.094Z,1912.50
2018-06-15T10:05:57.162Z,2278.13
2018-06-15T10:06:57.231Z,1873.13
2018-06-15T10:07:57.298Z,1805.63
2018-06-15T10:08:57.367Z,1828.13
2018-06-15T10:09:57.436Z,1771.88
2018-06-15T10:10:57.504Z,2002.50
2018-06-15T10:11:57.573Z,1980.00
2018-06-15T10:12:57.641Z,2210.63
2018-06-15T10:13:57.712Z,2070.00
2018-06-15T10:14:57.781Z,2745.00
2018-06-15T10:15:57.853Z,2733.75
2018-06-15T10:16:57.918Z,2536.88
2018-06-15T10:17:57.988Z,2013.75
2018-06-15T10:18:58.057Z,1822.50
2018-06-15T10:19:58.127Z,3656.25
2018-06-15T10:20:58.199Z,1901.25
2018-06-15T10:21:58.268Z,1665.00
2018-06-15T10:22:58.351Z,1957.50
2018-06-15T10:23:58.416Z,3740.63
2018-06-15T10:24:58.481Z,1783.13
2018-06-15T10:25:58.550Z,1822.50
2018-06-15T10:26:58.624Z,2340.00
2018-06-15T10:27:58.696Z,1940.63
2018-06-15T10:28:58.762Z,1710.00
2018-06-15T10:29:58.834Z,1670.63
2018-06-15T10:30:58.964Z,1468.13
2018-06-15T10:31:58.975Z,1541.25
2018-06-15T10:32:59.618Z,2030.63
2018-06-15T10:33:59.117Z,1923.75
2018-06-15T10:34:59.188Z,1428.75
2018-06-15T10:35:59.259Z,1518.75
2018-06-15T10:36:59.331Z,1423.13
2018-06-15T10:38:00.229Z,1378.13
2018-06-15T10:39:00.270Z,1456.88
2018-06-15T10:39:59.543Z,1878.75
2018-06-15T10:40:59.613Z,1620.00
2018-06-15T10:41:59.685Z,1361.25
2018-06-15T10:42:59.753Z,1558.13
2018-06-15T10:43:59.826Z,2407.50
2018-06-15T10:45:00.067Z,1192.50
2018-06-15T10:45:59.965Z,1130.63
2018-06-15T10:47:00.035Z,1158.75
2018-06-15T10:48:00.106Z,1203.75
2018-06-15T10:49:00.175Z,1254.38
2018-06-15T10:50:00.245Z,1271.25
2018-06-15T10:51:00.314Z,1254.38
2018-06-15T10:52:00.384Z,1265.63
2018-06-15T10:53:00.460Z,1299.38
2018-06-15T10:54:00.523Z,1372.50
2018-06-15T10:55:00.591Z,1614.38
2018-06-15T10:56:00.678Z,2846.25
2018-06-15T10:57:00.746Z,3121.88
2018-06-15T10:58:00.817Z,2660.63
2018-06-15T10:59:00.884Z,1704.38
2018-06-15T11:00:00.939Z,1833.75
2018-06-15T11:01:01.009Z,2390.63
2018-06-15T11:02:01.079Z,1406.25
2018-06-15T11:03:01.149Z,832.50
2018-06-15T11:04:01.220Z,697.50
2018-06-15T11:05:01.294Z,652.50
2018-06-15T11:06:01.363Z,675.00
2018-06-15T11:07:01.436Z,691.88
2018-06-15T11:08:01.502Z,697.50
2018-06-15T11:09:01.632Z,675.00
2018-06-15T11:10:01.643Z,691.88
2018-06-15T11:11:01.711Z,748.13
2018-06-15T11:12:01.785Z,821.25
2018-06-15T11:13:01.852Z,933.75
2018-06-15T11:14:01.922Z,1068.75
2018-06-15T11:15:01.990Z,1141.88
2018-06-15T11:16:02.060Z,1271.25
2018-06-15T11:17:02.129Z,1361.25
2018-06-15T11:18:02.200Z,1535.63
2018-06-15T11:19:02.271Z,1771.88
2018-06-15T11:20:02.340Z,1653.75
2018-06-15T11:21:02.403Z,1530.00
2018-06-15T11:22:02.484Z,1580.63
2018-06-15T11:23:02.541Z,1423.13
2018-06-15T11:24:02.610Z,1338.75
2018-06-15T11:25:02.681Z,1327.50
2018-06-15T11:26:02.747Z,1423.13
2018-06-15T11:27:02.816Z,1670.63
2018-06-15T11:28:02.882Z,1456.88
2018-06-15T11:29:02.952Z,1361.25
2018-06-15T11:30:03.021Z,1366.88
2018-06-15T11:31:03.091Z,1327.50
2018-06-15T11:32:03.156Z,1327.50
2018-06-15T11:33:03.228Z,1338.75
2018-06-15T11:34:03.444Z,1333.13
2018-06-15T11:35:03.362Z,1395.00
2018-06-15T11:36:03.430Z,1451.25
2018-06-15T11:37:03.500Z,1406.25
2018-06-15T11:38:03.566Z,1473.75
2018-06-15T11:39:03.633Z,1451.25
2018-06-15T11:40:03.703Z,1473.75
2018-06-15T11:41:03.781Z,1468.13
2018-06-15T11:42:03.840Z,1507.50
2018-06-15T11:43:03.911Z,1726.88
2018-06-15T11:44:03.974Z,1518.75
2018-06-15T11:45:04.042Z,1479.38
2018-06-15T11:46:04.109Z,1445.63
2018-06-15T11:47:04.177Z,1361.25
2018-06-15T11:48:04.250Z,1305.00
2018-06-15T11:49:04.314Z,1288.13
2018-06-15T11:50:04.382Z,1372.50
2018-06-15T11:51:04.449Z,1456.88
2018-06-15T11:52:04.517Z,1867.50
2018-06-15T11:53:04.589Z,1850.63
2018-06-15T11:54:04.655Z,4398.75
2018-06-15T11:55:04.721Z,2390.63
2018-06-15T11:56:04.790Z,2289.38
2018-06-15T11:57:04.859Z,2115.00
2018-06-15T11:58:04.928Z,3487.50
2018-06-15T11:59:04.997Z,4263.75
2018-06-15T12:00:05.065Z,6356.25
2018-06-15T12:01:05.139Z,4308.75
2018-06-15T12:02:05.203Z,3718.13
2018-06-15T12:03:05.273Z,3521.25
2018-06-15T12:04:05.344Z,2205.00
2018-06-15T12:05:05.415Z,1681.88
2018-06-15T12:06:05.486Z,1575.00
2018-06-15T12:07:05.556Z,1513.13
2018-06-15T12:08:05.627Z,1490.63
2018-06-15T12:09:05.696Z,1501.88
2018-06-15T12:10:05.769Z,1569.38
2018-06-15T12:11:05.839Z,1698.75
2018-06-15T12:12:05.905Z,1974.38
2018-06-15T12:13:05.978Z,2666.25
2018-06-15T12:14:06.047Z,2115.00
2018-06-15T12:15:06.117Z,1929.38
2018-06-15T12:16:06.187Z,1980.00
2018-06-15T12:17:06.257Z,2137.50
2018-06-15T12:18:06.328Z,2070.00
2018-06-15T12:19:06.401Z,2008.13
2018-06-15T12:20:06.469Z,1968.75
2018-06-15T12:21:06.540Z,1951.88
2018-06-15T12:22:06.610Z,1957.50
2018-06-15T12:23:07.292Z,1991.25
2018-06-15T12:24:06.751Z,2081.25
2018-06-15T12:25:06.821Z,2188.13
2018-06-15T12:26:06.927Z,2295.00
2018-06-15T12:27:06.961Z,2503.13
2018-06-15T12:28:07.029Z,2407.50
2018-06-15T12:29:07.102Z,2340.00
2018-06-15T12:30:07.172Z,2272.50
2018-06-15T12:31:07.242Z,2334.38
2018-06-15T12:32:07.316Z,2300.63
2018-06-15T12:33:07.382Z,2812.50
2018-06-15T12:34:07.457Z,2396.25
2018-06-15T12:35:07.526Z,4668.75
2018-06-15T12:36:07.599Z,2250.00
2018-06-15T12:37:07.665Z,1951.88
2018-06-15T12:38:07.735Z,1794.38
2018-06-15T12:39:07.804Z,1721.25
2018-06-15T12:40:07.877Z,1676.25
2018-06-15T12:41:07.948Z,1665.00
2018-06-15T12:42:08.022Z,1620.00
2018-06-15T12:43:08.089Z,1586.25
2018-06-15T12:44:08.160Z,1569.38
2018-06-15T12:45:08.232Z,1575.00
2018-06-15T12:46:08.383Z,1620.00
2018-06-15T12:47:08.376Z,1704.38
2018-06-15T12:48:08.444Z,1884.38
2018-06-15T12:49:08.516Z,1935.00
2018-06-15T12:50:08.934Z,1833.75
2018-06-15T12:51:09.009Z,1805.63