createdAt,value
2022-09-22T00:01:46.086Z,55.72
2022-09-22T00:06:51.382Z,54.86
2022-09-22T00:11:54.036Z,54.69
2022-09-22T00:16:58.961Z,55.67
2022-09-22T00:22:01.087Z,55.84
2022-09-22T00:27:03.098Z,55.55
2022-09-22T00:32:07.596Z,55.43
2022-09-22T00:37:09.739Z,55.62
2022-09-22T00:42:14.356Z,55.42
2022-09-22T00:47:26.085Z,54.97
2022-09-22T00:52:48.543Z,55.61
2022-09-22T00:57:53.211Z,55.42
2022-09-22T01:02:59.176Z,57.26
2022-09-22T01:08:02.519Z,56.00
2022-09-22T01:13:39.835Z,57.41
2022-09-22T01:18:54.115Z,59.14
2022-09-22T01:24:27.205Z,58.33
2022-09-22T01:29:58.336Z,57.86
2022-09-22T01:35:18.601Z,56.97
2022-09-22T01:40:31.537Z,59.95
2022-09-22T01:45:35.464Z,58.23
2022-09-22T01:50:46.075Z,58.93
2022-09-22T01:55:53.235Z,57.41
2022-09-22T02:01:00.947Z,57.06
2022-09-22T02:06:06.739Z,57.56
2022-09-22T02:11:14.096Z,58.32
2022-09-22T02:16:18.925Z,59.45
2022-09-22T02:21:21.866Z,58.19
2022-09-22T02:26:28.349Z,57.03
2022-09-22T02:31:34.243Z,57.48
2022-09-22T02:36:40.982Z,57.12
2022-09-22T02:42:15.736Z,55.73
2022-09-22T02:47:24.872Z,56.56
2022-09-22T02:52:26.820Z,56.55
2022-09-22T02:57:28.979Z,55.42
2022-09-22T03:02:30.976Z,56.48
2022-09-22T03:07:33.072Z,57.74
2022-09-22T03:12:35.058Z,56.54
2022-09-22T03:17:37.425Z,56.93
2022-09-22T03:22:39.473Z,57.27
2022-09-22T03:27:41.469Z,55.31
2022-09-22T03:32:43.471Z,55.20
2022-09-22T03:37:46.372Z,57.17
2022-09-22T03:42:48.461Z,55.31
2022-09-22T03:47:50.448Z,54.84
2022-09-22T03:52:53.001Z,54.52
2022-09-22T03:57:55.301Z,54.26
2022-09-22T04:02:58.704Z,54.36
2022-09-22T04:08:01.022Z,54.15
2022-09-22T04:13:02.976Z,53.97
2022-09-22T04:18:05.529Z,52.74
2022-09-22T04:23:07.529Z,54.28
2022-09-22T04:28:09.551Z,55.15
2022-09-22T04:33:11.471Z,55.12
2022-09-22T04:38:14.767Z,54.12
2022-09-22T04:43:17.102Z,53.39
2022-09-22T04:48:19.640Z,53.01
2022-09-22T04:53:21.603Z,51.98
2022-09-22T04:58:24.106Z,52.44
2022-09-22T05:03:26.035Z,53.02
2022-09-22T05:08:27.999Z,51.91
2022-09-22T05:13:30.293Z,51.92
2022-09-22T05:18:33.009Z,50.10
2022-09-22T05:23:35.818Z,52.56
2022-09-22T05:28:37.770Z,51.78
2022-09-22T05:33:39.665Z,49.70
2022-09-22T05:38:41.809Z,49.08
2022-09-22T05:43:43.821Z,50.18
2022-09-22T05:48:45.781Z,50.43
2022-09-22T05:53:47.705Z,49.68
2022-09-22T05:58:49.809Z,47.94
2022-09-22T06:03:51.703Z,44.98
2022-09-22T06:08:53.604Z,42.72
2022-09-22T06:13:55.642Z,43.91
2022-09-22T06:18:57.613Z,41.66
2022-09-22T06:23:59.591Z,41.81
2022-09-22T06:29:01.873Z,40.04
2022-09-22T06:34:07.523Z,38.46
2022-09-22T06:39:10.731Z,40.88
2022-09-22T06:44:12.756Z,38.08
2022-09-22T06:49:14.855Z,38.75
2022-09-22T06:54:16.829Z,35.17
2022-09-22T06:59:19.131Z,34.60
2022-09-22T07:04:23.232Z,31.90
2022-09-22T07:09:25.190Z,30.61
2022-09-22T07:14:28.367Z,32.90
2022-09-22T07:19:36.421Z,29.70
2022-09-22T07:24:38.420Z,29.03
2022-09-22T07:29:40.560Z,30.41
2022-09-22T07:34:42.497Z,26.78
2022-09-22T07:39:45.723Z,22.18
2022-09-22T07:45:06.332Z,20.48
2022-09-22T07:50:08.775Z,17.53
2022-09-22T07:55:10.787Z,18.59
2022-09-22T08:00:13.502Z,16.32
2022-09-22T08:05:16.376Z,11.51
2022-09-22T08:10:19.400Z,13.43
2022-09-22T08:15:26.827Z,11.77
2022-09-22T08:20:29.792Z,6.25
2022-09-22T08:25:31.815Z,7.52
2022-09-22T08:30:35.687Z,6.72
2022-09-22T08:35:37.989Z,8.11
2022-09-22T08:40:47.214Z,6.57
2022-09-22T08:45:50.067Z,10.12
2022-09-22T08:51:16.636Z,11.27
2022-09-22T08:56:30.648Z,7.14
2022-09-22T09:02:02.645Z,10.63
2022-09-22T09:07:10.405Z,10.61
2022-09-22T09:12:38.942Z,10.24
2022-09-22T09:17:44.608Z,11.14
2022-09-22T09:22:55.684Z,7.15
2022-09-22T09:28:13.243Z,0.72
2022-09-22T09:33:33.386Z,1.45
2022-09-22T09:38:42.883Z,-2.33
2022-09-22T09:43:45.625Z,-0.55
2022-09-22T09:49:10.789Z,-0.71
2022-09-22T09:54:17.363Z,-3.63
2022-09-22T09:59:46.149Z,118.61
2022-09-22T10:04:56.168Z,114.55
2022-09-22T10:10:32.553Z,116.97
2022-09-22T10:15:37.391Z,112.32
2022-09-22T10:20:39.438Z,113.57
2022-09-22T10:25:41.389Z,116.31
2022-09-22T10:30:45.422Z,113.06
2022-09-22T10:36:09.246Z,113.69
2022-09-22T10:41:17.885Z,104.85
2022-09-22T10:46:23.107Z,103.91
2022-09-22T10:51:38.860Z,103.00
2022-09-22T10:56:46.052Z,104.73
2022-09-22T11:02:18.308Z,-2.97
2022-09-22T11:08:00.848Z,117.70
2022-09-22T11:13:08.128Z,113.66
2022-09-22T11:18:28.649Z,110.94
2022-09-22T11:24:03.375Z,113.11
2022-09-22T11:29:15.852Z,109.07
2022-09-22T11:34:20.985Z,104.99
2022-09-22T11:40:02.220Z,103.86
2022-09-22T11:45:19.281Z,102.55
2022-09-22T11:50:35.214Z,104.16
2022-09-22T11:55:50.960Z,102.02
2022-09-22T12:01:06.010Z,102.74
2022-09-22T12:06:14.829Z,101.21
2022-09-22T12:11:19.629Z,98.42
2022-09-22T12:16:31.359Z,96.85
2022-09-22T12:21:54.901Z,95.94
2022-09-22T12:26:57.076Z,93.37
2022-09-22T12:31:59.761Z,95.79
2022-09-22T12:37:39.197Z,94.01
2022-09-22T12:42:51.831Z,97.79
2022-09-22T12:47:56.859Z,99.06
2022-09-22T12:53:03.998Z,100.25
2022-09-22T12:58:21.432Z,99.22
2022-09-22T13:03:26.462Z,99.04
2022-09-22T13:08:28.384Z,100.98
2022-09-22T13:13:47.522Z,99.79
2022-09-22T13:18:52.840Z,101.11
2022-09-22T13:23:54.828Z,98.52
2022-09-22T13:29:19.788Z,100.63
2022-09-22T13:34:24.677Z,100.49
2022-09-22T13:39:32.085Z,101.87
2022-09-22T13:44:38.626Z,102.63
2022-09-22T13:49:51.977Z,104.50
2022-09-22T13:55:00.605Z,103.16
2022-09-22T14:00:05.275Z,106.79
2022-09-22T14:05:16.829Z,105.29
2022-09-22T14:10:20.893Z,103.53
2022-09-22T14:15:39.003Z,104.18
2022-09-22T14:20:43.740Z,105.47
2022-09-22T14:25:46.119Z,106.25
2022-09-22T14:30:49.542Z,108.22
2022-09-22T14:36:04.083Z,108.20
2022-09-22T14:41:21.724Z,110.66
2022-09-22T14:46:41.874Z,111.29
2022-09-22T14:51:47.297Z,111.74
2022-09-22T14:56:50.728Z,112.59
2022-09-22T15:02:18.655Z,114.17
2022-09-22T15:07:30.121Z,114.58
2022-09-22T15:12:46.184Z,115.79
2022-09-22T15:18:15.317Z,114.37
2022-09-22T15:23:47.568Z,115.06
2022-09-22T15:28:51.134Z,115.55
2022-09-22T15:34:04.290Z,117.29
2022-09-22T15:39:13.729Z,117.29
2022-09-22T15:44:16.733Z,-5.96
2022-09-22T15:49:23.329Z,118.86
2022-09-22T15:54:26.508Z,-5.79
2022-09-22T15:59:32.386Z,-5.60
2022-09-22T16:04:34.396Z,-5.15
2022-09-22T16:09:36.489Z,-4.36
2022-09-22T16:14:41.618Z,-4.37
2022-09-22T16:19:43.993Z,-4.14
2022-09-22T16:24:45.917Z,-4.06
2022-09-22T16:29:48.675Z,-2.86
2022-09-22T16:34:53.616Z,-3.15
2022-09-22T16:39:56.136Z,-2.86
2022-09-22T16:44:58.438Z,-1.40
2022-09-22T16:50:00.924Z,-2.35
2022-09-22T16:55:06.482Z,-1.42
2022-09-22T17:00:11.708Z,-1.12
2022-09-22T17:05:14.833Z,-1.64
2022-09-22T17:10:19.272Z,-2.75
2022-09-22T17:15:27.621Z,-2.13
2022-09-22T17:20:39.059Z,-1.27
2022-09-22T17:25:41.713Z,-1.30
2022-09-22T17:30:44.205Z,1.00
2022-09-22T17:35:46.270Z,-0.32
2022-09-22T17:40:48.470Z,-0.57
2022-09-22T17:45:51.079Z,-1.14
2022-09-22T17:51:11.477Z,-1.08
2022-09-22T17:56:13.698Z,-0.77
2022-09-22T18:01:17.223Z,0.36
2022-09-22T18:06:20.995Z,1.69
2022-09-22T18:11:26.167Z,3.59
2022-09-22T18:16:33.429Z,4.14
2022-09-22T18:21:39.319Z,5.18
2022-09-22T18:26:43.113Z,5.88
2022-09-22T18:31:45.534Z,6.56
2022-09-22T18:36:47.812Z,8.01
2022-09-22T18:41:50.307Z,7.93
2022-09-22T18:46:53.993Z,8.14
2022-09-22T18:52:00.630Z,9.45
2022-09-22T18:57:06.507Z,9.62
2022-09-22T19:02:11.913Z,11.08
2022-09-22T19:07:32.682Z,13.00
2022-09-22T19:12:39.732Z,15.71
2022-09-22T19:17:45.723Z,19.89
2022-09-22T19:22:49.423Z,21.23
2022-09-22T19:27:52.643Z,21.95
2022-09-22T19:32:55.117Z,23.11
2022-09-22T19:37:57.425Z,24.71
2022-09-22T19:43:01.898Z,25.32
2022-09-22T19:48:03.934Z,26.16
2022-09-22T19:53:06.537Z,26.62
2022-09-22T19:58:08.696Z,26.62
2022-09-22T20:03:11.137Z,27.38
2022-09-22T20:08:15.919Z,27.13
2022-09-22T20:13:37.259Z,26.21
2022-09-22T20:18:41.428Z,25.84
2022-09-22T20:23:43.857Z,25.42
2022-09-22T20:28:47.576Z,25.18
2022-09-22T20:33:49.472Z,25.65
2022-09-22T20:38:51.544Z,25.43
2022-09-22T20:43:54.106Z,25.05
2022-09-22T20:48:57.807Z,25.39
2022-09-22T20:53:59.640Z,26.14
2022-09-22T20:59:02.559Z,26.18
2022-09-22T21:04:04.974Z,27.06
2022-09-22T21:09:28.104Z,27.48
2022-09-22T21:14:31.923Z,26.84
2022-09-22T21:19:34.498Z,28.49
2022-09-22T21:24:36.642Z,28.84
2022-09-22T21:29:38.951Z,28.05
2022-09-22T21:34:42.647Z,28.58
2022-09-22T21:39:44.613Z,27.26
2022-09-22T21:44:48.566Z,27.78
2022-09-22T21:49:50.505Z,28.84
2022-09-22T21:54:52.568Z,28.47
2022-09-22T21:59:56.746Z,29.39
2022-09-22T22:04:58.775Z,29.86
2022-09-22T22:10:00.660Z,30.74
2022-09-22T22:15:02.793Z,29.74
2022-09-22T22:20:05.192Z,30.74
2022-09-22T22:25:12.756Z,29.77
2022-09-22T22:30:14.743Z,30.07
2022-09-22T22:35:16.803Z,29.68
2022-09-22T22:40:19.163Z,30.99
2022-09-22T22:45:21.185Z,31.51
2022-09-22T22:50:23.934Z,32.67
2022-09-22T22:55:25.984Z,33.25
2022-09-22T23:00:28.025Z,33.13
2022-09-22T23:05:30.252Z,33.28
2022-09-22T23:10:34.161Z,33.89
2022-09-22T23:15:36.160Z,34.04
2022-09-22T23:20:38.339Z,34.18
2022-09-22T23:25:40.404Z,34.83
2022-09-22T23:30:42.383Z,36.85
2022-09-22T23:35:53.476Z,37.21
2022-09-22T23:40:58.528Z,37.95
2022-09-22T23:46:00.848Z,39.22
2022-09-22T23:51:03.935Z,39.78
2022-09-22T23:56:06.957Z,41.31
