createdAt,value
2023-01-21T00:01:13.608Z,-0.80
2023-01-21T00:03:42.101Z,-0.70
2023-01-21T00:06:10.720Z,-0.70
2023-01-21T00:08:38.818Z,-0.70
2023-01-21T00:11:07.502Z,-0.70
2023-01-21T00:13:35.933Z,-0.70
2023-01-21T00:16:06.372Z,-0.70
2023-01-21T00:18:35.085Z,-0.60
2023-01-21T00:21:03.561Z,-0.70
2023-01-21T00:23:31.502Z,-0.80
2023-01-21T00:26:00.555Z,-0.80
2023-01-21T00:28:32.753Z,-0.80
2023-01-21T00:31:01.788Z,-0.80
2023-01-21T00:33:32.339Z,-0.80
2023-01-21T00:36:01.404Z,-0.90
2023-01-21T00:38:29.879Z,-0.90
2023-01-21T00:41:01.966Z,-0.90
2023-01-21T00:43:30.417Z,-0.80
2023-01-21T00:45:58.790Z,-0.80
2023-01-21T00:48:28.338Z,-0.80
2023-01-21T00:51:00.631Z,-0.80
2023-01-21T00:53:30.149Z,-0.90
2023-01-21T00:56:01.111Z,-0.90
2023-01-21T00:58:29.817Z,-0.90
2023-01-21T01:01:06.286Z,-0.90
2023-01-21T01:03:35.834Z,-0.90
2023-01-21T01:06:07.274Z,-0.90
2023-01-21T01:08:35.542Z,-0.90
2023-01-21T01:11:03.671Z,-0.90
2023-01-21T01:13:32.067Z,-0.90
2023-01-21T01:16:00.326Z,-0.90
2023-01-21T01:18:29.943Z,-0.80
2023-01-21T01:20:58.288Z,-0.80
2023-01-21T01:23:27.747Z,-0.90
2023-01-21T01:25:57.131Z,-0.90
2023-01-21T01:28:25.422Z,-0.90
2023-01-21T01:30:53.516Z,-1.00
2023-01-21T01:33:21.862Z,-1.00
2023-01-21T01:35:50.375Z,-1.00
2023-01-21T01:38:20.948Z,-1.00
2023-01-21T01:40:52.512Z,-0.90
2023-01-21T01:43:22.660Z,-0.90
2023-01-21T01:45:51.005Z,-1.00
2023-01-21T01:48:24.558Z,-1.00
2023-01-21T01:50:52.757Z,-1.10
2023-01-21T01:53:21.459Z,-1.00
2023-01-21T01:55:51.174Z,-1.00
2023-01-21T01:58:21.908Z,-1.00
2023-01-21T02:00:50.192Z,-1.00
2023-01-21T02:03:36.528Z,-1.00
2023-01-21T02:06:04.897Z,-1.10
2023-01-21T02:08:36.126Z,-1.10
2023-01-21T02:11:11.695Z,-1.10
2023-01-21T02:13:40.913Z,-1.10
2023-01-21T02:16:34.522Z,-1.10
2023-01-21T02:19:09.045Z,-1.10
2023-01-21T02:22:00.660Z,-1.10
2023-01-21T02:25:07.757Z,-1.20
2023-01-21T02:27:46.171Z,-1.20
2023-01-21T02:30:45.329Z,-1.20
2023-01-21T02:33:49.674Z,-1.20
2023-01-21T02:36:36.124Z,-1.20
2023-01-21T02:39:10.530Z,-1.10
2023-01-21T02:41:50.258Z,-1.10
2023-01-21T02:44:25.836Z,-1.20
2023-01-21T02:46:59.837Z,-1.10
2023-01-21T02:49:36.256Z,-1.20
2023-01-21T02:52:04.282Z,-1.20
2023-01-21T02:54:53.166Z,-1.20
2023-01-21T02:57:39.699Z,-1.20
2023-01-21T03:00:12.496Z,-1.20
2023-01-21T03:03:01.086Z,-1.10
2023-01-21T03:05:41.627Z,-1.10
2023-01-21T03:08:16.897Z,-1.20
2023-01-21T03:10:51.766Z,-1.10
2023-01-21T03:13:38.554Z,-1.10
2023-01-21T03:16:28.979Z,-1.10
2023-01-21T03:19:00.356Z,-1.20
2023-01-21T03:21:32.117Z,-1.10
2023-01-21T03:24:02.277Z,-1.20
2023-01-21T03:26:34.167Z,-1.20
2023-01-21T03:29:07.072Z,-1.20
2023-01-21T03:31:38.055Z,-1.20
2023-01-21T03:34:10.371Z,-1.10
2023-01-21T03:36:44.058Z,-1.20
2023-01-21T03:39:17.051Z,-1.20
2023-01-21T03:41:45.001Z,-1.20
2023-01-21T03:44:13.005Z,-1.20
2023-01-21T03:46:49.232Z,-1.20
2023-01-21T03:49:21.748Z,-1.20
2023-01-21T03:51:54.954Z,-1.20
2023-01-21T03:54:23.798Z,-1.20
2023-01-21T03:56:51.746Z,-1.20
2023-01-21T03:59:19.747Z,-1.20
2023-01-21T04:01:47.727Z,-1.20
2023-01-21T04:04:15.669Z,-1.20
2023-01-21T04:06:43.672Z,-1.10
2023-01-21T04:09:12.979Z,-1.10
2023-01-21T04:11:40.940Z,-1.00
2023-01-21T04:14:09.150Z,-1.00
2023-01-21T04:16:37.129Z,-1.00
2023-01-21T04:19:05.422Z,-1.00
2023-01-21T04:21:33.420Z,-1.00
2023-01-21T04:24:01.360Z,-1.10
2023-01-21T04:26:30.707Z,-1.00
2023-01-21T04:28:58.683Z,-1.00
2023-01-21T04:31:26.701Z,-1.00
2023-01-21T04:33:54.664Z,-1.00
2023-01-21T04:36:22.667Z,-1.10
2023-01-21T04:38:50.589Z,-1.10
2023-01-21T04:41:18.495Z,-1.10
2023-01-21T04:43:47.873Z,-1.10
2023-01-21T04:46:16.011Z,-1.00
2023-01-21T04:48:43.990Z,-1.10
2023-01-21T04:51:12.041Z,-1.10
2023-01-21T04:53:40.063Z,-1.10
2023-01-21T04:56:08.547Z,-1.20
2023-01-21T04:58:36.507Z,-1.20
2023-01-21T05:01:05.939Z,-1.30
2023-01-21T05:03:33.958Z,-1.20
2023-01-21T05:06:01.884Z,-1.20
2023-01-21T05:08:30.331Z,-1.20
2023-01-21T05:10:58.310Z,-1.20
2023-01-21T05:13:26.264Z,-1.30
2023-01-21T05:15:54.348Z,-1.20
2023-01-21T05:18:23.700Z,-1.20
2023-01-21T05:20:51.674Z,-1.20
2023-01-21T05:23:19.680Z,-1.30
2023-01-21T05:25:49.971Z,-1.30
2023-01-21T05:28:17.938Z,-1.40
2023-01-21T05:30:45.975Z,-1.40
2023-01-21T05:33:14.279Z,-1.50
2023-01-21T05:35:43.759Z,-1.50
2023-01-21T05:38:11.729Z,-1.60
2023-01-21T05:40:39.731Z,-1.60
2023-01-21T05:43:07.593Z,-1.70
2023-01-21T05:45:35.490Z,-1.70
2023-01-21T05:48:03.434Z,-1.80
2023-01-21T05:50:32.510Z,-1.80
2023-01-21T05:53:01.724Z,-1.80
2023-01-21T05:55:29.677Z,-1.70
2023-01-21T05:57:57.584Z,-1.70
2023-01-21T06:00:25.808Z,-1.80
2023-01-21T06:02:53.773Z,-1.80
2023-01-21T06:05:21.653Z,-1.90
2023-01-21T06:07:50.898Z,-2.00
2023-01-21T06:10:20.551Z,-1.90
2023-01-21T06:12:51.811Z,-1.90
2023-01-21T06:15:20.059Z,-1.90
2023-01-21T06:17:47.989Z,-1.90
2023-01-21T06:20:16.524Z,-1.90
2023-01-21T06:22:44.624Z,-1.90
2023-01-21T06:25:12.667Z,-1.90
2023-01-21T06:27:41.954Z,-2.00
2023-01-21T06:30:11.627Z,-1.90
2023-01-21T06:32:39.634Z,-1.90
2023-01-21T06:35:07.967Z,-1.80
2023-01-21T06:37:35.901Z,-1.90
2023-01-21T06:40:03.906Z,-1.90
2023-01-21T06:42:31.929Z,-1.90
2023-01-21T06:45:01.229Z,-1.80
2023-01-21T06:47:29.295Z,-1.80
2023-01-21T06:49:57.233Z,-1.90
2023-01-21T06:52:25.458Z,-1.90
2023-01-21T06:54:53.320Z,-1.90
2023-01-21T06:57:21.266Z,-1.90
2023-01-21T06:59:49.165Z,-1.90
2023-01-21T07:02:18.445Z,-1.80
2023-01-21T07:04:46.388Z,-1.80
2023-01-21T07:07:14.631Z,-1.70
2023-01-21T07:09:42.614Z,-1.60
2023-01-21T07:12:10.758Z,-1.70
2023-01-21T07:14:40.999Z,-1.70
2023-01-21T07:17:09.146Z,-1.70
2023-01-21T07:19:38.399Z,-1.70
2023-01-21T07:22:06.316Z,-1.70
2023-01-21T07:24:35.577Z,-1.80
2023-01-21T07:27:05.285Z,-1.70
2023-01-21T07:29:33.272Z,-1.80
2023-01-21T07:32:01.224Z,-1.70
2023-01-21T07:34:29.227Z,-1.70
2023-01-21T07:36:58.503Z,-1.70
2023-01-21T07:39:26.914Z,-1.80
2023-01-21T07:41:54.872Z,-1.80
2023-01-21T07:44:22.747Z,-1.70
2023-01-21T07:46:50.671Z,-1.70
2023-01-21T07:49:18.929Z,-1.60
2023-01-21T07:51:47.246Z,-1.70
2023-01-21T07:54:17.040Z,-1.70
2023-01-21T07:56:44.930Z,-1.80
2023-01-21T07:59:13.425Z,-1.80
2023-01-21T08:01:41.510Z,-1.70
2023-01-21T08:04:09.882Z,-1.70
2023-01-21T08:06:41.248Z,-1.70
2023-01-21T08:09:09.540Z,-1.70
2023-01-21T08:11:39.172Z,-1.70
2023-01-21T08:14:07.122Z,-1.80
2023-01-21T08:16:35.171Z,-1.80
2023-01-21T08:19:03.215Z,-1.70
2023-01-21T08:21:31.354Z,-1.70
2023-01-21T08:23:59.360Z,-1.70
2023-01-21T08:26:27.465Z,-1.70
2023-01-21T08:28:56.965Z,-1.70
2023-01-21T08:31:25.043Z,-1.60
2023-01-21T08:33:53.049Z,-1.70
2023-01-21T08:36:21.208Z,-1.60
2023-01-21T08:38:49.184Z,-1.60
2023-01-21T08:41:17.796Z,-1.60
2023-01-21T08:43:45.852Z,-1.50
2023-01-21T08:46:15.708Z,-1.50
2023-01-21T08:48:43.804Z,-1.60
2023-01-21T08:51:11.811Z,-1.60
2023-01-21T08:53:39.742Z,-1.60
2023-01-21T08:56:08.049Z,-1.50
2023-01-21T08:58:36.238Z,-1.60
2023-01-21T09:01:08.826Z,-1.50
2023-01-21T09:03:38.357Z,-1.50
2023-01-21T09:06:08.238Z,-1.50
2023-01-21T09:08:37.208Z,-1.40
2023-01-21T09:11:07.007Z,-1.50
2023-01-21T09:13:37.694Z,-1.50
2023-01-21T09:16:09.427Z,-1.40
2023-01-21T09:18:38.738Z,-1.40
2023-01-21T09:21:08.198Z,-1.30
2023-01-21T09:23:36.945Z,-1.20
2023-01-21T09:26:07.470Z,-1.20
2023-01-21T09:28:37.214Z,-1.20
2023-01-21T09:31:07.119Z,-1.20
2023-01-21T09:33:38.370Z,-1.20
2023-01-21T09:36:08.416Z,-1.10
2023-01-21T09:38:36.479Z,-1.20
2023-01-21T09:41:17.080Z,-1.10
2023-01-21T09:43:48.345Z,-1.20
2023-01-21T09:46:23.646Z,-1.20
2023-01-21T09:48:53.864Z,-1.20
2023-01-21T09:51:29.934Z,-1.20
2023-01-21T09:53:59.418Z,-1.20
2023-01-21T09:56:34.311Z,-1.20
2023-01-21T09:59:08.282Z,-1.20
2023-01-21T10:01:40.362Z,-1.20
2023-01-21T10:04:29.258Z,-1.20
2023-01-21T10:07:05.037Z,-1.10
2023-01-21T10:09:46.949Z,-1.10
2023-01-21T10:12:25.492Z,-1.10
2023-01-21T10:15:27.516Z,-1.10
2023-01-21T10:17:59.216Z,-1.00
2023-01-21T10:20:32.018Z,-1.00
2023-01-21T10:23:07.147Z,-1.10
2023-01-21T10:25:38.009Z,-1.00
2023-01-21T10:28:13.593Z,-1.00
2023-01-21T10:30:45.447Z,-1.00
2023-01-21T10:33:18.200Z,-1.00
2023-01-21T10:36:06.511Z,-0.90
2023-01-21T10:38:42.823Z,-1.00
2023-01-21T10:41:28.727Z,-0.90
2023-01-21T10:44:05.058Z,-1.00
2023-01-21T10:46:43.242Z,-0.90
2023-01-21T10:49:24.388Z,-1.00
2023-01-21T10:52:01.582Z,-1.00
2023-01-21T10:54:39.843Z,-1.00
2023-01-21T10:57:16.270Z,-0.90
2023-01-21T10:59:44.583Z,-0.90
2023-01-21T11:02:22.761Z,-0.90
2023-01-21T11:04:51.809Z,-0.70
2023-01-21T11:07:22.497Z,-0.70
2023-01-21T11:09:50.476Z,-0.80
2023-01-21T11:12:20.582Z,-0.80
2023-01-21T11:14:51.619Z,-0.80
2023-01-21T11:17:34.247Z,-0.80
2023-01-21T11:20:04.763Z,-0.80
2023-01-21T11:22:34.256Z,-0.80
2023-01-21T11:25:02.750Z,-0.70
2023-01-21T11:27:36.027Z,-0.80
2023-01-21T11:30:15.650Z,-0.80
2023-01-21T11:32:53.064Z,-0.70
2023-01-21T11:35:24.297Z,-0.60
2023-01-21T11:37:53.555Z,-0.60
2023-01-21T11:40:25.885Z,-0.70
2023-01-21T11:42:55.576Z,-0.70
2023-01-21T11:45:29.738Z,-0.60
2023-01-21T11:47:58.495Z,-0.50
2023-01-21T11:50:29.401Z,-0.40
2023-01-21T11:53:15.552Z,-0.50
2023-01-21T11:55:46.721Z,-0.40
2023-01-21T11:58:20.880Z,-0.30
2023-01-21T12:00:50.717Z,-0.40
2023-01-21T12:03:22.652Z,-0.50
2023-01-21T12:05:53.066Z,-0.40
2023-01-21T12:08:24.903Z,-0.40
2023-01-21T12:10:54.737Z,-0.40
2023-01-21T12:13:29.873Z,-0.40
2023-01-21T12:16:28.845Z,-0.50
2023-01-21T12:19:22.997Z,-0.30
2023-01-21T12:22:04.939Z,-0.40
2023-01-21T12:24:46.130Z,-0.40
2023-01-21T12:27:22.522Z,-0.30
2023-01-21T12:30:06.453Z,-0.30
2023-01-21T12:32:39.996Z,-0.40
2023-01-21T12:35:13.596Z,-0.50
2023-01-21T12:37:48.299Z,-0.50
2023-01-21T12:40:23.601Z,-0.40
2023-01-21T12:42:57.325Z,-0.30
2023-01-21T12:45:29.364Z,-0.40
2023-01-21T12:48:01.845Z,-0.30
2023-01-21T12:50:35.222Z,-0.40
2023-01-21T12:53:16.802Z,-0.40
2023-01-21T12:56:04.126Z,-0.50
2023-01-21T12:58:34.140Z,-0.50
2023-01-21T13:01:05.451Z,-0.50
2023-01-21T13:03:43.998Z,-0.60
2023-01-21T13:06:18.142Z,-0.60
2023-01-21T13:08:56.021Z,-0.50
2023-01-21T13:11:30.149Z,-0.60
2023-01-21T13:14:19.583Z,-0.40
2023-01-21T13:16:51.293Z,-0.20
2023-01-21T13:19:19.258Z,-0.20
2023-01-21T13:21:55.617Z,-0.20
2023-01-21T13:24:30.880Z,-0.10
2023-01-21T13:27:07.297Z,-0.10
2023-01-21T13:29:43.543Z,-0.30
2023-01-21T13:32:29.761Z,-0.40
2023-01-21T13:35:08.606Z,-0.20
2023-01-21T13:37:42.927Z,-0.30
2023-01-21T13:40:23.149Z,-0.30
2023-01-21T13:43:00.387Z,-0.20
2023-01-21T13:45:36.661Z,-0.30
2023-01-21T13:48:29.270Z,-0.30
2023-01-21T13:51:18.846Z,-0.20
2023-01-21T13:54:04.457Z,-0.30
2023-01-21T13:56:43.846Z,-0.30
2023-01-21T13:59:17.658Z,-0.40
2023-01-21T14:01:49.972Z,-0.40
2023-01-21T14:04:25.164Z,-0.30
2023-01-21T14:06:57.052Z,-0.30
2023-01-21T14:09:28.424Z,-0.40
2023-01-21T14:12:00.597Z,-0.40
2023-01-21T14:15:07.620Z,-0.30
2023-01-21T14:18:03.275Z,-0.30
2023-01-21T14:20:44.205Z,-0.30
2023-01-21T14:23:32.830Z,-0.30
2023-01-21T14:26:16.093Z,-0.20
2023-01-21T14:28:51.213Z,-0.20
2023-01-21T14:31:23.208Z,-0.20
2023-01-21T14:34:00.488Z,-0.30
2023-01-21T14:36:38.161Z,-0.30
2023-01-21T14:39:12.241Z,-0.40
2023-01-21T14:42:03.386Z,-0.40
2023-01-21T14:44:39.684Z,-0.40
2023-01-21T14:47:23.397Z,-0.40
2023-01-21T14:49:54.396Z,-0.40
2023-01-21T14:52:29.063Z,-0.50
2023-01-21T14:54:57.317Z,-0.50
2023-01-21T14:57:30.518Z,-0.60
2023-01-21T15:00:12.711Z,-0.60
2023-01-21T15:02:43.087Z,-0.60
2023-01-21T15:05:24.317Z,-0.50
2023-01-21T15:08:04.689Z,-0.50
2023-01-21T15:10:36.338Z,-0.40
2023-01-21T15:13:18.576Z,-0.50
2023-01-21T15:16:06.916Z,-0.50
2023-01-21T15:18:39.869Z,-0.50
2023-01-21T15:21:35.752Z,-0.60
2023-01-21T15:24:23.175Z,-0.70
2023-01-21T15:27:17.689Z,-0.70
2023-01-21T15:29:47.561Z,-0.70
2023-01-21T15:32:25.034Z,-0.70
2023-01-21T15:34:56.824Z,-0.60
2023-01-21T15:37:28.316Z,-0.70
2023-01-21T15:40:00.670Z,-0.70
2023-01-21T15:42:41.347Z,-0.70
2023-01-21T15:45:24.177Z,-0.70
2023-01-21T15:48:09.745Z,-0.70
2023-01-21T15:50:44.269Z,-0.70
2023-01-21T15:53:29.461Z,-0.70
2023-01-21T15:56:23.605Z,-0.70
2023-01-21T15:59:03.172Z,-0.80
2023-01-21T16:01:35.130Z,-0.80
2023-01-21T16:04:19.962Z,-0.80
2023-01-21T16:07:01.489Z,-0.80
2023-01-21T16:09:38.669Z,-0.90
2023-01-21T16:12:18.108Z,-0.90
2023-01-21T16:15:01.057Z,-0.80
2023-01-21T16:17:41.927Z,-0.90
2023-01-21T16:20:12.585Z,-0.80
2023-01-21T16:22:44.965Z,-0.80
2023-01-21T16:25:18.748Z,-0.80
2023-01-21T16:27:48.762Z,-0.90
2023-01-21T16:30:20.853Z,-0.90
2023-01-21T16:32:49.381Z,-1.00
2023-01-21T16:35:17.718Z,-1.00
2023-01-21T16:37:55.433Z,-1.00
2023-01-21T16:40:30.613Z,-1.00
2023-01-21T16:43:16.283Z,-1.00
2023-01-21T16:45:50.802Z,-1.00
2023-01-21T16:48:23.878Z,-0.90
2023-01-21T16:50:52.203Z,-0.90
2023-01-21T16:53:21.377Z,-0.90
2023-01-21T16:55:53.112Z,-0.90
2023-01-21T16:58:25.175Z,-0.90
2023-01-21T17:01:06.536Z,-1.00
2023-01-21T17:03:34.906Z,-1.00
2023-01-21T17:06:11.128Z,-1.10
2023-01-21T17:08:39.925Z,-1.10
2023-01-21T17:11:11.778Z,-1.00
2023-01-21T17:13:42.001Z,-1.10
2023-01-21T17:16:23.703Z,-1.10
2023-01-21T17:18:54.929Z,-1.00
2023-01-21T17:21:31.549Z,-1.00
2023-01-21T17:24:03.437Z,-1.00
2023-01-21T17:26:36.808Z,-1.00
2023-01-21T17:29:18.247Z,-1.10
2023-01-21T17:31:46.721Z,-1.10
2023-01-21T17:34:22.944Z,-1.20
2023-01-21T17:36:52.902Z,-1.10
2023-01-21T17:40:00.692Z,-1.10
2023-01-21T17:42:39.636Z,-1.10
2023-01-21T17:45:17.280Z,-1.10
2023-01-21T17:48:08.021Z,-1.00
2023-01-21T17:50:37.054Z,-1.10
2023-01-21T17:53:07.228Z,-1.10
2023-01-21T17:55:37.293Z,-1.10
2023-01-21T17:58:25.137Z,-1.10
2023-01-21T18:00:53.248Z,-1.10
2023-01-21T18:03:21.112Z,-1.20
2023-01-21T18:05:49.575Z,-1.20
2023-01-21T18:08:18.604Z,-1.10
2023-01-21T18:10:47.702Z,-1.10
2023-01-21T18:13:18.282Z,-1.10
2023-01-21T18:15:49.357Z,-1.10
2023-01-21T18:18:20.009Z,-1.10
2023-01-21T18:20:48.536Z,-1.10
2023-01-21T18:23:18.095Z,-1.10
2023-01-21T18:25:48.718Z,-1.20
2023-01-21T18:28:20.835Z,-1.20
2023-01-21T18:30:49.452Z,-1.20
2023-01-21T18:33:18.228Z,-1.20
2023-01-21T18:35:48.626Z,-1.20
2023-01-21T18:38:21.427Z,-1.10
2023-01-21T18:40:49.685Z,-1.20
2023-01-21T18:43:19.399Z,-1.20
2023-01-21T18:45:47.314Z,-1.30
2023-01-21T18:48:16.943Z,-1.30
2023-01-21T18:50:45.061Z,-1.30
2023-01-21T18:53:14.420Z,-1.30
2023-01-21T18:55:54.569Z,-1.30
2023-01-21T18:58:23.976Z,-1.20
2023-01-21T19:00:52.049Z,-1.20
2023-01-21T19:03:20.062Z,-1.20
2023-01-21T19:05:49.179Z,-1.20
2023-01-21T19:08:19.527Z,-1.20
2023-01-21T19:10:47.439Z,-1.20
2023-01-21T19:13:15.344Z,-1.20
2023-01-21T19:15:45.369Z,-1.30
2023-01-21T19:18:15.125Z,-1.30
2023-01-21T19:20:43.959Z,-1.30
2023-01-21T19:23:15.213Z,-1.30
2023-01-21T19:25:43.803Z,-1.20
2023-01-21T19:28:13.231Z,-1.10
2023-01-21T19:30:45.066Z,-1.20
2023-01-21T19:33:14.403Z,-1.20
2023-01-21T19:35:45.029Z,-1.30
2023-01-21T19:38:14.977Z,-1.40
2023-01-21T19:40:43.414Z,-1.40
2023-01-21T19:43:14.140Z,-1.30
2023-01-21T19:45:42.635Z,-1.30
2023-01-21T19:48:15.522Z,-1.30
2023-01-21T19:50:43.828Z,-1.40
2023-01-21T19:53:15.185Z,-1.30
2023-01-21T19:55:44.015Z,-1.30
2023-01-21T19:58:19.573Z,-1.30
2023-01-21T20:00:49.486Z,-1.30
2023-01-21T20:03:20.407Z,-1.30
2023-01-21T20:05:49.701Z,-1.40
2023-01-21T20:08:21.026Z,-1.30
2023-01-21T20:10:49.091Z,-1.30
2023-01-21T20:13:18.036Z,-1.30
2023-01-21T20:15:48.383Z,-1.30
2023-01-21T20:18:21.215Z,-1.40
2023-01-21T20:20:49.636Z,-1.30
2023-01-21T20:23:19.035Z,-1.30
2023-01-21T20:25:50.149Z,-1.30
2023-01-21T20:28:20.577Z,-1.30
2023-01-21T20:30:49.296Z,-1.30
2023-01-21T20:33:19.315Z,-1.40
2023-01-21T20:35:50.341Z,-1.40
2023-01-21T20:38:24.124Z,-1.40
2023-01-21T20:40:52.108Z,-1.50
2023-01-21T20:43:20.601Z,-1.40
2023-01-21T20:45:50.195Z,-1.40
2023-01-21T20:48:21.323Z,-1.30
2023-01-21T20:50:52.532Z,-1.30
2023-01-21T20:53:25.166Z,-1.30
2023-01-21T20:55:55.606Z,-1.30
2023-01-21T20:58:23.822Z,-1.30
2023-01-21T21:00:51.717Z,-1.30
2023-01-21T21:03:19.898Z,-1.30
2023-01-21T21:05:50.125Z,-1.30
2023-01-21T21:08:19.532Z,-1.30
2023-01-21T21:10:50.586Z,-1.30
2023-01-21T21:13:18.579Z,-1.30
2023-01-21T21:15:46.864Z,-1.30
2023-01-21T21:18:15.453Z,-1.20
2023-01-21T21:20:43.495Z,-1.30
2023-01-21T21:23:14.691Z,-1.30
2023-01-21T21:25:45.622Z,-1.30
2023-01-21T21:28:14.970Z,-1.20
2023-01-21T21:30:43.315Z,-1.20
2023-01-21T21:33:17.822Z,-1.20
2023-01-21T21:35:46.873Z,-1.20
2023-01-21T21:38:21.747Z,-1.20
2023-01-21T21:40:52.915Z,-1.20
2023-01-21T21:43:33.337Z,-1.20
2023-01-21T21:46:23.996Z,-1.20
2023-01-21T21:48:52.708Z,-1.30
2023-01-21T21:51:22.142Z,-1.30
2023-01-21T21:53:51.772Z,-1.30
2023-01-21T21:56:20.885Z,-1.30
2023-01-21T21:58:49.985Z,-1.30
2023-01-21T22:01:20.920Z,-1.30
2023-01-21T22:03:49.485Z,-1.30
2023-01-21T22:06:18.882Z,-1.30
2023-01-21T22:08:47.129Z,-1.40
2023-01-21T22:11:18.768Z,-1.40
2023-01-21T22:13:50.101Z,-1.40
2023-01-21T22:16:20.745Z,-1.40
2023-01-21T22:18:49.199Z,-1.30
2023-01-21T22:21:18.799Z,-1.30
2023-01-21T22:23:47.237Z,-1.30
2023-01-21T22:26:19.037Z,-1.30
2023-01-21T22:28:47.728Z,-1.20
2023-01-21T22:31:17.709Z,-1.20
2023-01-21T22:33:45.956Z,-1.20
2023-01-21T22:36:16.492Z,-1.30
2023-01-21T22:38:45.795Z,-1.20
2023-01-21T22:41:16.888Z,-1.20
2023-01-21T22:43:48.462Z,-1.20
2023-01-21T22:46:21.266Z,-1.20
2023-01-21T22:48:49.849Z,-1.20
2023-01-21T22:51:19.659Z,-1.20
2023-01-21T22:53:47.747Z,-1.20
2023-01-21T22:56:18.603Z,-1.10
2023-01-21T22:58:46.704Z,-1.10
2023-01-21T23:01:25.742Z,-1.10
2023-01-21T23:03:54.661Z,-1.10
2023-01-21T23:06:22.903Z,-1.10
2023-01-21T23:08:50.893Z,-1.10
2023-01-21T23:11:21.457Z,-1.10
2023-01-21T23:13:50.116Z,-1.20
2023-01-21T23:16:20.937Z,-1.20
2023-01-21T23:18:49.482Z,-1.20
2023-01-21T23:21:19.676Z,-1.20
2023-01-21T23:23:47.811Z,-1.20
2023-01-21T23:26:16.221Z,-1.20
2023-01-21T23:28:45.651Z,-1.20
2023-01-21T23:31:16.950Z,-1.10
2023-01-21T23:33:45.012Z,-1.10
2023-01-21T23:36:13.925Z,-1.10
2023-01-21T23:38:42.214Z,-1.00
2023-01-21T23:41:12.015Z,-1.00
2023-01-21T23:43:40.213Z,-0.90
2023-01-21T23:46:12.132Z,-1.00
2023-01-21T23:48:41.087Z,-1.00
2023-01-21T23:51:12.023Z,-1.00
2023-01-21T23:53:41.422Z,-1.10
2023-01-21T23:56:13.277Z,-1.20
2023-01-21T23:58:41.242Z,-1.20
