createdAt,value
2019-05-26T00:00:36.201Z,24.10
2019-05-26T00:03:02.614Z,24.10
2019-05-26T00:05:28.929Z,24.10
2019-05-26T00:07:55.255Z,24.00
2019-05-26T00:10:21.663Z,24.10
2019-05-26T00:12:48.089Z,24.00
2019-05-26T00:15:14.483Z,24.00
2019-05-26T00:17:40.929Z,24.00
2019-05-26T00:20:08.426Z,24.00
2019-05-26T00:22:34.727Z,24.00
2019-05-26T00:25:01.035Z,24.00
2019-05-26T00:27:27.679Z,24.00
2019-05-26T00:29:53.987Z,24.00
2019-05-26T00:32:20.420Z,24.00
2019-05-26T00:34:46.929Z,24.10
2019-05-26T00:37:13.337Z,24.00
2019-05-26T00:39:39.800Z,24.00
2019-05-26T00:42:06.137Z,24.00
2019-05-26T00:44:32.440Z,24.00
2019-05-26T00:46:58.741Z,24.00
2019-05-26T00:49:25.069Z,24.00
2019-05-26T00:51:51.383Z,24.00
2019-05-26T00:54:17.679Z,24.00
2019-05-26T00:56:44.107Z,24.00
2019-05-26T00:59:10.435Z,23.90
2019-05-26T01:01:36.863Z,23.90
2019-05-26T01:04:03.276Z,23.90
2019-05-26T01:06:29.683Z,23.90
2019-05-26T01:08:56.137Z,23.90
2019-05-26T01:11:22.451Z,23.90
2019-05-26T01:13:48.898Z,23.90
2019-05-26T01:16:15.211Z,23.90
2019-05-26T01:18:41.618Z,23.90
2019-05-26T01:21:08.136Z,23.90
2019-05-26T01:23:34.551Z,23.90
2019-05-26T01:26:01.099Z,23.90
2019-05-26T01:28:27.506Z,23.90
2019-05-26T01:30:53.813Z,23.90
2019-05-26T01:33:20.239Z,23.90
2019-05-26T01:35:46.864Z,23.90
2019-05-26T01:38:23.286Z,23.90
2019-05-26T01:40:42.727Z,23.90
2019-05-26T01:43:09.546Z,23.90
2019-05-26T01:45:36.056Z,23.80
2019-05-26T01:48:03.588Z,23.80
2019-05-26T01:50:30.007Z,23.90
2019-05-26T01:52:56.321Z,23.90
2019-05-26T01:55:22.623Z,23.90
2019-05-26T01:57:48.943Z,23.80
2019-05-26T02:00:15.354Z,23.80
2019-05-26T02:02:41.791Z,23.80
2019-05-26T02:05:08.101Z,23.80
2019-05-26T02:07:34.414Z,23.80
2019-05-26T02:10:00.840Z,23.80
2019-05-26T02:12:27.252Z,23.80
2019-05-26T02:14:53.580Z,23.80
2019-05-26T02:17:19.891Z,23.80
2019-05-26T02:19:46.193Z,23.80
2019-05-26T02:22:12.516Z,23.80
2019-05-26T02:24:38.832Z,23.80
2019-05-26T02:27:05.168Z,23.80
2019-05-26T02:29:31.581Z,23.80
2019-05-26T02:31:57.894Z,23.80
2019-05-26T02:34:24.205Z,23.80
2019-05-26T02:36:50.513Z,23.80
2019-05-26T02:39:16.840Z,23.80
2019-05-26T02:41:43.151Z,23.80
2019-05-26T02:44:09.500Z,23.70
2019-05-26T02:46:35.824Z,23.70
2019-05-26T02:49:02.335Z,23.70
2019-05-26T02:51:28.669Z,23.70
2019-05-26T02:53:54.983Z,23.70
2019-05-26T02:56:21.397Z,23.70
2019-05-26T02:58:47.835Z,23.70
2019-05-26T03:01:14.302Z,23.70
2019-05-26T03:03:40.617Z,23.60
2019-05-26T03:06:07.120Z,23.70
2019-05-26T03:08:33.431Z,23.70
2019-05-26T03:10:59.763Z,23.80
2019-05-26T03:13:37.207Z,23.80
2019-05-26T03:16:14.851Z,23.80
2019-05-26T03:18:41.313Z,23.80
2019-05-26T03:21:07.830Z,23.80
2019-05-26T03:23:34.152Z,23.80
2019-05-26T03:26:04.641Z,22.50
2019-05-26T03:28:32.539Z,22.50
2019-05-26T03:30:58.901Z,22.80
2019-05-26T03:33:25.288Z,23.00
2019-05-26T03:35:51.675Z,23.10
2019-05-26T03:38:18.193Z,23.20
2019-05-26T03:40:44.622Z,23.20
2019-05-26T03:43:11.147Z,23.30
2019-05-26T03:45:41.283Z,23.30
2019-05-26T03:48:07.790Z,23.40
2019-05-26T03:50:34.090Z,23.40
2019-05-26T03:53:00.529Z,23.40
2019-05-26T03:55:26.977Z,23.40
2019-05-26T03:57:53.288Z,23.40
2019-05-26T04:00:19.721Z,23.40
2019-05-26T04:02:46.350Z,23.40
2019-05-26T04:05:12.997Z,23.40
2019-05-26T04:07:39.666Z,23.30
2019-05-26T04:10:06.646Z,22.40
2019-05-26T04:12:33.326Z,21.60
2019-05-26T04:14:59.822Z,21.20
2019-05-26T04:17:26.278Z,21.00
2019-05-26T04:19:52.788Z,20.90
2019-05-26T04:22:19.320Z,20.90
2019-05-26T04:24:45.857Z,20.80
2019-05-26T04:27:12.359Z,20.70
2019-05-26T04:29:39.021Z,20.70
2019-05-26T04:32:05.644Z,20.80
2019-05-26T04:34:31.948Z,20.70
2019-05-26T04:36:58.803Z,20.60
2019-05-26T04:39:25.106Z,20.20
2019-05-26T04:41:51.850Z,20.30
2019-05-26T04:44:18.373Z,20.70
2019-05-26T04:46:44.816Z,21.10
2019-05-26T04:49:11.114Z,21.50
2019-05-26T04:51:37.673Z,21.70
2019-05-26T04:54:04.094Z,21.80
2019-05-26T04:56:30.516Z,21.90
2019-05-26T04:58:56.952Z,21.90
2019-05-26T05:01:23.359Z,21.90
2019-05-26T05:03:49.668Z,22.00
2019-05-26T05:06:16.083Z,22.00
2019-05-26T05:08:42.391Z,22.00
2019-05-26T05:11:08.843Z,22.00
2019-05-26T05:13:35.147Z,22.00
2019-05-26T05:16:01.677Z,22.00
2019-05-26T05:18:28.115Z,22.10
2019-05-26T05:20:54.558Z,22.10
2019-05-26T05:23:21.195Z,22.10
2019-05-26T05:25:47.611Z,22.10
2019-05-26T05:28:13.915Z,22.10
2019-05-26T05:30:40.276Z,22.10
2019-05-26T05:33:06.584Z,22.10
2019-05-26T05:35:32.906Z,22.10
2019-05-26T05:37:59.227Z,22.20
2019-05-26T05:40:25.537Z,22.20
2019-05-26T05:42:51.843Z,22.20
2019-05-26T05:45:18.164Z,22.20
2019-05-26T05:47:44.651Z,22.20
2019-05-26T05:50:10.961Z,22.20
2019-05-26T05:52:37.273Z,22.20
2019-05-26T05:55:04.587Z,22.20
2019-05-26T05:57:30.883Z,22.20
2019-05-26T05:59:57.441Z,22.20
2019-05-26T06:02:23.743Z,22.30
2019-05-26T06:04:50.050Z,22.30
2019-05-26T06:07:18.272Z,22.30
2019-05-26T06:09:44.579Z,22.30
2019-05-26T06:12:10.901Z,22.30
2019-05-26T06:14:37.418Z,22.30
2019-05-26T06:17:03.940Z,22.30
2019-05-26T06:19:30.251Z,22.30
2019-05-26T06:21:56.556Z,22.30
2019-05-26T06:24:22.885Z,22.30
2019-05-26T06:26:49.308Z,22.30
2019-05-26T06:29:15.599Z,22.30
2019-05-26T06:31:41.895Z,22.40
2019-05-26T06:34:08.203Z,22.40
2019-05-26T06:36:34.747Z,22.40
2019-05-26T06:39:01.055Z,22.40
2019-05-26T06:41:33.299Z,22.40
2019-05-26T06:43:55.694Z,22.40
2019-05-26T06:46:21.995Z,22.40
2019-05-26T06:48:48.610Z,22.50
2019-05-26T06:51:14.860Z,22.50
2019-05-26T06:53:41.272Z,22.50
2019-05-26T06:56:07.576Z,22.60
2019-05-26T06:58:34.095Z,22.60
2019-05-26T07:01:00.937Z,22.60
2019-05-26T07:03:27.744Z,22.60
2019-05-26T07:05:54.253Z,22.70
2019-05-26T07:08:20.571Z,22.70
2019-05-26T07:10:46.879Z,22.70
2019-05-26T07:13:13.332Z,22.80
2019-05-26T07:15:39.879Z,22.80
2019-05-26T07:18:06.457Z,22.80
2019-05-26T07:20:32.772Z,22.80
2019-05-26T07:22:59.200Z,22.80
2019-05-26T07:25:25.664Z,22.80
2019-05-26T07:27:52.136Z,22.90
2019-05-26T07:30:18.444Z,22.90
2019-05-26T07:32:44.974Z,23.00
2019-05-26T07:35:11.391Z,22.90
2019-05-26T07:37:37.727Z,23.00
2019-05-26T07:40:04.934Z,23.00
2019-05-26T07:42:31.549Z,23.00
2019-05-26T07:44:58.079Z,23.10
2019-05-26T07:47:24.394Z,23.10
2019-05-26T07:49:50.749Z,23.10
2019-05-26T07:52:17.277Z,23.20
2019-05-26T07:54:43.840Z,23.20
2019-05-26T07:57:10.221Z,23.20
2019-05-26T07:59:36.892Z,23.30
2019-05-26T08:02:03.592Z,23.30
2019-05-26T08:04:30.112Z,23.30
2019-05-26T08:06:56.434Z,23.40
2019-05-26T08:09:22.761Z,23.40
2019-05-26T08:11:49.178Z,23.40
2019-05-26T08:14:19.091Z,23.50
2019-05-26T08:16:46.871Z,23.60
2019-05-26T08:19:13.135Z,23.60
2019-05-26T08:21:39.539Z,23.60
2019-05-26T08:24:15.292Z,23.70
2019-05-26T08:26:43.163Z,23.70
2019-05-26T08:29:09.616Z,23.80
2019-05-26T08:31:44.867Z,23.80
2019-05-26T08:34:11.872Z,23.80
2019-05-26T08:36:40.757Z,23.90
2019-05-26T08:39:08.005Z,23.90
2019-05-26T08:41:34.529Z,24.00
2019-05-26T08:44:01.993Z,24.00
2019-05-26T08:46:28.335Z,24.00
2019-05-26T08:48:54.956Z,24.10
2019-05-26T08:51:21.907Z,24.10
2019-05-26T08:53:54.807Z,24.10
2019-05-26T08:56:22.355Z,24.10
2019-05-26T08:58:49.745Z,24.20
2019-05-26T09:01:22.122Z,24.20
2019-05-26T09:03:48.878Z,24.30
2019-05-26T09:06:25.116Z,24.30
2019-05-26T09:08:51.526Z,24.30
2019-05-26T09:11:17.869Z,24.40
2019-05-26T09:13:48.955Z,24.50
2019-05-26T09:16:15.459Z,24.60
2019-05-26T09:18:48.824Z,24.60
2019-05-26T09:21:16.056Z,24.60
2019-05-26T09:23:42.379Z,24.70
2019-05-26T09:26:09.144Z,24.70
2019-05-26T09:28:43.165Z,24.80
2019-05-26T09:31:15.641Z,24.80
2019-05-26T09:33:44.408Z,24.80
2019-05-26T09:36:10.711Z,24.90
2019-05-26T09:38:37.283Z,24.90
2019-05-26T09:41:03.747Z,24.90
2019-05-26T09:43:30.174Z,25.00
2019-05-26T09:45:57.099Z,25.00
2019-05-26T09:48:23.379Z,25.00
2019-05-26T09:50:50.117Z,25.10
2019-05-26T09:53:16.575Z,25.20
2019-05-26T09:55:42.878Z,25.20
2019-05-26T09:58:09.210Z,25.30
2019-05-26T10:00:38.786Z,25.30
2019-05-26T10:03:10.308Z,25.40
2019-05-26T10:05:36.636Z,25.40
2019-05-26T10:08:13.210Z,25.50
2019-05-26T10:10:52.267Z,25.50
2019-05-26T10:13:31.614Z,25.60
2019-05-26T10:15:58.747Z,25.60
2019-05-26T10:18:33.885Z,25.60
2019-05-26T10:21:05.240Z,25.70
2019-05-26T10:23:31.986Z,25.70
2019-05-26T10:26:05.295Z,25.80
2019-05-26T10:28:34.194Z,25.90
2019-05-26T10:31:05.493Z,25.90
2019-05-26T10:33:34.501Z,26.00
2019-05-26T10:36:09.956Z,26.00
2019-05-26T10:38:41.493Z,26.00
2019-05-26T10:41:08.244Z,26.10
2019-05-26T10:43:46.730Z,26.10
2019-05-26T10:46:03.296Z,26.10
2019-05-26T10:48:29.812Z,26.10
2019-05-26T10:50:58.032Z,26.10
2019-05-26T10:53:24.462Z,26.20
2019-05-26T10:55:50.791Z,26.20
2019-05-26T10:58:17.100Z,26.20
2019-05-26T11:00:43.460Z,26.20
2019-05-26T11:03:09.891Z,26.30
2019-05-26T11:05:36.656Z,26.30
2019-05-26T11:08:03.082Z,26.30
2019-05-26T11:10:29.625Z,26.40
2019-05-26T11:12:56.177Z,26.50
2019-05-26T11:15:22.829Z,26.50
2019-05-26T11:17:49.111Z,26.50
2019-05-26T11:20:15.882Z,26.50
2019-05-26T11:22:42.386Z,25.60
2019-05-26T11:25:09.093Z,25.20
2019-05-26T11:27:35.767Z,25.20
2019-05-26T11:30:08.264Z,25.10
2019-05-26T11:32:34.811Z,24.70
2019-05-26T11:35:17.077Z,24.60
2019-05-26T11:37:50.113Z,24.60
2019-05-26T11:40:16.351Z,24.50
2019-05-26T11:42:45.091Z,24.60
2019-05-26T11:45:11.646Z,24.90
2019-05-26T11:47:38.234Z,25.30
2019-05-26T11:50:05.536Z,25.60
2019-05-26T11:52:31.992Z,25.90
2019-05-26T11:55:01.365Z,26.10
2019-05-26T11:57:28.317Z,26.20
2019-05-26T11:59:54.908Z,26.40
2019-05-26T12:02:21.323Z,26.40
2019-05-26T12:04:48.694Z,26.40
2019-05-26T12:07:15.276Z,26.50
2019-05-26T12:09:41.658Z,26.60
2019-05-26T12:12:08.460Z,26.70
2019-05-26T12:14:35.712Z,26.70
2019-05-26T12:17:02.155Z,26.70
2019-05-26T12:19:28.798Z,26.80
2019-05-26T12:21:55.514Z,26.90
2019-05-26T12:24:21.856Z,27.00
2019-05-26T12:26:48.344Z,26.90
2019-05-26T12:29:19.200Z,26.80
2019-05-26T12:31:45.909Z,26.70
2019-05-26T12:34:12.465Z,26.50
2019-05-26T12:36:39.537Z,26.30
2019-05-26T12:39:07.996Z,26.30
2019-05-26T12:41:37.142Z,26.30
2019-05-26T12:44:03.582Z,26.20
2019-05-26T12:46:30.959Z,26.10
2019-05-26T12:48:57.349Z,26.10
2019-05-26T12:51:23.739Z,26.00
2019-05-26T12:53:50.175Z,26.00
2019-05-26T12:56:17.134Z,26.00
2019-05-26T12:58:43.434Z,26.00
2019-05-26T13:01:10.220Z,26.10
2019-05-26T13:03:36.719Z,26.10
2019-05-26T13:06:05.139Z,26.20
2019-05-26T13:08:31.671Z,26.30
2019-05-26T13:10:58.076Z,26.30
2019-05-26T13:13:24.425Z,26.50
2019-05-26T13:15:50.815Z,26.60
2019-05-26T13:18:17.115Z,26.80
2019-05-26T13:20:43.542Z,26.80
2019-05-26T13:23:10.039Z,26.90
2019-05-26T13:25:36.805Z,26.90
2019-05-26T13:28:03.375Z,27.00
2019-05-26T13:30:29.783Z,27.10
2019-05-26T13:32:56.108Z,27.10
2019-05-26T13:35:22.407Z,27.10
2019-05-26T13:37:48.857Z,27.20
2019-05-26T13:40:15.179Z,27.20
2019-05-26T13:42:41.467Z,27.20
2019-05-26T13:45:21.858Z,27.20
2019-05-26T13:47:38.265Z,27.20
2019-05-26T13:50:06.153Z,27.20
2019-05-26T13:52:32.463Z,27.20
2019-05-26T13:54:58.768Z,27.20
2019-05-26T13:57:25.205Z,27.30
2019-05-26T13:59:51.601Z,27.30
2019-05-26T14:02:18.132Z,27.30
2019-05-26T14:04:44.443Z,27.30
2019-05-26T14:07:10.992Z,27.30
2019-05-26T14:09:37.556Z,27.30
2019-05-26T14:12:03.865Z,26.90
2019-05-26T14:14:30.605Z,26.60
2019-05-26T14:16:57.399Z,26.50
2019-05-26T14:19:25.203Z,26.50
2019-05-26T14:21:52.620Z,26.40
2019-05-26T14:24:19.115Z,26.30
2019-05-26T14:26:45.701Z,26.20
2019-05-26T14:29:12.329Z,26.20
2019-05-26T14:31:38.842Z,26.30
2019-05-26T14:34:05.289Z,26.20
2019-05-26T14:36:31.951Z,26.00
2019-05-26T14:38:58.424Z,25.70
2019-05-26T14:41:24.714Z,25.50
2019-05-26T14:43:51.129Z,25.20
2019-05-26T14:46:17.597Z,25.20
2019-05-26T14:48:44.616Z,25.10
2019-05-26T14:51:11.391Z,25.00
2019-05-26T14:53:38.056Z,24.90
2019-05-26T14:56:04.597Z,24.70
2019-05-26T14:58:30.916Z,24.40
2019-05-26T15:00:57.235Z,24.30
2019-05-26T15:03:23.797Z,24.30
2019-05-26T15:05:57.448Z,24.10
2019-05-26T15:08:18.563Z,24.20
2019-05-26T15:10:44.997Z,24.20
2019-05-26T15:13:11.642Z,24.00
2019-05-26T15:15:38.110Z,23.80
2019-05-26T15:18:04.436Z,23.90
2019-05-26T15:20:31.049Z,23.90
2019-05-26T15:22:57.428Z,23.90
2019-05-26T15:25:23.811Z,23.80
2019-05-26T15:27:50.652Z,23.80
2019-05-26T15:30:17.212Z,23.60
2019-05-26T15:32:43.753Z,23.50
2019-05-26T15:35:10.215Z,23.50
2019-05-26T15:37:36.574Z,23.60
2019-05-26T15:40:07.735Z,23.60
2019-05-26T15:42:34.781Z,23.60
2019-05-26T15:45:01.320Z,23.40
2019-05-26T15:47:27.619Z,23.50
2019-05-26T15:49:54.004Z,23.50
2019-05-26T15:52:20.566Z,23.50
2019-05-26T15:54:47.103Z,23.40
2019-05-26T15:57:13.400Z,23.40
2019-05-26T15:59:40.961Z,23.40
2019-05-26T16:02:07.481Z,23.30
2019-05-26T16:04:33.936Z,23.30
2019-05-26T16:07:00.532Z,23.30
2019-05-26T16:09:27.142Z,23.20
2019-05-26T16:11:53.563Z,23.20
2019-05-26T16:14:19.987Z,23.20
2019-05-26T16:16:46.303Z,23.20
2019-05-26T16:19:12.920Z,23.10
2019-05-26T16:21:39.215Z,23.20
2019-05-26T16:24:05.620Z,23.20
2019-05-26T16:26:32.155Z,23.30
2019-05-26T16:28:58.679Z,23.40
2019-05-26T16:31:25.103Z,23.60
2019-05-26T16:33:51.724Z,23.60
2019-05-26T16:36:21.139Z,23.60
2019-05-26T16:38:46.540Z,23.40
2019-05-26T16:41:13.251Z,23.20
2019-05-26T16:43:39.843Z,23.20
2019-05-26T16:46:06.668Z,23.10
2019-05-26T16:48:34.851Z,23.00
2019-05-26T16:51:04.720Z,23.10
2019-05-26T16:56:18.713Z,23.30
2019-05-26T16:58:45.364Z,23.40
2019-05-26T17:01:14.192Z,23.60
2019-05-26T17:03:58.462Z,23.60
2019-05-26T17:06:15.853Z,23.70
2019-05-26T17:08:48.464Z,23.80
2019-05-26T17:11:16.721Z,23.80
2019-05-26T17:13:43.353Z,23.80
2019-05-26T17:16:09.907Z,23.80
2019-05-26T17:18:38.725Z,23.90
2019-05-26T17:21:05.874Z,23.90
2019-05-26T17:23:35.384Z,23.90
2019-05-26T17:26:06.886Z,23.90
2019-05-26T17:28:33.735Z,23.80
2019-05-26T17:31:00.822Z,23.80
2019-05-26T17:33:27.970Z,23.80
2019-05-26T17:35:56.336Z,23.70
2019-05-26T17:38:24.579Z,23.60
2019-05-26T17:40:53.246Z,23.60
2019-05-26T17:43:19.556Z,23.50
2019-05-26T17:45:53.141Z,23.50
2019-05-26T17:48:20.798Z,23.50
2019-05-26T17:50:47.977Z,23.60
2019-05-26T17:53:15.885Z,23.70
2019-05-26T17:55:44.985Z,23.60
2019-05-26T17:58:11.687Z,23.60
2019-05-26T18:00:39.129Z,23.60
2019-05-26T18:03:06.759Z,23.60
2019-05-26T18:05:33.507Z,23.50
2019-05-26T18:08:00.501Z,23.40
2019-05-26T18:10:31.847Z,23.40
2019-05-26T18:13:00.100Z,23.30
2019-05-26T18:15:26.933Z,23.40
2019-05-26T18:17:53.681Z,23.40
2019-05-26T18:20:23.525Z,23.30
2019-05-26T18:22:51.265Z,23.30
2019-05-26T18:25:19.507Z,23.40
2019-05-26T18:27:46.268Z,23.40
2019-05-26T18:30:17.544Z,23.40
2019-05-26T18:32:47.166Z,23.40
2019-05-26T18:35:17.260Z,23.40
2019-05-26T18:37:43.610Z,23.50
2019-05-26T18:40:12.259Z,23.50
2019-05-26T18:42:40.929Z,23.50
2019-05-26T18:45:13.566Z,23.60
2019-05-26T18:47:43.263Z,23.50
2019-05-26T18:50:10.224Z,23.40
2019-05-26T18:52:42.648Z,23.50
2019-05-26T18:55:11.513Z,23.60
2019-05-26T18:57:37.800Z,23.70
2019-05-26T19:00:12.485Z,23.80
2019-05-26T19:02:38.817Z,23.90
2019-05-26T19:05:33.774Z,24.00
2019-05-26T19:07:54.411Z,24.00
2019-05-26T19:10:20.924Z,24.00
2019-05-26T19:12:48.005Z,24.10
2019-05-26T19:15:20.380Z,24.10
2019-05-26T19:17:48.316Z,24.20
2019-05-26T19:20:16.495Z,24.20
2019-05-26T19:22:42.936Z,24.20
2019-05-26T19:25:09.267Z,24.20
2019-05-26T19:27:35.960Z,24.20
2019-05-26T19:30:05.176Z,24.20
2019-05-26T19:32:31.760Z,24.30
2019-05-26T19:34:58.207Z,24.30
2019-05-26T19:37:24.545Z,24.30
2019-05-26T19:39:51.200Z,24.30
2019-05-26T19:42:17.618Z,24.30
2019-05-26T19:44:44.153Z,24.30
2019-05-26T19:47:10.680Z,24.30
2019-05-26T19:49:37.199Z,24.30
2019-05-26T19:52:03.826Z,24.30
2019-05-26T19:54:30.161Z,24.30
2019-05-26T19:56:56.483Z,24.40
2019-05-26T19:59:22.891Z,24.40
2019-05-26T20:01:49.265Z,24.40
2019-05-26T20:04:15.801Z,24.40
2019-05-26T20:06:44.071Z,24.40
2019-05-26T20:09:10.442Z,24.40
2019-05-26T20:11:36.756Z,24.40
2019-05-26T20:14:03.067Z,24.30
2019-05-26T20:16:30.813Z,24.30
2019-05-26T20:18:57.638Z,24.30
2019-05-26T20:21:24.281Z,24.30
2019-05-26T20:23:55.242Z,24.30
2019-05-26T20:26:25.283Z,24.30
2019-05-26T20:28:51.663Z,24.30
2019-05-26T20:31:18.135Z,24.30
2019-05-26T20:33:44.689Z,24.30
2019-05-26T20:36:11.240Z,24.20
2019-05-26T20:38:37.675Z,24.30
2019-05-26T20:41:04.082Z,24.20
2019-05-26T20:43:30.621Z,24.20
2019-05-26T20:45:57.077Z,24.20
2019-05-26T20:48:24.634Z,24.20
2019-05-26T20:50:51.724Z,24.20
2019-05-26T20:53:20.337Z,24.20
2019-05-26T20:55:46.744Z,24.20
2019-05-26T20:58:13.179Z,24.20
2019-05-26T21:00:39.592Z,24.20
2019-05-26T21:03:05.916Z,24.20
2019-05-26T21:05:32.244Z,24.20
2019-05-26T21:07:58.579Z,24.20
2019-05-26T21:10:25.009Z,24.20
2019-05-26T21:12:51.631Z,24.20
2019-05-26T21:15:18.098Z,24.20
2019-05-26T21:17:44.399Z,24.20
2019-05-26T21:20:11.315Z,24.20
2019-05-26T21:22:37.739Z,24.20
2019-05-26T21:25:05.071Z,24.20
2019-05-26T21:27:31.633Z,24.20
2019-05-26T21:29:57.936Z,24.20
2019-05-26T21:32:24.275Z,24.20
2019-05-26T21:34:50.589Z,24.20
2019-05-26T21:37:17.110Z,24.20
2019-05-26T21:39:43.543Z,24.20
2019-05-26T21:42:10.157Z,24.20
2019-05-26T21:44:36.813Z,24.20
2019-05-26T21:47:03.256Z,24.20
2019-05-26T21:49:29.677Z,24.20
2019-05-26T21:51:57.480Z,24.20
2019-05-26T21:54:24.017Z,24.20
2019-05-26T21:56:50.419Z,24.20
2019-05-26T21:59:17.147Z,24.20
2019-05-26T22:01:43.416Z,24.20
2019-05-26T22:04:09.851Z,24.20
2019-05-26T22:06:36.160Z,24.20
2019-05-26T22:09:05.664Z,24.20
2019-05-26T22:11:32.211Z,24.20
2019-05-26T22:13:58.880Z,24.20
2019-05-26T22:16:25.651Z,24.20
2019-05-26T22:18:52.062Z,24.20
2019-05-26T22:21:18.340Z,24.20
2019-05-26T22:23:45.572Z,24.20
2019-05-26T22:26:11.890Z,24.20
2019-05-26T22:28:38.323Z,24.20
2019-05-26T22:31:04.741Z,24.20
2019-05-26T22:33:31.050Z,24.20
2019-05-26T22:35:57.393Z,24.20
2019-05-26T22:38:23.931Z,24.10
2019-05-26T22:40:50.371Z,24.10
2019-05-26T22:43:16.875Z,24.20
2019-05-26T22:45:43.388Z,24.10
2019-05-26T22:48:09.822Z,24.10
2019-05-26T22:50:36.458Z,24.10
2019-05-26T22:53:03.857Z,24.10
2019-05-26T22:55:30.262Z,24.10
2019-05-26T22:57:56.689Z,24.10
2019-05-26T23:00:23.197Z,24.10
2019-05-26T23:02:49.750Z,24.10
2019-05-26T23:05:16.269Z,24.10
2019-05-26T23:07:42.727Z,24.10
2019-05-26T23:10:09.139Z,24.10
2019-05-26T23:12:35.444Z,24.10
2019-05-26T23:15:05.338Z,24.10
2019-05-26T23:17:31.661Z,24.10
2019-05-26T23:19:58.117Z,24.00
2019-05-26T23:22:24.489Z,24.10
2019-05-26T23:24:50.799Z,24.10
2019-05-26T23:27:17.210Z,24.10
2019-05-26T23:29:43.638Z,24.00
2019-05-26T23:32:10.048Z,24.00
2019-05-26T23:34:36.357Z,24.00
2019-05-26T23:37:03.296Z,24.00
2019-05-26T23:39:29.592Z,24.00
2019-05-26T23:41:55.935Z,24.00
2019-05-26T23:44:22.565Z,24.00
2019-05-26T23:46:48.854Z,24.00
2019-05-26T23:49:15.295Z,24.00
2019-05-26T23:51:41.615Z,24.00
2019-05-26T23:54:07.948Z,24.00
2019-05-26T23:56:34.251Z,24.00
2019-05-26T23:59:00.551Z,24.00
