createdAt,value
2017-10-21T00:00:19.400Z,0
2017-10-21T00:01:27.487Z,0
2017-10-21T00:02:35.575Z,0
2017-10-21T00:03:43.664Z,0
2017-10-21T00:04:51.750Z,0
2017-10-21T00:05:59.837Z,0
2017-10-21T00:07:07.925Z,0
2017-10-21T00:08:16.012Z,0
2017-10-21T00:09:24.118Z,0
2017-10-21T00:10:32.201Z,0
2017-10-21T00:11:40.275Z,0
2017-10-21T00:12:48.369Z,0
2017-10-21T00:13:56.452Z,0
2017-10-21T00:15:04.539Z,0
2017-10-21T00:16:12.625Z,0
2017-10-21T00:17:20.714Z,0
2017-10-21T00:18:28.802Z,0
2017-10-21T00:19:37.229Z,0
2017-10-21T00:20:45.002Z,0
2017-10-21T00:21:53.066Z,0
2017-10-21T00:23:01.152Z,0
2017-10-21T00:24:09.257Z,0
2017-10-21T00:25:17.356Z,0
2017-10-21T00:26:25.455Z,0
2017-10-21T00:27:33.533Z,0
2017-10-21T00:28:41.620Z,0
2017-10-21T00:29:49.703Z,0
2017-10-21T00:30:57.803Z,0
2017-10-21T00:32:05.881Z,0
2017-10-21T00:33:13.967Z,0
2017-10-21T00:34:22.057Z,0
2017-10-21T00:35:30.148Z,0
2017-10-21T00:36:38.232Z,0
2017-10-21T00:37:46.324Z,0
2017-10-21T00:38:54.408Z,0
2017-10-21T00:40:02.494Z,0
2017-10-21T00:41:10.584Z,0
2017-10-21T00:42:18.672Z,0
2017-10-21T00:43:26.761Z,0
2017-10-21T00:44:34.851Z,0
2017-10-21T00:45:42.938Z,0
2017-10-21T00:46:51.026Z,0
2017-10-21T00:47:59.131Z,0
2017-10-21T00:49:07.332Z,0
2017-10-21T00:50:15.418Z,0
2017-10-21T00:51:23.508Z,0
2017-10-21T00:52:31.595Z,0
2017-10-21T00:53:39.682Z,0
2017-10-21T00:54:47.772Z,0
2017-10-21T00:55:55.860Z,0
2017-10-21T00:57:03.948Z,0
2017-10-21T00:58:12.037Z,0
2017-10-21T00:59:20.120Z,0
2017-10-21T01:00:28.209Z,0
2017-10-21T01:01:36.296Z,0
2017-10-21T01:02:44.384Z,0
2017-10-21T01:03:52.472Z,0
2017-10-21T01:05:00.803Z,0
2017-10-21T01:06:08.657Z,0
2017-10-21T01:07:16.744Z,0
2017-10-21T01:08:24.839Z,0
2017-10-21T01:09:32.927Z,0
2017-10-21T01:10:41.014Z,0
2017-10-21T01:11:49.104Z,0
2017-10-21T01:12:57.187Z,0
2017-10-21T01:14:05.276Z,0
2017-10-21T01:15:13.363Z,0
2017-10-21T01:16:21.452Z,0
2017-10-21T01:17:29.540Z,0
2017-10-21T01:18:37.700Z,0
2017-10-21T01:19:45.713Z,0
2017-10-21T01:20:53.804Z,0
2017-10-21T01:22:01.892Z,0
2017-10-21T01:23:09.986Z,0
2017-10-21T01:24:18.073Z,0
2017-10-21T01:25:26.183Z,0
2017-10-21T01:26:34.250Z,0
2017-10-21T01:27:42.341Z,0
2017-10-21T01:28:50.431Z,0
2017-10-21T01:29:58.629Z,0
2017-10-21T01:31:06.713Z,0
2017-10-21T01:32:14.801Z,0
2017-10-21T01:33:22.891Z,0
2017-10-21T01:34:30.976Z,0
2017-10-21T01:35:39.062Z,0
2017-10-21T01:36:47.168Z,0
2017-10-21T01:37:55.238Z,0
2017-10-21T01:39:03.331Z,0
2017-10-21T01:40:11.414Z,0
2017-10-21T01:41:19.504Z,0
2017-10-21T01:42:27.590Z,0
2017-10-21T01:43:35.678Z,0
2017-10-21T01:44:43.764Z,0
2017-10-21T01:45:51.852Z,0
2017-10-21T01:46:59.944Z,0
2017-10-21T01:48:08.029Z,0
2017-10-21T01:49:16.116Z,0
2017-10-21T01:50:24.204Z,0
2017-10-21T01:51:32.436Z,0
2017-10-21T01:52:40.381Z,0
2017-10-21T01:53:48.467Z,0
2017-10-21T01:54:56.553Z,0
2017-10-21T01:56:04.642Z,0
2017-10-21T01:57:12.730Z,0
2017-10-21T01:58:20.826Z,0
2017-10-21T01:59:28.996Z,0
2017-10-21T02:00:37.001Z,0
2017-10-21T02:01:45.093Z,0
2017-10-21T02:02:53.179Z,0
2017-10-21T02:04:01.346Z,0
2017-10-21T02:05:09.435Z,0
2017-10-21T02:06:17.529Z,0
2017-10-21T02:07:25.612Z,0
2017-10-21T02:08:33.698Z,0
2017-10-21T02:09:41.786Z,0
2017-10-21T02:10:49.874Z,0
2017-10-21T02:11:57.965Z,0
2017-10-21T02:13:06.052Z,0
2017-10-21T02:14:14.154Z,0
2017-10-21T02:15:22.242Z,0
2017-10-21T02:16:30.312Z,0
2017-10-21T02:17:38.405Z,0
2017-10-21T02:18:46.486Z,0
2017-10-21T02:19:54.574Z,0
2017-10-21T02:21:02.662Z,0
2017-10-21T02:22:10.748Z,0
2017-10-21T02:23:18.836Z,0
2017-10-21T02:24:26.930Z,0
2017-10-21T02:25:35.012Z,0
2017-10-21T02:26:43.099Z,0
2017-10-21T02:27:51.188Z,0
2017-10-21T02:28:59.274Z,0
2017-10-21T02:30:07.362Z,0
2017-10-21T02:31:15.465Z,0
2017-10-21T02:32:23.537Z,0
2017-10-21T02:33:31.628Z,0
2017-10-21T02:34:39.786Z,0
2017-10-21T02:35:47.873Z,0
2017-10-21T02:36:55.957Z,0
2017-10-21T02:38:04.047Z,0
2017-10-21T02:39:12.132Z,0
2017-10-21T02:40:20.225Z,0
2017-10-21T02:41:28.345Z,0
2017-10-21T02:42:36.428Z,0
2017-10-21T02:43:44.519Z,0
2017-10-21T02:44:52.629Z,0
2017-10-21T02:46:00.718Z,0
2017-10-21T02:47:08.806Z,0
2017-10-21T02:48:16.895Z,0
2017-10-21T02:49:24.983Z,0
2017-10-21T02:50:33.087Z,0
2017-10-21T02:51:41.158Z,0
2017-10-21T02:52:49.242Z,0
2017-10-21T02:53:57.355Z,0
2017-10-21T02:55:05.425Z,0
2017-10-21T02:56:13.505Z,0
2017-10-21T02:57:21.592Z,0
2017-10-21T02:58:29.680Z,0
2017-10-21T02:59:37.769Z,0
2017-10-21T03:00:45.860Z,0
2017-10-21T03:01:53.971Z,0
2017-10-21T03:03:02.035Z,0
2017-10-21T03:04:10.117Z,0
2017-10-21T03:05:18.205Z,0
2017-10-21T03:06:26.295Z,0
2017-10-21T03:07:34.382Z,0
2017-10-21T03:08:42.470Z,0
2017-10-21T03:09:50.556Z,0
2017-10-21T03:10:58.644Z,0
2017-10-21T03:12:06.729Z,0
2017-10-21T03:13:14.819Z,0
2017-10-21T03:14:22.910Z,0
2017-10-21T03:15:30.995Z,0
2017-10-21T03:16:39.090Z,0
2017-10-21T03:17:47.173Z,0
2017-10-21T03:18:55.267Z,0
2017-10-21T03:20:03.347Z,0
2017-10-21T03:21:11.432Z,0
2017-10-21T03:22:19.521Z,0
2017-10-21T03:23:27.606Z,0
2017-10-21T03:24:35.705Z,0
2017-10-21T03:25:43.797Z,0
2017-10-21T03:26:51.876Z,0
2017-10-21T03:27:59.972Z,0
2017-10-21T03:29:08.063Z,0
2017-10-21T03:30:16.245Z,0
2017-10-21T03:31:24.245Z,0
2017-10-21T03:32:32.333Z,0
2017-10-21T03:33:40.420Z,0
2017-10-21T03:34:48.506Z,0
2017-10-21T03:35:56.594Z,0
2017-10-21T03:37:04.681Z,0
2017-10-21T03:38:12.773Z,0
2017-10-21T03:39:20.860Z,0
2017-10-21T03:40:28.947Z,0
2017-10-21T03:41:37.055Z,0
2017-10-21T03:42:45.121Z,0
2017-10-21T03:43:53.227Z,0
2017-10-21T03:45:01.291Z,0
2017-10-21T03:46:09.384Z,0
2017-10-21T03:47:17.470Z,0
2017-10-21T03:48:25.570Z,0
2017-10-21T03:49:33.655Z,0
2017-10-21T03:50:41.743Z,0
2017-10-21T03:51:49.827Z,0
2017-10-21T03:52:57.917Z,0
2017-10-21T03:54:06.003Z,0
2017-10-21T03:55:14.091Z,0
2017-10-21T03:56:22.177Z,0
2017-10-21T03:57:30.264Z,0
2017-10-21T03:58:38.354Z,0
2017-10-21T03:59:46.443Z,0
2017-10-21T04:00:54.525Z,0
2017-10-21T04:02:02.612Z,0
2017-10-21T04:03:10.702Z,0
2017-10-21T04:04:18.797Z,0
2017-10-21T04:05:26.896Z,0
2017-10-21T04:06:34.980Z,0
2017-10-21T04:07:43.065Z,0
2017-10-21T04:08:51.747Z,0
2017-10-21T04:09:59.843Z,0
2017-10-21T04:11:07.934Z,0
2017-10-21T04:12:16.025Z,0
2017-10-21T04:13:24.110Z,0
2017-10-21T04:14:32.193Z,0
2017-10-21T04:15:40.279Z,0
2017-10-21T04:16:48.369Z,0
2017-10-21T04:17:56.452Z,0
2017-10-21T04:19:04.547Z,0
2017-10-21T04:20:12.633Z,0
2017-10-21T04:21:20.726Z,0
2017-10-21T04:22:28.809Z,0
2017-10-21T04:23:36.902Z,0
2017-10-21T04:24:44.982Z,0
2017-10-21T04:25:53.071Z,0
2017-10-21T04:27:01.159Z,0
2017-10-21T04:28:09.247Z,0
2017-10-21T04:29:17.332Z,0
2017-10-21T04:30:25.416Z,0
2017-10-21T04:31:33.505Z,0
2017-10-21T04:32:41.593Z,0
2017-10-21T04:33:49.731Z,0
2017-10-21T04:34:57.818Z,0
2017-10-21T04:36:05.907Z,0
2017-10-21T04:37:13.998Z,0
2017-10-21T04:38:22.081Z,0
2017-10-21T04:39:30.185Z,0
2017-10-21T04:40:38.271Z,0
2017-10-21T04:41:46.341Z,0
2017-10-21T04:42:54.428Z,0
2017-10-21T04:44:02.513Z,0
2017-10-21T04:45:10.601Z,0
2017-10-21T04:46:18.755Z,0
2017-10-21T04:47:26.775Z,0
2017-10-21T04:48:34.875Z,0
2017-10-21T04:49:42.963Z,0
2017-10-21T04:50:51.055Z,0
2017-10-21T04:51:59.137Z,0
2017-10-21T04:53:07.222Z,0
2017-10-21T04:54:15.312Z,0
2017-10-21T04:55:23.482Z,0
2017-10-21T04:56:31.494Z,0
2017-10-21T04:57:39.592Z,0
2017-10-21T04:58:47.663Z,0
2017-10-21T04:59:55.756Z,0
2017-10-21T05:01:03.841Z,0
2017-10-21T05:02:12.013Z,0
2017-10-21T05:03:20.032Z,0
2017-10-21T05:04:28.099Z,0
2017-10-21T05:05:36.271Z,0
2017-10-21T05:06:44.274Z,0
2017-10-21T05:07:52.359Z,0
2017-10-21T05:09:00.444Z,0
2017-10-21T05:10:08.534Z,0
2017-10-21T05:11:16.620Z,0
2017-10-21T05:12:24.711Z,0
2017-10-21T05:13:32.812Z,0
2017-10-21T05:14:40.886Z,0
2017-10-21T05:15:49.320Z,0
2017-10-21T05:16:57.065Z,0
2017-10-21T05:18:05.148Z,0
2017-10-21T05:19:13.234Z,0
2017-10-21T05:20:21.318Z,0
2017-10-21T05:21:29.404Z,0
2017-10-21T05:22:37.493Z,0
2017-10-21T05:23:45.581Z,0
2017-10-21T05:24:53.667Z,0
2017-10-21T05:26:01.752Z,0
2017-10-21T05:27:09.840Z,0
2017-10-21T05:28:17.947Z,0
2017-10-21T05:29:26.013Z,0
2017-10-21T05:30:34.111Z,0
2017-10-21T05:31:42.194Z,0
2017-10-21T05:32:50.295Z,0
2017-10-21T05:33:58.372Z,0
2017-10-21T05:35:06.471Z,0
2017-10-21T05:36:14.539Z,0
2017-10-21T05:37:22.637Z,0
2017-10-21T05:38:30.714Z,0
2017-10-21T05:39:38.805Z,0
2017-10-21T05:40:46.889Z,0
2017-10-21T05:41:54.975Z,0
2017-10-21T05:43:03.067Z,0
2017-10-21T05:44:11.183Z,0
2017-10-21T05:45:19.244Z,0
2017-10-21T05:46:27.331Z,0
2017-10-21T05:47:35.440Z,4
2017-10-21T05:48:43.518Z,4
2017-10-21T05:49:51.604Z,4
2017-10-21T05:50:59.698Z,4
2017-10-21T05:52:07.785Z,4
2017-10-21T05:53:15.874Z,4
2017-10-21T05:54:23.961Z,4
2017-10-21T05:55:32.047Z,4
2017-10-21T05:56:40.151Z,4
2017-10-21T05:57:48.218Z,0
2017-10-21T05:58:56.340Z,0
2017-10-21T06:00:04.397Z,0
2017-10-21T06:01:12.483Z,0
2017-10-21T06:02:20.575Z,4
2017-10-21T06:03:28.742Z,4
2017-10-21T06:04:36.834Z,4
2017-10-21T06:05:44.926Z,0
2017-10-21T06:06:53.011Z,0
2017-10-21T06:08:01.097Z,4
2017-10-21T06:09:09.179Z,4
2017-10-21T06:10:17.266Z,0
2017-10-21T06:11:25.357Z,4
2017-10-21T06:12:33.442Z,4
2017-10-21T06:13:41.542Z,4
2017-10-21T06:14:49.630Z,4
2017-10-21T06:15:57.712Z,4
2017-10-21T06:17:05.799Z,4
2017-10-21T06:18:13.887Z,4
2017-10-21T06:19:22.072Z,4
2017-10-21T06:20:30.058Z,8
2017-10-21T06:21:38.147Z,4
2017-10-21T06:22:46.233Z,8
2017-10-21T06:23:54.316Z,8
2017-10-21T06:25:02.403Z,8
2017-10-21T06:26:10.583Z,4
2017-10-21T06:27:18.576Z,4
2017-10-21T06:28:26.667Z,4
2017-10-21T06:29:34.753Z,4
2017-10-21T06:30:42.837Z,12
2017-10-21T06:31:50.941Z,8
2017-10-21T06:32:59.140Z,8
2017-10-21T06:34:07.198Z,8
2017-10-21T06:35:15.314Z,8
2017-10-21T06:36:23.776Z,8
2017-10-21T06:37:31.462Z,8
2017-10-21T06:38:39.482Z,8
2017-10-21T06:39:47.568Z,12
2017-10-21T06:40:55.657Z,8
2017-10-21T06:42:03.749Z,12
2017-10-21T06:43:12.312Z,12
2017-10-21T06:44:19.924Z,12
2017-10-21T06:45:27.999Z,8
2017-10-21T06:46:36.084Z,12
2017-10-21T06:47:44.171Z,12
2017-10-21T06:48:52.261Z,12
2017-10-21T06:50:00.355Z,12
2017-10-21T06:51:08.440Z,12
2017-10-21T06:52:16.529Z,12
2017-10-21T06:53:24.614Z,12
2017-10-21T06:54:32.711Z,12
2017-10-21T06:55:40.787Z,12
2017-10-21T06:56:48.876Z,12
2017-10-21T06:57:56.964Z,16
2017-10-21T06:59:05.048Z,12
2017-10-21T07:00:13.137Z,12
2017-10-21T07:01:21.239Z,12
2017-10-21T07:02:29.309Z,12
2017-10-21T07:03:37.393Z,12
2017-10-21T07:04:45.490Z,12
2017-10-21T07:05:53.575Z,12
2017-10-21T07:07:01.661Z,16
2017-10-21T07:08:09.751Z,16
2017-10-21T07:09:17.844Z,16
2017-10-21T07:10:25.935Z,16
2017-10-21T07:11:34.016Z,16
2017-10-21T07:12:42.118Z,16
2017-10-21T07:13:50.445Z,16
2017-10-21T07:14:58.425Z,16
2017-10-21T07:16:06.359Z,20
2017-10-21T07:17:14.447Z,20
2017-10-21T07:18:22.843Z,20
2017-10-21T07:19:30.619Z,16
2017-10-21T07:20:39.091Z,16
2017-10-21T07:21:47.459Z,16
2017-10-21T07:22:54.879Z,16
2017-10-21T07:24:02.970Z,24
2017-10-21T07:25:11.051Z,20
2017-10-21T07:26:19.359Z,20
2017-10-21T07:27:27.550Z,20
2017-10-21T07:28:35.672Z,20
2017-10-21T07:29:43.772Z,20
2017-10-21T07:30:51.809Z,16
2017-10-21T07:32:00.232Z,16
2017-10-21T07:33:08.181Z,16
2017-10-21T07:34:15.796Z,16
2017-10-21T07:35:24.507Z,16
2017-10-21T07:36:32.181Z,16
2017-10-21T07:37:40.195Z,12
2017-10-21T07:38:48.307Z,16
2017-10-21T07:39:56.528Z,16
2017-10-21T07:41:04.426Z,12
2017-10-21T07:42:12.506Z,12
2017-10-21T07:43:20.658Z,12
2017-10-21T07:44:28.670Z,16
2017-10-21T07:45:36.763Z,12
2017-10-21T07:46:44.844Z,12
2017-10-21T07:47:52.947Z,12
2017-10-21T07:49:01.015Z,16
2017-10-21T07:50:09.353Z,12
2017-10-21T07:51:17.210Z,12
2017-10-21T07:52:25.715Z,16
2017-10-21T07:53:33.565Z,12
2017-10-21T07:54:41.512Z,16
2017-10-21T07:55:49.615Z,16
2017-10-21T07:56:57.725Z,20
2017-10-21T07:58:05.819Z,20
2017-10-21T07:59:13.904Z,20
2017-10-21T08:00:22.013Z,20
2017-10-21T08:01:30.070Z,24
2017-10-21T08:02:38.109Z,24
2017-10-21T08:03:46.260Z,28
2017-10-21T08:04:54.353Z,28
2017-10-21T08:06:02.390Z,24
2017-10-21T08:07:10.478Z,24
2017-10-21T08:08:18.621Z,24
2017-10-21T08:09:26.664Z,24
2017-10-21T08:10:34.752Z,24
2017-10-21T08:11:42.884Z,20
2017-10-21T08:12:51.198Z,24
2017-10-21T08:13:59.020Z,24
2017-10-21T08:15:07.166Z,20
2017-10-21T08:16:15.160Z,24
2017-10-21T08:17:23.275Z,28
2017-10-21T08:18:31.309Z,24
2017-10-21T08:19:39.452Z,20
2017-10-21T08:20:47.565Z,20
2017-10-21T08:21:55.606Z,24
2017-10-21T08:23:03.725Z,24
2017-10-21T08:24:11.784Z,20
2017-10-21T08:25:19.924Z,20
2017-10-21T08:26:27.930Z,20
2017-10-21T08:27:36.078Z,28
2017-10-21T08:28:44.148Z,24
2017-10-21T08:29:52.224Z,24
2017-10-21T08:31:00.380Z,24
2017-10-21T08:32:08.410Z,24
2017-10-21T08:33:16.508Z,24
2017-10-21T08:34:24.502Z,24
2017-10-21T08:35:32.665Z,28
2017-10-21T08:36:40.713Z,32
2017-10-21T08:37:48.760Z,32
2017-10-21T08:38:56.846Z,36
2017-10-21T08:40:04.939Z,40
2017-10-21T08:41:13.049Z,36
2017-10-21T08:42:21.234Z,40
2017-10-21T08:43:29.280Z,40
2017-10-21T08:44:37.396Z,40
2017-10-21T08:45:45.371Z,40
2017-10-21T08:46:53.466Z,40
2017-10-21T08:48:01.643Z,36
2017-10-21T08:49:09.650Z,40
2017-10-21T08:50:17.777Z,40
2017-10-21T08:51:25.898Z,40
2017-10-21T08:52:34.111Z,32
2017-10-21T08:53:42.096Z,28
2017-10-21T08:54:50.116Z,28
2017-10-21T08:55:58.231Z,36
2017-10-21T08:57:06.248Z,32
2017-10-21T08:58:14.328Z,32
2017-10-21T08:59:22.413Z,28
2017-10-21T09:00:30.504Z,28
2017-10-21T09:01:38.588Z,24
2017-10-21T09:02:46.672Z,24
2017-10-21T09:03:54.758Z,20
2017-10-21T09:05:02.856Z,40
2017-10-21T09:06:10.942Z,36
2017-10-21T09:07:19.028Z,40
2017-10-21T09:08:27.121Z,40
2017-10-21T09:09:35.205Z,40
2017-10-21T09:10:43.288Z,40
2017-10-21T09:11:51.373Z,40
2017-10-21T09:12:59.460Z,40
2017-10-21T09:14:07.548Z,36
2017-10-21T09:15:15.633Z,40
2017-10-21T09:16:23.719Z,36
2017-10-21T09:17:31.838Z,32
2017-10-21T09:18:39.893Z,36
2017-10-21T09:19:47.983Z,40
2017-10-21T09:20:56.069Z,40
2017-10-21T09:22:04.159Z,44
2017-10-21T09:23:12.243Z,40
2017-10-21T09:24:20.329Z,44
2017-10-21T09:25:28.419Z,44
2017-10-21T09:26:36.501Z,40
2017-10-21T09:27:44.596Z,40
2017-10-21T09:28:52.683Z,32
2017-10-21T09:30:00.763Z,24
2017-10-21T09:31:08.854Z,28
2017-10-21T09:32:16.942Z,32
2017-10-21T09:33:25.025Z,28
2017-10-21T09:34:33.112Z,24
2017-10-21T09:35:41.199Z,28
2017-10-21T09:36:49.286Z,24
2017-10-21T09:37:57.377Z,24
2017-10-21T09:39:05.472Z,28
2017-10-21T09:40:13.554Z,48
2017-10-21T09:41:21.641Z,44
2017-10-21T09:42:29.727Z,28
2017-10-21T09:43:37.814Z,44
2017-10-21T09:44:45.901Z,36
2017-10-21T09:45:54.006Z,44
2017-10-21T09:47:02.074Z,24
2017-10-21T09:48:10.161Z,48
2017-10-21T09:49:18.246Z,48
2017-10-21T09:50:26.330Z,52
2017-10-21T09:51:34.417Z,44
2017-10-21T09:52:42.507Z,36
2017-10-21T09:53:50.593Z,36
2017-10-21T09:54:58.680Z,36
2017-10-21T09:56:06.773Z,40
2017-10-21T09:57:14.856Z,40
2017-10-21T09:58:22.939Z,40
2017-10-21T09:59:31.039Z,48
2017-10-21T10:00:39.109Z,52
2017-10-21T10:01:47.195Z,52
2017-10-21T10:02:55.283Z,52
2017-10-21T10:04:03.367Z,56
2017-10-21T10:05:11.457Z,52
2017-10-21T10:06:19.545Z,48
2017-10-21T10:07:27.636Z,44
2017-10-21T10:08:35.719Z,44
2017-10-21T10:09:43.803Z,48
2017-10-21T10:10:51.889Z,44
2017-10-21T10:11:59.975Z,40
2017-10-21T10:13:08.081Z,44
2017-10-21T10:14:16.149Z,48
2017-10-21T10:15:24.237Z,44
2017-10-21T10:16:32.322Z,44
2017-10-21T10:17:40.410Z,44
2017-10-21T10:18:48.595Z,44
2017-10-21T10:19:56.681Z,44
2017-10-21T10:21:04.774Z,44
2017-10-21T10:22:12.858Z,48
2017-10-21T10:23:20.960Z,52
2017-10-21T10:24:29.037Z,52
2017-10-21T10:25:37.113Z,52
2017-10-21T10:26:45.199Z,48
2017-10-21T10:27:53.286Z,44
2017-10-21T10:29:01.375Z,44
2017-10-21T10:30:09.464Z,44
2017-10-21T10:31:17.545Z,40
2017-10-21T10:32:25.632Z,44
2017-10-21T10:33:33.719Z,44
2017-10-21T10:34:41.806Z,44
2017-10-21T10:35:49.899Z,48
2017-10-21T10:36:57.998Z,40
2017-10-21T10:38:06.069Z,44
2017-10-21T10:39:14.154Z,32
2017-10-21T10:40:22.248Z,36
2017-10-21T10:41:30.326Z,36
2017-10-21T10:42:38.413Z,36
2017-10-21T10:43:46.509Z,32
2017-10-21T10:44:54.593Z,32
2017-10-21T10:46:02.681Z,36
2017-10-21T10:47:10.767Z,36
2017-10-21T10:48:18.855Z,40
2017-10-21T10:49:26.945Z,44
2017-10-21T10:50:35.031Z,48
2017-10-21T10:51:43.115Z,48
2017-10-21T10:52:51.201Z,44
2017-10-21T10:53:59.298Z,48
2017-10-21T10:55:07.393Z,44
2017-10-21T10:56:15.474Z,44
2017-10-21T10:57:23.562Z,40
2017-10-21T10:58:31.647Z,40
2017-10-21T10:59:39.734Z,36
2017-10-21T11:00:47.819Z,36
2017-10-21T11:01:55.907Z,36
2017-10-21T11:03:04.022Z,36
2017-10-21T11:04:12.091Z,36
2017-10-21T11:05:20.177Z,36
2017-10-21T11:06:28.263Z,36
2017-10-21T11:07:36.349Z,32
2017-10-21T11:08:44.436Z,36
2017-10-21T11:09:52.525Z,36
2017-10-21T11:11:00.608Z,36
2017-10-21T11:12:08.695Z,36
2017-10-21T11:13:16.784Z,36
2017-10-21T11:14:24.888Z,36
2017-10-21T11:15:32.971Z,36
2017-10-21T11:16:41.079Z,32
2017-10-21T11:17:49.130Z,32
2017-10-21T11:18:57.211Z,32
2017-10-21T11:20:05.299Z,36
2017-10-21T11:21:13.386Z,36
2017-10-21T11:22:21.473Z,36
2017-10-21T11:23:29.560Z,36
2017-10-21T11:24:37.646Z,32
2017-10-21T11:25:45.732Z,32
2017-10-21T11:26:53.816Z,28
2017-10-21T11:28:01.917Z,28
2017-10-21T11:29:10.028Z,28
2017-10-21T11:30:18.099Z,32
2017-10-21T11:31:26.177Z,36
2017-10-21T11:32:34.263Z,32
2017-10-21T11:33:42.357Z,32
2017-10-21T11:34:50.438Z,28
2017-10-21T11:35:58.523Z,28
2017-10-21T11:37:06.610Z,32
2017-10-21T11:38:14.694Z,36
2017-10-21T11:39:22.786Z,32
2017-10-21T11:40:30.983Z,28
2017-10-21T11:41:39.067Z,32
2017-10-21T11:42:47.152Z,28
2017-10-21T11:43:55.257Z,28
2017-10-21T11:45:03.331Z,28
2017-10-21T11:46:11.415Z,28
2017-10-21T11:47:19.506Z,28
2017-10-21T11:48:27.593Z,28
2017-10-21T11:49:35.680Z,28
2017-10-21T11:50:43.766Z,24
2017-10-21T11:51:51.861Z,28
2017-10-21T11:53:00.009Z,28
2017-10-21T11:54:08.025Z,28
2017-10-21T11:55:16.111Z,28
2017-10-21T11:56:24.215Z,28
2017-10-21T11:57:32.286Z,28
2017-10-21T11:58:40.372Z,32
2017-10-21T11:59:48.458Z,32
2017-10-21T12:00:56.548Z,32
2017-10-21T12:02:04.634Z,28
2017-10-21T12:03:12.719Z,32
2017-10-21T12:04:20.802Z,32
2017-10-21T12:05:28.885Z,28
2017-10-21T12:06:36.977Z,28
2017-10-21T12:07:45.068Z,32
2017-10-21T12:08:53.151Z,36
2017-10-21T12:10:01.339Z,32
2017-10-21T12:11:09.329Z,32
2017-10-21T12:12:17.460Z,28
2017-10-21T12:13:25.498Z,36
2017-10-21T12:14:33.587Z,32
2017-10-21T12:15:41.672Z,36
2017-10-21T12:16:49.756Z,36
2017-10-21T12:17:57.845Z,40
2017-10-21T12:19:05.930Z,36
2017-10-21T12:20:14.018Z,32
2017-10-21T12:21:22.105Z,36
2017-10-21T12:22:30.209Z,32
2017-10-21T12:23:38.277Z,28
2017-10-21T12:24:46.363Z,32
2017-10-21T12:25:54.448Z,28
2017-10-21T12:27:02.536Z,28
2017-10-21T12:28:10.621Z,28
2017-10-21T12:29:18.708Z,28
2017-10-21T12:30:26.794Z,28
2017-10-21T12:31:34.884Z,28
2017-10-21T12:32:43.001Z,28
2017-10-21T12:33:51.087Z,24
2017-10-21T12:34:59.158Z,24
2017-10-21T12:36:07.244Z,24
2017-10-21T12:37:15.329Z,24
2017-10-21T12:38:23.417Z,28
2017-10-21T12:39:31.501Z,28
2017-10-21T12:40:39.587Z,28
2017-10-21T12:41:47.674Z,32
2017-10-21T12:42:55.761Z,28
2017-10-21T12:44:03.847Z,28
2017-10-21T12:45:11.934Z,32
2017-10-21T12:46:20.056Z,32
2017-10-21T12:47:28.117Z,32
2017-10-21T12:48:36.201Z,36
2017-10-21T12:49:44.287Z,36
2017-10-21T12:50:52.374Z,36
2017-10-21T12:52:00.470Z,40
2017-10-21T12:53:08.549Z,36
2017-10-21T12:54:16.635Z,40
2017-10-21T12:55:24.723Z,40
2017-10-21T12:56:32.806Z,36
2017-10-21T12:57:41.153Z,40
2017-10-21T12:58:48.980Z,40
2017-10-21T12:59:57.066Z,40
2017-10-21T13:01:05.172Z,36
2017-10-21T13:02:13.239Z,40
2017-10-21T13:03:21.337Z,36
2017-10-21T13:04:29.421Z,36
2017-10-21T13:05:37.508Z,32
2017-10-21T13:06:45.593Z,36
2017-10-21T13:07:53.681Z,32
2017-10-21T13:09:01.772Z,36
2017-10-21T13:10:09.856Z,32
2017-10-21T13:11:17.943Z,28
2017-10-21T13:12:26.029Z,28
2017-10-21T13:13:34.116Z,28
2017-10-21T13:14:42.198Z,28
2017-10-21T13:15:50.287Z,28
2017-10-21T13:16:58.372Z,28
2017-10-21T13:18:06.459Z,28
2017-10-21T13:19:14.544Z,36
2017-10-21T13:20:22.644Z,40
2017-10-21T13:21:30.718Z,40
2017-10-21T13:22:38.803Z,40
2017-10-21T13:23:46.897Z,40
2017-10-21T13:24:54.983Z,36
2017-10-21T13:26:03.075Z,40
2017-10-21T13:27:11.187Z,36
2017-10-21T13:28:19.253Z,36
2017-10-21T13:29:27.341Z,32
2017-10-21T13:30:35.424Z,32
2017-10-21T13:31:43.851Z,32
2017-10-21T13:32:51.603Z,28
2017-10-21T13:33:59.684Z,28
2017-10-21T13:35:07.770Z,32
2017-10-21T13:36:15.858Z,36
2017-10-21T13:37:23.951Z,40
2017-10-21T13:38:32.030Z,28
2017-10-21T13:39:40.115Z,32
2017-10-21T13:40:48.201Z,36
2017-10-21T13:41:56.291Z,28
2017-10-21T13:43:04.376Z,28
2017-10-21T13:44:12.462Z,28
2017-10-21T13:45:20.548Z,28
2017-10-21T13:46:28.647Z,24
2017-10-21T13:47:36.722Z,24
2017-10-21T13:48:44.819Z,24
2017-10-21T13:49:52.899Z,24
2017-10-21T13:51:00.993Z,24
2017-10-21T13:52:09.066Z,24
2017-10-21T13:53:17.150Z,24
2017-10-21T13:54:25.235Z,24
2017-10-21T13:55:33.322Z,24
2017-10-21T13:56:41.410Z,24
2017-10-21T13:57:49.499Z,28
2017-10-21T13:58:57.582Z,28
2017-10-21T14:00:05.674Z,28
2017-10-21T14:01:13.754Z,28
2017-10-21T14:02:21.841Z,36
2017-10-21T14:03:29.944Z,40
2017-10-21T14:04:38.013Z,40
2017-10-21T14:05:46.102Z,44
2017-10-21T14:06:54.186Z,56
2017-10-21T14:08:02.294Z,64
2017-10-21T14:09:10.360Z,60
2017-10-21T14:10:18.461Z,68
2017-10-21T14:11:26.548Z,64
2017-10-21T14:12:34.634Z,76
2017-10-21T14:13:42.730Z,76
2017-10-21T14:14:50.817Z,88
2017-10-21T14:15:58.915Z,84
2017-10-21T14:17:07.008Z,84
2017-10-21T14:18:15.080Z,60
2017-10-21T14:19:23.164Z,24
2017-10-21T14:20:31.249Z,24
2017-10-21T14:21:39.336Z,20
2017-10-21T14:22:47.476Z,16
2017-10-21T14:23:55.508Z,16
2017-10-21T14:25:03.596Z,16
2017-10-21T14:26:11.739Z,16
2017-10-21T14:27:19.771Z,16
2017-10-21T14:28:27.861Z,16
2017-10-21T14:29:35.942Z,16
2017-10-21T14:30:44.032Z,16
2017-10-21T14:31:52.117Z,20
2017-10-21T14:33:00.206Z,16
2017-10-21T14:34:08.294Z,16
2017-10-21T14:35:16.380Z,20
2017-10-21T14:36:24.465Z,16
2017-10-21T14:37:32.558Z,16
2017-10-21T14:38:40.640Z,16
2017-10-21T14:39:48.726Z,16
2017-10-21T14:40:56.812Z,16
2017-10-21T14:42:04.902Z,16
2017-10-21T14:43:12.984Z,16
2017-10-21T14:44:21.071Z,16
2017-10-21T14:45:29.158Z,16
2017-10-21T14:46:37.243Z,12
2017-10-21T14:47:45.331Z,16
2017-10-21T14:48:53.415Z,16
2017-10-21T14:50:01.513Z,16
2017-10-21T14:51:09.593Z,16
2017-10-21T14:52:17.674Z,16
2017-10-21T14:53:25.769Z,16
2017-10-21T14:54:33.849Z,16
2017-10-21T14:55:41.939Z,16
2017-10-21T14:56:50.023Z,16
2017-10-21T14:57:58.134Z,12
2017-10-21T14:59:06.192Z,12
2017-10-21T15:00:14.279Z,12
2017-10-21T15:01:22.364Z,12
2017-10-21T15:02:30.451Z,12
2017-10-21T15:03:38.537Z,12
2017-10-21T15:04:46.624Z,12
2017-10-21T15:05:54.709Z,12
2017-10-21T15:07:02.796Z,12
2017-10-21T15:08:10.884Z,12
2017-10-21T15:09:18.981Z,16
2017-10-21T15:10:27.075Z,16
2017-10-21T15:11:35.233Z,12
2017-10-21T15:12:43.322Z,8
2017-10-21T15:13:51.405Z,12
2017-10-21T15:14:59.494Z,12
2017-10-21T15:16:07.586Z,12
2017-10-21T15:17:15.663Z,12
2017-10-21T15:18:23.750Z,12
2017-10-21T15:19:31.849Z,12
2017-10-21T15:20:39.933Z,12
2017-10-21T15:21:48.043Z,12
2017-10-21T15:22:56.109Z,12
2017-10-21T15:24:04.196Z,12
2017-10-21T15:25:12.279Z,12
2017-10-21T15:26:20.364Z,12
2017-10-21T15:27:28.451Z,12
2017-10-21T15:28:36.536Z,12
2017-10-21T15:29:44.623Z,8
2017-10-21T15:30:52.709Z,12
2017-10-21T15:32:00.799Z,8
2017-10-21T15:33:08.888Z,8
2017-10-21T15:34:16.988Z,8
2017-10-21T15:35:25.080Z,12
2017-10-21T15:36:33.142Z,8
2017-10-21T15:37:41.225Z,8
2017-10-21T15:38:49.311Z,8
2017-10-21T15:39:57.399Z,8
2017-10-21T15:41:05.490Z,8
2017-10-21T15:42:13.574Z,8
2017-10-21T15:43:21.664Z,4
2017-10-21T15:44:29.749Z,4
2017-10-21T15:45:37.834Z,4
2017-10-21T15:46:45.921Z,4
2017-10-21T15:47:54.013Z,4
2017-10-21T15:49:02.101Z,0
2017-10-21T15:50:10.182Z,4
2017-10-21T15:51:18.275Z,4
2017-10-21T15:52:26.356Z,0
2017-10-21T15:53:34.439Z,0
2017-10-21T15:54:42.527Z,0
2017-10-21T15:55:50.611Z,4
2017-10-21T15:56:58.697Z,4
2017-10-21T15:58:06.784Z,4
2017-10-21T15:59:14.870Z,4
2017-10-21T16:00:22.957Z,4
2017-10-21T16:01:31.048Z,0
2017-10-21T16:02:39.135Z,0
2017-10-21T16:03:47.217Z,0
2017-10-21T16:04:55.308Z,0
2017-10-21T16:06:03.388Z,4
2017-10-21T16:07:11.617Z,4
2017-10-21T16:08:19.719Z,0
2017-10-21T16:09:27.792Z,0
2017-10-21T16:10:35.900Z,4
2017-10-21T16:11:43.964Z,4
2017-10-21T16:12:52.049Z,0
2017-10-21T16:14:00.135Z,0
2017-10-21T16:15:08.845Z,0
2017-10-21T16:16:16.409Z,0
2017-10-21T16:17:24.400Z,0
2017-10-21T16:18:32.735Z,0
2017-10-21T16:19:41.174Z,0
2017-10-21T16:20:48.681Z,0
2017-10-21T16:21:56.756Z,0
2017-10-21T16:23:04.836Z,0
2017-10-21T16:24:12.927Z,0
2017-10-21T16:25:21.009Z,0
2017-10-21T16:26:29.101Z,0
2017-10-21T16:27:37.211Z,0