createdAt,value
2018-11-23T00:00:41.464Z,12.80
2018-11-23T00:03:11.581Z,11.83
2018-11-23T00:05:42.052Z,11.87
2018-11-23T00:08:11.791Z,11.83
2018-11-23T00:10:43.591Z,11.80
2018-11-23T00:13:13.037Z,11.93
2018-11-23T00:18:23.437Z,11.73
2018-11-23T00:23:38.655Z,11.60
2018-11-23T00:26:11.470Z,11.77
2018-11-23T00:28:43.463Z,11.50
2018-11-23T00:31:12.325Z,11.57
2018-11-23T00:33:46.769Z,13.07
2018-11-23T00:36:19.360Z,11.90
2018-11-23T00:39:00.011Z,10.47
2018-11-23T00:41:29.177Z,12.53
2018-11-23T00:43:58.009Z,12.23
2018-11-23T00:46:26.743Z,12.23
2018-11-23T00:49:06.242Z,11.17
2018-11-23T00:51:43.699Z,12.20
2018-11-23T00:54:13.059Z,11.57
2018-11-23T00:56:46.914Z,10.80
2018-11-23T00:59:16.404Z,11.27
2018-11-23T01:01:51.188Z,11.07
2018-11-23T01:04:21.162Z,11.40
2018-11-23T01:06:49.880Z,11.47
2018-11-23T01:09:19.415Z,11.10
2018-11-23T01:11:48.091Z,11.67
2018-11-23T01:14:16.892Z,10.63
2018-11-23T01:16:45.549Z,10.67
2018-11-23T01:19:14.208Z,10.70
2018-11-23T01:21:44.251Z,10.67
2018-11-23T01:24:14.336Z,9.70
2018-11-23T01:26:43.141Z,10.87
2018-11-23T01:29:15.543Z,9.83
2018-11-23T01:31:53.712Z,10.67
2018-11-23T01:34:26.516Z,10.03
2018-11-23T01:36:55.790Z,10.70
2018-11-23T01:39:29.958Z,10.63
2018-11-23T01:42:11.771Z,9.77
2018-11-23T01:44:46.599Z,11.13
2018-11-23T01:47:15.193Z,9.93
2018-11-23T01:49:45.743Z,11.30
2018-11-23T01:52:14.963Z,10.73
2018-11-23T01:54:45.643Z,10.10
2018-11-23T01:57:17.280Z,10.50
2018-11-23T01:59:46.693Z,10.80
2018-11-23T02:02:15.189Z,10.50
2018-11-23T02:04:43.756Z,9.87
2018-11-23T02:07:12.315Z,10.60
2018-11-23T02:09:43.401Z,10.10
2018-11-23T02:12:14.859Z,9.77
2018-11-23T02:14:44.393Z,10.53
2018-11-23T02:17:22.913Z,10.93
2018-11-23T02:20:01.972Z,10.43
2018-11-23T02:22:31.034Z,9.43
2018-11-23T02:25:06.736Z,10.73
2018-11-23T02:27:35.978Z,10.03
2018-11-23T02:30:13.347Z,10.70
2018-11-23T02:39:36.848Z,10.00
2018-11-23T02:50:08.761Z,10.00
2018-11-23T02:52:58.425Z,10.27
2018-11-23T03:01:57.794Z,10.57
2018-11-23T03:07:10.552Z,10.20
2018-11-23T03:09:43.460Z,10.33
2018-11-23T03:12:11.889Z,9.53
2018-11-23T03:14:40.352Z,10.17
2018-11-23T03:17:08.840Z,10.17
2018-11-23T03:19:37.320Z,9.07
2018-11-23T03:22:05.894Z,9.50
2018-11-23T03:24:34.357Z,9.27
2018-11-23T03:27:04.413Z,10.10
2018-11-23T03:29:32.892Z,10.40
2018-11-23T03:32:02.853Z,10.37
2018-11-23T03:34:31.358Z,10.40
2018-11-23T03:36:59.812Z,9.40
2018-11-23T03:39:34.060Z,9.73
2018-11-23T03:41:56.876Z,10.70
2018-11-23T03:44:25.348Z,10.37
2018-11-23T03:46:53.795Z,9.50
2018-11-23T03:49:22.354Z,9.37
2018-11-23T03:51:50.767Z,10.07
2018-11-23T03:54:19.212Z,9.30
2018-11-23T03:56:47.643Z,9.73
2018-11-23T03:59:16.100Z,9.10
2018-11-23T04:01:44.624Z,9.23
2018-11-23T04:04:13.139Z,10.03
2018-11-23T04:06:41.650Z,9.27
2018-11-23T04:09:10.195Z,9.87
2018-11-23T04:11:38.631Z,9.53
2018-11-23T04:14:07.097Z,9.03
2018-11-23T04:16:35.599Z,8.23
2018-11-23T04:19:05.321Z,9.50
2018-11-23T04:21:33.772Z,8.57
2018-11-23T04:24:03.969Z,8.90
2018-11-23T04:26:32.431Z,9.03
2018-11-23T04:29:00.883Z,9.07
2018-11-23T04:31:29.369Z,8.73
2018-11-23T04:33:57.879Z,9.70
2018-11-23T04:36:26.359Z,8.70
2018-11-23T04:38:54.815Z,9.47
2018-11-23T04:41:23.308Z,9.50
2018-11-23T04:43:51.788Z,8.93
2018-11-23T04:46:20.248Z,10.63
2018-11-23T04:48:48.704Z,9.93
2018-11-23T04:51:17.161Z,10.10
2018-11-23T04:53:45.590Z,9.20
2018-11-23T04:56:14.065Z,9.63
2018-11-23T04:58:42.534Z,9.37
2018-11-23T05:01:11.009Z,9.43
2018-11-23T05:03:39.440Z,10.33
2018-11-23T05:06:07.938Z,10.47
2018-11-23T05:08:36.367Z,9.27
2018-11-23T05:11:05.262Z,10.60
2018-11-23T05:13:33.744Z,9.37
2018-11-23T05:16:04.502Z,9.47
2018-11-23T05:18:32.977Z,10.17
2018-11-23T05:21:03.773Z,9.60
2018-11-23T05:23:32.187Z,9.87
2018-11-23T05:26:00.740Z,9.90
2018-11-23T05:28:29.237Z,9.90
2018-11-23T05:30:57.648Z,9.80
2018-11-23T05:33:26.221Z,9.83
2018-11-23T05:35:54.643Z,8.93
2018-11-23T05:38:23.099Z,10.57
2018-11-23T05:40:51.563Z,9.50
2018-11-23T05:43:20.042Z,9.87
2018-11-23T05:45:48.503Z,9.73
2018-11-23T05:48:16.980Z,9.60
2018-11-23T05:50:45.400Z,10.20
2018-11-23T05:53:13.918Z,9.87
2018-11-23T05:55:42.509Z,10.20
2018-11-23T05:58:11.002Z,9.63
2018-11-23T06:00:40.107Z,10.13
2018-11-23T06:03:08.589Z,8.73
2018-11-23T06:05:37.070Z,9.93
2018-11-23T06:08:05.588Z,8.93
2018-11-23T06:10:34.043Z,9.43
2018-11-23T06:13:03.947Z,9.47
2018-11-23T06:15:32.351Z,9.00
2018-11-23T06:18:00.839Z,9.03
2018-11-23T06:20:29.280Z,8.97
2018-11-23T06:22:57.843Z,9.30
2018-11-23T06:25:44.341Z,8.87
2018-11-23T06:28:13.091Z,8.90
2018-11-23T06:30:42.263Z,8.50
2018-11-23T06:33:21.977Z,9.00
2018-11-23T06:35:50.416Z,9.53
2018-11-23T06:38:18.823Z,8.93
2018-11-23T06:40:47.253Z,9.53
2018-11-23T06:43:15.645Z,9.10
2018-11-23T06:45:44.874Z,9.30
2018-11-23T06:48:14.132Z,8.67
2018-11-23T06:50:43.219Z,8.07
2018-11-23T06:53:11.604Z,9.30
2018-11-23T06:55:40.010Z,7.67
2018-11-23T06:58:08.395Z,8.50
2018-11-23T07:00:36.811Z,8.17
2018-11-23T07:03:05.343Z,8.83
2018-11-23T07:05:33.739Z,8.50
2018-11-23T07:08:04.815Z,8.87
2018-11-23T07:10:33.257Z,9.07
2018-11-23T07:13:03.666Z,8.93
2018-11-23T07:15:32.099Z,8.90
2018-11-23T07:18:00.618Z,8.90
2018-11-23T07:20:29.054Z,9.30
2018-11-23T07:22:57.499Z,8.53
2018-11-23T07:25:25.904Z,8.63
2018-11-23T07:27:54.318Z,8.57
2018-11-23T07:30:27.090Z,8.27
2018-11-23T07:32:55.603Z,9.30
2018-11-23T07:35:24.020Z,7.93
2018-11-23T07:37:52.512Z,9.00
2018-11-23T07:40:40.619Z,8.90
2018-11-23T07:43:09.034Z,9.10
2018-11-23T07:45:37.427Z,8.80
2018-11-23T07:48:06.551Z,8.27
2018-11-23T07:50:34.962Z,7.60
2018-11-23T07:53:05.150Z,7.90
2018-11-23T07:55:33.527Z,7.50
2018-11-23T07:58:04.534Z,7.20
2018-11-23T08:00:32.944Z,6.83
2018-11-23T08:03:03.586Z,6.90
2018-11-23T08:05:31.980Z,7.23
2018-11-23T08:08:00.460Z,7.00
2018-11-23T08:10:28.003Z,7.83
2018-11-23T08:12:56.392Z,8.10
2018-11-23T08:15:26.163Z,8.07
2018-11-23T08:17:54.563Z,7.47
2018-11-23T08:20:24.044Z,7.67
2018-11-23T08:22:52.439Z,7.90
2018-11-23T08:25:22.029Z,7.10
2018-11-23T08:27:51.499Z,8.07
2018-11-23T08:30:24.637Z,8.20
2018-11-23T08:32:53.322Z,8.20
2018-11-23T08:35:21.718Z,8.60
2018-11-23T08:37:50.167Z,7.77
2018-11-23T08:40:20.775Z,8.40
2018-11-23T08:42:49.983Z,8.20
2018-11-23T08:45:20.395Z,10.03
2018-11-23T08:47:48.840Z,8.70
2018-11-23T08:50:20.727Z,8.47
2018-11-23T08:52:49.268Z,9.37
2018-11-23T08:55:18.227Z,8.93
2018-11-23T08:57:46.664Z,8.77
2018-11-23T09:00:20.139Z,9.83
2018-11-23T09:02:49.787Z,8.43
2018-11-23T09:05:18.466Z,9.07
2018-11-23T09:07:47.908Z,9.87
2018-11-23T09:10:18.012Z,11.77
2018-11-23T09:12:48.390Z,13.90
2018-11-23T09:15:17.600Z,13.77
2018-11-23T09:17:46.107Z,9.80
2018-11-23T09:20:15.233Z,11.87
2018-11-23T09:22:43.693Z,11.50
2018-11-23T09:25:13.619Z,11.80
2018-11-23T09:27:42.035Z,12.43
2018-11-23T09:30:15.207Z,12.37
2018-11-23T09:32:44.408Z,11.03
2018-11-23T09:35:12.886Z,9.77
2018-11-23T09:37:41.776Z,10.80
2018-11-23T09:40:16.287Z,11.03
2018-11-23T09:42:44.716Z,10.17
2018-11-23T09:45:15.629Z,10.97
2018-11-23T09:47:44.804Z,9.87
2018-11-23T09:50:14.692Z,10.77
2018-11-23T09:52:43.736Z,9.90
2018-11-23T09:55:12.214Z,11.17
2018-11-23T09:57:40.943Z,10.07
2018-11-23T10:00:16.160Z,10.73
2018-11-23T10:02:45.383Z,11.13
2018-11-23T10:05:14.687Z,11.03
2018-11-23T10:07:44.336Z,10.30
2018-11-23T10:10:13.930Z,10.27
2018-11-23T10:12:42.680Z,9.97
2018-11-23T10:15:12.381Z,8.97
2018-11-23T10:17:40.935Z,9.87
2018-11-23T10:20:12.626Z,9.67
2018-11-23T10:22:41.511Z,8.97
2018-11-23T10:25:11.578Z,9.60
2018-11-23T10:27:40.669Z,8.23
2018-11-23T10:30:18.567Z,9.40
2018-11-23T10:32:48.031Z,9.73
2018-11-23T10:35:16.411Z,9.47
2018-11-23T10:37:45.848Z,10.97
2018-11-23T10:40:18.091Z,10.17
2018-11-23T10:42:46.631Z,10.23
2018-11-23T10:45:20.857Z,10.43
2018-11-23T10:47:50.021Z,9.60
2018-11-23T10:50:20.828Z,9.33
2018-11-23T10:52:49.412Z,9.40
2018-11-23T10:55:19.952Z,11.23
2018-11-23T10:57:48.422Z,9.23
2018-11-23T11:00:23.164Z,9.87
2018-11-23T11:02:58.075Z,9.27
2018-11-23T11:05:31.687Z,9.73
2018-11-23T11:08:03.815Z,11.17
2018-11-23T11:10:32.232Z,9.97
2018-11-23T11:13:00.709Z,9.07
2018-11-23T11:15:29.166Z,9.70
2018-11-23T11:17:57.554Z,9.40
2018-11-23T11:20:25.955Z,8.93
2018-11-23T11:22:54.385Z,9.83
2018-11-23T11:25:23.000Z,9.47
2018-11-23T11:27:51.535Z,8.90
2018-11-23T11:30:20.313Z,8.47
2018-11-23T11:32:49.425Z,8.63
2018-11-23T11:35:17.936Z,8.47
2018-11-23T11:37:47.528Z,7.90
2018-11-23T11:40:17.569Z,8.27
2018-11-23T11:42:46.212Z,8.97
2018-11-23T11:45:16.084Z,8.60
2018-11-23T11:47:45.262Z,7.87
2018-11-23T11:50:14.150Z,7.53
2018-11-23T11:52:43.810Z,8.07
2018-11-23T11:55:14.236Z,6.80
2018-11-23T11:57:43.298Z,7.30
2018-11-23T12:00:16.460Z,8.00
2018-11-23T12:02:45.066Z,8.40
2018-11-23T12:05:14.278Z,8.07
2018-11-23T12:07:42.796Z,6.90
2018-11-23T12:10:13.767Z,7.80
2018-11-23T12:12:42.245Z,7.57
2018-11-23T12:15:11.774Z,7.70
2018-11-23T12:17:40.547Z,7.37
2018-11-23T12:20:12.036Z,7.57
2018-11-23T12:22:40.731Z,7.50
2018-11-23T12:25:09.291Z,7.20
2018-11-23T12:27:37.771Z,6.80
2018-11-23T12:30:10.656Z,7.33
2018-11-23T12:32:39.145Z,8.13
2018-11-23T12:35:09.016Z,6.53
2018-11-23T12:37:37.424Z,6.17
2018-11-23T12:40:07.247Z,6.67
2018-11-23T12:42:35.643Z,6.73
2018-11-23T12:45:06.555Z,7.07
2018-11-23T12:47:34.938Z,6.20
2018-11-23T12:50:06.255Z,7.17
2018-11-23T12:52:34.661Z,6.30
2018-11-23T12:55:05.788Z,6.90
2018-11-23T12:57:34.256Z,7.20
2018-11-23T13:00:06.140Z,7.37
2018-11-23T13:02:34.555Z,7.33
2018-11-23T13:05:05.371Z,7.10
2018-11-23T13:07:33.742Z,7.23
2018-11-23T13:10:04.578Z,7.30
2018-11-23T13:12:32.955Z,7.43
2018-11-23T13:15:03.527Z,7.00
2018-11-23T13:17:31.969Z,7.07
2018-11-23T13:20:00.532Z,7.40
2018-11-23T13:22:28.960Z,7.43
2018-11-23T13:24:57.338Z,7.23
2018-11-23T13:27:25.803Z,8.33
2018-11-23T13:29:54.280Z,7.30
2018-11-23T13:32:22.722Z,8.13
2018-11-23T13:34:51.108Z,7.93
2018-11-23T13:37:20.062Z,8.47
2018-11-23T13:39:48.448Z,9.07
2018-11-23T13:42:16.844Z,10.30
2018-11-23T13:44:45.243Z,8.67
2018-11-23T13:47:13.663Z,7.87
2018-11-23T13:49:42.059Z,8.00
2018-11-23T13:52:10.439Z,7.57
2018-11-23T13:54:39.115Z,7.63
2018-11-23T13:57:07.509Z,7.37
2018-11-23T13:59:35.912Z,7.30
2018-11-23T14:02:05.147Z,8.13
2018-11-23T14:04:33.531Z,7.97
2018-11-23T14:07:04.522Z,7.87
2018-11-23T14:09:33.906Z,8.20
2018-11-23T14:12:04.476Z,8.37
2018-11-23T14:14:33.066Z,8.77
2018-11-23T14:17:03.454Z,8.73
2018-11-23T14:19:31.938Z,8.17
2018-11-23T14:22:00.369Z,8.40
2018-11-23T14:24:28.956Z,8.27
2018-11-23T14:26:57.501Z,7.87
2018-11-23T14:29:25.895Z,8.10
2018-11-23T14:31:54.725Z,7.30
2018-11-23T14:34:23.164Z,8.13
2018-11-23T14:36:51.675Z,7.00
2018-11-23T14:39:20.050Z,8.00
2018-11-23T14:41:48.458Z,8.93
2018-11-23T14:44:16.991Z,8.13
2018-11-23T14:46:45.415Z,9.30
2018-11-23T14:49:14.460Z,8.07
2018-11-23T14:51:42.872Z,7.93
2018-11-23T14:54:11.344Z,8.63
2018-11-23T14:56:40.195Z,8.20
2018-11-23T14:59:08.862Z,7.97
2018-11-23T15:01:37.230Z,8.13
2018-11-23T15:04:05.680Z,8.07
2018-11-23T15:06:34.107Z,8.07
2018-11-23T15:09:04.627Z,8.60
2018-11-23T15:11:39.655Z,8.07
2018-11-23T15:14:08.840Z,8.97
2018-11-23T15:16:37.569Z,8.50
2018-11-23T15:19:06.762Z,8.70
2018-11-23T15:21:35.186Z,9.30
2018-11-23T15:24:06.099Z,8.60
2018-11-23T15:26:34.559Z,9.40
2018-11-23T15:29:05.535Z,8.87
2018-11-23T15:31:33.971Z,9.93
2018-11-23T15:34:04.628Z,9.30
2018-11-23T15:36:33.103Z,9.87
2018-11-23T15:39:03.671Z,8.77
2018-11-23T15:41:32.055Z,9.47
2018-11-23T15:44:00.531Z,9.40
2018-11-23T15:46:28.952Z,9.80
2018-11-23T15:48:57.419Z,10.00
2018-11-23T15:51:25.832Z,10.57
2018-11-23T15:53:54.279Z,10.53
2018-11-23T15:56:22.673Z,11.33
2018-11-23T15:58:51.897Z,10.63
2018-11-23T16:01:20.364Z,10.60
2018-11-23T16:03:48.868Z,10.60
2018-11-23T16:06:17.359Z,9.80
2018-11-23T16:08:45.747Z,9.73
2018-11-23T16:11:14.176Z,10.37
2018-11-23T16:13:42.588Z,11.30
2018-11-23T16:16:11.082Z,11.57
2018-11-23T16:18:39.491Z,11.90
2018-11-23T16:21:07.951Z,11.87
2018-11-23T16:23:36.391Z,12.67
2018-11-23T16:26:06.027Z,12.53
2018-11-23T16:28:34.618Z,14.20
2018-11-23T16:31:05.891Z,13.03
2018-11-23T16:33:34.336Z,12.90
2018-11-23T16:36:05.113Z,12.80
2018-11-23T16:38:34.007Z,12.17
2018-11-23T16:41:04.432Z,12.07
2018-11-23T16:43:33.183Z,13.03
2018-11-23T16:46:03.516Z,13.43
2018-11-23T16:48:31.904Z,13.47
2018-11-23T16:51:00.333Z,13.47
2018-11-23T16:53:28.719Z,13.63
2018-11-23T16:55:57.166Z,12.83
2018-11-23T16:58:25.570Z,15.20
2018-11-23T17:00:54.014Z,13.43
2018-11-23T17:03:23.212Z,12.47
2018-11-23T17:05:54.123Z,12.00
2018-11-23T17:08:22.510Z,12.43
2018-11-23T17:10:50.927Z,11.93
2018-11-23T17:13:19.403Z,12.93
2018-11-23T17:15:47.818Z,12.23
2018-11-23T17:18:16.301Z,12.77
2018-11-23T17:20:44.724Z,13.20
2018-11-23T17:23:14.039Z,12.40
2018-11-23T17:25:42.418Z,13.13
2018-11-23T17:28:11.613Z,14.10
2018-11-23T17:30:40.368Z,11.77
2018-11-23T17:33:08.767Z,12.20
2018-11-23T17:35:37.883Z,12.40
2018-11-23T17:38:06.631Z,13.13
2018-11-23T17:40:37.358Z,12.63
2018-11-23T17:43:05.987Z,10.80
2018-11-23T17:45:34.804Z,11.70
2018-11-23T17:48:06.048Z,11.40
2018-11-23T17:50:35.873Z,10.70
2018-11-23T17:53:05.355Z,10.53
2018-11-23T17:55:33.960Z,11.17
2018-11-23T17:58:04.644Z,10.40
2018-11-23T18:00:38.902Z,10.53
2018-11-23T18:03:04.930Z,10.43
2018-11-23T18:05:34.181Z,9.43
2018-11-23T18:08:05.362Z,10.23
2018-11-23T18:10:34.506Z,8.80
2018-11-23T18:13:05.724Z,8.87
2018-11-23T18:15:34.982Z,8.90
2018-11-23T18:18:06.796Z,8.60
2018-11-23T18:20:35.503Z,9.20
2018-11-23T18:23:05.811Z,8.27
2018-11-23T18:25:36.204Z,8.70
2018-11-23T18:28:06.906Z,7.63
2018-11-23T18:30:35.450Z,8.00
2018-11-23T18:33:07.544Z,7.80
2018-11-23T18:35:35.967Z,7.73
2018-11-23T18:38:05.135Z,8.33
2018-11-23T18:40:37.547Z,9.30
2018-11-23T18:43:04.636Z,8.27
2018-11-23T18:45:33.123Z,13.27
2018-11-23T18:48:03.535Z,10.73
2018-11-23T18:50:32.016Z,7.93
2018-11-23T18:53:00.421Z,8.33
2018-11-23T18:55:28.883Z,8.47
2018-11-23T18:57:57.340Z,7.83
2018-11-23T19:00:26.036Z,7.87
2018-11-23T19:02:54.503Z,8.17
2018-11-23T19:05:24.724Z,7.70
2018-11-23T19:07:53.223Z,8.50
2018-11-23T19:10:21.660Z,7.73
2018-11-23T19:12:50.139Z,8.27
2018-11-23T19:15:25.230Z,8.20
2018-11-23T19:17:47.679Z,8.23
2018-11-23T19:20:21.539Z,7.80
2018-11-23T19:22:52.048Z,8.50
2018-11-23T19:25:20.513Z,8.17
2018-11-23T19:27:48.961Z,7.77
2018-11-23T19:30:19.060Z,8.17
2018-11-23T19:32:47.529Z,7.07
2018-11-23T19:35:16.666Z,7.73
2018-11-23T19:37:45.511Z,8.43
2018-11-23T19:40:16.039Z,7.87
2018-11-23T19:42:45.487Z,8.07
2018-11-23T19:45:16.008Z,7.63
2018-11-23T19:47:44.667Z,8.00
2018-11-23T19:50:16.964Z,8.30
2018-11-23T19:52:45.568Z,8.10
2018-11-23T19:55:15.189Z,8.40
2018-11-23T19:57:43.676Z,9.07
2018-11-23T20:00:29.682Z,7.67
2018-11-23T20:02:58.109Z,7.90
2018-11-23T20:05:26.847Z,8.07
2018-11-23T20:07:56.456Z,9.17
2018-11-23T20:10:25.436Z,7.80
2018-11-23T20:12:57.676Z,8.07
2018-11-23T20:15:26.168Z,8.27
2018-11-23T20:17:56.442Z,7.97
2018-11-23T20:20:25.587Z,7.90
2018-11-23T20:22:54.147Z,8.17
2018-11-23T20:25:22.585Z,8.37
2018-11-23T20:27:52.469Z,8.30
2018-11-23T20:30:28.100Z,8.23
2018-11-23T20:32:56.548Z,9.03
2018-11-23T20:35:24.990Z,8.73
2018-11-23T20:37:55.478Z,7.57
2018-11-23T20:40:24.188Z,8.27
2018-11-23T20:42:53.286Z,8.27
2018-11-23T20:45:21.927Z,7.77
2018-11-23T20:47:50.448Z,7.80
2018-11-23T20:50:19.403Z,8.47
2018-11-23T20:52:49.538Z,8.87
2018-11-23T20:55:21.200Z,9.80
2018-11-23T20:57:50.055Z,8.20
2018-11-23T21:00:19.984Z,8.13
2018-11-23T21:02:49.577Z,8.27
2018-11-23T21:05:19.396Z,8.43
2018-11-23T21:07:47.868Z,7.23
2018-11-23T21:10:20.681Z,7.93
2018-11-23T21:12:48.475Z,7.13
2018-11-23T21:15:26.613Z,7.97
2018-11-23T21:17:55.562Z,7.60
2018-11-23T21:20:24.037Z,7.23
2018-11-23T21:22:52.879Z,8.03
2018-11-23T21:25:22.233Z,7.60
2018-11-23T21:27:53.308Z,7.03
2018-11-23T21:30:25.048Z,7.70
2018-11-23T21:32:55.972Z,7.13
2018-11-23T21:35:27.249Z,7.60
2018-11-23T21:37:57.297Z,8.07
2018-11-23T21:40:29.447Z,8.70
2018-11-23T21:42:59.642Z,8.27
2018-11-23T21:45:31.790Z,9.00
2018-11-23T21:48:08.803Z,8.73
2018-11-23T21:50:46.197Z,8.53
2018-11-23T21:53:15.846Z,7.97
2018-11-23T21:55:45.853Z,8.70
2018-11-23T21:58:21.163Z,10.73
2018-11-23T22:00:49.662Z,8.30
2018-11-23T22:03:18.076Z,8.60
2018-11-23T22:05:48.143Z,9.60
2018-11-23T22:08:18.658Z,9.27
2018-11-23T22:10:48.352Z,7.60
2018-11-23T22:13:18.596Z,8.80
2018-11-23T22:15:47.051Z,8.10
2018-11-23T22:18:15.700Z,7.83
2018-11-23T22:20:44.168Z,7.87
2018-11-23T22:23:15.858Z,8.13
2018-11-23T22:25:44.311Z,8.37
2018-11-23T22:28:12.879Z,8.37
2018-11-23T22:30:43.027Z,8.27
2018-11-23T22:33:11.444Z,8.10
2018-11-23T22:35:39.911Z,8.50
2018-11-23T22:38:08.369Z,8.50
2018-11-23T22:40:36.812Z,8.27
2018-11-23T22:43:05.581Z,8.73
2018-11-23T22:45:34.020Z,9.60
2018-11-23T22:48:05.395Z,7.93
2018-11-23T22:50:33.803Z,8.07
2018-11-23T22:53:05.763Z,7.70
2018-11-23T22:55:34.259Z,7.97
2018-11-23T22:58:05.356Z,7.13
2018-11-23T23:03:10.421Z,8.33
2018-11-23T23:05:42.471Z,7.63
2018-11-23T23:08:07.319Z,7.63
2018-11-23T23:10:35.792Z,7.43
2018-11-23T23:13:05.309Z,8.10
2018-11-23T23:15:33.787Z,7.43
2018-11-23T23:18:05.759Z,8.50
2018-11-23T23:20:34.152Z,8.47
2018-11-23T23:23:04.566Z,9.07
2018-11-23T23:25:33.070Z,8.53
2018-11-23T23:28:04.150Z,8.53
2018-11-23T23:30:32.672Z,8.60
2018-11-23T23:33:04.480Z,8.93
2018-11-23T23:35:32.887Z,9.13
2018-11-23T23:38:03.707Z,9.33
2018-11-23T23:40:32.158Z,11.17
2018-11-23T23:43:00.592Z,8.57
2018-11-23T23:45:29.091Z,8.37
2018-11-23T23:47:57.582Z,8.33
2018-11-23T23:50:25.987Z,8.00
2018-11-23T23:53:04.236Z,8.03
2018-11-23T23:55:32.645Z,8.67
2018-11-23T23:58:03.637Z,8.60
