createdAt,value
2023-02-13T00:00:34.869Z,100.00
2023-02-13T00:03:01.603Z,100.00
2023-02-13T00:03:26.254Z,100.00
2023-02-13T00:05:27.926Z,100.00
2023-02-13T00:07:54.358Z,100.00
2023-02-13T00:08:26.190Z,100.00
2023-02-13T00:10:20.904Z,100.00
2023-02-13T00:12:47.282Z,100.00
2023-02-13T00:13:26.193Z,100.00
2023-02-13T00:15:13.882Z,100.00
2023-02-13T00:17:40.229Z,100.00
2023-02-13T00:18:26.209Z,100.00
2023-02-13T00:20:07.203Z,100.00
2023-02-13T00:22:37.154Z,100.00
2023-02-13T00:23:26.208Z,100.00
2023-02-13T00:25:05.470Z,100.00
2023-02-13T00:27:32.157Z,100.00
2023-02-13T00:28:26.256Z,100.00
2023-02-13T00:29:58.472Z,100.00
2023-02-13T00:32:24.842Z,100.00
2023-02-13T00:33:26.195Z,100.00
2023-02-13T00:34:51.249Z,100.00
2023-02-13T00:37:17.661Z,100.00
2023-02-13T00:38:26.223Z,100.00
2023-02-13T00:39:44.244Z,100.00
2023-02-13T00:42:10.624Z,100.00
2023-02-13T00:43:26.210Z,100.00
2023-02-13T00:44:37.005Z,100.00
2023-02-13T00:47:03.330Z,100.00
2023-02-13T00:48:26.219Z,100.00
2023-02-13T00:49:29.683Z,100.00
2023-02-13T00:51:55.996Z,100.00
2023-02-13T00:53:26.183Z,100.00
2023-02-13T00:54:22.332Z,100.00
2023-02-13T00:56:49.270Z,100.00
2023-02-13T00:58:26.236Z,100.00
2023-02-13T00:59:16.748Z,100.00
2023-02-13T01:01:43.162Z,100.00
2023-02-13T01:03:26.191Z,100.00
2023-02-13T01:04:09.513Z,100.00
2023-02-13T01:06:35.826Z,100.00
2023-02-13T01:08:26.247Z,100.00
2023-02-13T01:09:04.083Z,100.00
2023-02-13T01:11:30.792Z,100.00
2023-02-13T01:13:26.212Z,100.00
2023-02-13T01:13:57.133Z,100.00
2023-02-13T01:16:23.624Z,100.00
2023-02-13T01:18:26.199Z,100.00
2023-02-13T01:18:50.132Z,100.00
2023-02-13T01:21:19.485Z,100.00
2023-02-13T01:23:26.224Z,100.00
2023-02-13T01:23:46.687Z,100.00
2023-02-13T01:26:23.686Z,100.00
2023-02-13T01:28:26.382Z,100.00
2023-02-13T01:28:54.691Z,100.00
2023-02-13T01:31:22.199Z,100.00
2023-02-13T01:33:26.256Z,100.00
2023-02-13T01:33:48.651Z,100.00
2023-02-13T01:36:15.707Z,100.00
2023-02-13T01:38:26.210Z,100.00
2023-02-13T01:38:42.144Z,100.00
2023-02-13T01:41:09.476Z,100.00
2023-02-13T01:43:26.221Z,100.00
2023-02-13T01:43:49.885Z,100.00
2023-02-13T01:46:22.239Z,100.00
2023-02-13T01:48:26.218Z,100.00
2023-02-13T01:48:51.102Z,100.00
2023-02-13T01:51:23.397Z,100.00
2023-02-13T01:53:26.210Z,100.00
2023-02-13T01:53:55.871Z,100.00
2023-02-13T01:56:28.840Z,100.00
2023-02-13T01:58:26.184Z,100.00
2023-02-13T01:59:00.306Z,100.00
2023-02-13T02:01:28.393Z,100.00
2023-02-13T02:03:26.222Z,100.00
2023-02-13T02:04:05.112Z,100.00
2023-02-13T02:06:36.165Z,100.00
2023-02-13T02:08:26.237Z,100.00
2023-02-13T02:09:10.828Z,100.00
2023-02-13T02:11:55.436Z,100.00
2023-02-13T02:13:26.212Z,100.00
2023-02-13T02:14:21.912Z,100.00
2023-02-13T02:16:48.311Z,100.00
2023-02-13T02:18:26.266Z,100.00
2023-02-13T02:19:30.785Z,100.00
2023-02-13T02:22:15.077Z,100.00
2023-02-13T02:23:26.199Z,100.00
2023-02-13T02:24:59.700Z,100.00
2023-02-13T02:27:35.871Z,100.00
2023-02-13T02:28:26.282Z,100.00
2023-02-13T02:30:27.280Z,100.00
2023-02-13T02:33:18.213Z,100.00
2023-02-13T02:33:26.292Z,100.00
2023-02-13T02:36:08.824Z,100.00
2023-02-13T02:38:26.266Z,100.00
2023-02-13T02:38:44.083Z,100.00
2023-02-13T02:41:42.246Z,100.00
2023-02-13T02:43:26.211Z,100.00
2023-02-13T02:44:42.620Z,100.00
2023-02-13T02:47:39.970Z,100.00
2023-02-13T02:48:26.211Z,100.00
2023-02-13T02:50:14.918Z,100.00
2023-02-13T02:53:02.687Z,100.00
2023-02-13T02:53:26.237Z,100.00
2023-02-13T02:55:37.984Z,100.00
2023-02-13T02:58:42.730Z,100.00
2023-02-13T02:58:42.921Z,100.00
2023-02-13T03:01:33.091Z,100.00
2023-02-13T03:03:26.206Z,100.00
2023-02-13T03:04:19.354Z,100.00
2023-02-13T03:06:57.790Z,100.00
2023-02-13T03:08:26.213Z,100.00
2023-02-13T03:09:48.868Z,100.00
2023-02-13T03:12:38.698Z,100.00
2023-02-13T03:13:26.206Z,100.00
2023-02-13T03:15:05.715Z,100.00
2023-02-13T03:17:53.622Z,100.00
2023-02-13T03:18:26.199Z,100.00
2023-02-13T03:21:01.160Z,100.00
2023-02-13T03:23:26.205Z,100.00
2023-02-13T03:23:42.471Z,100.00
2023-02-13T03:26:46.102Z,100.00
2023-02-13T03:28:26.327Z,100.00
2023-02-13T03:29:47.708Z,100.00
2023-02-13T03:32:26.276Z,100.00
2023-02-13T03:33:26.230Z,100.00
2023-02-13T03:35:55.589Z,100.00
2023-02-13T03:38:51.336Z,100.00
2023-02-13T03:38:51.495Z,100.00
2023-02-13T03:41:29.083Z,100.00
2023-02-13T03:43:26.201Z,100.00
2023-02-13T03:44:02.047Z,100.00
2023-02-13T03:46:33.154Z,100.00
2023-02-13T03:48:26.201Z,100.00
2023-02-13T03:49:22.138Z,100.00
2023-02-13T03:52:09.427Z,100.00
2023-02-13T03:53:26.243Z,100.00
2023-02-13T03:55:09.746Z,100.00
2023-02-13T03:57:58.975Z,100.00
2023-02-13T03:58:26.252Z,100.00
2023-02-13T04:00:29.707Z,100.00
2023-02-13T04:03:05.476Z,100.00
2023-02-13T04:03:26.213Z,100.00
2023-02-13T04:05:39.702Z,100.00
2023-02-13T04:08:06.432Z,100.00
2023-02-13T04:08:26.214Z,100.00
2023-02-13T04:10:35.620Z,100.00
2023-02-13T04:13:27.179Z,100.00
2023-02-13T04:13:27.352Z,100.00
2023-02-13T04:15:58.196Z,100.00
2023-02-13T04:18:30.812Z,100.00
2023-02-13T04:18:30.947Z,100.00
2023-02-13T04:20:57.283Z,100.00
2023-02-13T04:23:23.787Z,100.00
2023-02-13T04:23:26.179Z,100.00
2023-02-13T04:25:52.687Z,100.00
2023-02-13T04:28:19.102Z,100.00
2023-02-13T04:28:26.293Z,100.00
2023-02-13T04:30:45.580Z,100.00
2023-02-13T04:33:12.126Z,100.00
2023-02-13T04:33:26.302Z,100.00
2023-02-13T04:35:38.473Z,100.00
2023-02-13T04:38:05.055Z,100.00
2023-02-13T04:38:26.196Z,100.00
2023-02-13T04:40:31.461Z,100.00
2023-02-13T04:42:57.970Z,100.00
2023-02-13T04:43:26.244Z,100.00
2023-02-13T04:45:24.460Z,100.00
2023-02-13T04:47:52.328Z,100.00
2023-02-13T04:48:26.312Z,100.00
2023-02-13T04:50:19.138Z,100.00
2023-02-13T04:52:45.904Z,100.00
2023-02-13T04:53:26.332Z,100.00
2023-02-13T04:55:12.920Z,100.00
2023-02-13T04:57:39.807Z,100.00
2023-02-13T04:58:26.409Z,100.00
2023-02-13T05:00:07.681Z,100.00
2023-02-13T05:02:34.078Z,100.00
2023-02-13T05:03:26.368Z,100.00
2023-02-13T05:05:00.523Z,100.00
2023-02-13T05:07:26.888Z,100.00
2023-02-13T05:08:26.265Z,100.00
2023-02-13T05:09:53.293Z,100.00
2023-02-13T05:12:19.656Z,100.00
2023-02-13T05:13:26.261Z,100.00
2023-02-13T05:14:46.182Z,100.00
2023-02-13T05:17:12.557Z,100.00
2023-02-13T05:18:26.294Z,100.00
2023-02-13T05:19:38.907Z,100.00
2023-02-13T05:22:24.105Z,100.00
2023-02-13T05:23:26.283Z,100.00
2023-02-13T05:24:50.475Z,100.00
2023-02-13T05:27:16.924Z,100.00
2023-02-13T05:28:26.328Z,100.00
2023-02-13T05:29:43.256Z,100.00
2023-02-13T05:32:09.746Z,100.00
2023-02-13T05:33:26.324Z,100.00
2023-02-13T05:34:36.343Z,100.00
2023-02-13T05:37:02.684Z,100.00
2023-02-13T05:38:26.314Z,100.00
2023-02-13T05:39:29.037Z,100.00
2023-02-13T05:41:55.450Z,100.00
2023-02-13T05:43:26.267Z,100.00
2023-02-13T05:44:21.838Z,100.00
2023-02-13T05:46:49.246Z,100.00
2023-02-13T05:48:26.294Z,100.00
2023-02-13T05:49:16.173Z,100.00
2023-02-13T05:51:43.146Z,100.00
2023-02-13T05:53:26.299Z,100.00
2023-02-13T05:54:09.515Z,100.00
2023-02-13T05:56:35.854Z,100.00
2023-02-13T05:58:26.289Z,100.00
2023-02-13T05:59:02.190Z,100.00
2023-02-13T06:01:28.597Z,100.00
2023-02-13T06:03:26.337Z,100.00
2023-02-13T06:03:56.700Z,100.00
2023-02-13T06:06:25.309Z,100.00
2023-02-13T06:08:26.292Z,100.00
2023-02-13T06:08:52.166Z,100.00
2023-02-13T06:11:18.938Z,100.00
2023-02-13T06:13:26.272Z,100.00
2023-02-13T06:13:45.418Z,100.00
2023-02-13T06:16:12.426Z,100.00
2023-02-13T06:18:26.246Z,100.00
2023-02-13T06:18:39.289Z,100.00
2023-02-13T06:21:07.360Z,100.00
2023-02-13T06:23:26.286Z,100.00
2023-02-13T06:23:33.745Z,100.00
2023-02-13T06:26:07.833Z,100.00
2023-02-13T06:28:26.294Z,100.00
2023-02-13T06:28:34.821Z,100.00
2023-02-13T06:31:01.946Z,100.00
2023-02-13T06:33:26.286Z,100.00
2023-02-13T06:33:28.603Z,100.00
2023-02-13T06:35:55.001Z,100.00
2023-02-13T06:38:21.537Z,100.00
2023-02-13T06:38:26.297Z,100.00
2023-02-13T06:40:49.267Z,100.00
2023-02-13T06:43:16.248Z,100.00
2023-02-13T06:43:26.289Z,100.00
2023-02-13T06:45:42.578Z,100.00
2023-02-13T06:48:11.794Z,100.00
2023-02-13T06:48:26.305Z,100.00
2023-02-13T06:50:38.177Z,100.00
2023-02-13T06:53:04.566Z,100.00
2023-02-13T06:53:26.257Z,100.00
2023-02-13T06:55:30.930Z,100.00
2023-02-13T06:57:57.306Z,100.00
2023-02-13T06:58:26.308Z,100.00
2023-02-13T07:00:26.109Z,100.00
2023-02-13T07:02:53.417Z,100.00
2023-02-13T07:03:26.279Z,100.00
2023-02-13T07:05:19.821Z,100.00
2023-02-13T07:07:46.178Z,100.00
2023-02-13T07:08:26.265Z,100.00
2023-02-13T07:10:14.377Z,100.00
2023-02-13T07:12:41.107Z,100.00
2023-02-13T07:13:26.265Z,100.00
2023-02-13T07:15:08.177Z,100.00
2023-02-13T07:17:34.861Z,100.00
2023-02-13T07:18:26.271Z,100.00
2023-02-13T07:20:01.364Z,100.00
2023-02-13T07:22:27.799Z,100.00
2023-02-13T07:23:26.279Z,100.00
2023-02-13T07:24:54.162Z,100.00
2023-02-13T07:27:20.540Z,100.00
2023-02-13T07:28:26.318Z,100.00
2023-02-13T07:29:46.932Z,100.00
2023-02-13T07:32:13.418Z,100.00
2023-02-13T07:33:26.298Z,100.00
2023-02-13T07:34:44.467Z,100.00
2023-02-13T07:37:15.611Z,100.00
2023-02-13T07:38:26.278Z,100.00
2023-02-13T07:39:42.015Z,100.00
2023-02-13T07:42:08.386Z,100.00
2023-02-13T07:43:26.266Z,100.00
2023-02-13T07:44:37.192Z,100.00
2023-02-13T07:47:04.209Z,100.00
2023-02-13T07:48:26.300Z,100.00
2023-02-13T07:49:30.600Z,100.00
2023-02-13T07:51:58.385Z,100.00
2023-02-13T07:53:26.270Z,100.00
2023-02-13T07:54:24.876Z,100.00
2023-02-13T07:56:51.219Z,100.00
2023-02-13T07:58:26.316Z,100.00
2023-02-13T07:59:17.636Z,100.00
2023-02-13T08:01:44.134Z,100.00
2023-02-13T08:03:26.327Z,100.00
2023-02-13T08:04:10.578Z,100.00
2023-02-13T08:06:39.601Z,100.00
2023-02-13T08:08:26.290Z,100.00
2023-02-13T08:09:24.871Z,100.00
2023-02-13T08:11:56.051Z,100.00
2023-02-13T08:13:26.282Z,100.00
2023-02-13T08:14:27.281Z,100.00
2023-02-13T08:16:58.235Z,100.00
2023-02-13T08:18:26.302Z,100.00
2023-02-13T08:19:24.798Z,100.00
2023-02-13T08:21:51.210Z,100.00
2023-02-13T08:23:26.426Z,100.00
2023-02-13T08:24:17.702Z,100.00
2023-02-13T08:26:44.124Z,100.00
2023-02-13T08:28:26.370Z,100.00
2023-02-13T08:29:11.359Z,100.00
2023-02-13T08:31:38.126Z,100.00
2023-02-13T08:33:26.366Z,100.00
2023-02-13T08:34:04.959Z,100.00
2023-02-13T08:36:31.685Z,100.00
2023-02-13T08:38:26.426Z,100.00
2023-02-13T08:38:58.121Z,100.00
2023-02-13T08:41:24.513Z,100.00
2023-02-13T08:43:26.279Z,100.00
2023-02-13T08:43:50.950Z,100.00
2023-02-13T08:46:18.304Z,100.00
2023-02-13T08:48:26.272Z,100.00
2023-02-13T08:48:44.983Z,100.00
2023-02-13T08:51:13.810Z,100.00
2023-02-13T08:53:26.457Z,100.00
2023-02-13T08:53:40.566Z,100.00
2023-02-13T08:56:07.101Z,100.00
2023-02-13T08:58:26.288Z,100.00
2023-02-13T08:58:33.955Z,100.00
2023-02-13T09:01:00.492Z,100.00
2023-02-13T09:03:26.954Z,100.00
2023-02-13T09:03:27.112Z,100.00
2023-02-13T09:05:53.326Z,100.00
2023-02-13T09:08:19.666Z,100.00
2023-02-13T09:08:26.265Z,100.00
2023-02-13T09:10:46.162Z,100.00
2023-02-13T09:13:12.700Z,100.00
2023-02-13T09:13:26.313Z,100.00
2023-02-13T09:15:40.664Z,100.00
2023-02-13T09:18:07.873Z,100.00
2023-02-13T09:18:26.310Z,100.00
2023-02-13T09:20:36.012Z,100.00
2023-02-13T09:23:02.748Z,100.00
2023-02-13T09:23:26.296Z,100.00
2023-02-13T09:25:29.189Z,100.00
2023-02-13T09:27:55.725Z,100.00
2023-02-13T09:28:26.377Z,100.00
2023-02-13T09:30:25.038Z,100.00
2023-02-13T09:32:53.309Z,100.00
2023-02-13T09:33:26.420Z,100.00
2023-02-13T09:35:21.083Z,100.00
2023-02-13T09:37:47.577Z,100.00
2023-02-13T09:38:26.277Z,100.00
2023-02-13T09:40:28.409Z,100.00
2023-02-13T09:43:06.768Z,99.28
2023-02-13T09:43:26.321Z,99.28
2023-02-13T09:45:34.411Z,98.87
2023-02-13T09:48:01.308Z,98.04
2023-02-13T09:48:26.307Z,98.04
2023-02-13T09:50:33.429Z,97.91
2023-02-13T09:53:00.306Z,97.01
2023-02-13T09:53:26.319Z,97.01
2023-02-13T09:55:40.437Z,95.99
2023-02-13T09:58:20.653Z,93.88
2023-02-13T09:58:26.312Z,93.88
2023-02-13T10:00:53.921Z,93.30
2023-02-13T10:03:40.953Z,92.24
2023-02-13T10:03:41.111Z,92.24
2023-02-13T10:06:19.671Z,90.76
2023-02-13T10:08:26.282Z,90.76
2023-02-13T10:08:53.354Z,89.26
2023-02-13T10:11:48.790Z,88.91
2023-02-13T10:13:26.309Z,88.91
2023-02-13T10:14:32.841Z,88.45
2023-02-13T10:17:06.641Z,86.88
2023-02-13T10:18:26.320Z,86.88
2023-02-13T10:19:42.989Z,85.23
2023-02-13T10:22:23.570Z,83.71
2023-02-13T10:23:26.308Z,83.71
2023-02-13T10:24:55.478Z,82.86
2023-02-13T10:27:30.898Z,82.18
2023-02-13T10:28:26.356Z,82.18
2023-02-13T10:30:33.236Z,81.52
2023-02-13T10:33:26.151Z,81.66
2023-02-13T10:33:26.346Z,81.66
2023-02-13T10:36:22.410Z,82.74
2023-02-13T10:38:26.319Z,82.74
2023-02-13T10:39:25.409Z,81.61
2023-02-13T10:42:03.583Z,78.92
2023-02-13T10:43:26.300Z,78.92
2023-02-13T10:44:47.440Z,77.90
2023-02-13T10:47:53.993Z,76.86
2023-02-13T10:48:27.109Z,76.86
2023-02-13T10:50:51.657Z,76.34
2023-02-13T10:53:51.033Z,75.00
2023-02-13T10:53:51.173Z,75.00
2023-02-13T10:56:26.951Z,73.25
2023-02-13T10:58:26.330Z,73.25
2023-02-13T10:59:11.426Z,72.84
2023-02-13T11:01:47.505Z,72.50
2023-02-13T11:03:26.310Z,72.50
2023-02-13T11:04:18.079Z,71.96
2023-02-13T11:07:12.750Z,72.17
2023-02-13T11:08:26.299Z,72.17
2023-02-13T11:09:45.094Z,72.35
2023-02-13T11:12:26.509Z,72.23
2023-02-13T11:13:26.323Z,72.23
2023-02-13T11:15:08.186Z,71.92
2023-02-13T11:17:37.069Z,71.72
2023-02-13T11:18:26.324Z,71.72
2023-02-13T11:20:32.474Z,70.24
2023-02-13T11:23:20.683Z,70.56
2023-02-13T11:23:26.349Z,70.56
2023-02-13T11:26:11.844Z,69.76
2023-02-13T11:28:26.347Z,69.76
2023-02-13T11:28:57.350Z,69.94
2023-02-13T11:31:30.428Z,68.61
2023-02-13T11:33:26.353Z,68.61
2023-02-13T11:33:59.248Z,68.05
2023-02-13T11:36:34.185Z,67.51
2023-02-13T11:38:26.340Z,67.51
2023-02-13T11:39:18.201Z,67.01
2023-02-13T11:41:46.593Z,65.22
2023-02-13T11:43:26.314Z,65.22
2023-02-13T11:44:26.193Z,64.67
2023-02-13T11:46:54.640Z,65.68
2023-02-13T11:48:26.318Z,65.68
2023-02-13T11:49:30.156Z,65.82
2023-02-13T11:52:02.277Z,65.74
2023-02-13T11:53:26.322Z,65.74
2023-02-13T11:54:28.654Z,66.12
2023-02-13T11:57:04.700Z,65.68
2023-02-13T11:58:26.383Z,65.68
2023-02-13T11:59:39.904Z,66.01
2023-02-13T12:02:14.287Z,64.57
2023-02-13T12:03:26.458Z,64.57
2023-02-13T12:04:41.035Z,63.90
2023-02-13T12:07:22.815Z,63.83
2023-02-13T12:08:26.382Z,63.83
2023-02-13T12:09:57.272Z,63.98
2023-02-13T12:12:32.103Z,63.67
2023-02-13T12:13:26.338Z,63.67
2023-02-13T12:15:02.135Z,62.79
2023-02-13T12:17:32.360Z,62.88
2023-02-13T12:18:26.343Z,62.88
2023-02-13T12:19:59.655Z,62.00
2023-02-13T12:22:46.206Z,61.85
2023-02-13T12:23:26.366Z,61.85
2023-02-13T12:25:40.446Z,61.90
2023-02-13T12:28:14.726Z,61.94
2023-02-13T12:28:26.397Z,61.94
2023-02-13T12:30:59.079Z,60.55
2023-02-13T12:33:55.914Z,60.51
2023-02-13T12:33:56.057Z,60.51
2023-02-13T12:36:55.328Z,60.48
2023-02-13T12:38:26.331Z,60.48
2023-02-13T12:39:34.563Z,59.98
2023-02-13T12:42:06.916Z,58.41
2023-02-13T12:43:26.334Z,58.41
2023-02-13T12:44:59.497Z,59.35
2023-02-13T12:47:31.474Z,58.18
2023-02-13T12:48:26.431Z,58.18
2023-02-13T12:50:08.612Z,58.49
2023-02-13T12:52:58.902Z,58.22
2023-02-13T12:53:27.183Z,58.22
2023-02-13T12:55:43.791Z,58.58
2023-02-13T12:58:19.268Z,58.15
2023-02-13T12:58:26.346Z,58.15
2023-02-13T13:01:04.977Z,57.71
2023-02-13T13:03:26.335Z,57.71
2023-02-13T13:04:06.287Z,57.50
2023-02-13T13:06:46.587Z,57.63
2023-02-13T13:08:26.374Z,57.63
2023-02-13T13:09:25.108Z,57.65
2023-02-13T13:12:06.819Z,57.07
2023-02-13T13:13:26.371Z,57.07
2023-02-13T13:15:10.369Z,57.08
2023-02-13T13:18:13.808Z,57.74
2023-02-13T13:18:26.351Z,57.74
2023-02-13T13:20:58.039Z,57.25
2023-02-13T13:23:34.948Z,57.20
2023-02-13T13:23:35.099Z,57.20
2023-02-13T13:26:26.355Z,57.71
2023-02-13T13:28:26.373Z,57.71
2023-02-13T13:28:56.438Z,57.73
2023-02-13T13:31:26.134Z,57.77
2023-02-13T13:33:26.359Z,57.77
2023-02-13T13:33:56.063Z,57.54
2023-02-13T13:36:44.989Z,56.54
2023-02-13T13:38:26.754Z,56.54
2023-02-13T13:39:33.035Z,56.96
2023-02-13T13:42:44.681Z,56.70
2023-02-13T13:43:26.350Z,56.70
2023-02-13T13:45:17.268Z,55.97
2023-02-13T13:48:16.923Z,55.22
2023-02-13T13:48:26.341Z,55.22
2023-02-13T13:50:45.439Z,55.72
2023-02-13T13:53:20.213Z,55.33
2023-02-13T13:53:26.370Z,55.33
2023-02-13T13:55:46.616Z,55.47
2023-02-13T13:58:46.628Z,55.27
2023-02-13T13:58:49.044Z,55.27
2023-02-13T14:01:31.028Z,55.02
2023-02-13T14:03:26.343Z,55.02
2023-02-13T14:03:58.803Z,55.26
2023-02-13T14:06:44.235Z,54.91
2023-02-13T14:08:26.400Z,54.91
2023-02-13T14:09:43.052Z,54.95
2023-02-13T14:12:24.898Z,55.42
2023-02-13T14:13:26.363Z,55.42
2023-02-13T14:14:53.274Z,54.85
2023-02-13T14:17:44.526Z,54.29
2023-02-13T14:18:26.389Z,54.29
2023-02-13T14:20:27.630Z,53.97
2023-02-13T14:22:54.134Z,54.40
2023-02-13T14:23:26.384Z,54.40
2023-02-13T14:25:24.844Z,55.26
2023-02-13T14:28:20.860Z,55.21
2023-02-13T14:28:26.376Z,55.21
2023-02-13T14:30:50.384Z,54.82
2023-02-13T14:33:29.827Z,54.49
2023-02-13T14:33:30.010Z,54.49
2023-02-13T14:36:07.288Z,54.73
2023-02-13T14:38:26.336Z,54.73
2023-02-13T14:38:35.905Z,55.63
2023-02-13T14:41:02.390Z,54.67
2023-02-13T14:43:26.379Z,54.67
2023-02-13T14:43:32.453Z,55.26
2023-02-13T14:46:21.511Z,55.42
2023-02-13T14:48:26.468Z,55.42
2023-02-13T14:48:56.799Z,55.56
2023-02-13T14:51:35.806Z,55.75
2023-02-13T14:53:26.376Z,55.75
2023-02-13T14:54:23.965Z,55.91
2023-02-13T14:56:53.499Z,55.42
2023-02-13T14:58:26.384Z,55.42
2023-02-13T14:59:24.129Z,55.09
2023-02-13T15:02:04.152Z,55.27
2023-02-13T15:03:26.374Z,55.27
2023-02-13T15:04:30.920Z,56.24
2023-02-13T15:06:58.980Z,55.51
2023-02-13T15:08:26.368Z,55.51
2023-02-13T15:09:40.434Z,55.55
2023-02-13T15:12:34.314Z,55.65
2023-02-13T15:13:29.140Z,55.65
2023-02-13T15:15:02.175Z,55.39
2023-02-13T15:17:32.652Z,55.83
2023-02-13T15:18:26.418Z,55.83
2023-02-13T15:20:09.958Z,55.59
2023-02-13T15:22:40.199Z,55.31
2023-02-13T15:23:26.356Z,55.31
2023-02-13T15:25:09.144Z,55.21
2023-02-13T15:27:43.950Z,55.04
2023-02-13T15:28:26.358Z,55.04
2023-02-13T15:30:31.003Z,55.59
2023-02-13T15:33:01.198Z,56.75
2023-02-13T15:33:26.382Z,56.75
2023-02-13T15:35:31.206Z,56.54
2023-02-13T15:37:58.232Z,56.73
2023-02-13T15:38:26.373Z,56.73
2023-02-13T15:40:39.707Z,57.18
2023-02-13T15:43:22.452Z,57.33
2023-02-13T15:43:26.332Z,57.33
2023-02-13T15:45:51.064Z,57.32
2023-02-13T15:48:17.733Z,57.59
2023-02-13T15:48:26.353Z,57.59
2023-02-13T15:50:44.472Z,57.98
2023-02-13T15:53:16.066Z,59.01
2023-02-13T15:53:26.454Z,59.01
2023-02-13T15:55:42.580Z,58.43
2023-02-13T15:58:14.055Z,58.95
2023-02-13T15:58:26.367Z,58.95
2023-02-13T16:00:43.025Z,58.94
2023-02-13T16:03:17.604Z,58.41
2023-02-13T16:03:26.338Z,58.41
2023-02-13T16:05:46.375Z,59.02
2023-02-13T16:08:28.964Z,58.74
2023-02-13T16:08:29.193Z,58.74
2023-02-13T16:11:20.410Z,59.20
2023-02-13T16:13:26.353Z,59.20
2023-02-13T16:14:06.897Z,59.50
2023-02-13T16:16:46.248Z,59.88
2023-02-13T16:18:26.381Z,59.88
2023-02-13T16:19:23.169Z,60.14
2023-02-13T16:21:51.087Z,60.90
2023-02-13T16:23:26.359Z,60.90
2023-02-13T16:24:19.023Z,60.88
2023-02-13T16:26:46.067Z,61.53
2023-02-13T16:28:27.406Z,61.53
2023-02-13T16:29:22.777Z,61.55
2023-02-13T16:31:50.621Z,62.74
2023-02-13T16:33:26.354Z,62.74
2023-02-13T16:34:24.371Z,62.84
2023-02-13T16:36:51.133Z,62.42
2023-02-13T16:38:26.375Z,62.42
2023-02-13T16:39:23.545Z,62.79
2023-02-13T16:41:51.245Z,63.02
2023-02-13T16:43:26.394Z,63.02
2023-02-13T16:44:26.499Z,62.65
2023-02-13T16:46:56.504Z,63.24
2023-02-13T16:48:26.378Z,63.24
2023-02-13T16:49:25.772Z,63.62
2023-02-13T16:51:58.954Z,63.74
2023-02-13T16:53:26.394Z,63.74
2023-02-13T16:54:35.368Z,64.46
2023-02-13T16:57:09.587Z,63.94
2023-02-13T16:58:26.379Z,63.94
2023-02-13T16:59:50.615Z,64.57
2023-02-13T17:02:25.777Z,64.64
2023-02-13T17:03:26.482Z,64.64
2023-02-13T17:05:07.684Z,64.87
2023-02-13T17:07:37.850Z,65.49
2023-02-13T17:08:26.390Z,65.49
2023-02-13T17:10:19.371Z,65.81
2023-02-13T17:12:46.600Z,65.99
2023-02-13T17:13:26.397Z,65.99
2023-02-13T17:15:15.568Z,66.98
2023-02-13T17:17:42.100Z,67.42
2023-02-13T17:18:26.387Z,67.42
2023-02-13T17:20:14.526Z,67.50
2023-02-13T17:22:43.791Z,67.27
2023-02-13T17:23:26.398Z,67.27
2023-02-13T17:25:18.055Z,67.16
2023-02-13T17:27:49.616Z,67.41
2023-02-13T17:28:26.389Z,67.41
2023-02-13T17:30:25.036Z,68.14
2023-02-13T17:32:58.504Z,68.45
2023-02-13T17:33:26.365Z,68.45
2023-02-13T17:35:25.387Z,68.83
2023-02-13T17:37:51.874Z,68.89
2023-02-13T17:38:26.614Z,68.89
2023-02-13T17:40:21.581Z,69.42
2023-02-13T17:42:52.544Z,68.79
2023-02-13T17:43:26.457Z,68.79
2023-02-13T17:45:22.727Z,69.78
2023-02-13T17:47:49.132Z,69.69
2023-02-13T17:48:26.363Z,69.69
2023-02-13T17:50:17.584Z,70.53
2023-02-13T17:52:45.607Z,71.06
2023-02-13T17:53:26.359Z,71.06
2023-02-13T17:55:24.749Z,71.89
2023-02-13T17:57:52.649Z,72.05
2023-02-13T17:58:26.380Z,72.05
2023-02-13T18:00:23.694Z,73.45
2023-02-13T18:02:51.502Z,73.66
2023-02-13T18:03:26.355Z,73.66
2023-02-13T18:05:19.102Z,74.16
2023-02-13T18:07:46.968Z,74.71
2023-02-13T18:08:26.361Z,74.71
2023-02-13T18:10:21.951Z,74.87
2023-02-13T18:12:50.102Z,75.66
2023-02-13T18:13:26.370Z,75.66
2023-02-13T18:15:17.255Z,75.80
2023-02-13T18:17:44.497Z,75.96
2023-02-13T18:18:26.364Z,75.96
2023-02-13T18:20:14.385Z,76.48
2023-02-13T18:22:41.474Z,76.86
2023-02-13T18:23:26.380Z,76.86
2023-02-13T18:25:14.243Z,78.72
2023-02-13T18:27:41.299Z,78.87
2023-02-13T18:28:26.347Z,78.87
2023-02-13T18:30:11.945Z,79.17
2023-02-13T18:32:38.508Z,80.24
2023-02-13T18:33:26.387Z,80.24
2023-02-13T18:35:07.687Z,80.78
2023-02-13T18:37:35.401Z,81.34
2023-02-13T18:38:26.427Z,81.34
2023-02-13T18:40:02.185Z,81.17
2023-02-13T18:42:31.898Z,81.26
2023-02-13T18:43:26.518Z,81.26
2023-02-13T18:44:58.425Z,81.65
2023-02-13T18:47:24.827Z,83.06
2023-02-13T18:48:26.376Z,83.06
2023-02-13T18:49:51.162Z,84.63
2023-02-13T18:52:17.576Z,84.76
2023-02-13T18:53:26.394Z,84.76
2023-02-13T18:54:44.036Z,84.98
2023-02-13T18:57:10.611Z,85.33
2023-02-13T18:58:26.343Z,85.33
2023-02-13T18:59:37.037Z,86.36
2023-02-13T19:02:04.386Z,86.76
2023-02-13T19:03:26.368Z,86.76
2023-02-13T19:04:31.273Z,86.32
2023-02-13T19:06:57.754Z,87.36
2023-02-13T19:08:26.367Z,87.36
2023-02-13T19:09:24.207Z,87.25
2023-02-13T19:12:09.278Z,88.01
2023-02-13T19:13:26.398Z,88.01
2023-02-13T19:14:39.499Z,88.87
2023-02-13T19:17:08.595Z,89.64
2023-02-13T19:18:26.390Z,89.64
2023-02-13T19:19:35.261Z,89.57
2023-02-13T19:22:02.835Z,90.27
2023-02-13T19:23:26.342Z,90.27
2023-02-13T19:24:29.393Z,90.48
2023-02-13T19:26:55.908Z,90.80
2023-02-13T19:28:26.373Z,90.80
2023-02-13T19:29:22.461Z,91.51
2023-02-13T19:31:51.679Z,91.77
2023-02-13T19:33:26.367Z,91.77
2023-02-13T19:34:18.337Z,92.10
2023-02-13T19:36:44.732Z,91.44
2023-02-13T19:38:26.365Z,91.44
2023-02-13T19:39:11.732Z,92.05
2023-02-13T19:41:40.509Z,92.11
2023-02-13T19:43:26.558Z,92.11
2023-02-13T19:44:08.522Z,91.82
2023-02-13T19:46:36.229Z,91.76
2023-02-13T19:48:26.349Z,91.76
2023-02-13T19:49:03.515Z,92.01
2023-02-13T19:51:35.359Z,93.07
2023-02-13T19:53:26.435Z,93.07
2023-02-13T19:54:11.550Z,92.64
2023-02-13T19:56:39.603Z,92.92
2023-02-13T19:58:26.401Z,92.92
2023-02-13T19:59:10.989Z,92.95
2023-02-13T20:01:37.723Z,94.01
2023-02-13T20:03:26.524Z,94.01
2023-02-13T20:04:07.899Z,94.17
2023-02-13T20:06:37.855Z,95.17
2023-02-13T20:08:26.446Z,95.17
2023-02-13T20:09:14.947Z,95.58
2023-02-13T20:11:41.818Z,96.37
2023-02-13T20:13:26.381Z,96.37
2023-02-13T20:14:15.227Z,97.17
2023-02-13T20:16:46.522Z,97.33
2023-02-13T20:18:27.602Z,97.33
2023-02-13T20:19:19.495Z,98.32
2023-02-13T20:21:46.062Z,99.40
2023-02-13T20:23:26.510Z,99.40
2023-02-13T20:24:13.069Z,100.00
2023-02-13T20:26:42.047Z,99.76
2023-02-13T20:28:26.381Z,99.76
2023-02-13T20:29:20.816Z,100.00
2023-02-13T20:31:48.472Z,100.00
2023-02-13T20:33:26.367Z,100.00
2023-02-13T20:34:15.228Z,100.00
2023-02-13T20:36:48.785Z,100.00
2023-02-13T20:38:26.656Z,100.00
2023-02-13T20:39:16.010Z,100.00
2023-02-13T20:41:43.992Z,100.00
2023-02-13T20:43:26.744Z,100.00
2023-02-13T20:44:12.615Z,100.00
2023-02-13T20:46:40.463Z,100.00
2023-02-13T20:48:26.661Z,100.00
2023-02-13T20:49:10.238Z,100.00
2023-02-13T20:51:39.751Z,100.00
2023-02-13T20:53:26.447Z,100.00
2023-02-13T20:54:06.140Z,100.00
2023-02-13T20:56:35.286Z,100.00
2023-02-13T20:58:26.387Z,100.00
2023-02-13T20:59:02.498Z,100.00
2023-02-13T21:01:34.927Z,100.00
2023-02-13T21:03:26.382Z,100.00
2023-02-13T21:04:01.781Z,100.00
2023-02-13T21:06:33.968Z,100.00
2023-02-13T21:08:26.396Z,100.00
2023-02-13T21:09:01.223Z,100.00
2023-02-13T21:11:29.239Z,100.00
2023-02-13T21:13:26.376Z,100.00
2023-02-13T21:13:57.125Z,100.00
2023-02-13T21:16:26.418Z,100.00
2023-02-13T21:18:26.408Z,100.00
2023-02-13T21:18:56.114Z,100.00
2023-02-13T21:21:25.221Z,100.00
2023-02-13T21:23:26.389Z,100.00
2023-02-13T21:23:59.694Z,100.00
2023-02-13T21:26:27.438Z,100.00