createdAt,value
2023-01-29T00:04:33.789Z,84
2023-01-29T00:09:35.972Z,83
2023-01-29T00:14:38.177Z,83
2023-01-29T00:19:39.303Z,83
2023-01-29T00:24:40.741Z,83
2023-01-29T00:29:42.272Z,83
2023-01-29T00:34:43.945Z,83
2023-01-29T00:39:48.025Z,83
2023-01-29T00:44:47.511Z,83
2023-01-29T00:49:49.446Z,83
2023-01-29T00:54:51.239Z,83
2023-01-29T00:59:52.662Z,83
2023-01-29T01:04:54.605Z,82
2023-01-29T01:09:56.222Z,82
2023-01-29T01:14:57.338Z,83
2023-01-29T01:19:59.413Z,82
2023-01-29T01:25:01.435Z,82
2023-01-29T01:30:02.712Z,81
2023-01-29T01:35:03.905Z,81
2023-01-29T01:40:05.364Z,82
2023-01-29T01:45:07.314Z,81
2023-01-29T01:50:08.687Z,79
2023-01-29T02:15:17.953Z,79
2023-01-29T02:30:23.696Z,80
2023-01-29T02:35:25.142Z,80
2023-01-29T02:50:30.593Z,80
2023-01-29T02:55:32.628Z,79
2023-01-29T03:00:34.138Z,78
2023-01-29T03:05:35.725Z,78
2023-01-29T03:15:39.109Z,79
2023-01-29T03:20:40.651Z,78
2023-01-29T03:25:42.699Z,78
2023-01-29T03:30:44.190Z,78
2023-01-29T03:35:46.362Z,78
2023-01-29T03:40:47.928Z,77
2023-01-29T03:45:49.694Z,77
2023-01-29T03:50:50.787Z,77
2023-01-29T03:55:52.477Z,76
2023-01-29T04:00:54.231Z,74
2023-01-29T04:01:00.568Z,74
2023-01-29T04:06:02.481Z,75
2023-01-29T04:11:04.481Z,75
2023-01-29T04:16:06.196Z,75
2023-01-29T04:21:07.683Z,75
2023-01-29T04:26:09.046Z,76
2023-01-29T04:31:10.716Z,77
2023-01-29T04:36:12.503Z,77
2023-01-29T04:41:14.089Z,77
2023-01-29T04:46:15.983Z,77
2023-01-29T04:51:18.180Z,77
2023-01-29T04:56:19.611Z,77
2023-01-29T05:01:21.269Z,77
2023-01-29T05:06:22.468Z,76
2023-01-29T05:11:23.840Z,76
2023-01-29T05:16:25.902Z,75
2023-01-29T05:21:27.723Z,75
2023-01-29T05:26:29.454Z,75
2023-01-29T05:31:30.741Z,75
2023-01-29T05:36:32.788Z,75
2023-01-29T05:41:34.237Z,75
2023-01-29T05:46:36.410Z,75
2023-01-29T05:51:38.312Z,75
2023-01-29T05:56:39.535Z,75
2023-01-29T06:01:41.039Z,75
2023-01-29T06:06:42.977Z,75
2023-01-29T06:11:44.405Z,75
2023-01-29T06:16:46.420Z,75
2023-01-29T06:21:47.728Z,75
2023-01-29T06:26:49.634Z,74
2023-01-29T06:31:51.679Z,74
2023-01-29T06:36:52.797Z,74
2023-01-29T06:41:54.864Z,73
2023-01-29T06:46:56.635Z,74
2023-01-29T06:51:58.053Z,74
2023-01-29T06:56:59.348Z,74
2023-01-29T07:02:00.581Z,73
2023-01-29T07:07:01.845Z,73
2023-01-29T07:12:03.509Z,73
2023-01-29T07:17:05.422Z,73
2023-01-29T07:22:06.706Z,73
2023-01-29T07:27:08.359Z,73
2023-01-29T07:32:10.045Z,72
2023-01-29T07:37:11.180Z,72
2023-01-29T07:42:12.631Z,73
2023-01-29T07:47:15.190Z,73
2023-01-29T07:52:15.887Z,72
2023-01-29T07:57:17.086Z,72
2023-01-29T08:02:18.568Z,71
2023-01-29T08:07:20.429Z,72
2023-01-29T08:12:21.777Z,72
2023-01-29T08:17:23.230Z,72
2023-01-29T08:22:24.957Z,71
2023-01-29T08:27:27.021Z,70
2023-01-29T08:32:28.252Z,70
2023-01-29T08:37:29.575Z,70
2023-01-29T08:42:30.892Z,70
2023-01-29T08:47:32.476Z,69
2023-01-29T08:52:33.980Z,69
2023-01-29T08:57:35.600Z,70
2023-01-29T09:02:36.861Z,70
2023-01-29T09:07:38.859Z,69
2023-01-29T09:12:40.372Z,69
2023-01-29T09:17:42.267Z,70
2023-01-29T09:22:43.593Z,70
2023-01-29T09:27:45.033Z,70
2023-01-29T09:32:54.545Z,70
2023-01-29T09:37:48.457Z,70
2023-01-29T09:42:49.868Z,69
2023-01-29T09:47:51.358Z,68
2023-01-29T09:52:52.901Z,67
2023-01-29T09:57:55.000Z,67
2023-01-29T10:02:57.078Z,68
2023-01-29T10:07:58.824Z,69
2023-01-29T10:13:00.582Z,68
2023-01-29T10:18:02.099Z,67
2023-01-29T10:23:03.876Z,67
2023-01-29T10:28:05.056Z,67
2023-01-29T10:33:06.938Z,67
2023-01-29T10:38:08.357Z,65
2023-01-29T10:43:09.673Z,66
2023-01-29T10:48:11.520Z,65
2023-01-29T10:53:13.364Z,66
2023-01-29T10:58:14.341Z,66
2023-01-29T11:03:26.742Z,65
2023-01-29T11:08:17.757Z,65
2023-01-29T11:13:18.855Z,63
2023-01-29T11:18:20.773Z,65
2023-01-29T11:23:22.166Z,64
2023-01-29T11:28:24.281Z,64
2023-01-29T11:33:26.030Z,64
2023-01-29T11:38:27.116Z,63
2023-01-29T11:43:28.724Z,63
2023-01-29T11:48:30.858Z,63
2023-01-29T11:53:32.369Z,64
2023-01-29T11:58:33.636Z,64
2023-01-29T12:03:35.211Z,64
2023-01-29T12:08:37.370Z,63
2023-01-29T12:13:38.830Z,63
2023-01-29T12:18:40.924Z,64
2023-01-29T12:23:42.166Z,64
2023-01-29T12:28:44.152Z,63
2023-01-29T12:33:45.495Z,62
2023-01-29T12:38:47.536Z,62
2023-01-29T12:43:49.343Z,62
2023-01-29T12:48:51.516Z,62
2023-01-29T12:53:53.066Z,62
2023-01-29T12:58:54.557Z,62
2023-01-29T13:03:56.338Z,62
2023-01-29T13:08:57.933Z,62
2023-01-29T13:13:59.197Z,63
2023-01-29T13:19:01.288Z,63
2023-01-29T13:24:03.028Z,63
2023-01-29T13:29:04.719Z,63
2023-01-29T13:34:06.209Z,62
2023-01-29T13:39:07.563Z,63
2023-01-29T13:44:09.185Z,64
2023-01-29T13:49:11.405Z,64
2023-01-29T13:54:12.888Z,64
2023-01-29T13:59:14.257Z,64
2023-01-29T14:04:16.181Z,64
2023-01-29T14:09:17.761Z,64
2023-01-29T14:14:19.345Z,64
2023-01-29T14:19:20.927Z,64
2023-01-29T14:24:22.634Z,64
2023-01-29T14:29:33.701Z,64
2023-01-29T14:34:25.916Z,64
2023-01-29T14:39:27.315Z,64
2023-01-29T14:44:28.601Z,65
2023-01-29T14:49:30.681Z,65
2023-01-29T14:54:32.277Z,65
2023-01-29T14:59:34.248Z,65
2023-01-29T15:04:35.745Z,66
2023-01-29T15:09:39.587Z,66
2023-01-29T15:14:39.524Z,66
2023-01-29T15:19:41.554Z,66
2023-01-29T15:24:43.189Z,66
2023-01-29T15:29:44.639Z,67
2023-01-29T15:34:46.287Z,67
2023-01-29T15:39:47.580Z,68
2023-01-29T15:44:49.015Z,68
2023-01-29T15:49:50.381Z,67
2023-01-29T15:54:52.936Z,68
2023-01-29T15:59:53.821Z,68
2023-01-29T16:04:55.799Z,68
2023-01-29T16:09:57.251Z,68
2023-01-29T16:14:58.448Z,68
2023-01-29T16:20:00.141Z,68
2023-01-29T16:25:02.057Z,68
2023-01-29T16:30:04.037Z,68
2023-01-29T16:35:05.016Z,68
2023-01-29T16:40:07.159Z,68
2023-01-29T16:55:12.151Z,68
2023-01-29T17:25:22.040Z,67
2023-01-29T17:30:23.600Z,68
2023-01-29T17:35:25.109Z,68
2023-01-29T17:40:26.542Z,68
2023-01-29T17:50:29.349Z,68
2023-01-29T17:55:30.902Z,68
2023-01-29T18:00:32.809Z,68
2023-01-29T18:05:35.016Z,68
2023-01-29T18:10:36.663Z,68
2023-01-29T18:15:38.746Z,68
2023-01-29T18:20:40.014Z,68
2023-01-29T18:25:41.300Z,68
2023-01-29T18:30:43.296Z,68
2023-01-29T18:35:45.247Z,69
2023-01-29T18:40:47.074Z,69
2023-01-29T18:45:48.969Z,68
2023-01-29T18:50:50.190Z,68
2023-01-29T18:55:51.775Z,69
2023-01-29T19:00:53.916Z,69
2023-01-29T19:05:55.559Z,69
2023-01-29T19:10:57.479Z,68
2023-01-29T19:15:58.743Z,68
2023-01-29T19:21:00.626Z,68
2023-01-29T19:26:02.637Z,68
2023-01-29T19:31:04.863Z,68
2023-01-29T19:36:06.515Z,68
2023-01-29T19:41:08.001Z,68
2023-01-29T19:46:09.582Z,68
2023-01-29T19:51:10.929Z,68
2023-01-29T19:56:12.164Z,68
2023-01-29T20:01:13.760Z,69
2023-01-29T20:06:15.080Z,69
2023-01-29T20:11:17.197Z,69
2023-01-29T20:16:19.276Z,69
2023-01-29T20:21:21.033Z,69
2023-01-29T20:26:23.088Z,69
2023-01-29T20:31:24.935Z,69
2023-01-29T20:36:26.556Z,69
2023-01-29T20:41:28.040Z,69
2023-01-29T20:46:29.584Z,70
2023-01-29T20:51:37.957Z,70
2023-01-29T20:56:40.806Z,70
2023-01-29T21:01:42.022Z,70
2023-01-29T21:06:43.323Z,70
2023-01-29T21:11:45.213Z,70
2023-01-29T21:16:46.533Z,71
2023-01-29T21:21:47.808Z,71
2023-01-29T21:26:49.835Z,71
2023-01-29T21:31:51.185Z,71
2023-01-29T21:36:53.072Z,71
2023-01-29T21:41:54.858Z,71
2023-01-29T21:46:56.531Z,71
2023-01-29T21:51:58.383Z,71
2023-01-29T21:56:59.731Z,72
2023-01-29T22:02:01.632Z,72
2023-01-29T22:07:02.894Z,72
2023-01-29T22:12:04.070Z,72
2023-01-29T22:17:06.856Z,72
2023-01-29T22:22:07.972Z,73
2023-01-29T22:27:10.023Z,73
2023-01-29T22:32:12.172Z,72
2023-01-29T22:37:13.887Z,72
2023-01-29T22:42:15.633Z,72
2023-01-29T22:47:17.532Z,72
2023-01-29T22:52:19.003Z,72
2023-01-29T22:57:20.360Z,72
2023-01-29T23:02:21.831Z,72
2023-01-29T23:07:23.378Z,73
2023-01-29T23:12:25.569Z,72
2023-01-29T23:17:27.157Z,72
2023-01-29T23:22:29.026Z,72
2023-01-29T23:27:30.754Z,73
2023-01-29T23:32:32.464Z,73
2023-01-29T23:37:33.878Z,73
2023-01-29T23:42:35.514Z,73
2023-01-29T23:47:37.001Z,73
2023-01-29T23:52:38.616Z,73
2023-01-29T23:57:39.975Z,73
