createdAt,value
2019-03-15T00:01:00.794Z,8.60
2019-03-15T00:02:06.351Z,8.70
2019-03-15T00:03:10.414Z,8.70
2019-03-15T00:04:14.518Z,8.70
2019-03-15T00:05:18.595Z,8.70
2019-03-15T00:06:22.692Z,8.80
2019-03-15T00:07:26.799Z,8.80
2019-03-15T00:08:31.350Z,8.80
2019-03-15T00:09:35.663Z,8.80
2019-03-15T00:10:39.784Z,8.80
2019-03-15T00:11:43.872Z,8.80
2019-03-15T00:12:47.964Z,8.90
2019-03-15T00:13:52.030Z,8.80
2019-03-15T00:14:56.131Z,8.80
2019-03-15T00:16:00.212Z,8.90
2019-03-15T00:17:04.308Z,8.90
2019-03-15T00:18:08.439Z,8.90
2019-03-15T00:19:12.770Z,8.90
2019-03-15T00:20:16.873Z,8.90
2019-03-15T00:21:20.935Z,8.90
2019-03-15T00:22:26.812Z,8.90
2019-03-15T00:23:30.876Z,8.90
2019-03-15T00:24:34.964Z,9.00
2019-03-15T00:25:39.043Z,9.00
2019-03-15T00:26:43.127Z,9.00
2019-03-15T00:27:47.215Z,9.00
2019-03-15T00:28:51.318Z,9.00
2019-03-15T00:29:55.404Z,9.00
2019-03-15T00:30:59.458Z,9.10
2019-03-15T00:32:05.343Z,9.10
2019-03-15T00:33:10.694Z,9.10
2019-03-15T00:34:15.123Z,9.10
2019-03-15T00:35:19.279Z,9.10
2019-03-15T00:36:23.338Z,9.10
2019-03-15T00:37:27.426Z,9.20
2019-03-15T00:38:31.515Z,9.10
2019-03-15T00:39:35.619Z,9.10
2019-03-15T00:40:39.800Z,9.10
2019-03-15T00:41:43.944Z,9.20
2019-03-15T00:42:48.018Z,9.20
2019-03-15T00:43:52.115Z,9.20
2019-03-15T00:44:56.206Z,9.20
2019-03-15T00:46:00.407Z,9.20
2019-03-15T00:47:04.475Z,9.20
2019-03-15T00:48:08.564Z,9.20
2019-03-15T00:49:12.654Z,9.20
2019-03-15T00:50:16.714Z,9.20
2019-03-15T00:51:20.892Z,9.20
2019-03-15T00:52:24.988Z,9.30
2019-03-15T00:53:29.094Z,9.20
2019-03-15T00:54:33.291Z,9.20
2019-03-15T00:55:37.373Z,9.20
2019-03-15T00:56:41.477Z,9.20
2019-03-15T00:57:45.563Z,9.20
2019-03-15T00:58:49.665Z,9.20
2019-03-15T00:59:53.807Z,9.20
2019-03-15T01:00:57.884Z,9.20
2019-03-15T01:02:01.990Z,9.20
2019-03-15T01:03:06.079Z,9.20
2019-03-15T01:04:10.188Z,9.20
2019-03-15T01:05:14.247Z,9.20
2019-03-15T01:06:18.688Z,9.20
2019-03-15T01:07:22.779Z,9.20
2019-03-15T01:08:26.847Z,9.20
2019-03-15T01:09:30.992Z,9.20
2019-03-15T01:10:35.107Z,9.20
2019-03-15T01:11:39.186Z,9.30
2019-03-15T01:12:43.275Z,9.20
2019-03-15T01:13:47.348Z,9.20
2019-03-15T01:14:51.408Z,9.30
2019-03-15T01:15:55.511Z,9.30
2019-03-15T01:17:00.620Z,9.20
2019-03-15T01:18:04.766Z,9.30
2019-03-15T01:19:08.871Z,9.30
2019-03-15T01:20:12.959Z,9.30
2019-03-15T01:21:17.031Z,9.20
2019-03-15T01:22:21.111Z,9.20
2019-03-15T01:23:25.180Z,9.20
2019-03-15T01:24:29.267Z,9.20
2019-03-15T01:25:33.343Z,9.20
2019-03-15T01:26:37.439Z,9.20
2019-03-15T01:27:41.663Z,9.20
2019-03-15T01:28:45.724Z,9.20
2019-03-15T01:29:49.810Z,9.20
2019-03-15T01:30:54.121Z,9.30
2019-03-15T01:31:58.216Z,9.30
2019-03-15T01:33:02.300Z,9.20
2019-03-15T01:34:06.371Z,9.20
2019-03-15T01:35:10.475Z,9.20
2019-03-15T01:36:14.583Z,9.20
2019-03-15T01:37:18.700Z,9.20
2019-03-15T01:38:22.823Z,9.20
2019-03-15T01:39:28.220Z,9.20
2019-03-15T01:40:32.303Z,9.20
2019-03-15T01:41:36.374Z,9.20
2019-03-15T01:42:40.438Z,9.20
2019-03-15T01:43:44.667Z,9.20
2019-03-15T01:44:48.756Z,9.20
2019-03-15T01:45:53.364Z,9.20
2019-03-15T01:46:57.436Z,9.20
2019-03-15T01:48:01.635Z,9.20
2019-03-15T01:49:05.821Z,9.20
2019-03-15T01:50:18.484Z,9.20
2019-03-15T01:51:22.611Z,9.20
2019-03-15T01:52:26.690Z,9.20
2019-03-15T01:53:30.787Z,9.20
2019-03-15T01:54:34.887Z,9.10
2019-03-15T01:55:38.971Z,9.10
2019-03-15T01:56:43.044Z,9.10
2019-03-15T01:57:47.115Z,9.10
2019-03-15T01:58:51.179Z,9.20
2019-03-15T01:59:55.286Z,9.20
2019-03-15T02:00:59.379Z,9.10
2019-03-15T02:02:03.559Z,9.10
2019-03-15T02:03:07.631Z,9.10
2019-03-15T02:04:11.734Z,9.10
2019-03-15T02:05:15.851Z,9.10
2019-03-15T02:06:19.955Z,9.10
2019-03-15T02:07:24.043Z,9.00
2019-03-15T02:08:28.136Z,9.00
2019-03-15T02:09:32.260Z,9.00
2019-03-15T02:10:37.469Z,9.00
2019-03-15T02:11:41.839Z,9.00
2019-03-15T02:12:45.900Z,9.00
2019-03-15T02:13:50.043Z,9.00
2019-03-15T02:14:54.134Z,9.00
2019-03-15T02:15:58.235Z,9.00
2019-03-15T02:17:18.265Z,9.00
2019-03-15T02:18:22.374Z,9.00
2019-03-15T02:19:26.455Z,9.00
2019-03-15T02:20:30.567Z,9.00
2019-03-15T02:21:34.615Z,9.00
2019-03-15T02:22:38.691Z,8.90
2019-03-15T02:23:42.779Z,8.90
2019-03-15T02:24:46.880Z,9.00
2019-03-15T02:25:51.212Z,9.00
2019-03-15T02:26:55.286Z,9.00
2019-03-15T02:27:59.346Z,9.00
2019-03-15T02:29:03.424Z,9.00
2019-03-15T02:30:07.816Z,9.00
2019-03-15T02:31:11.913Z,9.00
2019-03-15T02:32:15.992Z,9.00
2019-03-15T02:33:21.176Z,9.00
2019-03-15T02:34:27.495Z,9.00
2019-03-15T02:35:32.908Z,9.00
2019-03-15T02:36:37.006Z,9.00
2019-03-15T02:37:41.080Z,9.00
2019-03-15T02:38:45.184Z,9.10
2019-03-15T02:39:49.270Z,9.10
2019-03-15T02:40:53.351Z,9.00
2019-03-15T02:41:59.006Z,9.10
2019-03-15T02:43:03.412Z,9.00
2019-03-15T02:44:07.472Z,9.10
2019-03-15T02:45:11.893Z,9.10
2019-03-15T02:46:15.987Z,9.10
2019-03-15T02:47:20.456Z,9.10
2019-03-15T02:48:24.631Z,9.10
2019-03-15T02:49:28.706Z,9.10
2019-03-15T02:50:32.788Z,9.10
2019-03-15T02:51:36.865Z,9.10
2019-03-15T02:52:42.621Z,9.10
2019-03-15T02:53:46.818Z,9.10
2019-03-15T02:54:50.896Z,9.10
2019-03-15T02:55:55.008Z,9.10
2019-03-15T02:56:59.081Z,9.10
2019-03-15T02:58:03.199Z,9.20
2019-03-15T02:59:07.350Z,9.20
2019-03-15T03:00:11.584Z,9.20
2019-03-15T03:01:15.916Z,9.20
2019-03-15T03:02:20.131Z,9.20
2019-03-15T03:03:24.280Z,9.20
2019-03-15T03:04:28.366Z,9.20
2019-03-15T03:05:33.596Z,9.20
2019-03-15T03:06:38.241Z,9.20
2019-03-15T03:07:44.151Z,9.20
2019-03-15T03:08:48.247Z,9.30
2019-03-15T03:09:52.330Z,9.20
2019-03-15T03:10:56.473Z,9.20
2019-03-15T03:12:00.553Z,9.20
2019-03-15T03:13:04.622Z,9.20
2019-03-15T03:14:08.712Z,9.20
2019-03-15T03:15:12.793Z,9.20
2019-03-15T03:16:18.533Z,9.20
2019-03-15T03:17:22.692Z,9.20
2019-03-15T03:18:26.792Z,9.20
2019-03-15T03:19:30.892Z,9.20
2019-03-15T03:20:35.054Z,9.20
2019-03-15T03:21:39.158Z,9.20
2019-03-15T03:22:44.370Z,9.20
2019-03-15T03:23:48.464Z,9.10
2019-03-15T03:24:52.569Z,9.20
2019-03-15T03:25:56.713Z,9.10
2019-03-15T03:27:00.767Z,9.20
2019-03-15T03:28:04.851Z,9.20
2019-03-15T03:29:08.947Z,9.20
2019-03-15T03:30:16.282Z,9.20
2019-03-15T03:31:18.895Z,9.20
2019-03-15T03:32:23.109Z,9.20
2019-03-15T03:33:27.269Z,9.20
2019-03-15T03:34:31.407Z,9.20
2019-03-15T03:35:35.622Z,9.20
2019-03-15T03:36:40.084Z,9.20
2019-03-15T03:37:45.718Z,9.20
2019-03-15T03:38:50.895Z,9.20
2019-03-15T03:39:55.366Z,9.30
2019-03-15T03:40:59.464Z,9.30
2019-03-15T03:42:03.593Z,9.30
2019-03-15T03:43:07.665Z,9.30
2019-03-15T03:44:11.780Z,9.20
2019-03-15T03:45:17.036Z,9.20
2019-03-15T03:46:21.125Z,9.20
2019-03-15T03:47:25.255Z,9.20
2019-03-15T03:48:30.884Z,9.20
2019-03-15T03:49:34.962Z,9.20
2019-03-15T03:50:39.067Z,9.20
2019-03-15T03:51:43.259Z,9.20
2019-03-15T03:52:49.007Z,9.20
2019-03-15T03:53:54.930Z,9.20
2019-03-15T03:54:58.993Z,9.30
2019-03-15T03:56:03.077Z,9.20
2019-03-15T03:57:07.254Z,9.20
2019-03-15T03:58:11.351Z,9.20
2019-03-15T03:59:17.096Z,9.30
2019-03-15T04:00:21.207Z,9.30
2019-03-15T04:01:25.335Z,9.30
2019-03-15T04:02:29.441Z,9.30
2019-03-15T04:03:33.527Z,9.30
2019-03-15T04:04:37.603Z,9.20
2019-03-15T04:05:41.695Z,9.30
2019-03-15T04:06:45.848Z,9.20
2019-03-15T04:07:49.922Z,9.20
2019-03-15T04:08:54.005Z,9.20
2019-03-15T04:09:58.092Z,9.20
2019-03-15T04:11:02.214Z,9.20
2019-03-15T04:12:06.305Z,9.30
2019-03-15T04:13:10.427Z,9.20
2019-03-15T04:14:14.503Z,9.20
2019-03-15T04:15:18.651Z,9.30
2019-03-15T04:16:22.831Z,9.30
2019-03-15T04:17:26.934Z,9.30
2019-03-15T04:18:31.173Z,9.30
2019-03-15T04:19:37.051Z,9.30
2019-03-15T04:20:41.151Z,9.30
2019-03-15T04:21:45.246Z,9.30
2019-03-15T04:22:49.347Z,9.30
2019-03-15T04:23:53.447Z,9.30
2019-03-15T04:24:57.531Z,9.30
2019-03-15T04:26:02.703Z,9.30
2019-03-15T04:27:07.058Z,9.30
2019-03-15T04:28:11.265Z,9.30
2019-03-15T04:29:15.344Z,9.30
2019-03-15T04:30:19.508Z,9.30
2019-03-15T04:31:23.651Z,9.30
2019-03-15T04:32:27.760Z,9.30
2019-03-15T04:33:31.851Z,9.30
2019-03-15T04:34:35.931Z,9.30
2019-03-15T04:35:40.035Z,9.30
2019-03-15T04:36:44.078Z,9.30
2019-03-15T04:37:48.213Z,9.30
2019-03-15T04:38:52.299Z,9.30
2019-03-15T04:39:56.406Z,9.30
2019-03-15T04:41:00.482Z,9.30
2019-03-15T04:42:04.592Z,9.30
2019-03-15T04:43:08.682Z,9.30
2019-03-15T04:44:12.766Z,9.30
2019-03-15T04:45:16.835Z,9.30
2019-03-15T04:46:20.923Z,9.30
2019-03-15T04:47:25.056Z,9.30
2019-03-15T04:48:29.208Z,9.30
2019-03-15T04:49:33.321Z,9.30
2019-03-15T04:50:37.422Z,9.30
2019-03-15T04:51:43.176Z,9.30
2019-03-15T04:52:47.266Z,9.30
2019-03-15T04:53:51.669Z,9.30
2019-03-15T04:54:55.735Z,9.30
2019-03-15T04:55:59.799Z,9.30
2019-03-15T04:57:04.204Z,9.40
2019-03-15T04:58:08.387Z,9.30
2019-03-15T04:59:12.475Z,9.30
2019-03-15T05:00:16.558Z,9.30
2019-03-15T05:01:20.712Z,9.30
2019-03-15T05:02:25.202Z,9.40
2019-03-15T05:03:32.344Z,9.30
2019-03-15T05:04:36.400Z,9.40
2019-03-15T05:05:40.493Z,9.30
2019-03-15T05:06:44.646Z,9.40
2019-03-15T05:07:48.744Z,9.30
2019-03-15T05:08:53.963Z,9.30
2019-03-15T05:09:58.080Z,9.30
2019-03-15T05:11:02.248Z,9.30
2019-03-15T05:12:06.503Z,9.30
2019-03-15T05:13:10.579Z,9.30
2019-03-15T05:14:14.738Z,9.30
2019-03-15T05:15:19.367Z,9.30
2019-03-15T05:16:23.436Z,9.30
2019-03-15T05:17:27.511Z,9.30
2019-03-15T05:18:31.611Z,9.30
2019-03-15T05:19:36.080Z,9.30
2019-03-15T05:20:40.486Z,9.30
2019-03-15T05:21:44.605Z,9.30
2019-03-15T05:22:48.780Z,9.30
2019-03-15T05:23:52.839Z,9.30
2019-03-15T05:24:56.964Z,9.30
2019-03-15T05:26:01.124Z,9.30
2019-03-15T05:27:05.263Z,9.30
2019-03-15T05:28:09.346Z,9.30
2019-03-15T05:29:13.435Z,9.30
2019-03-15T05:30:17.530Z,9.30
2019-03-15T05:31:21.596Z,9.30
2019-03-15T05:32:25.719Z,9.30
2019-03-15T05:33:29.844Z,9.30
2019-03-15T05:34:33.955Z,9.30
2019-03-15T05:35:38.061Z,9.30
2019-03-15T05:36:42.127Z,9.30
2019-03-15T05:37:46.222Z,9.30
2019-03-15T05:38:50.334Z,9.30
2019-03-15T05:39:54.460Z,9.30
2019-03-15T05:40:58.559Z,9.30
2019-03-15T05:42:04.473Z,9.30
2019-03-15T05:43:08.909Z,9.30
2019-03-15T05:44:13.015Z,9.30
2019-03-15T05:45:17.153Z,9.30
2019-03-15T05:46:21.251Z,9.30
2019-03-15T05:47:25.386Z,9.30
2019-03-15T05:48:29.475Z,9.40
2019-03-15T05:49:33.647Z,9.30
2019-03-15T05:50:40.687Z,9.40
2019-03-15T05:51:43.823Z,9.40
2019-03-15T05:52:47.887Z,9.40
2019-03-15T05:53:51.986Z,9.40
2019-03-15T05:54:56.047Z,9.40
2019-03-15T05:56:00.127Z,9.40
2019-03-15T05:57:04.245Z,9.40
2019-03-15T05:58:27.549Z,9.40
2019-03-15T05:59:33.748Z,9.40
2019-03-15T06:00:37.857Z,9.40
2019-03-15T06:01:42.312Z,9.40
2019-03-15T06:02:46.608Z,9.40
2019-03-15T06:03:51.635Z,9.40
2019-03-15T06:04:58.000Z,9.50
2019-03-15T06:06:02.822Z,9.50
2019-03-15T06:07:08.659Z,9.50
2019-03-15T06:08:12.766Z,9.50
2019-03-15T06:09:18.461Z,9.50
2019-03-15T06:10:24.397Z,9.50
2019-03-15T06:11:28.462Z,9.50
2019-03-15T06:12:32.740Z,9.50
2019-03-15T06:13:36.843Z,9.50
2019-03-15T06:14:40.935Z,9.50
2019-03-15T06:15:45.020Z,9.50
2019-03-15T06:16:49.613Z,9.50
2019-03-15T06:17:53.785Z,9.50
2019-03-15T06:18:57.930Z,9.50
2019-03-15T06:20:06.231Z,9.50
2019-03-15T06:21:08.979Z,9.50
2019-03-15T06:22:13.179Z,9.50
2019-03-15T06:23:17.318Z,9.50
2019-03-15T06:24:21.431Z,9.50
2019-03-15T06:25:25.571Z,9.50
2019-03-15T06:26:32.059Z,9.50
2019-03-15T06:27:38.895Z,9.50
2019-03-15T06:28:44.249Z,9.50
2019-03-15T06:29:49.529Z,9.50
2019-03-15T06:30:55.179Z,9.50
2019-03-15T06:31:59.497Z,9.50
2019-03-15T06:33:03.937Z,9.50
2019-03-15T06:34:09.381Z,9.50
2019-03-15T06:35:13.567Z,9.50
2019-03-15T06:36:17.668Z,9.50
2019-03-15T06:37:23.531Z,9.50
2019-03-15T06:38:27.673Z,9.50
2019-03-15T06:39:32.312Z,9.50
2019-03-15T06:40:41.022Z,9.50
2019-03-15T06:41:45.166Z,9.50
2019-03-15T06:42:49.290Z,9.50
2019-03-15T06:43:53.547Z,9.50
2019-03-15T06:44:58.365Z,9.50
2019-03-15T06:46:02.639Z,9.50
2019-03-15T06:47:07.830Z,9.60
2019-03-15T06:48:11.931Z,9.50
2019-03-15T06:49:16.688Z,9.60
2019-03-15T06:50:22.056Z,9.60
2019-03-15T06:51:26.175Z,9.50
2019-03-15T06:52:30.287Z,9.50
2019-03-15T06:53:34.559Z,9.50
2019-03-15T06:54:39.675Z,9.50
2019-03-15T06:55:43.764Z,9.50
2019-03-15T06:56:49.996Z,9.50
2019-03-15T06:57:54.275Z,9.50
2019-03-15T06:58:58.682Z,9.50
2019-03-15T07:00:03.841Z,9.50
2019-03-15T07:01:09.661Z,9.50
2019-03-15T07:02:13.804Z,9.60
2019-03-15T07:03:18.801Z,9.60
2019-03-15T07:04:22.970Z,9.60
2019-03-15T07:05:27.713Z,9.50
2019-03-15T07:06:32.243Z,9.60
2019-03-15T07:07:36.320Z,9.60
2019-03-15T07:08:40.399Z,9.60
2019-03-15T07:09:44.829Z,9.60
2019-03-15T07:10:48.931Z,9.60
2019-03-15T07:11:53.015Z,9.60
2019-03-15T07:12:57.603Z,9.60
2019-03-15T07:14:01.716Z,9.60
2019-03-15T07:15:06.301Z,9.60
2019-03-15T07:16:10.422Z,9.60
2019-03-15T07:17:14.810Z,9.60
2019-03-15T07:18:19.166Z,9.60
2019-03-15T07:19:27.588Z,9.60
2019-03-15T07:21:00.667Z,9.60
2019-03-15T07:22:19.746Z,9.60
2019-03-15T07:23:33.252Z,9.60
2019-03-15T07:24:38.424Z,9.60
2019-03-15T07:25:42.583Z,9.60
2019-03-15T07:26:47.696Z,9.60
2019-03-15T07:27:51.798Z,9.60
2019-03-15T07:28:55.923Z,9.70
2019-03-15T07:30:00.505Z,9.70
2019-03-15T07:31:04.731Z,9.70
2019-03-15T07:32:08.807Z,9.60
2019-03-15T07:33:12.899Z,9.70
2019-03-15T07:34:16.993Z,9.70
2019-03-15T07:35:21.101Z,9.70
2019-03-15T07:36:25.765Z,9.60
2019-03-15T07:37:30.071Z,9.70
2019-03-15T07:38:34.168Z,9.70
2019-03-15T07:39:38.273Z,9.70
2019-03-15T07:40:42.346Z,9.70
2019-03-15T07:41:46.454Z,9.70
2019-03-15T07:42:50.668Z,9.70
2019-03-15T07:43:54.771Z,9.70
2019-03-15T07:44:58.839Z,9.70
2019-03-15T07:46:03.017Z,9.70
2019-03-15T07:47:07.463Z,9.70
2019-03-15T07:48:21.854Z,9.80
2019-03-15T07:49:17.895Z,9.70
2019-03-15T07:50:22.395Z,9.70
2019-03-15T07:51:26.669Z,9.80
2019-03-15T07:52:30.732Z,9.80
2019-03-15T07:53:35.554Z,9.80
2019-03-15T07:54:40.160Z,9.70
2019-03-15T07:55:45.379Z,9.80
2019-03-15T07:56:49.467Z,9.80
2019-03-15T07:57:53.564Z,9.80
2019-03-15T07:58:57.667Z,9.80
2019-03-15T08:00:02.557Z,9.80
2019-03-15T08:01:07.087Z,9.80
2019-03-15T08:02:11.164Z,9.80
2019-03-15T08:03:15.552Z,9.80
2019-03-15T08:04:19.722Z,9.80
2019-03-15T08:05:23.818Z,9.80
2019-03-15T08:06:34.586Z,9.70
2019-03-15T08:07:36.488Z,9.80
2019-03-15T08:08:39.757Z,9.80
2019-03-15T08:09:44.103Z,9.80
2019-03-15T08:10:48.231Z,9.70
2019-03-15T08:11:52.305Z,9.80
2019-03-15T08:12:56.419Z,9.80
2019-03-15T08:14:00.688Z,9.80
2019-03-15T08:15:05.886Z,9.80
2019-03-15T08:16:09.987Z,9.80
2019-03-15T08:17:14.063Z,9.80
2019-03-15T08:18:18.191Z,9.80
2019-03-15T08:19:22.315Z,9.80
2019-03-15T08:20:27.421Z,9.80
2019-03-15T08:21:31.490Z,9.80
2019-03-15T08:22:35.568Z,9.90
2019-03-15T08:23:40.055Z,9.90
2019-03-15T08:24:51.529Z,9.90
2019-03-15T08:25:50.591Z,9.90
2019-03-15T08:26:54.826Z,9.90
2019-03-15T08:27:58.928Z,9.90
2019-03-15T08:29:03.103Z,9.90
2019-03-15T08:30:09.538Z,9.90
2019-03-15T08:31:13.631Z,9.90
2019-03-15T08:32:17.715Z,9.90
2019-03-15T08:33:21.791Z,9.90
2019-03-15T08:34:25.869Z,9.90
2019-03-15T08:35:29.971Z,9.90
2019-03-15T08:36:34.093Z,9.90
2019-03-15T08:37:38.185Z,9.90
2019-03-15T08:38:47.533Z,9.90
2019-03-15T08:39:48.159Z,9.90
2019-03-15T08:40:52.252Z,10.00
2019-03-15T08:41:56.311Z,10.00
2019-03-15T08:43:00.432Z,10.00
2019-03-15T08:44:04.942Z,10.00
2019-03-15T08:45:11.359Z,10.00
2019-03-15T08:46:15.475Z,10.00
2019-03-15T08:47:21.756Z,10.10
2019-03-15T08:48:25.454Z,10.10
2019-03-15T08:49:29.557Z,10.10
2019-03-15T08:50:33.708Z,10.10
2019-03-15T08:51:37.819Z,10.10
2019-03-15T08:52:42.305Z,10.10
2019-03-15T08:53:46.640Z,10.10
2019-03-15T08:55:04.326Z,10.10
2019-03-15T08:55:57.167Z,10.20
2019-03-15T08:57:01.564Z,10.20
2019-03-15T08:58:13.932Z,10.20
2019-03-15T08:59:13.503Z,10.20
2019-03-15T09:00:17.695Z,10.20
2019-03-15T09:01:23.875Z,10.30
2019-03-15T09:02:27.627Z,10.30
2019-03-15T09:03:34.407Z,10.30
2019-03-15T09:04:37.531Z,10.40
2019-03-15T09:05:42.751Z,10.40
2019-03-15T09:06:47.247Z,10.50
2019-03-15T09:07:51.361Z,10.50
2019-03-15T09:08:56.474Z,10.50
2019-03-15T09:10:03.149Z,10.60
2019-03-15T09:11:06.359Z,10.60
2019-03-15T09:12:10.480Z,10.70
2019-03-15T09:13:14.691Z,10.70
2019-03-15T09:14:20.675Z,10.70
2019-03-15T09:15:24.821Z,10.80
2019-03-15T09:16:29.044Z,10.80
2019-03-15T09:17:33.185Z,10.90
2019-03-15T09:18:38.275Z,10.80
2019-03-15T09:19:42.415Z,10.90
2019-03-15T09:20:46.523Z,10.90
2019-03-15T09:21:50.613Z,10.90
2019-03-15T09:22:55.720Z,10.90
2019-03-15T09:23:59.844Z,10.90
2019-03-15T09:25:04.084Z,11.00
2019-03-15T09:26:10.446Z,11.00
2019-03-15T09:27:14.068Z,11.00
2019-03-15T09:28:18.156Z,11.10
2019-03-15T09:29:22.257Z,11.10
2019-03-15T09:30:26.354Z,11.10
2019-03-15T09:31:42.311Z,11.10
2019-03-15T09:32:36.374Z,11.10
2019-03-15T09:33:40.443Z,11.20
2019-03-15T09:34:44.592Z,11.20
2019-03-15T09:35:48.736Z,11.20
2019-03-15T09:36:52.850Z,11.30
2019-03-15T09:37:57.127Z,11.30
2019-03-15T09:39:04.547Z,11.30
2019-03-15T09:40:09.269Z,11.30
2019-03-15T09:41:13.407Z,11.30
2019-03-15T09:42:17.496Z,11.30
2019-03-15T09:43:22.706Z,11.30
2019-03-15T09:44:26.844Z,11.40
2019-03-15T09:45:30.923Z,11.30
2019-03-15T09:46:35.056Z,11.30
2019-03-15T09:47:39.176Z,11.40
2019-03-15T09:48:43.948Z,11.40
2019-03-15T09:49:48.244Z,11.40
2019-03-15T09:50:53.981Z,11.40
2019-03-15T09:51:58.070Z,11.40
2019-03-15T09:53:05.521Z,11.50
2019-03-15T09:54:07.935Z,11.50
2019-03-15T09:55:12.026Z,11.50
2019-03-15T09:56:16.229Z,11.50
2019-03-15T09:57:20.768Z,11.50
2019-03-15T09:58:24.943Z,11.50
2019-03-15T09:59:29.035Z,11.60
2019-03-15T10:00:33.135Z,11.60
2019-03-15T10:01:37.230Z,11.60
2019-03-15T10:03:00.787Z,11.60
2019-03-15T10:04:04.860Z,11.60
2019-03-15T10:05:11.331Z,11.60
2019-03-15T10:06:19.312Z,11.70
2019-03-15T10:07:20.631Z,11.70
2019-03-15T10:08:24.804Z,11.70
2019-03-15T10:09:28.900Z,11.70
2019-03-15T10:10:32.990Z,11.70
2019-03-15T10:11:37.262Z,11.80
2019-03-15T10:12:41.410Z,11.80
2019-03-15T10:13:45.460Z,11.80
2019-03-15T10:14:49.540Z,11.80
2019-03-15T10:15:55.839Z,11.90
2019-03-15T10:17:00.091Z,11.90
2019-03-15T10:18:04.247Z,11.90
2019-03-15T10:19:08.375Z,11.90
2019-03-15T10:20:13.336Z,11.90
2019-03-15T10:21:17.436Z,12.00
2019-03-15T10:22:21.545Z,12.00
2019-03-15T10:23:26.829Z,12.00
2019-03-15T10:24:30.999Z,12.00
2019-03-15T10:25:46.097Z,12.00
2019-03-15T10:26:41.220Z,12.00
2019-03-15T10:27:46.954Z,12.00
2019-03-15T10:28:51.553Z,12.00
2019-03-15T10:29:55.714Z,12.10
2019-03-15T10:31:01.015Z,12.10
2019-03-15T10:32:05.115Z,12.10
2019-03-15T10:33:09.214Z,12.10
2019-03-15T10:34:13.357Z,12.10
2019-03-15T10:35:17.556Z,12.10
2019-03-15T10:36:21.630Z,12.10
2019-03-15T10:37:27.304Z,12.10
2019-03-15T10:38:31.458Z,12.10
2019-03-15T10:39:35.573Z,12.10
2019-03-15T10:40:39.652Z,12.10
2019-03-15T10:41:43.759Z,12.10
2019-03-15T10:42:48.876Z,12.10
2019-03-15T10:43:53.010Z,12.10
2019-03-15T10:44:58.136Z,12.10
2019-03-15T10:46:02.261Z,12.10
2019-03-15T10:47:06.470Z,12.10
2019-03-15T10:48:24.243Z,12.10
2019-03-15T10:49:16.363Z,12.10
2019-03-15T10:50:20.511Z,12.10
2019-03-15T10:51:24.675Z,12.20
2019-03-15T10:52:28.819Z,12.20
2019-03-15T10:53:32.964Z,12.20
2019-03-15T10:54:37.060Z,12.20
2019-03-15T10:55:41.139Z,12.30
2019-03-15T10:56:45.991Z,12.30
2019-03-15T10:57:51.203Z,12.30
2019-03-15T10:58:57.483Z,12.30
2019-03-15T11:00:01.573Z,12.40
2019-03-15T11:01:05.665Z,12.40
2019-03-15T11:02:09.741Z,12.40
2019-03-15T11:03:13.907Z,12.40
2019-03-15T11:04:19.228Z,12.40
2019-03-15T11:05:23.547Z,12.40
2019-03-15T11:06:28.035Z,12.30
2019-03-15T11:07:32.154Z,12.30
2019-03-15T11:08:36.252Z,12.30
2019-03-15T11:09:40.351Z,12.30
2019-03-15T11:10:44.443Z,12.20
2019-03-15T11:11:48.554Z,12.20
2019-03-15T11:12:52.908Z,12.20
2019-03-15T11:13:57.002Z,12.20
2019-03-15T11:15:01.120Z,12.20
2019-03-15T11:16:05.267Z,12.20
2019-03-15T11:17:09.346Z,12.20
2019-03-15T11:18:13.399Z,12.20
2019-03-15T11:19:17.492Z,12.20
2019-03-15T11:20:21.616Z,12.20
2019-03-15T11:21:25.727Z,12.20
2019-03-15T11:22:29.823Z,12.20
2019-03-15T11:23:33.929Z,12.20
2019-03-15T11:24:38.016Z,12.20
2019-03-15T11:25:42.096Z,12.20
2019-03-15T11:26:46.168Z,12.20
2019-03-15T11:27:50.244Z,12.20
2019-03-15T11:28:54.347Z,12.30
2019-03-15T11:29:58.450Z,12.30
2019-03-15T11:31:02.523Z,12.30
2019-03-15T11:32:06.600Z,12.40
2019-03-15T11:33:10.663Z,12.40
2019-03-15T11:34:14.747Z,12.50
2019-03-15T11:35:21.244Z,12.50
2019-03-15T11:36:24.954Z,12.60
2019-03-15T11:37:29.071Z,12.70
2019-03-15T11:38:33.167Z,12.70
2019-03-15T11:39:37.256Z,12.80
2019-03-15T11:40:41.814Z,12.80
2019-03-15T11:41:45.859Z,12.90
2019-03-15T11:42:49.926Z,12.90
2019-03-15T11:43:54.007Z,12.90
2019-03-15T11:44:58.092Z,12.90
2019-03-15T11:46:02.182Z,12.90
2019-03-15T11:47:06.408Z,12.90
2019-03-15T11:48:10.564Z,13.00
2019-03-15T11:49:14.656Z,13.00
2019-03-15T11:50:18.752Z,13.00
2019-03-15T11:51:22.855Z,13.00
2019-03-15T11:52:26.932Z,13.00
2019-03-15T11:53:31.009Z,13.00
2019-03-15T11:54:36.885Z,13.10
2019-03-15T11:55:41.283Z,13.10
2019-03-15T11:56:45.382Z,13.20
2019-03-15T11:57:49.466Z,13.20
2019-03-15T11:58:53.559Z,13.20
2019-03-15T11:59:57.643Z,13.20
2019-03-15T12:01:01.737Z,13.20
2019-03-15T12:02:05.854Z,13.30
2019-03-15T12:03:09.940Z,13.30
2019-03-15T12:04:14.020Z,13.30
2019-03-15T12:05:18.099Z,13.30
2019-03-15T12:06:22.219Z,13.40
2019-03-15T12:07:26.353Z,13.40
2019-03-15T12:08:30.759Z,13.40
2019-03-15T12:09:34.832Z,13.40
2019-03-15T12:10:38.926Z,13.40
2019-03-15T12:11:43.046Z,13.40
2019-03-15T12:12:47.123Z,13.40
2019-03-15T12:13:51.214Z,13.40
2019-03-15T12:14:55.287Z,13.40
2019-03-15T12:15:59.385Z,13.30
2019-03-15T12:17:03.506Z,13.30
2019-03-15T12:18:08.511Z,13.20
2019-03-15T12:19:13.067Z,13.20
2019-03-15T12:20:17.157Z,13.20
2019-03-15T12:21:21.230Z,13.10
2019-03-15T12:22:25.334Z,13.10
2019-03-15T12:23:29.422Z,13.10
2019-03-15T12:24:33.503Z,13.10
2019-03-15T12:25:39.147Z,13.10
2019-03-15T12:26:43.228Z,13.00
2019-03-15T12:27:47.336Z,13.00
2019-03-15T12:28:51.395Z,13.00
2019-03-15T12:29:55.476Z,13.00
2019-03-15T12:30:59.573Z,13.00
2019-03-15T12:32:03.661Z,13.00
2019-03-15T12:33:07.777Z,13.00
2019-03-15T12:34:11.877Z,13.00
2019-03-15T12:35:15.950Z,13.10
2019-03-15T12:36:20.015Z,13.10
2019-03-15T12:37:24.125Z,13.20
2019-03-15T12:38:28.306Z,13.20
2019-03-15T12:39:32.417Z,13.30
2019-03-15T12:40:36.478Z,13.30
2019-03-15T12:41:40.573Z,13.30
2019-03-15T12:42:44.644Z,13.30
2019-03-15T12:43:48.760Z,13.30
2019-03-15T12:44:52.836Z,13.30
2019-03-15T12:45:56.967Z,13.30
2019-03-15T12:47:01.408Z,13.30
2019-03-15T12:48:05.503Z,13.30
2019-03-15T12:49:09.628Z,13.20
2019-03-15T12:50:13.773Z,13.20
2019-03-15T12:51:31.327Z,13.20
2019-03-15T12:52:23.655Z,13.20
2019-03-15T12:53:27.822Z,13.20
2019-03-15T12:54:31.943Z,13.20
2019-03-15T12:55:36.020Z,13.10
2019-03-15T12:56:52.952Z,13.10
2019-03-15T12:57:48.981Z,13.10
2019-03-15T12:58:51.775Z,13.10
2019-03-15T12:59:55.917Z,13.10
2019-03-15T13:01:00.015Z,13.20
2019-03-15T13:02:04.082Z,13.20
2019-03-15T13:03:08.167Z,13.20
2019-03-15T13:04:12.271Z,13.30
2019-03-15T13:05:16.389Z,13.20
2019-03-15T13:06:20.471Z,13.20
2019-03-15T13:07:24.552Z,13.20
2019-03-15T13:08:28.692Z,13.30
2019-03-15T13:09:32.810Z,13.20
2019-03-15T13:10:36.923Z,13.20
2019-03-15T13:11:41.014Z,13.20
2019-03-15T13:12:45.169Z,13.20
2019-03-15T13:13:50.890Z,13.20
2019-03-15T13:14:55.179Z,13.20
2019-03-15T13:15:59.260Z,13.10
2019-03-15T13:17:03.380Z,13.10
2019-03-15T13:18:07.495Z,13.20
2019-03-15T13:19:11.571Z,13.20
2019-03-15T13:20:15.968Z,13.20
2019-03-15T13:21:20.967Z,13.30
2019-03-15T13:22:25.231Z,13.30
2019-03-15T13:23:29.311Z,13.30
2019-03-15T13:24:33.391Z,13.20
2019-03-15T13:25:38.888Z,13.30
2019-03-15T13:26:42.978Z,13.20
2019-03-15T13:27:47.063Z,13.20
2019-03-15T13:28:51.147Z,13.20
2019-03-15T13:29:55.220Z,13.20
2019-03-15T13:30:59.646Z,13.20
2019-03-15T13:32:03.740Z,13.20
2019-03-15T13:33:19.503Z,13.20
2019-03-15T13:34:15.204Z,13.10
2019-03-15T13:35:19.376Z,13.10
2019-03-15T13:36:23.475Z,13.10
2019-03-15T13:37:27.609Z,13.10
2019-03-15T13:38:31.691Z,13.10
2019-03-15T13:39:35.771Z,13.10
2019-03-15T13:40:39.863Z,13.10
2019-03-15T13:41:43.960Z,13.10
2019-03-15T13:42:48.091Z,13.00
2019-03-15T13:43:52.163Z,13.00
2019-03-15T13:44:56.253Z,13.10
2019-03-15T13:46:00.345Z,13.00
2019-03-15T13:47:04.427Z,13.00
2019-03-15T13:48:08.514Z,13.10
2019-03-15T13:49:12.618Z,13.00
2019-03-15T13:50:16.706Z,13.10
2019-03-15T13:51:22.723Z,13.10
2019-03-15T13:52:26.759Z,13.10
2019-03-15T13:53:31.009Z,13.10
2019-03-15T13:54:35.108Z,13.00
2019-03-15T13:55:39.200Z,13.00
2019-03-15T13:56:43.306Z,13.00
2019-03-15T13:57:47.399Z,13.00
2019-03-15T13:58:57.147Z,13.00
2019-03-15T13:59:57.394Z,13.00
2019-03-15T14:01:01.468Z,13.00
2019-03-15T14:02:07.677Z,13.00
2019-03-15T14:03:11.399Z,13.00
2019-03-15T14:04:15.572Z,13.00
2019-03-15T14:05:19.663Z,13.00
2019-03-15T14:06:23.743Z,13.00
2019-03-15T14:07:27.834Z,13.00
2019-03-15T14:08:31.974Z,13.10