createdAt,value
2018-12-15T00:00:12.192Z,17.93
2018-12-15T00:04:15.095Z,16.07
2018-12-15T00:08:18.073Z,17.30
2018-12-15T00:12:21.137Z,20.75
2018-12-15T00:16:24.078Z,18.53
2018-12-15T00:20:27.217Z,18.30
2018-12-15T00:24:30.353Z,17.37
2018-12-15T00:28:33.265Z,17.00
2018-12-15T00:32:36.341Z,16.60
2018-12-15T00:36:39.433Z,17.40
2018-12-15T00:40:42.393Z,17.43
2018-12-15T00:44:45.304Z,17.03
2018-12-15T00:48:48.385Z,17.57
2018-12-15T00:52:51.254Z,17.30
2018-12-15T00:56:54.140Z,16.97
2018-12-15T01:00:57.217Z,18.37
2018-12-15T01:05:00.109Z,18.00
2018-12-15T01:09:04.080Z,19.73
2018-12-15T01:13:06.953Z,18.00
2018-12-15T01:17:10.025Z,18.33
2018-12-15T01:21:13.053Z,17.73
2018-12-15T01:25:16.001Z,18.90
2018-12-15T01:29:19.093Z,17.10
2018-12-15T01:33:21.981Z,16.87
2018-12-15T01:37:24.857Z,19.33
2018-12-15T01:41:27.716Z,18.30
2018-12-15T01:45:30.793Z,19.10
2018-12-15T01:49:33.930Z,16.87
2018-12-15T01:53:36.812Z,16.40
2018-12-15T01:57:39.946Z,17.37
2018-12-15T02:01:42.861Z,19.00
2018-12-15T02:05:46.044Z,18.53
2018-12-15T02:09:49.174Z,18.70
2018-12-15T02:13:52.335Z,15.77
2018-12-15T02:17:55.538Z,17.57
2018-12-15T02:21:58.725Z,16.70
2018-12-15T02:26:01.685Z,16.90
2018-12-15T02:30:04.762Z,19.57
2018-12-15T02:34:07.658Z,17.83
2018-12-15T02:38:10.687Z,17.50
2018-12-15T02:42:13.847Z,18.93
2018-12-15T02:46:16.949Z,16.40
2018-12-15T02:50:19.849Z,18.53
2018-12-15T02:54:22.941Z,16.70
2018-12-15T02:58:26.098Z,17.37
2018-12-15T03:02:29.086Z,20.40
2018-12-15T03:06:31.998Z,20.27
2018-12-15T03:10:35.239Z,19.03
2018-12-15T03:14:38.144Z,20.27
2018-12-15T03:18:41.103Z,19.83
2018-12-15T03:22:44.217Z,20.33
2018-12-15T03:26:47.087Z,18.57
2018-12-15T03:30:50.207Z,18.17
2018-12-15T03:34:53.167Z,17.03
2018-12-15T03:38:56.045Z,19.03
2018-12-15T03:42:59.202Z,17.47
2018-12-15T03:47:02.110Z,18.60
2018-12-15T03:51:05.223Z,17.87
2018-12-15T03:55:08.139Z,16.33
2018-12-15T03:59:11.296Z,17.40
2018-12-15T04:03:14.281Z,17.80
2018-12-15T04:07:17.474Z,16.30
2018-12-15T04:11:20.656Z,19.77
2018-12-15T04:15:23.522Z,18.33
2018-12-15T04:19:26.407Z,18.30
2018-12-15T04:23:29.376Z,18.47
2018-12-15T04:27:32.301Z,20.77
2018-12-15T04:31:35.247Z,19.97
2018-12-15T04:35:38.210Z,19.07
2018-12-15T04:39:41.391Z,18.23
2018-12-15T04:43:44.356Z,18.90
2018-12-15T04:47:47.453Z,17.90
2018-12-15T04:51:50.355Z,19.70
2018-12-15T04:55:53.236Z,20.27
2018-12-15T04:59:56.353Z,20.70
2018-12-15T05:03:59.305Z,19.30
2018-12-15T05:08:02.213Z,18.43
2018-12-15T05:12:05.102Z,20.20
2018-12-15T05:16:08.209Z,19.50
2018-12-15T05:20:11.163Z,19.60
2018-12-15T05:24:14.061Z,18.57
2018-12-15T05:28:17.158Z,17.97
2018-12-15T05:32:20.057Z,19.80
2018-12-15T05:36:23.332Z,18.70
2018-12-15T05:40:26.442Z,19.27
2018-12-15T05:44:29.333Z,20.43
2018-12-15T05:48:32.451Z,18.57
2018-12-15T05:52:35.395Z,21.20
2018-12-15T05:56:38.534Z,19.57
2018-12-15T06:00:41.429Z,20.40
2018-12-15T06:04:44.522Z,20.20
2018-12-15T06:08:47.403Z,18.70
2018-12-15T06:12:50.333Z,21.50
2018-12-15T06:16:53.433Z,20.30
2018-12-15T06:20:56.450Z,18.13
2018-12-15T06:24:59.390Z,20.67
2018-12-15T06:29:02.507Z,18.83
2018-12-15T06:33:05.682Z,20.50
2018-12-15T06:37:08.826Z,23.37
2018-12-15T06:41:11.706Z,20.63
2018-12-15T06:45:14.869Z,22.47
2018-12-15T06:49:17.753Z,20.90
2018-12-15T06:53:20.651Z,19.80
2018-12-15T06:57:23.765Z,22.33
2018-12-15T07:01:26.658Z,21.30
2018-12-15T07:05:29.815Z,24.13
2018-12-15T07:09:32.994Z,21.27
2018-12-15T07:13:35.895Z,22.40
2018-12-15T07:17:39.019Z,20.50
2018-12-15T07:21:42.127Z,20.90
2018-12-15T07:25:45.310Z,21.40
2018-12-15T07:29:48.458Z,21.33
2018-12-15T07:33:51.354Z,21.83
2018-12-15T07:37:54.307Z,21.57
2018-12-15T07:41:57.370Z,21.70
2018-12-15T07:46:00.983Z,21.90
2018-12-15T07:50:04.169Z,24.17
2018-12-15T07:54:07.047Z,21.40
2018-12-15T07:58:10.157Z,23.33
2018-12-15T08:02:13.040Z,21.40
2018-12-15T08:06:16.197Z,21.23
2018-12-15T08:10:23.171Z,23.30
2018-12-15T08:14:26.633Z,21.37
2018-12-15T08:18:29.572Z,21.10
2018-12-15T08:22:32.657Z,22.07
2018-12-15T08:26:35.732Z,23.73
2018-12-15T08:30:38.597Z,23.00
2018-12-15T08:34:41.728Z,22.40
2018-12-15T08:38:44.673Z,20.93
2018-12-15T08:42:47.546Z,22.57
2018-12-15T08:46:50.545Z,22.83
2018-12-15T08:50:53.693Z,22.23
2018-12-15T08:54:56.619Z,22.77
2018-12-15T08:58:59.625Z,23.20
2018-12-15T09:03:02.922Z,23.07
2018-12-15T09:07:05.853Z,23.10
2018-12-15T09:11:08.981Z,23.20
2018-12-15T09:15:12.345Z,22.17
2018-12-15T09:19:15.216Z,22.17
2018-12-15T09:23:18.375Z,25.17
2018-12-15T09:27:21.635Z,22.40
2018-12-15T09:31:24.761Z,24.10
2018-12-15T09:35:27.643Z,24.37
2018-12-15T09:39:30.570Z,24.00
2018-12-15T09:43:33.469Z,23.10
2018-12-15T09:47:36.397Z,24.40
2018-12-15T09:51:39.518Z,27.67
2018-12-15T09:55:42.389Z,25.77
2018-12-15T09:59:46.107Z,24.83
2018-12-15T10:03:48.965Z,23.13
2018-12-15T10:07:52.050Z,26.07
2018-12-15T10:11:54.976Z,25.80
2018-12-15T10:15:57.889Z,24.83
2018-12-15T10:20:00.748Z,26.30
2018-12-15T10:24:03.691Z,23.90
2018-12-15T10:28:06.897Z,26.00
2018-12-15T10:32:15.326Z,25.13
2018-12-15T10:36:18.257Z,26.80
2018-12-15T10:40:21.229Z,25.17
2018-12-15T10:44:24.193Z,28.03
2018-12-15T10:48:27.140Z,25.93
2018-12-15T10:52:30.214Z,26.40
2018-12-15T10:56:33.185Z,23.73
2018-12-15T11:00:41.516Z,22.27
2018-12-15T11:04:44.385Z,23.40
2018-12-15T11:08:47.253Z,22.50
2018-12-15T11:12:50.485Z,22.70
2018-12-15T11:16:53.525Z,24.10
2018-12-15T11:20:56.673Z,23.10
2018-12-15T11:24:59.826Z,25.83
2018-12-15T11:29:02.697Z,24.23
2018-12-15T11:33:05.848Z,23.07
2018-12-15T11:37:08.797Z,22.77
2018-12-15T11:41:11.930Z,22.47
2018-12-15T11:45:14.973Z,24.17
2018-12-15T11:49:18.117Z,23.93
2018-12-15T11:53:20.989Z,23.93
2018-12-15T11:57:24.057Z,22.77
2018-12-15T12:01:27.205Z,22.47
2018-12-15T12:05:30.065Z,24.90
2018-12-15T12:09:33.221Z,23.50
2018-12-15T12:13:36.180Z,22.27
2018-12-15T12:17:39.065Z,23.20
2018-12-15T12:21:42.010Z,23.57
2018-12-15T12:25:44.953Z,31.37
2018-12-15T12:29:48.085Z,34.57
2018-12-15T12:33:51.065Z,30.33
2018-12-15T12:37:54.158Z,27.70
2018-12-15T12:41:57.233Z,27.57
2018-12-15T12:46:00.201Z,27.27
2018-12-15T12:50:03.686Z,27.27
2018-12-15T12:54:06.620Z,24.40
2018-12-15T12:58:09.711Z,25.40
2018-12-15T13:02:12.810Z,23.40
2018-12-15T13:06:15.672Z,24.23
2018-12-15T13:10:18.593Z,20.90
2018-12-15T13:14:21.968Z,25.17
2018-12-15T13:18:24.952Z,19.33
2018-12-15T13:22:27.893Z,21.63
2018-12-15T13:26:30.969Z,19.53
2018-12-15T13:30:34.795Z,20.73
2018-12-15T13:34:37.800Z,19.50
2018-12-15T13:38:40.772Z,20.83
2018-12-15T13:42:43.741Z,21.77
2018-12-15T13:46:46.652Z,20.40
2018-12-15T13:50:49.585Z,19.33
2018-12-15T13:54:52.460Z,22.13
2018-12-15T13:58:56.177Z,22.20
2018-12-15T14:02:59.049Z,20.00
2018-12-15T14:07:02.203Z,23.47
2018-12-15T14:11:05.149Z,22.87
2018-12-15T14:15:08.084Z,22.67
2018-12-15T14:19:11.249Z,24.73
2018-12-15T14:23:14.189Z,22.80
2018-12-15T14:27:17.133Z,20.40
2018-12-15T14:31:20.349Z,20.40
2018-12-15T14:35:23.505Z,21.00
2018-12-15T14:39:26.469Z,19.30
2018-12-15T14:43:29.361Z,19.60
2018-12-15T14:47:32.478Z,20.43
2018-12-15T14:51:35.421Z,20.17
2018-12-15T14:55:38.514Z,19.87
2018-12-15T14:59:41.408Z,20.93
2018-12-15T15:03:44.281Z,19.90
2018-12-15T15:07:47.202Z,22.13
2018-12-15T15:11:50.094Z,19.10
2018-12-15T15:15:53.174Z,21.30
2018-12-15T15:19:56.133Z,19.17
2018-12-15T15:23:59.189Z,21.60
2018-12-15T15:28:02.261Z,20.67
2018-12-15T15:32:05.210Z,18.50
2018-12-15T15:36:08.302Z,17.80
2018-12-15T15:40:11.471Z,19.57
2018-12-15T15:44:14.333Z,19.17
2018-12-15T15:48:17.486Z,18.47
2018-12-15T15:52:20.352Z,18.87
2018-12-15T15:56:23.233Z,19.23
2018-12-15T16:00:26.192Z,20.50
2018-12-15T16:04:29.276Z,20.90
2018-12-15T16:08:32.144Z,19.63
2018-12-15T16:12:35.025Z,18.17
2018-12-15T16:16:38.238Z,17.97
2018-12-15T16:20:43.422Z,19.07
2018-12-15T16:24:46.254Z,20.17
2018-12-15T16:28:49.361Z,18.03
2018-12-15T16:32:52.280Z,20.07
2018-12-15T16:36:55.241Z,19.27
2018-12-15T16:40:58.108Z,19.63
2018-12-15T16:45:04.251Z,18.43
2018-12-15T16:49:07.276Z,17.83
2018-12-15T16:53:10.232Z,16.23
2018-12-15T16:57:13.089Z,19.27
2018-12-15T17:01:16.379Z,16.80
2018-12-15T17:05:19.245Z,17.73
2018-12-15T17:09:22.162Z,19.63
2018-12-15T17:13:25.238Z,17.70
2018-12-15T17:17:28.112Z,19.07
2018-12-15T17:21:31.022Z,18.30
2018-12-15T17:25:33.957Z,17.80
2018-12-15T17:29:36.893Z,16.17
2018-12-15T17:33:39.773Z,16.87
2018-12-15T17:37:42.665Z,18.27
2018-12-15T17:41:45.537Z,17.20
2018-12-15T17:45:48.674Z,18.13
2018-12-15T17:49:51.561Z,18.50
2018-12-15T17:53:54.493Z,15.10
2018-12-15T17:57:57.569Z,17.47
2018-12-15T18:02:00.612Z,16.63
2018-12-15T18:06:03.829Z,15.70
2018-12-15T18:10:07.284Z,18.20
2018-12-15T18:14:10.222Z,16.60
2018-12-15T18:18:13.366Z,16.60
2018-12-15T18:22:16.256Z,18.20
2018-12-15T18:26:19.138Z,16.60
2018-12-15T18:30:22.278Z,17.40
2018-12-15T18:34:25.493Z,17.60
2018-12-15T18:38:28.685Z,18.10
2018-12-15T18:42:31.549Z,19.07
2018-12-15T18:46:34.488Z,19.03
2018-12-15T18:50:37.629Z,19.87
2018-12-15T18:54:40.648Z,18.63
2018-12-15T18:58:43.604Z,18.30
2018-12-15T19:02:46.645Z,17.13
2018-12-15T19:06:49.821Z,19.00
2018-12-15T19:10:52.849Z,16.83
2018-12-15T19:14:55.921Z,16.90
2018-12-15T19:18:58.953Z,18.30
2018-12-15T19:23:02.014Z,18.30
2018-12-15T19:27:05.230Z,17.70
2018-12-15T19:31:08.221Z,17.97
2018-12-15T19:35:11.129Z,19.40
2018-12-15T19:39:14.009Z,18.63
2018-12-15T19:43:17.249Z,18.60
2018-12-15T19:47:20.108Z,17.57
2018-12-15T19:51:29.414Z,17.90
2018-12-15T19:55:28.273Z,16.00
2018-12-15T19:59:31.209Z,22.30
2018-12-15T20:03:34.413Z,20.30
2018-12-15T20:07:37.284Z,20.97
2018-12-15T20:11:40.156Z,19.80
2018-12-15T20:15:43.258Z,18.73
2018-12-15T20:19:46.132Z,18.40
2018-12-15T20:23:49.029Z,18.40
2018-12-15T20:27:51.994Z,18.53
2018-12-15T20:31:54.956Z,19.10
2018-12-15T20:35:57.885Z,19.93
2018-12-15T20:40:00.770Z,17.70
2018-12-15T20:44:04.054Z,19.17
2018-12-15T20:48:07.209Z,18.67
2018-12-15T20:52:10.085Z,19.20
2018-12-15T20:56:12.969Z,18.27
2018-12-15T21:00:15.841Z,18.10
2018-12-15T21:04:19.062Z,18.17
2018-12-15T21:08:22.155Z,16.83
2018-12-15T21:12:25.365Z,16.80
2018-12-15T21:16:28.401Z,17.30
2018-12-15T21:20:31.497Z,17.37
2018-12-15T21:24:34.397Z,19.43
2018-12-15T21:28:37.341Z,19.00
2018-12-15T21:32:40.421Z,18.47
2018-12-15T21:36:43.361Z,19.30
2018-12-15T21:40:46.229Z,20.00
2018-12-15T21:44:49.325Z,19.70
2018-12-15T21:48:52.309Z,19.30
2018-12-15T21:52:55.224Z,19.13
2018-12-15T21:56:58.096Z,18.50
2018-12-15T22:01:01.173Z,17.80
2018-12-15T22:05:04.176Z,19.77
2018-12-15T22:09:07.196Z,19.23
2018-12-15T22:13:10.269Z,17.70
2018-12-15T22:17:13.169Z,18.87
2018-12-15T22:21:16.052Z,19.63
2018-12-15T22:25:19.101Z,18.60
2018-12-15T22:29:22.001Z,17.00
2018-12-15T22:33:25.130Z,17.60
2018-12-15T22:37:28.058Z,18.73
2018-12-15T22:41:31.115Z,18.07
2018-12-15T22:45:34.473Z,18.90
2018-12-15T22:49:37.625Z,18.40
2018-12-15T22:53:40.885Z,18.53
2018-12-15T22:57:44.031Z,19.63
2018-12-15T23:01:47.254Z,17.70
2018-12-15T23:05:50.130Z,18.40
2018-12-15T23:09:53.016Z,15.70
2018-12-15T23:13:55.961Z,15.30
2018-12-15T23:17:59.103Z,17.17
2018-12-15T23:22:01.999Z,18.40
2018-12-15T23:26:05.150Z,17.43
2018-12-15T23:30:08.097Z,17.07
2018-12-15T23:34:10.977Z,17.70
2018-12-15T23:38:14.111Z,15.80
2018-12-15T23:42:17.161Z,14.60
2018-12-15T23:46:20.401Z,16.93
2018-12-15T23:50:23.774Z,16.20
2018-12-15T23:54:26.813Z,16.30
2018-12-15T23:58:29.793Z,17.40
