createdAt,value
2023-01-29T00:02:13.442Z,101487.75
2023-01-29T00:05:27.468Z,101495.47
2023-01-29T00:08:30.710Z,101496.66
2023-01-29T00:11:35.807Z,101494.38
2023-01-29T00:14:38.460Z,101496.25
2023-01-29T00:17:41.040Z,101498.75
2023-01-29T00:20:45.210Z,101500.03
2023-01-29T00:23:48.640Z,101497.44
2023-01-29T00:26:52.673Z,101493.59
2023-01-29T00:30:12.914Z,101495.28
2023-01-29T00:33:16.195Z,101497.63
2023-01-29T00:36:20.617Z,101505.41
2023-01-29T00:39:33.671Z,101508.69
2023-01-29T00:43:03.279Z,101512.94
2023-01-29T00:46:06.586Z,101520.19
2023-01-29T00:49:09.785Z,101522.78
2023-01-29T00:52:24.429Z,101518.28
2023-01-29T00:55:27.078Z,101518.69
2023-01-29T00:58:34.326Z,101523.06
2023-01-29T01:01:56.018Z,101521.75
2023-01-29T01:04:59.049Z,101529.00
2023-01-29T01:08:01.696Z,101527.59
2023-01-29T01:11:06.407Z,101532.16
2023-01-29T01:14:10.398Z,101532.97
2023-01-29T01:17:13.181Z,101520.16
2023-01-29T01:20:16.179Z,101525.03
2023-01-29T01:23:19.668Z,101524.34
2023-01-29T01:26:22.331Z,101535.09
2023-01-29T01:29:26.381Z,101536.28
2023-01-29T01:32:29.013Z,101529.41
2023-01-29T01:35:31.628Z,101534.06
2023-01-29T01:38:34.273Z,101527.75
2023-01-29T01:41:36.976Z,101536.94
2023-01-29T01:44:54.646Z,101537.66
2023-01-29T01:48:02.410Z,101547.69
2023-01-29T01:51:06.513Z,101549.66
2023-01-29T01:54:12.864Z,101549.50
2023-01-29T01:57:18.644Z,101551.19
2023-01-29T02:00:26.107Z,101549.00
2023-01-29T02:03:51.872Z,101558.41
2023-01-29T02:07:14.709Z,101557.91
2023-01-29T02:10:19.341Z,101561.53
2023-01-29T02:13:23.366Z,101556.94
2023-01-29T02:16:27.693Z,101559.00
2023-01-29T02:19:45.538Z,101572.47
2023-01-29T02:23:16.898Z,101565.94
2023-01-29T02:26:40.970Z,101572.63
2023-01-29T02:29:56.945Z,101578.88
2023-01-29T02:33:09.304Z,101576.19
2023-01-29T02:36:23.077Z,101576.31
2023-01-29T02:39:34.149Z,101579.75
2023-01-29T02:42:44.533Z,101584.00
2023-01-29T02:45:53.252Z,101590.47
2023-01-29T02:49:01.948Z,101586.31
2023-01-29T02:52:09.798Z,101586.31
2023-01-29T02:55:16.294Z,101587.56
2023-01-29T02:58:29.181Z,101588.50
2023-01-29T03:01:39.912Z,101593.66
2023-01-29T03:04:47.591Z,101591.84
2023-01-29T03:07:55.957Z,101590.47
2023-01-29T03:11:14.352Z,101594.03
2023-01-29T03:14:24.174Z,101594.47
2023-01-29T03:17:37.337Z,101599.81
2023-01-29T03:20:48.198Z,101594.16
2023-01-29T03:24:12.930Z,101595.56
2023-01-29T03:27:38.928Z,101603.50
2023-01-29T03:31:06.419Z,101603.59
2023-01-29T03:34:34.652Z,101600.25
2023-01-29T03:37:43.687Z,101602.19
2023-01-29T03:40:53.073Z,101609.94
2023-01-29T03:44:07.142Z,101597.72
2023-01-29T03:47:18.036Z,101611.25
2023-01-29T03:50:34.409Z,101614.38
2023-01-29T03:53:44.129Z,101605.25
2023-01-29T03:57:15.517Z,101599.00
2023-01-29T04:00:27.857Z,101601.31
2023-01-29T04:03:40.091Z,101596.63
2023-01-29T04:06:47.656Z,101601.19
2023-01-29T04:09:53.738Z,101590.84
2023-01-29T04:13:01.930Z,101600.47
2023-01-29T04:16:10.613Z,101606.69
2023-01-29T04:19:39.734Z,101604.75
2023-01-29T04:22:49.558Z,101605.53
2023-01-29T04:26:06.883Z,101613.66
2023-01-29T04:29:22.031Z,101619.25
2023-01-29T04:32:32.555Z,101622.47
2023-01-29T04:35:48.627Z,101623.44
2023-01-29T04:39:02.787Z,101620.88
2023-01-29T04:42:13.576Z,101623.44
2023-01-29T04:45:23.181Z,101621.63
2023-01-29T04:48:32.250Z,101634.88
2023-01-29T04:51:45.174Z,101624.84
2023-01-29T04:55:01.488Z,101635.66
2023-01-29T04:58:11.581Z,101635.06
2023-01-29T05:01:17.635Z,101639.16
2023-01-29T05:04:21.777Z,101635.72
2023-01-29T05:07:26.530Z,101635.47
2023-01-29T05:10:30.900Z,101648.38
2023-01-29T05:13:39.397Z,101647.91
2023-01-29T05:16:45.649Z,101657.50
2023-01-29T05:19:48.955Z,101654.00
2023-01-29T05:22:53.845Z,101661.66
2023-01-29T05:25:58.185Z,101651.97
2023-01-29T05:29:00.916Z,101651.59
2023-01-29T05:32:04.103Z,101660.34
2023-01-29T05:35:07.571Z,101664.00
2023-01-29T05:38:10.471Z,101662.78
2023-01-29T05:41:18.051Z,101660.66
2023-01-29T05:44:20.679Z,101663.03
2023-01-29T05:47:23.431Z,101658.13
2023-01-29T05:50:27.202Z,101657.38
2023-01-29T05:53:33.358Z,101659.88
2023-01-29T05:56:37.297Z,101646.16
2023-01-29T05:59:40.047Z,101651.09
2023-01-29T06:02:42.919Z,101645.34
2023-01-29T06:05:45.647Z,101654.41
2023-01-29T06:08:48.601Z,101642.06
2023-01-29T06:11:52.682Z,101657.09
2023-01-29T06:14:55.621Z,101649.88
2023-01-29T06:17:58.280Z,101647.00
2023-01-29T06:21:02.603Z,101650.19
2023-01-29T06:24:06.047Z,101645.38
2023-01-29T06:27:10.035Z,101651.38
2023-01-29T06:30:13.693Z,101659.88
2023-01-29T06:33:16.369Z,101658.81
2023-01-29T06:36:19.121Z,101661.91
2023-01-29T06:39:21.810Z,101667.38
2023-01-29T06:42:28.091Z,101671.31
2023-01-29T06:45:30.966Z,101659.44
2023-01-29T06:48:33.941Z,101656.75
2023-01-29T06:51:36.622Z,101662.53
2023-01-29T06:54:39.311Z,101671.53
2023-01-29T06:57:43.328Z,101678.28
2023-01-29T07:00:47.161Z,101668.06
2023-01-29T07:03:50.901Z,101683.72
2023-01-29T07:06:53.665Z,101691.03
2023-01-29T07:09:56.298Z,101689.28
2023-01-29T07:13:00.704Z,101689.50
2023-01-29T07:16:04.857Z,101693.50
2023-01-29T07:19:07.589Z,101691.97
2023-01-29T07:22:10.223Z,101692.03
2023-01-29T07:25:12.984Z,101700.34
2023-01-29T07:28:17.375Z,101714.91
2023-01-29T07:31:20.287Z,101707.69
2023-01-29T07:34:23.073Z,101706.16
2023-01-29T07:37:25.707Z,101708.78
2023-01-29T07:40:29.096Z,101723.06
2023-01-29T07:43:33.516Z,101716.16
2023-01-29T07:46:36.403Z,101719.09
2023-01-29T07:49:39.152Z,101706.66
2023-01-29T07:52:41.746Z,101710.13
2023-01-29T07:55:45.409Z,101711.75
2023-01-29T07:58:49.536Z,101713.25
2023-01-29T08:01:52.304Z,101707.91
2023-01-29T08:04:54.961Z,101706.50
2023-01-29T08:08:06.632Z,101712.97
2023-01-29T08:11:09.935Z,101715.47
2023-01-29T08:14:14.021Z,101715.94
2023-01-29T08:17:16.791Z,101710.56
2023-01-29T08:20:20.978Z,101710.28
2023-01-29T08:23:23.890Z,101708.28
2023-01-29T08:26:27.395Z,101703.16
2023-01-29T08:29:31.654Z,101702.84
2023-01-29T08:32:34.434Z,101702.97
2023-01-29T08:35:37.374Z,101707.44
2023-01-29T08:38:40.228Z,101710.31
2023-01-29T08:41:42.865Z,101706.41
2023-01-29T08:44:46.909Z,101696.22
2023-01-29T08:47:50.217Z,101704.13
2023-01-29T08:50:53.013Z,101717.91
2023-01-29T08:53:55.835Z,101703.78
2023-01-29T08:56:58.595Z,101717.69
2023-01-29T09:00:03.887Z,101717.25
2023-01-29T09:03:08.048Z,101722.25
2023-01-29T09:06:12.618Z,101720.19
2023-01-29T09:09:15.567Z,101723.06
2023-01-29T09:12:18.241Z,101726.78
2023-01-29T09:15:22.801Z,101726.00
2023-01-29T09:18:25.550Z,101725.81
2023-01-29T09:21:28.398Z,101730.00
2023-01-29T09:24:32.633Z,101729.59
2023-01-29T09:27:35.329Z,101730.81
2023-01-29T09:30:40.322Z,101725.38
2023-01-29T09:33:43.218Z,101729.75
2023-01-29T09:36:46.327Z,101733.56
2023-01-29T09:39:49.189Z,101732.72
2023-01-29T09:42:57.806Z,101736.09
2023-01-29T09:46:06.403Z,101729.31
2023-01-29T09:49:15.656Z,101736.97
2023-01-29T09:52:23.678Z,101739.97
2023-01-29T09:55:28.732Z,101737.72
2023-01-29T09:58:35.793Z,101721.94
2023-01-29T10:01:49.860Z,101729.13
2023-01-29T10:05:13.254Z,101731.50
2023-01-29T10:08:37.033Z,101730.50
2023-01-29T10:11:52.676Z,101733.41
2023-01-29T10:15:03.380Z,101730.09
2023-01-29T10:18:33.837Z,101736.63
2023-01-29T10:22:02.179Z,101734.53
2023-01-29T10:25:10.393Z,101731.94
2023-01-29T10:28:18.551Z,101731.56
2023-01-29T10:31:28.097Z,101731.91
2023-01-29T10:34:39.014Z,101741.84
2023-01-29T10:37:42.813Z,101731.59
2023-01-29T10:40:50.538Z,101749.31
2023-01-29T10:44:05.155Z,101738.78
2023-01-29T10:47:21.324Z,101751.34
2023-01-29T10:50:39.400Z,101741.13
2023-01-29T10:53:57.442Z,101735.91
2023-01-29T10:57:11.231Z,101741.59
2023-01-29T11:00:21.583Z,101740.19
2023-01-29T11:03:28.641Z,101730.25
2023-01-29T11:06:35.074Z,101730.13
2023-01-29T11:09:43.950Z,101730.81
2023-01-29T11:12:46.684Z,101718.00
2023-01-29T11:16:10.016Z,101716.19
2023-01-29T11:19:13.342Z,101710.06
2023-01-29T11:22:20.108Z,101706.75
2023-01-29T11:25:23.138Z,101695.03
2023-01-29T11:28:37.262Z,101697.81
2023-01-29T11:31:40.359Z,101693.25
2023-01-29T11:35:05.154Z,101694.84
2023-01-29T11:38:18.950Z,101695.19
2023-01-29T11:41:24.329Z,101677.28
2023-01-29T11:44:29.588Z,101679.97
2023-01-29T11:47:32.770Z,101674.31
2023-01-29T11:50:35.735Z,101670.25
2023-01-29T11:53:43.424Z,101670.53
2023-01-29T11:56:47.956Z,101671.22
2023-01-29T11:59:52.509Z,101667.84
2023-01-29T12:02:57.896Z,101669.94
2023-01-29T12:06:04.532Z,101665.38
2023-01-29T12:09:16.852Z,101669.75
2023-01-29T12:12:32.223Z,101664.06
2023-01-29T12:15:35.340Z,101653.03
2023-01-29T12:18:41.684Z,101652.22
2023-01-29T12:21:50.953Z,101657.91
2023-01-29T12:24:59.392Z,101643.75
2023-01-29T12:28:10.984Z,101646.03
2023-01-29T12:31:27.473Z,101639.59
2023-01-29T12:34:43.427Z,101644.66
2023-01-29T12:37:55.575Z,101644.06
2023-01-29T12:41:08.003Z,101647.16
2023-01-29T12:44:15.763Z,101641.97
2023-01-29T12:47:23.491Z,101630.25
2023-01-29T12:50:29.251Z,101628.38
2023-01-29T12:53:35.180Z,101630.66
2023-01-29T12:56:43.600Z,101627.25
2023-01-29T12:59:49.885Z,101619.22
2023-01-29T13:02:59.724Z,101622.88
2023-01-29T13:06:07.319Z,101608.97
2023-01-29T13:09:16.938Z,101611.66
2023-01-29T13:12:23.186Z,101591.56
2023-01-29T13:15:30.213Z,101602.09
2023-01-29T13:18:44.200Z,101603.47
2023-01-29T13:21:48.244Z,101604.56
2023-01-29T13:25:03.644Z,101606.47
2023-01-29T13:28:17.073Z,101608.56
2023-01-29T13:31:28.930Z,101609.88
2023-01-29T13:34:34.920Z,101612.53
2023-01-29T13:37:42.691Z,101620.66
2023-01-29T13:40:50.203Z,101599.00
2023-01-29T13:43:54.391Z,101600.38
2023-01-29T13:46:59.427Z,101602.59
2023-01-29T13:50:07.686Z,101607.47
2023-01-29T13:53:22.675Z,101608.03
2023-01-29T13:56:41.654Z,101600.56
2023-01-29T13:59:55.287Z,101595.47
2023-01-29T14:03:45.033Z,101600.16
2023-01-29T14:06:55.349Z,101592.13
2023-01-29T14:10:14.389Z,101588.34
2023-01-29T14:13:34.135Z,101590.91
2023-01-29T14:16:38.700Z,101581.22
2023-01-29T14:20:15.444Z,101579.97
2023-01-29T14:23:36.019Z,101580.00
2023-01-29T14:26:45.641Z,101579.28
2023-01-29T14:29:48.600Z,101572.63
2023-01-29T14:32:52.786Z,101575.50
2023-01-29T14:35:58.183Z,101572.22
2023-01-29T14:39:01.403Z,101572.66
2023-01-29T14:42:15.412Z,101577.63
2023-01-29T14:45:38.219Z,101574.88
2023-01-29T14:48:48.686Z,101559.94
2023-01-29T14:51:52.213Z,101569.28
2023-01-29T14:54:59.692Z,101573.03
2023-01-29T14:58:03.721Z,101577.50
2023-01-29T15:01:21.038Z,101582.91
2023-01-29T15:04:28.186Z,101578.16
2023-01-29T15:07:35.671Z,101578.72
2023-01-29T15:10:44.930Z,101585.16
2023-01-29T15:13:53.727Z,101579.00
2023-01-29T15:17:06.267Z,101574.88
2023-01-29T15:20:30.281Z,101569.00
2023-01-29T15:23:34.321Z,101569.09
2023-01-29T15:26:37.047Z,101582.09
2023-01-29T15:29:41.743Z,101592.72
2023-01-29T15:32:46.040Z,101579.88
2023-01-29T15:36:06.692Z,101598.50
2023-01-29T15:39:18.900Z,101597.72
2023-01-29T15:42:23.530Z,101589.53
2023-01-29T15:45:30.954Z,101605.91
2023-01-29T15:48:37.670Z,101606.50
2023-01-29T15:51:44.055Z,101609.66
2023-01-29T15:54:47.748Z,101605.97
2023-01-29T15:57:51.078Z,101598.56
2023-01-29T16:00:55.719Z,101603.59
2023-01-29T16:04:03.315Z,101600.59
2023-01-29T16:07:07.670Z,101604.75
2023-01-29T16:10:17.994Z,101611.31
2023-01-29T16:13:24.331Z,101609.66
2023-01-29T16:16:28.150Z,101609.44
2023-01-29T16:19:31.059Z,101614.41
2023-01-29T16:22:37.570Z,101614.34
2023-01-29T16:25:40.920Z,101614.94
2023-01-29T16:28:45.260Z,101617.81
2023-01-29T16:31:51.596Z,101608.94
2023-01-29T16:34:57.533Z,101607.88
2023-01-29T16:38:04.929Z,101611.56
2023-01-29T16:41:15.565Z,101607.13
2023-01-29T16:44:38.392Z,101605.22
2023-01-29T16:47:41.694Z,101601.91
2023-01-29T16:50:54.659Z,101602.41
2023-01-29T16:54:02.362Z,101606.72
2023-01-29T16:57:05.363Z,101610.97
2023-01-29T17:00:20.065Z,101623.53
2023-01-29T17:03:27.524Z,101614.19
2023-01-29T17:06:32.661Z,101620.88
2023-01-29T17:09:38.462Z,101628.09
2023-01-29T17:12:41.528Z,101630.50
2023-01-29T17:15:46.749Z,101629.22
2023-01-29T17:18:50.274Z,101633.28
2023-01-29T17:21:53.083Z,101635.38
2023-01-29T17:24:57.625Z,101629.31
2023-01-29T17:28:01.765Z,101639.47
2023-01-29T17:31:07.008Z,101647.91
2023-01-29T17:34:12.793Z,101648.53
2023-01-29T17:37:16.449Z,101638.75
2023-01-29T17:40:31.724Z,101650.81
2023-01-29T17:43:35.124Z,101636.34
2023-01-29T17:46:38.149Z,101641.03
2023-01-29T17:49:42.127Z,101637.56
2023-01-29T17:52:45.419Z,101636.59
2023-01-29T17:55:50.514Z,101641.59
2023-01-29T17:58:53.300Z,101637.16
2023-01-29T18:01:56.765Z,101634.19
2023-01-29T18:04:59.941Z,101630.78
2023-01-29T18:08:03.094Z,101616.41
2023-01-29T18:11:10.850Z,101617.25
2023-01-29T18:14:14.735Z,101617.31
2023-01-29T18:17:22.294Z,101611.94
2023-01-29T18:20:28.160Z,101610.03
2023-01-29T18:23:31.404Z,101607.34
2023-01-29T18:26:36.183Z,101608.50
2023-01-29T18:29:39.222Z,101603.06
2023-01-29T18:32:42.096Z,101606.56
2023-01-29T18:35:45.197Z,101603.88
2023-01-29T18:38:48.613Z,101590.16
2023-01-29T18:41:52.939Z,101595.34
2023-01-29T18:44:55.981Z,101588.06
2023-01-29T18:47:58.798Z,101582.88
2023-01-29T18:51:01.639Z,101589.50
2023-01-29T18:54:05.201Z,101582.38
2023-01-29T18:57:14.429Z,101583.81
2023-01-29T19:00:32.784Z,101577.38
2023-01-29T19:03:36.352Z,101593.81
2023-01-29T19:06:39.360Z,101577.06
2023-01-29T19:09:45.611Z,101587.72
2023-01-29T19:12:50.353Z,101583.03
2023-01-29T19:15:54.198Z,101576.78
2023-01-29T19:18:58.568Z,101581.75
2023-01-29T19:22:02.405Z,101585.88
2023-01-29T19:25:06.802Z,101585.06
2023-01-29T19:28:11.514Z,101576.13
2023-01-29T19:31:14.889Z,101582.28
2023-01-29T19:34:18.312Z,101581.25
2023-01-29T19:37:21.498Z,101586.34
2023-01-29T19:40:25.582Z,101584.25
2023-01-29T19:43:33.109Z,101584.81
2023-01-29T19:46:36.633Z,101587.22
2023-01-29T19:49:40.668Z,101586.72
2023-01-29T19:52:52.022Z,101593.41
2023-01-29T19:55:59.769Z,101596.59
2023-01-29T19:59:07.248Z,101595.31
2023-01-29T20:02:10.848Z,101598.53
2023-01-29T20:05:17.242Z,101595.34
2023-01-29T20:08:22.298Z,101595.09
2023-01-29T20:11:25.410Z,101585.78
2023-01-29T20:14:31.056Z,101587.88
2023-01-29T20:17:34.134Z,101591.38
2023-01-29T20:20:39.808Z,101583.16
2023-01-29T20:23:45.677Z,101585.84
2023-01-29T20:26:49.377Z,101578.34
2023-01-29T20:29:53.849Z,101581.28
2023-01-29T20:32:57.104Z,101579.97
2023-01-29T20:36:02.138Z,101571.16
2023-01-29T20:39:04.797Z,101574.09
2023-01-29T20:42:07.503Z,101567.69
2023-01-29T20:45:12.331Z,101554.63
2023-01-29T20:48:15.286Z,101564.19
2023-01-29T20:51:18.903Z,101553.00
2023-01-29T20:54:21.627Z,101555.16
2023-01-29T20:57:24.817Z,101553.56
2023-01-29T21:00:28.878Z,101554.34
2023-01-29T21:03:31.864Z,101559.91
2023-01-29T21:06:34.746Z,101559.09
2023-01-29T21:09:37.798Z,101558.00
2023-01-29T21:12:41.493Z,101561.19
2023-01-29T21:15:45.955Z,101552.59
2023-01-29T21:18:48.627Z,101549.34
2023-01-29T21:21:51.520Z,101550.97
2023-01-29T21:24:54.439Z,101556.22
2023-01-29T21:27:57.910Z,101557.47
2023-01-29T21:31:07.271Z,101563.66
2023-01-29T21:34:10.491Z,101555.63
2023-01-29T21:37:13.202Z,101554.75
2023-01-29T21:40:16.736Z,101552.00
2023-01-29T21:43:19.774Z,101550.69
2023-01-29T21:46:23.769Z,101549.41
2023-01-29T21:49:26.815Z,101556.13
2023-01-29T21:52:29.506Z,101548.59
2023-01-29T21:55:32.779Z,101559.31
2023-01-29T21:58:35.708Z,101563.50
2023-01-29T22:01:39.779Z,101550.88
2023-01-29T22:04:42.836Z,101556.84
2023-01-29T22:07:45.555Z,101559.19
2023-01-29T22:10:48.290Z,101553.69
2023-01-29T22:13:51.014Z,101550.75
2023-01-29T22:16:55.002Z,101556.69
2023-01-29T22:20:07.778Z,101541.28
2023-01-29T22:23:12.539Z,101537.34
2023-01-29T22:26:15.772Z,101543.19
2023-01-29T22:29:19.581Z,101538.25
2023-01-29T22:32:23.658Z,101535.53
2023-01-29T22:35:26.360Z,101542.50
2023-01-29T22:38:29.485Z,101545.75
2023-01-29T22:41:33.709Z,101528.97
2023-01-29T22:44:36.455Z,101535.47
2023-01-29T22:47:40.617Z,101536.25
2023-01-29T22:50:52.976Z,101541.13
2023-01-29T22:53:57.078Z,101537.66
2023-01-29T22:56:59.695Z,101532.34
2023-01-29T23:00:02.738Z,101532.63
2023-01-29T23:03:07.516Z,101525.19
2023-01-29T23:06:10.461Z,101512.16
2023-01-29T23:09:13.075Z,101508.22
2023-01-29T23:12:16.131Z,101506.06
2023-01-29T23:15:18.782Z,101505.28
2023-01-29T23:18:22.736Z,101503.16
2023-01-29T23:21:26.208Z,101501.31
2023-01-29T23:24:28.932Z,101501.06
2023-01-29T23:27:31.537Z,101497.06
2023-01-29T23:30:34.258Z,101492.50
2023-01-29T23:33:38.897Z,101495.19
2023-01-29T23:36:41.841Z,101493.59
2023-01-29T23:39:44.740Z,101487.75
2023-01-29T23:42:48.420Z,101483.50
2023-01-29T23:45:51.151Z,101484.56
2023-01-29T23:48:55.178Z,101478.97
2023-01-29T23:51:57.999Z,101471.78
2023-01-29T23:55:00.733Z,101470.97
2023-01-29T23:58:03.719Z,101458.22
