createdAt,value
2019-01-19T00:01:30.795Z,99.90
2019-01-19T00:06:39.140Z,99.90
2019-01-19T00:12:00.612Z,99.90
2019-01-19T00:16:57.967Z,99.90
2019-01-19T00:22:17.883Z,99.90
2019-01-19T00:27:26.127Z,99.90
2019-01-19T00:32:34.872Z,99.90
2019-01-19T00:37:31.541Z,99.90
2019-01-19T00:42:33.041Z,99.90
2019-01-19T00:47:46.173Z,99.90
2019-01-19T00:52:48.446Z,99.90
2019-01-19T00:57:55.883Z,99.90
2019-01-19T01:03:14.323Z,99.90
2019-01-19T01:08:26.096Z,99.90
2019-01-19T01:13:26.161Z,99.90
2019-01-19T01:18:46.546Z,99.90
2019-01-19T01:24:08.324Z,99.90
2019-01-19T01:29:23.856Z,99.90
2019-01-19T01:34:37.433Z,99.90
2019-01-19T01:39:34.439Z,99.90
2019-01-19T01:44:48.556Z,99.90
2019-01-19T01:50:01.224Z,99.90
2019-01-19T01:55:10.882Z,99.90
2019-01-19T02:00:22.532Z,99.90
2019-01-19T02:05:40.329Z,99.90
2019-01-19T02:10:57.893Z,99.90
2019-01-19T02:16:12.165Z,99.90
2019-01-19T02:21:29.595Z,99.90
2019-01-19T02:26:36.681Z,99.90
2019-01-19T02:31:48.812Z,99.90
2019-01-19T02:37:08.678Z,99.90
2019-01-19T02:42:20.860Z,99.90
2019-01-19T02:47:27.529Z,99.90
2019-01-19T02:52:52.907Z,99.90
2019-01-19T02:58:00.074Z,99.90
2019-01-19T03:03:02.436Z,99.90
2019-01-19T03:08:08.411Z,99.90
2019-01-19T03:13:23.271Z,99.90
2019-01-19T03:18:47.877Z,99.90
2019-01-19T03:23:56.466Z,99.90
2019-01-19T03:29:20.663Z,99.90
2019-01-19T03:34:52.829Z,99.90
2019-01-19T03:40:15.766Z,99.90
2019-01-19T03:45:47.571Z,99.90
2019-01-19T03:50:56.120Z,99.90
2019-01-19T03:56:25.264Z,99.90
2019-01-19T04:01:30.959Z,99.90
2019-01-19T04:06:31.231Z,99.90
2019-01-19T04:11:33.709Z,99.90
2019-01-19T04:16:36.851Z,99.90
2019-01-19T04:21:43.107Z,99.90
2019-01-19T04:26:36.883Z,99.90
2019-01-19T04:31:36.004Z,99.90
2019-01-19T04:36:30.437Z,99.90
2019-01-19T04:41:24.705Z,99.90
2019-01-19T04:46:19.217Z,99.90
2019-01-19T04:51:13.451Z,99.90
2019-01-19T04:56:07.513Z,99.90
2019-01-19T05:01:01.947Z,99.90
2019-01-19T05:05:56.517Z,99.90
2019-01-19T05:10:53.975Z,99.90
2019-01-19T05:15:47.832Z,99.90
2019-01-19T05:20:42.708Z,99.90
2019-01-19T05:25:38.112Z,99.90
2019-01-19T05:30:32.320Z,99.90
2019-01-19T05:35:26.110Z,99.90
2019-01-19T05:40:20.706Z,99.90
2019-01-19T05:45:15.821Z,99.90
2019-01-19T05:50:13.356Z,99.90
2019-01-19T05:55:14.369Z,99.90
2019-01-19T06:00:15.682Z,99.90
2019-01-19T06:05:13.505Z,99.90
2019-01-19T06:10:14.528Z,99.90
2019-01-19T06:15:11.939Z,99.90
2019-01-19T06:20:19.996Z,99.90
2019-01-19T06:25:15.629Z,99.90
2019-01-19T06:30:18.006Z,99.90
2019-01-19T06:35:12.371Z,99.90
2019-01-19T06:40:13.585Z,99.90
2019-01-19T06:45:10.314Z,99.90
2019-01-19T06:50:09.605Z,99.90
2019-01-19T06:55:14.073Z,99.90
2019-01-19T07:00:18.090Z,99.90
2019-01-19T07:10:29.505Z,99.90
2019-01-19T07:15:25.605Z,99.90
2019-01-19T07:20:30.942Z,99.90
2019-01-19T07:25:29.683Z,99.90
2019-01-19T07:30:30.260Z,99.90
2019-01-19T07:35:27.850Z,99.90
2019-01-19T07:40:24.991Z,99.90
2019-01-19T07:45:21.959Z,99.90
2019-01-19T07:50:20.658Z,99.90
2019-01-19T07:55:22.959Z,99.90
2019-01-19T08:00:23.710Z,99.50
2019-01-19T08:05:24.041Z,97.40
2019-01-19T08:10:29.016Z,97.40
2019-01-19T08:15:29.369Z,96.50
2019-01-19T08:20:30.069Z,94.40
2019-01-19T08:25:31.762Z,94.40
2019-01-19T08:30:30.458Z,92.30
2019-01-19T08:35:28.761Z,91.90
2019-01-19T08:40:45.230Z,93.40
2019-01-19T08:45:41.670Z,94.80
2019-01-19T08:50:43.883Z,94.10
2019-01-19T08:55:44.654Z,89.80
2019-01-19T09:00:45.328Z,83.40
2019-01-19T09:05:43.958Z,77.70
2019-01-19T09:10:41.337Z,83.20
2019-01-19T09:15:38.044Z,89.50
2019-01-19T09:20:31.900Z,90.70
2019-01-19T09:25:34.463Z,90.10
2019-01-19T09:30:39.638Z,88.00
2019-01-19T09:35:40.374Z,88.30
2019-01-19T09:40:38.611Z,81.90
2019-01-19T09:45:33.747Z,83.10
2019-01-19T09:50:28.220Z,78.80
2019-01-19T09:55:33.852Z,77.20
2019-01-19T10:00:36.501Z,76.40
2019-01-19T10:05:41.047Z,71.40
2019-01-19T10:10:40.281Z,67.20
2019-01-19T10:15:35.266Z,64.40
2019-01-19T10:20:32.807Z,62.00
2019-01-19T10:25:36.739Z,58.10
2019-01-19T10:30:35.367Z,57.30
2019-01-19T10:35:40.680Z,56.60
2019-01-19T10:40:39.840Z,54.50
2019-01-19T10:45:36.620Z,54.70
2019-01-19T10:50:36.419Z,53.50
2019-01-19T10:55:33.692Z,52.80
2019-01-19T11:00:34.570Z,49.40
2019-01-19T11:05:35.339Z,54.30
2019-01-19T11:10:39.554Z,50.10
2019-01-19T11:15:40.804Z,51.60
2019-01-19T11:20:47.574Z,51.60
2019-01-19T11:25:47.516Z,50.30
2019-01-19T11:30:50.420Z,51.70
2019-01-19T11:35:46.803Z,52.20
2019-01-19T11:40:43.936Z,54.80
2019-01-19T11:45:41.100Z,53.50
2019-01-19T11:50:38.693Z,51.00
2019-01-19T11:55:36.518Z,52.30
2019-01-19T12:00:41.269Z,55.50
2019-01-19T12:05:40.725Z,64.20
2019-01-19T12:10:42.045Z,73.50
2019-01-19T12:15:43.253Z,78.60
2019-01-19T12:20:44.305Z,85.00
2019-01-19T12:25:45.263Z,90.00
2019-01-19T12:30:41.372Z,90.60
2019-01-19T12:35:40.721Z,92.20
2019-01-19T12:40:36.556Z,92.60
2019-01-19T12:45:45.902Z,93.20
2019-01-19T12:50:42.506Z,92.80
2019-01-19T12:55:50.584Z,93.60
2019-01-19T13:00:34.866Z,94.10
2019-01-19T13:05:34.986Z,94.30
2019-01-19T13:10:43.620Z,93.90
2019-01-19T13:15:52.463Z,93.60
2019-01-19T13:21:10.020Z,94.50
2019-01-19T13:26:20.559Z,94.50
2019-01-19T13:31:31.059Z,94.50
2019-01-19T13:36:46.358Z,94.50
2019-01-19T13:42:12.755Z,94.90
2019-01-19T13:47:48.275Z,94.00
2019-01-19T13:53:13.549Z,94.60
2019-01-19T13:58:12.713Z,95.10
2019-01-19T14:03:26.568Z,95.60
2019-01-19T14:08:49.525Z,95.20
2019-01-19T14:14:14.974Z,95.70
2019-01-19T14:19:23.250Z,95.60
2019-01-19T14:24:34.939Z,96.20
2019-01-19T14:30:16.519Z,96.20
2019-01-19T14:35:16.656Z,96.30
2019-01-19T14:40:15.978Z,97.10
2019-01-19T14:45:18.660Z,97.40
2019-01-19T14:50:33.956Z,97.20
2019-01-19T14:55:53.860Z,97.50
2019-01-19T15:01:01.001Z,97.50
2019-01-19T15:06:22.618Z,98.10
2019-01-19T15:11:28.127Z,98.50
2019-01-19T15:16:49.004Z,99.80
2019-01-19T15:21:56.796Z,99.90
2019-01-19T15:26:58.745Z,99.90
2019-01-19T15:32:16.279Z,99.90
2019-01-19T15:37:28.473Z,99.90
2019-01-19T15:42:43.123Z,99.90
2019-01-19T15:48:05.163Z,99.90
2019-01-19T15:53:29.716Z,99.90
2019-01-19T15:58:41.999Z,99.90
2019-01-19T16:03:50.750Z,99.90
2019-01-19T16:09:18.206Z,99.90
2019-01-19T16:14:34.933Z,99.90
2019-01-19T16:20:06.754Z,99.90
2019-01-19T16:25:28.356Z,99.90
2019-01-19T16:31:04.569Z,99.90
2019-01-19T16:35:49.730Z,99.90
2019-01-19T16:41:14.746Z,99.90
2019-01-19T16:46:30.828Z,99.90
2019-01-19T16:51:39.676Z,99.90
2019-01-19T16:56:59.035Z,99.90
2019-01-19T17:02:32.413Z,99.90
2019-01-19T17:08:02.913Z,99.90
2019-01-19T17:13:18.246Z,99.90
2019-01-19T17:18:17.611Z,99.90
2019-01-19T17:23:30.081Z,99.90
2019-01-19T17:28:55.967Z,99.90
2019-01-19T17:34:01.965Z,99.90
2019-01-19T17:39:16.932Z,99.90
2019-01-19T17:44:36.670Z,99.90
2019-01-19T17:50:04.529Z,99.90
2019-01-19T17:55:24.131Z,99.90
2019-01-19T18:00:37.802Z,99.90
2019-01-19T18:05:43.778Z,99.90
2019-01-19T18:10:50.286Z,99.90
2019-01-19T18:16:08.136Z,99.90
2019-01-19T18:21:26.119Z,99.90
2019-01-19T18:26:42.282Z,99.90
2019-01-19T18:32:03.933Z,99.90
2019-01-19T18:37:21.535Z,99.90
2019-01-19T18:42:22.557Z,99.90
2019-01-19T18:47:51.928Z,99.90
2019-01-19T18:53:08.674Z,99.90
2019-01-19T18:58:26.620Z,99.90
2019-01-19T19:03:38.570Z,99.90
2019-01-19T19:08:45.930Z,99.90
2019-01-19T19:13:46.502Z,99.90
2019-01-19T19:19:12.837Z,99.90
2019-01-19T19:24:27.030Z,99.90
2019-01-19T19:29:36.837Z,99.90
2019-01-19T19:35:05.702Z,99.90
2019-01-19T19:40:20.808Z,99.90
2019-01-19T19:45:36.270Z,99.90
2019-01-19T19:50:49.961Z,99.90
2019-01-19T19:55:59.070Z,99.90
2019-01-19T20:00:47.847Z,99.90
2019-01-19T20:05:48.038Z,99.90
2019-01-19T20:10:47.186Z,99.90
2019-01-19T20:15:40.998Z,99.90
2019-01-19T20:20:41.664Z,99.90
2019-01-19T20:25:38.611Z,99.90
2019-01-19T20:30:41.246Z,99.90
2019-01-19T20:35:30.582Z,99.90
2019-01-19T20:40:34.210Z,99.90
2019-01-19T20:45:27.013Z,99.90
2019-01-19T20:50:24.335Z,99.90
2019-01-19T20:55:25.494Z,99.90
2019-01-19T21:00:24.127Z,99.90
2019-01-19T21:05:22.655Z,99.90
2019-01-19T21:10:31.499Z,99.90
2019-01-19T21:15:21.428Z,99.90
2019-01-19T21:20:24.999Z,99.90
2019-01-19T21:25:24.900Z,99.90
2019-01-19T21:30:29.127Z,99.90
2019-01-19T21:35:25.598Z,99.90
2019-01-19T21:40:22.926Z,99.90
2019-01-19T21:45:32.317Z,99.90
2019-01-19T21:50:35.175Z,99.90
2019-01-19T21:55:35.392Z,99.90
2019-01-19T22:00:32.412Z,99.90
2019-01-19T22:05:33.043Z,99.90
2019-01-19T22:10:35.003Z,99.90
2019-01-19T22:15:32.395Z,99.90
2019-01-19T22:20:35.297Z,99.90
2019-01-19T22:25:39.725Z,99.90
2019-01-19T22:30:27.051Z,99.90
2019-01-19T22:35:28.417Z,99.90
2019-01-19T22:45:39.541Z,99.90
2019-01-19T22:50:42.655Z,99.90
2019-01-19T22:55:45.590Z,99.90
2019-01-19T23:01:12.111Z,99.90
2019-01-19T23:06:09.375Z,99.90
2019-01-19T23:11:06.854Z,99.90
2019-01-19T23:16:12.981Z,99.90
2019-01-19T23:21:09.393Z,99.90
2019-01-19T23:26:14.129Z,99.90
2019-01-19T23:31:10.771Z,99.90
2019-01-19T23:36:07.600Z,99.90
2019-01-19T23:41:11.873Z,99.90
2019-01-19T23:46:12.099Z,99.90
2019-01-19T23:51:13.824Z,99.90
2019-01-19T23:56:12.599Z,99.90
