createdAt,value
2023-04-18T00:00:12.411Z,100.00
2023-04-18T00:03:27.575Z,100.00
2023-04-18T00:06:42.382Z,100.00
2023-04-18T00:09:44.790Z,100.00
2023-04-18T00:12:59.398Z,100.00
2023-04-18T00:16:07.922Z,100.00
2023-04-18T00:19:22.377Z,100.00
2023-04-18T00:22:37.413Z,100.00
2023-04-18T00:25:52.367Z,100.00
2023-04-18T00:29:03.015Z,100.00
2023-04-18T00:32:11.413Z,100.00
2023-04-18T00:35:26.362Z,100.00
2023-04-18T00:38:34.411Z,100.00
2023-04-18T00:41:49.370Z,100.00
2023-04-18T00:44:51.436Z,100.00
2023-04-18T00:48:06.408Z,100.00
2023-04-18T00:51:09.869Z,100.00
2023-04-18T00:54:28.369Z,100.00
2023-04-18T00:57:50.370Z,100.00
2023-04-18T01:00:52.250Z,100.00
2023-04-18T01:04:07.439Z,100.00
2023-04-18T01:07:22.381Z,100.00
2023-04-18T01:10:31.383Z,100.00
2023-04-18T01:13:46.382Z,100.00
2023-04-18T01:16:54.634Z,100.00
2023-04-18T01:20:10.373Z,100.00
2023-04-18T01:23:12.699Z,100.00
2023-04-18T01:26:27.378Z,100.00
2023-04-18T01:29:36.291Z,100.00
2023-04-18T01:32:53.485Z,100.00
2023-04-18T01:35:55.394Z,100.00
2023-04-18T01:39:10.426Z,100.00
2023-04-18T01:42:12.712Z,100.00
2023-04-18T01:45:27.392Z,100.00
2023-04-18T01:48:29.329Z,100.00
2023-04-18T01:51:45.396Z,100.00
2023-04-18T01:55:00.443Z,100.00
2023-04-18T01:58:02.305Z,100.00
2023-04-18T02:01:17.421Z,100.00
2023-04-18T02:04:19.344Z,100.00
2023-04-18T02:07:34.413Z,100.00
2023-04-18T02:10:43.116Z,100.00
2023-04-18T02:13:59.371Z,100.00
2023-04-18T02:17:14.695Z,100.00
2023-04-18T02:20:23.381Z,100.00
2023-04-18T02:23:32.182Z,100.00
2023-04-18T02:26:47.383Z,100.00
2023-04-18T02:29:49.293Z,100.00
2023-04-18T02:33:04.427Z,100.00
2023-04-18T02:36:06.713Z,100.00
2023-04-18T02:39:21.378Z,100.00
2023-04-18T02:42:23.318Z,100.00
2023-04-18T02:45:38.405Z,100.00
2023-04-18T02:48:40.569Z,100.00
2023-04-18T02:51:55.381Z,100.00
2023-04-18T02:54:57.330Z,100.00
2023-04-18T02:58:12.428Z,100.00
2023-04-18T03:01:15.421Z,100.00
2023-04-18T03:04:30.384Z,100.00
2023-04-18T03:07:39.009Z,100.00
2023-04-18T03:10:54.225Z,100.00
2023-04-18T03:14:04.408Z,100.00
2023-04-18T03:17:19.702Z,100.00
2023-04-18T03:20:28.407Z,100.00
2023-04-18T03:23:43.412Z,100.00
2023-04-18T03:26:52.416Z,100.00
2023-04-18T03:30:08.383Z,100.00
2023-04-18T03:33:23.419Z,100.00
2023-04-18T03:36:38.376Z,100.00
2023-04-18T03:39:46.397Z,100.00
2023-04-18T03:42:55.066Z,100.00
2023-04-18T03:46:09.411Z,100.00
2023-04-18T03:49:18.187Z,100.00
2023-04-18T03:52:28.527Z,100.00
2023-04-18T03:55:45.383Z,100.00
2023-04-18T03:58:54.135Z,100.00
2023-04-18T04:02:02.551Z,100.00
2023-04-18T04:05:11.108Z,100.00
2023-04-18T04:08:28.120Z,100.00
2023-04-18T04:11:43.378Z,100.00
2023-04-18T04:15:05.403Z,100.00
2023-04-18T04:18:20.382Z,100.00
2023-04-18T04:21:29.281Z,100.00
2023-04-18T04:24:44.388Z,100.00
2023-04-18T04:27:46.230Z,100.00
2023-04-18T04:31:01.374Z,100.00
2023-04-18T04:34:16.588Z,100.00
2023-04-18T04:37:31.376Z,100.00
2023-04-18T04:40:40.102Z,100.00
2023-04-18T04:43:49.369Z,100.00
2023-04-18T04:47:04.385Z,100.00
2023-04-18T04:50:14.826Z,100.00
2023-04-18T04:53:23.407Z,100.00
2023-04-18T04:56:32.536Z,100.00
2023-04-18T04:59:41.418Z,100.00
2023-04-18T05:02:52.758Z,100.00
2023-04-18T05:06:07.396Z,100.00
2023-04-18T05:09:09.360Z,100.00
2023-04-18T05:12:24.384Z,100.00
2023-04-18T05:15:46.345Z,100.00
2023-04-18T05:19:01.417Z,100.00
2023-04-18T05:22:16.476Z,100.00
2023-04-18T05:25:31.422Z,100.00
2023-04-18T05:28:39.786Z,100.00
2023-04-18T05:31:55.499Z,100.00
2023-04-18T05:34:57.433Z,100.00
2023-04-18T05:38:12.388Z,100.00
2023-04-18T05:41:20.431Z,100.00
2023-04-18T05:44:29.783Z,100.00
2023-04-18T05:47:44.447Z,100.00
2023-04-18T05:50:52.415Z,100.00
2023-04-18T05:54:01.085Z,100.00
2023-04-18T05:57:15.408Z,100.00
2023-04-18T06:00:17.973Z,100.00
2023-04-18T06:03:32.596Z,100.00
2023-04-18T06:06:35.697Z,100.00
2023-04-18T06:09:50.423Z,100.00
2023-04-18T06:13:05.402Z,100.00
2023-04-18T06:16:27.606Z,100.00
2023-04-18T06:19:43.405Z,100.00
2023-04-18T06:22:45.674Z,100.00
2023-04-18T06:26:00.377Z,100.00
2023-04-18T06:29:15.437Z,100.00
2023-04-18T06:32:24.423Z,100.00
2023-04-18T06:35:33.013Z,100.00
2023-04-18T06:38:47.433Z,100.00
2023-04-18T06:41:49.466Z,100.00
2023-04-18T06:45:04.395Z,100.00
2023-04-18T06:48:13.421Z,100.00
2023-04-18T06:51:22.042Z,100.00
2023-04-18T06:58:23.427Z,100.00
2023-04-18T07:01:32.484Z,100.00
2023-04-18T07:04:47.498Z,100.00
2023-04-18T07:07:56.001Z,99.29
2023-04-18T07:11:11.453Z,98.41
2023-04-18T07:14:20.433Z,97.17
2023-04-18T07:17:42.482Z,96.48
2023-04-18T07:20:57.548Z,96.16
2023-04-18T07:24:06.523Z,95.27
2023-04-18T07:27:21.428Z,95.19
2023-04-18T07:30:30.431Z,92.05
2023-04-18T07:33:39.300Z,90.65
2023-04-18T07:36:48.445Z,91.99
2023-04-18T07:40:03.425Z,90.50
2023-04-18T07:43:05.544Z,89.84
2023-04-18T07:46:20.467Z,89.62
2023-04-18T07:49:29.679Z,89.24
2023-04-18T07:52:39.538Z,89.51
2023-04-18T07:55:55.735Z,86.75
2023-04-18T07:59:10.056Z,85.08
2023-04-18T08:02:24.520Z,84.68
2023-04-18T08:05:34.530Z,82.39
2023-04-18T08:08:50.423Z,81.57
2023-04-18T08:11:52.945Z,79.90
2023-04-18T08:15:07.443Z,75.91
2023-04-18T08:18:15.700Z,72.37
2023-04-18T08:21:31.460Z,74.08
2023-04-18T08:24:41.705Z,73.99
2023-04-18T08:27:55.809Z,73.54
2023-04-18T08:31:10.445Z,72.79
2023-04-18T08:34:12.331Z,72.21
2023-04-18T08:37:27.529Z,68.76
2023-04-18T08:40:45.208Z,70.35
2023-04-18T08:43:48.918Z,69.33
2023-04-18T08:47:03.504Z,70.37
2023-04-18T08:50:06.181Z,70.07
2023-04-18T08:53:24.712Z,66.46
2023-04-18T08:56:35.198Z,65.67
2023-04-18T09:11:33.429Z,58.25
2023-04-18T09:14:48.543Z,55.52
2023-04-18T09:18:01.639Z,59.52
2023-04-18T09:21:24.413Z,56.13
2023-04-18T09:24:33.026Z,57.06
2023-04-18T09:27:41.463Z,57.42
2023-04-18T09:31:00.490Z,56.88
2023-04-18T09:34:02.542Z,58.06
2023-04-18T09:37:19.431Z,58.41
2023-04-18T09:40:34.430Z,58.10
2023-04-18T09:43:45.336Z,60.75
2023-04-18T09:47:00.462Z,60.28
2023-04-18T09:50:16.460Z,54.80
2023-04-18T09:53:32.443Z,52.48
2023-04-18T09:56:45.962Z,52.42
2023-04-18T09:59:59.457Z,52.48
2023-04-18T10:03:17.488Z,55.56
2023-04-18T10:06:26.442Z,54.07
2023-04-18T10:09:35.284Z,53.98
2023-04-18T10:12:45.469Z,55.51
2023-04-18T10:16:01.469Z,52.35
2023-04-18T10:19:29.049Z,53.27
2023-04-18T10:22:43.427Z,52.57
2023-04-18T10:25:52.128Z,51.19
2023-04-18T10:29:07.413Z,52.11
2023-04-18T10:32:24.484Z,50.63
2023-04-18T10:35:42.460Z,50.54
2023-04-18T10:39:15.428Z,52.88
2023-04-18T10:42:53.445Z,51.96
2023-04-18T10:46:30.514Z,52.48
2023-04-18T10:50:00.464Z,53.52
2023-04-18T10:53:09.446Z,51.97
2023-04-18T10:56:24.460Z,50.41
2023-04-18T10:59:26.720Z,51.99
2023-04-18T11:02:41.620Z,51.34
2023-04-18T11:05:57.364Z,49.01
2023-04-18T11:09:11.345Z,49.11
2023-04-18T11:12:26.474Z,48.32
2023-04-18T11:15:35.463Z,47.56
2023-04-18T11:18:57.465Z,49.43
2023-04-18T11:22:01.049Z,46.72
2023-04-18T11:25:15.451Z,46.83
2023-04-18T11:28:28.973Z,45.90
2023-04-18T11:31:37.121Z,47.11
2023-04-18T11:34:45.473Z,46.76
2023-04-18T11:37:54.664Z,47.41
2023-04-18T11:41:03.448Z,46.65
2023-04-18T11:44:18.472Z,46.29
2023-04-18T11:47:39.574Z,47.90
2023-04-18T11:50:54.449Z,46.05
2023-04-18T11:54:03.627Z,44.84
2023-04-18T11:57:34.455Z,43.15
2023-04-18T12:00:45.461Z,44.71
2023-04-18T12:04:14.625Z,44.47
2023-04-18T12:07:42.687Z,43.04
2023-04-18T12:11:00.129Z,42.90
2023-04-18T12:14:22.728Z,40.42
2023-04-18T12:17:46.554Z,40.01
2023-04-18T12:20:56.483Z,39.89
2023-04-18T12:24:14.619Z,38.59
2023-04-18T12:27:29.472Z,41.37
2023-04-18T12:30:44.462Z,39.80
2023-04-18T12:33:59.469Z,40.18
2023-04-18T12:37:14.474Z,42.24
2023-04-18T12:40:23.469Z,42.39
2023-04-18T12:43:38.499Z,40.21
2023-04-18T12:46:47.078Z,40.21
2023-04-18T12:50:01.479Z,39.36
2023-04-18T12:53:10.268Z,41.37
2023-04-18T12:56:25.451Z,42.31
2023-04-18T12:59:34.992Z,42.82
2023-04-18T13:02:44.805Z,41.16
2023-04-18T13:06:00.488Z,40.79
2023-04-18T13:09:09.167Z,39.71
2023-04-18T13:12:24.512Z,41.05
2023-04-18T13:15:39.814Z,40.39
2023-04-18T13:18:48.818Z,40.07
2023-04-18T13:22:06.745Z,39.56
2023-04-18T13:25:18.487Z,41.31
2023-04-18T13:28:35.713Z,39.06
2023-04-18T13:39:58.470Z,39.32
2023-04-18T13:43:07.811Z,40.02
2023-04-18T13:46:16.523Z,40.44
2023-04-18T13:49:31.502Z,40.06
2023-04-18T13:52:33.455Z,39.93
2023-04-18T13:55:49.474Z,39.18
2023-04-18T13:58:58.094Z,38.76
2023-04-18T14:02:14.649Z,38.78
2023-04-18T14:05:23.262Z,34.59
2023-04-18T14:08:31.459Z,35.31
2023-04-18T14:11:46.539Z,34.27
2023-04-18T14:14:55.480Z,33.96
2023-04-18T14:18:17.551Z,34.51
2023-04-18T14:21:32.492Z,34.16
2023-04-18T14:24:36.086Z,34.27
2023-04-18T14:27:55.950Z,33.88
2023-04-18T14:31:05.539Z,34.23
2023-04-18T14:34:14.188Z,34.17
2023-04-18T14:37:29.502Z,35.79
2023-04-18T14:40:32.932Z,35.27
2023-04-18T14:43:47.510Z,36.75
2023-04-18T14:46:49.472Z,36.39
2023-04-18T14:50:04.516Z,38.86
2023-04-18T14:53:07.060Z,38.07
2023-04-18T14:56:21.482Z,38.37
2023-04-18T14:59:36.490Z,39.29
2023-04-18T15:02:45.408Z,38.80
2023-04-18T15:05:53.494Z,38.50
2023-04-18T15:09:08.475Z,39.85
2023-04-18T15:12:17.610Z,39.56
2023-04-18T15:15:32.498Z,40.07
2023-04-18T15:18:47.748Z,39.85
2023-04-18T15:21:56.496Z,40.27
2023-04-18T15:25:05.547Z,40.30
2023-04-18T15:28:14.497Z,39.69
2023-04-18T15:31:23.121Z,40.16
2023-04-18T15:34:31.500Z,39.69
2023-04-18T15:37:40.102Z,40.39
2023-04-18T15:40:54.485Z,41.42
2023-04-18T15:44:12.323Z,41.58
2023-04-18T15:47:14.449Z,41.33
2023-04-18T15:50:32.745Z,41.88
2023-04-18T15:53:48.492Z,42.10
2023-04-18T15:56:57.057Z,43.06
2023-04-18T16:00:05.510Z,42.34
2023-04-18T16:03:14.302Z,42.20
2023-04-18T16:06:29.492Z,41.92
2023-04-18T16:09:32.122Z,43.16
2023-04-18T16:12:47.482Z,43.22
2023-04-18T16:15:55.513Z,42.63
2023-04-18T16:19:17.985Z,43.99
2023-04-18T16:22:26.199Z,44.09
2023-04-18T16:25:41.488Z,42.67
2023-04-18T16:28:57.539Z,43.22
2023-04-18T16:31:59.495Z,43.30
2023-04-18T16:35:15.511Z,44.52
2023-04-18T16:38:17.656Z,44.33
2023-04-18T16:41:32.537Z,46.05
2023-04-18T16:44:34.554Z,43.15
2023-04-18T16:47:49.916Z,44.38
2023-04-18T16:50:58.525Z,44.49
2023-04-18T16:54:07.055Z,43.51
2023-04-18T16:57:21.691Z,44.33
2023-04-18T17:00:30.089Z,43.75
2023-04-18T17:03:44.871Z,43.59
2023-04-18T17:06:59.661Z,44.19
2023-04-18T17:10:10.020Z,43.83
2023-04-18T17:13:27.526Z,44.38
2023-04-18T17:16:47.769Z,44.01
2023-04-18T17:20:10.926Z,45.57
2023-04-18T17:23:25.879Z,45.98
2023-04-18T17:26:27.932Z,46.58
2023-04-18T17:29:42.514Z,46.88
2023-04-18T17:32:44.646Z,46.44
2023-04-18T17:35:59.705Z,48.07
2023-04-18T17:39:14.807Z,47.49
2023-04-18T17:42:26.550Z,47.77
2023-04-18T17:45:35.651Z,48.41
2023-04-18T17:48:45.002Z,49.03
2023-04-18T17:52:05.295Z,49.38
2023-04-18T17:55:14.772Z,49.29
2023-04-18T17:58:23.673Z,50.15
2023-04-18T18:01:39.052Z,51.04
2023-04-18T18:04:42.122Z,51.89
2023-04-18T18:07:57.520Z,52.69
2023-04-18T18:11:07.910Z,53.73
2023-04-18T18:14:23.898Z,54.82
2023-04-18T18:17:25.993Z,55.14
2023-04-18T18:20:50.949Z,56.60
2023-04-18T18:23:59.858Z,57.03
2023-04-18T18:27:08.715Z,57.11
2023-04-18T18:30:24.999Z,58.17
2023-04-18T18:33:27.517Z,58.00
2023-04-18T18:36:43.148Z,58.45
2023-04-18T18:39:53.441Z,59.45
2023-04-18T18:43:02.589Z,58.59
2023-04-18T18:46:20.370Z,59.67
2023-04-18T18:49:23.186Z,57.09
2023-04-18T18:52:38.989Z,54.56
2023-04-18T18:55:47.510Z,52.84
2023-04-18T18:59:05.133Z,52.57
2023-04-18T19:02:15.087Z,52.23
2023-04-18T19:05:24.064Z,52.32
2023-04-18T19:08:39.082Z,51.85
2023-04-18T19:11:47.357Z,54.35
2023-04-18T19:14:57.089Z,51.36
2023-04-18T19:18:13.075Z,52.15
2023-04-18T19:21:23.084Z,53.58
2023-04-18T19:24:37.988Z,54.05
2023-04-18T19:27:46.646Z,54.82
2023-04-18T19:31:02.006Z,55.34
2023-04-18T19:34:10.979Z,55.36
2023-04-18T19:37:19.990Z,55.51
2023-04-18T19:40:37.528Z,54.67
2023-04-18T19:43:46.609Z,54.95
2023-04-18T19:46:57.201Z,56.50
2023-04-18T19:50:14.130Z,55.74
2023-04-18T19:53:31.050Z,56.16
2023-04-18T19:56:47.085Z,56.35
2023-04-18T20:00:03.995Z,56.21
2023-04-18T20:03:06.373Z,55.12
2023-04-18T20:06:23.940Z,55.83
2023-04-18T20:09:32.941Z,56.38
2023-04-18T20:12:43.564Z,55.31
2023-04-18T20:15:58.975Z,55.62
2023-04-18T20:19:21.050Z,55.65
2023-04-18T20:22:29.875Z,55.96
2023-04-18T20:25:40.969Z,54.38
2023-04-18T20:28:56.963Z,55.13
2023-04-18T20:32:12.939Z,55.09
2023-04-18T20:35:21.662Z,54.20
2023-04-18T20:38:36.827Z,56.31
2023-04-18T20:41:57.041Z,55.78
2023-04-18T20:45:06.625Z,56.13
2023-04-18T20:48:16.653Z,56.41
2023-04-18T20:51:26.420Z,56.44
2023-04-18T20:54:34.870Z,56.23
2023-04-18T20:57:49.518Z,56.23
2023-04-18T21:00:58.549Z,56.81
2023-04-18T21:04:13.960Z,56.55
2023-04-18T21:07:23.079Z,57.20
2023-04-18T21:10:31.537Z,56.86
2023-04-18T21:13:46.541Z,56.65
2023-04-18T21:16:54.551Z,57.28
2023-04-18T21:20:09.974Z,56.94
2023-04-18T21:23:24.552Z,55.20
2023-04-18T21:26:33.113Z,55.46
2023-04-18T21:29:41.522Z,55.51
2023-04-18T21:32:56.537Z,56.17
2023-04-18T21:36:04.517Z,56.52
2023-04-18T21:39:13.381Z,55.79
2023-04-18T21:42:21.551Z,55.91
2023-04-18T21:45:36.562Z,56.26
2023-04-18T21:48:50.583Z,56.31
2023-04-18T21:52:05.526Z,55.77
2023-04-18T21:55:14.094Z,56.61
2023-04-18T21:58:28.527Z,57.38
2023-04-18T22:01:30.444Z,57.08
2023-04-18T22:04:45.542Z,57.02
2023-04-18T22:07:57.355Z,56.66
2023-04-18T22:11:13.618Z,57.70
2023-04-18T22:14:22.559Z,57.52
2023-04-18T22:17:49.542Z,57.89
2023-04-18T22:21:04.553Z,58.99
2023-04-18T22:24:13.275Z,59.27
2023-04-18T22:27:21.543Z,58.88
2023-04-18T22:30:31.307Z,59.77
2023-04-18T22:33:46.596Z,59.70
2023-04-18T22:36:55.212Z,59.66
2023-04-18T22:40:03.572Z,59.68
2023-04-18T22:43:20.581Z,59.41
2023-04-18T22:46:29.177Z,59.43
2023-04-18T22:49:43.541Z,59.81
2023-04-18T22:52:59.560Z,59.63
2023-04-18T22:56:01.425Z,59.85
2023-04-18T22:59:16.564Z,60.74
2023-04-18T23:02:19.025Z,60.63
2023-04-18T23:05:34.601Z,60.98
2023-04-18T23:08:49.566Z,60.87
2023-04-18T23:11:58.560Z,60.41
2023-04-18T23:15:14.558Z,60.96
2023-04-18T23:18:29.564Z,60.67
2023-04-18T23:21:37.844Z,60.81
2023-04-18T23:24:53.575Z,60.29
2023-04-18T23:28:01.635Z,59.89
2023-04-18T23:31:16.591Z,59.79
2023-04-18T23:34:25.550Z,59.15
2023-04-18T23:37:40.572Z,58.86
2023-04-18T23:40:42.583Z,58.73
2023-04-18T23:43:57.571Z,59.11
2023-04-18T23:47:05.645Z,58.77
2023-04-18T23:50:21.056Z,58.73
2023-04-18T23:53:29.547Z,58.85
2023-04-18T23:56:38.128Z,58.02
2023-04-18T23:59:52.568Z,58.76
