createdAt,value
2022-10-25T00:00:32.970Z,0.00
2022-10-25T00:01:33.042Z,0.00
2022-10-25T00:02:32.986Z,0.00
2022-10-25T00:03:32.913Z,0.00
2022-10-25T00:04:32.910Z,0.00
2022-10-25T00:05:32.910Z,0.00
2022-10-25T00:06:32.884Z,0.00
2022-10-25T00:07:32.913Z,0.00
2022-10-25T00:08:32.858Z,0.00
2022-10-25T00:09:32.843Z,0.00
2022-10-25T00:10:32.835Z,0.00
2022-10-25T00:11:32.826Z,0.00
2022-10-25T00:12:32.862Z,0.00
2022-10-25T00:13:32.806Z,0.00
2022-10-25T00:14:35.798Z,0.00
2022-10-25T00:15:32.822Z,0.00
2022-10-25T00:16:32.778Z,0.00
2022-10-25T00:17:32.776Z,0.00
2022-10-25T00:18:32.755Z,0.00
2022-10-25T00:19:32.748Z,0.00
2022-10-25T00:20:32.757Z,0.00
2022-10-25T00:21:32.737Z,0.00
2022-10-25T00:22:32.740Z,0.00
2022-10-25T00:23:32.707Z,0.00
2022-10-25T00:24:32.685Z,0.00
2022-10-25T00:25:32.678Z,0.00
2022-10-25T00:26:32.669Z,0.00
2022-10-25T00:27:32.663Z,0.00
2022-10-25T00:28:32.650Z,0.00
2022-10-25T00:29:35.670Z,0.00
2022-10-25T00:30:32.659Z,0.00
2022-10-25T00:31:32.619Z,0.00
2022-10-25T00:32:32.620Z,0.00
2022-10-25T00:33:32.600Z,0.00
2022-10-25T00:34:32.578Z,0.00
2022-10-25T00:35:32.569Z,0.00
2022-10-25T00:36:32.560Z,0.00
2022-10-25T00:37:32.603Z,0.00
2022-10-25T00:38:32.551Z,0.00
2022-10-25T00:39:32.530Z,0.00
2022-10-25T00:40:32.521Z,0.00
2022-10-25T00:41:32.540Z,0.00
2022-10-25T00:42:32.533Z,0.00
2022-10-25T00:43:32.498Z,0.00
2022-10-25T00:44:35.503Z,0.00
2022-10-25T00:45:32.489Z,0.00
2022-10-25T00:46:32.472Z,0.00
2022-10-25T00:47:32.454Z,0.00
2022-10-25T00:48:32.441Z,0.00
2022-10-25T00:49:32.453Z,0.00
2022-10-25T00:50:32.437Z,0.00
2022-10-25T00:51:32.404Z,0.00
2022-10-25T00:52:32.413Z,0.00
2022-10-25T00:53:32.395Z,0.00
2022-10-25T00:54:32.378Z,0.00
2022-10-25T00:55:32.391Z,0.00
2022-10-25T00:56:32.377Z,0.00
2022-10-25T00:57:32.357Z,0.00
2022-10-25T00:58:32.337Z,0.00
2022-10-25T00:59:35.328Z,0.00
2022-10-25T01:00:32.341Z,0.00
2022-10-25T01:01:32.540Z,0.00
2022-10-25T01:02:32.462Z,0.00
2022-10-25T01:03:32.299Z,0.00
2022-10-25T01:04:32.267Z,0.00
2022-10-25T01:05:32.269Z,0.00
2022-10-25T01:06:32.258Z,0.00
2022-10-25T01:07:32.245Z,0.00
2022-10-25T01:08:32.276Z,0.00
2022-10-25T01:09:32.230Z,0.00
2022-10-25T01:10:32.206Z,0.00
2022-10-25T01:11:32.210Z,0.00
2022-10-25T01:12:32.193Z,0.00
2022-10-25T01:13:32.190Z,0.00
2022-10-25T01:14:35.180Z,0.00
2022-10-25T01:15:32.182Z,0.00
2022-10-25T01:16:32.179Z,0.00
2022-10-25T01:17:32.145Z,0.00
2022-10-25T01:18:32.131Z,0.00
2022-10-25T01:19:35.118Z,0.00
2022-10-25T01:20:32.119Z,0.00
2022-10-25T01:21:32.121Z,0.00
2022-10-25T01:22:32.090Z,0.00
2022-10-25T01:23:32.083Z,0.00
2022-10-25T01:24:32.073Z,0.00
2022-10-25T01:25:32.053Z,0.00
2022-10-25T01:26:32.063Z,0.00
2022-10-25T01:27:32.112Z,0.00
2022-10-25T01:28:32.025Z,0.00
2022-10-25T01:29:35.013Z,0.00
2022-10-25T01:30:32.023Z,0.00
2022-10-25T01:31:31.995Z,0.00
2022-10-25T01:32:31.981Z,0.00
2022-10-25T01:33:31.995Z,0.00
2022-10-25T01:34:31.970Z,0.00
2022-10-25T01:35:31.958Z,0.00
2022-10-25T01:36:31.945Z,0.00
2022-10-25T01:37:31.936Z,0.00
2022-10-25T01:38:32.016Z,0.00
2022-10-25T01:39:31.936Z,0.00
2022-10-25T01:40:31.898Z,0.00
2022-10-25T01:41:31.891Z,0.00
2022-10-25T01:42:31.887Z,0.00
2022-10-25T01:43:31.866Z,0.00
2022-10-25T01:45:31.868Z,0.00
2022-10-25T01:46:31.838Z,0.00
2022-10-25T01:47:31.827Z,0.00
2022-10-25T01:48:31.826Z,0.00
2022-10-25T01:49:31.820Z,0.00
2022-10-25T01:50:31.829Z,0.00
2022-10-25T01:51:31.792Z,0.00
2022-10-25T01:52:31.771Z,0.00
2022-10-25T01:53:31.770Z,0.00
2022-10-25T01:54:31.760Z,0.00
2022-10-25T01:55:31.783Z,0.00
2022-10-25T01:56:31.756Z,0.00
2022-10-25T01:57:31.729Z,0.00
2022-10-25T01:58:31.720Z,0.00
2022-10-25T01:59:34.715Z,0.00
2022-10-25T02:00:31.742Z,0.00
2022-10-25T02:01:32.001Z,0.00
2022-10-25T02:02:31.678Z,0.00
2022-10-25T02:03:31.671Z,0.00
2022-10-25T02:04:31.648Z,0.00
2022-10-25T02:05:31.651Z,0.00
2022-10-25T02:06:31.643Z,0.00
2022-10-25T02:07:31.640Z,0.00
2022-10-25T02:08:31.615Z,0.00
2022-10-25T02:09:31.605Z,0.00
2022-10-25T02:10:31.592Z,0.00
2022-10-25T02:11:31.581Z,0.00
2022-10-25T02:12:31.586Z,0.00
2022-10-25T02:13:31.586Z,0.00
2022-10-25T02:14:34.556Z,0.00
2022-10-25T02:15:31.558Z,0.00
2022-10-25T02:16:31.524Z,0.00
2022-10-25T02:17:31.527Z,0.00
2022-10-25T02:19:31.516Z,0.00
2022-10-25T02:20:31.488Z,0.00
2022-10-25T02:21:31.479Z,0.00
2022-10-25T02:22:31.468Z,0.00
2022-10-25T02:23:31.457Z,0.00
2022-10-25T02:24:31.495Z,0.00
2022-10-25T02:25:31.437Z,0.00
2022-10-25T02:26:31.416Z,0.00
2022-10-25T02:27:31.418Z,0.00
2022-10-25T02:28:31.398Z,0.00
2022-10-25T02:29:34.412Z,0.00
2022-10-25T02:30:31.401Z,0.00
2022-10-25T02:31:31.386Z,0.00
2022-10-25T02:32:31.360Z,0.00
2022-10-25T02:33:31.349Z,0.00
2022-10-25T02:34:31.338Z,0.00
2022-10-25T02:35:31.330Z,0.00
2022-10-25T02:36:31.331Z,0.00
2022-10-25T02:37:31.311Z,0.00
2022-10-25T02:38:31.299Z,0.00
2022-10-25T02:39:31.782Z,0.00
2022-10-25T02:40:31.281Z,0.00
2022-10-25T02:41:31.299Z,0.00
2022-10-25T02:42:31.261Z,0.00
2022-10-25T02:43:31.252Z,0.00
2022-10-25T02:44:34.234Z,0.00
2022-10-25T02:45:31.242Z,0.00
2022-10-25T02:46:31.224Z,0.00
2022-10-25T02:47:31.210Z,0.00
2022-10-25T02:48:31.203Z,0.00
2022-10-25T02:49:31.202Z,0.00
2022-10-25T02:50:31.165Z,0.00
2022-10-25T02:51:31.191Z,0.00
2022-10-25T02:52:31.153Z,0.00
2022-10-25T02:53:31.148Z,0.00
2022-10-25T02:54:31.147Z,0.00
2022-10-25T02:55:31.131Z,0.00
2022-10-25T02:56:31.155Z,0.00
2022-10-25T02:57:31.106Z,0.00
2022-10-25T02:58:31.100Z,0.00
2022-10-25T02:59:34.086Z,0.00
2022-10-25T03:00:31.131Z,0.00
2022-10-25T03:01:31.215Z,0.00
2022-10-25T03:02:31.045Z,0.00
2022-10-25T03:03:31.053Z,0.00
2022-10-25T03:04:31.034Z,0.00
2022-10-25T03:05:31.027Z,0.00
2022-10-25T03:06:31.006Z,0.00
2022-10-25T03:07:31.102Z,0.00
2022-10-25T03:08:30.989Z,0.00
2022-10-25T03:09:30.977Z,0.00
2022-10-25T03:10:30.973Z,0.00
2022-10-25T03:11:30.995Z,0.00
2022-10-25T03:12:30.969Z,0.00
2022-10-25T03:13:30.929Z,0.00
2022-10-25T03:14:33.919Z,0.00
2022-10-25T03:15:30.939Z,0.00
2022-10-25T03:16:30.907Z,0.00
2022-10-25T03:17:30.903Z,0.00
2022-10-25T03:18:30.881Z,0.00
2022-10-25T03:19:30.878Z,0.00
2022-10-25T03:20:30.861Z,0.00
2022-10-25T03:21:30.853Z,0.00
2022-10-25T03:22:30.852Z,0.00
2022-10-25T03:23:30.821Z,0.00
2022-10-25T03:24:30.824Z,0.00
2022-10-25T03:25:30.823Z,0.00
2022-10-25T03:26:30.880Z,0.00
2022-10-25T03:27:30.856Z,0.00
2022-10-25T03:28:30.801Z,0.00
2022-10-25T03:29:33.760Z,0.00
2022-10-25T03:30:30.787Z,0.00
2022-10-25T03:31:30.751Z,0.00
2022-10-25T03:32:30.745Z,0.00
2022-10-25T03:34:30.725Z,0.00
2022-10-25T03:35:30.705Z,0.00
2022-10-25T03:36:30.692Z,0.00
2022-10-25T03:37:30.705Z,0.00
2022-10-25T03:38:30.668Z,0.00
2022-10-25T03:39:30.667Z,0.00
2022-10-25T03:40:30.655Z,0.00
2022-10-25T03:41:30.662Z,0.00
2022-10-25T03:42:30.634Z,0.00
2022-10-25T03:43:30.626Z,0.00
2022-10-25T03:44:33.624Z,0.00
2022-10-25T03:45:30.619Z,0.00
2022-10-25T03:46:30.616Z,0.00
2022-10-25T03:47:30.580Z,0.00
2022-10-25T03:48:30.586Z,0.00
2022-10-25T03:49:30.561Z,0.00
2022-10-25T03:50:30.547Z,0.00
2022-10-25T03:51:30.554Z,0.00
2022-10-25T03:52:30.540Z,0.00
2022-10-25T03:53:30.542Z,0.00
2022-10-25T03:54:30.520Z,0.00
2022-10-25T03:55:30.540Z,0.00
2022-10-25T03:56:30.492Z,0.00
2022-10-25T03:57:30.482Z,0.00
2022-10-25T03:58:30.464Z,0.00
2022-10-25T03:59:33.462Z,0.00
2022-10-25T04:00:30.487Z,0.00
2022-10-25T04:01:30.567Z,0.00
2022-10-25T04:02:30.423Z,0.00
2022-10-25T04:03:30.428Z,0.00
2022-10-25T04:04:30.411Z,0.00
2022-10-25T04:05:30.391Z,0.00
2022-10-25T04:06:30.402Z,0.00
2022-10-25T04:07:30.372Z,0.00
2022-10-25T04:08:30.364Z,0.00
2022-10-25T04:09:30.353Z,0.00
2022-10-25T04:10:30.364Z,0.00
2022-10-25T04:11:30.340Z,0.00
2022-10-25T04:12:30.322Z,0.00
2022-10-25T04:13:30.304Z,0.00
2022-10-25T04:14:33.305Z,0.00
2022-10-25T04:15:30.301Z,0.00
2022-10-25T04:16:30.285Z,0.00
2022-10-25T04:17:30.366Z,0.00
2022-10-25T04:18:30.267Z,0.00
2022-10-25T04:19:30.256Z,0.00
2022-10-25T04:20:30.251Z,0.00
2022-10-25T04:21:30.224Z,0.00
2022-10-25T04:22:30.244Z,0.00
2022-10-25T04:23:30.228Z,0.00
2022-10-25T04:24:31.157Z,0.00
2022-10-25T04:25:30.208Z,0.00
2022-10-25T04:26:30.167Z,0.00
2022-10-25T04:27:30.159Z,0.00
2022-10-25T04:28:30.169Z,0.00
2022-10-25T04:29:33.138Z,0.00
2022-10-25T04:30:31.999Z,0.00
2022-10-25T04:31:30.124Z,0.00
2022-10-25T04:32:30.136Z,0.00
2022-10-25T04:33:30.108Z,0.00
2022-10-25T04:34:30.100Z,0.00
2022-10-25T04:35:30.094Z,0.00
2022-10-25T04:36:30.079Z,0.00
2022-10-25T04:37:30.068Z,0.00
2022-10-25T04:38:30.057Z,0.00
2022-10-25T04:39:30.038Z,0.00
2022-10-25T04:40:30.050Z,0.00
2022-10-25T04:41:30.013Z,0.00
2022-10-25T04:42:30.010Z,0.00
2022-10-25T04:43:30.000Z,0.00
2022-10-25T04:44:32.992Z,0.00
2022-10-25T04:45:30.011Z,0.00
2022-10-25T04:46:29.964Z,0.00
2022-10-25T04:47:29.973Z,0.00
2022-10-25T04:48:29.952Z,0.00
2022-10-25T04:49:29.942Z,0.00
2022-10-25T04:50:29.931Z,0.00
2022-10-25T04:51:29.917Z,0.00
2022-10-25T04:52:29.933Z,0.00
2022-10-25T04:53:29.893Z,0.00
2022-10-25T04:54:29.931Z,0.00
2022-10-25T04:55:29.870Z,0.00
2022-10-25T04:56:29.862Z,0.00
2022-10-25T04:57:29.939Z,0.00
2022-10-25T04:58:31.473Z,0.00
2022-10-25T04:59:32.857Z,0.00
2022-10-25T05:00:29.847Z,0.00
2022-10-25T05:01:29.894Z,0.00
2022-10-25T05:02:30.091Z,0.00
2022-10-25T05:03:29.845Z,0.00
2022-10-25T05:04:29.784Z,0.00
2022-10-25T05:05:29.806Z,0.00
2022-10-25T05:06:29.759Z,0.00
2022-10-25T05:07:29.745Z,0.00
2022-10-25T05:08:29.747Z,0.00
2022-10-25T05:09:29.758Z,0.00
2022-10-25T05:10:29.705Z,0.00
2022-10-25T05:11:29.732Z,0.00
2022-10-25T05:12:29.697Z,0.00
2022-10-25T05:13:29.685Z,0.00
2022-10-25T05:14:32.705Z,0.00
2022-10-25T05:15:29.679Z,0.00
2022-10-25T05:16:29.649Z,0.00
2022-10-25T05:17:29.651Z,0.00
2022-10-25T05:18:29.635Z,0.00
2022-10-25T05:19:29.622Z,0.00
2022-10-25T05:20:29.609Z,0.00
2022-10-25T05:21:29.620Z,0.00
2022-10-25T05:22:29.593Z,0.00
2022-10-25T05:23:29.580Z,0.00
2022-10-25T05:24:29.605Z,0.00
2022-10-25T05:25:29.568Z,0.00
2022-10-25T05:26:29.551Z,0.00
2022-10-25T05:27:29.541Z,0.00
2022-10-25T05:28:29.483Z,0.00
2022-10-25T05:29:32.472Z,0.00
2022-10-25T05:30:29.521Z,0.00
2022-10-25T05:31:29.507Z,0.00
2022-10-25T05:32:29.441Z,0.00
2022-10-25T05:33:29.429Z,0.00
2022-10-25T05:34:29.468Z,0.00
2022-10-25T05:35:29.419Z,0.00
2022-10-25T05:36:29.394Z,0.00
2022-10-25T05:37:29.373Z,0.00
2022-10-25T05:38:31.127Z,0.00
2022-10-25T05:39:29.351Z,0.00
2022-10-25T05:40:29.345Z,0.00
2022-10-25T05:41:31.921Z,0.00
2022-10-25T05:42:29.325Z,0.00
2022-10-25T05:43:29.314Z,0.00
2022-10-25T05:44:32.317Z,0.00
2022-10-25T05:45:29.304Z,0.00
2022-10-25T05:46:29.294Z,0.00
2022-10-25T05:47:29.385Z,0.00
2022-10-25T05:48:29.266Z,0.00
2022-10-25T05:49:29.256Z,5.62
2022-10-25T05:50:29.305Z,5.62
2022-10-25T05:51:34.567Z,5.62
2022-10-25T05:52:29.224Z,5.62
2022-10-25T05:53:29.223Z,5.62
2022-10-25T05:54:29.205Z,11.25
2022-10-25T05:55:29.187Z,11.25
2022-10-25T05:56:29.222Z,11.25
2022-10-25T05:57:29.180Z,11.25
2022-10-25T05:58:29.164Z,16.88
2022-10-25T05:59:32.150Z,16.88
2022-10-25T06:00:29.247Z,16.88
2022-10-25T06:01:29.218Z,16.88
2022-10-25T06:02:29.225Z,22.50
2022-10-25T06:03:29.120Z,22.50
2022-10-25T06:04:29.103Z,22.50
2022-10-25T06:05:29.088Z,28.12
2022-10-25T06:06:29.081Z,28.12
2022-10-25T06:07:29.091Z,33.75
2022-10-25T06:08:29.061Z,33.75
2022-10-25T06:09:29.069Z,39.38
2022-10-25T06:10:29.062Z,45.00
2022-10-25T06:11:29.030Z,45.00
2022-10-25T06:12:29.011Z,50.62
2022-10-25T06:13:29.003Z,56.25
2022-10-25T06:14:32.062Z,56.25
2022-10-25T06:15:28.992Z,61.88
2022-10-25T06:16:28.972Z,61.88
2022-10-25T06:17:28.992Z,67.50
2022-10-25T06:18:28.956Z,73.12
2022-10-25T06:19:28.961Z,78.75
2022-10-25T06:20:29.095Z,78.75
2022-10-25T06:21:28.916Z,78.75
2022-10-25T06:22:28.917Z,84.38
2022-10-25T06:23:28.895Z,84.38
2022-10-25T06:24:28.883Z,95.62
2022-10-25T06:25:28.873Z,101.25
2022-10-25T06:26:28.877Z,112.50
2022-10-25T06:27:28.879Z,118.12
2022-10-25T06:28:28.845Z,118.12
2022-10-25T06:29:31.837Z,129.38
2022-10-25T06:30:28.879Z,129.38
2022-10-25T06:31:28.844Z,129.38
2022-10-25T06:32:28.800Z,135.00
2022-10-25T06:33:28.794Z,151.88
2022-10-25T06:34:28.791Z,157.50
2022-10-25T06:35:28.766Z,157.50
2022-10-25T06:36:28.796Z,151.88
2022-10-25T06:37:28.757Z,146.25
2022-10-25T06:38:28.736Z,163.12
2022-10-25T06:39:28.757Z,163.12
2022-10-25T06:40:28.717Z,157.50
2022-10-25T06:41:28.706Z,163.12
2022-10-25T06:42:28.707Z,163.12
2022-10-25T06:43:28.688Z,157.50
2022-10-25T06:44:31.697Z,157.50
2022-10-25T06:45:28.686Z,157.50
2022-10-25T06:46:28.651Z,151.88
2022-10-25T06:47:28.646Z,157.50
2022-10-25T06:48:28.637Z,163.12
2022-10-25T06:49:28.618Z,174.38
2022-10-25T06:50:28.620Z,180.00
2022-10-25T06:51:28.602Z,180.00
2022-10-25T06:52:28.685Z,180.00
2022-10-25T06:53:28.590Z,180.00
2022-10-25T06:54:28.569Z,180.00
2022-10-25T06:55:28.562Z,180.00
2022-10-25T06:56:28.554Z,180.00
2022-10-25T06:57:28.632Z,180.00
2022-10-25T06:58:28.533Z,174.38
2022-10-25T06:59:31.520Z,163.12
2022-10-25T07:00:28.535Z,168.75
2022-10-25T07:01:28.600Z,168.75
2022-10-25T07:02:28.727Z,174.38
2022-10-25T07:03:28.673Z,185.62
2022-10-25T07:04:28.482Z,191.25
2022-10-25T07:05:28.556Z,196.88
2022-10-25T07:06:28.483Z,202.50
2022-10-25T07:07:28.448Z,202.50
2022-10-25T07:08:28.433Z,202.50
2022-10-25T07:09:28.427Z,208.12
2022-10-25T07:10:28.414Z,213.75
2022-10-25T07:11:28.404Z,213.75
2022-10-25T07:12:28.394Z,219.38
2022-10-25T07:13:28.374Z,225.00
2022-10-25T07:14:31.396Z,236.25
2022-10-25T07:15:28.363Z,258.75
2022-10-25T07:16:28.353Z,270.00
2022-10-25T07:17:28.359Z,292.50
2022-10-25T07:18:28.324Z,292.50
2022-10-25T07:19:28.347Z,286.88
2022-10-25T07:20:28.315Z,281.25
2022-10-25T07:21:28.302Z,275.62
2022-10-25T07:22:28.300Z,253.12
2022-10-25T07:23:28.280Z,365.62
2022-10-25T07:24:28.290Z,230.62
2022-10-25T07:25:28.257Z,230.62
2022-10-25T07:26:28.301Z,286.88
2022-10-25T07:27:28.237Z,225.00
2022-10-25T07:28:28.237Z,466.88
2022-10-25T07:29:31.213Z,241.88
2022-10-25T07:30:28.219Z,275.62
2022-10-25T07:31:28.201Z,427.50
2022-10-25T07:32:28.189Z,551.25
2022-10-25T07:33:28.179Z,450.00
2022-10-25T07:34:28.205Z,483.75
2022-10-25T07:35:28.153Z,438.75
2022-10-25T07:36:29.145Z,388.12
2022-10-25T07:37:28.134Z,663.75
2022-10-25T07:38:28.130Z,691.88
2022-10-25T07:39:28.145Z,568.12
2022-10-25T07:40:28.099Z,483.75
2022-10-25T07:41:28.095Z,444.38
2022-10-25T07:42:28.079Z,714.38
2022-10-25T07:43:28.074Z,697.50
2022-10-25T07:44:31.090Z,371.25
2022-10-25T07:45:30.374Z,748.12
2022-10-25T07:46:28.035Z,736.88
2022-10-25T07:47:28.040Z,669.38
2022-10-25T07:48:28.020Z,753.75
2022-10-25T07:49:28.003Z,748.12
2022-10-25T07:50:27.995Z,759.38
2022-10-25T07:51:28.005Z,776.25
2022-10-25T07:52:27.977Z,781.88
2022-10-25T07:53:27.972Z,781.88
2022-10-25T07:54:28.060Z,793.12
2022-10-25T07:55:27.944Z,815.62
2022-10-25T07:56:27.936Z,810.00
2022-10-25T07:57:27.927Z,866.25
2022-10-25T07:58:27.929Z,877.50
2022-10-25T07:59:31.024Z,860.62
2022-10-25T08:00:27.910Z,866.25
2022-10-25T08:01:28.043Z,866.25
2022-10-25T08:02:27.867Z,877.50
2022-10-25T08:03:27.921Z,877.50
2022-10-25T08:04:27.895Z,860.62
2022-10-25T08:05:27.857Z,894.38
2022-10-25T08:06:27.828Z,939.38
2022-10-25T08:07:27.817Z,978.75
2022-10-25T08:08:27.806Z,984.38
2022-10-25T08:09:37.672Z,967.50
2022-10-25T08:10:27.780Z,984.38
2022-10-25T08:11:27.770Z,1023.75
2022-10-25T08:12:27.770Z,1046.25
2022-10-25T08:13:27.758Z,1057.50
2022-10-25T08:14:31.587Z,1074.38
2022-10-25T08:15:27.749Z,1068.75
2022-10-25T08:16:27.727Z,1035.00
2022-10-25T08:17:27.710Z,990.00
2022-10-25T08:18:27.705Z,973.12
2022-10-25T08:19:27.691Z,973.12
2022-10-25T08:20:49.181Z,1012.50
2022-10-25T08:21:28.701Z,1040.62
2022-10-25T08:22:27.660Z,1046.25
2022-10-25T08:23:27.656Z,1068.75
2022-10-25T08:24:27.650Z,1113.75
2022-10-25T08:25:27.632Z,1136.25
2022-10-25T08:26:27.621Z,1113.75
2022-10-25T08:27:27.613Z,1119.38
2022-10-25T08:28:27.606Z,1136.25
2022-10-25T08:29:30.590Z,1108.12
2022-10-25T08:30:27.599Z,1102.50
2022-10-25T08:31:27.593Z,1125.00
2022-10-25T08:32:27.564Z,1102.50
2022-10-25T08:33:27.550Z,1102.50
2022-10-25T08:34:31.004Z,1153.12
2022-10-25T08:35:27.625Z,1181.25
2022-10-25T08:36:27.553Z,1231.88
2022-10-25T08:37:27.507Z,1271.25
2022-10-25T08:38:27.485Z,1226.25
2022-10-25T08:39:27.493Z,1153.12
2022-10-25T08:40:27.477Z,1141.88
2022-10-25T08:41:27.471Z,1186.88
2022-10-25T08:42:32.623Z,1231.88
2022-10-25T08:43:27.449Z,1237.50
2022-10-25T08:44:30.432Z,1231.88
2022-10-25T08:45:27.452Z,1254.38
2022-10-25T08:46:27.421Z,1310.62
2022-10-25T08:47:27.401Z,1344.38
2022-10-25T08:48:27.450Z,1372.50
2022-10-25T08:49:27.380Z,1400.62
2022-10-25T08:50:27.376Z,1428.75
2022-10-25T08:51:27.357Z,1434.38
2022-10-25T08:52:27.355Z,1428.75
2022-10-25T08:53:27.333Z,1383.75
2022-10-25T08:54:27.328Z,1344.38
2022-10-25T08:55:27.383Z,1366.88
2022-10-25T08:56:27.302Z,1411.88
2022-10-25T08:57:27.301Z,1428.75
2022-10-25T08:58:27.310Z,1417.50
2022-10-25T08:59:30.272Z,1378.12
2022-10-25T09:00:27.359Z,1372.50
2022-10-25T09:01:27.369Z,1366.88
2022-10-25T09:02:27.343Z,1395.00
2022-10-25T09:03:27.238Z,1440.00
2022-10-25T09:04:27.226Z,1473.75
2022-10-25T09:05:27.213Z,1479.38
2022-10-25T09:06:27.354Z,1411.88
2022-10-25T09:07:27.195Z,1361.25
2022-10-25T09:08:27.178Z,1372.50
2022-10-25T09:09:27.175Z,1423.12
2022-10-25T09:10:27.154Z,1501.88
2022-10-25T09:11:27.157Z,1530.00
2022-10-25T09:12:27.149Z,1524.38
2022-10-25T09:13:27.209Z,1501.88
2022-10-25T09:14:30.117Z,1445.62
2022-10-25T09:15:27.116Z,1395.00
2022-10-25T09:16:27.101Z,1400.62
2022-10-25T09:17:27.118Z,1462.50
2022-10-25T09:18:27.078Z,1558.12
2022-10-25T09:19:27.069Z,1642.50
2022-10-25T09:20:27.049Z,1659.38
2022-10-25T09:21:27.049Z,1597.50
2022-10-25T09:22:27.044Z,1569.38
2022-10-25T09:23:27.024Z,1558.12
2022-10-25T09:24:27.018Z,1552.50
2022-10-25T09:25:27.002Z,1558.12
2022-10-25T09:26:27.010Z,1558.12
2022-10-25T09:27:26.988Z,1575.00
2022-10-25T09:28:26.971Z,1648.12
2022-10-25T09:29:29.958Z,1704.38
2022-10-25T09:30:26.965Z,1715.62
2022-10-25T09:31:26.938Z,1687.50
2022-10-25T09:32:26.950Z,1653.75
2022-10-25T09:33:26.924Z,1631.25
2022-10-25T09:34:26.903Z,1608.75
2022-10-25T09:35:26.902Z,1580.62
2022-10-25T09:36:26.892Z,1580.62
2022-10-25T09:37:26.998Z,1603.12
2022-10-25T09:38:26.916Z,1642.50
2022-10-25T09:39:26.862Z,1670.62
2022-10-25T09:40:26.843Z,1665.00
2022-10-25T09:41:26.846Z,1648.12
2022-10-25T09:42:26.824Z,1625.62
2022-10-25T09:43:26.815Z,1608.75
2022-10-25T09:44:29.807Z,1580.62
2022-10-25T09:45:26.834Z,1575.00
2022-10-25T09:46:26.790Z,1603.12
2022-10-25T09:47:26.775Z,1625.62
2022-10-25T09:48:26.757Z,1620.00
2022-10-25T09:49:26.750Z,1591.88
2022-10-25T09:50:26.764Z,1575.00
2022-10-25T09:51:26.750Z,1558.12
2022-10-25T09:52:26.720Z,1558.12
2022-10-25T09:53:26.708Z,1546.88
2022-10-25T09:54:26.701Z,1524.38
2022-10-25T09:55:26.688Z,1518.75
2022-10-25T09:56:26.781Z,1507.50
2022-10-25T09:57:26.673Z,1530.00
2022-10-25T09:58:26.657Z,1558.12
2022-10-25T09:59:29.661Z,1591.88
2022-10-25T10:00:26.668Z,1620.00
2022-10-25T10:01:26.761Z,1614.38
2022-10-25T10:02:26.736Z,1603.12
2022-10-25T10:03:26.613Z,1608.75
2022-10-25T10:04:26.606Z,1620.00
2022-10-25T10:05:26.592Z,1597.50
2022-10-25T10:06:26.588Z,1586.25
2022-10-25T10:07:26.561Z,1603.12
2022-10-25T10:08:26.554Z,1636.88
2022-10-25T10:09:26.574Z,1653.75
2022-10-25T10:10:26.546Z,1665.00
2022-10-25T10:11:26.526Z,1681.88
2022-10-25T10:12:26.517Z,1653.75
2022-10-25T10:13:26.504Z,1620.00
2022-10-25T10:14:29.533Z,1620.00
2022-10-25T10:15:26.491Z,1625.62
2022-10-25T10:16:26.478Z,1608.75
2022-10-25T10:17:26.456Z,1591.88
2022-10-25T10:18:26.457Z,1591.88
2022-10-25T10:19:26.447Z,1580.62
2022-10-25T10:20:26.437Z,1541.25
2022-10-25T10:21:26.417Z,1496.25
2022-10-25T10:22:26.409Z,1490.62
2022-10-25T10:23:26.398Z,1496.25
2022-10-25T10:24:26.419Z,1479.38
2022-10-25T10:25:26.385Z,1445.62
2022-10-25T10:26:26.360Z,1417.50
2022-10-25T10:27:26.364Z,1451.25
2022-10-25T10:28:26.354Z,1541.25
2022-10-25T10:29:29.369Z,1681.88
2022-10-25T10:30:26.343Z,1771.88
2022-10-25T10:31:26.321Z,1822.50
2022-10-25T10:32:26.302Z,1839.38
2022-10-25T10:33:26.293Z,1861.88
2022-10-25T10:34:26.291Z,1918.12
2022-10-25T10:35:26.276Z,1974.38
2022-10-25T10:36:26.266Z,2008.12
2022-10-25T10:37:26.255Z,2030.62
2022-10-25T10:38:26.244Z,2070.00
2022-10-25T10:39:26.233Z,2036.25
2022-10-25T10:40:26.287Z,2053.12
2022-10-25T10:41:26.210Z,2047.50
2022-10-25T10:42:26.238Z,2036.25
2022-10-25T10:43:26.184Z,1985.62
2022-10-25T10:44:29.172Z,1980.00
2022-10-25T10:45:26.293Z,1996.88
2022-10-25T10:46:26.161Z,2013.75
2022-10-25T10:47:26.147Z,1991.25
2022-10-25T10:48:26.155Z,1980.00
2022-10-25T10:49:26.116Z,1963.12
2022-10-25T10:50:26.125Z,1923.75
2022-10-25T10:51:43.033Z,1951.88
2022-10-25T10:52:27.100Z,1974.38
2022-10-25T10:53:26.109Z,1996.88
2022-10-25T10:54:26.069Z,2036.25
2022-10-25T10:55:26.067Z,2053.12
2022-10-25T10:56:26.060Z,2086.88
2022-10-25T10:57:26.049Z,2081.25
2022-10-25T10:58:26.027Z,2019.38
2022-10-25T10:59:29.024Z,2013.75
2022-10-25T11:00:26.018Z,2103.75
2022-10-25T11:01:26.140Z,2188.12
2022-10-25T11:02:26.245Z,2216.25
2022-10-25T11:03:25.980Z,2188.12
2022-10-25T11:04:26.382Z,2182.50
2022-10-25T11:05:25.962Z,2182.50
2022-10-25T11:06:25.952Z,2193.75
2022-10-25T11:07:25.945Z,2199.38
2022-10-25T11:08:25.936Z,2216.25
2022-10-25T11:09:25.916Z,2176.88
2022-10-25T11:10:25.916Z,2148.75
2022-10-25T11:11:25.894Z,2126.25
2022-10-25T11:12:25.890Z,2092.50
2022-10-25T11:13:25.884Z,2103.75
2022-10-25T11:14:28.867Z,2199.38
2022-10-25T11:15:25.874Z,2176.88
2022-10-25T11:16:28.047Z,2148.75
2022-10-25T11:18:25.824Z,2148.75
2022-10-25T11:19:25.804Z,2205.00
2022-10-25T11:20:25.824Z,2283.75
2022-10-25T11:21:25.796Z,2295.00
2022-10-25T11:22:29.438Z,2323.12
2022-10-25T11:23:25.769Z,2362.50
2022-10-25T11:24:25.769Z,2390.62
2022-10-25T11:25:25.757Z,2368.12
2022-10-25T11:26:25.745Z,2323.12
2022-10-25T11:27:25.734Z,2261.25
2022-10-25T11:28:25.719Z,2244.38
2022-10-25T11:29:28.709Z,2205.00
2022-10-25T11:30:25.718Z,2244.38
2022-10-25T11:31:25.693Z,2283.75
2022-10-25T11:32:25.731Z,2351.25
2022-10-25T11:33:25.688Z,2311.88
2022-10-25T11:34:25.652Z,2244.38
2022-10-25T11:35:25.648Z,2171.25
2022-10-25T11:36:25.631Z,2115.00
2022-10-25T11:37:25.631Z,2103.75
2022-10-25T11:38:25.618Z,2131.88
2022-10-25T11:39:25.602Z,2210.62
2022-10-25T11:40:25.601Z,2272.50
2022-10-25T11:41:25.593Z,2238.75
2022-10-25T11:42:25.574Z,2210.62
2022-10-25T11:43:25.556Z,2165.62
2022-10-25T11:44:28.655Z,2103.75
2022-10-25T11:45:25.564Z,2109.38
2022-10-25T11:46:25.528Z,2064.38
2022-10-25T11:47:25.523Z,2081.25
2022-10-25T11:48:25.507Z,2070.00
2022-10-25T11:49:25.504Z,2064.38
2022-10-25T11:50:25.525Z,2137.50
2022-10-25T11:51:25.477Z,2120.62
2022-10-25T11:52:25.468Z,2092.50
2022-10-25T11:53:25.456Z,2103.75
2022-10-25T11:54:25.447Z,2098.12
2022-10-25T11:55:25.440Z,2115.00
2022-10-25T11:56:25.450Z,2115.00
2022-10-25T11:57:25.414Z,2103.75
2022-10-25T11:58:25.390Z,2115.00
2022-10-25T11:59:28.393Z,2075.62
2022-10-25T12:01:25.431Z,2103.75
2022-10-25T12:02:25.537Z,2126.25
2022-10-25T12:03:25.374Z,2160.00
2022-10-25T12:04:28.481Z,2188.12
2022-10-25T12:05:25.336Z,2143.12
2022-10-25T12:06:25.324Z,2120.62
2022-10-25T12:07:25.341Z,2047.50
2022-10-25T12:08:25.306Z,1957.50
2022-10-25T12:09:25.289Z,1918.12
2022-10-25T12:10:25.387Z,2002.50
2022-10-25T12:11:25.273Z,1968.75
2022-10-25T12:12:25.261Z,2058.75
2022-10-25T12:13:25.241Z,2070.00
2022-10-25T12:14:28.243Z,2070.00
2022-10-25T12:15:25.238Z,2008.12
2022-10-25T12:16:25.206Z,1957.50
2022-10-25T12:17:25.205Z,1957.50
2022-10-25T12:18:26.208Z,2013.75
2022-10-25T12:19:25.181Z,2013.75
2022-10-25T12:20:25.208Z,2058.75
2022-10-25T12:21:25.195Z,2098.12
2022-10-25T12:22:25.154Z,2086.88
2022-10-25T12:23:25.147Z,2075.62
2022-10-25T12:24:25.142Z,2025.00
2022-10-25T12:25:25.132Z,1985.62
2022-10-25T12:26:25.153Z,1968.75
2022-10-25T12:27:25.089Z,2047.50
2022-10-25T12:28:25.099Z,2086.88
2022-10-25T12:29:28.089Z,2075.62
2022-10-25T12:31:25.080Z,2148.75
2022-10-25T12:32:25.051Z,2165.62
2022-10-25T12:33:25.050Z,2126.25
2022-10-25T12:34:25.030Z,2131.88
2022-10-25T12:35:25.019Z,2137.50
2022-10-25T12:36:25.013Z,2103.75
2022-10-25T12:37:24.995Z,2126.25
2022-10-25T12:38:24.986Z,2109.38
2022-10-25T12:39:24.977Z,2081.25
2022-10-25T12:41:24.946Z,2058.75
2022-10-25T12:42:24.968Z,2103.75
2022-10-25T12:43:24.925Z,2115.00
2022-10-25T12:44:27.926Z,2092.50
2022-10-25T12:45:24.923Z,1963.12
2022-10-25T12:46:24.904Z,2036.25
2022-10-25T12:47:24.905Z,1991.25
2022-10-25T12:48:24.877Z,1957.50
2022-10-25T12:49:24.872Z,1957.50