createdAt,value
2019-05-10T00:00:14.503Z,11.13
2019-05-10T00:03:01.544Z,11.06
2019-05-10T00:05:49.667Z,10.91
2019-05-10T00:08:36.987Z,10.73
2019-05-10T00:11:08.553Z,10.67
2019-05-10T00:13:57.513Z,10.74
2019-05-10T00:16:27.148Z,10.65
2019-05-10T00:18:56.134Z,10.51
2019-05-10T00:21:25.370Z,10.45
2019-05-10T00:23:54.588Z,10.43
2019-05-10T00:26:23.706Z,10.45
2019-05-10T00:29:05.823Z,10.45
2019-05-10T00:31:34.929Z,10.44
2019-05-10T00:34:04.045Z,10.45
2019-05-10T00:36:33.755Z,10.49
2019-05-10T00:39:06.980Z,10.52
2019-05-10T00:41:36.109Z,10.56
2019-05-10T00:44:05.136Z,10.60
2019-05-10T00:46:34.228Z,10.65
2019-05-10T00:49:03.241Z,10.72
2019-05-10T00:51:32.443Z,10.94
2019-05-10T00:54:01.577Z,10.89
2019-05-10T00:56:30.695Z,10.88
2019-05-10T00:58:59.708Z,10.82
2019-05-10T01:01:28.822Z,10.81
2019-05-10T01:03:58.047Z,10.92
2019-05-10T01:06:27.058Z,10.97
2019-05-10T01:08:56.177Z,10.93
2019-05-10T01:11:25.187Z,10.87
2019-05-10T01:13:54.197Z,10.80
2019-05-10T01:16:23.323Z,10.71
2019-05-10T01:18:52.336Z,10.75
2019-05-10T01:21:21.554Z,10.71
2019-05-10T01:23:50.655Z,10.75
2019-05-10T01:26:20.674Z,10.71
2019-05-10T01:28:49.823Z,10.59
2019-05-10T01:31:19.045Z,10.48
2019-05-10T01:33:48.059Z,10.41
2019-05-10T01:36:17.174Z,10.42
2019-05-10T01:38:46.191Z,10.45
2019-05-10T01:41:15.308Z,10.37
2019-05-10T01:43:44.323Z,10.31
2019-05-10T01:46:13.433Z,10.24
2019-05-10T01:48:42.653Z,10.18
2019-05-10T01:51:11.768Z,10.13
2019-05-10T01:53:41.862Z,10.10
2019-05-10T01:56:10.822Z,10.12
2019-05-10T01:58:40.038Z,10.13
2019-05-10T02:01:09.156Z,9.97
2019-05-10T02:03:38.582Z,10.04
2019-05-10T02:06:07.799Z,9.98
2019-05-10T02:08:37.017Z,10.02
2019-05-10T02:11:07.050Z,10.15
2019-05-10T02:13:36.249Z,10.08
2019-05-10T02:16:05.388Z,9.95
2019-05-10T02:18:34.506Z,9.93
2019-05-10T02:21:03.619Z,9.89
2019-05-10T02:23:32.669Z,9.86
2019-05-10T02:26:09.338Z,10.02
2019-05-10T02:28:32.383Z,9.96
2019-05-10T02:31:01.521Z,9.97
2019-05-10T02:33:32.665Z,10.23
2019-05-10T02:36:01.694Z,10.28
2019-05-10T02:38:31.019Z,10.39
2019-05-10T02:41:00.334Z,10.49
2019-05-10T02:43:29.352Z,10.56
2019-05-10T02:45:58.362Z,10.55
2019-05-10T02:48:27.593Z,10.60
2019-05-10T02:50:56.671Z,10.69
2019-05-10T02:53:25.788Z,10.78
2019-05-10T02:55:54.933Z,10.82
2019-05-10T02:58:24.052Z,10.89
2019-05-10T03:00:58.693Z,10.91
2019-05-10T03:03:29.133Z,10.99
2019-05-10T03:05:59.581Z,11.08
2019-05-10T03:08:30.138Z,11.16
2019-05-10T03:10:59.256Z,11.19
2019-05-10T03:13:28.778Z,11.21
2019-05-10T03:15:59.240Z,11.30
2019-05-10T03:18:28.640Z,11.40
2019-05-10T03:20:59.191Z,11.51
2019-05-10T03:23:30.562Z,11.63
2019-05-10T03:25:59.672Z,11.73
2019-05-10T03:28:28.690Z,11.78
2019-05-10T03:30:57.921Z,11.87
2019-05-10T03:33:27.229Z,12.02
2019-05-10T03:35:56.342Z,12.09
2019-05-10T03:38:25.435Z,12.16
2019-05-10T03:40:54.577Z,12.23
2019-05-10T03:43:23.698Z,12.25
2019-05-10T03:45:52.818Z,12.25
2019-05-10T03:48:22.032Z,12.26
2019-05-10T03:50:51.254Z,12.31
2019-05-10T03:53:20.469Z,12.35
2019-05-10T03:55:49.693Z,12.38
2019-05-10T03:58:18.802Z,12.44
2019-05-10T04:00:47.815Z,12.48
2019-05-10T04:03:17.040Z,12.47
2019-05-10T04:05:46.049Z,12.49
2019-05-10T04:08:15.062Z,12.51
2019-05-10T04:10:45.306Z,12.56
2019-05-10T04:13:14.524Z,12.67
2019-05-10T04:15:44.266Z,12.74
2019-05-10T04:18:13.366Z,12.78
2019-05-10T04:20:42.487Z,12.96
2019-05-10T04:23:11.603Z,13.08
2019-05-10T04:25:40.716Z,13.28
2019-05-10T04:28:09.835Z,13.32
2019-05-10T04:30:38.955Z,13.44
2019-05-10T04:33:07.980Z,13.47
2019-05-10T04:35:37.079Z,13.47
2019-05-10T04:38:06.209Z,13.38
2019-05-10T04:40:35.931Z,13.48
2019-05-10T04:43:04.946Z,13.67
2019-05-10T04:45:33.958Z,13.76
2019-05-10T04:48:02.984Z,13.66
2019-05-10T04:50:32.201Z,13.65
2019-05-10T04:53:01.304Z,13.62
2019-05-10T04:55:30.423Z,13.66
2019-05-10T04:57:59.541Z,13.66
2019-05-10T05:00:30.804Z,13.62
2019-05-10T05:02:59.830Z,13.68
2019-05-10T05:05:29.139Z,13.52
2019-05-10T05:07:58.152Z,13.53
2019-05-10T05:10:27.247Z,13.55
2019-05-10T05:12:56.739Z,13.71
2019-05-10T05:15:27.341Z,13.75
2019-05-10T05:17:56.355Z,13.80
2019-05-10T05:20:25.478Z,13.96
2019-05-10T05:22:54.592Z,14.01
2019-05-10T05:25:23.816Z,14.04
2019-05-10T05:28:06.630Z,14.11
2019-05-10T05:30:23.597Z,14.24
2019-05-10T05:32:52.694Z,14.45
2019-05-10T05:35:22.017Z,14.67
2019-05-10T05:37:51.337Z,14.93
2019-05-10T05:40:20.661Z,15.05
2019-05-10T05:42:49.783Z,15.12
2019-05-10T05:45:19.505Z,15.14
2019-05-10T05:47:48.504Z,15.44
2019-05-10T05:50:17.743Z,16.13
2019-05-10T05:52:46.866Z,16.78
2019-05-10T05:55:15.950Z,17.17
2019-05-10T05:57:44.982Z,16.77
2019-05-10T06:00:14.305Z,16.78
2019-05-10T06:02:44.825Z,16.85
2019-05-10T06:05:32.592Z,16.71
2019-05-10T06:07:45.234Z,16.97
2019-05-10T06:10:17.350Z,17.21
2019-05-10T06:12:50.326Z,17.28
2019-05-10T06:15:15.750Z,17.72
2019-05-10T06:17:55.345Z,17.79
2019-05-10T06:20:15.528Z,17.12
2019-05-10T06:23:05.267Z,16.69
2019-05-10T06:25:15.491Z,17.02
2019-05-10T06:27:44.504Z,17.92
2019-05-10T06:30:13.537Z,17.89
2019-05-10T06:32:42.641Z,17.61
2019-05-10T06:35:14.248Z,17.71
2019-05-10T06:37:42.790Z,17.40
2019-05-10T06:40:12.140Z,17.38
2019-05-10T06:42:41.968Z,17.79
2019-05-10T06:45:14.670Z,18.06
2019-05-10T06:47:47.804Z,18.62
2019-05-10T06:50:14.766Z,18.32
2019-05-10T06:52:43.955Z,17.96
2019-05-10T06:55:13.075Z,18.33
2019-05-10T06:57:42.159Z,19.48
2019-05-10T07:00:11.307Z,19.53
2019-05-10T07:02:40.322Z,19.16
2019-05-10T07:05:09.419Z,18.76
2019-05-10T07:07:45.740Z,19.21
2019-05-10T07:10:18.328Z,19.76
2019-05-10T07:12:40.831Z,20.00
2019-05-10T07:15:10.288Z,20.63
2019-05-10T07:17:45.381Z,22.92
2019-05-10T07:20:10.066Z,23.03
2019-05-10T07:22:39.286Z,23.03
2019-05-10T07:25:08.576Z,23.44
2019-05-10T07:27:38.570Z,24.76
2019-05-10T07:30:08.381Z,25.47
2019-05-10T07:32:37.595Z,24.79
2019-05-10T07:35:06.788Z,24.17
2019-05-10T07:37:35.916Z,24.29
2019-05-10T07:40:08.850Z,26.28
2019-05-10T07:42:39.708Z,26.79
2019-05-10T07:45:08.699Z,26.76
2019-05-10T07:47:37.923Z,27.81
2019-05-10T07:50:09.619Z,28.99
2019-05-10T07:52:43.494Z,30.82
2019-05-10T07:55:10.412Z,32.09
2019-05-10T07:57:39.107Z,31.16
2019-05-10T08:00:09.024Z,28.89
2019-05-10T08:02:38.139Z,29.34
2019-05-10T08:05:10.916Z,30.81
2019-05-10T08:07:38.688Z,29.83
2019-05-10T08:10:08.928Z,27.09
2019-05-10T08:12:41.336Z,29.07
2019-05-10T08:15:09.233Z,33.03
2019-05-10T08:17:43.134Z,33.64
2019-05-10T08:20:18.640Z,28.18
2019-05-10T08:22:44.483Z,25.83
2019-05-10T08:25:12.760Z,23.53
2019-05-10T08:27:49.773Z,21.37
2019-05-10T08:30:26.308Z,22.95
2019-05-10T08:32:42.878Z,27.33
2019-05-10T08:35:17.070Z,27.02
2019-05-10T08:37:43.460Z,26.16
2019-05-10T08:40:13.161Z,24.32
2019-05-10T08:42:48.055Z,23.17
2019-05-10T08:45:13.351Z,21.60
2019-05-10T08:47:44.023Z,20.34
2019-05-10T08:50:28.797Z,21.20
2019-05-10T08:52:43.794Z,27.06
2019-05-10T08:55:13.116Z,32.04
2019-05-10T08:57:47.779Z,30.81
2019-05-10T09:00:13.764Z,32.58
2019-05-10T09:02:43.802Z,31.49
2019-05-10T09:05:13.053Z,27.72
2019-05-10T09:07:42.982Z,27.89
2019-05-10T09:10:13.072Z,27.48
2019-05-10T09:12:50.895Z,26.85
2019-05-10T09:15:13.776Z,26.75
2019-05-10T09:17:43.254Z,25.05
2019-05-10T09:20:21.048Z,24.84
2019-05-10T09:22:43.322Z,22.66
2019-05-10T09:25:12.941Z,22.44
2019-05-10T09:27:43.183Z,21.51
2019-05-10T09:30:14.031Z,20.96
2019-05-10T09:32:44.005Z,20.77
2019-05-10T09:35:13.214Z,20.81
2019-05-10T09:37:42.433Z,20.95
2019-05-10T09:40:13.191Z,20.19
2019-05-10T09:42:43.476Z,19.93
2019-05-10T09:45:13.279Z,19.32
2019-05-10T09:47:43.726Z,18.93
2019-05-10T09:50:13.218Z,19.07
2019-05-10T09:52:43.565Z,19.44
2019-05-10T09:55:14.705Z,20.33
2019-05-10T09:57:43.424Z,20.00
2019-05-10T10:00:12.949Z,20.00
2019-05-10T10:02:47.704Z,20.86
2019-05-10T10:05:12.735Z,21.04
2019-05-10T10:07:41.732Z,21.85
2019-05-10T10:10:12.874Z,21.58
2019-05-10T10:12:41.703Z,20.55
2019-05-10T10:15:18.836Z,19.74
2019-05-10T10:17:42.538Z,21.50
2019-05-10T10:20:12.021Z,22.66
2019-05-10T10:22:43.552Z,24.69
2019-05-10T10:25:11.888Z,22.05
2019-05-10T10:27:41.008Z,20.57
2019-05-10T10:30:12.706Z,20.97
2019-05-10T10:32:44.410Z,22.12
2019-05-10T10:35:13.361Z,21.89
2019-05-10T10:37:42.871Z,29.23
2019-05-10T10:40:15.319Z,31.42
2019-05-10T10:42:43.784Z,35.48
2019-05-10T10:45:14.130Z,25.79
2019-05-10T10:47:43.244Z,21.63
2019-05-10T10:50:13.598Z,20.54
2019-05-10T10:52:43.011Z,19.73
2019-05-10T10:55:13.498Z,19.25
2019-05-10T10:57:42.787Z,20.15
2019-05-10T11:00:13.389Z,20.87
2019-05-10T11:02:46.968Z,21.37
2019-05-10T11:05:14.117Z,21.78
2019-05-10T11:07:47.239Z,19.54
2019-05-10T11:10:18.845Z,18.75
2019-05-10T11:12:44.839Z,18.30
2019-05-10T11:15:16.416Z,18.26
2019-05-10T11:17:44.711Z,18.75
2019-05-10T11:20:13.828Z,27.20
2019-05-10T11:22:49.808Z,34.10
2019-05-10T11:25:13.801Z,36.47
2019-05-10T11:27:42.888Z,39.45
2019-05-10T11:30:12.357Z,41.56
2019-05-10T11:32:42.060Z,43.82
2019-05-10T11:35:17.230Z,41.86
2019-05-10T11:37:45.599Z,40.64
2019-05-10T11:40:18.030Z,37.90
2019-05-10T11:42:47.485Z,37.00
2019-05-10T11:45:16.245Z,38.63
2019-05-10T11:47:48.078Z,38.39
2019-05-10T11:50:28.733Z,37.65
2019-05-10T11:52:51.048Z,38.47
2019-05-10T11:55:21.412Z,44.03
2019-05-10T11:57:58.733Z,43.29
2019-05-10T12:00:28.528Z,40.89
2019-05-10T12:03:11.483Z,39.56
2019-05-10T12:07:54.681Z,25.71
2019-05-10T12:10:25.553Z,24.33
2019-05-10T12:13:08.613Z,35.24
2019-05-10T12:15:25.848Z,38.95
2019-05-10T12:17:59.159Z,39.73
2019-05-10T12:20:39.379Z,28.24
2019-05-10T12:22:56.621Z,23.47
2019-05-10T12:25:41.999Z,21.52
2019-05-10T12:26:20.049Z,31.85
2019-05-10T12:27:56.696Z,23.05
2019-05-10T12:30:29.560Z,30.59
2019-05-10T12:33:02.242Z,38.31
2019-05-10T12:35:35.614Z,34.33
2019-05-10T12:37:57.784Z,28.28
2019-05-10T12:40:26.877Z,23.50
2019-05-10T12:42:56.307Z,22.11
2019-05-10T12:45:25.415Z,24.91
2019-05-10T12:47:54.536Z,21.91
2019-05-10T12:50:23.747Z,27.00
2019-05-10T12:53:03.852Z,26.55
2019-05-10T12:55:23.524Z,24.86
2019-05-10T12:57:52.641Z,21.90
2019-05-10T13:00:21.856Z,21.18
2019-05-10T13:02:52.910Z,21.19
2019-05-10T13:05:30.856Z,21.24
2019-05-10T13:07:52.385Z,20.61
2019-05-10T13:10:21.616Z,23.94
2019-05-10T13:12:50.711Z,23.68
2019-05-10T13:15:24.823Z,22.29
2019-05-10T13:17:52.861Z,25.12
2019-05-10T13:20:21.217Z,26.90
2019-05-10T13:22:50.452Z,27.74
2019-05-10T13:25:19.567Z,27.24
2019-05-10T13:27:48.693Z,26.74
2019-05-10T13:30:27.081Z,26.90
2019-05-10T13:32:52.830Z,25.52
2019-05-10T13:35:19.613Z,22.40
2019-05-10T13:37:48.833Z,20.88
2019-05-10T13:40:17.951Z,20.36
2019-05-10T13:42:46.858Z,19.89
2019-05-10T13:45:15.978Z,19.72
2019-05-10T13:47:45.188Z,19.39
2019-05-10T13:50:15.745Z,19.20
2019-05-10T13:52:44.753Z,19.06
2019-05-10T13:55:13.727Z,19.67
2019-05-10T13:57:42.891Z,19.89
2019-05-10T14:00:12.212Z,19.47
2019-05-10T14:02:41.226Z,19.08
2019-05-10T14:05:11.903Z,18.95
2019-05-10T14:07:50.460Z,18.88
2019-05-10T14:10:12.154Z,18.97
2019-05-10T14:12:41.372Z,18.76
2019-05-10T14:15:13.768Z,18.31
2019-05-10T14:17:42.984Z,18.20
2019-05-10T14:20:19.408Z,18.29
2019-05-10T14:22:48.429Z,18.40
2019-05-10T14:25:13.791Z,18.26
2019-05-10T14:27:42.937Z,18.19
2019-05-10T14:30:13.426Z,17.86
2019-05-10T14:32:42.797Z,17.47
2019-05-10T14:35:16.386Z,17.10
2019-05-10T14:37:42.633Z,17.11
2019-05-10T14:40:23.124Z,17.56
2019-05-10T14:42:43.587Z,17.35
2019-05-10T14:45:12.875Z,17.21
2019-05-10T14:47:48.019Z,17.22
2019-05-10T14:50:12.815Z,17.18
2019-05-10T14:52:41.843Z,17.32
2019-05-10T14:55:12.953Z,17.20
2019-05-10T14:57:41.938Z,17.27
2019-05-10T15:00:11.201Z,17.38
2019-05-10T15:02:40.557Z,17.26
2019-05-10T15:05:15.633Z,17.28
2019-05-10T15:07:40.435Z,17.20
2019-05-10T15:10:09.570Z,17.06
2019-05-10T15:12:38.892Z,17.08
2019-05-10T15:15:08.004Z,16.92
2019-05-10T15:17:37.125Z,16.81
2019-05-10T15:20:07.572Z,16.78
2019-05-10T15:22:36.673Z,16.72
2019-05-10T15:25:06.198Z,16.77
2019-05-10T15:27:35.226Z,16.69
2019-05-10T15:30:07.997Z,16.77
2019-05-10T15:32:36.422Z,16.60
2019-05-10T15:35:07.973Z,16.75
2019-05-10T15:37:40.950Z,16.72
2019-05-10T15:40:08.253Z,16.74
2019-05-10T15:42:38.470Z,16.70
2019-05-10T15:45:12.269Z,16.65
2019-05-10T15:47:50.721Z,16.65
2019-05-10T15:50:09.954Z,16.68
2019-05-10T15:52:39.818Z,16.58
2019-05-10T15:55:09.929Z,16.48
2019-05-10T15:57:39.061Z,16.47
2019-05-10T16:00:08.771Z,16.53
2019-05-10T16:02:37.873Z,16.62
2019-05-10T16:05:23.357Z,16.68
2019-05-10T16:07:38.274Z,16.50
2019-05-10T16:10:07.588Z,16.40
2019-05-10T16:12:37.913Z,16.24
2019-05-10T16:15:13.779Z,16.10
2019-05-10T16:17:40.566Z,15.86
2019-05-10T16:20:09.884Z,15.73
2019-05-10T16:22:39.004Z,15.56
2019-05-10T16:25:08.215Z,15.41
2019-05-10T16:27:41.502Z,15.23
2019-05-10T16:30:11.944Z,15.18
2019-05-10T16:32:39.048Z,15.07
2019-05-10T16:35:12.877Z,14.96
2019-05-10T16:37:38.730Z,14.90
2019-05-10T16:40:07.888Z,14.96
2019-05-10T16:42:37.052Z,14.92
2019-05-10T16:45:06.395Z,14.78
2019-05-10T16:47:35.485Z,14.74
2019-05-10T16:50:06.133Z,14.49
2019-05-10T16:52:35.259Z,14.36
2019-05-10T16:55:05.555Z,14.20
2019-05-10T16:57:37.433Z,14.09
2019-05-10T17:00:10.338Z,14.03
2019-05-10T17:02:42.213Z,13.93
2019-05-10T17:05:15.176Z,13.79
2019-05-10T17:07:40.795Z,13.85
2019-05-10T17:10:10.500Z,13.82
2019-05-10T17:12:39.642Z,13.61
2019-05-10T17:15:08.772Z,13.45
2019-05-10T17:17:39.212Z,13.27
2019-05-10T17:20:13.847Z,13.20
2019-05-10T17:22:39.702Z,13.18
2019-05-10T17:25:09.104Z,13.23
2019-05-10T17:27:38.126Z,13.15
2019-05-10T17:30:07.352Z,13.02
2019-05-10T17:32:36.444Z,12.87
2019-05-10T17:35:07.328Z,12.77
2019-05-10T17:37:37.516Z,12.75
2019-05-10T17:40:10.127Z,12.55
2019-05-10T17:42:41.114Z,12.33
2019-05-10T17:45:09.686Z,12.18
2019-05-10T17:47:38.821Z,12.17
2019-05-10T17:50:09.049Z,12.13
2019-05-10T17:52:38.291Z,11.97
2019-05-10T17:55:10.778Z,11.68
2019-05-10T17:57:38.363Z,11.71
2019-05-10T18:00:08.197Z,11.54
2019-05-10T18:02:37.239Z,11.45
2019-05-10T18:05:08.129Z,11.31
2019-05-10T18:07:36.980Z,11.26
2019-05-10T18:10:06.499Z,11.18
2019-05-10T18:12:36.643Z,11.02
2019-05-10T18:15:06.986Z,10.96
2019-05-10T18:17:36.104Z,10.89
2019-05-10T18:20:05.826Z,10.83
2019-05-10T18:22:41.825Z,10.73
2019-05-10T18:25:05.598Z,10.62
2019-05-10T18:27:34.731Z,10.52
2019-05-10T18:30:03.935Z,10.47
2019-05-10T18:32:35.389Z,10.42
2019-05-10T18:35:13.331Z,10.38
2019-05-10T18:37:36.195Z,10.34
2019-05-10T18:40:06.643Z,10.37
2019-05-10T18:42:35.756Z,10.59
2019-05-10T18:45:06.205Z,10.64
2019-05-10T18:47:35.318Z,10.61
2019-05-10T18:50:05.536Z,10.58
2019-05-10T18:52:34.994Z,10.64
2019-05-10T18:55:05.947Z,10.77
2019-05-10T18:57:35.031Z,10.76
2019-05-10T19:00:04.813Z,10.82
2019-05-10T19:02:34.418Z,10.82
2019-05-10T19:05:04.049Z,10.78
2019-05-10T19:07:33.060Z,10.72
2019-05-10T19:10:02.167Z,10.72
2019-05-10T19:12:32.908Z,10.71
2019-05-10T19:15:08.365Z,10.72
2019-05-10T19:17:32.902Z,10.92
2019-05-10T19:20:03.243Z,10.97
2019-05-10T19:22:33.383Z,11.05
2019-05-10T19:25:10.281Z,10.99
2019-05-10T19:27:33.138Z,10.89
2019-05-10T19:30:02.272Z,10.85
2019-05-10T19:32:32.407Z,10.82
2019-05-10T19:35:01.629Z,10.81
2019-05-10T19:37:34.394Z,10.86
2019-05-10T19:40:01.719Z,10.78
2019-05-10T19:42:31.831Z,10.94
2019-05-10T19:45:01.267Z,10.96
2019-05-10T19:47:32.220Z,11.04
2019-05-10T19:50:01.358Z,10.92
2019-05-10T19:52:31.590Z,10.86
2019-05-10T19:55:00.698Z,10.70
2019-05-10T19:57:29.710Z,10.74
2019-05-10T19:59:58.928Z,10.78
2019-05-10T20:02:27.866Z,10.81
2019-05-10T20:04:56.958Z,10.84
2019-05-10T20:07:26.177Z,10.82
2019-05-10T20:09:55.115Z,10.89
2019-05-10T20:12:25.131Z,11.00
2019-05-10T20:14:54.140Z,11.06
2019-05-10T20:17:23.305Z,10.97
2019-05-10T20:19:52.490Z,10.96
2019-05-10T20:22:21.561Z,10.92
2019-05-10T20:24:50.708Z,10.96
2019-05-10T20:27:20.952Z,10.97
2019-05-10T20:29:49.961Z,10.84
2019-05-10T20:32:20.207Z,10.84
2019-05-10T20:34:49.199Z,10.75
2019-05-10T20:37:18.334Z,10.78
2019-05-10T20:39:47.655Z,10.82
2019-05-10T20:42:17.596Z,10.75
2019-05-10T20:44:46.605Z,10.81
2019-05-10T20:47:15.721Z,10.68
2019-05-10T20:49:44.838Z,10.64
2019-05-10T20:52:14.064Z,10.66
2019-05-10T20:54:43.175Z,10.69
2019-05-10T20:57:13.109Z,10.70
2019-05-10T20:59:42.227Z,10.81
2019-05-10T21:02:11.319Z,10.96
2019-05-10T21:04:40.562Z,11.08
2019-05-10T21:07:09.683Z,11.33
2019-05-10T21:09:38.793Z,11.34
2019-05-10T21:12:07.764Z,11.44
2019-05-10T21:14:36.810Z,11.60
2019-05-10T21:17:05.836Z,11.60
2019-05-10T21:19:34.827Z,11.63
2019-05-10T21:22:04.071Z,11.74
2019-05-10T21:24:33.058Z,11.68
2019-05-10T21:27:03.202Z,11.58
2019-05-10T21:29:32.219Z,11.58
2019-05-10T21:32:01.220Z,11.58
2019-05-10T21:34:30.262Z,11.71
2019-05-10T21:37:00.381Z,11.69
2019-05-10T21:39:29.523Z,11.80
2019-05-10T21:41:58.755Z,11.81
2019-05-10T21:44:27.755Z,11.71
2019-05-10T21:46:56.975Z,11.79
2019-05-10T21:49:26.497Z,11.81
2019-05-10T21:51:56.742Z,11.79
2019-05-10T21:54:25.755Z,11.74
2019-05-10T21:56:55.884Z,11.66
2019-05-10T21:59:24.913Z,11.61
2019-05-10T22:01:54.296Z,11.58
2019-05-10T22:04:24.483Z,11.49
2019-05-10T22:06:53.589Z,11.47
2019-05-10T22:09:22.813Z,11.45
2019-05-10T22:11:51.837Z,11.49
2019-05-10T22:14:21.039Z,11.55
2019-05-10T22:16:50.159Z,11.61
2019-05-10T22:19:19.274Z,11.49
2019-05-10T22:21:48.389Z,11.47
2019-05-10T22:24:17.408Z,11.46
2019-05-10T22:26:46.515Z,11.45
2019-05-10T22:29:15.533Z,11.44
2019-05-10T22:31:44.666Z,11.39
2019-05-10T22:34:13.762Z,11.33
2019-05-10T22:36:42.765Z,11.44
2019-05-10T22:39:11.896Z,11.38
2019-05-10T22:41:40.911Z,11.54
2019-05-10T22:44:10.025Z,11.58
2019-05-10T22:46:38.958Z,11.45
2019-05-10T22:49:08.037Z,11.44
2019-05-10T22:51:37.088Z,11.49
2019-05-10T22:54:07.285Z,11.44
2019-05-10T22:56:36.426Z,11.36
2019-05-10T22:59:05.421Z,11.29
2019-05-10T23:01:34.559Z,11.31
2019-05-10T23:04:03.731Z,11.35
2019-05-10T23:06:32.905Z,11.36
2019-05-10T23:09:01.823Z,11.34
2019-05-10T23:11:31.433Z,11.33
2019-05-10T23:14:00.451Z,11.37
2019-05-10T23:16:29.666Z,11.54
2019-05-10T23:18:58.784Z,11.45
2019-05-10T23:21:27.813Z,11.43
2019-05-10T23:23:56.897Z,11.58
2019-05-10T23:26:25.927Z,11.64
2019-05-10T23:28:54.928Z,11.72
2019-05-10T23:31:23.956Z,11.75
2019-05-10T23:33:52.970Z,11.63
2019-05-10T23:36:21.984Z,11.68
2019-05-10T23:38:52.364Z,11.59
2019-05-10T23:41:21.549Z,11.57
2019-05-10T23:43:50.567Z,11.59
2019-05-10T23:46:19.680Z,11.71
2019-05-10T23:48:48.786Z,11.69
2019-05-10T23:51:17.912Z,11.68
2019-05-10T23:53:47.034Z,11.72
2019-05-10T23:56:16.347Z,11.61
2019-05-10T23:58:45.466Z,11.57
