createdAt,value
2022-12-25T00:00:45.275Z,90.47
2022-12-25T00:03:17.701Z,90.29
2022-12-25T00:05:45.745Z,90.67
2022-12-25T00:08:14.389Z,90.79
2022-12-25T00:10:45.397Z,90.88
2022-12-25T00:13:15.149Z,90.89
2022-12-25T00:15:45.437Z,91.00
2022-12-25T00:18:13.912Z,90.87
2022-12-25T00:20:42.500Z,91.20
2022-12-25T00:23:10.575Z,91.17
2022-12-25T00:25:40.694Z,91.26
2022-12-25T00:28:09.483Z,90.97
2022-12-25T00:30:41.145Z,91.23
2022-12-25T00:33:09.691Z,90.87
2022-12-25T00:35:38.103Z,90.95
2022-12-25T00:38:06.642Z,91.06
2022-12-25T00:40:35.064Z,91.32
2022-12-25T00:43:02.959Z,91.07
2022-12-25T00:45:31.071Z,91.03
2022-12-25T00:48:04.372Z,91.12
2022-12-25T00:50:32.494Z,90.48
2022-12-25T00:53:00.715Z,90.89
2022-12-25T00:55:28.616Z,91.27
2022-12-25T00:57:58.229Z,91.49
2022-12-25T01:00:27.076Z,91.45
2022-12-25T01:02:55.515Z,91.58
2022-12-25T01:05:25.160Z,91.68
2022-12-25T01:07:54.717Z,91.76
2022-12-25T01:10:24.849Z,91.64
2022-12-25T01:12:54.371Z,91.60
2022-12-25T01:15:23.055Z,91.84
2022-12-25T01:17:51.570Z,91.66
2022-12-25T01:20:23.052Z,91.90
2022-12-25T01:22:52.833Z,91.45
2022-12-25T01:25:23.430Z,91.49
2022-12-25T01:27:52.221Z,91.15
2022-12-25T01:30:21.066Z,91.08
2022-12-25T01:32:49.812Z,91.32
2022-12-25T01:35:18.231Z,91.18
2022-12-25T01:37:46.259Z,91.31
2022-12-25T01:40:16.683Z,91.50
2022-12-25T01:42:45.286Z,91.73
2022-12-25T01:45:36.757Z,91.73
2022-12-25T01:48:11.486Z,91.75
2022-12-25T01:50:41.824Z,91.27
2022-12-25T01:53:10.314Z,91.84
2022-12-25T01:55:42.344Z,91.97
2022-12-25T01:58:11.014Z,92.29
2022-12-25T02:00:39.520Z,92.45
2022-12-25T02:03:08.660Z,92.55
2022-12-25T02:05:38.659Z,93.44
2022-12-25T02:08:10.136Z,92.89
2022-12-25T02:10:39.816Z,92.89
2022-12-25T02:13:08.366Z,93.10
2022-12-25T02:15:42.738Z,92.83
2022-12-25T02:18:16.568Z,93.04
2022-12-25T02:20:57.807Z,93.01
2022-12-25T02:23:47.083Z,93.17
2022-12-25T02:26:23.581Z,93.31
2022-12-25T02:28:57.509Z,92.95
2022-12-25T02:31:30.957Z,93.12
2022-12-25T02:34:11.832Z,92.93
2022-12-25T02:36:46.014Z,93.06
2022-12-25T02:39:39.093Z,93.30
2022-12-25T02:42:11.013Z,93.43
2022-12-25T02:45:01.369Z,93.13
2022-12-25T02:47:50.013Z,93.21
2022-12-25T02:50:36.138Z,93.37
2022-12-25T02:53:23.108Z,93.49
2022-12-25T02:56:08.943Z,93.35
2022-12-25T02:58:58.037Z,93.38
2022-12-25T03:01:47.280Z,93.81
2022-12-25T03:04:37.267Z,93.55
2022-12-25T03:07:08.185Z,93.55
2022-12-25T03:09:57.876Z,93.49
2022-12-25T03:12:40.805Z,93.69
2022-12-25T03:15:28.306Z,93.50
2022-12-25T03:18:02.211Z,93.68
2022-12-25T03:20:48.627Z,93.50
2022-12-25T03:23:37.171Z,93.78
2022-12-25T03:26:23.384Z,93.75
2022-12-25T03:28:51.589Z,93.96
2022-12-25T03:31:24.280Z,93.63
2022-12-25T03:34:18.599Z,93.68
2022-12-25T03:37:00.162Z,93.58
2022-12-25T03:39:48.270Z,93.88
2022-12-25T03:42:43.413Z,93.80
2022-12-25T03:45:31.161Z,94.03
2022-12-25T03:48:17.032Z,93.75
2022-12-25T03:51:08.028Z,93.78
2022-12-25T03:53:58.844Z,93.74
2022-12-25T03:56:44.866Z,93.69
2022-12-25T03:59:31.105Z,93.93
2022-12-25T04:02:16.650Z,93.99
2022-12-25T04:05:01.373Z,93.86
2022-12-25T04:07:48.529Z,93.92
2022-12-25T04:10:37.050Z,93.88
2022-12-25T04:13:22.785Z,93.80
2022-12-25T04:16:11.269Z,93.92
2022-12-25T04:18:56.511Z,93.66
2022-12-25T04:21:42.856Z,93.71
2022-12-25T04:24:36.831Z,93.76
2022-12-25T04:27:23.155Z,93.45
2022-12-25T04:30:08.831Z,93.61
2022-12-25T04:32:54.922Z,93.51
2022-12-25T04:35:40.255Z,93.38
2022-12-25T04:38:08.813Z,93.60
2022-12-25T04:40:38.451Z,93.33
2022-12-25T04:43:06.685Z,93.57
2022-12-25T04:45:34.852Z,93.38
2022-12-25T04:48:03.445Z,93.81
2022-12-25T04:50:31.854Z,93.71
2022-12-25T04:53:00.373Z,93.46
2022-12-25T04:55:28.486Z,93.41
2022-12-25T04:57:58.168Z,93.11
2022-12-25T05:00:26.354Z,93.15
2022-12-25T05:02:55.057Z,93.17
2022-12-25T05:05:24.965Z,93.14
2022-12-25T05:07:53.210Z,93.31
2022-12-25T05:10:21.470Z,93.06
2022-12-25T05:12:49.563Z,93.20
2022-12-25T05:15:19.542Z,93.11
2022-12-25T05:17:47.478Z,93.40
2022-12-25T05:20:15.467Z,93.29
2022-12-25T05:22:44.311Z,93.26
2022-12-25T05:25:12.539Z,93.41
2022-12-25T05:27:40.638Z,93.74
2022-12-25T05:30:10.085Z,93.85
2022-12-25T05:32:41.120Z,93.44
2022-12-25T05:35:11.558Z,93.58
2022-12-25T05:37:39.493Z,93.58
2022-12-25T05:40:12.204Z,93.58
2022-12-25T05:42:40.441Z,93.45
2022-12-25T05:45:09.559Z,93.68
2022-12-25T05:47:39.018Z,93.70
2022-12-25T05:50:08.873Z,93.44
2022-12-25T05:52:36.849Z,93.23
2022-12-25T05:55:07.392Z,93.31
2022-12-25T05:57:35.475Z,93.79
2022-12-25T06:00:03.614Z,93.58
2022-12-25T06:02:42.587Z,93.63
2022-12-25T06:05:12.102Z,93.63
2022-12-25T06:07:42.433Z,93.67
2022-12-25T06:10:11.282Z,93.82
2022-12-25T06:12:41.003Z,94.22
2022-12-25T06:15:10.757Z,94.09
2022-12-25T06:17:39.067Z,94.25
2022-12-25T06:20:10.358Z,93.66
2022-12-25T06:22:40.525Z,93.48
2022-12-25T06:25:09.731Z,93.89
2022-12-25T06:27:38.162Z,93.63
2022-12-25T06:30:07.610Z,93.79
2022-12-25T06:32:35.723Z,94.15
2022-12-25T06:35:04.490Z,94.20
2022-12-25T06:37:34.047Z,93.89
2022-12-25T06:40:03.156Z,93.96
2022-12-25T06:42:33.404Z,93.80
2022-12-25T06:45:01.534Z,93.83
2022-12-25T06:47:30.901Z,93.88
2022-12-25T06:49:58.925Z,93.95
2022-12-25T06:52:28.704Z,94.40
2022-12-25T06:54:58.237Z,94.32
2022-12-25T06:57:26.527Z,94.71
2022-12-25T06:59:55.648Z,94.53
2022-12-25T07:02:24.956Z,94.33
2022-12-25T07:04:55.635Z,94.65
2022-12-25T07:07:23.980Z,94.35
2022-12-25T07:09:51.906Z,94.41
2022-12-25T07:12:23.594Z,94.86
2022-12-25T07:14:51.949Z,94.35
2022-12-25T07:17:21.297Z,94.18
2022-12-25T07:19:49.824Z,94.04
2022-12-25T07:22:18.530Z,93.98
2022-12-25T07:24:47.408Z,93.77
2022-12-25T07:27:15.412Z,94.18
2022-12-25T07:29:45.466Z,94.39
2022-12-25T07:32:13.817Z,94.43
2022-12-25T07:34:42.366Z,94.57
2022-12-25T07:37:10.489Z,94.55
2022-12-25T07:39:38.914Z,94.52
2022-12-25T07:42:08.142Z,94.86
2022-12-25T07:44:37.518Z,94.98
2022-12-25T07:47:08.414Z,94.59
2022-12-25T07:49:38.449Z,93.99
2022-12-25T07:52:06.631Z,94.34
2022-12-25T07:54:35.384Z,94.38
2022-12-25T07:57:03.544Z,94.68
2022-12-25T07:59:32.604Z,94.71
2022-12-25T08:02:01.459Z,94.92
2022-12-25T08:04:31.591Z,94.07
2022-12-25T08:07:00.389Z,94.38
2022-12-25T08:09:29.008Z,94.40
2022-12-25T08:11:57.063Z,94.35
2022-12-25T08:14:25.877Z,94.63
2022-12-25T08:16:53.957Z,94.43
2022-12-25T08:19:23.754Z,94.46
2022-12-25T08:21:53.417Z,94.14
2022-12-25T08:24:21.763Z,94.49
2022-12-25T08:26:51.285Z,94.03
2022-12-25T08:29:19.808Z,94.59
2022-12-25T08:31:49.069Z,94.14
2022-12-25T08:34:21.952Z,93.99
2022-12-25T08:36:50.296Z,93.73
2022-12-25T08:39:19.805Z,93.86
2022-12-25T08:41:48.260Z,93.26
2022-12-25T08:44:16.150Z,93.13
2022-12-25T08:46:44.926Z,92.57
2022-12-25T08:49:13.668Z,92.42
2022-12-25T08:51:41.467Z,92.56
2022-12-25T08:54:10.336Z,92.25
2022-12-25T08:56:39.867Z,91.10
2022-12-25T08:59:08.109Z,91.52
2022-12-25T09:01:36.216Z,91.68
2022-12-25T09:04:05.078Z,90.92
2022-12-25T09:06:33.791Z,91.40
2022-12-25T09:09:02.974Z,90.67
2022-12-25T09:11:31.032Z,90.42
2022-12-25T09:14:01.370Z,89.82
2022-12-25T09:16:30.215Z,90.37
2022-12-25T09:18:59.165Z,90.06
2022-12-25T09:21:28.954Z,90.03
2022-12-25T09:23:59.217Z,89.97
2022-12-25T09:26:28.132Z,90.05
2022-12-25T09:28:56.366Z,89.82
2022-12-25T09:31:26.493Z,90.44
2022-12-25T09:33:57.938Z,90.23
2022-12-25T09:36:26.500Z,90.31
2022-12-25T09:38:55.000Z,90.76
2022-12-25T09:41:29.676Z,89.96
2022-12-25T09:44:02.809Z,90.03
2022-12-25T09:46:40.175Z,89.63
2022-12-25T09:49:19.704Z,89.16
2022-12-25T09:51:54.765Z,89.97
2022-12-25T09:54:26.485Z,89.78
2022-12-25T09:56:54.468Z,90.46
2022-12-25T09:59:25.568Z,89.52
2022-12-25T10:02:24.575Z,88.39
2022-12-25T10:05:18.410Z,89.30
2022-12-25T10:07:53.178Z,88.19
2022-12-25T10:10:32.625Z,88.61
2022-12-25T10:13:05.146Z,87.49
2022-12-25T10:15:39.202Z,87.78
2022-12-25T10:18:29.546Z,89.18
2022-12-25T10:20:59.119Z,89.54
2022-12-25T10:23:30.942Z,89.13
2022-12-25T10:25:59.036Z,89.19
2022-12-25T10:28:31.458Z,89.22
2022-12-25T10:31:06.624Z,89.88
2022-12-25T10:33:36.082Z,90.14
2022-12-25T10:36:08.074Z,90.65
2022-12-25T10:38:36.806Z,90.30
2022-12-25T10:41:15.057Z,90.92
2022-12-25T10:43:50.493Z,90.97
2022-12-25T10:46:20.773Z,90.24
2022-12-25T10:48:53.723Z,91.69
2022-12-25T10:51:30.159Z,91.29
2022-12-25T10:54:00.100Z,90.50
2022-12-25T10:56:28.099Z,90.32
2022-12-25T10:59:06.866Z,90.60
2022-12-25T11:01:35.194Z,90.46
2022-12-25T11:04:05.958Z,90.79
2022-12-25T11:06:35.069Z,90.57
2022-12-25T11:09:04.002Z,91.03
2022-12-25T11:11:43.334Z,91.44
2022-12-25T11:14:17.328Z,91.90
2022-12-25T11:16:45.863Z,91.16
2022-12-25T11:19:28.385Z,91.87
2022-12-25T11:22:01.852Z,91.55
2022-12-25T11:24:31.166Z,91.40
2022-12-25T11:27:03.775Z,92.34
2022-12-25T11:29:37.944Z,92.16
2022-12-25T11:32:12.750Z,91.51
2022-12-25T11:34:46.328Z,91.33
2022-12-25T11:37:17.512Z,91.82
2022-12-25T11:39:47.084Z,92.42
2022-12-25T11:42:21.029Z,92.02
2022-12-25T11:44:54.245Z,92.01
2022-12-25T11:47:26.435Z,92.30
2022-12-25T11:50:01.009Z,92.17
2022-12-25T11:52:34.491Z,92.69
2022-12-25T11:55:08.875Z,92.50
2022-12-25T11:57:37.901Z,92.19
2022-12-25T12:00:10.352Z,91.83
2022-12-25T12:02:44.729Z,91.75
2022-12-25T12:05:19.405Z,91.70
2022-12-25T12:07:58.730Z,92.25
2022-12-25T12:10:34.801Z,92.45
2022-12-25T12:13:14.904Z,92.50
2022-12-25T12:15:44.882Z,92.55
2022-12-25T12:18:21.948Z,92.59
2022-12-25T12:21:03.288Z,92.55
2022-12-25T12:23:49.654Z,92.50
2022-12-25T12:26:22.147Z,92.34
2022-12-25T12:28:54.036Z,92.33
2022-12-25T12:31:22.861Z,92.05
2022-12-25T12:33:54.597Z,92.00
2022-12-25T12:36:35.938Z,91.46
2022-12-25T12:39:07.175Z,91.59
2022-12-25T12:41:46.489Z,91.43
2022-12-25T12:44:17.747Z,91.36
2022-12-25T12:46:55.087Z,91.29
2022-12-25T12:49:26.406Z,91.36
2022-12-25T12:52:06.941Z,91.49
2022-12-25T12:54:35.186Z,91.17
2022-12-25T12:57:04.826Z,91.62
2022-12-25T12:59:40.277Z,91.69
2022-12-25T13:02:24.059Z,91.70
2022-12-25T13:05:04.079Z,91.97
2022-12-25T13:07:45.941Z,91.83
2022-12-25T13:10:22.975Z,91.67
2022-12-25T13:12:54.942Z,91.17
2022-12-25T13:15:27.434Z,91.46
2022-12-25T13:17:56.686Z,91.01
2022-12-25T13:20:35.084Z,90.75
2022-12-25T13:23:22.421Z,91.28
2022-12-25T13:25:53.934Z,91.17
2022-12-25T13:28:33.869Z,90.81
2022-12-25T13:31:11.962Z,91.17
2022-12-25T13:33:41.747Z,91.42
2022-12-25T13:36:14.674Z,92.20
2022-12-25T13:38:50.525Z,92.19
2022-12-25T13:41:37.911Z,92.23
2022-12-25T13:44:15.232Z,92.53
2022-12-25T13:46:44.453Z,92.70
2022-12-25T13:49:16.999Z,92.67
2022-12-25T13:51:46.214Z,92.92
2022-12-25T13:54:20.867Z,93.36
2022-12-25T13:56:52.452Z,93.33
2022-12-25T13:59:22.877Z,93.84
2022-12-25T14:01:52.295Z,93.70
2022-12-25T14:04:23.238Z,94.08
2022-12-25T14:06:52.779Z,94.13
2022-12-25T14:09:23.449Z,93.82
2022-12-25T14:11:54.559Z,93.83
2022-12-25T14:14:24.440Z,93.76
2022-12-25T14:16:54.615Z,93.98
2022-12-25T14:19:26.973Z,94.17
2022-12-25T14:21:57.633Z,93.91
2022-12-25T14:24:28.984Z,94.07
2022-12-25T14:27:01.846Z,93.69
2022-12-25T14:29:37.063Z,93.64
2022-12-25T14:32:11.713Z,93.85
2022-12-25T14:34:40.030Z,94.14
2022-12-25T14:37:10.953Z,94.17
2022-12-25T14:39:40.432Z,94.07
2022-12-25T14:42:21.543Z,93.88
2022-12-25T14:45:01.966Z,93.91
2022-12-25T14:47:30.920Z,93.80
2022-12-25T14:50:00.038Z,93.73
2022-12-25T14:52:30.202Z,93.76
2022-12-25T14:55:03.125Z,94.09
2022-12-25T14:57:34.604Z,93.55
2022-12-25T15:00:09.367Z,93.21
2022-12-25T15:02:46.120Z,93.62
2022-12-25T15:05:35.439Z,93.68
2022-12-25T15:08:19.500Z,93.61
2022-12-25T15:11:05.155Z,93.42
2022-12-25T15:13:34.280Z,93.59
2022-12-25T15:16:06.267Z,93.94
2022-12-25T15:18:40.384Z,94.08
2022-12-25T15:21:16.231Z,93.83
2022-12-25T15:23:44.467Z,94.15
2022-12-25T15:26:18.101Z,93.91
2022-12-25T15:28:46.415Z,94.07
2022-12-25T15:31:26.353Z,93.53
2022-12-25T15:33:55.314Z,93.55
2022-12-25T15:36:23.927Z,93.75
2022-12-25T15:38:53.274Z,93.49
2022-12-25T15:41:43.304Z,93.52
2022-12-25T15:44:12.609Z,93.79
2022-12-25T15:46:41.293Z,93.50
2022-12-25T15:49:11.577Z,93.17
2022-12-25T15:51:40.257Z,93.46
2022-12-25T15:54:11.171Z,93.20
2022-12-25T15:56:44.233Z,93.48
2022-12-25T15:59:16.822Z,93.36
2022-12-25T16:01:49.633Z,93.34
2022-12-25T16:04:18.329Z,93.57
2022-12-25T16:06:47.119Z,93.35
2022-12-25T16:09:16.177Z,93.19
2022-12-25T16:11:49.090Z,92.97
2022-12-25T16:14:18.757Z,92.95
2022-12-25T16:16:48.353Z,92.96
2022-12-25T16:19:16.395Z,93.34
2022-12-25T16:21:49.391Z,93.65
2022-12-25T16:24:18.090Z,93.64
2022-12-25T16:26:47.873Z,93.76
2022-12-25T16:29:15.988Z,93.66
2022-12-25T16:31:45.907Z,93.66
2022-12-25T16:34:14.410Z,93.59
2022-12-25T16:36:42.490Z,93.79
2022-12-25T16:39:13.414Z,93.91
2022-12-25T16:41:42.989Z,93.67
2022-12-25T16:44:14.716Z,93.67
2022-12-25T16:46:44.193Z,93.61
2022-12-25T16:49:12.856Z,93.42
2022-12-25T16:51:42.371Z,93.51
2022-12-25T16:54:10.680Z,93.66
2022-12-25T16:56:38.644Z,93.44
2022-12-25T16:59:07.199Z,93.59
2022-12-25T17:01:38.200Z,94.03
2022-12-25T17:04:06.989Z,94.19
2022-12-25T17:06:35.303Z,94.26
2022-12-25T17:09:03.817Z,93.99
2022-12-25T17:11:32.166Z,94.28
2022-12-25T17:14:03.563Z,95.09
2022-12-25T17:16:36.410Z,95.14
2022-12-25T17:19:08.217Z,95.22
2022-12-25T17:21:38.157Z,95.77
2022-12-25T17:24:06.964Z,95.83
2022-12-25T17:26:35.179Z,95.57
2022-12-25T17:29:03.343Z,95.38
2022-12-25T17:31:32.216Z,95.48
2022-12-25T17:34:02.940Z,95.62
2022-12-25T17:36:32.599Z,95.52
2022-12-25T17:39:01.721Z,95.52
2022-12-25T17:41:31.880Z,95.66
2022-12-25T17:44:01.801Z,95.96
2022-12-25T17:46:31.607Z,95.91
2022-12-25T17:49:01.478Z,96.22
2022-12-25T17:51:33.043Z,96.78
2022-12-25T17:54:03.299Z,97.02
2022-12-25T17:56:32.612Z,96.94
2022-12-25T17:59:06.942Z,96.84
2022-12-25T18:01:37.171Z,97.08
2022-12-25T18:04:07.200Z,97.10
2022-12-25T18:06:38.146Z,97.36
2022-12-25T18:09:07.130Z,97.07
2022-12-25T18:11:36.968Z,97.51
2022-12-25T18:14:06.990Z,97.64
2022-12-25T18:16:37.366Z,97.77
2022-12-25T18:19:05.945Z,97.73
2022-12-25T18:21:34.737Z,97.83
2022-12-25T18:24:07.128Z,98.04
2022-12-25T18:26:35.755Z,97.36
2022-12-25T18:29:04.696Z,98.03
2022-12-25T18:31:34.355Z,98.00
2022-12-25T18:34:02.893Z,98.05
2022-12-25T18:36:31.812Z,98.46
2022-12-25T18:39:00.682Z,98.23
2022-12-25T18:41:30.669Z,98.87
2022-12-25T18:44:01.034Z,99.18
2022-12-25T18:46:30.140Z,99.17
2022-12-25T18:49:00.283Z,99.27
2022-12-25T18:51:36.876Z,99.31
2022-12-25T18:54:05.626Z,99.58
2022-12-25T18:56:35.772Z,99.81
2022-12-25T18:59:04.346Z,99.53
2022-12-25T19:01:33.177Z,99.49
2022-12-25T19:04:05.657Z,99.66
2022-12-25T19:06:34.417Z,99.75
2022-12-25T19:09:09.324Z,99.56
2022-12-25T19:11:46.550Z,100.00
2022-12-25T19:14:15.408Z,99.91
2022-12-25T19:16:43.653Z,99.85
2022-12-25T19:19:11.713Z,99.59
2022-12-25T19:21:39.741Z,99.66
2022-12-25T19:24:10.498Z,100.00
2022-12-25T19:26:43.699Z,99.95
2022-12-25T19:29:12.465Z,100.00
2022-12-25T19:31:41.587Z,100.00
2022-12-25T19:34:10.291Z,99.90
2022-12-25T19:36:40.478Z,99.92
2022-12-25T19:39:10.089Z,99.71
2022-12-25T19:41:39.752Z,100.00
2022-12-25T19:44:08.721Z,99.98
2022-12-25T19:46:40.385Z,99.78
2022-12-25T19:49:09.356Z,99.94
2022-12-25T19:51:38.900Z,99.77
2022-12-25T19:54:08.148Z,99.88
2022-12-25T19:56:36.883Z,100.00
2022-12-25T19:59:06.553Z,99.78
2022-12-25T20:01:34.969Z,99.97
2022-12-25T20:04:03.775Z,99.66
2022-12-25T20:06:33.384Z,99.73
2022-12-25T20:09:03.097Z,99.82
2022-12-25T20:11:33.482Z,99.35
2022-12-25T20:14:02.238Z,99.52
2022-12-25T20:16:31.720Z,99.30
2022-12-25T20:19:00.453Z,99.36
2022-12-25T20:21:29.820Z,99.50
2022-12-25T20:23:58.381Z,99.19
2022-12-25T20:26:30.512Z,99.46
2022-12-25T20:28:58.841Z,99.45
2022-12-25T20:31:28.964Z,99.29
2022-12-25T20:33:59.375Z,99.52
2022-12-25T20:36:32.790Z,99.45
2022-12-25T20:39:05.306Z,99.12
2022-12-25T20:41:33.404Z,99.14
2022-12-25T20:44:04.359Z,99.10
2022-12-25T20:46:33.734Z,99.02
2022-12-25T20:49:04.530Z,99.34
2022-12-25T20:51:33.059Z,98.99
2022-12-25T20:54:01.548Z,99.18
2022-12-25T20:56:30.314Z,99.01
2022-12-25T20:58:59.555Z,99.29
2022-12-25T21:01:28.540Z,99.00
2022-12-25T21:03:57.541Z,99.36
2022-12-25T21:06:28.335Z,99.11
2022-12-25T21:08:56.516Z,99.19
2022-12-25T21:11:24.864Z,99.19
2022-12-25T21:13:54.873Z,99.10
2022-12-25T21:16:23.764Z,99.03
2022-12-25T21:18:53.322Z,99.07
2022-12-25T21:21:22.313Z,99.39
2022-12-25T21:23:52.218Z,98.99
2022-12-25T21:26:25.097Z,99.06
2022-12-25T21:28:55.009Z,99.14
2022-12-25T21:31:25.625Z,99.13
2022-12-25T21:33:53.429Z,99.13
2022-12-25T21:36:24.431Z,99.08
2022-12-25T21:39:00.434Z,99.41
2022-12-25T21:41:30.521Z,99.34
2022-12-25T21:43:59.315Z,99.39
2022-12-25T21:46:30.029Z,99.52
2022-12-25T21:48:59.394Z,99.07
2022-12-25T21:51:46.511Z,99.12
2022-12-25T21:54:19.392Z,99.50
2022-12-25T21:56:48.969Z,99.30
2022-12-25T21:59:18.571Z,99.41
2022-12-25T22:01:48.943Z,99.25
2022-12-25T22:04:18.539Z,99.16
2022-12-25T22:07:04.453Z,99.68
2022-12-25T22:09:34.886Z,99.26
2022-12-25T22:12:21.500Z,99.43
2022-12-25T22:14:55.357Z,99.45
2022-12-25T22:17:44.874Z,99.19
2022-12-25T22:20:16.209Z,98.97
2022-12-25T22:22:45.064Z,99.61
2022-12-25T22:25:15.466Z,99.62
2022-12-25T22:27:45.794Z,99.34
2022-12-25T22:30:17.379Z,99.43
2022-12-25T22:32:46.285Z,99.32
2022-12-25T22:35:19.534Z,99.11
2022-12-25T22:37:48.362Z,99.29
2022-12-25T22:40:19.565Z,98.96
2022-12-25T22:42:48.023Z,99.10
2022-12-25T22:45:16.382Z,98.90
2022-12-25T22:47:44.980Z,99.17
2022-12-25T22:50:14.660Z,99.08
2022-12-25T22:52:45.810Z,98.84
2022-12-25T22:55:20.291Z,98.90
2022-12-25T22:57:48.970Z,98.75
2022-12-25T23:00:18.881Z,98.92
2022-12-25T23:02:49.366Z,99.15
2022-12-25T23:05:17.957Z,99.06
2022-12-25T23:07:46.704Z,98.85
2022-12-25T23:10:14.828Z,98.72
2022-12-25T23:13:01.906Z,98.58
2022-12-25T23:15:31.657Z,98.86
2022-12-25T23:18:20.525Z,98.50
2022-12-25T23:21:08.038Z,98.83
2022-12-25T23:23:53.341Z,98.46
2022-12-25T23:26:24.040Z,98.57
2022-12-25T23:29:11.492Z,98.38
2022-12-25T23:31:41.480Z,98.94
2022-12-25T23:34:10.425Z,98.18
2022-12-25T23:36:38.622Z,97.99
2022-12-25T23:39:10.067Z,97.54
2022-12-25T23:41:40.715Z,97.83
2022-12-25T23:44:11.056Z,98.02
2022-12-25T23:46:40.618Z,98.08
2022-12-25T23:49:09.375Z,98.31
2022-12-25T23:51:38.737Z,98.03
2022-12-25T23:54:07.759Z,97.89
2022-12-25T23:56:36.010Z,97.84
2022-12-25T23:59:05.798Z,97.97
