createdAt,value
2023-03-11T00:00:54.920Z,74.59
2023-03-11T00:03:28.454Z,74.73
2023-03-11T00:05:58.034Z,74.92
2023-03-11T00:08:25.257Z,75.05
2023-03-11T00:10:55.292Z,75.08
2023-03-11T00:13:27.446Z,74.96
2023-03-11T00:15:56.170Z,75.08
2023-03-11T00:18:26.409Z,75.40
2023-03-11T00:20:55.271Z,75.31
2023-03-11T00:23:23.553Z,75.27
2023-03-11T00:25:50.835Z,75.69
2023-03-11T00:28:18.151Z,75.58
2023-03-11T00:30:46.566Z,75.63
2023-03-11T00:33:15.337Z,76.18
2023-03-11T00:35:43.359Z,76.30
2023-03-11T00:38:18.261Z,76.66
2023-03-11T00:40:46.931Z,76.92
2023-03-11T00:43:14.723Z,77.17
2023-03-11T00:45:41.689Z,77.49
2023-03-11T00:48:09.196Z,77.41
2023-03-11T00:50:36.966Z,77.48
2023-03-11T00:53:05.235Z,77.49
2023-03-11T00:55:34.604Z,77.59
2023-03-11T00:58:05.742Z,77.97
2023-03-11T01:00:48.591Z,78.44
2023-03-11T01:03:15.510Z,78.44
2023-03-11T01:05:42.609Z,78.70
2023-03-11T01:08:09.794Z,78.68
2023-03-11T01:10:37.977Z,78.60
2023-03-11T01:13:05.648Z,78.41
2023-03-11T01:15:36.085Z,78.35
2023-03-11T01:18:04.824Z,78.49
2023-03-11T01:20:33.920Z,78.63
2023-03-11T01:23:01.050Z,78.56
2023-03-11T01:25:28.970Z,78.47
2023-03-11T01:27:58.888Z,78.38
2023-03-11T01:30:27.115Z,78.37
2023-03-11T01:32:56.351Z,78.42
2023-03-11T01:35:28.402Z,78.58
2023-03-11T01:37:59.153Z,78.59
2023-03-11T01:40:31.627Z,79.02
2023-03-11T01:43:02.395Z,79.16
2023-03-11T01:45:51.860Z,79.12
2023-03-11T01:48:23.014Z,79.18
2023-03-11T01:50:50.421Z,79.42
2023-03-11T01:53:17.991Z,79.74
2023-03-11T01:55:47.516Z,80.09
2023-03-11T01:58:19.653Z,80.05
2023-03-11T02:00:46.979Z,79.94
2023-03-11T02:03:21.007Z,79.49
2023-03-11T02:05:49.652Z,79.36
2023-03-11T02:08:16.652Z,79.47
2023-03-11T02:10:43.964Z,79.23
2023-03-11T02:13:11.871Z,79.19
2023-03-11T02:15:40.121Z,79.20
2023-03-11T02:18:08.373Z,79.36
2023-03-11T02:20:42.505Z,79.50
2023-03-11T02:23:14.492Z,79.61
2023-03-11T02:25:59.706Z,79.55
2023-03-11T02:28:27.942Z,79.82
2023-03-11T02:30:56.430Z,79.80
2023-03-11T02:33:28.864Z,79.76
2023-03-11T02:35:56.927Z,79.86
2023-03-11T02:38:24.190Z,79.93
2023-03-11T02:40:59.928Z,80.44
2023-03-11T02:43:36.922Z,80.46
2023-03-11T02:46:06.123Z,80.76
2023-03-11T02:48:34.924Z,80.68
2023-03-11T02:51:02.306Z,80.26
2023-03-11T02:53:35.106Z,79.97
2023-03-11T02:56:02.247Z,80.14
2023-03-11T02:58:29.203Z,79.97
2023-03-11T03:00:56.194Z,80.00
2023-03-11T03:03:23.713Z,79.99
2023-03-11T03:05:50.703Z,79.88
2023-03-11T03:08:17.676Z,79.77
2023-03-11T03:10:44.637Z,79.92
2023-03-11T03:13:11.886Z,79.81
2023-03-11T03:15:38.824Z,79.76
2023-03-11T03:18:06.300Z,79.71
2023-03-11T03:20:33.240Z,79.92
2023-03-11T03:23:01.573Z,79.87
2023-03-11T03:25:30.942Z,79.82
2023-03-11T03:28:00.059Z,79.76
2023-03-11T03:30:28.866Z,79.75
2023-03-11T03:32:55.962Z,79.86
2023-03-11T03:35:22.883Z,79.95
2023-03-11T03:38:10.904Z,80.13
2023-03-11T03:40:38.805Z,80.25
2023-03-11T03:43:06.532Z,80.30
2023-03-11T03:45:34.550Z,80.69
2023-03-11T03:48:01.968Z,80.80
2023-03-11T03:50:30.894Z,80.90
2023-03-11T03:52:57.945Z,80.95
2023-03-11T03:55:25.266Z,80.71
2023-03-11T03:57:52.706Z,80.85
2023-03-11T04:00:21.103Z,81.05
2023-03-11T04:02:49.748Z,81.50
2023-03-11T04:05:26.262Z,81.31
2023-03-11T04:07:54.424Z,81.14
2023-03-11T04:10:21.850Z,81.21
2023-03-11T04:12:49.514Z,81.33
2023-03-11T04:15:16.753Z,81.46
2023-03-11T04:17:44.144Z,81.42
2023-03-11T04:20:12.371Z,81.70
2023-03-11T04:22:39.637Z,82.18
2023-03-11T04:25:07.299Z,82.23
2023-03-11T04:27:34.384Z,82.17
2023-03-11T04:30:02.236Z,82.42
2023-03-11T04:32:29.954Z,82.34
2023-03-11T04:34:57.427Z,82.32
2023-03-11T04:37:28.177Z,82.38
2023-03-11T04:39:55.319Z,82.53
2023-03-11T04:42:22.252Z,82.87
2023-03-11T04:44:49.596Z,82.85
2023-03-11T04:47:16.629Z,82.67
2023-03-11T04:49:44.107Z,82.58
2023-03-11T04:52:11.604Z,82.72
2023-03-11T04:54:38.720Z,82.63
2023-03-11T04:57:06.295Z,82.61
2023-03-11T04:59:34.189Z,82.63
2023-03-11T05:02:01.563Z,82.76
2023-03-11T05:04:29.426Z,82.97
2023-03-11T05:06:56.642Z,83.21
2023-03-11T05:09:24.714Z,83.62
2023-03-11T05:11:51.652Z,83.78
2023-03-11T05:14:19.133Z,84.20
2023-03-11T05:16:46.400Z,85.09
2023-03-11T05:19:31.793Z,85.84
2023-03-11T05:22:02.049Z,86.05
2023-03-11T05:24:30.391Z,86.63
2023-03-11T05:26:58.048Z,87.29
2023-03-11T05:29:25.868Z,88.06
2023-03-11T05:31:53.822Z,87.96
2023-03-11T05:34:20.996Z,87.62
2023-03-11T05:36:48.209Z,87.39
2023-03-11T05:39:15.998Z,87.22
2023-03-11T05:41:43.288Z,87.18
2023-03-11T05:44:10.431Z,87.39
2023-03-11T05:46:37.894Z,87.84
2023-03-11T05:49:05.803Z,88.24
2023-03-11T05:51:32.808Z,88.29
2023-03-11T05:54:01.229Z,88.35
2023-03-11T05:56:36.997Z,87.93
2023-03-11T05:59:04.288Z,87.15
2023-03-11T06:01:34.034Z,86.33
2023-03-11T06:04:01.492Z,86.41
2023-03-11T06:06:29.179Z,86.08
2023-03-11T06:08:57.006Z,85.87
2023-03-11T06:11:25.327Z,85.43
2023-03-11T06:13:57.457Z,84.89
2023-03-11T06:16:26.259Z,84.57
2023-03-11T06:18:54.212Z,84.29
2023-03-11T06:21:23.784Z,84.36
2023-03-11T06:23:50.879Z,84.27
2023-03-11T06:26:20.409Z,84.58
2023-03-11T06:28:48.265Z,84.30
2023-03-11T06:31:19.225Z,84.20
2023-03-11T06:33:47.511Z,84.01
2023-03-11T06:36:16.366Z,83.93
2023-03-11T06:38:43.748Z,83.99
2023-03-11T06:41:10.879Z,83.91
2023-03-11T06:43:38.414Z,83.66
2023-03-11T06:46:14.803Z,83.51
2023-03-11T06:48:42.275Z,83.63
2023-03-11T06:51:09.824Z,83.48
2023-03-11T06:53:36.950Z,83.21
2023-03-11T06:56:12.330Z,83.10
2023-03-11T06:58:45.196Z,82.50
2023-03-11T07:01:18.137Z,82.14
2023-03-11T07:03:47.202Z,82.04
2023-03-11T07:06:17.240Z,81.77
2023-03-11T07:08:47.530Z,81.60
2023-03-11T07:11:33.151Z,81.54
2023-03-11T07:14:06.070Z,81.30
2023-03-11T07:16:34.839Z,80.97
2023-03-11T07:19:06.775Z,80.18
2023-03-11T07:21:34.468Z,79.82
2023-03-11T07:24:03.400Z,80.11
2023-03-11T07:26:32.396Z,80.04
2023-03-11T07:28:59.704Z,80.14
2023-03-11T07:31:33.369Z,79.96
2023-03-11T07:34:04.762Z,79.66
2023-03-11T07:36:31.947Z,79.50
2023-03-11T07:39:04.373Z,79.05
2023-03-11T07:41:32.279Z,79.25
2023-03-11T07:44:01.027Z,79.02
2023-03-11T07:46:29.492Z,77.74
2023-03-11T07:48:57.193Z,77.82
2023-03-11T07:51:29.090Z,77.77
2023-03-11T07:53:57.917Z,76.30
2023-03-11T07:56:27.687Z,76.17
2023-03-11T07:58:55.246Z,73.77
2023-03-11T08:01:24.840Z,72.28
2023-03-11T08:03:57.178Z,70.72
2023-03-11T08:06:28.706Z,69.59
2023-03-11T08:08:55.876Z,67.03
2023-03-11T08:11:22.966Z,63.07
2023-03-11T08:13:51.634Z,60.99
2023-03-11T08:16:21.094Z,59.49
2023-03-11T08:18:50.321Z,58.23
2023-03-11T08:21:22.080Z,54.48
2023-03-11T08:23:50.358Z,50.83
2023-03-11T08:26:20.196Z,47.63
2023-03-11T08:28:48.943Z,45.93
2023-03-11T08:31:19.388Z,43.77
2023-03-11T08:33:49.442Z,41.51
2023-03-11T08:36:16.837Z,40.29
2023-03-11T08:38:44.753Z,40.93
2023-03-11T08:41:12.015Z,41.23
2023-03-11T08:43:39.426Z,40.63
2023-03-11T08:46:06.832Z,39.06
2023-03-11T08:48:35.754Z,38.08
2023-03-11T08:51:09.340Z,36.82
2023-03-11T08:53:37.231Z,35.02
2023-03-11T08:56:04.908Z,33.76
2023-03-11T08:58:32.032Z,33.72
2023-03-11T09:00:59.188Z,33.71
2023-03-11T09:03:26.426Z,34.27
2023-03-11T09:05:57.904Z,33.98
2023-03-11T09:08:25.583Z,33.39
2023-03-11T09:10:52.511Z,33.89
2023-03-11T09:13:19.724Z,33.76
2023-03-11T09:15:49.114Z,34.28
2023-03-11T09:18:17.603Z,34.49
2023-03-11T09:20:45.723Z,34.76
2023-03-11T09:23:15.281Z,33.78
2023-03-11T09:25:42.749Z,32.99
2023-03-11T09:28:09.795Z,32.06
2023-03-11T09:30:36.782Z,32.16
2023-03-11T09:33:03.789Z,32.46
2023-03-11T09:35:31.688Z,32.42
2023-03-11T09:37:58.693Z,31.95
2023-03-11T09:40:32.393Z,32.48
2023-03-11T09:42:59.217Z,32.25
2023-03-11T09:45:32.890Z,32.15
2023-03-11T09:48:10.063Z,32.09
2023-03-11T09:50:48.521Z,31.95
2023-03-11T09:53:32.289Z,31.65
2023-03-11T09:56:00.779Z,31.45
2023-03-11T09:58:39.956Z,31.78
2023-03-11T10:01:33.041Z,31.00
2023-03-11T10:04:14.051Z,30.90
2023-03-11T10:06:44.728Z,31.34
2023-03-11T10:09:11.518Z,31.32
2023-03-11T10:12:02.093Z,31.85
2023-03-11T10:14:59.919Z,32.00
2023-03-11T10:18:05.132Z,32.23
2023-03-11T10:20:57.444Z,32.49
2023-03-11T10:23:33.458Z,31.28
2023-03-11T10:26:05.026Z,31.39
2023-03-11T10:28:53.945Z,31.13
2023-03-11T10:31:38.603Z,31.00
2023-03-11T10:34:24.558Z,31.45
2023-03-11T10:37:12.777Z,31.98
2023-03-11T10:39:40.880Z,31.89
2023-03-11T10:42:23.176Z,31.40
2023-03-11T10:44:52.487Z,30.67
2023-03-11T10:47:23.175Z,30.10
2023-03-11T10:49:51.924Z,29.07
2023-03-11T10:52:19.465Z,27.93
2023-03-11T10:54:58.319Z,28.00
2023-03-11T10:57:30.324Z,27.62
2023-03-11T11:00:00.307Z,27.17
2023-03-11T11:02:31.143Z,27.81
2023-03-11T11:05:22.660Z,28.41
2023-03-11T11:07:55.004Z,27.89
2023-03-11T11:10:24.681Z,27.87
2023-03-11T11:13:03.415Z,27.58
2023-03-11T11:15:36.519Z,27.29
2023-03-11T11:18:06.991Z,27.71
2023-03-11T11:20:34.870Z,27.98
2023-03-11T11:23:03.622Z,28.21
2023-03-11T11:25:33.102Z,28.64
2023-03-11T11:28:16.772Z,29.16
2023-03-11T11:31:04.122Z,29.32
2023-03-11T11:33:49.244Z,29.31
2023-03-11T11:36:18.347Z,29.58
2023-03-11T11:38:45.455Z,29.79
2023-03-11T11:41:17.918Z,30.53
2023-03-11T11:43:56.114Z,30.73
2023-03-11T11:46:44.189Z,30.89
2023-03-11T11:49:25.322Z,30.90
2023-03-11T11:52:04.808Z,31.11
2023-03-11T11:54:46.715Z,31.45
2023-03-11T11:57:16.208Z,32.05
2023-03-11T11:59:44.375Z,32.58
2023-03-11T12:02:36.181Z,33.10
2023-03-11T12:05:13.430Z,33.85
2023-03-11T12:08:02.166Z,34.12
2023-03-11T12:10:39.128Z,34.62
2023-03-11T12:13:21.318Z,34.59
2023-03-11T12:16:02.399Z,34.83
2023-03-11T12:19:04.100Z,35.15
2023-03-11T12:21:58.925Z,35.26
2023-03-11T12:24:43.103Z,34.59
2023-03-11T12:27:25.672Z,33.79
2023-03-11T12:29:57.444Z,33.38
2023-03-11T12:32:38.082Z,33.18
2023-03-11T12:35:27.153Z,33.47
2023-03-11T12:38:00.771Z,34.08
2023-03-11T12:40:49.184Z,34.45
2023-03-11T12:43:42.446Z,34.47
2023-03-11T12:46:12.887Z,34.24
2023-03-11T12:48:46.000Z,33.85
2023-03-11T12:51:36.924Z,33.59
2023-03-11T12:54:32.679Z,33.90
2023-03-11T12:57:19.697Z,33.99
2023-03-11T13:00:07.587Z,33.49
2023-03-11T13:03:16.260Z,34.07
2023-03-11T13:06:34.482Z,34.69
2023-03-11T13:09:01.734Z,35.42
2023-03-11T13:11:31.613Z,36.34
2023-03-11T13:14:38.249Z,37.10
2023-03-11T13:17:32.025Z,37.67
2023-03-11T13:19:59.363Z,38.54
2023-03-11T13:22:43.212Z,39.20
2023-03-11T13:25:38.532Z,39.89
2023-03-11T13:28:36.569Z,41.31
2023-03-11T13:31:25.543Z,42.25
2023-03-11T13:33:54.925Z,42.26
2023-03-11T13:37:08.448Z,42.31
2023-03-11T13:39:38.598Z,42.51
2023-03-11T13:42:36.108Z,42.59
2023-03-11T13:45:07.530Z,42.96
2023-03-11T13:47:36.457Z,43.34
2023-03-11T13:50:17.666Z,43.69
2023-03-11T13:52:55.175Z,43.97
2023-03-11T13:55:33.926Z,44.31
2023-03-11T13:58:03.373Z,44.67
2023-03-11T14:00:31.807Z,44.57
2023-03-11T14:03:02.750Z,44.70
2023-03-11T14:05:32.822Z,45.14
2023-03-11T14:08:26.796Z,45.56
2023-03-11T14:11:03.233Z,46.27
2023-03-11T14:13:42.770Z,46.64
2023-03-11T14:16:21.235Z,47.01
2023-03-11T14:19:28.300Z,45.85
2023-03-11T14:21:55.901Z,43.18
2023-03-11T14:24:29.527Z,42.22
2023-03-11T14:27:00.637Z,41.39
2023-03-11T14:29:36.512Z,40.12
2023-03-11T14:32:36.502Z,39.29
2023-03-11T14:35:20.010Z,38.29
2023-03-11T14:37:47.052Z,37.92
2023-03-11T14:40:25.355Z,37.89
2023-03-11T14:42:55.341Z,38.06
2023-03-11T14:45:25.644Z,38.47
2023-03-11T14:48:05.530Z,38.49
2023-03-11T14:50:38.190Z,38.14
2023-03-11T14:53:17.342Z,37.13
2023-03-11T14:55:50.523Z,37.01
2023-03-11T14:58:36.739Z,37.32
2023-03-11T15:01:15.885Z,37.53
2023-03-11T15:03:55.970Z,37.87
2023-03-11T15:06:29.129Z,37.94
2023-03-11T15:09:01.299Z,37.73
2023-03-11T15:11:28.432Z,38.12
2023-03-11T15:14:17.570Z,38.02
2023-03-11T15:16:44.791Z,38.08
2023-03-11T15:19:27.760Z,38.37
2023-03-11T15:22:05.965Z,38.87
2023-03-11T15:24:33.581Z,39.18
2023-03-11T15:27:20.969Z,39.76
2023-03-11T15:29:52.655Z,40.38
2023-03-11T15:32:28.830Z,40.88
2023-03-11T15:35:11.902Z,41.42
2023-03-11T15:37:41.242Z,41.88
2023-03-11T15:40:11.689Z,42.22
2023-03-11T15:42:39.034Z,42.77
2023-03-11T15:45:15.156Z,43.48
2023-03-11T15:47:43.039Z,43.78
2023-03-11T15:50:23.556Z,44.17
2023-03-11T15:52:56.796Z,44.49
2023-03-11T15:55:26.321Z,44.72
2023-03-11T15:58:01.929Z,45.02
2023-03-11T16:00:28.953Z,45.39
2023-03-11T16:02:56.020Z,45.57
2023-03-11T16:05:24.421Z,45.91
2023-03-11T16:07:51.663Z,46.26
2023-03-11T16:10:21.729Z,46.51
2023-03-11T16:12:48.806Z,46.68
2023-03-11T16:15:20.569Z,46.81
2023-03-11T16:17:50.281Z,46.99
2023-03-11T16:20:19.461Z,47.16
2023-03-11T16:22:48.801Z,47.44
2023-03-11T16:25:29.452Z,47.78
2023-03-11T16:27:57.102Z,48.13
2023-03-11T16:30:26.539Z,48.14
2023-03-11T16:32:53.673Z,48.35
2023-03-11T16:35:21.218Z,48.49
2023-03-11T16:37:48.513Z,48.87
2023-03-11T16:40:26.056Z,49.23
2023-03-11T16:43:14.157Z,49.57
2023-03-11T16:45:41.169Z,49.83
2023-03-11T16:48:09.263Z,50.19
2023-03-11T16:50:37.669Z,50.23
2023-03-11T16:53:04.930Z,50.44
2023-03-11T16:55:32.309Z,50.61
2023-03-11T16:57:59.637Z,50.80
2023-03-11T17:00:26.861Z,50.84
2023-03-11T17:02:53.824Z,50.49
2023-03-11T17:05:21.052Z,50.13
2023-03-11T17:07:48.130Z,49.83
2023-03-11T17:10:15.249Z,49.62
2023-03-11T17:12:42.541Z,49.36
2023-03-11T17:15:12.360Z,49.35
2023-03-11T17:17:39.508Z,49.13
2023-03-11T17:20:07.735Z,49.08
2023-03-11T17:22:36.508Z,49.20
2023-03-11T17:25:04.070Z,48.92
2023-03-11T17:27:34.469Z,48.79
2023-03-11T17:30:03.418Z,48.74
2023-03-11T17:32:30.660Z,48.77
2023-03-11T17:34:58.064Z,48.89
2023-03-11T17:37:28.291Z,49.13
2023-03-11T17:39:55.760Z,49.31
2023-03-11T17:42:23.824Z,49.56
2023-03-11T17:44:55.251Z,49.79
2023-03-11T17:47:25.542Z,50.03
2023-03-11T17:49:53.760Z,49.97
2023-03-11T17:52:20.968Z,49.98
2023-03-11T17:54:48.243Z,49.84
2023-03-11T17:57:15.240Z,49.94
2023-03-11T17:59:42.159Z,50.07
2023-03-11T18:02:12.710Z,50.02
2023-03-11T18:04:42.902Z,50.17
2023-03-11T18:07:12.780Z,50.61
2023-03-11T18:09:39.889Z,50.85
2023-03-11T18:12:07.032Z,51.15
2023-03-11T18:14:35.455Z,51.44
2023-03-11T18:17:02.917Z,51.58
2023-03-11T18:19:29.995Z,51.62
2023-03-11T18:21:57.240Z,51.96
2023-03-11T18:24:24.310Z,52.16
2023-03-11T18:26:51.348Z,52.43
2023-03-11T18:29:19.037Z,52.50
2023-03-11T18:31:46.315Z,52.91
2023-03-11T18:34:14.325Z,52.98
2023-03-11T18:36:41.920Z,53.31
2023-03-11T18:39:12.046Z,53.47
2023-03-11T18:41:40.330Z,53.60
2023-03-11T18:44:07.702Z,54.01
2023-03-11T18:46:35.385Z,54.25
2023-03-11T18:49:03.454Z,54.55
2023-03-11T18:51:32.050Z,54.64
2023-03-11T18:53:59.852Z,54.94
2023-03-11T18:56:27.286Z,55.12
2023-03-11T18:58:55.461Z,55.18
2023-03-11T19:01:22.772Z,55.29
2023-03-11T19:03:55.728Z,55.58
2023-03-11T19:06:24.176Z,55.99
2023-03-11T19:08:51.481Z,56.23
2023-03-11T19:11:20.899Z,56.29
2023-03-11T19:13:50.633Z,56.82
2023-03-11T19:16:20.978Z,57.36
2023-03-11T19:18:49.631Z,57.93
2023-03-11T19:21:17.268Z,58.27
2023-03-11T19:23:44.995Z,58.52
2023-03-11T19:26:12.751Z,58.76
2023-03-11T19:28:39.713Z,59.23
2023-03-11T19:31:06.690Z,62.06
2023-03-11T19:33:34.075Z,64.38
2023-03-11T19:36:03.935Z,65.66
2023-03-11T19:38:31.144Z,66.79
2023-03-11T19:41:07.221Z,67.22
2023-03-11T19:43:35.270Z,67.76
2023-03-11T19:46:04.196Z,67.96
2023-03-11T19:48:32.061Z,68.23
2023-03-11T19:50:59.756Z,68.89
2023-03-11T19:53:27.483Z,70.05
2023-03-11T19:55:56.464Z,70.81
2023-03-11T19:58:29.864Z,71.20
2023-03-11T20:00:59.025Z,71.96
2023-03-11T20:03:27.001Z,72.62
2023-03-11T20:05:56.259Z,73.16
2023-03-11T20:08:24.688Z,73.85
2023-03-11T20:10:52.842Z,74.47
2023-03-11T20:13:21.621Z,75.27
2023-03-11T20:15:49.285Z,76.33
2023-03-11T20:18:17.418Z,76.73
2023-03-11T20:20:46.121Z,77.13
2023-03-11T20:23:13.281Z,77.28
2023-03-11T20:25:41.473Z,76.63
2023-03-11T20:28:09.015Z,75.64
2023-03-11T20:30:37.912Z,74.91
2023-03-11T20:33:06.040Z,75.05
2023-03-11T20:35:33.330Z,75.64
2023-03-11T20:38:02.147Z,75.71
2023-03-11T20:40:29.896Z,75.70
2023-03-11T20:42:57.091Z,75.66
2023-03-11T20:45:24.216Z,75.23
2023-03-11T20:47:53.338Z,75.08
2023-03-11T20:50:21.651Z,75.24
2023-03-11T20:52:50.350Z,75.85
2023-03-11T20:55:17.886Z,75.92
2023-03-11T20:57:45.120Z,75.87
2023-03-11T21:00:13.864Z,75.85
2023-03-11T21:02:42.618Z,75.71
2023-03-11T21:05:11.715Z,75.99
2023-03-11T21:07:39.701Z,76.66
2023-03-11T21:10:11.824Z,76.75
2023-03-11T21:12:39.068Z,76.39
2023-03-11T21:15:08.143Z,74.72
2023-03-11T21:17:35.963Z,73.26
2023-03-11T21:20:05.554Z,72.76
2023-03-11T21:22:32.901Z,73.01
2023-03-11T21:25:00.127Z,73.35
2023-03-11T21:27:27.410Z,73.01
2023-03-11T21:29:59.062Z,72.95
2023-03-11T21:32:27.652Z,73.23
2023-03-11T21:34:59.205Z,72.90
2023-03-11T21:37:27.786Z,71.91
2023-03-11T21:39:55.181Z,71.53
2023-03-11T21:42:22.184Z,70.90
2023-03-11T21:44:50.854Z,70.34
2023-03-11T21:47:19.013Z,70.03
2023-03-11T21:49:45.996Z,68.94
2023-03-11T21:52:13.005Z,67.67
2023-03-11T21:54:40.111Z,67.45
2023-03-11T21:57:07.019Z,67.74
2023-03-11T21:59:34.174Z,68.22
2023-03-11T22:02:02.525Z,68.16
2023-03-11T22:04:30.986Z,67.71
2023-03-11T22:06:58.328Z,67.62
2023-03-11T22:09:25.646Z,67.27
2023-03-11T22:11:55.466Z,66.71
2023-03-11T22:14:23.344Z,66.63
2023-03-11T22:16:50.502Z,66.48
2023-03-11T22:19:17.673Z,65.77
2023-03-11T22:21:44.630Z,66.03
2023-03-11T22:24:11.562Z,66.34
2023-03-11T22:26:38.582Z,65.74
2023-03-11T22:29:07.214Z,65.15
2023-03-11T22:31:35.981Z,64.97
2023-03-11T22:34:02.875Z,63.97
2023-03-11T22:36:29.837Z,64.08
2023-03-11T22:38:56.867Z,64.01
2023-03-11T22:41:23.974Z,63.50
2023-03-11T22:43:51.162Z,62.83
2023-03-11T22:46:18.397Z,62.20
2023-03-11T22:48:45.692Z,61.62
2023-03-11T22:51:15.591Z,61.51
2023-03-11T22:53:42.983Z,61.69
2023-03-11T22:56:13.064Z,62.12
2023-03-11T22:58:40.668Z,61.80
2023-03-11T23:01:08.824Z,61.60
2023-03-11T23:03:36.276Z,61.38
2023-03-11T23:06:06.610Z,60.60
2023-03-11T23:08:34.538Z,60.47
2023-03-11T23:11:04.006Z,60.55
2023-03-11T23:13:31.426Z,60.73
2023-03-11T23:16:03.880Z,60.47
2023-03-11T23:18:31.003Z,60.21
2023-03-11T23:20:58.588Z,60.50
2023-03-11T23:23:25.700Z,60.47
2023-03-11T23:25:52.906Z,60.50
2023-03-11T23:28:20.110Z,60.27
2023-03-11T23:30:47.184Z,60.31
2023-03-11T23:33:14.338Z,59.92
2023-03-11T23:35:42.311Z,59.74
2023-03-11T23:38:09.612Z,59.84
2023-03-11T23:40:39.192Z,59.73
2023-03-11T23:43:07.982Z,59.70
2023-03-11T23:45:34.987Z,59.21
2023-03-11T23:48:02.127Z,59.18
2023-03-11T23:50:29.316Z,59.35
2023-03-11T23:52:56.384Z,59.11
2023-03-11T23:55:23.442Z,58.91
2023-03-11T23:57:50.569Z,58.96
