createdAt,value
2022-12-28T00:02:24.610Z,85.70
2022-12-28T00:04:52.194Z,85.60
2022-12-28T00:07:19.814Z,85.00
2022-12-28T00:09:47.306Z,85.20
2022-12-28T00:12:14.886Z,85.70
2022-12-28T00:14:42.535Z,85.90
2022-12-28T00:17:13.775Z,87.00
2022-12-28T00:19:41.277Z,87.20
2022-12-28T00:22:08.839Z,87.40
2022-12-28T00:24:36.345Z,87.20
2022-12-28T00:27:03.946Z,88.00
2022-12-28T00:29:31.846Z,87.20
2022-12-28T00:31:59.497Z,88.10
2022-12-28T00:34:27.877Z,88.70
2022-12-28T00:37:08.659Z,86.90
2022-12-28T00:39:40.751Z,86.90
2022-12-28T00:42:08.506Z,87.50
2022-12-28T00:44:36.132Z,87.10
2022-12-28T00:47:03.662Z,87.60
2022-12-28T00:49:31.243Z,87.60
2022-12-28T00:51:58.816Z,87.30
2022-12-28T00:54:26.389Z,86.30
2022-12-28T00:56:54.203Z,86.10
2022-12-28T00:59:21.928Z,85.70
2022-12-28T01:01:49.742Z,85.20
2022-12-28T01:04:20.911Z,86.00
2022-12-28T01:06:48.887Z,86.20
2022-12-28T01:09:20.795Z,86.40
2022-12-28T01:11:51.557Z,85.30
2022-12-28T01:14:21.075Z,85.70
2022-12-28T01:16:50.580Z,85.40
2022-12-28T01:19:22.426Z,85.10
2022-12-28T01:21:50.793Z,84.40
2022-12-28T01:24:23.408Z,84.20
2022-12-28T01:26:51.435Z,83.60
2022-12-28T01:29:19.087Z,84.20
2022-12-28T01:31:47.089Z,84.20
2022-12-28T01:34:15.313Z,84.30
2022-12-28T01:36:42.926Z,85.00
2022-12-28T01:39:13.001Z,84.80
2022-12-28T01:41:42.259Z,84.30
2022-12-28T01:44:13.324Z,83.90
2022-12-28T01:46:41.054Z,83.60
2022-12-28T01:49:18.314Z,83.20
2022-12-28T01:52:04.393Z,83.60
2022-12-28T01:54:39.030Z,82.90
2022-12-28T01:57:08.244Z,82.30
2022-12-28T01:59:39.222Z,81.40
2022-12-28T02:02:07.676Z,81.00
2022-12-28T02:04:35.781Z,80.30
2022-12-28T02:07:04.197Z,79.50
2022-12-28T02:09:39.958Z,78.90
2022-12-28T02:12:13.820Z,78.80
2022-12-28T02:14:43.153Z,77.50
2022-12-28T02:17:12.061Z,77.50
2022-12-28T02:19:46.830Z,77.40
2022-12-28T02:22:27.780Z,77.10
2022-12-28T02:25:12.521Z,77.10
2022-12-28T02:27:49.072Z,76.80
2022-12-28T02:30:17.618Z,76.80
2022-12-28T02:32:48.952Z,76.10
2022-12-28T02:35:29.598Z,75.90
2022-12-28T02:38:02.068Z,75.50
2022-12-28T02:40:39.723Z,76.00
2022-12-28T02:43:07.943Z,76.00
2022-12-28T02:45:57.591Z,75.80
2022-12-28T02:48:43.920Z,75.20
2022-12-28T02:51:17.511Z,75.30
2022-12-28T02:54:02.606Z,75.40
2022-12-28T02:56:49.275Z,75.20
2022-12-28T02:59:29.418Z,75.20
2022-12-28T03:02:06.689Z,75.10
2022-12-28T03:04:46.696Z,75.00
2022-12-28T03:07:36.551Z,74.90
2022-12-28T03:10:07.730Z,74.90
2022-12-28T03:13:03.362Z,75.00
2022-12-28T03:15:38.581Z,74.80
2022-12-28T03:18:35.379Z,74.90
2022-12-28T03:21:24.040Z,74.70
2022-12-28T03:24:13.345Z,74.50
2022-12-28T03:27:03.758Z,74.40
2022-12-28T03:29:52.993Z,73.90
2022-12-28T03:32:23.113Z,73.90
2022-12-28T03:34:54.977Z,73.80
2022-12-28T03:37:27.756Z,74.00
2022-12-28T03:40:01.886Z,74.00
2022-12-28T03:43:01.593Z,73.80
2022-12-28T03:45:45.700Z,72.80
2022-12-28T03:48:16.673Z,72.00
2022-12-28T03:50:46.365Z,72.80
2022-12-28T03:53:14.889Z,73.50
2022-12-28T03:55:43.664Z,73.40
2022-12-28T03:58:12.225Z,73.30
2022-12-28T04:00:41.879Z,73.50
2022-12-28T04:03:09.668Z,72.50
2022-12-28T04:05:37.509Z,73.30
2022-12-28T04:08:05.228Z,72.80
2022-12-28T04:10:34.048Z,73.20
2022-12-28T04:13:01.985Z,72.80
2022-12-28T04:15:29.700Z,72.40
2022-12-28T04:18:01.079Z,72.70
2022-12-28T04:20:28.771Z,72.90
2022-12-28T04:22:56.761Z,72.50
2022-12-28T04:25:25.613Z,72.00
2022-12-28T04:27:53.186Z,72.40
2022-12-28T04:30:20.846Z,72.50
2022-12-28T04:32:49.575Z,72.50
2022-12-28T04:35:17.248Z,72.40
2022-12-28T04:37:45.008Z,71.60
2022-12-28T04:40:15.192Z,71.80
2022-12-28T04:42:43.548Z,72.00
2022-12-28T04:45:12.902Z,71.60
2022-12-28T04:47:44.191Z,71.50
2022-12-28T04:50:11.905Z,71.20
2022-12-28T04:52:39.656Z,70.50
2022-12-28T04:55:08.313Z,70.40
2022-12-28T04:57:55.995Z,70.00
2022-12-28T05:00:25.028Z,69.40
2022-12-28T05:02:52.894Z,70.00
2022-12-28T05:05:20.588Z,68.50
2022-12-28T05:07:48.988Z,70.20
2022-12-28T05:10:16.558Z,69.90
2022-12-28T05:12:45.063Z,69.40
2022-12-28T05:15:14.097Z,68.60
2022-12-28T05:17:43.110Z,65.10
2022-12-28T05:20:11.234Z,67.10
2022-12-28T05:22:45.765Z,67.50
2022-12-28T05:25:14.423Z,68.50
2022-12-28T05:27:42.237Z,69.10
2022-12-28T05:30:10.076Z,63.90
2022-12-28T05:32:37.738Z,66.70
2022-12-28T05:35:05.413Z,67.90
2022-12-28T05:37:34.143Z,67.60
2022-12-28T05:40:02.183Z,62.70
2022-12-28T05:42:30.641Z,64.90
2022-12-28T05:44:59.011Z,65.90
2022-12-28T05:47:27.288Z,65.60
2022-12-28T05:49:54.917Z,64.90
2022-12-28T05:52:22.486Z,65.40
2022-12-28T05:54:50.255Z,67.60
2022-12-28T05:57:18.678Z,62.30
2022-12-28T05:59:46.275Z,65.50
2022-12-28T06:02:14.370Z,65.60
2022-12-28T06:04:42.013Z,66.40
2022-12-28T06:07:11.279Z,61.20
2022-12-28T06:09:38.925Z,64.00
2022-12-28T06:12:09.157Z,60.50
2022-12-28T06:14:36.996Z,62.00
2022-12-28T06:17:10.155Z,62.80
2022-12-28T06:19:38.876Z,65.20
2022-12-28T06:22:08.826Z,63.40
2022-12-28T06:24:38.683Z,63.60
2022-12-28T06:27:06.647Z,61.80
2022-12-28T06:29:34.638Z,61.20
2022-12-28T06:32:02.418Z,58.00
2022-12-28T06:34:30.155Z,58.00
2022-12-28T06:37:00.403Z,64.20
2022-12-28T06:39:28.955Z,61.40
2022-12-28T06:41:58.214Z,59.70
2022-12-28T06:44:25.990Z,58.10
2022-12-28T06:47:02.518Z,59.60
2022-12-28T06:49:30.487Z,62.00
2022-12-28T06:51:59.149Z,61.10
2022-12-28T06:54:27.701Z,59.50
2022-12-28T06:56:56.341Z,60.90
2022-12-28T06:59:25.055Z,59.60
2022-12-28T07:01:57.191Z,59.90
2022-12-28T07:04:25.725Z,59.10
2022-12-28T07:06:53.504Z,59.10
2022-12-28T07:09:21.394Z,59.10
2022-12-28T07:11:51.078Z,58.20
2022-12-28T07:14:19.520Z,56.50
2022-12-28T07:16:48.761Z,60.00
2022-12-28T07:19:16.877Z,59.10
2022-12-28T07:27:48.518Z,55.90
2022-12-28T07:30:16.945Z,61.10
2022-12-28T07:32:45.006Z,59.80
2022-12-28T07:35:13.271Z,53.10
2022-12-28T07:37:41.805Z,56.90
2022-12-28T07:40:10.176Z,56.10
2022-12-28T07:42:45.061Z,57.40
2022-12-28T07:45:13.235Z,54.20
2022-12-28T07:47:43.202Z,53.50
2022-12-28T07:50:13.060Z,55.70
2022-12-28T07:53:08.184Z,56.30
2022-12-28T07:55:42.808Z,56.50
2022-12-28T07:58:11.386Z,57.40
2022-12-28T08:00:39.399Z,55.50
2022-12-28T08:03:07.964Z,55.60
2022-12-28T08:05:35.813Z,56.40
2022-12-28T08:08:07.528Z,58.30
2022-12-28T08:10:52.386Z,54.20
2022-12-28T08:13:20.060Z,60.10
2022-12-28T08:15:58.126Z,55.50
2022-12-28T08:18:26.115Z,57.60
2022-12-28T08:20:54.029Z,56.80
2022-12-28T08:23:22.272Z,56.50
2022-12-28T08:25:51.026Z,56.60
2022-12-28T08:28:21.726Z,54.80
2022-12-28T08:30:50.048Z,54.60
2022-12-28T08:33:18.308Z,53.80
2022-12-28T08:35:46.207Z,55.70
2022-12-28T08:38:13.918Z,56.50
2022-12-28T08:40:44.640Z,53.70
2022-12-28T08:43:15.446Z,55.50
2022-12-28T08:45:44.280Z,55.80
2022-12-28T08:48:12.566Z,55.90
2022-12-28T08:50:40.273Z,58.60
2022-12-28T08:53:10.341Z,56.40
2022-12-28T08:55:41.310Z,55.10
2022-12-28T08:58:09.170Z,58.00
2022-12-28T09:00:37.167Z,59.60
2022-12-28T09:03:06.951Z,58.70
2022-12-28T09:05:39.780Z,57.40
2022-12-28T09:08:07.852Z,56.40
2022-12-28T09:10:35.485Z,53.40
2022-12-28T09:13:03.995Z,55.10
2022-12-28T09:15:31.584Z,57.50
2022-12-28T09:17:59.771Z,54.60
2022-12-28T09:20:28.633Z,57.20
2022-12-28T09:23:00.818Z,57.10
2022-12-28T09:25:29.309Z,56.90
2022-12-28T09:27:59.430Z,55.80
2022-12-28T09:30:27.705Z,52.90
2022-12-28T09:33:15.242Z,55.10
2022-12-28T09:35:43.760Z,54.90
2022-12-28T09:38:11.651Z,55.50
2022-12-28T09:40:39.306Z,52.30
2022-12-28T09:43:06.871Z,55.80
2022-12-28T09:45:37.148Z,56.90
2022-12-28T09:48:07.691Z,53.30
2022-12-28T09:50:36.186Z,54.00
2022-12-28T09:53:16.163Z,55.30
2022-12-28T09:55:49.331Z,56.90
2022-12-28T09:58:17.509Z,57.20
2022-12-28T10:00:49.450Z,57.90
2022-12-28T10:03:22.283Z,55.20
2022-12-28T10:05:51.260Z,55.80
2022-12-28T10:08:20.850Z,57.60
2022-12-28T10:10:49.655Z,57.90
2022-12-28T10:16:20.691Z,58.50
2022-12-28T10:18:49.147Z,57.30
2022-12-28T10:27:02.659Z,58.20
2022-12-28T10:29:32.316Z,56.50
2022-12-28T10:32:01.384Z,56.40
2022-12-28T10:34:33.788Z,57.60
2022-12-28T10:37:14.476Z,57.50
2022-12-28T10:39:49.906Z,58.30
2022-12-28T10:42:27.006Z,58.00
2022-12-28T10:44:57.419Z,57.70
2022-12-28T10:47:29.599Z,57.60
2022-12-28T10:52:56.525Z,58.50
2022-12-28T10:55:33.212Z,59.30
2022-12-28T11:01:14.493Z,59.70
2022-12-28T11:03:45.214Z,59.70
2022-12-28T11:06:15.863Z,59.50
2022-12-28T11:08:44.704Z,58.80
2022-12-28T11:11:22.592Z,59.10
2022-12-28T11:13:56.094Z,59.00
2022-12-28T11:16:24.659Z,59.20
2022-12-28T11:18:53.040Z,59.50
2022-12-28T11:21:23.158Z,59.50
2022-12-28T11:23:52.078Z,59.50
2022-12-28T11:26:20.558Z,59.80
2022-12-28T11:28:52.427Z,59.30
2022-12-28T11:31:41.920Z,59.70
2022-12-28T11:34:14.809Z,59.80
2022-12-28T11:36:43.435Z,60.10
2022-12-28T11:39:26.198Z,60.20
2022-12-28T11:42:27.997Z,60.60
2022-12-28T11:44:49.608Z,60.80
2022-12-28T11:47:17.150Z,61.00
2022-12-28T11:49:45.494Z,61.10
2022-12-28T11:52:15.811Z,61.40
2022-12-28T11:55:03.241Z,61.50
2022-12-28T11:57:35.015Z,61.20
2022-12-28T12:00:22.789Z,61.50
2022-12-28T12:02:51.047Z,61.60
2022-12-28T12:05:36.959Z,61.90
2022-12-28T12:08:16.741Z,62.10
2022-12-28T12:10:45.514Z,62.00
2022-12-28T12:13:28.434Z,62.10
2022-12-28T12:16:00.899Z,62.20
2022-12-28T12:18:31.056Z,62.30
2022-12-28T12:21:01.754Z,62.60
2022-12-28T12:23:33.102Z,62.60
2022-12-28T12:26:10.618Z,62.80
2022-12-28T12:28:58.325Z,63.10
2022-12-28T12:31:31.474Z,63.00
2022-12-28T12:34:04.082Z,62.90
2022-12-28T12:36:43.535Z,63.10
2022-12-28T12:39:21.749Z,63.20
2022-12-28T12:41:55.320Z,63.30
2022-12-28T12:44:30.400Z,63.40
2022-12-28T12:47:16.380Z,63.40
2022-12-28T12:49:43.908Z,63.40
2022-12-28T12:52:30.819Z,63.40
2022-12-28T12:55:09.715Z,63.70
2022-12-28T12:57:45.639Z,63.70
2022-12-28T13:00:20.211Z,63.90
2022-12-28T13:03:00.503Z,63.70
2022-12-28T13:05:29.178Z,63.60
2022-12-28T13:08:00.684Z,64.10
2022-12-28T13:10:41.096Z,64.10
2022-12-28T13:13:16.685Z,64.20
2022-12-28T13:15:44.741Z,64.50
2022-12-28T13:18:44.647Z,64.30
2022-12-28T13:21:13.979Z,64.40
2022-12-28T13:23:59.747Z,64.50
2022-12-28T13:26:29.409Z,64.60
2022-12-28T13:28:58.914Z,64.70
2022-12-28T13:31:34.116Z,64.80
2022-12-28T13:34:03.372Z,64.80
2022-12-28T13:36:31.758Z,65.20
2022-12-28T13:39:05.173Z,65.10
2022-12-28T13:41:34.297Z,65.00
2022-12-28T13:44:14.264Z,65.00
2022-12-28T13:46:43.451Z,65.00
2022-12-28T13:49:12.873Z,65.10
2022-12-28T13:51:41.595Z,65.10
2022-12-28T13:54:10.120Z,65.10
2022-12-28T13:56:40.785Z,65.10
2022-12-28T13:59:11.310Z,65.20
2022-12-28T14:01:41.320Z,65.40
2022-12-28T14:04:50.745Z,65.40
2022-12-28T14:06:59.739Z,65.40
2022-12-28T14:09:28.516Z,65.40
2022-12-28T14:11:57.276Z,65.50
2022-12-28T14:14:26.690Z,65.60
2022-12-28T14:16:54.293Z,65.90
2022-12-28T14:19:22.683Z,66.00
2022-12-28T14:21:51.598Z,66.10
2022-12-28T14:24:19.107Z,66.40
2022-12-28T14:27:13.185Z,66.50
2022-12-28T14:29:46.824Z,66.60
2022-12-28T14:32:14.790Z,66.70
2022-12-28T14:34:42.737Z,66.90
2022-12-28T14:37:42.801Z,66.90
2022-12-28T14:40:17.351Z,67.10
2022-12-28T14:42:49.539Z,67.20
2022-12-28T14:45:24.943Z,67.20
2022-12-28T14:47:56.645Z,67.30
2022-12-28T14:50:25.661Z,67.20
2022-12-28T14:53:03.348Z,67.30
2022-12-28T14:55:39.210Z,67.40
2022-12-28T14:58:19.323Z,67.40
2022-12-28T15:03:53.254Z,67.60
2022-12-28T15:06:21.609Z,67.80
2022-12-28T15:08:53.159Z,67.90
2022-12-28T15:11:24.253Z,67.90
2022-12-28T15:13:51.815Z,68.20
2022-12-28T15:16:20.735Z,68.10
2022-12-28T15:18:48.301Z,68.20
2022-12-28T15:21:20.337Z,68.30
2022-12-28T15:23:54.518Z,68.20
2022-12-28T15:26:23.776Z,67.90
2022-12-28T15:28:51.339Z,67.80
2022-12-28T15:31:19.724Z,67.70
2022-12-28T15:33:47.520Z,67.50
2022-12-28T15:36:18.896Z,67.50
2022-12-28T15:38:47.129Z,67.70
2022-12-28T15:41:34.138Z,68.10
2022-12-28T15:44:02.127Z,68.50
2022-12-28T15:46:29.705Z,69.00
2022-12-28T15:48:58.162Z,69.50
2022-12-28T15:51:25.607Z,69.70
2022-12-28T15:53:53.145Z,69.50
2022-12-28T15:56:21.708Z,69.20
2022-12-28T15:58:49.201Z,69.60
2022-12-28T16:01:16.882Z,69.70
2022-12-28T16:03:44.569Z,69.20
2022-12-28T16:06:12.071Z,69.60
2022-12-28T16:08:39.590Z,68.70
2022-12-28T16:11:25.103Z,69.80
2022-12-28T16:13:53.552Z,69.80
2022-12-28T16:16:21.586Z,69.20
2022-12-28T16:18:49.915Z,69.60
2022-12-28T16:21:17.521Z,69.70
2022-12-28T16:23:45.287Z,69.60
2022-12-28T16:26:13.524Z,69.40
2022-12-28T16:28:42.063Z,69.60
2022-12-28T16:31:22.464Z,69.30
2022-12-28T16:34:01.872Z,69.40
2022-12-28T16:36:29.896Z,69.20
2022-12-28T16:38:57.741Z,70.10
2022-12-28T16:41:25.890Z,69.90
2022-12-28T16:44:00.560Z,70.20
2022-12-28T16:46:30.998Z,70.10
2022-12-28T16:49:02.281Z,70.10
2022-12-28T16:51:30.727Z,70.70
2022-12-28T16:53:58.475Z,70.50
2022-12-28T16:56:26.071Z,70.70
2022-12-28T16:59:02.823Z,71.40
2022-12-28T17:01:30.465Z,72.20
2022-12-28T17:04:03.685Z,71.90
2022-12-28T17:06:31.863Z,71.80
2022-12-28T17:09:01.427Z,72.10
2022-12-28T17:11:29.121Z,71.30
2022-12-28T17:14:00.685Z,72.10
2022-12-28T17:16:28.995Z,73.00
2022-12-28T17:18:57.328Z,72.50
2022-12-28T17:21:25.625Z,73.10
2022-12-28T17:23:53.197Z,73.30
2022-12-28T17:26:20.868Z,73.50
2022-12-28T17:28:48.332Z,73.20
2022-12-28T17:31:17.148Z,72.90
2022-12-28T17:33:50.830Z,74.20
2022-12-28T17:36:18.536Z,72.90
2022-12-28T17:38:48.251Z,73.40
2022-12-28T17:41:17.840Z,74.30
2022-12-28T17:43:49.240Z,74.50
2022-12-28T17:46:17.489Z,74.70
2022-12-28T17:48:45.170Z,74.60
2022-12-28T17:51:14.324Z,75.20
2022-12-28T17:53:42.040Z,75.60
2022-12-28T17:56:10.650Z,74.90
2022-12-28T17:58:38.205Z,76.40
2022-12-28T18:01:06.210Z,76.40
2022-12-28T18:03:34.510Z,76.70
2022-12-28T18:06:02.213Z,76.70
2022-12-28T18:08:29.846Z,76.10
2022-12-28T18:10:57.362Z,76.00
2022-12-28T18:13:25.163Z,76.10
2022-12-28T18:15:52.951Z,75.40
2022-12-28T18:18:20.510Z,76.00
2022-12-28T18:21:01.632Z,77.60
2022-12-28T18:23:30.167Z,76.30
2022-12-28T18:26:04.066Z,75.80
2022-12-28T18:28:32.212Z,75.80
2022-12-28T18:31:02.450Z,76.30
2022-12-28T18:33:31.285Z,77.40
2022-12-28T18:35:59.326Z,77.00
2022-12-28T18:38:26.799Z,76.30
2022-12-28T18:40:55.297Z,77.30
2022-12-28T18:43:22.894Z,77.50
2022-12-28T18:45:57.897Z,77.60
2022-12-28T18:48:25.988Z,77.70
2022-12-28T18:50:57.849Z,78.20
2022-12-28T18:53:25.995Z,78.10
2022-12-28T18:56:00.470Z,78.50
2022-12-28T18:58:28.841Z,78.10
2022-12-28T19:01:03.289Z,77.70
2022-12-28T19:03:31.173Z,80.30
2022-12-28T19:06:04.892Z,78.10
2022-12-28T19:08:33.904Z,78.70
2022-12-28T19:11:02.046Z,79.00
2022-12-28T19:13:32.832Z,77.80
2022-12-28T19:16:00.922Z,77.90
2022-12-28T19:18:28.678Z,78.30
2022-12-28T19:21:00.561Z,78.30
2022-12-28T19:23:28.013Z,78.80
2022-12-28T19:25:59.658Z,78.30
2022-12-28T19:28:27.248Z,79.00
2022-12-28T19:30:58.126Z,78.80
2022-12-28T19:33:28.624Z,79.00
2022-12-28T19:35:57.462Z,78.10
2022-12-28T19:38:25.696Z,78.00
2022-12-28T19:40:54.717Z,78.90
2022-12-28T19:43:22.487Z,79.50
2022-12-28T19:45:49.968Z,79.30
2022-12-28T19:48:17.461Z,79.30
2022-12-28T19:50:44.930Z,79.50
2022-12-28T19:53:12.385Z,79.90
2022-12-28T19:55:40.064Z,80.50
2022-12-28T19:58:07.536Z,80.30
2022-12-28T20:00:35.079Z,80.10
2022-12-28T20:03:02.619Z,80.00
2022-12-28T20:05:30.181Z,80.80
2022-12-28T20:07:57.713Z,80.80
2022-12-28T20:10:25.996Z,81.00
2022-12-28T20:12:53.468Z,80.30
2022-12-28T20:15:21.006Z,81.00
2022-12-28T20:17:48.554Z,80.70
2022-12-28T20:20:17.351Z,80.20
2022-12-28T20:22:47.199Z,80.70
2022-12-28T20:25:14.714Z,80.70
2022-12-28T20:27:42.254Z,78.90
2022-12-28T20:30:10.809Z,79.60
2022-12-28T20:32:44.401Z,78.60
2022-12-28T20:35:12.646Z,78.90
2022-12-28T20:37:40.223Z,78.10
2022-12-28T20:40:07.966Z,78.90
2022-12-28T20:42:53.892Z,78.50
2022-12-28T20:45:21.401Z,78.70
2022-12-28T20:47:48.900Z,79.20
2022-12-28T20:50:16.444Z,79.50
2022-12-28T20:52:44.033Z,80.40
2022-12-28T20:55:12.907Z,80.00
2022-12-28T20:57:40.415Z,80.00
2022-12-28T21:00:09.515Z,79.80
2022-12-28T21:02:37.044Z,80.30
2022-12-28T21:05:04.643Z,79.80
2022-12-28T21:07:32.512Z,79.80
2022-12-28T21:10:00.150Z,80.30
2022-12-28T21:12:27.696Z,80.70
2022-12-28T21:14:55.193Z,79.50
2022-12-28T21:17:24.915Z,80.00
2022-12-28T21:19:52.478Z,81.00
2022-12-28T21:22:20.037Z,81.10
2022-12-28T21:24:48.344Z,81.30
2022-12-28T21:27:15.864Z,81.20
2022-12-28T21:29:43.667Z,80.70
2022-12-28T21:32:11.244Z,81.60
2022-12-28T21:34:38.911Z,81.40
2022-12-28T21:37:24.729Z,82.10
2022-12-28T21:39:52.285Z,82.60
2022-12-28T21:42:19.837Z,82.30
2022-12-28T21:44:47.348Z,82.20
2022-12-28T21:47:14.912Z,81.30
2022-12-28T21:49:43.386Z,81.10
2022-12-28T21:52:10.902Z,81.90
2022-12-28T21:54:39.192Z,81.50
2022-12-28T21:57:06.702Z,81.70
2022-12-28T21:59:34.669Z,82.00
2022-12-28T22:02:20.697Z,81.10
2022-12-28T22:05:14.131Z,81.10
2022-12-28T22:07:41.720Z,81.70
2022-12-28T22:10:27.692Z,81.60
2022-12-28T22:12:55.283Z,81.50
2022-12-28T22:15:42.349Z,81.20
2022-12-28T22:18:30.177Z,81.90
2022-12-28T22:21:05.318Z,82.20
2022-12-28T22:23:34.849Z,82.30
2022-12-28T22:26:03.233Z,82.60
2022-12-28T22:28:31.215Z,82.50
2022-12-28T22:30:59.909Z,82.20
2022-12-28T22:33:27.655Z,82.70
2022-12-28T22:35:55.204Z,82.90
2022-12-28T22:38:22.751Z,83.90
2022-12-28T22:40:59.884Z,84.40
2022-12-28T22:43:27.457Z,83.70
2022-12-28T22:46:04.976Z,83.60
2022-12-28T22:48:32.852Z,83.90
2022-12-28T22:51:07.809Z,84.40
2022-12-28T22:53:36.710Z,85.10
2022-12-28T22:56:06.211Z,85.20
2022-12-28T22:58:34.091Z,85.70
2022-12-28T23:01:06.744Z,84.80
2022-12-28T23:03:36.063Z,84.30
2022-12-28T23:06:03.675Z,83.60
2022-12-28T23:11:34.742Z,85.70
2022-12-28T23:14:21.041Z,85.80
2022-12-28T23:16:49.327Z,84.90
2022-12-28T23:19:36.239Z,87.00
2022-12-28T23:22:22.694Z,87.10
2022-12-28T23:25:08.653Z,86.40
2022-12-28T23:27:38.392Z,86.80
2022-12-28T23:30:07.085Z,88.00
2022-12-28T23:32:34.736Z,87.30
2022-12-28T23:35:02.883Z,87.10
2022-12-28T23:37:30.943Z,85.70
2022-12-28T23:39:58.510Z,85.50
2022-12-28T23:42:26.786Z,86.20
2022-12-28T23:44:54.294Z,86.80
2022-12-28T23:47:21.846Z,87.80
2022-12-28T23:49:49.347Z,86.70
2022-12-28T23:52:22.279Z,87.80
2022-12-28T23:54:52.935Z,86.40
2022-12-28T23:57:21.081Z,86.00
2022-12-28T23:59:48.623Z,88.50
