createdAt,value
2019-01-15T00:01:24.195Z,89.12
2019-01-15T00:04:31.379Z,89.68
2019-01-15T00:07:38.501Z,90.05
2019-01-15T00:10:45.513Z,90.45
2019-01-15T00:13:52.541Z,90.69
2019-01-15T00:16:59.591Z,90.99
2019-01-15T00:20:08.093Z,91.24
2019-01-15T00:23:15.315Z,91.11
2019-01-15T00:26:22.354Z,91.22
2019-01-15T00:29:29.751Z,91.21
2019-01-15T00:32:36.950Z,91.27
2019-01-15T00:35:43.972Z,91.61
2019-01-15T00:38:50.999Z,91.15
2019-01-15T00:41:57.957Z,91.12
2019-01-15T00:45:06.354Z,91.20
2019-01-15T00:48:13.448Z,91.02
2019-01-15T00:51:20.482Z,90.76
2019-01-15T00:54:28.030Z,90.63
2019-01-15T00:57:35.066Z,90.67
2019-01-15T01:00:42.130Z,90.46
2019-01-15T01:03:49.180Z,90.10
2019-01-15T01:06:56.280Z,90.03
2019-01-15T01:10:05.866Z,89.80
2019-01-15T01:13:12.898Z,88.37
2019-01-15T01:16:19.953Z,89.36
2019-01-15T01:19:27.129Z,88.85
2019-01-15T01:22:34.010Z,88.83
2019-01-15T01:25:41.026Z,89.02
2019-01-15T01:28:48.081Z,88.65
2019-01-15T01:31:55.101Z,88.39
2019-01-15T01:35:02.185Z,88.57
2019-01-15T01:38:09.292Z,88.20
2019-01-15T01:41:16.247Z,88.45
2019-01-15T01:44:23.189Z,88.22
2019-01-15T01:47:30.521Z,88.39
2019-01-15T01:50:37.611Z,87.78
2019-01-15T01:53:44.653Z,88.38
2019-01-15T01:56:51.689Z,88.31
2019-01-15T01:59:58.801Z,88.34
2019-01-15T02:03:05.889Z,88.53
2019-01-15T02:06:12.881Z,88.43
2019-01-15T02:09:19.821Z,88.27
2019-01-15T02:12:27.686Z,88.61
2019-01-15T02:15:35.008Z,88.42
2019-01-15T02:18:42.005Z,88.52
2019-01-15T02:21:49.075Z,88.11
2019-01-15T02:24:55.958Z,88.09
2019-01-15T02:28:02.973Z,88.22
2019-01-15T02:31:09.989Z,87.70
2019-01-15T02:34:17.158Z,87.83
2019-01-15T02:37:24.090Z,87.83
2019-01-15T02:40:31.130Z,88.26
2019-01-15T02:43:38.055Z,87.96
2019-01-15T02:46:45.081Z,88.15
2019-01-15T02:49:52.197Z,87.91
2019-01-15T02:52:59.233Z,86.92
2019-01-15T02:56:06.265Z,87.71
2019-01-15T02:59:13.427Z,87.57
2019-01-15T03:02:20.457Z,87.32
2019-01-15T03:05:27.658Z,87.25
2019-01-15T03:08:34.756Z,87.35
2019-01-15T03:11:41.793Z,87.61
2019-01-15T03:14:50.016Z,87.12
2019-01-15T03:17:57.137Z,86.71
2019-01-15T03:21:04.525Z,87.07
2019-01-15T03:24:11.592Z,86.92
2019-01-15T03:27:18.599Z,86.56
2019-01-15T03:30:26.429Z,86.81
2019-01-15T03:33:33.449Z,86.52
2019-01-15T03:36:40.497Z,86.52
2019-01-15T03:39:47.571Z,86.87
2019-01-15T03:43:02.896Z,85.56
2019-01-15T03:46:04.524Z,86.50
2019-01-15T03:49:11.835Z,85.91
2019-01-15T03:52:18.792Z,86.57
2019-01-15T03:55:26.112Z,86.19
2019-01-15T03:58:33.045Z,86.39
2019-01-15T04:01:39.993Z,86.08
2019-01-15T04:04:47.882Z,86.32
2019-01-15T04:07:59.157Z,86.18
2019-01-15T04:11:06.244Z,86.22
2019-01-15T04:14:14.449Z,86.46
2019-01-15T04:17:22.747Z,86.27
2019-01-15T04:20:32.617Z,86.26
2019-01-15T04:23:39.681Z,85.81
2019-01-15T04:26:46.595Z,86.77
2019-01-15T04:29:53.723Z,86.19
2019-01-15T04:33:00.803Z,86.44
2019-01-15T04:36:07.706Z,85.77
2019-01-15T04:39:14.727Z,86.25
2019-01-15T04:42:21.737Z,86.63
2019-01-15T04:45:29.023Z,86.37
2019-01-15T04:48:35.953Z,86.32
2019-01-15T04:51:43.062Z,86.21
2019-01-15T04:54:50.039Z,86.43
2019-01-15T04:57:57.057Z,86.27
2019-01-15T05:01:04.204Z,86.83
2019-01-15T05:04:11.238Z,86.54
2019-01-15T05:07:18.281Z,86.12
2019-01-15T05:10:25.288Z,86.28
2019-01-15T05:13:32.871Z,85.99
2019-01-15T05:16:39.983Z,86.23
2019-01-15T05:19:47.239Z,85.64
2019-01-15T05:22:54.356Z,86.19
2019-01-15T05:26:01.317Z,85.79
2019-01-15T05:29:08.347Z,85.72
2019-01-15T05:32:15.381Z,84.64
2019-01-15T05:35:22.411Z,85.06
2019-01-15T05:38:30.161Z,85.16
2019-01-15T05:41:37.189Z,84.60
2019-01-15T05:44:44.322Z,84.84
2019-01-15T05:47:53.161Z,85.23
2019-01-15T05:51:28.528Z,85.64
2019-01-15T05:54:35.490Z,85.47
2019-01-15T05:57:42.552Z,84.82
2019-01-15T06:00:49.539Z,84.96
2019-01-15T06:03:56.514Z,84.63
2019-01-15T06:07:03.632Z,84.54
2019-01-15T06:10:12.370Z,84.60
2019-01-15T06:13:19.312Z,84.43
2019-01-15T06:16:26.512Z,84.22
2019-01-15T06:19:33.473Z,84.24
2019-01-15T06:22:40.935Z,84.08
2019-01-15T06:25:47.970Z,84.57
2019-01-15T06:28:55.018Z,84.43
2019-01-15T06:32:02.243Z,83.87
2019-01-15T06:35:09.360Z,83.11
2019-01-15T06:38:16.391Z,83.42
2019-01-15T06:41:25.458Z,82.65
2019-01-15T06:44:32.201Z,82.99
2019-01-15T06:47:39.244Z,83.22
2019-01-15T06:50:46.429Z,83.25
2019-01-15T06:53:53.432Z,83.16
2019-01-15T06:57:00.442Z,83.05
2019-01-15T07:00:16.523Z,82.96
2019-01-15T07:03:23.544Z,82.51
2019-01-15T07:06:30.872Z,82.56
2019-01-15T07:09:40.930Z,82.77
2019-01-15T07:12:49.247Z,83.00
2019-01-15T07:15:56.664Z,82.80
2019-01-15T07:19:03.643Z,82.94
2019-01-15T07:22:10.646Z,82.86
2019-01-15T07:25:18.296Z,83.53
2019-01-15T07:28:26.397Z,82.99
2019-01-15T07:31:33.305Z,83.02
2019-01-15T07:34:40.332Z,83.12
2019-01-15T07:37:47.366Z,82.32
2019-01-15T07:40:54.402Z,82.65
2019-01-15T07:44:04.380Z,82.58
2019-01-15T07:47:10.188Z,82.55
2019-01-15T07:50:18.487Z,82.03
2019-01-15T07:53:25.897Z,81.86
2019-01-15T07:56:32.973Z,82.07
2019-01-15T07:59:40.000Z,82.13
2019-01-15T08:02:47.005Z,81.18
2019-01-15T08:05:54.078Z,81.07
2019-01-15T08:09:01.085Z,81.30
2019-01-15T08:12:09.688Z,80.64
2019-01-15T08:15:20.652Z,81.03
2019-01-15T08:18:27.976Z,80.61
2019-01-15T08:21:34.997Z,81.32
2019-01-15T08:24:42.010Z,80.95
2019-01-15T08:27:49.349Z,80.80
2019-01-15T08:30:56.291Z,80.73
2019-01-15T08:34:03.248Z,80.12
2019-01-15T08:37:10.246Z,80.21
2019-01-15T08:40:17.384Z,79.63
2019-01-15T08:43:24.417Z,79.68
2019-01-15T08:46:31.466Z,79.26
2019-01-15T08:49:38.565Z,79.85
2019-01-15T08:52:45.570Z,79.95
2019-01-15T08:55:56.249Z,79.60
2019-01-15T08:59:03.389Z,79.72
2019-01-15T09:02:10.617Z,79.86
2019-01-15T09:05:36.676Z,78.24
2019-01-15T09:08:43.759Z,79.31
2019-01-15T09:11:51.159Z,78.58
2019-01-15T09:14:58.117Z,79.29
2019-01-15T09:18:05.296Z,79.13
2019-01-15T09:21:12.316Z,79.14
2019-01-15T09:24:19.263Z,79.33
2019-01-15T09:27:29.161Z,79.25
2019-01-15T09:30:37.311Z,78.79
2019-01-15T09:33:44.349Z,78.37
2019-01-15T09:36:53.160Z,77.93
2019-01-15T09:40:00.245Z,78.54
2019-01-15T09:43:07.308Z,77.81
2019-01-15T09:46:14.417Z,77.93
2019-01-15T09:49:21.376Z,78.51
2019-01-15T09:52:28.677Z,78.16
2019-01-15T09:55:35.845Z,78.21
2019-01-15T09:58:42.874Z,78.09
2019-01-15T10:01:49.869Z,78.22
2019-01-15T10:04:56.849Z,78.37
2019-01-15T10:08:03.831Z,77.58
2019-01-15T10:11:10.835Z,77.73
2019-01-15T10:14:17.804Z,77.13
2019-01-15T10:17:24.799Z,77.30
2019-01-15T10:20:31.751Z,77.03
2019-01-15T10:23:38.726Z,77.08
2019-01-15T10:26:46.645Z,77.35
2019-01-15T10:29:59.227Z,77.04
2019-01-15T10:33:42.677Z,77.03
2019-01-15T10:36:47.315Z,76.67
2019-01-15T10:39:54.300Z,77.29
2019-01-15T10:43:01.223Z,77.09
2019-01-15T10:46:08.476Z,76.29
2019-01-15T10:49:15.594Z,76.87
2019-01-15T10:52:22.548Z,76.68
2019-01-15T10:55:29.610Z,76.75
2019-01-15T10:58:36.813Z,76.81
2019-01-15T11:01:43.879Z,76.60
2019-01-15T11:04:50.923Z,77.62
2019-01-15T11:07:57.836Z,78.00
2019-01-15T11:11:04.928Z,77.36
2019-01-15T11:14:16.046Z,77.59
2019-01-15T11:17:23.118Z,77.29
2019-01-15T11:20:30.933Z,77.67
2019-01-15T11:23:38.008Z,77.06
2019-01-15T11:26:44.977Z,77.15
2019-01-15T11:29:51.989Z,77.46
2019-01-15T11:32:59.110Z,77.48
2019-01-15T11:36:07.201Z,77.68
2019-01-15T11:39:14.304Z,78.29
2019-01-15T11:42:21.412Z,78.72
2019-01-15T11:45:30.051Z,79.35
2019-01-15T11:48:37.070Z,78.18
2019-01-15T11:51:44.194Z,78.82
2019-01-15T11:54:51.334Z,78.88
2019-01-15T11:57:58.401Z,79.62
2019-01-15T12:01:16.018Z,80.26
2019-01-15T12:04:40.867Z,80.33
2019-01-15T12:08:25.535Z,81.23
2019-01-15T12:11:56.058Z,81.26
2019-01-15T12:15:20.968Z,81.99
2019-01-15T12:18:47.188Z,82.69
2019-01-15T12:22:16.119Z,82.21
2019-01-15T12:25:36.898Z,82.43
2019-01-15T12:29:06.177Z,82.89
2019-01-15T12:32:44.102Z,83.15
2019-01-15T12:36:13.498Z,83.62
2019-01-15T12:39:38.346Z,84.33
2019-01-15T12:43:03.121Z,84.51
2019-01-15T12:46:32.252Z,85.18
2019-01-15T12:50:16.283Z,85.79
2019-01-15T12:53:42.221Z,85.92
2019-01-15T12:57:18.971Z,86.35
2019-01-15T13:00:31.731Z,86.92
2019-01-15T13:03:57.628Z,87.05
2019-01-15T13:07:32.847Z,87.37
2019-01-15T13:11:16.898Z,87.30
2019-01-15T13:14:42.360Z,88.13
2019-01-15T13:18:11.654Z,87.70
2019-01-15T13:21:42.642Z,87.71
2019-01-15T13:25:20.467Z,88.15
2019-01-15T13:28:49.236Z,88.20
2019-01-15T13:32:05.059Z,88.05
2019-01-15T13:35:28.981Z,88.09
2019-01-15T13:38:47.311Z,88.16
2019-01-15T13:42:22.834Z,87.95
2019-01-15T13:45:49.850Z,88.83
2019-01-15T13:49:14.833Z,89.09
2019-01-15T13:52:38.112Z,88.99
2019-01-15T13:56:03.111Z,89.15
2019-01-15T13:59:22.792Z,89.31
2019-01-15T14:02:49.084Z,89.55
2019-01-15T14:06:28.471Z,89.68
2019-01-15T14:09:48.196Z,89.54
2019-01-15T14:13:16.536Z,89.01
2019-01-15T14:16:42.398Z,89.39
2019-01-15T14:20:14.015Z,88.96
2019-01-15T14:23:38.436Z,88.73
2019-01-15T14:27:12.788Z,88.59
2019-01-15T14:30:42.127Z,88.99
2019-01-15T14:34:07.745Z,88.94
2019-01-15T14:37:36.418Z,88.96
2019-01-15T14:41:14.861Z,88.92
2019-01-15T14:44:48.094Z,88.87
2019-01-15T14:48:15.180Z,88.50
2019-01-15T14:51:32.867Z,88.59
2019-01-15T14:55:02.816Z,88.35
2019-01-15T14:58:27.696Z,88.18
2019-01-15T15:02:05.690Z,88.13
2019-01-15T15:05:30.651Z,88.29
2019-01-15T15:09:05.976Z,88.06
2019-01-15T15:12:40.244Z,88.07
2019-01-15T15:16:06.166Z,88.15
2019-01-15T15:19:22.182Z,88.07
2019-01-15T15:22:45.591Z,88.04
2019-01-15T15:25:59.941Z,88.01
2019-01-15T15:29:29.176Z,88.59
2019-01-15T15:32:55.127Z,88.36
2019-01-15T15:36:26.859Z,88.69
2019-01-15T15:39:45.428Z,88.77
2019-01-15T15:43:10.428Z,88.55
2019-01-15T15:46:31.476Z,88.70
2019-01-15T15:49:53.645Z,88.70
2019-01-15T15:53:16.389Z,88.72
2019-01-15T15:56:47.707Z,89.08
2019-01-15T16:00:19.851Z,88.78
2019-01-15T16:03:35.454Z,89.12
2019-01-15T16:07:16.784Z,88.96
2019-01-15T16:10:39.237Z,89.22
2019-01-15T16:14:04.097Z,89.09
2019-01-15T16:17:28.671Z,89.25
2019-01-15T16:20:57.694Z,89.51
2019-01-15T16:24:16.574Z,88.83
2019-01-15T16:27:57.482Z,88.58
2019-01-15T16:31:22.079Z,88.58
2019-01-15T16:34:46.808Z,89.04
2019-01-15T16:38:23.356Z,88.49
2019-01-15T16:41:56.747Z,88.65
2019-01-15T16:45:16.040Z,88.61
2019-01-15T16:48:40.784Z,88.26
2019-01-15T16:52:05.425Z,88.47
2019-01-15T16:55:43.263Z,88.14
2019-01-15T16:59:00.119Z,87.91
2019-01-15T17:02:24.529Z,88.44
2019-01-15T17:05:50.183Z,88.03
2019-01-15T17:09:21.185Z,88.42
2019-01-15T17:12:48.143Z,88.51
2019-01-15T17:16:12.330Z,88.99
2019-01-15T17:19:44.412Z,88.65
2019-01-15T17:23:01.239Z,88.32
2019-01-15T17:26:36.478Z,88.48
2019-01-15T17:30:11.890Z,88.01
2019-01-15T17:33:53.212Z,88.61
2019-01-15T17:37:17.871Z,88.51
2019-01-15T17:40:42.607Z,88.31
2019-01-15T17:44:08.865Z,88.22
2019-01-15T17:47:39.172Z,88.73
2019-01-15T17:51:04.669Z,88.62
2019-01-15T17:54:29.719Z,88.95
2019-01-15T17:58:02.210Z,88.76
2019-01-15T18:01:47.343Z,88.81
2019-01-15T18:05:27.997Z,89.02
2019-01-15T18:09:04.178Z,88.97
2019-01-15T18:12:30.539Z,88.92
2019-01-15T18:15:56.582Z,88.71
2019-01-15T18:19:38.204Z,89.10
2019-01-15T18:23:19.505Z,89.24
2019-01-15T18:26:44.676Z,89.03
2019-01-15T18:30:22.510Z,89.06
2019-01-15T18:33:48.886Z,89.13
2019-01-15T18:37:14.924Z,89.28
2019-01-15T18:40:59.340Z,88.78
2019-01-15T18:44:39.913Z,88.74
2019-01-15T18:48:10.290Z,88.42
2019-01-15T18:51:37.793Z,88.42
2019-01-15T18:55:08.026Z,88.10
2019-01-15T18:58:42.900Z,88.38
2019-01-15T19:02:15.992Z,87.85
2019-01-15T19:05:45.054Z,88.15
2019-01-15T19:09:08.470Z,87.57
2019-01-15T19:12:36.171Z,87.79
2019-01-15T19:16:01.672Z,87.92
2019-01-15T19:19:40.099Z,87.81
2019-01-15T19:23:00.233Z,88.14
2019-01-15T19:26:24.892Z,88.19
2019-01-15T19:29:56.788Z,87.85
2019-01-15T19:33:17.802Z,88.04
2019-01-15T19:36:38.840Z,88.31
2019-01-15T19:40:09.973Z,88.38
2019-01-15T19:43:51.190Z,87.95
2019-01-15T19:47:23.532Z,88.13
2019-01-15T19:50:56.006Z,88.21
2019-01-15T19:54:21.091Z,88.01
2019-01-15T19:57:53.049Z,88.30
2019-01-15T20:01:22.650Z,88.15
2019-01-15T20:04:42.000Z,87.97
2019-01-15T20:07:57.359Z,88.33
2019-01-15T20:11:22.139Z,88.09
2019-01-15T20:14:54.033Z,88.29
2019-01-15T20:18:18.470Z,88.38
2019-01-15T20:21:50.268Z,88.84
2019-01-15T20:25:22.323Z,88.62
2019-01-15T20:28:42.865Z,88.87
2019-01-15T20:31:57.579Z,88.94
2019-01-15T20:35:29.415Z,88.76
2019-01-15T20:38:54.022Z,88.68
2019-01-15T20:42:32.507Z,88.92
2019-01-15T20:46:04.406Z,88.56
2019-01-15T20:49:29.083Z,88.46
2019-01-15T20:53:04.223Z,88.44
2019-01-15T20:56:40.605Z,88.39
2019-01-15T21:00:12.719Z,88.41
2019-01-15T21:03:47.043Z,88.52
2019-01-15T21:07:24.889Z,88.26
2019-01-15T21:11:02.969Z,88.48
2019-01-15T21:14:27.604Z,88.77
2019-01-15T21:17:52.183Z,89.07
2019-01-15T21:21:24.040Z,89.21
2019-01-15T21:24:53.030Z,88.95
2019-01-15T21:28:28.291Z,89.28
2019-01-15T21:32:01.555Z,89.97
2019-01-15T21:35:26.919Z,89.75
2019-01-15T21:38:44.524Z,89.88
2019-01-15T21:42:16.394Z,90.29
2019-01-15T21:45:42.170Z,90.53
2019-01-15T21:49:06.602Z,90.93
2019-01-15T21:52:31.083Z,91.29
2019-01-15T21:55:56.575Z,91.24
2019-01-15T21:59:23.745Z,91.21
2019-01-15T22:02:50.770Z,91.98
2019-01-15T22:06:15.468Z,91.86
2019-01-15T22:09:39.929Z,91.89
2019-01-15T22:13:12.071Z,92.37
2019-01-15T22:16:40.985Z,92.64
2019-01-15T22:20:00.345Z,93.37
2019-01-15T22:23:29.247Z,93.41
2019-01-15T22:26:48.522Z,93.22
2019-01-15T22:30:14.369Z,93.87
2019-01-15T22:33:43.274Z,94.39
2019-01-15T22:37:09.154Z,94.84
2019-01-15T22:40:36.846Z,94.94
2019-01-15T22:44:01.429Z,95.10
2019-01-15T22:47:25.785Z,94.78
2019-01-15T22:51:00.705Z,95.09
2019-01-15T22:54:23.438Z,95.24
2019-01-15T22:57:39.756Z,95.17
2019-01-15T23:01:06.490Z,95.46
2019-01-15T23:04:44.450Z,96.04
2019-01-15T23:08:13.114Z,95.97
2019-01-15T23:11:54.918Z,96.71
2019-01-15T23:15:12.783Z,96.00
2019-01-15T23:18:37.348Z,96.35
2019-01-15T23:21:56.833Z,96.63
2019-01-15T23:25:22.855Z,96.20
2019-01-15T23:28:47.435Z,96.28
2019-01-15T23:32:19.317Z,96.33
2019-01-15T23:35:44.139Z,96.66
2019-01-15T23:39:12.728Z,96.20
2019-01-15T23:42:41.524Z,95.98
2019-01-15T23:46:06.117Z,96.66
2019-01-15T23:49:25.849Z,96.10
2019-01-15T23:52:57.745Z,96.01
2019-01-15T23:56:22.831Z,95.81
2019-01-15T23:59:52.280Z,95.91
