createdAt,value
2017-09-01T00:00:42.515Z,11.2
2017-09-01T00:01:43.887Z,11.3
2017-09-01T00:02:45.298Z,11.3
2017-09-01T00:03:46.665Z,11.3
2017-09-01T00:04:48.080Z,11.3
2017-09-01T00:05:49.446Z,11.1
2017-09-01T00:06:50.850Z,11.2
2017-09-01T00:07:52.230Z,11.2
2017-09-01T00:08:53.632Z,11.2
2017-09-01T00:09:55.028Z,11.2
2017-09-01T00:10:56.416Z,11.2
2017-09-01T00:11:57.787Z,11.2
2017-09-01T00:12:59.208Z,11.1
2017-09-01T00:14:00.573Z,11.2
2017-09-01T00:15:01.985Z,11.1
2017-09-01T00:16:03.347Z,11.0
2017-09-01T00:17:04.758Z,11.2
2017-09-01T00:18:06.141Z,11.1
2017-09-01T00:19:07.538Z,11.2
2017-09-01T00:20:08.912Z,11.1
2017-09-01T00:21:10.318Z,11.2
2017-09-01T00:22:11.687Z,11.2
2017-09-01T00:23:13.095Z,11.2
2017-09-01T00:24:14.466Z,11.2
2017-09-01T00:25:15.874Z,11.2
2017-09-01T00:26:17.243Z,11.2
2017-09-01T00:27:18.653Z,11.2
2017-09-01T00:28:20.022Z,11.2
2017-09-01T00:29:21.436Z,11.3
2017-09-01T00:30:22.815Z,11.2
2017-09-01T00:31:24.212Z,11.3
2017-09-01T00:32:25.586Z,11.3
2017-09-01T00:33:26.991Z,11.2
2017-09-01T00:34:28.364Z,11.4
2017-09-01T00:35:29.772Z,11.3
2017-09-01T00:36:31.150Z,11.4
2017-09-01T00:37:32.552Z,11.4
2017-09-01T00:38:33.924Z,11.5
2017-09-01T00:39:35.332Z,11.5
2017-09-01T00:40:36.709Z,11.5
2017-09-01T00:41:38.111Z,11.6
2017-09-01T00:42:39.481Z,11.5
2017-09-01T00:43:40.892Z,11.5
2017-09-01T00:44:42.263Z,11.5
2017-09-01T00:45:43.670Z,11.6
2017-09-01T00:46:45.051Z,11.6
2017-09-01T00:47:46.450Z,11.6
2017-09-01T00:48:47.823Z,11.6
2017-09-01T00:49:49.233Z,11.7
2017-09-01T00:50:50.617Z,11.7
2017-09-01T00:51:52.011Z,11.7
2017-09-01T00:52:53.381Z,11.7
2017-09-01T00:53:54.789Z,11.8
2017-09-01T00:54:56.160Z,11.8
2017-09-01T00:55:57.578Z,11.7
2017-09-01T00:56:58.949Z,11.8
2017-09-01T00:58:00.350Z,11.8
2017-09-01T00:59:01.749Z,11.8
2017-09-01T01:00:03.128Z,11.9
2017-09-01T01:01:04.503Z,11.8
2017-09-01T01:02:05.913Z,11.9
2017-09-01T01:03:07.282Z,11.9
2017-09-01T01:04:08.687Z,12.0
2017-09-01T01:05:10.061Z,12.0
2017-09-01T01:06:11.463Z,12.0
2017-09-01T01:07:12.842Z,12.0
2017-09-01T01:08:14.247Z,12.1
2017-09-01T01:09:15.617Z,12.1
2017-09-01T01:10:17.031Z,12.1
2017-09-01T01:11:18.402Z,12.2
2017-09-01T01:12:19.815Z,12.1
2017-09-01T01:13:21.191Z,12.1
2017-09-01T01:14:22.596Z,12.2
2017-09-01T01:15:23.970Z,12.2
2017-09-01T01:16:25.367Z,12.3
2017-09-01T01:17:26.750Z,12.2
2017-09-01T01:18:28.157Z,12.3
2017-09-01T01:19:29.526Z,12.4
2017-09-01T01:20:30.925Z,12.4
2017-09-01T01:21:32.297Z,12.4
2017-09-01T01:22:33.710Z,12.4
2017-09-01T01:23:35.076Z,12.4
2017-09-01T01:24:36.512Z,12.4
2017-09-01T01:25:37.857Z,12.4
2017-09-01T01:26:39.280Z,12.4
2017-09-01T01:27:40.637Z,12.5
2017-09-01T01:28:42.047Z,12.5
2017-09-01T01:29:43.420Z,12.4
2017-09-01T01:30:44.823Z,12.5
2017-09-01T01:31:46.195Z,12.5
2017-09-01T01:32:47.602Z,12.5
2017-09-01T01:33:48.969Z,12.6
2017-09-01T01:34:50.393Z,12.6
2017-09-01T01:35:51.774Z,12.6
2017-09-01T01:36:53.169Z,12.6
2017-09-01T01:37:54.536Z,12.6
2017-09-01T01:38:55.947Z,12.6
2017-09-01T01:39:57.320Z,12.7
2017-09-01T01:40:58.726Z,12.6
2017-09-01T01:42:00.095Z,12.6
2017-09-01T01:43:01.503Z,12.6
2017-09-01T01:44:02.895Z,12.6
2017-09-01T01:45:04.273Z,12.6
2017-09-01T01:46:05.696Z,12.6
2017-09-01T01:47:07.170Z,12.5
2017-09-01T01:48:08.546Z,12.6
2017-09-01T01:49:09.951Z,12.5
2017-09-01T01:50:11.332Z,12.6
2017-09-01T01:51:12.726Z,12.7
2017-09-01T01:52:14.106Z,12.5
2017-09-01T01:53:15.501Z,12.6
2017-09-01T01:54:16.880Z,12.7
2017-09-01T01:55:18.277Z,12.6
2017-09-01T01:56:19.652Z,12.6
2017-09-01T01:57:21.062Z,12.6
2017-09-01T01:58:22.438Z,12.6
2017-09-01T01:59:23.842Z,12.5
2017-09-01T02:00:25.225Z,12.6
2017-09-01T02:01:26.624Z,12.6
2017-09-01T02:02:28.003Z,12.5
2017-09-01T02:03:29.394Z,12.6
2017-09-01T02:04:30.766Z,12.5
2017-09-01T02:05:32.181Z,12.6
2017-09-01T02:06:33.556Z,12.6
2017-09-01T02:07:34.973Z,12.6
2017-09-01T02:08:36.337Z,12.6
2017-09-01T02:09:37.748Z,12.7
2017-09-01T02:10:39.121Z,12.6
2017-09-01T02:11:40.521Z,12.6
2017-09-01T02:12:41.920Z,12.5
2017-09-01T02:13:43.299Z,12.6
2017-09-01T02:14:44.670Z,12.5
2017-09-01T02:15:46.078Z,12.6
2017-09-01T02:16:47.450Z,12.6
2017-09-01T02:17:48.858Z,12.5
2017-09-01T02:18:50.233Z,12.6
2017-09-01T02:19:51.663Z,12.6
2017-09-01T02:20:53.040Z,12.6
2017-09-01T02:21:54.519Z,12.5
2017-09-01T02:22:55.893Z,12.5
2017-09-01T02:23:57.298Z,12.6
2017-09-01T02:24:58.669Z,12.5
2017-09-01T02:26:00.079Z,12.5
2017-09-01T02:27:01.463Z,12.6
2017-09-01T02:28:02.862Z,12.4
2017-09-01T02:29:04.236Z,12.5
2017-09-01T02:30:05.639Z,12.4
2017-09-01T02:31:07.008Z,12.5
2017-09-01T02:32:08.461Z,12.4
2017-09-01T02:33:09.832Z,12.5
2017-09-01T02:34:11.300Z,12.4
2017-09-01T02:35:12.666Z,12.4
2017-09-01T02:36:14.077Z,12.4
2017-09-01T02:37:15.448Z,12.3
2017-09-01T02:38:16.859Z,12.3
2017-09-01T02:39:18.232Z,12.4
2017-09-01T02:40:19.639Z,12.2
2017-09-01T02:41:21.015Z,12.2
2017-09-01T02:42:22.420Z,12.2
2017-09-01T02:43:23.789Z,12.2
2017-09-01T02:44:25.198Z,12.3
2017-09-01T02:45:26.571Z,12.2
2017-09-01T02:46:27.977Z,12.1
2017-09-01T02:47:29.350Z,12.2
2017-09-01T02:48:30.758Z,12.1
2017-09-01T02:49:32.129Z,12.1
2017-09-01T02:50:33.541Z,12.1
2017-09-01T02:51:34.908Z,12.0
2017-09-01T02:52:36.318Z,12.0
2017-09-01T02:53:37.689Z,12.0
2017-09-01T02:54:39.098Z,12.0
2017-09-01T02:55:40.466Z,11.9
2017-09-01T02:56:41.870Z,11.9
2017-09-01T02:57:43.247Z,11.9
2017-09-01T02:58:44.656Z,11.9
2017-09-01T02:59:46.085Z,11.8
2017-09-01T03:00:47.536Z,11.7
2017-09-01T03:01:48.909Z,11.7
2017-09-01T03:02:50.316Z,11.7
2017-09-01T03:03:51.689Z,11.7
2017-09-01T03:04:53.099Z,11.7
2017-09-01T03:05:54.470Z,11.8
2017-09-01T03:06:55.873Z,11.7
2017-09-01T03:07:57.255Z,11.8
2017-09-01T03:08:58.656Z,11.8
2017-09-01T03:10:00.028Z,11.8
2017-09-01T03:11:01.434Z,11.7
2017-09-01T03:12:02.814Z,11.8
2017-09-01T03:13:04.219Z,11.7
2017-09-01T03:14:05.590Z,11.7
2017-09-01T03:15:06.994Z,11.7
2017-09-01T03:16:08.364Z,11.7
2017-09-01T03:17:09.785Z,11.7
2017-09-01T03:18:11.154Z,11.8
2017-09-01T03:19:12.566Z,11.6
2017-09-01T03:20:13.953Z,11.7
2017-09-01T03:21:15.436Z,11.6
2017-09-01T03:22:16.805Z,11.7
2017-09-01T03:23:18.213Z,11.8
2017-09-01T03:24:19.585Z,11.7
2017-09-01T03:25:20.997Z,11.6
2017-09-01T03:26:22.370Z,11.7
2017-09-01T03:27:23.775Z,11.8
2017-09-01T03:28:25.157Z,11.7
2017-09-01T03:29:26.557Z,11.7
2017-09-01T03:30:27.933Z,11.7
2017-09-01T03:31:29.334Z,11.7
2017-09-01T03:32:30.714Z,11.7
2017-09-01T03:33:32.157Z,11.7
2017-09-01T03:34:33.533Z,11.7
2017-09-01T03:35:34.995Z,11.6
2017-09-01T03:36:36.378Z,11.6
2017-09-01T03:37:37.793Z,11.5
2017-09-01T03:38:39.158Z,11.5
2017-09-01T03:39:40.561Z,11.5
2017-09-01T03:40:41.928Z,11.5
2017-09-01T03:41:43.336Z,11.4
2017-09-01T03:42:44.808Z,11.4
2017-09-01T03:43:46.217Z,11.4
2017-09-01T03:44:47.588Z,11.4
2017-09-01T03:45:49.040Z,11.4
2017-09-01T03:46:50.415Z,11.4
2017-09-01T03:47:51.879Z,11.4
2017-09-01T03:48:53.253Z,11.5
2017-09-01T03:49:54.730Z,11.4
2017-09-01T03:50:56.096Z,11.4
2017-09-01T03:51:58.569Z,11.4
2017-09-01T03:53:00.156Z,11.4
2017-09-01T03:54:01.863Z,11.5
2017-09-01T03:55:03.221Z,11.5
2017-09-01T03:56:04.639Z,11.5
2017-09-01T03:57:06.007Z,11.5
2017-09-01T03:58:07.433Z,11.4
2017-09-01T03:59:08.964Z,11.5
2017-09-01T04:00:10.540Z,11.5
2017-09-01T04:01:11.929Z,11.5
2017-09-01T04:02:13.401Z,11.5
2017-09-01T04:03:14.765Z,11.5
2017-09-01T04:04:16.165Z,11.5
2017-09-01T04:05:17.821Z,11.5
2017-09-01T04:06:19.251Z,11.5
2017-09-01T04:07:20.847Z,11.5
2017-09-01T04:08:22.256Z,11.5
2017-09-01T04:09:23.638Z,11.5
2017-09-01T04:10:25.116Z,11.5
2017-09-01T04:11:26.496Z,11.4
2017-09-01T04:12:27.913Z,11.4
2017-09-01T04:13:29.297Z,11.4
2017-09-01T04:14:30.783Z,11.4
2017-09-01T04:15:32.150Z,11.4
2017-09-01T04:16:33.556Z,11.4
2017-09-01T04:17:34.928Z,11.5
2017-09-01T04:18:36.339Z,11.4
2017-09-01T04:19:37.708Z,11.5
2017-09-01T04:20:39.152Z,11.4
2017-09-01T04:21:40.524Z,11.4
2017-09-01T04:22:42.016Z,11.5
2017-09-01T04:23:43.380Z,11.5
2017-09-01T04:24:44.787Z,11.5
2017-09-01T04:25:46.150Z,11.4
2017-09-01T04:26:47.563Z,11.3
2017-09-01T04:27:48.957Z,11.4
2017-09-01T04:28:50.338Z,11.4
2017-09-01T04:29:51.712Z,11.4
2017-09-01T04:30:53.121Z,11.3
2017-09-01T04:31:54.499Z,11.4
2017-09-01T04:32:55.895Z,11.3
2017-09-01T04:33:57.271Z,11.3
2017-09-01T04:34:58.678Z,11.3
2017-09-01T04:36:00.055Z,11.3
2017-09-01T04:37:01.463Z,11.3
2017-09-01T04:38:02.861Z,11.3
2017-09-01T04:39:04.244Z,11.3
2017-09-01T04:40:05.616Z,11.3
2017-09-01T04:41:07.090Z,11.3
2017-09-01T04:42:08.470Z,11.3
2017-09-01T04:43:09.903Z,11.3
2017-09-01T04:44:11.285Z,11.3
2017-09-01T04:45:12.682Z,11.3
2017-09-01T04:46:14.074Z,11.3
2017-09-01T04:47:15.565Z,11.2
2017-09-01T04:48:16.995Z,11.2
2017-09-01T04:49:18.446Z,11.2
2017-09-01T04:50:19.832Z,11.2
2017-09-01T04:51:21.242Z,11.2
2017-09-01T04:52:22.709Z,11.1
2017-09-01T04:53:24.106Z,11.1
2017-09-01T04:54:25.484Z,11.1
2017-09-01T04:55:26.890Z,11.2
2017-09-01T04:56:28.260Z,11.1
2017-09-01T04:57:29.666Z,11.1
2017-09-01T04:58:31.066Z,11.1
2017-09-01T04:59:32.547Z,11.1
2017-09-01T05:00:33.925Z,11.1
2017-09-01T05:01:35.350Z,11.1
2017-09-01T05:02:36.717Z,11.2
2017-09-01T05:03:38.111Z,11.1
2017-09-01T05:04:39.487Z,11.2
2017-09-01T05:05:40.886Z,11.1
2017-09-01T05:06:42.263Z,11.2
2017-09-01T05:07:43.666Z,11.1
2017-09-01T05:08:45.037Z,11.2
2017-09-01T05:09:46.449Z,11.2
2017-09-01T05:10:47.834Z,11.2
2017-09-01T05:11:49.227Z,11.2
2017-09-01T05:12:50.605Z,11.2
2017-09-01T05:13:52.007Z,11.2
2017-09-01T05:14:53.388Z,11.3
2017-09-01T05:15:54.785Z,11.3
2017-09-01T05:16:56.162Z,11.2
2017-09-01T05:17:57.618Z,11.3
2017-09-01T05:18:58.983Z,11.3
2017-09-01T05:20:00.485Z,11.3
2017-09-01T05:21:01.914Z,11.3
2017-09-01T05:22:03.339Z,11.5
2017-09-01T05:23:04.726Z,11.4
2017-09-01T05:24:06.294Z,11.5
2017-09-01T05:25:07.705Z,11.5
2017-09-01T05:26:09.241Z,11.5
2017-09-01T05:27:10.638Z,11.6
2017-09-01T05:28:12.165Z,11.6
2017-09-01T05:29:13.597Z,11.7
2017-09-01T05:30:15.062Z,11.7
2017-09-01T05:31:16.442Z,11.8
2017-09-01T05:32:17.841Z,11.8
2017-09-01T05:33:19.255Z,11.9
2017-09-01T05:34:20.773Z,12.0
2017-09-01T05:35:22.167Z,12.0
2017-09-01T05:36:23.608Z,12.0
2017-09-01T05:37:24.992Z,12.1
2017-09-01T05:38:26.391Z,12.1
2017-09-01T05:39:27.846Z,12.2
2017-09-01T05:40:29.331Z,12.2
2017-09-01T05:41:30.707Z,12.2
2017-09-01T05:42:32.149Z,12.3
2017-09-01T05:43:33.525Z,12.4
2017-09-01T05:44:34.937Z,12.4
2017-09-01T05:45:36.330Z,12.4
2017-09-01T05:46:37.860Z,12.5
2017-09-01T05:47:39.279Z,12.6
2017-09-01T05:48:40.698Z,12.6
2017-09-01T05:49:42.071Z,12.6
2017-09-01T05:50:43.475Z,12.6
2017-09-01T05:51:44.842Z,12.6
2017-09-01T05:52:46.304Z,12.6
2017-09-01T05:53:47.688Z,12.6
2017-09-01T05:54:49.134Z,12.7
2017-09-01T05:55:50.506Z,12.6
2017-09-01T05:56:51.914Z,12.7
2017-09-01T05:57:53.305Z,12.7
2017-09-01T05:58:54.699Z,12.9
2017-09-01T05:59:56.074Z,12.9
2017-09-01T06:00:57.479Z,12.8
2017-09-01T06:01:58.856Z,12.8
2017-09-01T06:03:00.257Z,12.9
2017-09-01T06:04:01.666Z,12.9
2017-09-01T06:05:03.170Z,13.0
2017-09-01T06:06:04.538Z,13.0
2017-09-01T06:07:05.924Z,13.0
2017-09-01T06:08:07.306Z,13.0
2017-09-01T06:09:08.802Z,13.0
2017-09-01T06:10:10.243Z,13.1
2017-09-01T06:11:11.715Z,13.1
2017-09-01T06:12:13.093Z,13.1
2017-09-01T06:13:14.579Z,13.1
2017-09-01T06:14:15.955Z,13.1
2017-09-01T06:15:17.475Z,13.1
2017-09-01T06:16:18.851Z,13.2
2017-09-01T06:17:20.232Z,13.2
2017-09-01T06:18:21.661Z,13.3
2017-09-01T06:19:23.140Z,13.2
2017-09-01T06:20:24.491Z,13.3
2017-09-01T06:21:25.878Z,13.4
2017-09-01T06:22:27.258Z,13.4
2017-09-01T06:23:28.666Z,13.5
2017-09-01T06:24:30.048Z,13.4
2017-09-01T06:25:31.502Z,13.4
2017-09-01T06:26:32.977Z,13.5
2017-09-01T06:27:34.428Z,13.5
2017-09-01T06:28:35.824Z,13.5
2017-09-01T06:29:37.311Z,13.6
2017-09-01T06:30:38.689Z,13.6
2017-09-01T06:31:40.083Z,13.6
2017-09-01T06:32:41.503Z,13.6
2017-09-01T06:33:42.977Z,13.7
2017-09-01T06:34:44.352Z,13.6
2017-09-01T06:35:45.864Z,13.7
2017-09-01T06:36:47.293Z,13.6
2017-09-01T06:37:48.735Z,13.7
2017-09-01T06:38:50.111Z,13.7
2017-09-01T06:39:51.545Z,13.8
2017-09-01T06:40:52.937Z,13.7
2017-09-01T06:41:54.406Z,13.8
2017-09-01T06:42:55.820Z,13.8
2017-09-01T06:43:57.279Z,13.8
2017-09-01T06:44:58.658Z,13.8
2017-09-01T06:46:00.083Z,13.9
2017-09-01T06:47:01.465Z,13.8
2017-09-01T06:48:02.968Z,13.9
2017-09-01T06:49:04.337Z,14.0
2017-09-01T06:50:05.721Z,13.9
2017-09-01T06:51:07.101Z,14.0
2017-09-01T06:52:08.497Z,14.0
2017-09-01T06:53:09.961Z,14.1
2017-09-01T06:54:11.388Z,14.0
2017-09-01T06:55:12.762Z,14.1
2017-09-01T06:56:14.163Z,14.2
2017-09-01T06:57:15.547Z,14.2
2017-09-01T06:58:16.942Z,14.2
2017-09-01T06:59:18.318Z,14.2
2017-09-01T07:00:19.723Z,14.2
2017-09-01T07:01:21.105Z,14.3
2017-09-01T07:02:22.504Z,14.3
2017-09-01T07:03:23.895Z,14.4
2017-09-01T07:04:25.407Z,14.3
2017-09-01T07:05:26.788Z,14.3
2017-09-01T07:06:28.273Z,14.5
2017-09-01T07:07:29.648Z,14.4
2017-09-01T07:08:31.190Z,14.5
2017-09-01T07:09:32.578Z,14.5
2017-09-01T07:10:34.046Z,14.5
2017-09-01T07:11:35.499Z,14.5
2017-09-01T07:12:36.909Z,14.5
2017-09-01T07:13:38.291Z,14.4
2017-09-01T07:14:39.789Z,14.5
2017-09-01T07:15:41.177Z,14.6
2017-09-01T07:16:42.572Z,14.6
2017-09-01T07:17:43.960Z,14.6
2017-09-01T07:18:45.356Z,14.6
2017-09-01T07:19:46.744Z,14.6
2017-09-01T07:20:48.133Z,14.7
2017-09-01T07:21:49.549Z,14.6
2017-09-01T07:22:51.071Z,14.7
2017-09-01T07:23:52.443Z,14.8
2017-09-01T07:24:53.898Z,14.7
2017-09-01T07:25:55.390Z,14.7
2017-09-01T07:26:56.878Z,14.8
2017-09-01T07:27:58.270Z,14.8
2017-09-01T07:28:59.763Z,14.9
2017-09-01T07:30:01.141Z,14.9
2017-09-01T07:31:02.540Z,14.9
2017-09-01T07:32:03.922Z,15.0
2017-09-01T07:33:05.322Z,15.0
2017-09-01T07:34:06.715Z,15.1
2017-09-01T07:35:08.202Z,15.2
2017-09-01T07:36:09.584Z,15.2
2017-09-01T07:37:10.984Z,15.3
2017-09-01T07:38:12.369Z,15.2
2017-09-01T07:39:13.770Z,15.3
2017-09-01T07:40:15.193Z,15.4
2017-09-01T07:41:16.658Z,15.4
2017-09-01T07:42:18.041Z,15.5
2017-09-01T07:43:19.532Z,15.5
2017-09-01T07:44:20.919Z,15.6
2017-09-01T07:45:22.410Z,15.7
2017-09-01T07:46:23.827Z,15.7
2017-09-01T07:47:25.293Z,15.7
2017-09-01T07:48:26.694Z,15.7
2017-09-01T07:49:28.190Z,15.9
2017-09-01T07:50:29.567Z,15.9
2017-09-01T07:51:31.057Z,16.0
2017-09-01T07:52:32.576Z,16.0
2017-09-01T07:53:34.131Z,15.9
2017-09-01T07:54:35.569Z,16.0
2017-09-01T07:55:37.033Z,16.0
2017-09-01T07:56:38.409Z,16.1
2017-09-01T07:57:39.804Z,16.1
2017-09-01T07:58:41.184Z,16.2
2017-09-01T07:59:42.625Z,16.2
2017-09-01T08:00:43.996Z,16.3
2017-09-01T08:01:45.466Z,16.2
2017-09-01T08:02:46.847Z,16.4
2017-09-01T08:03:48.249Z,16.4
2017-09-01T08:04:49.626Z,16.4
2017-09-01T08:05:51.028Z,16.6
2017-09-01T08:06:52.409Z,16.7
2017-09-01T08:07:53.885Z,16.7
2017-09-01T08:08:55.231Z,16.7
2017-09-01T08:09:56.908Z,16.7
2017-09-01T08:10:58.284Z,16.7
2017-09-01T08:11:59.778Z,16.7
2017-09-01T08:13:01.268Z,16.8
2017-09-01T08:14:02.786Z,16.8
2017-09-01T08:15:04.180Z,16.9
2017-09-01T08:16:05.647Z,17.0
2017-09-01T08:17:07.038Z,17.1
2017-09-01T08:18:08.538Z,17.2
2017-09-01T08:19:09.919Z,17.5
2017-09-01T08:20:11.404Z,17.6
2017-09-01T08:21:12.783Z,17.7
2017-09-01T08:22:14.197Z,17.8
2017-09-01T08:23:15.581Z,17.8
2017-09-01T08:24:17.065Z,17.8
2017-09-01T08:25:18.447Z,17.9
2017-09-01T08:26:19.953Z,18.0
2017-09-01T08:27:21.332Z,18.0
2017-09-01T08:28:22.850Z,18.0
2017-09-01T08:29:24.251Z,18.1
2017-09-01T08:30:25.734Z,18.1
2017-09-01T08:31:27.316Z,18.1
2017-09-01T08:32:28.797Z,18.2
2017-09-01T08:33:30.180Z,18.4
2017-09-01T08:34:31.578Z,18.4
2017-09-01T08:35:32.959Z,18.5
2017-09-01T08:36:34.457Z,18.4
2017-09-01T08:37:35.850Z,18.4
2017-09-01T08:38:37.337Z,18.3
2017-09-01T08:39:38.730Z,18.3
2017-09-01T08:40:40.223Z,18.2
2017-09-01T08:41:41.646Z,18.3
2017-09-01T08:42:43.104Z,18.2
2017-09-01T08:43:44.502Z,18.2
2017-09-01T08:44:45.989Z,18.2
2017-09-01T08:45:47.386Z,18.2
2017-09-01T08:46:48.882Z,18.2
2017-09-01T08:47:50.391Z,18.1
2017-09-01T08:48:51.863Z,18.0
2017-09-01T08:49:53.325Z,18.0
2017-09-01T08:50:54.736Z,18.0
2017-09-01T08:51:56.132Z,17.9
2017-09-01T08:52:57.639Z,17.9
2017-09-01T08:53:59.020Z,17.9
2017-09-01T08:55:00.499Z,17.9
2017-09-01T08:56:01.892Z,17.8
2017-09-01T08:57:03.383Z,17.8
2017-09-01T08:58:04.761Z,17.7
2017-09-01T08:59:06.172Z,17.8
2017-09-01T09:00:07.575Z,17.8
2017-09-01T09:01:09.045Z,17.8
2017-09-01T09:02:10.432Z,17.8
2017-09-01T09:03:11.926Z,17.8
2017-09-01T09:04:13.305Z,17.8
2017-09-01T09:05:14.706Z,17.9
2017-09-01T09:06:16.089Z,17.8
2017-09-01T09:07:17.486Z,18.0
2017-09-01T09:08:18.914Z,18.0
2017-09-01T09:09:20.367Z,18.1
2017-09-01T09:10:21.745Z,18.1
2017-09-01T09:11:23.172Z,18.2
2017-09-01T09:12:24.552Z,18.3
2017-09-01T09:13:26.413Z,18.4
2017-09-01T09:14:27.752Z,18.5
2017-09-01T09:15:29.225Z,18.7
2017-09-01T09:16:30.602Z,18.9
2017-09-01T09:17:31.995Z,19.2
2017-09-01T09:18:33.384Z,19.3
2017-09-01T09:19:34.878Z,19.3
2017-09-01T09:20:36.471Z,19.4
2017-09-01T09:21:37.966Z,19.5
2017-09-01T09:22:39.351Z,19.5
2017-09-01T09:23:40.782Z,19.5
2017-09-01T09:24:42.166Z,19.6
2017-09-01T09:25:43.637Z,19.6
2017-09-01T09:26:45.106Z,19.5
2017-09-01T09:27:46.514Z,19.6
2017-09-01T09:28:47.896Z,19.7
2017-09-01T09:29:49.391Z,19.7
2017-09-01T09:30:50.777Z,19.9
2017-09-01T09:31:52.240Z,19.8
2017-09-01T09:32:53.631Z,19.9
2017-09-01T09:33:55.054Z,19.9
2017-09-01T09:34:56.441Z,20.0
2017-09-01T09:35:57.978Z,20.1
2017-09-01T09:36:59.358Z,19.9
2017-09-01T09:38:00.817Z,20.0
2017-09-01T09:39:02.343Z,20.0
2017-09-01T09:40:03.839Z,20.1
2017-09-01T09:41:05.222Z,20.1
2017-09-01T09:42:06.698Z,20.2
2017-09-01T09:43:08.082Z,20.0
2017-09-01T09:44:09.565Z,20.0
2017-09-01T09:45:10.945Z,19.9
2017-09-01T09:46:12.357Z,19.9
2017-09-01T09:47:14.006Z,20.1
2017-09-01T09:48:15.433Z,20.0
2017-09-01T09:49:16.870Z,20.1
2017-09-01T09:50:18.305Z,20.3
2017-09-01T09:51:19.736Z,20.2
2017-09-01T09:52:21.193Z,20.2
2017-09-01T09:53:22.582Z,20.1
2017-09-01T09:54:24.113Z,20.1
2017-09-01T09:55:25.582Z,20.2
2017-09-01T09:56:27.064Z,20.1
2017-09-01T09:57:28.474Z,20.3
2017-09-01T09:58:29.943Z,20.3
2017-09-01T09:59:31.549Z,20.3
2017-09-01T10:00:33.056Z,20.4
2017-09-01T10:01:34.475Z,20.4
2017-09-01T10:02:35.956Z,20.4
2017-09-01T10:03:37.345Z,20.2
2017-09-01T10:04:38.829Z,20.3
2017-09-01T10:05:40.219Z,20.5
2017-09-01T10:06:41.678Z,20.7
2017-09-01T10:07:43.148Z,20.7
2017-09-01T10:08:44.662Z,20.8
2017-09-01T10:09:46.086Z,21.0
2017-09-01T10:10:47.603Z,21.0
2017-09-01T10:11:49.618Z,21.1
2017-09-01T10:12:51.039Z,21.3
2017-09-01T10:13:52.426Z,21.6
2017-09-01T10:14:53.928Z,21.7
2017-09-01T10:15:55.362Z,21.7
2017-09-01T10:16:56.806Z,21.9
2017-09-01T10:17:58.192Z,22.0
2017-09-01T10:18:59.699Z,22.0
2017-09-01T10:20:01.121Z,22.1
2017-09-01T10:21:02.573Z,22.2
2017-09-01T10:22:04.016Z,22.4
2017-09-01T10:23:05.450Z,22.4
2017-09-01T10:24:06.836Z,22.4
2017-09-01T10:25:08.334Z,22.5
2017-09-01T10:26:09.984Z,22.7
2017-09-01T10:27:11.430Z,23.0
2017-09-01T10:28:12.810Z,23.2
2017-09-01T10:29:14.348Z,23.3
2017-09-01T10:30:15.735Z,23.4
2017-09-01T10:31:17.185Z,23.4
2017-09-01T10:32:18.700Z,23.6
2017-09-01T10:33:20.179Z,23.8
2017-09-01T10:34:21.570Z,24.0
2017-09-01T10:35:23.133Z,24.2
2017-09-01T10:36:24.495Z,24.6
2017-09-01T10:37:25.937Z,24.7
2017-09-01T10:38:27.323Z,24.9
2017-09-01T10:39:28.818Z,24.9
2017-09-01T10:40:30.220Z,24.9
2017-09-01T10:41:31.706Z,25.0
2017-09-01T10:42:33.111Z,25.0
2017-09-01T10:43:34.580Z,25.1
2017-09-01T10:44:35.982Z,25.1
2017-09-01T10:45:37.453Z,25.2
2017-09-01T10:46:38.861Z,25.4
2017-09-01T10:47:40.342Z,25.5
2017-09-01T10:48:41.732Z,25.7
2017-09-01T10:49:43.225Z,25.9
2017-09-01T10:50:44.636Z,26.0
2017-09-01T10:51:46.108Z,26.2
2017-09-01T10:52:47.513Z,26.2
2017-09-01T10:53:49.027Z,26.4
2017-09-01T10:54:50.424Z,26.3
2017-09-01T10:55:51.871Z,26.0
2017-09-01T10:56:53.263Z,25.7
2017-09-01T10:57:54.880Z,25.6
2017-09-01T10:58:56.274Z,25.5
2017-09-01T10:59:57.738Z,25.5
2017-09-01T11:00:59.138Z,25.5
2017-09-01T11:02:00.635Z,25.3
2017-09-01T11:03:02.029Z,25.3
2017-09-01T11:04:03.563Z,25.5
2017-09-01T11:05:05.026Z,25.6
2017-09-01T11:06:06.698Z,25.7
2017-09-01T11:07:07.946Z,25.7
2017-09-01T11:08:09.368Z,25.5
2017-09-01T11:09:10.815Z,25.6
2017-09-01T11:10:12.252Z,25.8
2017-09-01T11:11:13.642Z,25.9
2017-09-01T11:12:15.131Z,26.1
2017-09-01T11:13:16.554Z,26.1
2017-09-01T11:14:18.041Z,26.1
2017-09-01T11:15:19.436Z,25.9
2017-09-01T11:16:20.892Z,25.7
2017-09-01T11:17:22.357Z,25.7
2017-09-01T11:18:23.955Z,25.9
2017-09-01T11:19:25.320Z,26.1
2017-09-01T11:20:26.806Z,26.0
2017-09-01T11:21:28.222Z,25.8
2017-09-01T11:22:29.643Z,25.7
2017-09-01T11:23:31.100Z,25.4
2017-09-01T11:24:32.530Z,25.3
2017-09-01T11:25:33.939Z,25.2
2017-09-01T11:26:35.408Z,24.7
2017-09-01T11:27:36.795Z,24.6
2017-09-01T11:28:38.323Z,24.6
2017-09-01T11:29:39.847Z,24.6
2017-09-01T11:30:41.539Z,24.7
2017-09-01T11:31:42.885Z,24.5
2017-09-01T11:32:44.407Z,24.4
2017-09-01T11:33:45.969Z,24.5
2017-09-01T11:34:47.452Z,24.3
2017-09-01T11:35:48.842Z,24.3
2017-09-01T11:36:50.392Z,24.4
2017-09-01T11:37:51.757Z,24.3
2017-09-01T11:38:53.209Z,24.3
2017-09-01T11:39:54.601Z,24.5
2017-09-01T11:40:56.101Z,24.9
2017-09-01T11:41:57.491Z,25.0
2017-09-01T11:42:59.909Z,25.1
2017-09-01T11:44:01.298Z,25.3
2017-09-01T11:45:02.783Z,25.4
2017-09-01T11:46:04.171Z,25.6
2017-09-01T11:47:05.661Z,25.7
2017-09-01T11:48:07.110Z,25.7
2017-09-01T11:49:08.543Z,26.1
2017-09-01T11:50:09.931Z,26.3
2017-09-01T11:51:11.428Z,26.4
2017-09-01T11:52:12.818Z,26.4
2017-09-01T11:53:14.304Z,26.5
2017-09-01T11:54:15.694Z,26.5
2017-09-01T11:55:17.329Z,26.5
2017-09-01T11:56:18.923Z,26.5
2017-09-01T11:57:20.381Z,26.5
2017-09-01T11:58:21.804Z,26.4
2017-09-01T11:59:23.494Z,26.1
2017-09-01T12:00:24.908Z,25.8
2017-09-01T12:01:26.654Z,25.7
2017-09-01T12:02:28.056Z,25.6
2017-09-01T12:03:29.614Z,25.5
2017-09-01T12:04:31.162Z,25.3
2017-09-01T12:05:32.623Z,25.1
2017-09-01T12:06:34.022Z,24.9
2017-09-01T12:07:35.499Z,24.9
2017-09-01T12:08:36.896Z,24.9
2017-09-01T12:09:38.391Z,25.2
2017-09-01T12:10:39.777Z,25.4
2017-09-01T12:11:41.283Z,25.6
2017-09-01T12:12:42.666Z,25.9
2017-09-01T12:13:44.301Z,26.2
2017-09-01T12:14:45.687Z,26.1
2017-09-01T12:15:47.161Z,26.0
2017-09-01T12:16:48.602Z,26.0
2017-09-01T12:17:50.020Z,25.9
2017-09-01T12:18:51.406Z,25.9
2017-09-01T12:19:53.048Z,25.7
2017-09-01T12:20:54.416Z,26.1
2017-09-01T12:21:55.890Z,26.0
2017-09-01T12:22:57.277Z,25.9
2017-09-01T12:23:58.787Z,26.0
2017-09-01T12:25:00.170Z,25.9
2017-09-01T12:26:01.649Z,26.0
2017-09-01T12:27:03.039Z,26.2
2017-09-01T12:28:04.535Z,26.3
2017-09-01T12:29:05.931Z,26.5
2017-09-01T12:30:07.414Z,26.5
2017-09-01T12:31:08.894Z,26.6
2017-09-01T12:32:10.312Z,26.7
2017-09-01T12:33:11.715Z,26.9
2017-09-01T12:34:13.178Z,26.7
2017-09-01T12:35:14.565Z,26.5
2017-09-01T12:36:16.325Z,26.3
2017-09-01T12:37:17.710Z,26.1
2017-09-01T12:38:19.149Z,26.0
2017-09-01T12:39:20.532Z,25.9
2017-09-01T12:40:22.031Z,25.7
2017-09-01T12:41:23.420Z,25.7
2017-09-01T12:42:24.900Z,25.6
2017-09-01T12:43:26.299Z,25.6
2017-09-01T12:44:27.793Z,25.5
2017-09-01T12:45:29.207Z,25.8
2017-09-01T12:46:30.676Z,25.9
2017-09-01T12:47:32.060Z,26.1
2017-09-01T12:48:33.558Z,26.4
2017-09-01T12:49:34.947Z,26.6
2017-09-01T12:50:36.465Z,26.9
2017-09-01T12:51:37.859Z,26.9
2017-09-01T12:52:39.323Z,26.9
2017-09-01T12:53:40.771Z,27.1
2017-09-01T12:54:42.203Z,27.2
2017-09-01T12:55:43.588Z,27.3
2017-09-01T12:56:45.097Z,27.4
2017-09-01T12:57:46.485Z,27.4
2017-09-01T12:58:47.968Z,27.2
2017-09-01T12:59:49.453Z,26.9
2017-09-01T13:00:50.951Z,26.5
2017-09-01T13:01:52.476Z,26.2
2017-09-01T13:02:54.142Z,25.9
2017-09-01T13:03:55.529Z,25.7
2017-09-01T13:04:57.020Z,25.5
2017-09-01T13:05:58.410Z,25.2
2017-09-01T13:06:59.939Z,25.2
2017-09-01T13:08:01.379Z,25.2
2017-09-01T13:09:02.786Z,24.9
2017-09-01T13:10:04.321Z,24.8
2017-09-01T13:11:05.771Z,24.7
2017-09-01T13:12:07.155Z,24.6
2017-09-01T13:13:08.701Z,24.6
2017-09-01T13:14:10.085Z,24.5
2017-09-01T13:15:11.564Z,24.6
2017-09-01T13:16:12.930Z,24.9
2017-09-01T13:17:14.416Z,25.1
2017-09-01T13:18:15.864Z,25.3
2017-09-01T13:19:17.302Z,25.2
2017-09-01T13:20:18.698Z,25.0
2017-09-01T13:21:20.201Z,24.9
2017-09-01T13:22:21.578Z,24.9
2017-09-01T13:23:23.057Z,25.1
2017-09-01T13:24:24.453Z,25.3
2017-09-01T13:25:25.956Z,25.4
2017-09-01T13:26:27.390Z,25.6
2017-09-01T13:27:28.830Z,25.9
2017-09-01T13:28:30.214Z,26.2
2017-09-01T13:29:31.708Z,26.4
2017-09-01T13:30:33.098Z,26.7
2017-09-01T13:31:34.592Z,27.0
2017-09-01T13:32:35.987Z,27.1
2017-09-01T13:33:37.749Z,27.2
2017-09-01T13:34:39.193Z,27.3
2017-09-01T13:35:40.664Z,27.3
2017-09-01T13:36:42.056Z,27.3
2017-09-01T13:37:43.579Z,27.4