createdAt,value
2018-08-07T00:00:52.787Z,99.90
2018-08-07T00:03:21.974Z,99.90
2018-08-07T00:05:51.229Z,99.90
2018-08-07T00:08:20.387Z,99.90
2018-08-07T00:10:49.707Z,99.90
2018-08-07T00:13:18.891Z,99.90
2018-08-07T00:15:49.745Z,99.90
2018-08-07T00:18:19.044Z,99.90
2018-08-07T00:20:48.626Z,99.90
2018-08-07T00:23:17.893Z,99.90
2018-08-07T00:25:47.156Z,99.90
2018-08-07T00:28:16.542Z,99.90
2018-08-07T00:30:45.802Z,99.90
2018-08-07T00:33:15.147Z,99.90
2018-08-07T00:35:45.054Z,99.90
2018-08-07T00:38:14.329Z,99.90
2018-08-07T00:40:43.614Z,99.90
2018-08-07T00:43:14.073Z,99.90
2018-08-07T00:45:43.366Z,99.90
2018-08-07T00:48:12.661Z,99.90
2018-08-07T00:50:42.046Z,99.90
2018-08-07T00:53:11.305Z,99.90
2018-08-07T01:13:45.653Z,99.90
2018-08-07T01:16:14.933Z,99.90
2018-08-07T01:36:40.762Z,99.90
2018-08-07T01:39:11.033Z,99.90
2018-08-07T01:41:40.394Z,99.90
2018-08-07T01:44:11.456Z,99.90
2018-08-07T01:46:40.717Z,99.90
2018-08-07T01:49:10.061Z,99.90
2018-08-07T01:51:39.485Z,99.90
2018-08-07T01:54:09.523Z,99.90
2018-08-07T01:56:38.797Z,99.90
2018-08-07T01:59:08.028Z,99.90
2018-08-07T02:19:41.158Z,99.90
2018-08-07T02:22:11.284Z,99.90
2018-08-07T02:24:40.588Z,99.90
2018-08-07T02:27:09.878Z,99.90
2018-08-07T02:29:39.833Z,99.90
2018-08-07T02:32:09.342Z,99.90
2018-08-07T02:34:39.259Z,99.90
2018-08-07T02:37:08.933Z,99.90
2018-08-07T02:57:42.136Z,99.90
2018-08-07T03:00:14.510Z,99.90
2018-08-07T03:02:43.983Z,99.90
2018-08-07T03:05:14.043Z,99.90
2018-08-07T03:07:44.043Z,99.90
2018-08-07T03:10:13.793Z,99.90
2018-08-07T03:12:43.118Z,99.90
2018-08-07T03:33:16.027Z,99.90
2018-08-07T03:35:45.245Z,99.90
2018-08-07T03:38:14.540Z,99.90
2018-08-07T03:40:43.930Z,99.90
2018-08-07T03:43:13.182Z,99.90
2018-08-07T03:45:42.482Z,99.90
2018-08-07T03:48:11.813Z,99.90
2018-08-07T03:50:41.821Z,99.90
2018-08-07T03:53:11.165Z,99.90
2018-08-07T04:13:44.834Z,99.90
2018-08-07T04:16:14.258Z,99.90
2018-08-07T04:18:44.581Z,99.90
2018-08-07T04:39:19.250Z,99.90
2018-08-07T04:41:48.586Z,99.90
2018-08-07T04:44:18.460Z,99.90
2018-08-07T05:04:52.530Z,99.90
2018-08-07T05:25:26.249Z,99.90
2018-08-07T05:27:55.589Z,99.90
2018-08-07T05:30:24.914Z,99.90
2018-08-07T05:32:54.204Z,99.90
2018-08-07T05:35:23.661Z,99.90
2018-08-07T05:37:53.612Z,99.90
2018-08-07T05:58:26.683Z,99.90
2018-08-07T06:00:55.941Z,99.90
2018-08-07T06:03:25.154Z,99.90
2018-08-07T06:05:54.586Z,99.90
2018-08-07T06:08:23.899Z,99.90
2018-08-07T06:10:53.126Z,99.90
2018-08-07T06:13:22.510Z,99.90
2018-08-07T06:15:53.024Z,99.90
2018-08-07T06:18:22.466Z,99.90
2018-08-07T06:20:51.861Z,99.90
2018-08-07T06:25:51.138Z,99.90
2018-08-07T06:46:25.757Z,99.90
2018-08-07T06:48:56.586Z,99.90
2018-08-07T06:51:25.849Z,99.90
2018-08-07T06:53:55.186Z,99.90
2018-08-07T06:56:24.491Z,99.90
2018-08-07T06:58:53.777Z,99.90
2018-08-07T07:01:23.075Z,99.90
2018-08-07T07:03:52.322Z,99.90
2018-08-07T07:24:26.080Z,99.90
2018-08-07T07:26:56.640Z,99.90
2018-08-07T07:29:25.852Z,99.90
2018-08-07T07:31:55.854Z,99.90
2018-08-07T07:34:25.186Z,99.90
2018-08-07T07:36:55.091Z,99.90
2018-08-07T07:57:30.349Z,99.90
2018-08-07T08:00:00.282Z,99.90
2018-08-07T08:02:30.274Z,99.90
2018-08-07T08:04:59.694Z,99.90
2018-08-07T08:07:28.932Z,99.90
2018-08-07T08:09:58.785Z,99.90
2018-08-07T08:12:28.043Z,99.90
2018-08-07T08:17:26.380Z,99.90
2018-08-07T08:19:55.668Z,99.90
2018-08-07T08:40:31.144Z,99.90
2018-08-07T08:43:01.854Z,99.90
2018-08-07T09:03:36.457Z,99.90
2018-08-07T09:24:10.221Z,99.90
2018-08-07T09:26:39.516Z,99.90
2018-08-07T09:47:08.278Z,99.90
2018-08-07T09:49:39.318Z,99.90
2018-08-07T09:52:08.830Z,99.90
2018-08-07T10:12:42.652Z,99.90
2018-08-07T10:15:12.408Z,99.90
2018-08-07T10:17:42.452Z,99.90
2018-08-07T10:20:12.400Z,99.90
2018-08-07T10:22:42.245Z,99.90
2018-08-07T10:25:13.558Z,99.90
2018-08-07T10:45:40.234Z,99.90
2018-08-07T10:48:09.682Z,99.90
2018-08-07T10:50:39.115Z,99.90
2018-08-07T10:53:08.486Z,97.20
2018-08-07T10:55:37.725Z,94.40
2018-08-07T10:58:08.018Z,93.90
2018-08-07T11:00:37.307Z,94.20
2018-08-07T11:03:07.847Z,88.70
2018-08-07T11:05:37.194Z,92.50
2018-08-07T11:08:07.150Z,89.40
2018-08-07T11:10:36.461Z,93.40
2018-08-07T11:13:06.382Z,89.50
2018-08-07T11:15:36.234Z,92.30
2018-08-07T11:18:06.025Z,87.10
2018-08-07T11:20:35.233Z,87.40
2018-08-07T11:41:10.470Z,75.90
2018-08-07T12:01:44.862Z,72.80
2018-08-07T12:04:14.176Z,67.60
2018-08-07T12:06:44.640Z,69.10
2018-08-07T12:09:13.936Z,69.50
2018-08-07T12:11:43.249Z,71.30
2018-08-07T12:14:12.521Z,66.50
2018-08-07T12:16:41.967Z,67.00
2018-08-07T12:19:11.363Z,67.70
2018-08-07T12:39:46.593Z,64.80
2018-08-07T13:00:21.846Z,65.20
2018-08-07T13:02:51.278Z,66.60
2018-08-07T13:05:21.749Z,67.10
2018-08-07T13:07:51.161Z,66.00
2018-08-07T13:10:21.729Z,64.30
2018-08-07T13:12:52.002Z,63.40
2018-08-07T13:15:21.909Z,64.40
2018-08-07T13:17:51.433Z,67.20
2018-08-07T13:20:20.953Z,66.60
2018-08-07T13:22:50.917Z,68.40
2018-08-07T13:25:21.518Z,70.70
2018-08-07T13:45:56.679Z,92.20
2018-08-07T13:48:26.554Z,92.90
2018-08-07T14:09:09.167Z,93.50
2018-08-07T14:11:39.037Z,94.30
2018-08-07T14:14:08.357Z,96.20
2018-08-07T14:16:37.742Z,98.90
2018-08-07T14:19:07.737Z,99.90
2018-08-07T14:21:37.198Z,97.30
2018-08-07T14:42:11.027Z,83.10
2018-08-07T14:44:40.796Z,79.00
2018-08-07T14:47:10.099Z,78.10
2018-08-07T15:07:46.494Z,72.10
2018-08-07T15:10:18.801Z,75.00
2018-08-07T15:30:53.057Z,73.20
2018-08-07T15:33:22.526Z,75.60
2018-08-07T15:35:51.803Z,76.90
2018-08-07T15:38:21.803Z,72.30
2018-08-07T15:40:51.085Z,72.50
2018-08-07T15:43:21.358Z,71.00
2018-08-07T15:45:50.864Z,69.00
2018-08-07T16:06:24.596Z,78.00
2018-08-07T16:08:53.825Z,78.40
2018-08-07T16:11:23.146Z,77.40
2018-08-07T16:13:53.832Z,76.40
2018-08-07T16:16:23.183Z,78.60
2018-08-07T16:18:53.443Z,78.60
2018-08-07T16:21:23.579Z,78.10
2018-08-07T16:23:52.940Z,78.80
2018-08-07T16:44:27.875Z,77.10
2018-08-07T16:46:57.525Z,75.50
2018-08-07T16:49:26.941Z,72.40
2018-08-07T17:10:00.982Z,77.00
2018-08-07T17:12:30.242Z,71.00
2018-08-07T17:15:00.254Z,73.60
2018-08-07T17:17:30.158Z,73.80
2018-08-07T17:19:59.463Z,75.50
2018-08-07T17:22:28.933Z,79.40
2018-08-07T17:24:58.535Z,81.30
2018-08-07T17:45:30.861Z,72.20
2018-08-07T17:48:00.113Z,71.50
2018-08-07T17:50:29.981Z,74.10
2018-08-07T18:11:03.444Z,74.60
2018-08-07T18:13:32.724Z,75.20
2018-08-07T18:16:02.035Z,76.40
2018-08-07T18:18:31.434Z,76.80
2018-08-07T18:21:00.743Z,76.40
2018-08-07T18:23:31.002Z,77.50
2018-08-07T18:26:01.237Z,76.80
2018-08-07T18:28:31.208Z,79.20
2018-08-07T18:31:00.761Z,81.70
2018-08-07T18:33:30.014Z,83.90
2018-08-07T18:35:59.957Z,85.20
2018-08-07T18:56:33.423Z,90.70
2018-08-07T18:59:03.228Z,90.60
2018-08-07T19:19:37.103Z,96.50
2018-08-07T19:40:13.885Z,99.90
2018-08-07T19:42:43.878Z,99.90
2018-08-07T20:03:17.485Z,99.90
2018-08-07T20:05:47.326Z,99.90
2018-08-07T20:08:16.535Z,99.90
2018-08-07T20:10:46.505Z,99.90
2018-08-07T20:13:16.066Z,99.90
2018-08-07T20:15:45.465Z,99.90
2018-08-07T20:36:19.613Z,99.90
2018-08-07T20:38:49.498Z,99.90
2018-08-07T20:41:18.778Z,99.90
2018-08-07T21:01:54.050Z,99.90
2018-08-07T21:04:24.101Z,99.90
2018-08-07T21:06:54.577Z,99.90
2018-08-07T21:09:24.394Z,99.90
2018-08-07T21:11:53.676Z,99.90
2018-08-07T21:14:22.909Z,99.90
2018-08-07T21:16:53.216Z,99.90
2018-08-07T21:19:23.538Z,99.90
2018-08-07T21:21:52.857Z,99.90
2018-08-07T21:24:22.649Z,99.90
2018-08-07T21:26:53.650Z,99.90
2018-08-07T21:29:23.072Z,99.90
2018-08-07T21:31:52.274Z,99.90
2018-08-07T21:34:22.797Z,99.90
2018-08-07T21:36:52.650Z,99.90
2018-08-07T21:39:21.894Z,99.90
2018-08-07T21:41:51.379Z,99.90
2018-08-07T21:44:20.657Z,99.90
2018-08-07T21:46:49.969Z,99.90
2018-08-07T21:49:19.344Z,99.90
2018-08-07T21:51:49.283Z,99.90
2018-08-07T21:54:18.796Z,99.90
2018-08-07T21:56:48.105Z,99.90
2018-08-07T21:59:18.092Z,99.90
2018-08-07T22:01:47.369Z,99.90
2018-08-07T22:22:23.138Z,99.90
2018-08-07T22:24:52.395Z,99.90
2018-08-07T22:27:22.281Z,99.90
2018-08-07T22:29:51.462Z,99.90
2018-08-07T22:32:20.786Z,99.90
2018-08-07T22:34:51.120Z,99.90
2018-08-07T22:37:20.424Z,99.90
2018-08-07T22:39:49.971Z,99.90
2018-08-07T22:42:19.300Z,99.90
2018-08-07T22:44:48.561Z,99.90
2018-08-07T22:47:18.053Z,99.90
2018-08-07T22:49:49.141Z,99.90
2018-08-07T22:52:18.451Z,99.90
2018-08-07T22:54:47.794Z,99.90
2018-08-07T22:57:17.052Z,99.90
2018-08-07T22:59:47.122Z,99.90
2018-08-07T23:02:16.606Z,99.90
2018-08-07T23:04:45.887Z,99.90
2018-08-07T23:07:15.602Z,99.90
2018-08-07T23:09:44.784Z,99.90
2018-08-07T23:12:15.012Z,99.90
2018-08-07T23:14:44.511Z,99.90
2018-08-07T23:17:13.935Z,99.90
2018-08-07T23:19:43.185Z,99.90
2018-08-07T23:22:12.475Z,99.90
2018-08-07T23:24:41.993Z,99.90
2018-08-07T23:27:11.613Z,99.90
2018-08-07T23:29:40.886Z,99.90
2018-08-07T23:32:10.169Z,99.90
2018-08-07T23:34:39.370Z,99.90
2018-08-07T23:37:08.598Z,99.90
2018-08-07T23:39:37.837Z,99.90
2018-08-07T23:42:09.227Z,99.90
2018-08-07T23:44:39.279Z,99.90
2018-08-07T23:47:08.551Z,99.90
2018-08-07T23:49:39.410Z,99.90
2018-08-07T23:52:08.869Z,99.90
2018-08-07T23:54:38.101Z,99.90
2018-08-07T23:57:07.549Z,99.90
2018-08-07T23:59:36.835Z,99.90
