createdAt,value
2023-01-28T00:03:33.219Z,20.38
2023-01-28T00:06:20.458Z,22.15
2023-01-28T00:09:07.783Z,22.50
2023-01-28T00:11:54.823Z,21.70
2023-01-28T00:14:41.968Z,22.35
2023-01-28T00:17:29.239Z,22.02
2023-01-28T00:20:16.689Z,22.42
2023-01-28T00:23:03.958Z,22.30
2023-01-28T00:25:51.057Z,21.98
2023-01-28T00:28:38.120Z,22.77
2023-01-28T00:31:27.577Z,22.80
2023-01-28T00:34:14.729Z,22.88
2023-01-28T00:37:01.871Z,22.83
2023-01-28T00:39:49.817Z,22.70
2023-01-28T00:42:37.587Z,22.17
2023-01-28T00:45:24.682Z,25.05
2023-01-28T00:48:11.791Z,25.10
2023-01-28T00:50:58.845Z,23.80
2023-01-28T00:53:46.737Z,22.88
2023-01-28T00:56:34.092Z,24.38
2023-01-28T00:59:21.205Z,21.10
2023-01-28T01:02:12.670Z,22.08
2023-01-28T01:05:00.117Z,20.80
2023-01-28T01:07:47.208Z,23.17
2023-01-28T01:10:34.701Z,22.88
2023-01-28T01:13:21.768Z,21.98
2023-01-28T01:16:13.096Z,21.08
2023-01-28T01:19:00.599Z,20.20
2023-01-28T01:21:50.883Z,20.80
2023-01-28T01:24:38.062Z,21.67
2023-01-28T01:27:25.196Z,21.80
2023-01-28T01:30:13.136Z,22.83
2023-01-28T01:33:00.257Z,22.40
2023-01-28T01:35:54.982Z,22.55
2023-01-28T01:38:42.763Z,23.00
2023-01-28T01:41:32.597Z,21.48
2023-01-28T01:44:57.471Z,22.73
2023-01-28T01:47:55.710Z,23.58
2023-01-28T01:50:57.374Z,22.70
2023-01-28T01:53:46.900Z,22.92
2023-01-28T01:56:40.621Z,22.42
2023-01-28T01:59:33.278Z,20.85
2023-01-28T02:02:20.687Z,20.60
2023-01-28T02:05:10.099Z,22.33
2023-01-28T02:08:17.781Z,21.15
2023-01-28T02:11:08.251Z,20.48
2023-01-28T02:13:58.402Z,21.63
2023-01-28T02:19:53.677Z,19.98
2023-01-28T02:22:53.049Z,19.20
2023-01-28T02:26:01.622Z,22.25
2023-01-28T02:29:13.097Z,20.73
2023-01-28T02:32:22.468Z,19.98
2023-01-28T02:35:35.439Z,22.00
2023-01-28T02:38:44.604Z,21.45
2023-01-28T02:41:46.082Z,21.92
2023-01-28T02:44:33.292Z,19.45
2023-01-28T02:47:38.912Z,21.85
2023-01-28T02:50:44.674Z,18.17
2023-01-28T02:53:46.181Z,21.98
2023-01-28T02:56:45.531Z,20.75
2023-01-28T02:59:43.244Z,21.27
2023-01-28T03:02:33.142Z,21.60
2023-01-28T03:05:31.731Z,19.77
2023-01-28T03:08:37.452Z,19.75
2023-01-28T03:11:44.708Z,19.95
2023-01-28T03:14:52.760Z,20.00
2023-01-28T03:18:11.562Z,20.83
2023-01-28T03:21:39.376Z,20.17
2023-01-28T03:24:51.881Z,20.80
2023-01-28T03:28:13.498Z,20.52
2023-01-28T03:31:24.551Z,20.85
2023-01-28T03:34:30.949Z,20.38
2023-01-28T03:37:18.126Z,19.95
2023-01-28T03:40:07.556Z,21.10
2023-01-28T03:42:56.892Z,21.52
2023-01-28T03:45:44.020Z,16.52
2023-01-28T03:48:31.105Z,22.52
2023-01-28T03:51:18.228Z,21.15
2023-01-28T03:54:06.135Z,21.73
2023-01-28T03:56:53.267Z,21.90
2023-01-28T03:59:40.270Z,20.45
2023-01-28T04:02:27.435Z,19.05
2023-01-28T04:05:15.990Z,19.02
2023-01-28T04:08:03.362Z,17.60
2023-01-28T04:10:50.510Z,20.65
2023-01-28T04:13:37.574Z,21.48
2023-01-28T04:16:24.719Z,21.50
2023-01-28T04:19:15.450Z,21.35
2023-01-28T04:22:02.743Z,21.40
2023-01-28T04:24:49.801Z,19.45
2023-01-28T04:27:36.959Z,19.92
2023-01-28T04:30:24.297Z,21.58
2023-01-28T04:33:11.562Z,20.70
2023-01-28T04:35:58.627Z,20.88
2023-01-28T04:38:45.779Z,20.05
2023-01-28T04:41:32.937Z,20.42
2023-01-28T04:44:20.040Z,20.98
2023-01-28T04:47:07.146Z,20.05
2023-01-28T04:49:54.202Z,19.92
2023-01-28T04:52:41.509Z,19.58
2023-01-28T04:55:28.542Z,20.23
2023-01-28T04:58:15.857Z,20.17
2023-01-28T05:01:03.056Z,21.83
2023-01-28T05:03:50.142Z,21.00
2023-01-28T05:06:37.368Z,20.10
2023-01-28T05:09:24.539Z,20.10
2023-01-28T05:12:11.624Z,20.20
2023-01-28T05:15:00.761Z,20.00
2023-01-28T05:17:48.071Z,20.58
2023-01-28T05:20:35.246Z,22.38
2023-01-28T05:23:22.303Z,21.25
2023-01-28T05:26:09.935Z,22.52
2023-01-28T05:28:57.018Z,20.85
2023-01-28T05:31:44.105Z,20.38
2023-01-28T05:34:31.196Z,20.77
2023-01-28T05:37:18.293Z,23.00
2023-01-28T05:40:06.149Z,22.75
2023-01-28T05:42:53.285Z,20.13
2023-01-28T05:45:40.323Z,21.58
2023-01-28T05:48:27.560Z,21.08
2023-01-28T05:51:14.583Z,20.50
2023-01-28T05:54:01.711Z,22.27
2023-01-28T05:56:48.885Z,21.20
2023-01-28T05:59:36.040Z,21.05
2023-01-28T06:02:23.229Z,22.00
2023-01-28T06:05:10.775Z,22.23
2023-01-28T06:07:58.002Z,21.42
2023-01-28T06:10:45.098Z,21.70
2023-01-28T06:13:32.133Z,22.70
2023-01-28T06:16:19.260Z,21.33
2023-01-28T06:19:06.378Z,22.50
2023-01-28T06:21:53.698Z,21.55
2023-01-28T06:24:40.804Z,20.45
2023-01-28T06:27:27.988Z,22.42
2023-01-28T06:30:15.399Z,21.73
2023-01-28T06:33:02.827Z,22.30
2023-01-28T06:35:49.945Z,22.77
2023-01-28T06:38:37.194Z,21.92
2023-01-28T06:41:24.466Z,22.67
2023-01-28T06:44:11.618Z,22.15
2023-01-28T06:46:58.718Z,23.52
2023-01-28T06:52:55.167Z,22.95
2023-01-28T06:55:42.251Z,21.35
2023-01-28T06:58:29.498Z,22.27
2023-01-28T07:01:17.200Z,22.38
2023-01-28T07:04:04.582Z,22.55
2023-01-28T07:06:51.696Z,22.98
2023-01-28T07:09:38.807Z,22.33
2023-01-28T07:12:25.841Z,21.48
2023-01-28T07:15:15.341Z,24.20
2023-01-28T07:18:03.160Z,22.17
2023-01-28T07:20:50.334Z,21.92
2023-01-28T07:23:37.535Z,21.83
2023-01-28T07:26:24.641Z,21.83
2023-01-28T07:29:11.797Z,21.52
2023-01-28T07:31:58.943Z,21.98
2023-01-28T07:34:46.024Z,21.77
2023-01-28T07:37:33.139Z,21.90
2023-01-28T07:40:20.824Z,21.70
2023-01-28T07:43:09.161Z,21.67
2023-01-28T07:45:56.212Z,21.63
2023-01-28T07:48:43.298Z,21.77
2023-01-28T07:51:30.394Z,22.20
2023-01-28T07:54:17.727Z,22.63
2023-01-28T07:57:10.019Z,22.65
2023-01-28T07:59:57.315Z,22.00
2023-01-28T08:02:48.034Z,21.48
2023-01-28T08:06:01.277Z,21.25
2023-01-28T08:08:48.846Z,22.48
2023-01-28T08:11:42.875Z,22.05
2023-01-28T08:14:29.998Z,23.45
2023-01-28T08:17:17.092Z,20.88
2023-01-28T08:20:04.554Z,22.67
2023-01-28T08:22:51.665Z,21.98
2023-01-28T08:25:38.945Z,22.10
2023-01-28T08:28:26.755Z,21.58
2023-01-28T08:31:13.891Z,21.80
2023-01-28T08:34:02.328Z,21.65
2023-01-28T08:36:49.599Z,21.85
2023-01-28T08:39:36.754Z,22.38
2023-01-28T08:42:23.941Z,22.92
2023-01-28T08:45:11.441Z,23.58
2023-01-28T08:48:06.031Z,23.55
2023-01-28T08:50:53.253Z,22.23
2023-01-28T08:53:40.338Z,22.30
2023-01-28T08:56:27.418Z,22.25
2023-01-28T08:59:15.323Z,22.83
2023-01-28T09:02:02.519Z,21.48
2023-01-28T09:04:49.560Z,21.73
2023-01-28T09:07:38.145Z,23.17
2023-01-28T09:10:25.231Z,22.15
2023-01-28T09:13:15.428Z,23.20
2023-01-28T09:18:52.684Z,21.58
2023-01-28T09:21:40.825Z,22.73
2023-01-28T09:24:27.964Z,22.67
2023-01-28T09:27:15.141Z,23.20
2023-01-28T09:30:02.312Z,23.58
2023-01-28T09:32:54.555Z,22.15
2023-01-28T09:35:41.759Z,21.75
2023-01-28T09:38:30.397Z,22.13
2023-01-28T09:41:32.589Z,22.60
2023-01-28T09:44:29.789Z,22.48
2023-01-28T09:47:26.385Z,24.35
2023-01-28T09:50:40.723Z,25.20
2023-01-28T09:53:34.797Z,21.40
2023-01-28T09:56:34.551Z,22.30
2023-01-28T09:59:23.505Z,22.50
2023-01-28T10:02:35.543Z,22.90
2023-01-28T10:05:28.405Z,22.73
2023-01-28T10:08:54.061Z,21.55
2023-01-28T10:12:02.492Z,21.55
2023-01-28T10:15:37.244Z,23.23
2023-01-28T10:18:50.956Z,22.13
2023-01-28T10:21:51.505Z,22.65
2023-01-28T10:25:07.710Z,21.30
2023-01-28T10:27:54.740Z,21.90
2023-01-28T10:30:45.066Z,23.30
2023-01-28T10:33:37.559Z,22.25
2023-01-28T10:36:24.808Z,22.63
2023-01-28T10:39:17.081Z,24.63
2023-01-28T10:42:35.331Z,23.65
2023-01-28T10:45:26.644Z,21.33
2023-01-28T10:48:22.062Z,23.88
2023-01-28T10:51:09.242Z,23.20
2023-01-28T10:53:56.361Z,23.55
2023-01-28T10:56:44.099Z,25.35
2023-01-28T10:59:34.786Z,24.23
2023-01-28T11:02:26.978Z,23.85
2023-01-28T11:05:23.246Z,23.35
2023-01-28T11:08:15.675Z,22.55
2023-01-28T11:11:02.848Z,23.15
2023-01-28T11:13:53.567Z,24.13
2023-01-28T11:16:40.773Z,22.75
2023-01-28T11:19:35.191Z,22.92
2023-01-28T11:22:41.704Z,22.83
2023-01-28T11:25:33.694Z,22.83
2023-01-28T11:28:22.837Z,24.15
2023-01-28T11:31:15.043Z,23.42
2023-01-28T11:34:05.994Z,25.55
2023-01-28T11:37:16.334Z,21.88
2023-01-28T11:40:23.219Z,23.55
2023-01-28T11:43:10.695Z,22.83
2023-01-28T11:46:09.392Z,23.55
2023-01-28T11:49:24.448Z,22.27
2023-01-28T11:52:55.189Z,23.20
2023-01-28T11:55:46.720Z,22.75
2023-01-28T11:58:46.526Z,22.85
2023-01-28T12:02:14.853Z,22.23
2023-01-28T12:05:22.240Z,22.92
2023-01-28T12:08:12.120Z,23.55
2023-01-28T12:11:14.095Z,22.08
2023-01-28T12:14:42.828Z,21.73
2023-01-28T12:18:08.649Z,21.83
2023-01-28T12:21:21.910Z,22.60
2023-01-28T12:24:35.683Z,23.20
2023-01-28T12:27:31.587Z,23.77
2023-01-28T12:30:33.514Z,21.58
2023-01-28T12:33:35.807Z,22.98
2023-01-28T12:36:39.785Z,23.15
2023-01-28T12:40:13.396Z,23.25
2023-01-28T12:43:06.190Z,23.90
2023-01-28T12:46:00.767Z,22.45
2023-01-28T12:49:10.417Z,22.02
2023-01-28T12:52:26.526Z,18.13
2023-01-28T12:55:16.269Z,22.00
2023-01-28T12:58:07.256Z,22.02
2023-01-28T13:01:01.769Z,22.63
2023-01-28T13:04:00.423Z,21.33
2023-01-28T13:07:07.673Z,23.00
2023-01-28T13:10:08.214Z,22.08
2023-01-28T13:12:57.204Z,20.83
2023-01-28T13:15:46.211Z,19.70
2023-01-28T13:18:45.683Z,20.85
2023-01-28T13:21:47.387Z,23.90
2023-01-28T13:24:36.002Z,19.20
2023-01-28T13:27:28.489Z,21.33
2023-01-28T13:30:49.820Z,18.88
2023-01-28T13:33:42.141Z,19.63
2023-01-28T13:36:39.155Z,18.88
2023-01-28T13:39:27.881Z,19.38
2023-01-28T13:42:27.396Z,17.75
2023-01-28T13:45:17.848Z,18.55
2023-01-28T13:48:43.135Z,17.95
2023-01-28T13:51:37.849Z,17.05
2023-01-28T13:54:29.262Z,18.02
2023-01-28T13:57:27.581Z,18.95
2023-01-28T14:00:26.913Z,18.67
2023-01-28T14:03:21.230Z,14.70
2023-01-28T14:06:20.547Z,18.88
2023-01-28T14:09:19.280Z,14.53
2023-01-28T14:12:11.696Z,17.02
2023-01-28T14:15:07.910Z,18.35
2023-01-28T14:17:57.667Z,17.52
2023-01-28T14:20:46.020Z,18.35
2023-01-28T14:23:33.313Z,18.65
2023-01-28T14:26:43.045Z,17.90
2023-01-28T14:29:38.851Z,13.35
2023-01-28T14:32:29.363Z,18.40
2023-01-28T14:35:28.485Z,17.90
2023-01-28T14:38:22.087Z,18.50
2023-01-28T14:41:15.095Z,17.45
2023-01-28T14:44:02.381Z,18.42
2023-01-28T14:46:59.531Z,18.27
2023-01-28T14:50:07.988Z,17.95
2023-01-28T14:53:26.910Z,18.08
2023-01-28T14:56:16.976Z,17.25
2023-01-28T14:59:39.325Z,17.13
2023-01-28T15:02:31.707Z,18.08
2023-01-28T15:05:30.096Z,17.15
2023-01-28T15:08:23.782Z,17.13
2023-01-28T15:11:16.677Z,18.20
2023-01-28T15:14:03.816Z,17.15
2023-01-28T15:16:51.105Z,35.53
2023-01-28T15:19:38.244Z,26.95
2023-01-28T15:22:28.787Z,22.00
2023-01-28T15:25:22.096Z,16.45
2023-01-28T15:28:18.352Z,16.25
2023-01-28T15:31:06.241Z,14.88
2023-01-28T15:34:32.141Z,15.77
2023-01-28T15:37:20.224Z,16.02
2023-01-28T15:40:08.522Z,16.27
2023-01-28T15:42:57.720Z,16.08
2023-01-28T15:45:48.590Z,16.48
2023-01-28T15:48:36.762Z,33.45
2023-01-28T15:51:31.091Z,17.75
2023-01-28T15:54:18.598Z,16.13
2023-01-28T15:57:25.255Z,15.63
2023-01-28T16:00:19.967Z,16.60
2023-01-28T16:03:10.285Z,16.75
2023-01-28T16:06:09.706Z,15.27
2023-01-28T16:08:59.589Z,15.32
2023-01-28T16:11:46.883Z,13.50
2023-01-28T16:14:45.292Z,16.25
2023-01-28T16:17:41.656Z,15.88
2023-01-28T16:20:38.783Z,16.52
2023-01-28T16:23:27.996Z,17.08
2023-01-28T16:26:24.783Z,16.38
2023-01-28T16:29:17.213Z,16.48
2023-01-28T16:32:05.188Z,17.05
2023-01-28T16:34:52.620Z,17.38
2023-01-28T16:37:40.788Z,18.90
2023-01-28T16:40:32.301Z,17.17
2023-01-28T16:43:19.655Z,18.73
2023-01-28T16:46:11.260Z,17.27
2023-01-28T16:49:00.513Z,16.45
2023-01-28T16:51:48.604Z,16.67
2023-01-28T16:54:36.005Z,16.40
2023-01-28T16:57:23.802Z,17.40
2023-01-28T17:00:21.074Z,17.23
2023-01-28T17:03:08.850Z,16.67
2023-01-28T17:05:57.497Z,16.65
2023-01-28T17:08:45.981Z,19.95
2023-01-28T17:11:34.457Z,19.50
2023-01-28T17:14:21.695Z,17.70
2023-01-28T17:17:09.044Z,17.75
2023-01-28T17:19:56.488Z,18.63
2023-01-28T17:22:44.310Z,18.80
2023-01-28T17:25:32.085Z,22.25
2023-01-28T17:28:20.536Z,19.75
2023-01-28T17:31:13.080Z,19.67
2023-01-28T17:34:04.408Z,31.02
2023-01-28T17:36:52.868Z,18.23
2023-01-28T17:39:46.645Z,27.75
2023-01-28T17:42:35.842Z,24.48
2023-01-28T17:45:28.178Z,19.05
2023-01-28T17:48:17.414Z,18.63
2023-01-28T17:51:11.634Z,18.55
2023-01-28T17:54:00.597Z,19.10
2023-01-28T17:56:48.577Z,18.00
2023-01-28T17:59:37.698Z,17.77
2023-01-28T18:02:25.335Z,18.70
2023-01-28T18:05:13.288Z,19.02
2023-01-28T18:08:00.889Z,18.05
2023-01-28T18:10:48.088Z,17.30
2023-01-28T18:13:43.390Z,17.92
2023-01-28T18:16:31.644Z,19.33
2023-01-28T18:19:19.104Z,18.13
2023-01-28T18:22:06.793Z,17.52
2023-01-28T18:25:00.194Z,17.33
2023-01-28T18:28:03.080Z,18.83
2023-01-28T18:30:52.045Z,17.48
2023-01-28T18:33:42.906Z,17.63
2023-01-28T18:36:30.419Z,16.80
2023-01-28T18:39:21.084Z,16.73
2023-01-28T18:42:09.167Z,18.33
2023-01-28T18:44:56.242Z,17.65
2023-01-28T18:47:44.661Z,18.30
2023-01-28T18:50:31.976Z,18.77
2023-01-28T18:53:22.728Z,17.45
2023-01-28T18:58:37.955Z,18.15
2023-01-28T19:01:25.980Z,19.17
2023-01-28T19:04:14.928Z,16.65
2023-01-28T19:07:03.940Z,15.98
2023-01-28T19:09:51.699Z,17.65
2023-01-28T19:12:40.678Z,17.55
2023-01-28T19:15:28.552Z,16.65
2023-01-28T19:18:16.932Z,16.83
2023-01-28T19:21:06.706Z,17.45
2023-01-28T19:23:56.971Z,18.90
2023-01-28T19:26:45.631Z,18.48
2023-01-28T19:29:36.595Z,17.88
2023-01-28T19:32:24.578Z,19.75
2023-01-28T19:35:12.087Z,19.30
2023-01-28T19:37:59.921Z,17.85
2023-01-28T19:40:47.393Z,16.65
2023-01-28T19:43:35.354Z,19.42
2023-01-28T19:46:22.636Z,19.20
2023-01-28T19:49:12.816Z,17.38
2023-01-28T19:54:48.550Z,16.10
2023-01-28T19:57:36.186Z,16.23
2023-01-28T20:00:23.952Z,16.80
2023-01-28T20:03:11.658Z,16.63
2023-01-28T20:06:03.977Z,16.98
2023-01-28T20:08:53.635Z,15.77
2023-01-28T20:11:41.458Z,12.55
2023-01-28T20:14:29.209Z,16.65
2023-01-28T20:17:18.087Z,17.42
2023-01-28T20:20:06.083Z,17.95
2023-01-28T20:22:53.931Z,18.13
2023-01-28T20:25:41.601Z,18.23
2023-01-28T20:28:29.466Z,18.27
2023-01-28T20:31:18.944Z,17.77
2023-01-28T20:34:07.065Z,16.30
2023-01-28T20:36:54.655Z,16.70
2023-01-28T20:39:42.494Z,19.05
2023-01-28T20:42:30.073Z,18.95
2023-01-28T20:45:18.177Z,18.58
2023-01-28T20:48:05.915Z,18.75
2023-01-28T20:50:53.237Z,17.38
2023-01-28T20:53:41.507Z,17.98
2023-01-28T20:56:33.335Z,18.95
2023-01-28T20:59:21.012Z,18.63
2023-01-28T21:02:10.795Z,19.00
2023-01-28T21:04:58.087Z,18.50
2023-01-28T21:07:45.745Z,17.00
2023-01-28T21:10:33.080Z,16.42
2023-01-28T21:13:20.411Z,17.35
2023-01-28T21:16:08.107Z,17.05
2023-01-28T21:18:56.657Z,16.23
2023-01-28T21:21:45.537Z,17.58
2023-01-28T21:24:33.436Z,19.80
2023-01-28T21:27:20.816Z,21.63
2023-01-28T21:30:10.642Z,19.02
2023-01-28T21:32:57.840Z,17.75
2023-01-28T21:35:45.296Z,20.65
2023-01-28T21:38:32.443Z,18.98
2023-01-28T21:41:20.028Z,17.08
2023-01-28T21:44:07.201Z,17.08
2023-01-28T21:46:54.459Z,17.17
2023-01-28T21:49:42.271Z,15.38
2023-01-28T21:52:29.672Z,15.70
2023-01-28T21:55:17.764Z,17.45
2023-01-28T21:58:24.900Z,18.05
2023-01-28T22:01:12.277Z,14.88
2023-01-28T22:03:59.448Z,15.60
2023-01-28T22:06:46.992Z,15.25
2023-01-28T22:09:35.172Z,17.35
2023-01-28T22:12:22.770Z,24.45
2023-01-28T22:15:10.222Z,40.42
2023-01-28T22:17:57.270Z,32.45
2023-01-28T22:20:44.830Z,27.05
2023-01-28T22:23:32.397Z,18.77
2023-01-28T22:26:19.781Z,17.45
2023-01-28T22:29:07.733Z,18.73
2023-01-28T22:31:55.203Z,20.30
2023-01-28T22:34:42.297Z,44.53
2023-01-28T22:37:29.366Z,51.17
2023-01-28T22:40:16.852Z,34.88
2023-01-28T22:43:04.472Z,19.38
2023-01-28T22:46:01.265Z,19.20
2023-01-28T22:48:49.374Z,24.92
2023-01-28T22:51:36.560Z,23.20
2023-01-28T22:54:23.665Z,20.15
2023-01-28T22:57:10.720Z,19.02
2023-01-28T23:00:00.420Z,17.45
2023-01-28T23:02:48.030Z,17.02
2023-01-28T23:05:35.152Z,16.63
2023-01-28T23:08:22.189Z,15.70
2023-01-28T23:11:15.587Z,18.48
2023-01-28T23:14:22.791Z,17.55
2023-01-28T23:17:28.473Z,17.08
2023-01-28T23:20:34.260Z,16.45
2023-01-28T23:23:39.877Z,17.55
2023-01-28T23:26:26.949Z,16.80
2023-01-28T23:29:14.115Z,15.93
2023-01-28T23:32:04.672Z,15.80
2023-01-28T23:34:51.803Z,15.90
2023-01-28T23:37:39.270Z,15.52
2023-01-28T23:40:27.400Z,15.57
2023-01-28T23:43:14.521Z,17.48
2023-01-28T23:46:02.331Z,16.65
2023-01-28T23:48:49.403Z,15.43
2023-01-28T23:51:36.602Z,18.20
2023-01-28T23:54:23.705Z,17.10
2023-01-28T23:57:10.925Z,15.95
2023-01-28T23:59:57.990Z,17.83
