createdAt,value
2023-04-12T00:00:00.742Z,24.05
2023-04-12T00:01:00.723Z,24.05
2023-04-12T00:02:00.725Z,24.05
2023-04-12T00:03:00.779Z,24.05
2023-04-12T00:04:01.038Z,24.05
2023-04-12T00:05:00.637Z,24.05
2023-04-12T00:06:00.611Z,24.05
2023-04-12T00:07:00.587Z,24.06
2023-04-12T00:08:00.549Z,24.05
2023-04-12T00:09:00.485Z,24.05
2023-04-12T00:10:00.488Z,24.05
2023-04-12T00:11:00.424Z,24.05
2023-04-12T00:12:00.407Z,24.05
2023-04-12T00:13:00.364Z,24.05
2023-04-12T00:14:00.342Z,24.05
2023-04-12T00:15:00.436Z,24.04
2023-04-12T00:16:00.385Z,24.04
2023-04-12T00:17:00.269Z,24.04
2023-04-12T00:18:00.329Z,24.04
2023-04-12T00:19:00.207Z,24.04
2023-04-12T00:20:00.251Z,24.04
2023-04-12T00:21:00.163Z,24.04
2023-04-12T00:22:00.135Z,24.03
2023-04-12T00:23:00.075Z,24.03
2023-04-12T00:24:00.062Z,24.03
2023-04-12T00:25:00.020Z,24.03
2023-04-12T00:26:00.010Z,24.04
2023-04-12T00:26:59.975Z,24.04
2023-04-12T00:27:59.944Z,24.03
2023-04-12T00:28:59.907Z,24.03
2023-04-12T00:29:59.881Z,24.04
2023-04-12T00:30:59.915Z,24.03
2023-04-12T00:31:59.840Z,24.04
2023-04-12T00:32:59.929Z,24.03
2023-04-12T00:33:59.780Z,24.04
2023-04-12T00:34:59.751Z,24.03
2023-04-12T00:35:59.765Z,24.04
2023-04-12T00:36:59.715Z,24.04
2023-04-12T00:37:59.688Z,24.03
2023-04-12T00:38:59.656Z,24.04
2023-04-12T00:39:59.624Z,24.04
2023-04-12T00:40:59.599Z,24.04
2023-04-12T00:41:59.568Z,24.03
2023-04-12T00:42:59.544Z,24.04
2023-04-12T00:43:59.750Z,24.03
2023-04-12T00:44:59.503Z,24.03
2023-04-12T00:45:59.470Z,24.04
2023-04-12T00:46:59.458Z,24.03
2023-04-12T00:47:59.448Z,24.03
2023-04-12T00:48:59.392Z,24.03
2023-04-12T00:49:59.367Z,24.03
2023-04-12T00:50:59.336Z,24.02
2023-04-12T00:51:59.309Z,24.02
2023-04-12T00:52:59.293Z,24.03
2023-04-12T00:53:59.263Z,24.03
2023-04-12T00:54:59.243Z,24.02
2023-04-12T00:55:59.238Z,24.03
2023-04-12T00:56:59.184Z,24.03
2023-04-12T00:57:59.146Z,24.02
2023-04-12T00:58:59.224Z,24.02
2023-04-12T00:59:59.093Z,24.02
2023-04-12T01:00:59.162Z,24.02
2023-04-12T01:01:59.108Z,24.02
2023-04-12T01:02:59.262Z,24.02
2023-04-12T01:03:59.149Z,24.02
2023-04-12T01:04:58.942Z,24.02
2023-04-12T01:05:58.927Z,24.02
2023-04-12T01:06:58.882Z,24.02
2023-04-12T01:07:58.873Z,24.02
2023-04-12T01:08:58.844Z,24.02
2023-04-12T01:09:58.831Z,24.02
2023-04-12T01:10:58.834Z,24.02
2023-04-12T01:11:58.817Z,24.01
2023-04-12T01:12:58.827Z,24.02
2023-04-12T01:13:58.914Z,24.02
2023-04-12T01:14:58.793Z,24.02
2023-04-12T01:15:58.819Z,24.00
2023-04-12T01:16:58.764Z,24.00
2023-04-12T01:17:58.896Z,24.01
2023-04-12T01:18:58.754Z,24.00
2023-04-12T01:19:58.733Z,24.00
2023-04-12T01:20:58.733Z,24.00
2023-04-12T01:21:58.724Z,24.01
2023-04-12T01:22:58.699Z,24.00
2023-04-12T01:23:59.016Z,24.00
2023-04-12T01:24:58.665Z,24.01
2023-04-12T01:25:58.721Z,24.02
2023-04-12T01:26:58.606Z,24.02
2023-04-12T01:27:58.587Z,24.02
2023-04-12T01:28:58.576Z,24.02
2023-04-12T01:29:58.549Z,24.01
2023-04-12T01:30:58.593Z,24.01
2023-04-12T01:31:58.559Z,24.00
2023-04-12T01:32:58.542Z,24.01
2023-04-12T01:33:58.861Z,24.01
2023-04-12T01:34:58.462Z,24.00
2023-04-12T01:35:58.474Z,24.00
2023-04-12T01:36:58.447Z,24.00
2023-04-12T01:37:58.419Z,24.00
2023-04-12T01:38:58.419Z,23.99
2023-04-12T01:39:58.389Z,24.00
2023-04-12T01:40:58.368Z,23.99
2023-04-12T01:41:58.354Z,24.00
2023-04-12T01:42:58.327Z,24.00
2023-04-12T01:43:58.637Z,24.00
2023-04-12T01:44:58.331Z,23.99
2023-04-12T01:45:58.391Z,23.99
2023-04-12T01:46:58.291Z,23.99
2023-04-12T01:47:58.319Z,23.99
2023-04-12T01:48:58.281Z,24.00
2023-04-12T01:49:58.266Z,23.99
2023-04-12T01:50:58.292Z,23.99
2023-04-12T01:51:58.238Z,23.99
2023-04-12T01:52:58.235Z,23.99
2023-04-12T01:53:58.316Z,23.99
2023-04-12T01:54:58.209Z,23.99
2023-04-12T01:55:58.176Z,24.00
2023-04-12T01:56:58.191Z,23.99
2023-04-12T01:57:58.170Z,23.99
2023-04-12T01:58:58.155Z,23.99
2023-04-12T01:59:58.147Z,23.99
2023-04-12T02:00:58.137Z,23.99
2023-04-12T02:01:58.176Z,23.99
2023-04-12T02:02:58.308Z,23.99
2023-04-12T02:03:58.363Z,23.99
2023-04-12T02:04:58.054Z,23.99
2023-04-12T02:05:58.027Z,23.99
2023-04-12T02:06:58.028Z,23.98
2023-04-12T02:07:57.997Z,23.99
2023-04-12T02:08:57.993Z,23.99
2023-04-12T02:09:57.964Z,23.98
2023-04-12T02:10:57.959Z,23.99
2023-04-12T02:11:57.945Z,23.97
2023-04-12T02:12:57.906Z,23.98
2023-04-12T02:13:58.031Z,23.98
2023-04-12T02:14:57.882Z,23.99
2023-04-12T02:15:57.867Z,23.99
2023-04-12T02:16:57.868Z,23.98
2023-04-12T02:17:57.828Z,23.98
2023-04-12T02:18:57.813Z,23.98
2023-04-12T02:19:57.781Z,23.99
2023-04-12T02:20:57.772Z,23.98
2023-04-12T02:21:57.843Z,23.98
2023-04-12T02:22:57.818Z,23.98
2023-04-12T02:23:58.060Z,23.98
2023-04-12T02:24:57.743Z,23.97
2023-04-12T02:25:57.692Z,23.98
2023-04-12T02:26:57.709Z,23.98
2023-04-12T02:27:57.657Z,23.98
2023-04-12T02:28:57.662Z,23.98
2023-04-12T02:29:57.625Z,23.98
2023-04-12T02:30:57.697Z,23.97
2023-04-12T02:31:57.550Z,23.98
2023-04-12T02:32:57.557Z,23.98
2023-04-12T02:33:57.903Z,23.99
2023-04-12T02:34:57.470Z,23.98
2023-04-12T02:35:57.519Z,23.99
2023-04-12T02:36:57.501Z,23.98
2023-04-12T02:37:57.387Z,23.98
2023-04-12T02:38:57.338Z,23.99
2023-04-12T02:39:57.305Z,23.98
2023-04-12T02:40:57.290Z,23.98
2023-04-12T02:41:57.313Z,23.98
2023-04-12T02:42:57.230Z,23.98
2023-04-12T02:43:57.489Z,23.97
2023-04-12T02:44:57.171Z,23.98
2023-04-12T02:45:57.162Z,23.98
2023-04-12T02:46:57.135Z,23.97
2023-04-12T02:47:57.112Z,23.98
2023-04-12T02:48:57.094Z,23.97
2023-04-12T02:49:57.036Z,23.97
2023-04-12T02:50:57.010Z,23.97
2023-04-12T02:51:57.010Z,23.97
2023-04-12T02:52:56.983Z,23.97
2023-04-12T02:53:57.142Z,23.97
2023-04-12T02:54:56.904Z,23.97
2023-04-12T02:55:56.876Z,23.97
2023-04-12T02:56:56.878Z,23.97
2023-04-12T02:57:56.823Z,23.97
2023-04-12T02:58:56.829Z,23.96
2023-04-12T02:59:56.781Z,23.95
2023-04-12T03:00:56.811Z,23.93
2023-04-12T03:01:56.883Z,23.92
2023-04-12T03:02:56.809Z,23.91
2023-04-12T03:03:57.011Z,23.88
2023-04-12T03:04:56.662Z,23.85
2023-04-12T03:05:56.642Z,23.82
2023-04-12T03:06:56.625Z,23.80
2023-04-12T03:07:56.583Z,23.78
2023-04-12T03:08:56.554Z,23.76
2023-04-12T03:09:56.524Z,23.73
2023-04-12T03:10:56.504Z,23.71
2023-04-12T03:11:56.498Z,23.69
2023-04-12T03:12:56.461Z,23.68
2023-04-12T03:13:56.700Z,23.65
2023-04-12T03:14:56.432Z,23.63
2023-04-12T03:15:56.442Z,23.61
2023-04-12T03:16:56.377Z,23.58
2023-04-12T03:17:56.394Z,23.56
2023-04-12T03:18:56.332Z,23.54
2023-04-12T03:19:56.295Z,23.53
2023-04-12T03:20:56.307Z,23.52
2023-04-12T03:21:56.317Z,23.51
2023-04-12T03:22:56.340Z,23.50
2023-04-12T03:23:56.546Z,23.48
2023-04-12T03:24:56.351Z,23.47
2023-04-12T03:25:56.379Z,23.45
2023-04-12T03:26:56.384Z,23.44
2023-04-12T03:27:56.419Z,23.44
2023-04-12T03:28:56.419Z,23.42
2023-04-12T03:29:56.455Z,23.41
2023-04-12T03:30:56.504Z,23.40
2023-04-12T03:31:56.492Z,23.38
2023-04-12T03:32:56.553Z,23.37
2023-04-12T03:33:56.853Z,23.35
2023-04-12T03:34:56.575Z,23.34
2023-04-12T03:35:56.662Z,23.32
2023-04-12T03:36:56.658Z,23.31
2023-04-12T03:37:56.670Z,23.29
2023-04-12T03:38:56.712Z,23.29
2023-04-12T03:39:56.739Z,23.27
2023-04-12T03:40:56.779Z,23.27
2023-04-12T03:41:56.821Z,23.26
2023-04-12T03:42:56.852Z,23.25
2023-04-12T03:43:57.108Z,23.24
2023-04-12T03:44:56.917Z,23.22
2023-04-12T03:45:56.958Z,23.22
2023-04-12T03:46:57.152Z,23.20
2023-04-12T03:47:57.049Z,23.20
2023-04-12T03:48:57.075Z,23.18
2023-04-12T03:50:11.143Z,23.18
2023-04-12T03:50:58.093Z,23.16
2023-04-12T03:51:57.071Z,23.15
2023-04-12T03:52:57.037Z,23.15
2023-04-12T03:53:57.351Z,23.14
2023-04-12T03:54:57.013Z,23.14
2023-04-12T03:55:56.990Z,23.12
2023-04-12T03:56:56.978Z,23.12
2023-04-12T03:57:56.958Z,23.11
2023-04-12T03:58:56.966Z,23.10
2023-04-12T03:59:57.016Z,23.08
2023-04-12T04:00:57.049Z,23.08
2023-04-12T04:01:57.090Z,23.07
2023-04-12T04:02:57.216Z,23.06
2023-04-12T04:03:57.543Z,23.05
2023-04-12T04:04:57.280Z,23.04
2023-04-12T04:05:57.294Z,23.05
2023-04-12T04:06:57.331Z,23.03
2023-04-12T04:07:57.385Z,23.03
2023-04-12T04:08:57.476Z,23.01
2023-04-12T04:09:57.501Z,23.01
2023-04-12T04:10:57.547Z,23.00
2023-04-12T04:11:57.596Z,22.99
2023-04-12T04:12:57.653Z,22.99
2023-04-12T04:13:57.960Z,22.99
2023-04-12T04:14:57.761Z,22.98
2023-04-12T04:15:57.838Z,22.97
2023-04-12T04:16:57.824Z,22.97
2023-04-12T04:17:57.918Z,22.96
2023-04-12T04:18:57.904Z,22.95
2023-04-12T04:19:57.958Z,22.95
2023-04-12T04:20:57.979Z,22.94
2023-04-12T04:21:58.024Z,22.93
2023-04-12T04:22:58.052Z,22.93
2023-04-12T04:23:58.426Z,22.93
2023-04-12T04:24:58.143Z,22.92
2023-04-12T04:25:58.140Z,22.92
2023-04-12T04:26:58.138Z,22.91
2023-04-12T04:27:58.166Z,22.90
2023-04-12T04:28:58.175Z,22.90
2023-04-12T04:29:58.184Z,22.91
2023-04-12T04:30:58.171Z,22.90
2023-04-12T04:31:58.231Z,22.90
2023-04-12T04:32:58.280Z,22.92
2023-04-12T04:33:58.333Z,22.93
2023-04-12T04:34:58.221Z,22.95
2023-04-12T04:35:58.308Z,22.96
2023-04-12T04:36:58.273Z,22.98
2023-04-12T04:37:58.301Z,22.99
2023-04-12T04:38:58.306Z,23.00
2023-04-12T04:39:58.334Z,23.01
2023-04-12T04:40:58.367Z,23.02
2023-04-12T04:41:58.383Z,23.03
2023-04-12T04:42:58.404Z,23.04
2023-04-12T04:43:58.544Z,23.06
2023-04-12T04:44:58.493Z,23.08
2023-04-12T04:45:58.592Z,23.08
2023-04-12T04:46:58.562Z,23.09
2023-04-12T04:47:58.619Z,23.09
2023-04-12T04:48:58.655Z,23.11
2023-04-12T04:49:58.633Z,23.10
2023-04-12T04:50:58.678Z,23.11
2023-04-12T04:51:58.732Z,23.11
2023-04-12T04:52:58.799Z,23.10
2023-04-12T04:53:58.942Z,23.11
2023-04-12T04:54:58.888Z,23.11
2023-04-12T04:55:58.932Z,23.12
2023-04-12T04:56:58.978Z,23.13
2023-04-12T04:57:59.035Z,23.13
2023-04-12T04:58:59.236Z,23.13
2023-04-12T04:59:59.106Z,23.13
2023-04-12T05:00:59.188Z,23.13
2023-04-12T05:01:59.229Z,23.12
2023-04-12T05:02:59.361Z,23.11
2023-04-12T05:03:59.460Z,23.10
2023-04-12T05:04:59.354Z,23.08
2023-04-12T05:05:59.429Z,23.07
2023-04-12T05:06:59.475Z,23.05
2023-04-12T05:07:59.522Z,23.03
2023-04-12T05:08:59.708Z,23.01
2023-04-12T05:09:59.623Z,22.99
2023-04-12T05:10:59.667Z,22.95
2023-04-12T05:11:59.678Z,22.92
2023-04-12T05:12:59.727Z,22.90
2023-04-12T05:13:59.735Z,22.88
2023-04-12T05:15:11.045Z,22.85
2023-04-12T05:16:00.709Z,22.83
2023-04-12T05:16:59.756Z,22.82
2023-04-12T05:17:59.769Z,22.82
2023-04-12T05:18:59.671Z,22.80
2023-04-12T05:19:59.646Z,22.80
2023-04-12T05:20:59.637Z,22.79
2023-04-12T05:21:59.612Z,22.79
2023-04-12T05:22:59.606Z,22.78
2023-04-12T05:23:59.583Z,22.77
2023-04-12T05:24:59.581Z,22.76
2023-04-12T05:25:59.548Z,22.76
2023-04-12T05:26:59.550Z,22.75
2023-04-12T05:27:59.533Z,22.75
2023-04-12T05:28:59.517Z,22.74
2023-04-12T05:29:59.506Z,22.72
2023-04-12T05:30:59.532Z,22.70
2023-04-12T05:31:59.485Z,22.69
2023-04-12T05:32:59.554Z,22.69
2023-04-12T05:33:59.484Z,22.69
2023-04-12T05:34:59.539Z,22.70
2023-04-12T05:35:59.529Z,22.70
2023-04-12T05:36:59.426Z,22.74
2023-04-12T05:37:59.433Z,22.77
2023-04-12T05:38:59.418Z,22.80
2023-04-12T05:39:59.407Z,22.84
2023-04-12T05:40:59.330Z,22.87
2023-04-12T05:41:59.332Z,22.88
2023-04-12T05:42:59.302Z,22.90
2023-04-12T05:43:59.281Z,22.90
2023-04-12T05:44:59.275Z,22.89
2023-04-12T05:45:59.284Z,22.78
2023-04-12T05:46:59.248Z,22.58
2023-04-12T05:47:59.306Z,22.40
2023-04-12T05:48:59.396Z,22.24
2023-04-12T05:49:59.209Z,22.01
2023-04-12T05:50:59.188Z,21.81
2023-04-12T05:51:59.231Z,21.73
2023-04-12T05:52:59.180Z,21.66
2023-04-12T05:53:59.168Z,21.56
2023-04-12T05:54:59.157Z,21.56
2023-04-12T05:55:59.176Z,21.58
2023-04-12T05:56:59.146Z,21.60
2023-04-12T05:57:59.134Z,21.54
2023-04-12T05:58:59.216Z,21.42
2023-04-12T05:59:59.503Z,21.34
2023-04-12T06:00:59.213Z,21.26
2023-04-12T06:01:59.122Z,21.18
2023-04-12T06:02:59.135Z,21.14
2023-04-12T06:04:59.251Z,21.08
2023-04-12T06:05:59.078Z,21.10
2023-04-12T06:06:59.023Z,21.09
2023-04-12T06:07:59.033Z,21.08
2023-04-12T06:08:59.117Z,21.16
2023-04-12T06:09:59.045Z,21.24
2023-04-12T06:10:59.142Z,21.33
2023-04-12T06:11:59.072Z,21.43
2023-04-12T06:12:59.074Z,21.53
2023-04-12T06:13:59.095Z,21.61
2023-04-12T06:14:59.078Z,21.70
2023-04-12T06:15:59.156Z,21.80
2023-04-12T06:16:59.163Z,21.87
2023-04-12T06:17:59.283Z,21.96
2023-04-12T06:18:59.489Z,22.05
2023-04-12T06:19:59.264Z,22.13
2023-04-12T06:20:59.358Z,22.20
2023-04-12T06:21:59.370Z,22.29
2023-04-12T06:22:59.344Z,22.35
2023-04-12T06:23:59.344Z,22.42
2023-04-12T06:24:59.379Z,22.48
2023-04-12T06:25:59.332Z,22.54
2023-04-12T06:26:59.328Z,22.61
2023-04-12T06:27:59.320Z,22.66
2023-04-12T06:28:59.342Z,22.71
2023-04-12T06:29:59.264Z,22.76
2023-04-12T06:30:59.268Z,22.79
2023-04-12T06:31:59.212Z,22.83
2023-04-12T06:32:59.248Z,22.87
2023-04-12T06:33:59.263Z,22.91
2023-04-12T06:34:59.169Z,22.96
2023-04-12T06:35:59.168Z,23.00
2023-04-12T06:36:59.127Z,23.06
2023-04-12T06:37:59.141Z,23.09
2023-04-12T06:38:59.189Z,23.13
2023-04-12T06:39:59.218Z,23.17
2023-04-12T06:40:59.053Z,23.20
2023-04-12T06:41:59.063Z,23.22
2023-04-12T06:42:59.105Z,23.24
2023-04-12T06:43:59.144Z,23.27
2023-04-12T06:44:59.165Z,23.29
2023-04-12T06:45:59.218Z,23.32
2023-04-12T06:46:59.202Z,23.35
2023-04-12T06:47:59.246Z,23.38
2023-04-12T06:48:59.397Z,23.42
2023-04-12T06:49:59.138Z,23.47
2023-04-12T06:50:59.170Z,23.50
2023-04-12T06:51:59.430Z,23.53
2023-04-12T06:52:59.074Z,23.55
2023-04-12T06:53:59.080Z,23.59
2023-04-12T06:54:59.095Z,23.62
2023-04-12T06:55:59.028Z,23.65
2023-04-12T06:56:59.055Z,23.68
2023-04-12T06:57:59.089Z,23.69
2023-04-12T06:58:59.411Z,23.71
2023-04-12T06:59:59.145Z,23.73
2023-04-12T07:00:59.221Z,23.76
2023-04-12T07:01:59.201Z,23.77
2023-04-12T07:02:59.339Z,23.79
2023-04-12T07:03:59.337Z,23.80
2023-04-12T07:04:59.274Z,23.81
2023-04-12T07:05:59.257Z,23.82
2023-04-12T07:06:59.221Z,23.84
2023-04-12T07:07:59.194Z,23.85
2023-04-12T07:08:59.450Z,23.88
2023-04-12T07:09:59.135Z,23.88
2023-04-12T07:11:03.655Z,23.91
2023-04-12T07:12:00.135Z,23.93
2023-04-12T07:12:59.053Z,23.95
2023-04-12T07:13:59.037Z,23.96
2023-04-12T07:14:59.095Z,23.98
2023-04-12T07:15:59.006Z,23.99
2023-04-12T07:16:58.992Z,24.00
2023-04-12T07:17:58.965Z,24.02
2023-04-12T07:18:59.211Z,24.03
2023-04-12T07:19:58.868Z,24.04
2023-04-12T07:20:58.828Z,24.05
2023-04-12T07:21:58.768Z,24.06
2023-04-12T07:22:58.729Z,24.08
2023-04-12T07:23:58.795Z,24.10
2023-04-12T07:24:58.676Z,24.11
2023-04-12T07:25:58.640Z,24.12
2023-04-12T07:26:58.620Z,24.13
2023-04-12T07:27:58.587Z,24.14
2023-04-12T07:28:59.079Z,24.16
2023-04-12T07:29:58.757Z,24.17
2023-04-12T07:30:58.515Z,24.18
2023-04-12T07:31:58.487Z,24.20
2023-04-12T07:33:08.675Z,24.21
2023-04-12T07:33:59.544Z,24.22
2023-04-12T07:34:58.391Z,24.23
2023-04-12T07:35:58.402Z,24.25
2023-04-12T07:36:58.364Z,24.25
2023-04-12T07:37:58.344Z,24.27
2023-04-12T07:38:58.473Z,24.24
2023-04-12T07:39:58.278Z,24.20
2023-04-12T07:40:58.236Z,24.12
2023-04-12T07:41:58.190Z,24.10
2023-04-12T07:42:58.168Z,24.15
2023-04-12T07:43:58.142Z,24.19
2023-04-12T07:44:58.102Z,24.24
2023-04-12T07:45:58.124Z,24.27
2023-04-12T07:46:58.027Z,24.28
2023-04-12T07:47:58.264Z,24.32
2023-04-12T07:48:58.130Z,24.36
2023-04-12T07:49:57.943Z,24.39
2023-04-12T07:50:57.914Z,24.40
2023-04-12T07:51:57.878Z,24.40
2023-04-12T07:52:57.849Z,24.42
2023-04-12T07:53:58.019Z,24.44
2023-04-12T07:54:57.793Z,24.46
2023-04-12T07:55:57.769Z,24.48
2023-04-12T07:56:57.729Z,24.49
2023-04-12T07:57:57.698Z,24.50
2023-04-12T07:58:57.972Z,24.52
2023-04-12T07:59:58.277Z,24.52
2023-04-12T08:00:59.226Z,24.48
2023-04-12T08:01:57.627Z,24.48
2023-04-12T08:02:57.716Z,24.47
2023-04-12T08:03:57.955Z,24.47
2023-04-12T08:04:57.718Z,24.46
2023-04-12T08:05:57.492Z,24.45
2023-04-12T08:06:57.422Z,24.43
2023-04-12T08:07:58.601Z,24.34
2023-04-12T08:08:57.410Z,24.34
2023-04-12T08:09:57.427Z,24.27
2023-04-12T08:10:57.307Z,24.30
2023-04-12T08:11:57.302Z,24.33
2023-04-12T08:12:57.274Z,24.36
2023-04-12T08:13:57.414Z,24.37
2023-04-12T08:14:57.210Z,24.40
2023-04-12T08:15:57.283Z,24.39
2023-04-12T08:16:58.183Z,24.36
2023-04-12T08:17:57.159Z,24.37
2023-04-12T08:18:57.118Z,24.32
2023-04-12T08:19:57.079Z,24.35
2023-04-12T08:20:57.042Z,24.29
2023-04-12T08:21:57.011Z,24.30
2023-04-12T08:22:56.984Z,24.32
2023-04-12T08:23:57.336Z,24.25
2023-04-12T08:24:56.948Z,24.25
2023-04-12T08:25:56.934Z,24.26
2023-04-12T08:26:56.878Z,24.28
2023-04-12T08:27:56.847Z,24.21
2023-04-12T08:28:56.829Z,24.20
2023-04-12T08:29:56.819Z,24.21
2023-04-12T08:30:56.873Z,24.15
2023-04-12T08:31:56.783Z,24.12
2023-04-12T08:32:56.866Z,24.13
2023-04-12T08:33:56.905Z,24.12
2023-04-12T08:34:56.865Z,24.07
2023-04-12T08:35:56.860Z,24.07
2023-04-12T08:36:56.613Z,24.08
2023-04-12T08:37:56.648Z,24.03
2023-04-12T08:38:56.565Z,24.02
2023-04-12T08:39:56.532Z,24.02
2023-04-12T08:40:56.501Z,24.02
2023-04-12T08:41:56.467Z,24.02
2023-04-12T08:42:56.535Z,23.99
2023-04-12T08:43:56.652Z,23.99
2023-04-12T08:44:56.497Z,23.99
2023-04-12T08:45:56.342Z,23.99
2023-04-12T08:46:56.411Z,23.98
2023-04-12T08:47:56.559Z,23.94
2023-04-12T08:48:56.286Z,23.93
2023-04-12T08:49:56.269Z,23.83
2023-04-12T08:50:56.235Z,23.63
2023-04-12T08:51:56.205Z,23.65
2023-04-12T08:52:56.148Z,23.70
2023-04-12T08:53:56.462Z,23.76
2023-04-12T08:54:56.082Z,23.82
2023-04-12T08:55:56.078Z,23.88
2023-04-12T08:56:56.022Z,23.93
2023-04-12T08:57:56.042Z,23.98
2023-04-12T08:58:55.974Z,24.03
2023-04-12T08:59:55.978Z,24.05
2023-04-12T09:00:55.941Z,24.10
2023-04-12T09:01:55.998Z,24.12
2023-04-12T09:02:56.149Z,24.17
2023-04-12T09:03:56.043Z,24.19
2023-04-12T09:04:56.004Z,24.22
2023-04-12T09:05:55.805Z,24.25
2023-04-12T09:06:55.960Z,24.29
2023-04-12T09:07:55.732Z,24.31
2023-04-12T09:08:55.795Z,24.35
2023-04-12T09:09:55.691Z,24.37
2023-04-12T09:10:55.685Z,24.39
2023-04-12T09:11:55.622Z,24.43
2023-04-12T09:12:55.624Z,24.45
2023-04-12T09:13:55.740Z,24.48
2023-04-12T09:14:55.694Z,24.50
2023-04-12T09:15:55.744Z,24.53
2023-04-12T09:16:55.804Z,24.54
2023-04-12T09:17:55.894Z,24.57
2023-04-12T09:18:56.059Z,24.57
2023-04-12T09:19:55.964Z,24.58
2023-04-12T09:20:56.175Z,24.59
2023-04-12T09:21:56.114Z,24.62
2023-04-12T09:22:56.016Z,24.62
2023-04-12T09:23:56.235Z,24.62
2023-04-12T09:24:56.329Z,24.63
2023-04-12T09:25:56.138Z,24.64
2023-04-12T09:26:56.160Z,24.64
2023-04-12T09:27:56.233Z,24.63
2023-04-12T09:28:56.263Z,24.62
2023-04-12T09:29:57.533Z,24.61
2023-04-12T09:30:56.289Z,24.61
2023-04-12T09:31:56.410Z,24.60
2023-04-12T09:32:56.189Z,24.59
2023-04-12T09:33:56.648Z,24.59
2023-04-12T09:34:56.123Z,24.59
2023-04-12T09:35:56.355Z,24.58
2023-04-12T09:36:56.457Z,24.58
2023-04-12T09:37:56.095Z,24.59
2023-04-12T09:38:56.392Z,24.57
2023-04-12T09:39:56.104Z,24.51
2023-04-12T09:40:55.930Z,24.49
2023-04-12T09:41:55.974Z,24.48
2023-04-12T09:42:55.887Z,24.47
2023-04-12T09:43:56.126Z,24.46
2023-04-12T09:44:55.788Z,24.48
2023-04-12T09:45:55.844Z,24.49
2023-04-12T09:46:55.785Z,24.50
2023-04-12T09:47:55.760Z,24.50
2023-04-12T09:48:56.329Z,24.50
2023-04-12T09:49:55.644Z,24.51
2023-04-12T09:50:55.633Z,24.51
2023-04-12T09:51:57.545Z,24.50
2023-04-12T09:52:55.576Z,24.50
2023-04-12T09:53:55.847Z,24.50
2023-04-12T09:54:55.590Z,24.48
2023-04-12T09:55:55.527Z,24.46
2023-04-12T09:56:55.488Z,24.45
2023-04-12T09:57:55.566Z,24.45
2023-04-12T09:58:55.508Z,24.44
2023-04-12T09:59:55.391Z,24.44
2023-04-12T10:00:55.391Z,24.40
2023-04-12T10:01:55.430Z,24.38
2023-04-12T10:02:55.529Z,24.38
2023-04-12T10:03:55.461Z,24.36
2023-04-12T10:04:55.431Z,24.35
2023-04-12T10:05:55.258Z,24.29
2023-04-12T10:06:55.223Z,24.23
2023-04-12T10:07:55.470Z,24.22
2023-04-12T10:08:55.267Z,24.22
2023-04-12T10:09:55.127Z,24.22
2023-04-12T10:10:55.297Z,24.23
2023-04-12T10:11:55.053Z,24.23
2023-04-12T10:12:55.023Z,24.23
2023-04-12T10:13:55.110Z,24.22
2023-04-12T10:14:54.969Z,24.16
2023-04-12T10:15:54.935Z,24.14
2023-04-12T10:16:54.893Z,24.14
2023-04-12T10:17:54.955Z,24.15
2023-04-12T10:18:54.961Z,24.16
2023-04-12T10:19:54.817Z,24.18
2023-04-12T10:20:54.790Z,24.15
2023-04-12T10:21:54.758Z,24.14
2023-04-12T10:22:54.741Z,24.15
2023-04-12T10:23:54.690Z,24.16
2023-04-12T10:24:54.669Z,24.16
2023-04-12T10:25:55.778Z,24.16
2023-04-12T10:26:54.599Z,24.16
2023-04-12T10:27:54.570Z,24.12
2023-04-12T10:28:54.598Z,24.05
2023-04-12T10:29:54.503Z,24.04
2023-04-12T10:30:54.562Z,23.90
2023-04-12T10:31:54.531Z,23.91
2023-04-12T10:32:54.453Z,23.92
2023-04-12T10:33:54.397Z,23.93
2023-04-12T10:34:54.389Z,23.89
2023-04-12T10:35:54.524Z,23.88
2023-04-12T10:36:54.334Z,23.85
2023-04-12T10:37:54.319Z,23.77
2023-04-12T10:38:54.289Z,23.77
2023-04-12T10:39:54.266Z,23.79
2023-04-12T10:40:54.278Z,23.83
2023-04-12T10:41:54.244Z,23.86
2023-04-12T10:42:54.225Z,23.90
2023-04-12T10:43:54.156Z,23.92
2023-04-12T10:44:54.164Z,23.94
2023-04-12T10:45:54.101Z,23.96
2023-04-12T10:46:54.106Z,23.96
2023-04-12T10:47:54.063Z,23.99
2023-04-12T10:48:54.035Z,24.00
2023-04-12T10:49:54.056Z,24.01
2023-04-12T10:50:54.130Z,24.01
2023-04-12T10:51:53.936Z,24.02
2023-04-12T10:52:53.895Z,24.03
2023-04-12T10:53:53.873Z,24.00
2023-04-12T10:54:53.818Z,23.98
2023-04-12T10:55:53.808Z,24.00
2023-04-12T10:56:53.769Z,23.93
2023-04-12T10:57:53.722Z,23.79
2023-04-12T10:58:53.768Z,23.80
2023-04-12T10:59:53.676Z,23.80
2023-04-12T11:00:53.726Z,23.83
2023-04-12T11:01:53.780Z,23.80
2023-04-12T11:02:53.830Z,23.83
2023-04-12T11:03:53.779Z,23.87
2023-04-12T11:04:53.652Z,23.86
2023-04-12T11:05:53.510Z,23.84
2023-04-12T11:06:55.453Z,23.87
2023-04-12T11:07:53.497Z,23.86
2023-04-12T11:08:53.421Z,23.85
2023-04-12T11:09:53.402Z,23.89
2023-04-12T11:10:53.408Z,23.92
2023-04-12T11:11:53.354Z,23.95
2023-04-12T11:12:53.331Z,23.98
2023-04-12T11:13:53.271Z,24.01
2023-04-12T11:14:53.256Z,24.01
2023-04-12T11:15:53.251Z,24.02
2023-04-12T11:16:53.213Z,23.98
2023-04-12T11:17:53.341Z,23.92
2023-04-12T11:18:53.129Z,23.93
2023-04-12T11:19:53.088Z,23.94
2023-04-12T11:20:53.044Z,23.91
2023-04-12T11:21:53.036Z,23.93
2023-04-12T11:22:52.961Z,23.86
2023-04-12T11:23:52.960Z,23.80
2023-04-12T11:24:52.895Z,23.82
2023-04-12T11:25:52.921Z,23.86
2023-04-12T11:26:52.849Z,23.89
2023-04-12T11:27:52.816Z,23.93
2023-04-12T11:28:52.839Z,23.96
2023-04-12T11:29:52.795Z,23.98
2023-04-12T11:30:52.738Z,23.88
2023-04-12T11:31:52.743Z,23.85
2023-04-12T11:32:52.729Z,23.85
2023-04-12T11:33:52.725Z,23.89
2023-04-12T11:34:52.651Z,23.90
2023-04-12T11:35:52.621Z,23.93
2023-04-12T11:36:52.602Z,23.96
2023-04-12T11:37:52.588Z,23.97
2023-04-12T11:38:52.569Z,24.00
2023-04-12T11:39:52.529Z,24.02
2023-04-12T11:40:52.513Z,24.04
2023-04-12T11:41:52.497Z,24.04
2023-04-12T11:42:52.474Z,23.96
2023-04-12T11:43:52.454Z,23.90
2023-04-12T11:44:58.622Z,23.79
2023-04-12T11:45:53.416Z,23.74
2023-04-12T11:46:52.409Z,23.75
2023-04-12T11:47:52.387Z,23.79
2023-04-12T11:48:52.344Z,23.83
2023-04-12T11:49:52.321Z,23.87
2023-04-12T11:51:07.780Z,23.92
2023-04-12T11:51:53.272Z,23.94
2023-04-12T11:52:52.227Z,23.98
2023-04-12T11:53:52.207Z,24.01
2023-04-12T11:54:52.179Z,24.04
2023-04-12T11:55:52.149Z,24.06
2023-04-12T11:56:52.123Z,24.08
2023-04-12T11:57:52.086Z,24.10
2023-04-12T11:58:52.138Z,24.12
2023-04-12T11:59:52.048Z,24.14
2023-04-12T12:00:52.058Z,24.16
2023-04-12T12:01:52.046Z,24.18
2023-04-12T12:03:06.709Z,24.20
2023-04-12T12:03:53.163Z,24.22
2023-04-12T12:04:52.323Z,24.24
2023-04-12T12:05:52.268Z,24.25
2023-04-12T12:06:52.272Z,24.27
2023-04-12T12:07:51.842Z,24.28
2023-04-12T12:08:51.814Z,24.29
2023-04-12T12:09:51.817Z,24.30
2023-04-12T12:11:51.744Z,24.32
2023-04-12T12:12:51.722Z,24.32
2023-04-12T12:13:51.698Z,24.33
2023-04-12T12:14:51.680Z,24.35
2023-04-12T12:15:51.834Z,24.36
2023-04-12T12:16:51.641Z,24.36
2023-04-12T12:17:51.667Z,24.37
2023-04-12T12:18:52.955Z,24.38
2023-04-12T12:19:51.586Z,24.38
2023-04-12T12:20:51.590Z,24.39
2023-04-12T12:21:51.591Z,24.38
2023-04-12T12:22:51.569Z,24.40
2023-04-12T12:23:51.555Z,24.39
2023-04-12T12:24:51.539Z,24.39
2023-04-12T12:25:51.628Z,24.39
2023-04-12T12:26:51.480Z,24.40
2023-04-12T12:27:51.494Z,24.40
2023-04-12T12:28:51.490Z,24.39
2023-04-12T12:29:51.408Z,24.39
2023-04-12T12:30:51.430Z,24.39
2023-04-12T12:31:51.428Z,24.40
2023-04-12T12:32:51.434Z,24.41
2023-04-12T12:33:51.521Z,24.41
2023-04-12T12:34:51.315Z,24.40
2023-04-12T12:35:51.276Z,24.37
2023-04-12T12:36:51.279Z,24.39
2023-04-12T12:37:51.254Z,24.36
2023-04-12T12:38:51.390Z,24.36
2023-04-12T12:39:51.212Z,24.35
2023-04-12T12:40:51.189Z,24.35
2023-04-12T12:41:51.161Z,24.34
2023-04-12T12:42:51.158Z,24.33
2023-04-12T12:43:51.169Z,24.31
2023-04-12T12:44:51.125Z,24.29
2023-04-12T12:45:51.093Z,24.28
2023-04-12T12:46:56.858Z,24.27
2023-04-12T12:47:52.132Z,24.25
2023-04-12T12:48:51.002Z,24.26
2023-04-12T12:49:50.961Z,24.26
2023-04-12T12:50:50.954Z,24.25
2023-04-12T12:51:50.925Z,24.24
2023-04-12T12:52:50.904Z,24.21
2023-04-12T12:53:50.870Z,24.19