createdAt,value
2019-01-09T00:00:19.289Z,0.00
2019-01-09T00:01:19.242Z,0.00
2019-01-09T00:02:19.207Z,0.00
2019-01-09T00:03:19.196Z,0.00
2019-01-09T00:04:19.188Z,0.00
2019-01-09T00:05:19.176Z,0.00
2019-01-09T00:06:19.168Z,0.00
2019-01-09T00:07:19.154Z,0.00
2019-01-09T00:08:19.145Z,0.00
2019-01-09T00:09:19.135Z,0.00
2019-01-09T00:10:19.124Z,0.00
2019-01-09T00:11:19.112Z,0.00
2019-01-09T00:12:19.102Z,0.00
2019-01-09T00:13:19.092Z,0.00
2019-01-09T00:14:19.082Z,0.00
2019-01-09T00:15:19.069Z,0.00
2019-01-09T00:16:19.058Z,0.00
2019-01-09T00:17:19.050Z,0.00
2019-01-09T00:18:19.038Z,0.00
2019-01-09T00:19:19.030Z,0.00
2019-01-09T00:20:19.018Z,0.00
2019-01-09T00:21:19.008Z,0.00
2019-01-09T00:22:18.998Z,0.00
2019-01-09T00:23:18.986Z,0.00
2019-01-09T00:24:18.979Z,0.00
2019-01-09T00:25:18.967Z,0.00
2019-01-09T00:26:18.958Z,0.00
2019-01-09T00:27:18.946Z,0.00
2019-01-09T00:28:18.933Z,0.00
2019-01-09T00:29:18.924Z,0.00
2019-01-09T00:30:18.911Z,0.00
2019-01-09T00:31:18.908Z,0.00
2019-01-09T00:32:18.891Z,0.00
2019-01-09T00:33:18.881Z,0.00
2019-01-09T00:34:18.874Z,0.00
2019-01-09T00:35:18.858Z,0.00
2019-01-09T00:36:18.859Z,0.00
2019-01-09T00:37:18.841Z,0.00
2019-01-09T00:38:18.840Z,0.00
2019-01-09T00:39:18.818Z,0.00
2019-01-09T00:40:18.808Z,0.00
2019-01-09T00:41:18.797Z,0.00
2019-01-09T00:42:18.786Z,0.00
2019-01-09T00:43:18.778Z,0.00
2019-01-09T00:44:18.767Z,0.00
2019-01-09T00:45:18.753Z,0.00
2019-01-09T00:46:18.746Z,0.00
2019-01-09T00:47:18.734Z,0.00
2019-01-09T00:48:18.723Z,0.00
2019-01-09T00:49:18.719Z,0.00
2019-01-09T00:50:18.702Z,0.00
2019-01-09T00:51:18.689Z,0.00
2019-01-09T00:52:18.679Z,0.00
2019-01-09T00:53:18.671Z,0.00
2019-01-09T00:54:18.665Z,0.00
2019-01-09T00:55:18.647Z,0.00
2019-01-09T00:56:18.637Z,0.00
2019-01-09T00:57:18.629Z,0.00
2019-01-09T00:58:18.617Z,0.00
2019-01-09T00:59:18.605Z,0.00
2019-01-09T01:00:18.596Z,0.00
2019-01-09T01:01:18.587Z,0.00
2019-01-09T01:02:18.574Z,0.00
2019-01-09T01:03:18.564Z,0.00
2019-01-09T01:04:18.558Z,0.00
2019-01-09T01:05:18.545Z,0.00
2019-01-09T01:06:18.532Z,0.00
2019-01-09T01:07:18.523Z,0.00
2019-01-09T01:08:18.514Z,0.00
2019-01-09T01:09:18.500Z,0.00
2019-01-09T01:10:18.490Z,0.00
2019-01-09T01:11:18.481Z,0.00
2019-01-09T01:12:18.469Z,0.00
2019-01-09T01:13:18.459Z,0.00
2019-01-09T01:14:18.455Z,0.00
2019-01-09T01:15:18.437Z,0.00
2019-01-09T01:16:18.433Z,0.00
2019-01-09T01:17:18.419Z,0.00
2019-01-09T01:18:18.409Z,0.00
2019-01-09T01:19:18.395Z,0.00
2019-01-09T01:20:18.387Z,0.00
2019-01-09T01:21:18.378Z,0.00
2019-01-09T01:22:18.364Z,0.00
2019-01-09T01:23:18.354Z,0.00
2019-01-09T01:24:18.344Z,0.00
2019-01-09T01:25:18.332Z,0.00
2019-01-09T01:26:18.324Z,0.00
2019-01-09T01:27:18.311Z,0.00
2019-01-09T01:28:18.301Z,0.00
2019-01-09T01:29:18.289Z,0.00
2019-01-09T01:30:18.280Z,0.00
2019-01-09T01:31:18.269Z,0.00
2019-01-09T01:32:18.260Z,0.00
2019-01-09T01:33:18.248Z,0.00
2019-01-09T01:34:18.236Z,0.00
2019-01-09T01:35:18.228Z,0.00
2019-01-09T01:36:18.218Z,0.00
2019-01-09T01:37:18.204Z,0.00
2019-01-09T01:38:18.198Z,0.00
2019-01-09T01:39:18.184Z,0.00
2019-01-09T01:40:18.173Z,0.00
2019-01-09T01:41:18.169Z,0.00
2019-01-09T01:42:18.154Z,0.00
2019-01-09T01:43:18.143Z,0.00
2019-01-09T01:44:18.135Z,0.00
2019-01-09T01:45:18.122Z,0.00
2019-01-09T01:46:18.111Z,0.00
2019-01-09T01:47:18.103Z,0.00
2019-01-09T01:48:18.093Z,0.00
2019-01-09T01:49:18.078Z,0.00
2019-01-09T01:50:18.069Z,0.00
2019-01-09T01:51:18.059Z,0.00
2019-01-09T01:52:18.047Z,0.00
2019-01-09T01:53:18.037Z,0.00
2019-01-09T01:54:18.032Z,0.00
2019-01-09T01:55:18.017Z,0.00
2019-01-09T01:56:18.009Z,0.00
2019-01-09T01:57:17.994Z,0.00
2019-01-09T01:58:17.984Z,0.00
2019-01-09T01:59:17.974Z,0.00
2019-01-09T02:00:17.964Z,0.00
2019-01-09T02:01:17.952Z,0.00
2019-01-09T02:02:19.038Z,0.00
2019-01-09T02:03:17.933Z,0.00
2019-01-09T02:04:17.924Z,0.00
2019-01-09T02:05:17.992Z,0.00
2019-01-09T02:06:17.902Z,0.00
2019-01-09T02:07:17.890Z,0.00
2019-01-09T02:08:17.878Z,0.00
2019-01-09T02:09:17.868Z,0.00
2019-01-09T02:10:17.857Z,0.00
2019-01-09T02:11:17.852Z,0.00
2019-01-09T02:12:17.841Z,0.00
2019-01-09T02:13:17.827Z,0.00
2019-01-09T02:14:17.818Z,0.00
2019-01-09T02:15:17.807Z,0.00
2019-01-09T02:16:17.793Z,0.00
2019-01-09T02:17:17.783Z,0.00
2019-01-09T02:18:17.773Z,0.00
2019-01-09T02:19:17.771Z,0.00
2019-01-09T02:20:17.756Z,0.00
2019-01-09T02:21:17.742Z,0.00
2019-01-09T02:22:17.733Z,0.00
2019-01-09T02:23:17.719Z,0.00
2019-01-09T02:24:17.713Z,0.00
2019-01-09T02:25:17.699Z,0.00
2019-01-09T02:26:17.688Z,0.00
2019-01-09T02:27:17.680Z,0.00
2019-01-09T02:28:17.667Z,0.00
2019-01-09T02:29:17.657Z,0.00
2019-01-09T02:30:17.646Z,0.00
2019-01-09T02:31:17.636Z,0.00
2019-01-09T02:32:17.624Z,0.00
2019-01-09T02:33:17.616Z,0.00
2019-01-09T02:34:17.608Z,0.00
2019-01-09T02:35:17.591Z,0.00
2019-01-09T02:36:17.584Z,0.00
2019-01-09T02:37:17.577Z,0.00
2019-01-09T02:38:17.562Z,0.00
2019-01-09T02:39:17.553Z,0.00
2019-01-09T02:40:17.548Z,0.00
2019-01-09T02:41:17.530Z,0.00
2019-01-09T02:42:17.541Z,0.00
2019-01-09T02:43:17.508Z,0.00
2019-01-09T02:44:17.503Z,0.00
2019-01-09T02:45:17.500Z,0.00
2019-01-09T02:46:17.478Z,0.00
2019-01-09T02:47:17.468Z,0.00
2019-01-09T02:48:17.459Z,0.00
2019-01-09T02:49:17.447Z,0.00
2019-01-09T02:50:17.434Z,0.00
2019-01-09T02:51:17.426Z,0.00
2019-01-09T02:52:17.413Z,0.00
2019-01-09T02:53:17.403Z,0.00
2019-01-09T02:54:17.394Z,0.00
2019-01-09T02:55:17.384Z,0.00
2019-01-09T02:56:17.383Z,0.00
2019-01-09T02:57:17.362Z,0.00
2019-01-09T02:58:17.350Z,0.00
2019-01-09T02:59:17.341Z,0.00
2019-01-09T03:00:17.330Z,0.00
2019-01-09T03:01:17.322Z,0.00
2019-01-09T03:02:17.310Z,0.00
2019-01-09T03:03:17.303Z,0.00
2019-01-09T03:04:17.291Z,0.00
2019-01-09T03:05:17.279Z,0.00
2019-01-09T03:06:22.929Z,0.00
2019-01-09T03:07:18.256Z,0.00
2019-01-09T03:08:17.249Z,0.00
2019-01-09T03:09:17.238Z,0.00
2019-01-09T03:10:17.225Z,0.00
2019-01-09T03:11:17.218Z,0.00
2019-01-09T03:12:17.203Z,0.00
2019-01-09T03:13:17.193Z,0.00
2019-01-09T03:14:17.189Z,0.00
2019-01-09T03:15:17.178Z,0.00
2019-01-09T03:16:17.161Z,0.00
2019-01-09T03:17:17.150Z,0.00
2019-01-09T03:18:17.140Z,0.00
2019-01-09T03:19:17.133Z,0.00
2019-01-09T03:20:17.119Z,0.00
2019-01-09T03:21:17.109Z,0.00
2019-01-09T03:22:17.100Z,0.00
2019-01-09T03:23:17.088Z,0.00
2019-01-09T03:24:17.081Z,0.00
2019-01-09T03:25:17.066Z,0.00
2019-01-09T03:26:17.057Z,0.00
2019-01-09T03:27:17.051Z,0.00
2019-01-09T03:28:17.034Z,0.00
2019-01-09T03:29:17.072Z,0.00
2019-01-09T03:30:17.018Z,0.00
2019-01-09T03:31:17.017Z,0.00
2019-01-09T03:32:17.001Z,0.00
2019-01-09T03:33:16.986Z,0.00
2019-01-09T03:34:16.973Z,0.00
2019-01-09T03:35:16.962Z,0.00
2019-01-09T03:36:16.950Z,0.00
2019-01-09T03:37:16.938Z,0.00
2019-01-09T03:38:16.928Z,0.00
2019-01-09T03:39:16.920Z,0.00
2019-01-09T03:40:16.908Z,0.00
2019-01-09T03:41:16.899Z,0.00
2019-01-09T03:42:16.889Z,0.00
2019-01-09T03:43:16.882Z,0.00
2019-01-09T03:44:16.877Z,0.00
2019-01-09T03:45:16.858Z,0.00
2019-01-09T03:46:16.846Z,0.00
2019-01-09T03:47:16.832Z,0.00
2019-01-09T03:48:16.826Z,0.00
2019-01-09T03:49:16.815Z,0.00
2019-01-09T03:50:16.802Z,0.00
2019-01-09T03:51:16.793Z,0.00
2019-01-09T03:52:16.780Z,0.00
2019-01-09T03:53:16.772Z,0.00
2019-01-09T03:54:16.764Z,0.00
2019-01-09T03:55:16.750Z,0.00
2019-01-09T03:56:16.737Z,0.00
2019-01-09T03:57:16.730Z,0.00
2019-01-09T03:58:16.717Z,0.00
2019-01-09T03:59:16.707Z,0.00
2019-01-09T04:00:16.705Z,0.00
2019-01-09T04:01:16.686Z,0.00
2019-01-09T04:02:16.680Z,0.00
2019-01-09T04:03:16.668Z,0.00
2019-01-09T04:04:16.670Z,0.00
2019-01-09T04:05:16.643Z,0.00
2019-01-09T04:06:16.632Z,0.00
2019-01-09T04:07:16.622Z,0.00
2019-01-09T04:08:16.611Z,0.00
2019-01-09T04:09:16.603Z,0.00
2019-01-09T04:10:16.593Z,0.00
2019-01-09T04:11:16.582Z,0.00
2019-01-09T04:12:16.570Z,0.00
2019-01-09T04:13:16.560Z,0.00
2019-01-09T04:14:16.554Z,0.00
2019-01-09T04:15:16.540Z,0.00
2019-01-09T04:16:16.528Z,0.00
2019-01-09T04:17:16.518Z,0.00
2019-01-09T04:18:16.506Z,0.00
2019-01-09T04:19:16.495Z,0.00
2019-01-09T04:20:16.495Z,0.00
2019-01-09T04:21:16.478Z,0.00
2019-01-09T04:22:16.465Z,0.00
2019-01-09T04:23:16.455Z,0.00
2019-01-09T04:24:16.452Z,0.00
2019-01-09T04:25:16.433Z,0.00
2019-01-09T04:26:16.422Z,0.00
2019-01-09T04:27:16.410Z,0.00
2019-01-09T04:28:16.406Z,0.00
2019-01-09T04:29:16.389Z,0.00
2019-01-09T04:30:16.387Z,0.00
2019-01-09T04:31:16.370Z,0.00
2019-01-09T04:32:16.358Z,0.00
2019-01-09T04:33:16.348Z,0.00
2019-01-09T04:34:16.340Z,0.00
2019-01-09T04:35:16.328Z,0.00
2019-01-09T04:36:16.316Z,0.00
2019-01-09T04:37:16.305Z,0.00
2019-01-09T04:38:16.294Z,0.00
2019-01-09T04:39:16.284Z,0.00
2019-01-09T04:40:16.279Z,0.00
2019-01-09T04:41:16.265Z,0.00
2019-01-09T04:42:16.256Z,0.00
2019-01-09T04:43:16.244Z,0.00
2019-01-09T04:44:16.239Z,0.00
2019-01-09T04:45:16.224Z,0.00
2019-01-09T04:46:16.212Z,0.00
2019-01-09T04:47:16.202Z,0.00
2019-01-09T04:48:16.191Z,0.00
2019-01-09T04:49:16.183Z,0.00
2019-01-09T04:50:16.171Z,0.00
2019-01-09T04:51:16.157Z,0.00
2019-01-09T04:52:16.147Z,0.00
2019-01-09T04:53:16.140Z,0.00
2019-01-09T04:54:16.130Z,0.00
2019-01-09T04:55:16.118Z,0.00
2019-01-09T04:56:16.158Z,0.00
2019-01-09T04:57:16.120Z,0.00
2019-01-09T04:58:16.083Z,0.00
2019-01-09T04:59:16.075Z,0.00
2019-01-09T05:00:16.063Z,0.00
2019-01-09T05:01:16.055Z,0.00
2019-01-09T05:02:16.044Z,0.00
2019-01-09T05:03:16.032Z,0.00
2019-01-09T05:04:16.024Z,0.00
2019-01-09T05:05:16.014Z,0.00
2019-01-09T05:06:16.001Z,0.00
2019-01-09T05:07:15.995Z,0.00
2019-01-09T05:08:15.980Z,0.00
2019-01-09T05:09:15.977Z,0.00
2019-01-09T05:10:15.980Z,0.00
2019-01-09T05:11:15.949Z,0.00
2019-01-09T05:12:15.941Z,0.00
2019-01-09T05:13:15.925Z,0.00
2019-01-09T05:14:15.920Z,0.00
2019-01-09T05:15:15.905Z,0.00
2019-01-09T05:16:15.893Z,0.00
2019-01-09T05:17:15.885Z,0.00
2019-01-09T05:18:15.886Z,0.00
2019-01-09T05:19:15.865Z,0.00
2019-01-09T05:20:15.853Z,0.00
2019-01-09T05:21:15.840Z,0.00
2019-01-09T05:22:15.835Z,0.00
2019-01-09T05:23:15.823Z,0.00
2019-01-09T05:24:15.827Z,0.00
2019-01-09T05:25:15.802Z,0.00
2019-01-09T05:26:15.790Z,0.00
2019-01-09T05:27:15.782Z,0.00
2019-01-09T05:28:15.769Z,0.00
2019-01-09T05:29:15.759Z,0.00
2019-01-09T05:30:15.748Z,0.00
2019-01-09T05:31:15.735Z,0.00
2019-01-09T05:32:15.729Z,0.00
2019-01-09T05:33:15.716Z,0.00
2019-01-09T05:34:15.707Z,0.00
2019-01-09T05:35:15.697Z,0.00
2019-01-09T05:36:15.683Z,0.00
2019-01-09T05:37:15.674Z,0.00
2019-01-09T05:38:15.665Z,0.00
2019-01-09T05:39:15.654Z,0.00
2019-01-09T05:40:15.642Z,0.00
2019-01-09T05:41:15.634Z,0.00
2019-01-09T05:42:15.619Z,0.00
2019-01-09T05:43:15.610Z,0.00
2019-01-09T05:44:15.602Z,0.00
2019-01-09T05:45:15.593Z,0.00
2019-01-09T05:46:15.579Z,0.00
2019-01-09T05:47:15.567Z,0.00
2019-01-09T05:48:15.560Z,0.00
2019-01-09T05:49:15.547Z,0.00
2019-01-09T05:50:15.538Z,0.00
2019-01-09T05:51:15.530Z,0.00
2019-01-09T05:52:15.513Z,0.00
2019-01-09T05:53:15.506Z,0.00
2019-01-09T05:54:15.498Z,0.00
2019-01-09T05:55:15.484Z,0.00
2019-01-09T05:56:15.478Z,0.00
2019-01-09T05:57:15.466Z,0.00
2019-01-09T05:58:15.453Z,0.00
2019-01-09T05:59:15.446Z,0.00
2019-01-09T06:00:15.435Z,0.00
2019-01-09T06:01:15.419Z,0.00
2019-01-09T06:02:15.407Z,0.00
2019-01-09T06:03:15.404Z,0.00
2019-01-09T06:04:15.388Z,0.00
2019-01-09T06:05:15.375Z,0.00
2019-01-09T06:06:15.367Z,0.00
2019-01-09T06:07:18.491Z,0.00
2019-01-09T06:08:15.345Z,0.00
2019-01-09T06:09:15.335Z,0.00
2019-01-09T06:10:15.327Z,0.00
2019-01-09T06:11:15.314Z,0.00
2019-01-09T06:12:15.303Z,0.00
2019-01-09T06:13:15.292Z,0.00
2019-01-09T06:14:15.286Z,0.00
2019-01-09T06:15:15.272Z,0.00
2019-01-09T06:16:15.262Z,0.00
2019-01-09T06:17:15.250Z,0.00
2019-01-09T06:18:15.238Z,0.00
2019-01-09T06:19:15.230Z,0.00
2019-01-09T06:20:15.220Z,0.00
2019-01-09T06:21:15.209Z,0.00
2019-01-09T06:22:15.198Z,0.00
2019-01-09T06:23:15.187Z,0.00
2019-01-09T06:24:15.178Z,0.00
2019-01-09T06:25:15.183Z,0.00
2019-01-09T06:26:15.155Z,0.00
2019-01-09T06:27:15.145Z,0.00
2019-01-09T06:28:15.134Z,0.00
2019-01-09T06:29:15.128Z,0.00
2019-01-09T06:30:15.124Z,0.00
2019-01-09T06:31:15.103Z,0.00
2019-01-09T06:32:15.097Z,0.00
2019-01-09T06:33:15.081Z,0.00
2019-01-09T06:34:15.086Z,0.00
2019-01-09T06:35:15.067Z,0.00
2019-01-09T06:36:15.058Z,0.00
2019-01-09T06:37:15.049Z,0.00
2019-01-09T06:38:15.030Z,0.00
2019-01-09T06:39:15.018Z,0.00
2019-01-09T06:40:15.008Z,0.00
2019-01-09T06:41:14.998Z,0.00
2019-01-09T06:42:14.986Z,4.00
2019-01-09T06:43:14.977Z,4.00
2019-01-09T06:44:14.966Z,0.00
2019-01-09T06:45:14.956Z,0.00
2019-01-09T06:46:14.947Z,4.00
2019-01-09T06:47:14.943Z,4.00
2019-01-09T06:48:14.924Z,4.00
2019-01-09T06:49:14.915Z,0.00
2019-01-09T06:50:14.905Z,4.00
2019-01-09T06:51:14.893Z,4.00
2019-01-09T06:52:14.881Z,4.00
2019-01-09T06:53:14.871Z,4.00
2019-01-09T06:54:15.299Z,8.00
2019-01-09T06:55:14.876Z,8.00
2019-01-09T06:56:14.840Z,8.00
2019-01-09T06:57:14.833Z,8.00
2019-01-09T06:58:14.819Z,12.00
2019-01-09T06:59:14.807Z,12.00
2019-01-09T07:00:14.799Z,12.00
2019-01-09T07:01:14.786Z,12.00
2019-01-09T07:02:14.783Z,12.00
2019-01-09T07:03:14.764Z,16.00
2019-01-09T07:04:14.756Z,16.00
2019-01-09T07:05:14.745Z,20.00
2019-01-09T07:06:14.733Z,20.00
2019-01-09T07:07:14.743Z,28.00
2019-01-09T07:08:14.723Z,28.00
2019-01-09T07:09:14.702Z,28.00
2019-01-09T07:10:14.695Z,36.00
2019-01-09T07:11:14.683Z,44.00
2019-01-09T07:12:14.673Z,48.00
2019-01-09T07:13:14.660Z,48.00
2019-01-09T07:14:14.661Z,52.00
2019-01-09T07:15:14.640Z,60.00
2019-01-09T07:16:14.628Z,60.00
2019-01-09T07:17:14.619Z,76.00
2019-01-09T07:18:14.608Z,80.00
2019-01-09T07:19:14.597Z,76.00
2019-01-09T07:20:14.594Z,84.00
2019-01-09T07:21:14.576Z,92.00
2019-01-09T07:22:14.566Z,96.00
2019-01-09T07:23:14.615Z,112.00
2019-01-09T07:24:14.547Z,116.00
2019-01-09T07:25:14.534Z,112.00
2019-01-09T07:26:14.533Z,128.00
2019-01-09T07:27:14.516Z,136.00
2019-01-09T07:28:14.502Z,136.00
2019-01-09T07:29:14.492Z,156.00
2019-01-09T07:30:14.482Z,172.00
2019-01-09T07:31:14.473Z,196.00
2019-01-09T07:32:14.460Z,220.00
2019-01-09T07:33:14.448Z,236.00
2019-01-09T07:34:14.440Z,232.00
2019-01-09T07:35:14.428Z,252.00
2019-01-09T07:36:14.421Z,264.00
2019-01-09T07:37:14.407Z,280.00
2019-01-09T07:38:14.396Z,324.00
2019-01-09T07:39:14.388Z,336.00
2019-01-09T07:40:14.379Z,344.00
2019-01-09T07:41:14.365Z,336.00
2019-01-09T07:42:14.355Z,360.00
2019-01-09T07:43:14.345Z,368.00
2019-01-09T07:44:14.347Z,396.00
2019-01-09T07:45:14.329Z,432.00
2019-01-09T07:46:14.317Z,444.00
2019-01-09T07:47:14.308Z,476.00
2019-01-09T07:48:14.298Z,496.00
2019-01-09T07:49:14.281Z,520.00
2019-01-09T07:50:14.270Z,548.00
2019-01-09T07:51:14.259Z,548.00
2019-01-09T07:52:14.250Z,548.00
2019-01-09T07:53:14.241Z,560.00
2019-01-09T07:54:14.232Z,616.00
2019-01-09T07:55:14.217Z,640.00
2019-01-09T07:56:14.210Z,644.00
2019-01-09T07:57:14.196Z,680.00
2019-01-09T07:58:14.187Z,716.00
2019-01-09T07:59:14.175Z,664.00
2019-01-09T08:00:14.166Z,664.00
2019-01-09T08:01:14.155Z,732.00
2019-01-09T08:02:14.145Z,776.00
2019-01-09T08:03:14.133Z,804.00
2019-01-09T08:04:14.128Z,804.00
2019-01-09T08:05:14.116Z,880.00
2019-01-09T08:06:14.102Z,828.00
2019-01-09T08:07:14.092Z,836.00
2019-01-09T08:08:14.087Z,856.00
2019-01-09T08:09:14.069Z,824.00
2019-01-09T08:10:14.063Z,856.00
2019-01-09T08:11:14.047Z,808.00
2019-01-09T08:12:14.040Z,876.00
2019-01-09T08:13:14.027Z,820.00
2019-01-09T08:14:14.021Z,912.00
2019-01-09T08:15:14.008Z,836.00
2019-01-09T08:16:13.997Z,868.00
2019-01-09T08:17:13.987Z,796.00
2019-01-09T08:18:13.975Z,792.00
2019-01-09T08:19:13.965Z,804.00
2019-01-09T08:20:13.955Z,732.00
2019-01-09T08:21:13.946Z,704.00
2019-01-09T08:22:13.934Z,712.00
2019-01-09T08:23:13.923Z,744.00
2019-01-09T08:24:13.915Z,732.00
2019-01-09T08:25:13.901Z,740.00
2019-01-09T08:26:13.896Z,724.00
2019-01-09T08:27:13.884Z,672.00
2019-01-09T08:28:13.870Z,728.00
2019-01-09T08:29:13.860Z,700.00
2019-01-09T08:30:13.849Z,652.00
2019-01-09T08:31:13.839Z,724.00
2019-01-09T08:32:13.827Z,768.00
2019-01-09T08:33:13.817Z,804.00
2019-01-09T08:34:13.809Z,804.00
2019-01-09T08:35:13.797Z,804.00
2019-01-09T08:36:13.795Z,724.00
2019-01-09T08:37:13.776Z,792.00
2019-01-09T08:38:13.763Z,872.00
2019-01-09T08:39:13.755Z,860.00
2019-01-09T08:40:13.746Z,928.00
2019-01-09T08:41:13.733Z,952.00
2019-01-09T08:42:13.725Z,964.00
2019-01-09T08:43:13.711Z,1076.00
2019-01-09T08:44:13.703Z,1144.00
2019-01-09T08:45:13.690Z,1160.00
2019-01-09T08:46:13.708Z,1168.00
2019-01-09T08:47:13.670Z,1248.00
2019-01-09T08:48:13.659Z,1152.00
2019-01-09T08:49:13.647Z,1212.00
2019-01-09T08:50:13.638Z,1240.00
2019-01-09T08:51:13.626Z,1256.00
2019-01-09T08:52:13.616Z,1368.00
2019-01-09T08:53:13.606Z,1480.00
2019-01-09T08:54:13.600Z,1592.00
2019-01-09T08:55:13.585Z,1660.00
2019-01-09T08:56:13.576Z,1640.00
2019-01-09T08:57:13.563Z,1792.00
2019-01-09T08:58:13.554Z,1664.00
2019-01-09T08:59:13.545Z,1540.00
2019-01-09T09:00:13.531Z,1632.00
2019-01-09T09:01:13.521Z,1632.00
2019-01-09T09:02:13.510Z,1636.00
2019-01-09T09:03:13.508Z,1604.00
2019-01-09T09:04:13.497Z,1676.00
2019-01-09T09:05:13.479Z,1716.00
2019-01-09T09:06:13.470Z,1652.00
2019-01-09T09:07:13.461Z,1564.00
2019-01-09T09:08:13.449Z,1560.00
2019-01-09T09:09:13.437Z,1648.00
2019-01-09T09:10:13.427Z,1684.00
2019-01-09T09:11:13.419Z,1844.00
2019-01-09T09:12:13.408Z,1960.00
2019-01-09T09:13:13.395Z,2048.00
2019-01-09T09:14:13.389Z,2088.00
2019-01-09T09:15:13.374Z,2148.00
2019-01-09T09:16:13.365Z,1908.00
2019-01-09T09:17:13.352Z,1964.00
2019-01-09T09:18:13.341Z,2128.00
2019-01-09T09:19:13.332Z,2212.00
2019-01-09T09:20:13.334Z,2576.00
2019-01-09T09:21:13.311Z,2496.00
2019-01-09T09:22:13.301Z,2332.00
2019-01-09T09:23:13.290Z,2476.00
2019-01-09T09:24:13.282Z,2400.00
2019-01-09T09:25:13.269Z,2412.00
2019-01-09T09:26:13.258Z,2460.00
2019-01-09T09:27:13.249Z,2412.00
2019-01-09T09:28:13.237Z,2744.00
2019-01-09T09:29:13.283Z,2472.00
2019-01-09T09:30:13.217Z,2788.00
2019-01-09T09:31:13.243Z,2564.00
2019-01-09T09:32:13.194Z,2444.00
2019-01-09T09:33:13.183Z,2464.00
2019-01-09T09:34:13.178Z,2400.00
2019-01-09T09:35:13.163Z,2368.00
2019-01-09T09:36:13.153Z,2428.00
2019-01-09T09:37:13.142Z,2672.00
2019-01-09T09:38:20.386Z,2936.00
2019-01-09T09:39:14.119Z,3024.00
2019-01-09T09:40:13.113Z,3052.00
2019-01-09T09:41:13.099Z,3576.00
2019-01-09T09:42:13.089Z,3192.00
2019-01-09T09:43:13.078Z,3684.00
2019-01-09T09:44:13.073Z,3612.00
2019-01-09T09:45:13.058Z,3472.00
2019-01-09T09:46:13.047Z,3028.00
2019-01-09T09:47:13.036Z,2840.00
2019-01-09T09:48:13.029Z,2948.00
2019-01-09T09:49:13.014Z,3184.00
2019-01-09T09:50:13.005Z,3280.00
2019-01-09T09:51:12.994Z,3720.00
2019-01-09T09:52:12.984Z,3640.00
2019-01-09T09:53:12.974Z,3312.00
2019-01-09T09:54:12.966Z,3120.00
2019-01-09T09:55:13.314Z,3248.00
2019-01-09T09:56:12.941Z,3196.00
2019-01-09T09:57:12.933Z,3468.00
2019-01-09T09:58:12.920Z,3220.00
2019-01-09T09:59:12.910Z,3220.00
2019-01-09T10:00:12.899Z,3852.00
2019-01-09T10:01:12.892Z,4560.00
2019-01-09T10:02:12.880Z,4644.00
2019-01-09T10:03:12.867Z,4848.00
2019-01-09T10:04:12.881Z,4288.00
2019-01-09T10:05:12.851Z,3912.00
2019-01-09T10:06:12.840Z,4508.00
2019-01-09T10:07:12.828Z,4984.00
2019-01-09T10:08:12.815Z,5364.00
2019-01-09T10:09:12.808Z,4728.00
2019-01-09T10:10:12.797Z,4404.00
2019-01-09T10:11:12.784Z,4004.00
2019-01-09T10:12:12.776Z,3916.00
2019-01-09T10:13:12.761Z,3652.00
2019-01-09T10:14:12.755Z,3988.00
2019-01-09T10:15:12.741Z,4680.00
2019-01-09T10:16:12.734Z,4400.00
2019-01-09T10:17:12.720Z,3812.00
2019-01-09T10:18:12.710Z,3368.00
2019-01-09T10:19:12.699Z,3316.00
2019-01-09T10:20:12.691Z,4136.00
2019-01-09T10:21:12.679Z,4920.00
2019-01-09T10:22:12.668Z,5716.00
2019-01-09T10:23:12.659Z,6648.00
2019-01-09T10:24:12.650Z,6464.00
2019-01-09T10:25:12.635Z,6460.00
2019-01-09T10:26:12.625Z,5324.00
2019-01-09T10:27:12.619Z,4648.00
2019-01-09T10:28:12.604Z,4328.00
2019-01-09T10:29:12.595Z,4004.00
2019-01-09T10:30:12.585Z,4296.00
2019-01-09T10:31:12.571Z,4460.00
2019-01-09T10:32:12.562Z,4168.00
2019-01-09T10:33:12.549Z,5220.00
2019-01-09T10:34:12.543Z,4604.00
2019-01-09T10:35:12.535Z,4176.00
2019-01-09T10:36:12.520Z,4212.00
2019-01-09T10:37:12.509Z,4332.00
2019-01-09T10:38:12.497Z,4012.00
2019-01-09T10:39:12.486Z,4280.00
2019-01-09T10:40:12.477Z,3908.00
2019-01-09T10:41:12.465Z,3608.00
2019-01-09T10:42:12.457Z,3752.00
2019-01-09T10:43:12.444Z,3828.00
2019-01-09T10:44:18.754Z,3408.00
2019-01-09T10:45:13.422Z,3192.00
2019-01-09T10:46:12.413Z,3432.00
2019-01-09T10:47:12.405Z,2960.00
2019-01-09T10:48:12.392Z,2776.00
2019-01-09T10:49:12.383Z,2636.00
2019-01-09T10:50:12.372Z,2808.00
2019-01-09T10:51:12.361Z,2816.00
2019-01-09T10:52:12.351Z,3272.00
2019-01-09T10:53:12.340Z,3112.00
2019-01-09T10:54:12.334Z,3028.00
2019-01-09T10:55:12.318Z,2804.00
2019-01-09T10:56:12.306Z,2680.00
2019-01-09T10:57:12.297Z,2440.00
2019-01-09T10:58:12.286Z,2412.00
2019-01-09T10:59:12.278Z,2596.00
2019-01-09T11:00:12.265Z,2596.00
2019-01-09T11:01:12.254Z,2824.00
2019-01-09T11:02:12.247Z,3128.00
2019-01-09T11:03:12.234Z,3168.00
2019-01-09T11:04:12.230Z,3024.00
2019-01-09T11:05:12.213Z,3000.00
2019-01-09T11:06:12.200Z,2960.00
2019-01-09T11:07:12.190Z,2732.00
2019-01-09T11:08:12.180Z,2456.00
2019-01-09T11:09:12.171Z,2656.00
2019-01-09T11:10:12.159Z,3284.00
2019-01-09T11:11:12.149Z,2744.00
2019-01-09T11:12:12.136Z,2684.00
2019-01-09T11:13:12.131Z,2388.00
2019-01-09T11:14:12.121Z,2668.00
2019-01-09T11:15:12.107Z,2812.00
2019-01-09T11:16:12.097Z,2768.00
2019-01-09T11:17:12.085Z,3168.00
2019-01-09T11:18:12.073Z,3060.00
2019-01-09T11:19:12.064Z,2932.00
2019-01-09T11:20:12.059Z,2892.00
2019-01-09T11:21:12.044Z,2992.00
2019-01-09T11:22:12.031Z,2816.00
2019-01-09T11:23:12.224Z,2820.00
2019-01-09T11:24:12.015Z,3116.00
2019-01-09T11:25:12.001Z,3188.00
2019-01-09T11:26:11.991Z,3204.00
2019-01-09T11:27:11.980Z,3216.00
2019-01-09T11:28:11.970Z,3332.00
2019-01-09T11:29:11.962Z,3132.00
2019-01-09T11:30:11.947Z,3432.00
2019-01-09T11:31:11.938Z,3304.00
2019-01-09T11:32:11.927Z,3032.00
2019-01-09T11:33:11.915Z,2884.00
2019-01-09T11:34:11.906Z,2980.00
2019-01-09T11:35:11.984Z,2848.00
2019-01-09T11:36:11.885Z,3372.00
2019-01-09T11:37:11.877Z,3180.00
2019-01-09T11:38:11.865Z,2656.00
2019-01-09T11:39:11.853Z,2572.00
2019-01-09T11:40:11.841Z,2476.00
2019-01-09T11:41:11.832Z,2308.00
2019-01-09T11:42:11.821Z,2188.00
2019-01-09T11:43:11.810Z,2412.00
2019-01-09T11:44:11.801Z,2364.00
2019-01-09T11:45:11.793Z,2268.00
2019-01-09T11:46:11.777Z,2204.00
2019-01-09T11:47:11.771Z,2036.00
2019-01-09T11:48:11.758Z,2068.00
2019-01-09T11:49:11.749Z,1996.00
2019-01-09T11:50:11.737Z,2200.00
2019-01-09T11:51:11.729Z,2196.00
2019-01-09T11:52:11.713Z,2220.00
2019-01-09T11:53:11.708Z,2136.00
2019-01-09T11:54:11.699Z,2120.00
2019-01-09T11:55:11.687Z,2036.00
2019-01-09T11:56:11.672Z,1928.00
2019-01-09T11:57:11.661Z,2076.00
2019-01-09T11:58:11.653Z,2360.00
2019-01-09T11:59:11.789Z,2240.00
2019-01-09T12:00:11.631Z,2292.00
2019-01-09T12:01:11.620Z,2420.00
2019-01-09T12:02:11.609Z,2320.00
2019-01-09T12:03:11.599Z,2428.00
2019-01-09T12:04:11.588Z,2336.00
2019-01-09T12:05:11.579Z,2264.00
2019-01-09T12:06:11.566Z,2076.00
2019-01-09T12:07:11.557Z,2216.00
2019-01-09T12:08:11.546Z,2188.00
2019-01-09T12:09:11.536Z,2120.00
2019-01-09T12:10:11.524Z,1800.00
2019-01-09T12:11:11.515Z,2044.00
2019-01-09T12:12:11.507Z,2160.00
2019-01-09T12:13:11.494Z,2296.00
2019-01-09T12:14:11.484Z,2196.00
2019-01-09T12:15:11.513Z,2400.00
2019-01-09T12:16:11.462Z,2296.00
2019-01-09T12:17:11.449Z,2220.00
2019-01-09T12:18:11.440Z,2336.00
2019-01-09T12:19:11.430Z,1924.00
2019-01-09T12:20:11.419Z,2188.00
2019-01-09T12:21:16.629Z,2040.00
2019-01-09T12:22:12.397Z,1976.00
2019-01-09T12:23:11.387Z,2216.00
2019-01-09T12:24:11.377Z,2120.00
2019-01-09T12:25:11.370Z,2448.00
2019-01-09T12:26:11.361Z,2212.00
2019-01-09T12:27:11.346Z,2168.00
2019-01-09T12:28:11.335Z,2224.00
2019-01-09T12:29:11.325Z,1908.00
2019-01-09T12:30:11.318Z,2012.00
2019-01-09T12:31:11.305Z,1952.00
2019-01-09T12:32:11.293Z,2172.00
2019-01-09T12:33:11.284Z,2024.00
2019-01-09T12:34:11.275Z,1816.00
2019-01-09T12:35:11.261Z,1832.00
2019-01-09T12:36:11.251Z,2016.00
2019-01-09T12:37:11.241Z,2188.00
2019-01-09T12:38:11.230Z,2132.00
2019-01-09T12:39:13.281Z,1756.00
2019-01-09T12:40:11.212Z,1752.00
2019-01-09T12:41:11.198Z,1852.00
2019-01-09T12:42:11.187Z,1848.00
2019-01-09T12:43:11.177Z,1720.00
2019-01-09T12:44:11.165Z,2000.00
2019-01-09T12:45:11.157Z,1976.00
2019-01-09T12:46:11.146Z,1908.00
2019-01-09T12:47:11.135Z,1944.00