createdAt,value
2016-11-15T00:00:12.500Z,0
2016-11-15T00:01:21.132Z,0
2016-11-15T00:02:29.766Z,0
2016-11-15T00:03:38.375Z,0
2016-11-15T00:04:46.953Z,0
2016-11-15T00:05:55.553Z,0
2016-11-15T00:07:04.171Z,0
2016-11-15T00:08:12.788Z,0
2016-11-15T00:09:21.407Z,0
2016-11-15T00:10:30.075Z,0
2016-11-15T00:11:38.706Z,0
2016-11-15T00:12:47.305Z,0
2016-11-15T00:13:55.900Z,0
2016-11-15T00:15:04.538Z,0
2016-11-15T00:16:13.155Z,0
2016-11-15T00:17:21.764Z,0
2016-11-15T00:18:30.381Z,0
2016-11-15T00:19:38.993Z,0
2016-11-15T00:20:47.621Z,0
2016-11-15T00:21:56.223Z,0
2016-11-15T00:23:04.831Z,0
2016-11-15T00:24:13.458Z,0
2016-11-15T00:25:22.082Z,0
2016-11-15T00:26:30.688Z,0
2016-11-15T00:27:39.354Z,0
2016-11-15T00:28:47.944Z,0
2016-11-15T00:29:56.548Z,0
2016-11-15T00:31:05.179Z,0
2016-11-15T00:32:13.787Z,0
2016-11-15T00:33:22.432Z,0
2016-11-15T00:34:31.035Z,0
2016-11-15T00:35:39.648Z,0
2016-11-15T00:36:48.242Z,0
2016-11-15T00:37:56.839Z,0
2016-11-15T00:39:05.452Z,0
2016-11-15T00:40:14.062Z,0
2016-11-15T00:41:22.652Z,0
2016-11-15T00:42:31.252Z,0
2016-11-15T00:43:39.874Z,0
2016-11-15T00:44:48.474Z,0
2016-11-15T00:45:57.094Z,0
2016-11-15T00:47:05.712Z,0
2016-11-15T00:48:14.347Z,0
2016-11-15T00:49:22.947Z,0
2016-11-15T00:50:31.578Z,0
2016-11-15T00:51:40.173Z,0
2016-11-15T00:52:48.785Z,0
2016-11-15T00:53:57.407Z,0
2016-11-15T00:55:06.062Z,0
2016-11-15T00:56:14.707Z,0
2016-11-15T00:57:23.329Z,0
2016-11-15T00:58:31.938Z,0
2016-11-15T00:59:40.546Z,0
2016-11-15T01:00:49.146Z,0
2016-11-15T01:01:57.756Z,0
2016-11-15T01:03:06.388Z,0
2016-11-15T01:04:14.981Z,0
2016-11-15T01:05:23.575Z,0
2016-11-15T01:06:32.168Z,0
2016-11-15T01:07:40.788Z,0
2016-11-15T01:08:49.405Z,0
2016-11-15T01:09:58.023Z,0
2016-11-15T01:11:06.627Z,0
2016-11-15T01:12:15.242Z,0
2016-11-15T01:13:23.861Z,0
2016-11-15T01:14:32.488Z,0
2016-11-15T01:15:41.087Z,0
2016-11-15T01:16:49.700Z,0
2016-11-15T01:17:58.304Z,0
2016-11-15T01:19:06.929Z,0
2016-11-15T01:20:15.546Z,0
2016-11-15T01:21:24.172Z,0
2016-11-15T01:22:32.763Z,0
2016-11-15T01:23:41.388Z,0
2016-11-15T01:24:50.022Z,0
2016-11-15T01:25:58.631Z,0
2016-11-15T01:27:07.244Z,0
2016-11-15T01:28:15.865Z,0
2016-11-15T01:29:24.494Z,0
2016-11-15T01:30:33.090Z,0
2016-11-15T01:31:41.688Z,0
2016-11-15T01:32:50.329Z,0
2016-11-15T01:33:58.941Z,0
2016-11-15T01:35:07.522Z,0
2016-11-15T01:36:16.149Z,0
2016-11-15T01:37:24.763Z,0
2016-11-15T01:38:33.365Z,0
2016-11-15T01:39:41.978Z,0
2016-11-15T01:40:50.605Z,0
2016-11-15T01:41:59.244Z,0
2016-11-15T01:43:07.872Z,0
2016-11-15T01:44:16.511Z,0
2016-11-15T01:45:25.136Z,0
2016-11-15T01:46:33.739Z,0
2016-11-15T01:47:42.730Z,0
2016-11-15T01:48:51.354Z,0
2016-11-15T01:50:00.272Z,0
2016-11-15T01:51:08.891Z,0
2016-11-15T01:52:17.492Z,0
2016-11-15T01:53:26.110Z,0
2016-11-15T01:54:34.723Z,0
2016-11-15T01:55:43.310Z,0
2016-11-15T01:56:51.922Z,0
2016-11-15T01:58:00.572Z,0
2016-11-15T01:59:09.189Z,0
2016-11-15T02:00:17.813Z,0
2016-11-15T02:01:26.431Z,0
2016-11-15T02:02:35.077Z,0
2016-11-15T02:03:43.703Z,0
2016-11-15T02:04:52.327Z,0
2016-11-15T02:06:00.969Z,0
2016-11-15T02:07:09.583Z,0
2016-11-15T02:08:18.215Z,0
2016-11-15T02:09:26.828Z,0
2016-11-15T02:10:35.447Z,0
2016-11-15T02:11:44.068Z,0
2016-11-15T02:12:52.673Z,0
2016-11-15T02:14:01.291Z,0
2016-11-15T02:15:09.891Z,0
2016-11-15T02:16:18.502Z,0
2016-11-15T02:17:27.144Z,0
2016-11-15T02:18:35.769Z,0
2016-11-15T02:19:44.386Z,0
2016-11-15T02:20:53.021Z,0
2016-11-15T02:22:01.643Z,0
2016-11-15T02:23:10.263Z,0
2016-11-15T02:24:19.282Z,0
2016-11-15T02:25:27.920Z,0
2016-11-15T02:26:36.823Z,0
2016-11-15T02:27:45.424Z,0
2016-11-15T02:28:54.038Z,0
2016-11-15T02:30:02.664Z,0
2016-11-15T02:31:11.286Z,0
2016-11-15T02:32:19.923Z,0
2016-11-15T02:33:28.553Z,0
2016-11-15T02:34:37.171Z,0
2016-11-15T02:35:45.782Z,0
2016-11-15T02:36:54.385Z,0
2016-11-15T02:38:03.008Z,0
2016-11-15T02:39:11.621Z,0
2016-11-15T02:40:20.228Z,0
2016-11-15T02:41:28.888Z,0
2016-11-15T02:42:37.513Z,0
2016-11-15T02:43:46.139Z,0
2016-11-15T02:44:54.761Z,0
2016-11-15T02:46:03.385Z,0
2016-11-15T02:47:12.023Z,0
2016-11-15T02:48:20.639Z,0
2016-11-15T02:49:29.240Z,0
2016-11-15T02:50:37.861Z,0
2016-11-15T02:51:46.487Z,0
2016-11-15T02:52:55.115Z,0
2016-11-15T02:54:03.732Z,0
2016-11-15T02:55:12.355Z,0
2016-11-15T02:56:20.975Z,0
2016-11-15T02:57:29.588Z,0
2016-11-15T02:58:38.205Z,0
2016-11-15T02:59:46.837Z,0
2016-11-15T03:00:55.454Z,0
2016-11-15T03:02:04.057Z,0
2016-11-15T03:03:12.681Z,0
2016-11-15T03:04:21.289Z,0
2016-11-15T03:05:29.893Z,0
2016-11-15T03:06:38.494Z,0
2016-11-15T03:07:47.105Z,0
2016-11-15T03:08:55.719Z,0
2016-11-15T03:10:04.298Z,0
2016-11-15T03:11:12.911Z,0
2016-11-15T03:12:21.515Z,0
2016-11-15T03:13:30.162Z,0
2016-11-15T03:14:38.763Z,0
2016-11-15T03:15:47.402Z,0
2016-11-15T03:16:56.000Z,0
2016-11-15T03:18:04.625Z,0
2016-11-15T03:19:13.241Z,0
2016-11-15T03:20:21.866Z,0
2016-11-15T03:21:30.475Z,0
2016-11-15T03:22:39.072Z,0
2016-11-15T03:23:47.671Z,0
2016-11-15T03:24:56.275Z,0
2016-11-15T03:26:04.940Z,0
2016-11-15T03:27:13.556Z,0
2016-11-15T03:28:22.177Z,0
2016-11-15T03:29:30.756Z,0
2016-11-15T03:30:39.423Z,0
2016-11-15T03:31:48.040Z,0
2016-11-15T03:32:56.661Z,0
2016-11-15T03:34:05.245Z,0
2016-11-15T03:35:14.185Z,0
2016-11-15T03:36:22.788Z,0
2016-11-15T03:37:31.425Z,0
2016-11-15T03:38:40.046Z,0
2016-11-15T03:39:48.647Z,0
2016-11-15T03:40:57.570Z,0
2016-11-15T03:42:06.195Z,0
2016-11-15T03:43:14.783Z,0
2016-11-15T03:44:23.397Z,0
2016-11-15T03:45:32.017Z,0
2016-11-15T03:46:40.643Z,0
2016-11-15T03:47:49.244Z,0
2016-11-15T03:48:57.868Z,0
2016-11-15T03:50:06.485Z,0
2016-11-15T03:51:15.099Z,0
2016-11-15T03:52:23.704Z,0
2016-11-15T03:53:32.323Z,0
2016-11-15T03:54:41.244Z,0
2016-11-15T03:55:49.860Z,0
2016-11-15T03:56:58.467Z,0
2016-11-15T03:58:07.087Z,0
2016-11-15T03:59:15.697Z,0
2016-11-15T04:00:24.322Z,0
2016-11-15T04:01:32.946Z,0
2016-11-15T04:02:41.599Z,0
2016-11-15T04:03:50.219Z,0
2016-11-15T04:04:58.834Z,0
2016-11-15T04:06:07.503Z,0
2016-11-15T04:07:16.135Z,0
2016-11-15T04:08:24.755Z,0
2016-11-15T04:09:33.361Z,0
2016-11-15T04:10:42.357Z,0
2016-11-15T04:11:50.953Z,0
2016-11-15T04:12:59.607Z,0
2016-11-15T04:14:08.253Z,0
2016-11-15T04:15:16.872Z,0
2016-11-15T04:16:25.488Z,0
2016-11-15T04:17:34.096Z,0
2016-11-15T04:18:42.709Z,0
2016-11-15T04:19:51.310Z,0
2016-11-15T04:20:59.923Z,0
2016-11-15T04:22:08.537Z,0
2016-11-15T04:23:17.172Z,0
2016-11-15T04:24:25.800Z,0
2016-11-15T04:25:34.406Z,0
2016-11-15T04:26:43.010Z,0
2016-11-15T04:27:51.629Z,0
2016-11-15T04:29:00.237Z,0
2016-11-15T04:30:08.841Z,0
2016-11-15T04:31:17.449Z,0
2016-11-15T04:32:26.069Z,0
2016-11-15T04:33:34.671Z,0
2016-11-15T04:34:43.280Z,0
2016-11-15T04:35:51.910Z,0
2016-11-15T04:37:00.518Z,0
2016-11-15T04:38:09.515Z,0
2016-11-15T04:39:18.140Z,0
2016-11-15T04:40:26.739Z,0
2016-11-15T04:41:35.363Z,0
2016-11-15T04:42:43.974Z,0
2016-11-15T04:43:52.571Z,0
2016-11-15T04:45:01.183Z,0
2016-11-15T04:46:09.800Z,0
2016-11-15T04:47:18.391Z,0
2016-11-15T04:48:27.010Z,0
2016-11-15T04:49:35.986Z,0
2016-11-15T04:50:44.606Z,0
2016-11-15T04:51:53.203Z,0
2016-11-15T04:53:01.852Z,0
2016-11-15T04:54:10.469Z,0
2016-11-15T04:55:19.096Z,0
2016-11-15T04:56:27.713Z,0
2016-11-15T04:57:36.307Z,0
2016-11-15T04:58:44.924Z,0
2016-11-15T04:59:53.546Z,0
2016-11-15T05:01:02.165Z,0
2016-11-15T05:02:10.795Z,0
2016-11-15T05:03:19.411Z,0
2016-11-15T05:04:28.025Z,0
2016-11-15T05:05:36.605Z,0
2016-11-15T05:06:45.230Z,0
2016-11-15T05:07:53.868Z,0
2016-11-15T05:09:02.466Z,0
2016-11-15T05:10:11.068Z,0
2016-11-15T05:11:19.702Z,0
2016-11-15T05:12:28.334Z,0
2016-11-15T05:13:36.932Z,0
2016-11-15T05:14:45.545Z,0
2016-11-15T05:15:54.166Z,0
2016-11-15T05:17:02.786Z,0
2016-11-15T05:18:11.411Z,0
2016-11-15T05:19:20.041Z,0
2016-11-15T05:20:28.659Z,0
2016-11-15T05:21:37.249Z,0
2016-11-15T05:22:45.888Z,0
2016-11-15T05:23:54.513Z,0
2016-11-15T05:25:03.136Z,0
2016-11-15T05:26:11.758Z,0
2016-11-15T05:27:20.385Z,0
2016-11-15T05:28:28.983Z,0
2016-11-15T05:29:37.590Z,0
2016-11-15T05:30:46.197Z,0
2016-11-15T05:31:54.793Z,0
2016-11-15T05:33:03.403Z,0
2016-11-15T05:34:12.011Z,0
2016-11-15T05:35:20.632Z,0
2016-11-15T05:36:29.229Z,0
2016-11-15T05:37:37.842Z,0
2016-11-15T05:38:46.463Z,0
2016-11-15T05:39:55.084Z,0
2016-11-15T05:41:03.707Z,0
2016-11-15T05:42:12.336Z,0
2016-11-15T05:43:20.975Z,0
2016-11-15T05:44:29.601Z,0
2016-11-15T05:45:38.215Z,0
2016-11-15T05:46:47.145Z,0
2016-11-15T05:47:55.760Z,0
2016-11-15T05:49:04.385Z,0
2016-11-15T05:50:13.008Z,0
2016-11-15T05:51:21.645Z,0
2016-11-15T05:52:30.270Z,0
2016-11-15T05:53:38.869Z,0
2016-11-15T05:54:47.543Z,0
2016-11-15T05:55:56.166Z,0
2016-11-15T05:57:04.771Z,0
2016-11-15T05:58:13.379Z,0
2016-11-15T05:59:21.988Z,0
2016-11-15T06:00:30.598Z,0
2016-11-15T06:01:39.218Z,0
2016-11-15T06:02:47.836Z,0
2016-11-15T06:03:56.432Z,0
2016-11-15T06:05:05.052Z,0
2016-11-15T06:06:13.665Z,0
2016-11-15T06:07:22.244Z,0
2016-11-15T06:08:30.857Z,0
2016-11-15T06:09:39.495Z,0
2016-11-15T06:10:48.108Z,0
2016-11-15T06:11:56.725Z,0
2016-11-15T06:13:05.353Z,0
2016-11-15T06:14:14.003Z,0
2016-11-15T06:15:22.649Z,0
2016-11-15T06:16:31.284Z,0
2016-11-15T06:17:39.884Z,0
2016-11-15T06:18:48.505Z,0
2016-11-15T06:19:57.123Z,0
2016-11-15T06:21:05.755Z,0
2016-11-15T06:22:14.386Z,5
2016-11-15T06:23:22.969Z,5
2016-11-15T06:24:31.582Z,5
2016-11-15T06:25:40.181Z,5
2016-11-15T06:26:48.778Z,5
2016-11-15T06:27:57.404Z,5
2016-11-15T06:29:06.041Z,10
2016-11-15T06:30:14.647Z,10
2016-11-15T06:31:23.269Z,10
2016-11-15T06:32:31.865Z,10
2016-11-15T06:33:40.483Z,15
2016-11-15T06:34:49.097Z,15
2016-11-15T06:35:57.696Z,15
2016-11-15T06:37:06.315Z,20
2016-11-15T06:38:14.931Z,20
2016-11-15T06:39:23.565Z,20
2016-11-15T06:40:32.186Z,20
2016-11-15T06:41:40.812Z,20
2016-11-15T06:42:49.445Z,20
2016-11-15T06:43:58.052Z,25
2016-11-15T06:45:06.670Z,25
2016-11-15T06:46:15.268Z,25
2016-11-15T06:47:23.901Z,25
2016-11-15T06:48:32.505Z,25
2016-11-15T06:49:41.100Z,25
2016-11-15T06:50:49.720Z,25
2016-11-15T06:51:58.335Z,25
2016-11-15T06:53:06.914Z,25
2016-11-15T06:54:15.539Z,30
2016-11-15T06:55:24.131Z,30
2016-11-15T06:56:32.798Z,30
2016-11-15T06:57:41.426Z,35
2016-11-15T06:58:50.028Z,35
2016-11-15T06:59:58.637Z,40
2016-11-15T07:01:07.256Z,45
2016-11-15T07:02:15.880Z,45
2016-11-15T07:03:24.477Z,50
2016-11-15T07:04:33.089Z,50
2016-11-15T07:05:41.715Z,55
2016-11-15T07:06:50.321Z,55
2016-11-15T07:07:58.948Z,60
2016-11-15T07:09:07.536Z,60
2016-11-15T07:10:16.175Z,65
2016-11-15T07:11:24.790Z,65
2016-11-15T07:12:33.416Z,65
2016-11-15T07:13:42.041Z,60
2016-11-15T07:14:50.666Z,60
2016-11-15T07:15:59.257Z,55
2016-11-15T07:17:07.884Z,55
2016-11-15T07:18:16.504Z,55
2016-11-15T07:19:25.447Z,55
2016-11-15T07:20:34.073Z,55
2016-11-15T07:21:42.666Z,55
2016-11-15T07:22:51.285Z,55
2016-11-15T07:23:59.879Z,55
2016-11-15T07:25:08.500Z,55
2016-11-15T07:26:17.121Z,60
2016-11-15T07:27:25.721Z,60
2016-11-15T07:28:34.334Z,65
2016-11-15T07:29:42.938Z,70
2016-11-15T07:30:51.531Z,75
2016-11-15T07:32:00.130Z,80
2016-11-15T07:33:09.064Z,90
2016-11-15T07:34:17.692Z,95
2016-11-15T07:35:26.296Z,105
2016-11-15T07:36:34.885Z,120
2016-11-15T07:37:43.496Z,130
2016-11-15T07:38:52.107Z,135
2016-11-15T07:40:00.704Z,145
2016-11-15T07:41:09.327Z,155
2016-11-15T07:42:17.937Z,170
2016-11-15T07:43:26.557Z,180
2016-11-15T07:44:35.178Z,185
2016-11-15T07:45:43.799Z,185
2016-11-15T07:46:52.429Z,180
2016-11-15T07:48:01.021Z,165
2016-11-15T07:49:09.942Z,160
2016-11-15T07:50:18.565Z,160
2016-11-15T07:51:27.208Z,160
2016-11-15T07:52:35.837Z,160
2016-11-15T07:53:44.450Z,160
2016-11-15T07:54:53.076Z,165
2016-11-15T07:56:01.698Z,175
2016-11-15T07:57:10.689Z,180
2016-11-15T07:58:19.289Z,195
2016-11-15T07:59:28.232Z,210
2016-11-15T08:00:37.180Z,240
2016-11-15T08:01:45.798Z,260
2016-11-15T08:02:54.416Z,270
2016-11-15T08:04:03.065Z,275
2016-11-15T08:05:11.661Z,285
2016-11-15T08:06:20.264Z,280
2016-11-15T08:07:28.888Z,275
2016-11-15T08:08:37.504Z,275
2016-11-15T08:09:46.148Z,290
2016-11-15T08:10:54.774Z,310
2016-11-15T08:12:03.374Z,320
2016-11-15T08:13:11.977Z,315
2016-11-15T08:14:20.602Z,305
2016-11-15T08:19:34.469Z,25
2016-11-15T08:20:43.085Z,10
2016-11-15T08:21:51.709Z,20
2016-11-15T08:23:00.323Z,245
2016-11-15T08:24:08.973Z,215
2016-11-15T08:25:17.598Z,210
2016-11-15T08:26:26.237Z,210
2016-11-15T08:27:34.864Z,200
2016-11-15T08:28:43.512Z,190
2016-11-15T08:29:52.153Z,175
2016-11-15T08:31:00.803Z,160
2016-11-15T08:32:09.443Z,155
2016-11-15T08:33:18.089Z,150
2016-11-15T08:34:26.722Z,150
2016-11-15T08:35:35.352Z,155
2016-11-15T08:36:44.312Z,160
2016-11-15T08:37:52.927Z,165
2016-11-15T08:39:01.545Z,170
2016-11-15T08:40:10.186Z,175
2016-11-15T08:41:18.794Z,180
2016-11-15T08:42:27.445Z,190
2016-11-15T08:43:36.074Z,195
2016-11-15T08:44:44.696Z,200
2016-11-15T08:45:53.317Z,200
2016-11-15T08:47:01.927Z,195
2016-11-15T08:48:10.564Z,185
2016-11-15T08:49:19.190Z,180
2016-11-15T08:50:27.831Z,185
2016-11-15T08:51:36.456Z,190
2016-11-15T08:52:45.078Z,205
2016-11-15T08:53:53.674Z,225
2016-11-15T08:55:07.911Z,240
2016-11-15T08:56:16.541Z,245
2016-11-15T08:57:25.208Z,245
2016-11-15T08:58:33.812Z,245
2016-11-15T08:59:42.476Z,240
2016-11-15T09:00:51.085Z,230
2016-11-15T09:01:59.696Z,220
2016-11-15T09:03:08.346Z,220
2016-11-15T09:04:16.969Z,215
2016-11-15T09:05:25.586Z,210
2016-11-15T09:06:34.224Z,205
2016-11-15T09:07:43.149Z,200
2016-11-15T09:08:51.803Z,200
2016-11-15T09:10:00.425Z,190
2016-11-15T09:11:09.047Z,190
2016-11-15T09:12:17.694Z,185
2016-11-15T09:13:26.333Z,175
2016-11-15T09:14:34.971Z,170
2016-11-15T09:15:43.555Z,175
2016-11-15T09:16:52.168Z,180
2016-11-15T09:18:00.798Z,180
2016-11-15T09:19:09.423Z,195
2016-11-15T09:20:18.035Z,220
2016-11-15T09:21:26.678Z,230
2016-11-15T09:22:35.298Z,230
2016-11-15T09:23:43.948Z,220
2016-11-15T09:24:52.563Z,215
2016-11-15T09:26:01.187Z,230
2016-11-15T09:27:09.805Z,250
2016-11-15T09:28:18.409Z,265
2016-11-15T09:29:27.035Z,260
2016-11-15T09:30:35.625Z,275
2016-11-15T09:31:44.299Z,295
2016-11-15T09:32:53.260Z,280
2016-11-15T09:34:01.883Z,245
2016-11-15T09:35:10.503Z,240
2016-11-15T09:36:19.107Z,245
2016-11-15T09:37:27.756Z,235
2016-11-15T09:38:36.405Z,225
2016-11-15T09:39:45.042Z,205
2016-11-15T09:40:53.663Z,190
2016-11-15T09:42:02.744Z,180
2016-11-15T09:43:11.909Z,175
2016-11-15T09:44:20.859Z,170
2016-11-15T09:45:29.481Z,160
2016-11-15T09:46:38.098Z,145
2016-11-15T09:47:47.003Z,135
2016-11-15T09:48:55.616Z,135
2016-11-15T09:50:04.536Z,130
2016-11-15T09:51:13.161Z,125
2016-11-15T09:52:21.771Z,125
2016-11-15T09:53:30.391Z,130
2016-11-15T09:54:38.995Z,140
2016-11-15T09:55:47.609Z,155
2016-11-15T09:56:56.192Z,180
2016-11-15T09:58:04.830Z,180
2016-11-15T09:59:13.438Z,190
2016-11-15T10:00:22.055Z,205
2016-11-15T10:01:30.675Z,195
2016-11-15T10:02:39.274Z,185
2016-11-15T10:03:47.907Z,170
2016-11-15T10:04:56.521Z,170
2016-11-15T10:06:05.136Z,170
2016-11-15T10:07:13.758Z,170
2016-11-15T10:08:22.381Z,165
2016-11-15T10:09:31.028Z,155
2016-11-15T10:10:39.646Z,150
2016-11-15T10:11:48.284Z,155
2016-11-15T10:12:56.926Z,160
2016-11-15T10:14:05.555Z,170
2016-11-15T10:15:14.198Z,180
2016-11-15T10:16:22.822Z,195
2016-11-15T10:17:31.440Z,180
2016-11-15T10:18:40.664Z,205
2016-11-15T10:19:49.302Z,215
2016-11-15T10:20:58.336Z,210
2016-11-15T10:22:06.957Z,195
2016-11-15T10:23:15.577Z,180
2016-11-15T10:24:24.249Z,180
2016-11-15T10:25:32.895Z,170
2016-11-15T10:26:41.517Z,165
2016-11-15T10:27:50.155Z,155
2016-11-15T10:28:58.772Z,170
2016-11-15T10:30:07.398Z,180
2016-11-15T10:31:16.001Z,190
2016-11-15T10:32:24.628Z,185
2016-11-15T10:33:33.235Z,180
2016-11-15T10:34:41.877Z,165
2016-11-15T10:35:50.523Z,150
2016-11-15T10:36:59.124Z,160
2016-11-15T10:38:07.746Z,185
2016-11-15T10:39:16.370Z,175
2016-11-15T10:40:25.020Z,160
2016-11-15T10:41:33.658Z,180
2016-11-15T10:42:42.290Z,170
2016-11-15T10:43:50.925Z,185
2016-11-15T10:44:59.526Z,190
2016-11-15T10:46:08.123Z,175
2016-11-15T10:47:16.742Z,180
2016-11-15T10:48:25.339Z,170
2016-11-15T10:49:33.964Z,175
2016-11-15T10:50:42.581Z,180
2016-11-15T10:51:51.219Z,170
2016-11-15T10:52:59.834Z,165
2016-11-15T10:54:08.465Z,165
2016-11-15T10:55:17.083Z,155
2016-11-15T10:56:25.685Z,160
2016-11-15T10:57:34.330Z,140
2016-11-15T10:58:42.960Z,135
2016-11-15T10:59:51.578Z,145
2016-11-15T11:01:00.212Z,135
2016-11-15T11:02:08.811Z,130
2016-11-15T11:03:17.745Z,120
2016-11-15T11:04:26.386Z,125
2016-11-15T11:05:35.006Z,130
2016-11-15T11:06:43.623Z,130
2016-11-15T11:07:52.242Z,120
2016-11-15T11:09:00.844Z,110
2016-11-15T11:10:09.768Z,115
2016-11-15T11:11:18.385Z,105
2016-11-15T11:12:27.007Z,100
2016-11-15T11:13:35.682Z,100
2016-11-15T11:14:44.303Z,100
2016-11-15T11:15:52.920Z,110
2016-11-15T11:17:01.521Z,115
2016-11-15T11:18:10.116Z,125
2016-11-15T11:19:18.755Z,115
2016-11-15T11:20:27.396Z,130
2016-11-15T11:21:36.038Z,125
2016-11-15T11:22:44.656Z,120
2016-11-15T11:23:53.273Z,120
2016-11-15T11:25:01.914Z,115
2016-11-15T11:26:10.565Z,130
2016-11-15T11:27:19.183Z,140
2016-11-15T11:28:27.801Z,135
2016-11-15T11:29:36.423Z,120
2016-11-15T11:30:45.062Z,120
2016-11-15T11:31:53.687Z,140
2016-11-15T11:33:02.286Z,135
2016-11-15T11:34:10.933Z,125
2016-11-15T11:35:19.551Z,110
2016-11-15T11:36:28.149Z,115
2016-11-15T11:37:36.748Z,110
2016-11-15T11:38:45.371Z,120
2016-11-15T11:39:53.993Z,120
2016-11-15T11:41:02.643Z,115
2016-11-15T11:42:11.236Z,135
2016-11-15T11:43:19.868Z,120
2016-11-15T11:44:28.499Z,130
2016-11-15T11:45:37.118Z,110
2016-11-15T11:46:45.761Z,110
2016-11-15T11:47:54.360Z,105
2016-11-15T11:49:02.979Z,110
2016-11-15T11:50:11.584Z,95
2016-11-15T11:51:20.221Z,95
2016-11-15T11:52:28.842Z,80
2016-11-15T11:53:37.448Z,80
2016-11-15T11:54:46.080Z,75
2016-11-15T11:55:54.709Z,75
2016-11-15T11:57:03.309Z,70
2016-11-15T11:58:11.929Z,65
2016-11-15T11:59:20.544Z,75
2016-11-15T12:00:29.200Z,90
2016-11-15T12:01:37.832Z,85
2016-11-15T12:02:46.457Z,85
2016-11-15T12:03:55.074Z,90
2016-11-15T12:05:03.678Z,90
2016-11-15T12:06:12.316Z,100
2016-11-15T12:07:20.927Z,85
2016-11-15T12:08:29.541Z,100
2016-11-15T12:09:38.170Z,95
2016-11-15T12:10:46.837Z,90
2016-11-15T12:11:55.525Z,85
2016-11-15T12:13:04.144Z,95
2016-11-15T12:14:12.764Z,95
2016-11-15T12:15:21.368Z,90
2016-11-15T12:16:30.011Z,105
2016-11-15T12:17:38.660Z,95
2016-11-15T12:18:47.281Z,110
2016-11-15T12:19:55.936Z,105
2016-11-15T12:21:04.590Z,100
2016-11-15T12:22:13.217Z,95
2016-11-15T12:23:21.845Z,100
2016-11-15T12:24:30.463Z,105
2016-11-15T12:25:39.075Z,100
2016-11-15T12:26:47.685Z,95
2016-11-15T12:27:56.317Z,95
2016-11-15T12:29:04.929Z,100
2016-11-15T12:30:13.564Z,95
2016-11-15T12:31:22.192Z,95
2016-11-15T12:32:30.834Z,90
2016-11-15T12:33:39.463Z,90
2016-11-15T12:34:48.073Z,85
2016-11-15T12:35:56.698Z,80
2016-11-15T12:37:05.302Z,80
2016-11-15T12:38:13.912Z,75
2016-11-15T12:39:22.515Z,75
2016-11-15T12:40:31.140Z,80
2016-11-15T12:41:39.755Z,75
2016-11-15T12:42:48.379Z,75
2016-11-15T12:43:56.997Z,65
2016-11-15T12:45:05.622Z,70
2016-11-15T12:46:14.214Z,65
2016-11-15T12:47:22.876Z,65
2016-11-15T12:48:31.480Z,65
2016-11-15T12:49:40.107Z,65
2016-11-15T12:50:48.725Z,70
2016-11-15T12:51:57.351Z,65
2016-11-15T12:53:05.956Z,65
2016-11-15T12:54:14.564Z,60
2016-11-15T12:55:23.199Z,65
2016-11-15T12:56:31.820Z,70
2016-11-15T12:57:40.442Z,70
2016-11-15T12:58:49.037Z,75
2016-11-15T12:59:57.642Z,85
2016-11-15T13:01:06.280Z,75
2016-11-15T13:02:14.890Z,85
2016-11-15T13:03:23.522Z,85
2016-11-15T13:04:32.122Z,85
2016-11-15T13:05:40.744Z,85
2016-11-15T13:06:49.375Z,80
2016-11-15T13:07:57.989Z,85
2016-11-15T13:09:06.590Z,85
2016-11-15T13:10:15.228Z,85
2016-11-15T13:11:23.869Z,90
2016-11-15T13:12:32.475Z,80
2016-11-15T13:13:41.097Z,90
2016-11-15T13:14:49.722Z,80
2016-11-15T13:15:58.387Z,85
2016-11-15T13:17:07.007Z,90
2016-11-15T13:18:15.610Z,90
2016-11-15T13:19:24.243Z,90
2016-11-15T13:20:32.868Z,80
2016-11-15T13:21:41.497Z,85
2016-11-15T13:22:50.088Z,85
2016-11-15T13:23:58.710Z,85
2016-11-15T13:25:07.337Z,95
2016-11-15T13:26:16.260Z,90
2016-11-15T13:27:24.898Z,85
2016-11-15T13:28:33.502Z,85
2016-11-15T13:29:42.133Z,85
2016-11-15T13:30:50.767Z,85
2016-11-15T13:31:59.404Z,80
2016-11-15T13:33:08.034Z,80
2016-11-15T13:34:16.667Z,80
2016-11-15T13:35:25.588Z,80
2016-11-15T13:36:34.202Z,75
2016-11-15T13:37:42.860Z,65
2016-11-15T13:38:51.491Z,65
2016-11-15T13:40:00.107Z,65
2016-11-15T13:41:08.718Z,60
2016-11-15T13:42:17.349Z,65
2016-11-15T13:43:25.987Z,60
2016-11-15T13:44:34.612Z,60
2016-11-15T13:45:43.245Z,65
2016-11-15T13:46:51.862Z,60
2016-11-15T13:48:00.481Z,60
2016-11-15T13:49:09.104Z,70
2016-11-15T13:50:17.713Z,55
2016-11-15T13:51:26.319Z,60
2016-11-15T13:52:34.960Z,60
2016-11-15T13:53:43.564Z,60
2016-11-15T13:54:52.172Z,55
2016-11-15T13:56:00.755Z,55
2016-11-15T13:57:09.399Z,55
2016-11-15T13:58:18.011Z,45
2016-11-15T13:59:26.639Z,40
2016-11-15T14:00:35.278Z,40
2016-11-15T14:01:43.954Z,35
2016-11-15T14:02:52.570Z,35
2016-11-15T14:04:01.174Z,35
2016-11-15T14:05:09.818Z,35
2016-11-15T14:06:18.424Z,30
2016-11-15T14:07:27.042Z,30
2016-11-15T14:08:35.638Z,35
2016-11-15T14:09:44.321Z,35
2016-11-15T14:10:52.948Z,35
2016-11-15T14:12:01.591Z,40
2016-11-15T14:13:10.223Z,40
2016-11-15T14:14:18.857Z,40
2016-11-15T14:15:27.460Z,45
2016-11-15T14:16:36.060Z,50
2016-11-15T14:17:44.695Z,40
2016-11-15T14:18:53.316Z,45
2016-11-15T14:20:01.925Z,45
2016-11-15T14:21:10.551Z,45
2016-11-15T14:22:19.162Z,50
2016-11-15T14:23:27.788Z,45
2016-11-15T14:24:36.404Z,35
2016-11-15T14:25:45.003Z,35
2016-11-15T14:26:53.622Z,45
2016-11-15T14:28:02.264Z,40
2016-11-15T14:29:10.868Z,35
2016-11-15T14:30:19.516Z,30
2016-11-15T14:31:28.131Z,30
2016-11-15T14:32:37.111Z,25
2016-11-15T14:33:45.727Z,30
2016-11-15T14:34:54.345Z,25
2016-11-15T14:36:03.270Z,25
2016-11-15T14:37:11.908Z,20
2016-11-15T14:38:20.526Z,20
2016-11-15T14:39:29.501Z,20
2016-11-15T14:40:38.147Z,20
2016-11-15T14:41:46.750Z,15
2016-11-15T14:42:55.390Z,15
2016-11-15T14:44:04.011Z,15
2016-11-15T14:45:12.632Z,15
2016-11-15T14:46:21.585Z,15
2016-11-15T14:47:30.234Z,15
2016-11-15T14:48:38.853Z,10
2016-11-15T14:49:47.491Z,10
2016-11-15T14:50:56.120Z,10
2016-11-15T14:52:04.763Z,15
2016-11-15T14:53:13.405Z,10
2016-11-15T14:54:22.010Z,10
2016-11-15T14:55:30.625Z,10
2016-11-15T14:56:39.248Z,10
2016-11-15T14:57:47.843Z,10
2016-11-15T14:58:56.485Z,10
2016-11-15T15:00:05.091Z,5
2016-11-15T15:01:13.711Z,5
2016-11-15T15:02:22.327Z,5
2016-11-15T15:03:30.945Z,5
2016-11-15T15:04:39.590Z,5
2016-11-15T15:05:48.270Z,5
2016-11-15T15:06:56.907Z,5
2016-11-15T15:08:05.536Z,5
2016-11-15T15:09:14.175Z,5
2016-11-15T15:10:22.821Z,5
2016-11-15T15:11:31.438Z,5
2016-11-15T15:12:40.047Z,0
2016-11-15T15:13:48.667Z,0
2016-11-15T15:14:57.284Z,0
2016-11-15T15:16:05.901Z,0
2016-11-15T15:17:14.521Z,0
2016-11-15T15:18:23.423Z,0
2016-11-15T15:19:32.043Z,0
2016-11-15T15:20:40.682Z,0
2016-11-15T15:21:49.290Z,0
2016-11-15T15:22:57.909Z,0
2016-11-15T15:24:06.510Z,0
2016-11-15T15:25:15.130Z,0
2016-11-15T15:26:23.763Z,0
2016-11-15T15:27:32.392Z,0
2016-11-15T15:28:41.043Z,0
2016-11-15T15:29:49.693Z,0
2016-11-15T15:30:58.327Z,0
2016-11-15T15:32:06.956Z,0
2016-11-15T15:33:15.589Z,0
2016-11-15T15:34:24.198Z,0
2016-11-15T15:35:32.832Z,0
2016-11-15T15:36:41.467Z,0
2016-11-15T15:37:50.399Z,0
2016-11-15T15:38:59.028Z,0
2016-11-15T15:40:07.652Z,0
2016-11-15T15:41:16.251Z,0
2016-11-15T15:42:24.869Z,0
2016-11-15T15:43:33.504Z,0
2016-11-15T15:44:42.105Z,0
2016-11-15T15:45:50.735Z,0
2016-11-15T15:46:59.351Z,0
2016-11-15T15:48:07.963Z,0
2016-11-15T15:49:16.998Z,0
2016-11-15T15:50:25.635Z,0
2016-11-15T15:51:34.252Z,0
2016-11-15T15:52:42.905Z,0
2016-11-15T15:53:51.531Z,0
2016-11-15T15:55:00.155Z,0
2016-11-15T15:56:08.768Z,0
2016-11-15T15:57:17.411Z,0
2016-11-15T15:58:26.033Z,0
2016-11-15T15:59:34.653Z,0
2016-11-15T16:00:43.295Z,0
2016-11-15T16:01:51.921Z,0
2016-11-15T16:03:00.544Z,0
2016-11-15T16:04:09.163Z,0
2016-11-15T16:05:17.779Z,0
2016-11-15T16:06:26.417Z,0
2016-11-15T16:07:35.034Z,0
2016-11-15T16:08:43.672Z,0
2016-11-15T16:09:52.296Z,0
2016-11-15T16:11:00.946Z,0
2016-11-15T16:12:09.564Z,0
2016-11-15T16:13:18.191Z,0
2016-11-15T16:14:26.831Z,0
2016-11-15T16:15:35.473Z,0
2016-11-15T16:16:44.102Z,0
2016-11-15T16:17:52.740Z,0
2016-11-15T16:19:01.343Z,0
2016-11-15T16:20:09.979Z,0
2016-11-15T16:21:18.611Z,0
2016-11-15T16:22:27.251Z,0
2016-11-15T16:23:35.871Z,0
2016-11-15T16:24:44.500Z,0
2016-11-15T16:25:53.117Z,0
2016-11-15T16:27:01.743Z,0
2016-11-15T16:28:10.388Z,0
2016-11-15T16:29:19.009Z,0
2016-11-15T16:30:27.630Z,0