createdAt,value
2019-06-10T00:00:51.278Z,100159.83
2019-06-10T00:03:20.726Z,100160.36
2019-06-10T00:05:51.744Z,100166.86
2019-06-10T00:08:21.025Z,100168.71
2019-06-10T00:10:51.073Z,100161.09
2019-06-10T00:13:21.039Z,100172.81
2019-06-10T00:15:51.562Z,100171.77
2019-06-10T00:18:35.240Z,100169.33
2019-06-10T00:20:51.494Z,100167.97
2019-06-10T00:23:21.375Z,100160.61
2019-06-10T00:25:51.568Z,100166.27
2019-06-10T00:28:21.848Z,100163.13
2019-06-10T00:30:51.610Z,100168.80
2019-06-10T00:33:21.590Z,100174.14
2019-06-10T00:35:51.457Z,100177.80
2019-06-10T00:38:21.527Z,100169.39
2019-06-10T00:40:51.316Z,100177.53
2019-06-10T00:43:21.430Z,100171.77
2019-06-10T00:45:51.306Z,100163.97
2019-06-10T00:48:26.083Z,100166.92
2019-06-10T00:50:51.903Z,100163.26
2019-06-10T00:53:21.309Z,100164.58
2019-06-10T00:55:51.514Z,100167.42
2019-06-10T00:58:21.650Z,100162.00
2019-06-10T01:00:51.672Z,100157.98
2019-06-10T01:03:21.133Z,100159.91
2019-06-10T01:05:50.838Z,100159.84
2019-06-10T01:08:21.472Z,100165.70
2019-06-10T01:10:52.262Z,100168.03
2019-06-10T01:13:21.773Z,100150.84
2019-06-10T01:15:51.204Z,100131.53
2019-06-10T01:18:34.563Z,100128.73
2019-06-10T01:20:51.813Z,100126.33
2019-06-10T01:23:21.798Z,100122.37
2019-06-10T01:25:51.217Z,100096.63
2019-06-10T01:28:22.086Z,100082.77
2019-06-10T01:30:51.736Z,100079.56
2019-06-10T01:33:21.345Z,100078.98
2019-06-10T01:35:51.472Z,100072.15
2019-06-10T01:38:21.263Z,100071.63
2019-06-10T01:40:51.079Z,100078.80
2019-06-10T01:43:21.398Z,100076.40
2019-06-10T01:45:51.084Z,100079.41
2019-06-10T01:48:21.086Z,100081.88
2019-06-10T01:50:51.266Z,100097.97
2019-06-10T01:53:22.009Z,100109.19
2019-06-10T01:55:51.973Z,100107.92
2019-06-10T01:58:23.643Z,100108.97
2019-06-10T02:01:01.421Z,100107.62
2019-06-10T02:03:31.378Z,100114.45
2019-06-10T02:06:01.590Z,100123.97
2019-06-10T02:08:31.780Z,100140.85
2019-06-10T02:11:01.405Z,100143.07
2019-06-10T02:13:32.443Z,100129.00
2019-06-10T02:16:02.708Z,100131.19
2019-06-10T02:18:32.286Z,100130.45
2019-06-10T02:21:01.655Z,100123.15
2019-06-10T02:23:31.466Z,100127.49
2019-06-10T02:26:01.851Z,100137.96
2019-06-10T02:28:32.013Z,100133.62
2019-06-10T02:31:03.265Z,100127.09
2019-06-10T02:33:36.131Z,100137.06
2019-06-10T02:36:04.229Z,100134.11
2019-06-10T02:38:39.051Z,100112.77
2019-06-10T02:41:04.971Z,100107.41
2019-06-10T02:43:37.419Z,100118.22
2019-06-10T02:46:05.909Z,100110.86
2019-06-10T02:48:35.717Z,100119.85
2019-06-10T02:51:06.609Z,100124.66
2019-06-10T02:53:37.320Z,100130.39
2019-06-10T02:56:07.780Z,100128.41
2019-06-10T02:58:39.468Z,100143.04
2019-06-10T03:01:08.494Z,100146.03
2019-06-10T03:03:44.268Z,100144.91
2019-06-10T03:06:09.154Z,100138.63
2019-06-10T03:08:38.222Z,100127.64
2019-06-10T03:11:07.261Z,100127.58
2019-06-10T03:13:38.197Z,100118.55
2019-06-10T03:16:25.812Z,100097.40
2019-06-10T03:18:55.048Z,100079.36
2019-06-10T03:21:25.881Z,100071.63
2019-06-10T03:23:55.000Z,100068.27
2019-06-10T03:26:25.649Z,100055.86
2019-06-10T03:28:54.862Z,100045.55
2019-06-10T03:31:33.939Z,100039.02
2019-06-10T03:33:55.827Z,100035.55
2019-06-10T03:36:26.103Z,100037.11
2019-06-10T03:38:55.681Z,100034.09
2019-06-10T03:41:26.277Z,100029.48
2019-06-10T03:43:55.582Z,100018.36
2019-06-10T03:46:26.887Z,100005.07
2019-06-10T03:48:55.629Z,99997.49
2019-06-10T03:51:27.430Z,99996.69
2019-06-10T03:53:55.474Z,99993.13
2019-06-10T03:56:25.440Z,99988.81
2019-06-10T03:58:55.264Z,99989.34
2019-06-10T04:01:26.978Z,99999.41
2019-06-10T04:03:55.205Z,99995.59
2019-06-10T04:06:26.166Z,100003.65
2019-06-10T04:08:55.039Z,99999.31
2019-06-10T04:11:25.891Z,100002.30
2019-06-10T04:13:55.054Z,100001.03
2019-06-10T04:16:25.419Z,99997.80
2019-06-10T04:18:54.856Z,99992.41
2019-06-10T04:21:25.494Z,99986.52
2019-06-10T04:23:54.875Z,100001.52
2019-06-10T04:26:25.232Z,100016.22
2019-06-10T04:28:54.690Z,100012.03
2019-06-10T04:31:25.441Z,100008.55
2019-06-10T04:33:54.636Z,100016.48
2019-06-10T04:36:26.187Z,100027.63
2019-06-10T04:38:54.680Z,100040.77
2019-06-10T04:41:24.974Z,100032.49
2019-06-10T04:43:54.478Z,100029.30
2019-06-10T04:46:25.294Z,100030.99
2019-06-10T04:48:54.358Z,100047.53
2019-06-10T04:51:26.171Z,100061.92
2019-06-10T04:53:54.223Z,100065.99
2019-06-10T04:56:25.829Z,100075.23
2019-06-10T04:58:54.199Z,100074.77
2019-06-10T05:01:25.503Z,100073.68
2019-06-10T05:03:54.078Z,100069.06
2019-06-10T05:06:25.206Z,100076.89
2019-06-10T05:08:53.948Z,100084.73
2019-06-10T05:11:24.277Z,100086.86
2019-06-10T05:13:53.968Z,100089.16
2019-06-10T05:16:26.816Z,100085.84
2019-06-10T05:18:54.873Z,100085.20
2019-06-10T05:21:26.687Z,100090.55
2019-06-10T05:23:55.103Z,100102.26
2019-06-10T05:26:26.052Z,100088.30
2019-06-10T05:28:55.116Z,100083.38
2019-06-10T05:31:28.198Z,100087.61
2019-06-10T05:33:54.956Z,100098.45
2019-06-10T05:36:27.529Z,100102.27
2019-06-10T05:38:55.377Z,100104.82
2019-06-10T05:41:27.373Z,100102.55
2019-06-10T05:43:55.642Z,100099.50
2019-06-10T05:46:25.778Z,100100.39
2019-06-10T05:48:55.679Z,100089.07
2019-06-10T05:51:26.133Z,100090.59
2019-06-10T05:53:55.693Z,100085.95
2019-06-10T05:56:25.392Z,100089.01
2019-06-10T05:58:54.523Z,100087.84
2019-06-10T06:01:24.280Z,100071.94
2019-06-10T06:03:54.420Z,100069.75
2019-06-10T06:06:23.588Z,100068.64
2019-06-10T06:08:53.325Z,100085.41
2019-06-10T06:11:23.254Z,100099.49
2019-06-10T06:13:52.532Z,100104.73
2019-06-10T06:16:23.021Z,100108.75
2019-06-10T06:18:52.876Z,100120.89
2019-06-10T06:21:29.070Z,100128.07
2019-06-10T06:23:53.088Z,100130.36
2019-06-10T06:26:23.593Z,100130.77
2019-06-10T06:28:53.630Z,100126.06
2019-06-10T06:31:23.365Z,100122.97
2019-06-10T06:33:52.902Z,100140.94
2019-06-10T06:36:22.702Z,100141.48
2019-06-10T06:38:53.120Z,100134.43
2019-06-10T06:41:22.804Z,100131.02
2019-06-10T06:43:53.132Z,100102.66
2019-06-10T06:46:23.388Z,100124.47
2019-06-10T06:48:53.435Z,100130.70
2019-06-10T06:51:35.770Z,100135.87
2019-06-10T06:53:56.361Z,100133.70
2019-06-10T06:56:24.258Z,100134.20
2019-06-10T06:58:53.327Z,100120.38
2019-06-10T07:01:25.809Z,100116.28
2019-06-10T07:03:53.768Z,100108.41
2019-06-10T07:06:24.242Z,100101.66
2019-06-10T07:09:03.965Z,100093.52
2019-06-10T07:11:25.887Z,100079.44
2019-06-10T07:13:55.974Z,100078.38
2019-06-10T07:16:25.241Z,100073.16
2019-06-10T07:18:54.393Z,100070.44
2019-06-10T07:21:23.683Z,100072.38
2019-06-10T07:23:53.108Z,100074.74
2019-06-10T07:26:22.380Z,100063.91
2019-06-10T07:28:53.663Z,100067.64
2019-06-10T07:31:27.479Z,100072.98
2019-06-10T07:33:53.202Z,100070.27
2019-06-10T07:36:23.588Z,100055.82
2019-06-10T07:38:53.857Z,100054.74
2019-06-10T07:41:23.450Z,100054.00
2019-06-10T07:43:53.048Z,100046.33
2019-06-10T07:46:23.053Z,100050.87
2019-06-10T07:48:56.191Z,100059.02
2019-06-10T07:51:23.239Z,100056.28
2019-06-10T07:53:52.838Z,100066.84
2019-06-10T07:56:23.317Z,100063.83
2019-06-10T07:58:53.069Z,100057.06
2019-06-10T08:01:23.205Z,100060.30
2019-06-10T08:03:52.784Z,100064.95
2019-06-10T08:06:23.056Z,100069.85
2019-06-10T08:08:53.415Z,100069.34
2019-06-10T08:11:23.072Z,100071.00
2019-06-10T08:13:53.900Z,100075.32
2019-06-10T08:16:23.758Z,100070.74
2019-06-10T08:19:20.509Z,100063.52
2019-06-10T08:21:23.800Z,100066.84
2019-06-10T08:23:54.423Z,100063.40
2019-06-10T08:26:23.518Z,100056.52
2019-06-10T08:28:53.212Z,100057.65
2019-06-10T08:31:23.409Z,100051.36
2019-06-10T08:33:53.407Z,100052.97
2019-06-10T08:36:23.066Z,100052.59
2019-06-10T08:38:52.825Z,100047.42
2019-06-10T08:41:23.093Z,100053.39
2019-06-10T08:43:53.062Z,100051.02
2019-06-10T08:46:22.839Z,100073.63
2019-06-10T08:48:52.610Z,100073.36
2019-06-10T08:51:23.639Z,100067.92
2019-06-10T08:53:53.889Z,100064.36
2019-06-10T08:56:22.980Z,100052.39
2019-06-10T08:58:54.101Z,100057.24
2019-06-10T09:01:23.177Z,100055.89
2019-06-10T09:03:53.752Z,100043.18
2019-06-10T09:06:23.287Z,100035.66
2019-06-10T09:08:54.622Z,100024.58
2019-06-10T09:11:24.003Z,100012.87
2019-06-10T09:13:53.397Z,99991.06
2019-06-10T09:16:23.120Z,99971.98
2019-06-10T09:18:55.231Z,99943.39
2019-06-10T09:21:23.407Z,99932.80
2019-06-10T09:23:59.397Z,99900.39
2019-06-10T09:26:23.846Z,99902.28
2019-06-10T09:28:56.465Z,99925.14
2019-06-10T09:31:24.189Z,99914.06
2019-06-10T09:33:56.902Z,99920.94
2019-06-10T09:36:24.088Z,99939.74
2019-06-10T09:38:55.650Z,99969.41
2019-06-10T09:41:36.539Z,99987.95
2019-06-10T09:43:56.957Z,99985.95
2019-06-10T09:46:27.279Z,99986.36
2019-06-10T09:48:57.067Z,99997.20
2019-06-10T09:51:26.650Z,100010.53
2019-06-10T09:54:03.697Z,100005.16
2019-06-10T09:56:27.074Z,100010.11
2019-06-10T09:58:56.451Z,100012.89
2019-06-10T10:01:25.549Z,100007.98
2019-06-10T10:03:59.776Z,100021.59
2019-06-10T10:06:25.612Z,100008.84
2019-06-10T10:08:58.305Z,100006.41
2019-06-10T10:11:28.512Z,100007.23
2019-06-10T10:13:56.319Z,100006.14
2019-06-10T10:16:25.429Z,99992.23
2019-06-10T10:19:00.156Z,99987.88
2019-06-10T10:21:25.284Z,99983.50
2019-06-10T10:24:06.785Z,99988.20
2019-06-10T10:26:27.313Z,99977.84
2019-06-10T10:28:57.167Z,99990.40
2019-06-10T10:31:26.315Z,99981.95
2019-06-10T10:33:55.444Z,99952.52
2019-06-10T10:36:26.401Z,99917.33
2019-06-10T10:38:55.607Z,99877.94
2019-06-10T10:41:24.734Z,99848.05
2019-06-10T10:43:58.169Z,99828.42
2019-06-10T10:46:25.247Z,99795.84
2019-06-10T10:48:56.478Z,99801.15
2019-06-10T10:51:25.200Z,99805.55
2019-06-10T10:54:19.048Z,99802.49
2019-06-10T10:56:25.154Z,99817.61
2019-06-10T10:58:57.782Z,99833.94
2019-06-10T11:01:25.054Z,99848.41
2019-06-10T11:03:58.776Z,99871.84
2019-06-10T11:06:25.279Z,99882.45
2019-06-10T11:08:57.364Z,99898.23
2019-06-10T11:11:27.509Z,99890.85
2019-06-10T11:13:58.705Z,99899.30
2019-06-10T11:16:28.003Z,99945.64
2019-06-10T11:18:58.075Z,99959.04
2019-06-10T11:21:27.260Z,99971.02
2019-06-10T11:24:00.815Z,99971.05
2019-06-10T11:26:27.337Z,99972.38
2019-06-10T11:28:57.827Z,99965.86
2019-06-10T11:31:27.150Z,99950.86
2019-06-10T11:33:58.995Z,99936.96
2019-06-10T11:36:27.171Z,99931.49
2019-06-10T11:38:59.018Z,99922.40
2019-06-10T11:41:27.183Z,99903.16
2019-06-10T11:43:59.002Z,99889.69
2019-06-10T11:46:27.060Z,99880.57
2019-06-10T11:48:58.892Z,99887.11
2019-06-10T11:51:27.340Z,99899.94
2019-06-10T11:53:57.671Z,99891.62
2019-06-10T11:56:28.314Z,99878.33
2019-06-10T11:58:59.222Z,99866.38
2019-06-10T12:01:28.921Z,99868.38
2019-06-10T12:04:00.236Z,99872.95
2019-06-10T12:06:28.804Z,99872.13
2019-06-10T12:08:59.419Z,99858.06
2019-06-10T12:11:28.659Z,99844.30
2019-06-10T12:14:02.897Z,99834.39
2019-06-10T12:17:15.575Z,99838.73
2019-06-10T12:19:03.609Z,99842.73
2019-06-10T12:21:33.072Z,99835.72
2019-06-10T12:24:02.833Z,99830.00
2019-06-10T12:26:33.427Z,99815.00
2019-06-10T12:29:05.562Z,99806.66
2019-06-10T12:31:34.605Z,99811.89
2019-06-10T12:34:05.988Z,99822.28
2019-06-10T12:36:34.970Z,99842.73
2019-06-10T12:39:10.550Z,99863.20
2019-06-10T12:41:36.751Z,99875.79
2019-06-10T12:44:06.051Z,99885.09
2019-06-10T12:46:35.070Z,99909.64
2019-06-10T12:49:08.553Z,99932.02
2019-06-10T12:51:35.062Z,99938.59
2019-06-10T12:54:06.212Z,99944.34
2019-06-10T12:56:35.447Z,99945.45
2019-06-10T12:59:09.373Z,99948.71
2019-06-10T13:01:35.836Z,99947.59
2019-06-10T13:04:07.478Z,99951.98
2019-06-10T13:06:36.322Z,99952.52
2019-06-10T13:09:08.109Z,99928.30
2019-06-10T13:11:37.519Z,99908.39
2019-06-10T13:14:08.502Z,99877.33
2019-06-10T13:16:38.007Z,99869.71
2019-06-10T13:19:08.010Z,99856.91
2019-06-10T13:21:37.481Z,99835.94
2019-06-10T13:24:07.793Z,99842.20
2019-06-10T13:26:37.010Z,99841.95
2019-06-10T13:29:10.047Z,99846.33
2019-06-10T13:31:37.515Z,99854.77
2019-06-10T13:34:11.087Z,99862.09
2019-06-10T13:36:37.637Z,99864.57
2019-06-10T13:39:10.459Z,99858.84
2019-06-10T13:41:39.563Z,99847.11
2019-06-10T13:44:08.595Z,99837.84
2019-06-10T13:46:37.675Z,99840.56
2019-06-10T13:49:10.594Z,99831.84
2019-06-10T13:51:37.778Z,99822.01
2019-06-10T13:54:09.249Z,99806.19
2019-06-10T13:56:46.675Z,99788.24
2019-06-10T13:59:11.099Z,99783.33
2019-06-10T14:01:42.788Z,99786.86
2019-06-10T14:04:21.141Z,99786.88
2019-06-10T14:06:49.518Z,99788.83
2019-06-10T14:09:16.616Z,99790.73
2019-06-10T14:11:44.537Z,99787.48
2019-06-10T14:14:17.404Z,99784.77
2019-06-10T14:16:45.389Z,99786.41
2019-06-10T14:19:16.338Z,99784.55
2019-06-10T14:21:45.576Z,99781.78
2019-06-10T14:24:16.231Z,99780.14
2019-06-10T14:26:45.782Z,99785.32
2019-06-10T14:29:16.108Z,99800.56
2019-06-10T14:31:47.713Z,99814.17
2019-06-10T14:34:18.722Z,99828.59
2019-06-10T14:36:47.725Z,99829.98
2019-06-10T14:39:16.845Z,99826.17
2019-06-10T14:41:45.940Z,99833.52
2019-06-10T14:44:17.722Z,99828.34
2019-06-10T14:46:46.092Z,99816.11
2019-06-10T14:49:16.861Z,99812.83
2019-06-10T14:51:46.489Z,99805.20
2019-06-10T14:54:18.046Z,99796.72
2019-06-10T14:56:53.408Z,99790.48
2019-06-10T14:59:18.133Z,99792.92
2019-06-10T15:01:47.562Z,99801.37
2019-06-10T15:04:18.011Z,99807.09
2019-06-10T15:06:47.824Z,99803.04
2019-06-10T15:09:16.919Z,99806.03
2019-06-10T15:11:46.016Z,99800.33
2019-06-10T15:14:16.222Z,99797.05
2019-06-10T15:16:46.444Z,99790.24
2019-06-10T15:19:21.872Z,99788.88
2019-06-10T15:21:46.855Z,99777.73
2019-06-10T15:24:16.343Z,99774.97
2019-06-10T15:26:45.712Z,99773.35
2019-06-10T15:29:17.088Z,99773.89
2019-06-10T15:31:45.876Z,99779.89
2019-06-10T15:34:16.720Z,99790.22
2019-06-10T15:36:45.821Z,99789.13
2019-06-10T15:39:19.310Z,99790.50
2019-06-10T15:41:45.946Z,99790.20
2019-06-10T15:44:28.439Z,99794.59
2019-06-10T15:46:46.178Z,99794.04
2019-06-10T15:49:18.066Z,99794.05
2019-06-10T15:51:46.168Z,99785.59
2019-06-10T15:54:18.648Z,99774.44
2019-06-10T15:56:52.581Z,99767.91
2019-06-10T15:59:18.598Z,99776.62
2019-06-10T16:01:48.306Z,99792.14
2019-06-10T16:04:18.921Z,99796.75
2019-06-10T16:06:48.665Z,99802.19
2019-06-10T16:09:18.377Z,99809.83
2019-06-10T16:11:47.530Z,99814.18
2019-06-10T16:14:16.726Z,99815.81
2019-06-10T16:16:45.919Z,99806.82
2019-06-10T16:19:16.350Z,99804.65
2019-06-10T16:21:45.926Z,99791.32
2019-06-10T16:24:15.543Z,99765.47
2019-06-10T16:26:46.239Z,99738.53
2019-06-10T16:29:15.312Z,99731.45
2019-06-10T16:31:44.540Z,99741.77
2019-06-10T16:34:14.708Z,99769.81
2019-06-10T16:36:44.065Z,99770.63
2019-06-10T16:39:13.339Z,99778.73
2019-06-10T16:41:43.135Z,99778.72
2019-06-10T16:44:13.503Z,99777.60
2019-06-10T16:46:43.318Z,99783.27
2019-06-10T16:49:12.877Z,99770.22
2019-06-10T16:51:42.962Z,99761.27
2019-06-10T16:54:13.024Z,99747.41
2019-06-10T16:56:43.560Z,99747.14
2019-06-10T16:59:13.186Z,99754.73
2019-06-10T17:01:42.777Z,99760.70
2019-06-10T17:04:12.608Z,99767.23
2019-06-10T17:06:42.318Z,99763.95
2019-06-10T17:09:13.496Z,99768.59
2019-06-10T17:11:42.986Z,99763.96
2019-06-10T17:14:12.664Z,99777.28
2019-06-10T17:16:41.917Z,99790.88
2019-06-10T17:19:11.130Z,99812.05
2019-06-10T17:21:42.189Z,99818.58
2019-06-10T17:24:12.769Z,99831.60
2019-06-10T17:26:42.559Z,99830.78
2019-06-10T17:29:11.854Z,99830.77
2019-06-10T17:31:42.573Z,99835.69
2019-06-10T17:34:13.172Z,99835.12
2019-06-10T17:36:42.760Z,99838.09
2019-06-10T17:39:12.603Z,99837.83
2019-06-10T17:41:42.665Z,99815.53
2019-06-10T17:44:13.080Z,99805.22
2019-06-10T17:46:42.779Z,99798.16
2019-06-10T17:49:13.085Z,99787.03
2019-06-10T17:51:43.249Z,99791.07
2019-06-10T17:54:13.041Z,99800.02
2019-06-10T17:56:42.810Z,99794.84
2019-06-10T17:59:12.852Z,99789.94
2019-06-10T18:01:42.115Z,99796.17
2019-06-10T18:04:12.982Z,99799.45
2019-06-10T18:06:42.598Z,99797.26
2019-06-10T18:09:12.309Z,99798.35
2019-06-10T18:11:42.942Z,99806.20
2019-06-10T18:14:12.412Z,99810.27
2019-06-10T18:16:42.695Z,99809.70
2019-06-10T18:19:13.342Z,99814.83
2019-06-10T18:21:42.608Z,99809.39
2019-06-10T18:24:12.744Z,99810.75
2019-06-10T18:26:42.448Z,99820.78
2019-06-10T18:29:12.888Z,99811.01
2019-06-10T18:31:42.873Z,99805.05
2019-06-10T18:34:13.125Z,99798.22
2019-06-10T18:36:42.932Z,99798.79
2019-06-10T18:39:12.453Z,99785.47
2019-06-10T18:41:42.066Z,99786.52
2019-06-10T18:44:22.417Z,99787.78
2019-06-10T18:46:43.521Z,99787.74
2019-06-10T18:49:13.494Z,99787.30
2019-06-10T18:51:43.614Z,99781.48
2019-06-10T18:54:13.132Z,99764.92
2019-06-10T18:56:43.123Z,99771.45
2019-06-10T18:59:19.876Z,99783.14
2019-06-10T19:01:43.432Z,99776.31
2019-06-10T19:04:13.023Z,99771.41
2019-06-10T19:06:43.152Z,99773.00
2019-06-10T19:09:12.959Z,99762.41
2019-06-10T19:11:43.366Z,99767.27
2019-06-10T19:14:12.963Z,99767.52
2019-06-10T19:16:42.976Z,99755.52
2019-06-10T19:19:12.826Z,99753.59
2019-06-10T19:21:43.885Z,99747.07
2019-06-10T19:24:13.656Z,99755.51
2019-06-10T19:26:45.011Z,99762.56
2019-06-10T19:29:29.632Z,99769.67
2019-06-10T19:31:46.275Z,99773.74
2019-06-10T19:34:15.736Z,99775.34
2019-06-10T19:36:44.869Z,99782.92
2019-06-10T19:39:14.019Z,99782.64
2019-06-10T19:41:47.027Z,99789.19
2019-06-10T19:44:14.368Z,99782.38
2019-06-10T19:46:43.460Z,99784.52
2019-06-10T19:49:13.581Z,99795.62
2019-06-10T19:51:44.838Z,99800.27
2019-06-10T19:54:14.349Z,99810.54
2019-06-10T19:56:43.757Z,99806.47
2019-06-10T19:59:12.957Z,99799.95
2019-06-10T20:01:46.683Z,99797.24
2019-06-10T20:04:17.195Z,99804.28
2019-06-10T20:06:50.426Z,99790.72
2019-06-10T20:09:15.764Z,99789.36
2019-06-10T20:11:47.110Z,99791.25
2019-06-10T20:14:15.958Z,99787.44
2019-06-10T20:16:46.104Z,99780.38
2019-06-10T20:19:15.375Z,99787.16
2019-06-10T20:21:46.578Z,99782.50
2019-06-10T20:24:15.576Z,99773.27
2019-06-10T20:26:46.125Z,99774.88
2019-06-10T20:29:15.735Z,99770.76
2019-06-10T20:31:48.432Z,99770.73
2019-06-10T20:34:17.772Z,99762.30
2019-06-10T20:36:47.191Z,99760.94
2019-06-10T20:39:16.727Z,99761.19
2019-06-10T20:41:50.368Z,99756.28
2019-06-10T20:44:16.906Z,99761.43
2019-06-10T20:46:47.715Z,99763.83
2019-06-10T20:49:17.301Z,99756.78
2019-06-10T20:52:01.538Z,99754.06
2019-06-10T20:54:17.527Z,99760.84
2019-06-10T20:56:49.158Z,99768.66
2019-06-10T20:59:18.208Z,99774.39
2019-06-10T21:02:22.335Z,99783.88
2019-06-10T21:04:53.304Z,99796.33
2019-06-10T21:07:23.969Z,99817.72
2019-06-10T21:10:16.936Z,99830.73
2019-06-10T21:13:12.253Z,99844.72
2019-06-10T21:15:52.318Z,99841.71
2019-06-10T21:26:27.808Z,99803.32
2019-06-10T21:33:36.498Z,99792.56
2019-06-10T21:36:23.253Z,99772.49
2019-06-10T21:39:49.593Z,99760.31
2019-06-10T21:42:22.967Z,99746.44
2019-06-10T21:44:52.406Z,99734.80
2019-06-10T21:47:23.361Z,99730.44
2019-06-10T21:49:54.977Z,99729.06
2019-06-10T21:52:25.026Z,99733.39
2019-06-10T21:54:55.777Z,99737.11
2019-06-10T21:57:25.698Z,99738.98
2019-06-10T22:00:10.643Z,99740.30
2019-06-10T22:02:36.232Z,99734.80
2019-06-10T22:05:06.201Z,99737.44
2019-06-10T22:07:35.489Z,99725.48
2019-06-10T22:10:05.529Z,99721.92
2019-06-10T22:12:35.377Z,99722.36
2019-06-10T22:15:06.133Z,99726.41
2019-06-10T22:17:35.414Z,99741.28
2019-06-10T22:20:05.319Z,99743.39
2019-06-10T22:22:34.615Z,99749.88
2019-06-10T22:25:03.889Z,99754.48
2019-06-10T22:27:33.100Z,99749.08
2019-06-10T22:30:07.040Z,99747.20
2019-06-10T22:32:33.494Z,99739.59
2019-06-10T22:35:03.106Z,99745.52
2019-06-10T22:37:32.999Z,99745.52
2019-06-10T22:40:03.255Z,99744.97
2019-06-10T22:42:34.422Z,99753.34
2019-06-10T22:45:04.060Z,99754.95
2019-06-10T22:47:33.224Z,99759.26
2019-06-10T22:50:07.034Z,99756.59
2019-06-10T22:52:33.196Z,99756.08
2019-06-10T22:55:03.496Z,99752.03
2019-06-10T22:57:32.836Z,99753.64
2019-06-10T23:00:03.126Z,99742.53
2019-06-10T23:02:33.331Z,99735.24
2019-06-10T23:05:05.378Z,99732.05
2019-06-10T23:07:33.617Z,99736.69
2019-06-10T23:10:03.349Z,99738.98
2019-06-10T23:12:32.560Z,99744.97
2019-06-10T23:15:02.848Z,99736.52
2019-06-10T23:17:32.094Z,99740.58
2019-06-10T23:20:03.218Z,99731.44
2019-06-10T23:22:32.608Z,99733.84
2019-06-10T23:25:02.801Z,99729.42
2019-06-10T23:27:32.881Z,99729.13
2019-06-10T23:30:11.030Z,99720.73
2019-06-10T23:32:35.881Z,99719.63
2019-06-10T23:35:05.001Z,99722.84
2019-06-10T23:37:34.086Z,99716.25
2019-06-10T23:40:04.590Z,99710.22
2019-06-10T23:42:33.984Z,99707.62
2019-06-10T23:45:05.069Z,99700.48
2019-06-10T23:47:34.124Z,99709.66
2019-06-10T23:50:04.400Z,99715.34
2019-06-10T23:52:35.837Z,99714.48
2019-06-10T23:55:05.072Z,99722.27
2019-06-10T23:57:34.310Z,99722.27
