createdAt,value
2018-09-22T00:00:00.521Z,4.5
2018-09-22T00:05:00.521Z,4.2
2018-09-22T00:15:00.531Z,3.9
2018-09-22T00:20:00.530Z,3.6
2018-09-22T00:25:00.536Z,3.8
2018-09-22T00:30:00.535Z,3.7
2018-09-22T00:40:00.869Z,3.5
2018-09-22T00:45:00.548Z,3.6
2018-09-22T00:50:00.565Z,3.4
2018-09-22T00:55:00.553Z,3.2
2018-09-22T01:00:00.561Z,3.4
2018-09-22T01:05:00.564Z,3.7
2018-09-22T01:10:00.559Z,3.8
2018-09-22T01:15:00.580Z,3.6
2018-09-22T01:25:00.568Z,3.4
2018-09-22T01:30:00.595Z,3.2
2018-09-22T01:35:00.569Z,3.0
2018-09-22T01:40:02.016Z,3.7
2018-09-22T01:45:00.538Z,3.5
2018-09-22T01:50:00.538Z,3.8
2018-09-22T02:00:00.736Z,3.8
2018-09-22T02:05:00.548Z,3.1
2018-09-22T02:10:00.554Z,3.5
2018-09-22T02:15:00.551Z,3.1
2018-09-22T02:25:00.554Z,3.3
2018-09-22T02:30:00.555Z,3.3
2018-09-22T02:35:00.558Z,3.8
2018-09-22T02:40:00.560Z,4.0
2018-09-22T02:45:01.151Z,4.3
2018-09-22T02:50:00.569Z,4.1
2018-09-22T02:55:00.571Z,4.5
2018-09-22T03:00:00.572Z,4.0
2018-09-22T03:05:00.572Z,4.2
2018-09-22T03:10:00.592Z,4.1
2018-09-22T03:15:00.575Z,4.2
2018-09-22T03:20:00.585Z,3.9
2018-09-22T03:25:00.582Z,4.4
2018-09-22T03:30:00.582Z,4.4
2018-09-22T03:35:00.628Z,5.2
2018-09-22T03:45:00.592Z,5.1
2018-09-22T03:50:00.591Z,4.2
2018-09-22T03:55:00.671Z,4.0
2018-09-22T04:00:00.597Z,2.8
2018-09-22T04:05:00.602Z,3.3
2018-09-22T04:15:00.616Z,3.7
2018-09-22T04:25:01.833Z,4.2
2018-09-22T04:30:00.629Z,3.8
2018-09-22T04:35:00.616Z,3.9
2018-09-22T04:40:00.620Z,3.8
2018-09-22T04:45:00.617Z,4.2
2018-09-22T04:55:00.621Z,4.3
2018-09-22T05:00:00.627Z,5.0
2018-09-22T05:05:01.147Z,4.9
2018-09-22T05:10:00.701Z,4.6
2018-09-22T05:15:00.633Z,4.4
2018-09-22T05:25:00.702Z,3.6
2018-09-22T05:30:00.643Z,3.6
2018-09-22T05:40:00.837Z,3.4
2018-09-22T05:45:00.646Z,4.0
2018-09-22T05:50:00.709Z,3.9
2018-09-22T06:00:00.660Z,4.2
2018-09-22T06:05:00.649Z,4.1
2018-09-22T06:10:00.659Z,4.2
2018-09-22T06:15:00.666Z,5.0
2018-09-22T06:20:00.658Z,5.8
2018-09-22T06:25:00.848Z,5.9
2018-09-22T06:30:00.672Z,6.1
2018-09-22T06:35:00.917Z,5.3
2018-09-22T06:40:00.673Z,4.6
2018-09-22T06:45:00.672Z,4.4
2018-09-22T06:50:00.671Z,4.2
2018-09-22T07:00:00.674Z,4.2
2018-09-22T07:05:00.680Z,4.4
2018-09-22T07:10:00.688Z,4.0
2018-09-22T07:15:00.684Z,3.7
2018-09-22T07:20:00.687Z,3.5
2018-09-22T07:25:00.705Z,3.6
2018-09-22T07:30:00.691Z,3.5
2018-09-22T07:45:00.697Z,3.5
2018-09-22T07:50:00.696Z,3.4
2018-09-22T07:55:01.252Z,3.2
2018-09-22T08:00:01.035Z,3.1
2018-09-22T08:10:00.704Z,2.9
2018-09-22T08:15:00.771Z,2.8
2018-09-22T08:20:00.714Z,2.6
2018-09-22T08:25:00.872Z,2.7
2018-09-22T08:30:00.713Z,2.5
2018-09-22T08:40:00.716Z,2.6
2018-09-22T08:45:00.763Z,2.6
2018-09-22T08:50:00.812Z,2.3
2018-09-22T08:55:00.724Z,2.4
2018-09-22T09:00:00.722Z,2.8
2018-09-22T09:05:00.796Z,3.0
2018-09-22T09:10:00.789Z,3.4
2018-09-22T09:15:00.755Z,3.8
2018-09-22T09:20:00.763Z,4.2
2018-09-22T09:25:00.781Z,4.1
2018-09-22T09:30:00.921Z,3.9
2018-09-22T09:35:00.771Z,3.6
2018-09-22T09:45:00.748Z,3.1
2018-09-22T09:55:00.788Z,3.4
2018-09-22T10:00:00.740Z,4.2
2018-09-22T10:05:00.750Z,4.6
2018-09-22T10:10:00.768Z,5.1
2018-09-22T10:15:00.748Z,5.2
2018-09-22T10:25:00.752Z,4.8
2018-09-22T10:30:00.755Z,4.6
2018-09-22T10:35:00.757Z,4.4
2018-09-22T10:45:00.762Z,4.6
2018-09-22T10:50:00.763Z,4.4
2018-09-22T10:55:00.793Z,4.2
2018-09-22T11:00:00.891Z,4.2
2018-09-22T11:05:01.205Z,4.1
2018-09-22T11:10:00.776Z,4.3
2018-09-22T11:15:00.773Z,4.1
2018-09-22T11:20:01.043Z,4.2
2018-09-22T11:25:00.783Z,4.0
2018-09-22T11:30:00.785Z,4.2
2018-09-22T11:35:00.787Z,3.9
2018-09-22T11:45:00.790Z,3.9
2018-09-22T11:50:00.794Z,4.2
2018-09-22T11:55:00.790Z,4.4
2018-09-22T12:00:00.792Z,4.4
2018-09-22T12:05:00.794Z,4.5
2018-09-22T12:10:00.797Z,4.3
2018-09-22T12:15:00.796Z,4.5
2018-09-22T12:20:00.794Z,4.3
2018-09-22T12:25:01.029Z,4.1
2018-09-22T12:30:00.802Z,4.1
2018-09-22T12:35:00.808Z,4.4
2018-09-22T12:40:00.810Z,4.2
2018-09-22T12:45:00.806Z,4.0
2018-09-22T12:55:00.810Z,4.4
2018-09-22T13:00:00.944Z,4.2
2018-09-22T13:05:00.815Z,4.4
2018-09-22T13:10:00.972Z,4.5
2018-09-22T13:15:00.817Z,4.3
2018-09-22T13:25:00.821Z,4.0
2018-09-22T13:30:00.875Z,4.0
2018-09-22T13:35:00.861Z,3.8
2018-09-22T13:40:00.864Z,4.2
2018-09-22T13:45:00.897Z,4.3
2018-09-22T13:50:01.161Z,4.5
2018-09-22T13:55:00.937Z,4.2
2018-09-22T14:00:00.873Z,4.1
2018-09-22T14:05:01.014Z,3.8
2018-09-22T14:15:01.081Z,3.9
2018-09-22T14:20:00.872Z,4.2
2018-09-22T14:25:00.846Z,4.4
2018-09-22T14:30:00.942Z,4.4
2018-09-22T14:40:00.894Z,4.1
2018-09-22T14:45:00.900Z,3.8
2018-09-22T14:50:00.856Z,3.6
2018-09-22T15:00:00.937Z,3.6
2018-09-22T15:05:01.111Z,4.0
2018-09-22T15:10:00.869Z,4.6
2018-09-22T15:15:00.863Z,5.3
2018-09-22T15:20:00.867Z,5.2
2018-09-22T15:30:00.870Z,4.7
2018-09-22T15:35:00.887Z,4.2
2018-09-22T15:40:00.875Z,3.9
2018-09-22T15:45:00.878Z,4.0
2018-09-22T15:50:00.883Z,3.7
2018-09-22T15:55:00.882Z,4.1
2018-09-22T16:00:00.892Z,4.0
2018-09-22T16:10:00.887Z,3.7
2018-09-22T16:15:00.887Z,4.0
2018-09-22T16:20:00.888Z,4.1
2018-09-22T16:25:00.891Z,4.0
2018-09-22T16:30:01.077Z,3.9
2018-09-22T16:35:00.955Z,4.2
2018-09-22T16:40:00.900Z,4.0
2018-09-22T16:45:00.899Z,3.7
2018-09-22T16:50:00.911Z,3.8
2018-09-22T16:55:00.903Z,3.6
2018-09-22T17:00:00.905Z,3.6
2018-09-22T17:05:05.908Z,3.7
2018-09-22T17:10:00.937Z,3.8
2018-09-22T17:15:05.923Z,4.0
2018-09-22T17:25:01.235Z,3.6
2018-09-22T17:30:00.964Z,3.6
2018-09-22T17:40:00.919Z,3.8
2018-09-22T17:45:01.018Z,3.7
2018-09-22T17:50:00.989Z,4.2
2018-09-22T17:55:01.056Z,4.0
2018-09-22T18:00:00.936Z,4.3
2018-09-22T18:05:00.930Z,3.9
2018-09-22T18:10:00.947Z,3.8
2018-09-22T18:15:00.942Z,3.5
2018-09-22T18:20:00.935Z,3.7
2018-09-22T18:25:00.937Z,3.6
2018-09-22T18:30:00.944Z,3.6
2018-09-22T18:40:01.241Z,4.2
2018-09-22T18:45:00.947Z,4.2
2018-09-22T18:50:00.944Z,4.0
2018-09-22T18:55:00.957Z,4.2
2018-09-22T19:00:01.018Z,4.2
2018-09-22T19:05:00.953Z,3.8
2018-09-22T19:10:01.003Z,4.2
2018-09-22T19:15:01.243Z,4.4
2018-09-22T19:25:00.963Z,4.3
2018-09-22T19:30:00.962Z,4.4
2018-09-22T19:35:00.966Z,4.2
2018-09-22T19:40:00.969Z,3.6
2018-09-22T19:45:00.982Z,3.9
2018-09-22T19:50:00.968Z,4.1
2018-09-22T19:55:00.971Z,3.8
2018-09-22T20:00:00.983Z,3.6
2018-09-22T20:05:00.976Z,3.8
2018-09-22T20:15:00.982Z,3.7
2018-09-22T20:20:00.984Z,3.9
2018-09-22T20:25:00.986Z,3.7
2018-09-22T20:30:01.613Z,3.7
2018-09-22T20:35:00.988Z,4.2
2018-09-22T20:40:00.993Z,4.6
2018-09-22T20:45:00.996Z,4.6
2018-09-22T20:50:00.993Z,4.4
2018-09-22T20:55:00.999Z,4.6
2018-09-22T21:00:01.064Z,4.5
2018-09-22T21:05:00.997Z,4.1
2018-09-22T21:10:01.007Z,3.8
2018-09-22T21:15:01.004Z,4.0
2018-09-22T21:20:01.005Z,3.8
2018-09-22T21:25:01.007Z,3.6
2018-09-22T21:30:01.007Z,3.8
2018-09-22T21:35:01.045Z,4.0
2018-09-22T21:40:01.043Z,4.4
2018-09-22T21:45:01.025Z,4.8
2018-09-22T21:50:01.018Z,5.0
2018-09-22T21:55:01.052Z,4.8
2018-09-22T22:00:01.040Z,4.6
2018-09-22T22:05:01.027Z,4.4
2018-09-22T22:15:01.044Z,3.8
2018-09-22T22:20:01.031Z,4.0
2018-09-22T22:30:01.047Z,4.0
2018-09-22T22:35:01.103Z,3.6
2018-09-22T22:40:01.038Z,3.5
2018-09-22T22:45:01.045Z,3.6
2018-09-22T22:55:01.043Z,3.8
2018-09-22T23:00:01.048Z,4.0
2018-09-22T23:05:01.079Z,4.1
2018-09-22T23:10:01.083Z,4.5
2018-09-22T23:15:01.058Z,4.2
2018-09-22T23:20:01.064Z,4.1
2018-09-22T23:25:01.065Z,4.3
2018-09-22T23:30:06.062Z,4.0
2018-09-22T23:35:01.094Z,3.9
2018-09-22T23:40:01.071Z,4.3
2018-09-22T23:45:01.068Z,4.1
2018-09-22T23:50:01.075Z,3.9
2018-09-22T23:55:06.077Z,4.4
