createdAt,value
2022-10-16T00:01:07.269Z,4.68
2022-10-16T00:04:31.292Z,5.72
2022-10-16T00:07:55.236Z,4.63
2022-10-16T00:11:24.373Z,4.78
2022-10-16T00:14:51.265Z,6.10
2022-10-16T00:18:15.263Z,4.00
2022-10-16T00:21:42.342Z,3.08
2022-10-16T00:25:23.254Z,2.78
2022-10-16T00:28:47.292Z,4.40
2022-10-16T00:32:11.260Z,4.63
2022-10-16T00:35:37.267Z,4.55
2022-10-16T00:39:02.859Z,5.93
2022-10-16T00:42:32.284Z,10.43
2022-10-16T00:45:55.269Z,5.15
2022-10-16T00:49:23.305Z,8.73
2022-10-16T00:52:47.266Z,6.43
2022-10-16T00:56:11.290Z,9.77
2022-10-16T00:59:39.293Z,6.75
2022-10-16T01:03:17.371Z,8.60
2022-10-16T01:07:04.386Z,6.55
2022-10-16T01:10:38.401Z,5.13
2022-10-16T01:14:05.304Z,6.05
2022-10-16T01:17:35.401Z,8.18
2022-10-16T01:21:14.387Z,5.43
2022-10-16T01:24:49.354Z,5.10
2022-10-16T01:28:13.398Z,5.50
2022-10-16T01:31:43.287Z,3.47
2022-10-16T01:35:36.433Z,5.35
2022-10-16T01:39:02.333Z,2.58
2022-10-16T01:42:33.331Z,4.85
2022-10-16T01:45:57.285Z,3.67
2022-10-16T01:49:20.322Z,4.20
2022-10-16T01:52:44.286Z,4.65
2022-10-16T01:56:09.420Z,3.55
2022-10-16T01:59:36.315Z,2.97
2022-10-16T02:03:04.361Z,2.92
2022-10-16T02:06:28.437Z,4.05
2022-10-16T02:09:51.311Z,4.50
2022-10-16T02:13:50.313Z,4.53
2022-10-16T02:17:14.331Z,4.05
2022-10-16T02:20:35.896Z,5.05
2022-10-16T02:24:12.332Z,3.83
2022-10-16T02:28:07.310Z,4.97
2022-10-16T02:31:35.343Z,4.32
2022-10-16T02:34:59.349Z,4.82
2022-10-16T02:38:22.454Z,5.95
2022-10-16T02:41:45.404Z,4.82
2022-10-16T02:45:09.330Z,4.00
2022-10-16T02:48:33.341Z,4.22
2022-10-16T02:51:56.345Z,4.25
2022-10-16T02:55:19.321Z,6.07
2022-10-16T02:58:42.320Z,5.65
2022-10-16T03:02:05.351Z,6.13
2022-10-16T03:05:29.301Z,5.10
2022-10-16T03:08:52.345Z,6.22
2022-10-16T03:12:17.435Z,5.05
2022-10-16T03:15:40.332Z,7.63
2022-10-16T03:19:05.425Z,6.93
2022-10-16T03:22:29.354Z,8.35
2022-10-16T03:25:53.324Z,5.15
2022-10-16T03:29:17.359Z,6.82
2022-10-16T03:32:40.357Z,7.15
2022-10-16T03:36:11.339Z,6.65
2022-10-16T03:39:36.430Z,5.72
2022-10-16T03:43:04.591Z,6.43
2022-10-16T03:46:29.331Z,8.10
2022-10-16T03:49:55.360Z,8.80
2022-10-16T03:53:18.340Z,6.15
2022-10-16T03:56:42.428Z,7.00
2022-10-16T04:00:06.460Z,7.22
2022-10-16T04:03:32.405Z,7.32
2022-10-16T04:06:56.345Z,6.97
2022-10-16T04:10:20.371Z,5.15
2022-10-16T04:13:44.357Z,6.80
2022-10-16T04:17:08.344Z,8.50
2022-10-16T04:20:31.373Z,7.45
2022-10-16T04:23:55.364Z,10.25
2022-10-16T04:27:19.351Z,8.32
2022-10-16T04:30:44.440Z,7.90
2022-10-16T04:34:08.379Z,9.30
2022-10-16T04:37:32.405Z,10.65
2022-10-16T04:40:58.475Z,6.28
2022-10-16T04:44:22.365Z,6.72
2022-10-16T04:47:46.454Z,7.93
2022-10-16T04:51:10.407Z,9.73
2022-10-16T04:54:34.358Z,8.95
2022-10-16T04:57:58.408Z,7.95
2022-10-16T05:01:22.374Z,11.38
2022-10-16T05:04:46.404Z,10.13
2022-10-16T05:08:09.346Z,6.95
2022-10-16T05:11:34.401Z,10.40
2022-10-16T05:14:58.345Z,7.22
2022-10-16T05:18:22.377Z,11.55
2022-10-16T05:21:46.402Z,7.90
2022-10-16T05:25:10.376Z,11.60
2022-10-16T05:28:35.446Z,8.85
2022-10-16T05:31:58.353Z,8.73
2022-10-16T05:35:21.404Z,11.30
2022-10-16T05:38:44.389Z,8.98
2022-10-16T05:42:08.401Z,10.68
2022-10-16T05:45:32.463Z,8.32
2022-10-16T05:48:56.380Z,11.50
2022-10-16T05:52:20.389Z,7.63
2022-10-16T05:55:44.426Z,8.10
2022-10-16T05:59:08.377Z,15.07
2022-10-16T06:02:32.482Z,8.13
2022-10-16T06:05:56.367Z,5.47
2022-10-16T06:09:20.407Z,7.07
2022-10-16T06:12:44.417Z,7.80
2022-10-16T06:16:07.403Z,6.78
2022-10-16T06:19:31.427Z,9.20
2022-10-16T06:22:48.987Z,7.07
2022-10-16T06:26:23.423Z,6.88
2022-10-16T06:29:47.434Z,7.28
2022-10-16T06:33:12.350Z,9.35
2022-10-16T06:36:35.430Z,6.78
2022-10-16T06:40:01.427Z,5.75
2022-10-16T06:43:24.417Z,8.88
2022-10-16T06:46:48.413Z,8.05
2022-10-16T06:50:12.402Z,6.60
2022-10-16T06:53:39.762Z,5.07
2022-10-16T06:57:14.396Z,7.93
2022-10-16T07:00:38.456Z,9.13
2022-10-16T07:04:02.415Z,7.95
2022-10-16T07:07:26.440Z,6.57
2022-10-16T07:10:50.406Z,7.20
2022-10-16T07:14:14.405Z,7.65
2022-10-16T07:17:39.371Z,9.77
2022-10-16T07:21:03.455Z,7.80
2022-10-16T07:24:29.419Z,8.52
2022-10-16T07:27:52.457Z,9.02
2022-10-16T07:31:22.438Z,5.30
2022-10-16T07:34:45.461Z,7.65
2022-10-16T07:38:09.412Z,7.85
2022-10-16T07:41:34.440Z,9.63
2022-10-16T07:44:59.446Z,13.05
2022-10-16T07:48:23.427Z,10.68
2022-10-16T07:51:47.450Z,12.18
2022-10-16T07:55:10.429Z,10.70
2022-10-16T07:58:34.451Z,10.50
2022-10-16T08:01:51.197Z,6.75
2022-10-16T08:08:38.460Z,7.85
2022-10-16T08:12:02.615Z,7.57
2022-10-16T08:15:26.461Z,25.20
2022-10-16T08:18:54.480Z,18.00
2022-10-16T08:22:19.456Z,19.25
2022-10-16T08:25:43.446Z,13.25
2022-10-16T08:29:07.540Z,7.10
2022-10-16T08:32:31.811Z,9.02
2022-10-16T08:35:56.460Z,8.18
2022-10-16T08:39:20.447Z,7.43
2022-10-16T08:43:03.443Z,9.05
2022-10-16T08:50:27.434Z,7.45
2022-10-16T08:54:06.503Z,13.32
2022-10-16T08:57:37.469Z,37.55
2022-10-16T09:01:10.558Z,52.30
2022-10-16T09:05:00.485Z,41.97
2022-10-16T09:08:30.423Z,27.48
2022-10-16T09:12:21.493Z,25.48
2022-10-16T09:15:50.447Z,13.05
2022-10-16T09:19:22.487Z,9.77
2022-10-16T09:22:53.474Z,9.45
2022-10-16T09:26:18.498Z,6.82
2022-10-16T09:29:42.483Z,6.70
2022-10-16T09:33:07.435Z,6.05
2022-10-16T09:36:31.493Z,3.95
2022-10-16T09:40:10.457Z,8.10
2022-10-16T09:44:06.577Z,6.05
2022-10-16T09:47:36.457Z,10.57
2022-10-16T09:51:00.505Z,7.78
2022-10-16T09:54:23.462Z,7.80
2022-10-16T09:57:46.463Z,8.75
2022-10-16T10:01:10.460Z,6.45
2022-10-16T10:04:37.483Z,6.07
2022-10-16T10:08:01.472Z,7.90
2022-10-16T10:11:24.502Z,5.28
2022-10-16T10:14:49.471Z,5.68
2022-10-16T10:18:14.503Z,8.18
2022-10-16T10:21:37.501Z,6.97
2022-10-16T10:25:26.480Z,6.88
2022-10-16T10:29:14.484Z,6.72
2022-10-16T10:32:48.500Z,7.22
2022-10-16T10:36:35.486Z,10.10
2022-10-16T10:40:29.506Z,8.88
2022-10-16T10:44:11.519Z,6.68
2022-10-16T10:48:11.472Z,8.90
2022-10-16T10:51:37.469Z,7.82
2022-10-16T10:55:13.500Z,7.03
2022-10-16T10:58:54.523Z,7.35
2022-10-16T11:03:12.491Z,6.32
2022-10-16T11:06:38.524Z,9.07
2022-10-16T11:10:09.527Z,9.10
2022-10-16T11:13:48.540Z,5.30
2022-10-16T11:17:15.495Z,7.95
2022-10-16T11:21:03.510Z,7.63
2022-10-16T11:24:35.493Z,6.18
2022-10-16T11:28:07.540Z,8.30
2022-10-16T11:31:52.516Z,5.07
2022-10-16T11:35:27.516Z,7.30
2022-10-16T11:39:09.520Z,7.50
2022-10-16T11:42:35.518Z,6.03
2022-10-16T11:46:12.507Z,9.20
2022-10-16T11:49:38.495Z,8.23
2022-10-16T11:53:09.495Z,7.63
2022-10-16T11:56:35.551Z,6.65
2022-10-16T12:00:05.538Z,5.75
2022-10-16T12:03:56.558Z,6.65
2022-10-16T12:07:24.223Z,9.52
2022-10-16T12:10:45.548Z,5.72
2022-10-16T12:14:28.522Z,7.15
2022-10-16T12:17:54.557Z,10.05
2022-10-16T12:21:17.524Z,6.55
2022-10-16T12:24:57.547Z,5.03
2022-10-16T12:28:38.559Z,9.43
2022-10-16T12:32:03.496Z,8.40
2022-10-16T12:35:38.544Z,8.98
2022-10-16T12:39:03.546Z,9.82
2022-10-16T12:42:55.492Z,10.18
2022-10-16T12:46:54.571Z,10.45
2022-10-16T12:50:19.520Z,8.80
2022-10-16T12:53:43.571Z,12.00
2022-10-16T12:57:45.484Z,8.10
2022-10-16T13:01:46.582Z,7.13
2022-10-16T13:05:41.528Z,9.40
2022-10-16T13:09:26.568Z,7.47
2022-10-16T13:13:02.554Z,6.82
2022-10-16T13:16:32.652Z,7.47
2022-10-16T13:20:22.530Z,11.95
2022-10-16T13:23:53.588Z,9.80
2022-10-16T13:27:23.516Z,7.97
2022-10-16T13:30:57.555Z,10.02
2022-10-16T13:34:22.542Z,9.32
2022-10-16T13:37:46.548Z,9.25
2022-10-16T13:41:16.547Z,8.75
2022-10-16T13:44:39.594Z,8.50
2022-10-16T13:48:03.534Z,8.45
2022-10-16T13:51:34.577Z,8.85
2022-10-16T13:55:01.052Z,13.75
2022-10-16T13:58:29.557Z,8.70
2022-10-16T14:01:57.611Z,8.68
2022-10-16T14:05:24.694Z,6.97
2022-10-16T14:08:47.544Z,7.68
2022-10-16T14:12:17.564Z,8.60
2022-10-16T14:15:41.549Z,6.82
2022-10-16T14:19:19.589Z,6.63
2022-10-16T14:22:56.535Z,8.70
2022-10-16T14:26:28.614Z,9.30
2022-10-16T14:29:53.581Z,8.55
2022-10-16T14:33:20.600Z,6.50
2022-10-16T14:36:44.611Z,9.57
2022-10-16T14:40:08.598Z,10.18
2022-10-16T14:43:38.583Z,9.73
2022-10-16T14:47:01.586Z,9.07
2022-10-16T14:50:24.591Z,10.82
2022-10-16T14:53:47.580Z,7.65
2022-10-16T14:57:13.627Z,10.38
2022-10-16T15:00:38.576Z,11.57
2022-10-16T15:04:03.662Z,7.18
2022-10-16T15:07:35.602Z,7.97
2022-10-16T15:10:59.609Z,6.28
2022-10-16T15:14:28.552Z,9.30
2022-10-16T15:17:52.618Z,8.90
2022-10-16T15:21:15.581Z,7.70
2022-10-16T15:24:39.606Z,5.95
2022-10-16T15:28:03.584Z,8.02
2022-10-16T15:31:27.622Z,7.65
2022-10-16T15:34:52.625Z,9.30
2022-10-16T15:38:15.622Z,8.25
2022-10-16T15:45:07.625Z,8.18
2022-10-16T15:48:31.602Z,8.23
2022-10-16T15:51:57.586Z,7.88
2022-10-16T15:55:23.627Z,7.75
2022-10-16T15:58:46.578Z,6.03
2022-10-16T16:02:11.707Z,6.65
2022-10-16T16:05:36.600Z,8.20
2022-10-16T16:08:59.665Z,6.60
2022-10-16T16:12:18.156Z,8.40
2022-10-16T16:15:35.647Z,7.53
2022-10-16T16:18:58.644Z,7.43
2022-10-16T16:22:22.613Z,9.73
2022-10-16T16:25:46.598Z,7.18
2022-10-16T16:29:11.649Z,8.73
2022-10-16T16:32:34.626Z,6.97
2022-10-16T16:35:57.653Z,7.20
2022-10-16T16:39:21.639Z,8.35
2022-10-16T16:42:44.652Z,9.82
2022-10-16T16:46:07.640Z,8.07
2022-10-16T16:49:31.629Z,6.88
2022-10-16T16:52:56.676Z,7.78
2022-10-16T16:56:21.626Z,9.13
2022-10-16T16:59:46.667Z,9.07
2022-10-16T17:03:12.658Z,9.50
2022-10-16T17:06:38.632Z,7.22
2022-10-16T17:10:02.659Z,9.23
2022-10-16T17:13:19.304Z,9.15
2022-10-16T17:16:43.781Z,8.48
2022-10-16T17:20:06.623Z,7.38
2022-10-16T17:23:30.674Z,6.70
2022-10-16T17:26:56.651Z,9.75
2022-10-16T17:30:20.674Z,9.60
2022-10-16T17:33:45.674Z,8.35
2022-10-16T17:37:08.720Z,10.02
2022-10-16T17:40:32.653Z,8.35
2022-10-16T17:43:56.724Z,9.43
2022-10-16T17:47:19.615Z,9.82
2022-10-16T17:50:43.675Z,14.77
2022-10-16T17:54:07.650Z,10.63
2022-10-16T17:57:31.671Z,10.43
2022-10-16T18:00:54.657Z,10.95
2022-10-16T18:04:20.668Z,7.63
2022-10-16T18:07:44.654Z,9.23
2022-10-16T18:11:08.711Z,9.70
2022-10-16T18:14:26.261Z,8.45
2022-10-16T18:17:47.705Z,11.25
2022-10-16T18:21:15.670Z,8.93
2022-10-16T18:24:39.702Z,9.35
2022-10-16T18:28:03.667Z,9.10
2022-10-16T18:31:32.914Z,8.40
2022-10-16T18:34:57.667Z,8.90
2022-10-16T18:38:20.705Z,8.10
2022-10-16T18:41:43.686Z,9.52
2022-10-16T18:45:06.677Z,8.13
2022-10-16T18:48:29.677Z,12.15
2022-10-16T18:51:56.706Z,7.45
2022-10-16T18:55:20.714Z,7.90
2022-10-16T18:58:45.723Z,8.70
2022-10-16T19:02:09.749Z,8.57
2022-10-16T19:05:32.686Z,7.13
2022-10-16T19:08:56.710Z,9.73
2022-10-16T19:12:19.692Z,7.78
2022-10-16T19:15:44.402Z,7.68
2022-10-16T19:19:09.706Z,8.07
2022-10-16T19:22:38.736Z,6.28
2022-10-16T19:26:01.664Z,7.80
2022-10-16T19:29:25.856Z,8.40
2022-10-16T19:32:49.694Z,7.75
2022-10-16T19:36:30.829Z,7.82
2022-10-16T19:39:54.680Z,7.30
2022-10-16T19:43:17.829Z,7.07
2022-10-16T19:46:42.695Z,19.42
2022-10-16T19:50:06.737Z,8.27
2022-10-16T19:53:30.751Z,10.93
2022-10-16T19:56:53.735Z,7.53
2022-10-16T20:00:22.701Z,8.05
2022-10-16T20:03:47.732Z,7.45
2022-10-16T20:07:12.691Z,7.82
2022-10-16T20:10:35.742Z,10.50
2022-10-16T20:13:58.723Z,14.52
2022-10-16T20:17:14.728Z,6.35
2022-10-16T20:20:38.729Z,7.25
2022-10-16T20:24:01.706Z,8.13
2022-10-16T20:27:25.961Z,7.50
2022-10-16T20:30:55.751Z,9.60
2022-10-16T20:34:21.734Z,6.57
2022-10-16T20:37:45.750Z,9.15
2022-10-16T20:41:09.723Z,5.75
2022-10-16T20:44:32.756Z,6.32
2022-10-16T20:47:55.737Z,5.68
2022-10-16T20:51:32.760Z,5.88
2022-10-16T20:54:55.737Z,6.70
2022-10-16T20:58:20.743Z,6.75
2022-10-16T21:01:44.807Z,8.05
2022-10-16T21:05:09.751Z,9.45
2022-10-16T21:08:32.718Z,9.25
2022-10-16T21:11:55.759Z,10.20
2022-10-16T21:15:18.771Z,8.75
2022-10-16T21:18:38.771Z,7.95
2022-10-16T21:22:00.822Z,9.07
2022-10-16T21:25:25.719Z,7.25
2022-10-16T21:28:48.837Z,7.28
2022-10-16T21:32:12.759Z,7.78
2022-10-16T21:35:35.747Z,7.30
2022-10-16T21:38:59.755Z,8.18
2022-10-16T21:42:23.754Z,7.72
2022-10-16T21:45:49.767Z,6.97
2022-10-16T21:49:15.736Z,5.70
2022-10-16T21:52:38.798Z,8.00
2022-10-16T21:56:02.773Z,6.70
2022-10-16T21:59:27.774Z,6.80
2022-10-16T22:02:50.775Z,7.20
2022-10-16T22:06:18.818Z,7.13
2022-10-16T22:09:42.785Z,4.75
2022-10-16T22:13:05.730Z,6.97
2022-10-16T22:16:28.795Z,6.38
2022-10-16T22:19:45.370Z,5.20
2022-10-16T22:23:04.780Z,5.22
2022-10-16T22:26:27.766Z,7.57
2022-10-16T22:29:50.773Z,5.55
2022-10-16T22:33:14.808Z,5.90
2022-10-16T22:36:39.767Z,7.35
2022-10-16T22:40:02.809Z,4.15
2022-10-16T22:43:26.749Z,4.88
2022-10-16T22:46:49.801Z,6.20
2022-10-16T22:50:12.797Z,4.63
2022-10-16T22:53:35.778Z,5.88
2022-10-16T22:56:59.785Z,4.82
2022-10-16T23:00:24.813Z,6.63
2022-10-16T23:03:48.806Z,4.50
2022-10-16T23:07:12.772Z,4.15
2022-10-16T23:10:37.885Z,5.30
2022-10-16T23:14:01.790Z,6.03
2022-10-16T23:17:25.811Z,4.65
2022-10-16T23:20:43.404Z,3.55
2022-10-16T23:24:02.826Z,4.55
2022-10-16T23:27:27.793Z,4.75
2022-10-16T23:30:50.790Z,4.38
2022-10-16T23:34:14.794Z,4.82
2022-10-16T23:37:37.805Z,5.25
2022-10-16T23:41:00.794Z,5.07
2022-10-16T23:44:23.840Z,5.30
2022-10-16T23:47:49.779Z,5.40
2022-10-16T23:51:14.833Z,8.93
2022-10-16T23:54:37.792Z,5.13
2022-10-16T23:58:00.837Z,5.30
