createdAt,value
2019-05-18T00:01:04.466Z,36.10
2019-05-18T00:03:34.887Z,35.07
2019-05-18T00:06:04.424Z,36.60
2019-05-18T00:08:33.991Z,34.87
2019-05-18T00:11:04.110Z,36.57
2019-05-18T00:13:33.811Z,36.30
2019-05-18T00:16:03.221Z,36.00
2019-05-18T00:18:32.589Z,38.87
2019-05-18T00:21:02.248Z,40.80
2019-05-18T00:23:31.930Z,38.00
2019-05-18T00:26:01.454Z,38.80
2019-05-18T00:28:30.799Z,35.80
2019-05-18T00:31:00.075Z,40.33
2019-05-18T00:33:29.642Z,37.50
2019-05-18T00:35:59.044Z,38.43
2019-05-18T00:38:28.737Z,40.07
2019-05-18T00:40:58.106Z,40.47
2019-05-18T00:43:27.650Z,39.70
2019-05-18T00:45:57.036Z,39.30
2019-05-18T00:48:26.434Z,39.57
2019-05-18T00:50:56.897Z,38.97
2019-05-18T00:53:26.333Z,42.73
2019-05-18T00:55:56.392Z,40.57
2019-05-18T00:58:25.777Z,40.57
2019-05-18T01:00:55.142Z,39.23
2019-05-18T01:03:24.510Z,39.30
2019-05-18T01:05:53.830Z,36.77
2019-05-18T01:08:23.349Z,40.47
2019-05-18T01:10:52.788Z,38.93
2019-05-18T01:13:22.668Z,38.50
2019-05-18T01:15:53.753Z,39.83
2019-05-18T01:18:23.573Z,41.73
2019-05-18T01:20:52.943Z,42.83
2019-05-18T01:23:22.881Z,50.00
2019-05-18T01:25:52.370Z,57.33
2019-05-18T01:28:21.705Z,48.13
2019-05-18T01:30:51.317Z,46.73
2019-05-18T01:33:20.714Z,45.47
2019-05-18T01:35:50.604Z,43.33
2019-05-18T01:38:19.919Z,44.73
2019-05-18T01:40:49.249Z,41.77
2019-05-18T01:43:18.733Z,41.93
2019-05-18T01:45:48.176Z,44.03
2019-05-18T01:48:17.402Z,44.00
2019-05-18T01:50:46.871Z,43.97
2019-05-18T01:53:16.310Z,41.37
2019-05-18T01:55:45.544Z,41.77
2019-05-18T01:58:15.038Z,44.00
2019-05-18T02:00:44.297Z,44.43
2019-05-18T02:03:13.711Z,55.93
2019-05-18T02:05:43.220Z,48.20
2019-05-18T02:08:12.513Z,51.73
2019-05-18T02:10:42.780Z,50.47
2019-05-18T02:13:12.059Z,53.47
2019-05-18T02:15:41.341Z,53.20
2019-05-18T02:18:10.849Z,49.80
2019-05-18T02:20:40.262Z,46.50
2019-05-18T02:23:09.515Z,46.13
2019-05-18T02:25:38.988Z,46.10
2019-05-18T02:28:08.407Z,42.77
2019-05-18T02:30:37.883Z,42.47
2019-05-18T02:33:07.264Z,45.50
2019-05-18T02:35:36.516Z,44.57
2019-05-18T02:38:16.152Z,43.80
2019-05-18T02:40:45.782Z,42.83
2019-05-18T02:43:15.201Z,49.17
2019-05-18T02:45:45.369Z,46.80
2019-05-18T02:48:14.636Z,43.70
2019-05-18T02:50:43.938Z,46.70
2019-05-18T02:53:13.198Z,43.63
2019-05-18T02:55:42.545Z,42.53
2019-05-18T02:58:11.930Z,46.20
2019-05-18T03:00:41.244Z,57.33
2019-05-18T03:03:10.478Z,78.70
2019-05-18T03:05:39.743Z,58.43
2019-05-18T03:08:09.001Z,50.77
2019-05-18T03:10:39.317Z,49.03
2019-05-18T03:13:08.634Z,44.43
2019-05-18T03:15:38.212Z,47.20
2019-05-18T03:18:07.503Z,45.83
2019-05-18T03:20:36.857Z,45.63
2019-05-18T03:23:06.243Z,46.37
2019-05-18T03:25:35.571Z,46.97
2019-05-18T03:28:05.055Z,42.53
2019-05-18T03:30:34.487Z,56.67
2019-05-18T03:33:03.756Z,49.57
2019-05-18T03:35:33.848Z,58.23
2019-05-18T03:38:03.063Z,50.10
2019-05-18T03:40:32.685Z,46.03
2019-05-18T03:43:01.946Z,45.33
2019-05-18T03:45:31.374Z,45.90
2019-05-18T03:48:00.869Z,49.00
2019-05-18T03:50:30.433Z,54.20
2019-05-18T03:52:59.826Z,61.50
2019-05-18T03:55:29.035Z,52.17
2019-05-18T03:57:58.240Z,58.37
2019-05-18T04:00:27.572Z,49.53
2019-05-18T04:02:56.771Z,49.73
2019-05-18T04:05:26.004Z,49.00
2019-05-18T04:07:55.274Z,46.30
2019-05-18T04:10:28.259Z,45.93
2019-05-18T04:12:57.568Z,46.80
2019-05-18T04:15:27.026Z,43.17
2019-05-18T04:17:56.430Z,50.43
2019-05-18T04:20:25.951Z,49.33
2019-05-18T04:22:55.228Z,45.53
2019-05-18T04:25:24.469Z,44.90
2019-05-18T04:27:53.857Z,47.57
2019-05-18T04:30:23.091Z,67.83
2019-05-18T04:32:52.337Z,46.37
2019-05-18T04:35:21.638Z,55.97
2019-05-18T04:37:51.066Z,63.97
2019-05-18T04:40:20.603Z,75.03
2019-05-18T04:42:49.970Z,48.27
2019-05-18T04:45:19.440Z,73.00
2019-05-18T04:47:49.074Z,53.57
2019-05-18T04:50:18.453Z,49.17
2019-05-18T04:52:47.709Z,44.53
2019-05-18T04:55:17.016Z,44.93
2019-05-18T04:57:46.319Z,58.80
2019-05-18T05:00:15.572Z,50.17
2019-05-18T05:02:45.487Z,43.70
2019-05-18T05:05:14.824Z,46.67
2019-05-18T05:07:44.154Z,42.53
2019-05-18T05:10:13.394Z,39.63
2019-05-18T05:12:42.634Z,41.93
2019-05-18T05:15:11.974Z,40.00
2019-05-18T05:17:41.261Z,40.13
2019-05-18T05:20:19.399Z,41.53
2019-05-18T05:22:41.485Z,40.83
2019-05-18T05:25:10.879Z,41.70
2019-05-18T05:27:40.258Z,42.20
2019-05-18T05:30:09.559Z,49.23
2019-05-18T05:32:38.828Z,40.47
2019-05-18T05:35:08.204Z,38.70
2019-05-18T05:37:37.562Z,39.70
2019-05-18T05:40:06.907Z,39.07
2019-05-18T05:42:36.201Z,40.83
2019-05-18T05:45:05.808Z,43.57
2019-05-18T05:47:35.182Z,35.97
2019-05-18T05:50:05.113Z,40.70
2019-05-18T05:52:34.357Z,39.70
2019-05-18T05:55:03.822Z,39.80
2019-05-18T05:57:33.087Z,41.47
2019-05-18T06:00:02.651Z,41.97
2019-05-18T06:02:31.902Z,40.90
2019-05-18T06:05:01.148Z,41.87
2019-05-18T06:07:30.386Z,40.03
2019-05-18T06:10:01.010Z,41.60
2019-05-18T06:12:30.483Z,50.13
2019-05-18T06:15:02.624Z,47.57
2019-05-18T06:17:31.846Z,48.80
2019-05-18T06:20:01.079Z,44.20
2019-05-18T06:22:30.344Z,45.23
2019-05-18T06:24:59.612Z,50.77
2019-05-18T06:27:28.878Z,45.93
2019-05-18T06:29:58.167Z,48.53
2019-05-18T06:32:27.442Z,45.10
2019-05-18T06:34:57.287Z,44.60
2019-05-18T06:37:26.588Z,42.60
2019-05-18T06:39:55.885Z,45.67
2019-05-18T06:42:25.220Z,44.43
2019-05-18T06:44:54.558Z,46.60
2019-05-18T06:47:23.941Z,47.10
2019-05-18T06:49:53.401Z,44.70
2019-05-18T06:52:22.840Z,47.57
2019-05-18T06:54:52.317Z,49.50
2019-05-18T06:57:22.844Z,46.53
2019-05-18T06:59:52.176Z,49.93
2019-05-18T07:02:21.503Z,50.13
2019-05-18T07:04:52.138Z,49.00
2019-05-18T07:07:21.459Z,47.87
2019-05-18T07:09:50.758Z,49.97
2019-05-18T07:12:20.091Z,48.33
2019-05-18T07:14:49.796Z,48.93
2019-05-18T07:17:19.051Z,49.33
2019-05-18T07:19:48.357Z,48.70
2019-05-18T07:22:17.592Z,49.43
2019-05-18T07:24:46.906Z,47.63
2019-05-18T07:27:16.126Z,47.13
2019-05-18T07:29:45.379Z,44.93
2019-05-18T07:32:14.590Z,45.23
2019-05-18T07:34:43.863Z,44.27
2019-05-18T07:37:13.091Z,48.73
2019-05-18T07:39:42.442Z,45.37
2019-05-18T07:42:11.621Z,44.37
2019-05-18T07:44:40.837Z,42.57
2019-05-18T07:47:10.079Z,43.13
2019-05-18T07:49:39.446Z,41.83
2019-05-18T07:52:09.808Z,44.97
2019-05-18T07:54:39.021Z,41.83
2019-05-18T07:57:08.238Z,42.17
2019-05-18T07:59:37.664Z,42.20
2019-05-18T08:02:06.895Z,40.73
2019-05-18T08:04:39.593Z,40.67
2019-05-18T08:07:07.038Z,41.23
2019-05-18T08:09:36.253Z,40.83
2019-05-18T08:12:05.534Z,39.73
2019-05-18T08:14:34.769Z,39.90
2019-05-18T08:17:04.075Z,37.67
2019-05-18T08:19:33.339Z,37.67
2019-05-18T08:22:02.729Z,41.13
2019-05-18T08:24:32.095Z,37.60
2019-05-18T08:27:02.245Z,37.20
2019-05-18T08:29:31.853Z,39.27
2019-05-18T08:32:01.085Z,36.97
2019-05-18T08:34:30.391Z,36.00
2019-05-18T08:36:59.687Z,40.27
2019-05-18T08:39:29.034Z,37.00
2019-05-18T08:41:58.395Z,34.33
2019-05-18T08:44:27.602Z,31.93
2019-05-18T08:46:56.969Z,31.97
2019-05-18T08:49:26.168Z,35.27
2019-05-18T08:52:07.481Z,34.53
2019-05-18T08:54:26.420Z,31.33
2019-05-18T08:56:55.840Z,29.70
2019-05-18T08:59:25.103Z,27.37
2019-05-18T09:01:54.310Z,32.60
2019-05-18T09:04:23.557Z,35.17
2019-05-18T09:06:53.372Z,34.00
2019-05-18T09:09:22.618Z,32.93
2019-05-18T09:11:52.171Z,34.53
2019-05-18T09:14:22.263Z,32.13
2019-05-18T09:16:51.542Z,33.67
2019-05-18T09:19:23.996Z,32.43
2019-05-18T09:21:53.286Z,31.43
2019-05-18T09:24:22.552Z,32.90
2019-05-18T09:26:51.863Z,30.63
2019-05-18T09:29:22.210Z,30.83
2019-05-18T09:31:51.839Z,30.53
2019-05-18T09:34:21.179Z,31.93
2019-05-18T09:36:50.401Z,32.78
2019-05-18T09:39:19.620Z,32.40
2019-05-18T09:41:48.838Z,32.93
2019-05-18T09:44:18.176Z,33.77
2019-05-18T09:46:47.443Z,32.40
2019-05-18T09:49:16.953Z,30.90
2019-05-18T09:51:46.268Z,32.30
2019-05-18T09:54:15.659Z,32.03
2019-05-18T09:56:45.137Z,34.20
2019-05-18T09:59:14.456Z,31.30
2019-05-18T10:01:43.713Z,31.53
2019-05-18T10:04:13.030Z,31.77
2019-05-18T10:06:43.366Z,31.20
2019-05-18T10:09:12.630Z,27.87
2019-05-18T10:11:41.858Z,25.53
2019-05-18T10:14:11.061Z,29.40
2019-05-18T10:16:40.256Z,30.17
2019-05-18T10:19:09.545Z,27.47
2019-05-18T10:21:38.882Z,28.70
2019-05-18T10:24:08.108Z,28.03
2019-05-18T10:26:37.304Z,30.33
2019-05-18T10:29:06.530Z,32.37
2019-05-18T10:31:35.739Z,29.83
2019-05-18T10:34:04.950Z,28.47
2019-05-18T10:36:34.588Z,28.97
2019-05-18T10:39:05.519Z,30.67
2019-05-18T10:41:34.734Z,27.23
2019-05-18T10:44:04.016Z,29.77
2019-05-18T10:46:33.202Z,30.33
2019-05-18T10:49:02.425Z,29.83
2019-05-18T10:51:33.934Z,32.03
2019-05-18T10:54:03.193Z,34.67
2019-05-18T10:56:32.537Z,32.43
2019-05-18T10:59:01.855Z,31.00
2019-05-18T11:01:31.131Z,31.83
2019-05-18T11:04:00.345Z,29.93
2019-05-18T11:06:29.547Z,31.33
2019-05-18T11:08:58.755Z,30.97
2019-05-18T11:11:27.984Z,30.47
2019-05-18T11:13:59.567Z,30.23
2019-05-18T11:16:28.848Z,31.77
2019-05-18T11:19:01.110Z,26.67
2019-05-18T11:21:30.318Z,27.13
2019-05-18T11:23:59.598Z,26.47
2019-05-18T11:26:28.803Z,25.93
2019-05-18T11:28:58.020Z,27.70
2019-05-18T11:31:27.222Z,28.60
2019-05-18T11:33:56.457Z,31.33
2019-05-18T11:36:26.061Z,34.63
2019-05-18T11:38:55.366Z,31.87
2019-05-18T11:41:24.653Z,31.10
2019-05-18T11:43:54.449Z,29.70
2019-05-18T11:46:23.654Z,28.87
2019-05-18T11:48:52.897Z,30.87
2019-05-18T11:51:22.121Z,31.53
2019-05-18T11:53:58.476Z,30.13
2019-05-18T11:56:22.339Z,30.70
2019-05-18T11:58:51.561Z,31.67
2019-05-18T12:01:20.815Z,32.03
2019-05-18T12:03:50.079Z,34.23
2019-05-18T12:06:19.300Z,33.30
2019-05-18T12:08:48.493Z,34.17
2019-05-18T12:11:19.215Z,32.83
2019-05-18T12:13:48.418Z,34.17
2019-05-18T12:16:17.668Z,35.13
2019-05-18T12:18:46.988Z,36.43
2019-05-18T12:21:16.230Z,37.60
2019-05-18T12:23:45.482Z,38.10
2019-05-18T12:26:14.677Z,38.30
2019-05-18T12:28:43.961Z,35.67
2019-05-18T12:31:13.646Z,38.87
2019-05-18T12:33:47.216Z,39.17
2019-05-18T12:36:21.365Z,38.33
2019-05-18T12:38:53.801Z,36.63
2019-05-18T12:41:29.621Z,37.87
2019-05-18T12:44:07.781Z,42.50
2019-05-18T12:46:37.001Z,40.93
2019-05-18T12:49:06.520Z,41.60
2019-05-18T12:51:35.737Z,40.27
2019-05-18T12:54:04.973Z,39.23
2019-05-18T12:56:34.186Z,40.70
2019-05-18T12:59:04.259Z,40.50
2019-05-18T13:01:33.864Z,41.70
2019-05-18T13:04:04.309Z,42.57
2019-05-18T13:06:33.592Z,46.87
2019-05-18T13:09:04.735Z,44.20
2019-05-18T13:11:34.217Z,45.53
2019-05-18T13:14:03.488Z,44.00
2019-05-18T13:16:33.056Z,43.40
2019-05-18T13:19:02.313Z,46.83
2019-05-18T13:21:32.944Z,45.00
2019-05-18T13:24:02.624Z,45.73
2019-05-18T13:26:31.835Z,48.17
2019-05-18T13:29:01.025Z,49.93
2019-05-18T13:31:30.357Z,46.93
2019-05-18T13:33:59.594Z,47.90
2019-05-18T13:36:28.846Z,51.83
2019-05-18T13:38:58.076Z,49.93
2019-05-18T13:41:27.312Z,51.63
2019-05-18T13:43:56.969Z,50.57
2019-05-18T13:46:26.168Z,49.10
2019-05-18T13:48:55.416Z,50.93
2019-05-18T13:51:24.862Z,46.77
2019-05-18T13:53:54.064Z,46.27
2019-05-18T13:56:23.322Z,49.00
2019-05-18T13:58:52.547Z,45.70
2019-05-18T14:01:21.750Z,45.37
2019-05-18T14:03:50.968Z,46.03
2019-05-18T14:06:20.227Z,45.90
2019-05-18T14:08:49.578Z,44.97
2019-05-18T14:11:18.816Z,41.90
2019-05-18T14:13:48.068Z,40.57
2019-05-18T14:16:17.283Z,42.23
2019-05-18T14:18:46.825Z,44.37
2019-05-18T14:21:16.012Z,40.73
2019-05-18T14:23:45.285Z,42.97
2019-05-18T14:26:15.266Z,44.60
2019-05-18T14:28:44.510Z,45.37
2019-05-18T14:31:13.737Z,45.80
2019-05-18T14:33:42.934Z,42.63
2019-05-18T14:36:12.507Z,44.83
2019-05-18T14:38:41.932Z,45.87
2019-05-18T14:41:11.219Z,44.60
2019-05-18T14:43:40.471Z,43.40
2019-05-18T14:46:09.687Z,47.23
2019-05-18T14:48:39.310Z,47.93
2019-05-18T14:51:08.548Z,45.70
2019-05-18T14:53:38.608Z,43.67
2019-05-18T14:56:08.351Z,40.93
2019-05-18T14:58:37.682Z,43.80
2019-05-18T15:01:06.945Z,42.10
2019-05-18T15:03:36.379Z,43.10
2019-05-18T15:06:05.807Z,47.87
2019-05-18T15:08:35.045Z,44.50
2019-05-18T15:11:04.336Z,42.83
2019-05-18T15:13:33.698Z,48.73
2019-05-18T15:16:02.908Z,46.83
2019-05-18T15:18:32.149Z,44.43
2019-05-18T15:21:01.342Z,46.27
2019-05-18T15:23:30.553Z,46.63
2019-05-18T15:25:59.757Z,45.67
2019-05-18T15:28:29.013Z,53.40
2019-05-18T15:30:59.296Z,46.20
2019-05-18T15:33:28.531Z,50.87
2019-05-18T15:35:58.817Z,42.67
2019-05-18T15:38:29.466Z,46.03
2019-05-18T15:40:58.645Z,49.10
2019-05-18T15:43:27.886Z,46.93
2019-05-18T15:45:57.129Z,48.50
2019-05-18T15:48:26.349Z,48.63
2019-05-18T15:50:58.771Z,45.67
2019-05-18T15:53:26.511Z,47.27
2019-05-18T15:56:05.241Z,49.67
2019-05-18T15:58:26.800Z,46.57
2019-05-18T16:00:56.198Z,44.60
2019-05-18T16:03:25.433Z,46.07
2019-05-18T16:05:54.655Z,45.43
2019-05-18T16:08:23.928Z,46.90
2019-05-18T16:10:53.134Z,48.27
2019-05-18T16:13:22.389Z,44.73
2019-05-18T16:15:51.702Z,44.40
2019-05-18T16:18:21.088Z,48.93
2019-05-18T16:20:51.397Z,46.57
2019-05-18T16:23:20.600Z,46.73
2019-05-18T16:25:50.693Z,46.03
2019-05-18T16:28:20.034Z,45.20
2019-05-18T16:30:49.351Z,45.63
2019-05-18T16:33:18.646Z,45.23
2019-05-18T16:35:47.895Z,43.23
2019-05-18T16:38:17.117Z,39.23
2019-05-18T16:40:46.422Z,44.67
2019-05-18T16:43:15.819Z,39.93
2019-05-18T16:45:45.176Z,42.83
2019-05-18T16:48:14.549Z,38.83
2019-05-18T16:50:43.881Z,36.93
2019-05-18T16:53:13.185Z,37.37
2019-05-18T16:55:42.559Z,41.27
2019-05-18T16:58:11.786Z,41.80
2019-05-18T17:00:41.019Z,36.87
2019-05-18T17:03:15.863Z,41.07
2019-05-18T17:05:45.285Z,40.60
2019-05-18T17:08:16.109Z,50.00
2019-05-18T17:10:45.538Z,42.97
2019-05-18T17:13:14.781Z,43.50
2019-05-18T17:15:45.044Z,45.53
2019-05-18T17:18:16.880Z,44.37
2019-05-18T17:20:45.503Z,43.43
2019-05-18T17:23:14.715Z,43.37
2019-05-18T17:25:43.941Z,40.30
2019-05-18T17:28:13.201Z,42.50
2019-05-18T17:30:43.210Z,45.27
2019-05-18T17:33:12.723Z,43.00
2019-05-18T17:35:57.972Z,43.03
2019-05-18T17:38:15.235Z,46.93
2019-05-18T17:40:44.517Z,43.20
2019-05-18T17:43:13.879Z,44.93
2019-05-18T17:45:43.074Z,49.17
2019-05-18T17:48:12.279Z,48.00
2019-05-18T17:50:41.519Z,43.53
2019-05-18T17:53:10.760Z,47.53
2019-05-18T17:55:39.972Z,51.83
2019-05-18T17:58:09.318Z,49.70
2019-05-18T18:00:38.650Z,51.83
2019-05-18T18:03:07.948Z,49.93
2019-05-18T18:05:37.220Z,48.27
2019-05-18T18:08:06.458Z,48.73
2019-05-18T18:10:35.711Z,51.70
2019-05-18T18:13:05.166Z,45.57
2019-05-18T18:15:34.597Z,44.47
2019-05-18T18:18:04.000Z,46.90
2019-05-18T18:20:33.371Z,47.07
2019-05-18T18:23:02.938Z,44.20
2019-05-18T18:25:32.150Z,46.77
2019-05-18T18:28:01.485Z,48.47
2019-05-18T18:30:30.705Z,42.27
2019-05-18T18:33:00.046Z,47.67
2019-05-18T18:35:29.270Z,49.90
2019-05-18T18:37:59.780Z,48.23
2019-05-18T18:40:29.114Z,49.37
2019-05-18T18:42:58.388Z,49.13
2019-05-18T18:45:27.631Z,49.97
2019-05-18T18:47:57.808Z,48.03
2019-05-18T18:50:27.376Z,49.63
2019-05-18T18:52:57.246Z,45.10
2019-05-18T18:55:26.643Z,49.67
2019-05-18T18:57:56.036Z,61.70
2019-05-18T19:00:25.395Z,49.40
2019-05-18T19:02:55.888Z,46.43
2019-05-18T19:05:25.091Z,46.20
2019-05-18T19:07:54.438Z,49.70
2019-05-18T19:10:23.980Z,49.10
2019-05-18T19:12:53.255Z,50.10
2019-05-18T19:15:22.583Z,50.00
2019-05-18T19:17:51.906Z,52.07
2019-05-18T19:20:21.118Z,47.53
2019-05-18T19:22:50.401Z,57.83
2019-05-18T19:25:19.596Z,51.70
2019-05-18T19:27:55.145Z,50.27
2019-05-18T19:30:23.487Z,58.83
2019-05-18T19:32:52.817Z,55.93
2019-05-18T19:35:22.169Z,57.23
2019-05-18T19:37:51.630Z,57.63
2019-05-18T19:40:21.091Z,58.57
2019-05-18T19:42:51.876Z,53.57
2019-05-18T19:45:21.220Z,56.40
2019-05-18T19:47:52.593Z,60.53
2019-05-18T19:50:21.842Z,56.90
2019-05-18T19:52:51.273Z,60.87
2019-05-18T19:55:20.624Z,57.80
2019-05-18T19:57:50.018Z,57.20
2019-05-18T20:00:20.726Z,52.67
2019-05-18T20:02:50.164Z,54.37
2019-05-18T20:05:19.369Z,61.93
2019-05-18T20:07:48.625Z,57.23
2019-05-18T20:10:17.913Z,63.10
2019-05-18T20:12:47.397Z,63.93
2019-05-18T20:15:16.699Z,55.27
2019-05-18T20:17:46.055Z,57.77
2019-05-18T20:20:15.407Z,58.73
2019-05-18T20:22:44.780Z,62.43
2019-05-18T20:25:14.215Z,57.83
2019-05-18T20:27:43.479Z,60.30
2019-05-18T20:30:12.884Z,66.90
2019-05-18T20:32:42.185Z,61.07
2019-05-18T20:35:11.620Z,63.00
2019-05-18T20:37:40.905Z,59.77
2019-05-18T20:40:10.213Z,62.63
2019-05-18T20:42:39.444Z,67.93
2019-05-18T20:45:10.614Z,62.13
2019-05-18T20:47:39.904Z,62.43
2019-05-18T20:50:09.367Z,63.87
2019-05-18T20:52:38.620Z,62.70
2019-05-18T20:55:07.987Z,69.47
2019-05-18T20:57:37.259Z,64.63
2019-05-18T21:00:06.700Z,62.03
2019-05-18T21:02:42.429Z,65.00
2019-05-18T21:05:15.909Z,58.93
2019-05-18T21:07:45.368Z,62.27
2019-05-18T21:10:15.623Z,64.00
2019-05-18T21:12:44.855Z,65.07
2019-05-18T21:15:15.411Z,70.20
2019-05-18T21:17:44.715Z,81.63
2019-05-18T21:20:14.045Z,65.67
2019-05-18T21:22:43.522Z,135.53
2019-05-18T21:25:13.163Z,69.10
2019-05-18T21:27:42.559Z,74.43
2019-05-18T21:30:11.856Z,64.60
2019-05-18T21:32:41.238Z,78.03
2019-05-18T21:35:13.485Z,70.97
2019-05-18T21:37:43.083Z,65.13
2019-05-18T21:40:12.332Z,62.17
2019-05-18T21:42:41.788Z,70.47
2019-05-18T21:45:11.012Z,65.57
2019-05-18T21:47:40.255Z,66.37
2019-05-18T21:50:09.906Z,65.17
2019-05-18T21:52:42.093Z,66.97
2019-05-18T21:55:11.742Z,65.20
2019-05-18T21:57:41.191Z,64.77
2019-05-18T22:00:12.800Z,67.77
2019-05-18T22:02:42.255Z,71.57
2019-05-18T22:05:11.710Z,67.57
2019-05-18T22:07:41.222Z,71.13
2019-05-18T22:10:25.020Z,66.87
2019-05-18T22:12:41.734Z,68.50
2019-05-18T22:15:11.052Z,65.67
2019-05-18T22:17:58.113Z,61.17
2019-05-18T22:20:27.627Z,73.57
2019-05-18T22:22:57.129Z,63.83
2019-05-18T22:25:26.843Z,71.03
2019-05-18T22:27:56.115Z,64.97
2019-05-18T22:30:25.641Z,70.37
2019-05-18T22:32:55.111Z,66.17
2019-05-18T22:35:24.505Z,63.87
2019-05-18T22:37:53.830Z,63.17
2019-05-18T22:40:23.359Z,64.50
2019-05-18T22:42:52.725Z,67.80
2019-05-18T22:45:22.668Z,74.43
2019-05-18T22:47:53.065Z,65.87
2019-05-18T22:50:22.673Z,66.93
2019-05-18T22:52:53.627Z,65.83
2019-05-18T22:55:23.148Z,68.83
2019-05-18T22:57:52.927Z,62.37
2019-05-18T23:00:22.705Z,70.13
2019-05-18T23:02:53.844Z,68.07
2019-05-18T23:05:23.702Z,72.63
2019-05-18T23:07:53.227Z,71.87
2019-05-18T23:10:23.082Z,69.30
2019-05-18T23:12:52.524Z,76.00
2019-05-18T23:15:22.189Z,70.83
2019-05-18T23:17:51.759Z,70.10
2019-05-18T23:20:21.287Z,75.17
2019-05-18T23:22:51.014Z,72.17
2019-05-18T23:25:20.760Z,69.40
2019-05-18T23:27:50.049Z,71.20
2019-05-18T23:30:19.871Z,75.93
2019-05-18T23:32:50.594Z,70.70
2019-05-18T23:35:20.616Z,74.97
2019-05-18T23:37:50.242Z,79.27
2019-05-18T23:40:19.747Z,73.90
2019-05-18T23:42:49.538Z,77.50
2019-05-18T23:45:19.372Z,74.07
2019-05-18T23:47:49.460Z,74.13
2019-05-18T23:50:19.204Z,71.93
2019-05-18T23:52:49.056Z,74.70
2019-05-18T23:55:18.790Z,73.90
2019-05-18T23:57:48.331Z,82.20
