createdAt,value
2023-01-17T00:00:29.187Z,1.90
2023-01-17T00:01:34.114Z,1.90
2023-01-17T00:02:36.393Z,1.65
2023-01-17T00:03:57.655Z,1.80
2023-01-17T00:05:18.679Z,2.15
2023-01-17T00:08:01.115Z,1.60
2023-01-17T00:09:22.247Z,1.50
2023-01-17T00:10:26.659Z,1.60
2023-01-17T00:11:28.872Z,1.42
2023-01-17T00:12:31.464Z,1.70
2023-01-17T00:13:33.651Z,1.60
2023-01-17T00:14:35.967Z,1.60
2023-01-17T00:15:39.954Z,2.08
2023-01-17T00:16:42.178Z,1.40
2023-01-17T00:17:44.301Z,1.55
2023-01-17T00:19:06.418Z,2.00
2023-01-17T00:20:31.979Z,1.70
2023-01-17T00:21:52.585Z,1.50
2023-01-17T00:23:13.130Z,1.60
2023-01-17T00:24:34.306Z,1.80
2023-01-17T00:27:13.547Z,1.50
2023-01-17T00:28:16.105Z,1.60
2023-01-17T00:29:18.254Z,1.95
2023-01-17T00:30:20.414Z,1.77
2023-01-17T00:31:22.798Z,1.67
2023-01-17T00:32:25.245Z,2.38
2023-01-17T00:33:27.556Z,1.73
2023-01-17T00:34:29.656Z,1.95
2023-01-17T00:35:32.912Z,1.40
2023-01-17T00:36:35.212Z,2.00
2023-01-17T00:37:37.365Z,1.70
2023-01-17T00:38:40.477Z,1.85
2023-01-17T00:39:42.657Z,1.90
2023-01-17T00:40:46.034Z,2.20
2023-01-17T00:41:48.328Z,1.67
2023-01-17T00:42:50.441Z,1.80
2023-01-17T00:44:11.467Z,1.50
2023-01-17T00:45:32.183Z,2.15
2023-01-17T00:46:53.626Z,1.70
2023-01-17T00:48:14.089Z,1.70
2023-01-17T00:49:35.046Z,2.00
2023-01-17T00:50:56.466Z,1.92
2023-01-17T00:52:17.594Z,1.60
2023-01-17T00:54:59.643Z,1.80
2023-01-17T00:56:21.647Z,2.10
2023-01-17T00:57:42.608Z,1.90
2023-01-17T00:59:03.342Z,2.03
2023-01-17T01:01:45.358Z,1.83
2023-01-17T01:03:06.605Z,2.10
2023-01-17T01:05:47.771Z,1.60
2023-01-17T01:07:08.781Z,1.80
2023-01-17T01:10:00.938Z,1.88
2023-01-17T01:11:24.602Z,2.33
2023-01-17T01:12:45.758Z,1.75
2023-01-17T01:15:28.133Z,2.10
2023-01-17T01:16:48.764Z,1.73
2023-01-17T01:18:09.347Z,2.10
2023-01-17T01:19:30.718Z,1.77
2023-01-17T01:20:51.660Z,2.15
2023-01-17T01:22:12.225Z,2.20
2023-01-17T01:23:32.933Z,2.13
2023-01-17T01:24:54.036Z,2.10
2023-01-17T01:26:14.708Z,1.92
2023-01-17T01:27:35.711Z,2.35
2023-01-17T01:28:56.604Z,2.35
2023-01-17T01:31:38.151Z,2.30
2023-01-17T01:32:59.542Z,1.80
2023-01-17T01:34:01.733Z,2.25
2023-01-17T01:35:04.658Z,2.17
2023-01-17T01:36:08.916Z,2.40
2023-01-17T01:37:11.072Z,1.85
2023-01-17T01:38:13.554Z,1.80
2023-01-17T01:39:15.687Z,2.65
2023-01-17T01:40:19.522Z,2.28
2023-01-17T01:41:21.860Z,2.13
2023-01-17T01:42:24.041Z,2.13
2023-01-17T01:43:46.476Z,2.67
2023-01-17T01:44:51.784Z,2.17
2023-01-17T01:45:57.724Z,2.08
2023-01-17T01:47:01.222Z,2.83
2023-01-17T01:48:20.131Z,2.45
2023-01-17T01:49:25.862Z,2.20
2023-01-17T01:50:29.600Z,2.45
2023-01-17T01:51:38.768Z,2.20
2023-01-17T01:52:45.583Z,2.20
2023-01-17T01:53:50.851Z,2.20
2023-01-17T01:54:55.595Z,2.35
2023-01-17T01:55:57.804Z,2.30
2023-01-17T01:57:03.658Z,2.40
2023-01-17T01:58:15.197Z,2.40
2023-01-17T01:59:20.046Z,2.40
2023-01-17T02:00:30.183Z,2.40
2023-01-17T02:01:32.889Z,2.20
2023-01-17T02:02:35.649Z,2.47
2023-01-17T02:03:40.939Z,2.28
2023-01-17T02:04:45.174Z,2.10
2023-01-17T02:05:47.775Z,2.17
2023-01-17T02:06:55.930Z,2.50
2023-01-17T02:08:07.843Z,2.58
2023-01-17T02:09:13.988Z,2.40
2023-01-17T02:10:16.408Z,2.35
2023-01-17T02:11:18.913Z,2.42
2023-01-17T02:12:22.375Z,2.50
2023-01-17T02:13:24.622Z,2.63
2023-01-17T02:14:26.791Z,2.28
2023-01-17T02:15:47.479Z,2.40
2023-01-17T02:17:20.622Z,2.38
2023-01-17T02:18:36.818Z,2.13
2023-01-17T02:20:03.686Z,2.10
2023-01-17T02:21:12.953Z,2.03
2023-01-17T02:22:56.537Z,2.42
2023-01-17T02:24:28.199Z,2.30
2023-01-17T02:25:50.537Z,1.95
2023-01-17T02:27:16.187Z,2.08
2023-01-17T02:28:33.637Z,2.25
2023-01-17T02:30:09.347Z,2.08
2023-01-17T02:31:32.320Z,2.10
2023-01-17T02:32:52.740Z,2.20
2023-01-17T02:34:03.495Z,2.13
2023-01-17T02:35:14.101Z,2.35
2023-01-17T02:36:29.173Z,2.50
2023-01-17T02:37:43.440Z,2.15
2023-01-17T02:39:19.623Z,3.08
2023-01-17T02:40:34.374Z,2.30
2023-01-17T02:41:40.828Z,1.95
2023-01-17T02:42:53.184Z,2.42
2023-01-17T02:43:55.629Z,2.20
2023-01-17T02:44:57.829Z,1.90
2023-01-17T02:46:00.317Z,2.05
2023-01-17T02:47:18.734Z,2.50
2023-01-17T02:48:24.796Z,1.95
2023-01-17T02:49:30.974Z,2.10
2023-01-17T02:50:55.496Z,1.50
2023-01-17T02:52:38.895Z,1.98
2023-01-17T02:54:11.777Z,1.73
2023-01-17T02:55:32.160Z,2.20
2023-01-17T02:56:43.572Z,1.83
2023-01-17T02:58:06.417Z,2.08
2023-01-17T02:59:41.582Z,1.90
2023-01-17T03:00:53.411Z,1.58
2023-01-17T03:02:10.702Z,1.58
2023-01-17T03:03:20.966Z,1.80
2023-01-17T03:04:42.062Z,1.73
2023-01-17T03:05:59.226Z,1.73
2023-01-17T03:07:06.441Z,1.80
2023-01-17T03:08:09.776Z,1.90
2023-01-17T03:09:14.031Z,1.65
2023-01-17T03:10:18.575Z,1.70
2023-01-17T03:11:20.778Z,2.20
2023-01-17T03:12:26.288Z,1.73
2023-01-17T03:13:28.422Z,1.67
2023-01-17T03:14:31.770Z,1.80
2023-01-17T03:15:33.941Z,1.90
2023-01-17T03:16:36.319Z,1.67
2023-01-17T03:17:48.510Z,1.88
2023-01-17T03:18:50.877Z,1.67
2023-01-17T03:19:53.019Z,1.50
2023-01-17T03:20:55.402Z,1.77
2023-01-17T03:21:57.794Z,1.67
2023-01-17T03:22:59.944Z,1.83
2023-01-17T03:24:03.144Z,2.05
2023-01-17T03:25:06.403Z,1.80
2023-01-17T03:26:08.944Z,1.77
2023-01-17T03:27:11.090Z,1.58
2023-01-17T03:28:13.207Z,1.83
2023-01-17T03:29:16.610Z,1.60
2023-01-17T03:30:20.427Z,1.80
2023-01-17T03:31:22.803Z,1.88
2023-01-17T03:32:24.979Z,1.50
2023-01-17T03:33:27.194Z,2.10
2023-01-17T03:34:29.605Z,1.40
2023-01-17T03:35:31.817Z,1.90
2023-01-17T03:36:34.434Z,1.60
2023-01-17T03:37:36.590Z,1.35
2023-01-17T03:38:38.792Z,1.50
2023-01-17T03:39:40.958Z,1.55
2023-01-17T03:40:43.180Z,1.50
2023-01-17T03:41:45.523Z,1.60
2023-01-17T03:42:48.085Z,1.60
2023-01-17T03:43:50.303Z,1.50
2023-01-17T03:44:52.621Z,1.40
2023-01-17T03:46:02.786Z,1.42
2023-01-17T03:47:05.055Z,1.70
2023-01-17T03:48:07.430Z,1.40
2023-01-17T03:49:09.759Z,1.67
2023-01-17T03:50:13.255Z,1.90
2023-01-17T03:51:16.140Z,1.70
2023-01-17T03:52:18.336Z,1.50
2023-01-17T03:53:20.699Z,1.65
2023-01-17T03:54:23.037Z,1.30
2023-01-17T03:55:25.312Z,1.63
2023-01-17T03:56:27.750Z,1.80
2023-01-17T03:57:29.906Z,1.30
2023-01-17T03:58:32.251Z,1.73
2023-01-17T03:59:34.629Z,2.05
2023-01-17T04:00:37.004Z,1.17
2023-01-17T04:01:39.457Z,1.60
2023-01-17T04:02:41.744Z,1.45
2023-01-17T04:03:43.905Z,1.33
2023-01-17T04:04:46.304Z,1.40
2023-01-17T04:05:48.446Z,1.33
2023-01-17T04:06:50.778Z,1.58
2023-01-17T04:07:52.991Z,1.20
2023-01-17T04:08:55.170Z,1.33
2023-01-17T04:09:57.698Z,1.50
2023-01-17T04:10:59.918Z,1.20
2023-01-17T04:12:03.227Z,0.90
2023-01-17T04:13:05.401Z,1.23
2023-01-17T04:14:07.560Z,1.10
2023-01-17T04:15:10.431Z,1.27
2023-01-17T04:16:16.272Z,1.58
2023-01-17T04:17:19.883Z,1.13
2023-01-17T04:18:23.785Z,1.25
2023-01-17T04:19:25.948Z,1.40
2023-01-17T04:20:33.053Z,0.90
2023-01-17T04:21:35.285Z,0.80
2023-01-17T04:22:37.501Z,0.93
2023-01-17T04:23:39.720Z,0.80
2023-01-17T04:24:42.146Z,0.98
2023-01-17T04:25:44.668Z,1.00
2023-01-17T04:26:46.824Z,0.90
2023-01-17T04:27:49.035Z,0.90
2023-01-17T04:28:51.379Z,0.50
2023-01-17T04:29:53.706Z,0.70
2023-01-17T04:30:59.950Z,0.50
2023-01-17T04:32:02.407Z,0.30
2023-01-17T04:33:04.753Z,0.40
2023-01-17T04:34:07.130Z,0.30
2023-01-17T04:35:09.680Z,0.50
2023-01-17T04:36:11.843Z,0.30
2023-01-17T04:37:14.189Z,0.20
2023-01-17T04:38:16.360Z,0.43
2023-01-17T04:39:18.743Z,0.20
2023-01-17T04:40:21.106Z,0.20
2023-01-17T04:41:23.256Z,0.25
2023-01-17T04:42:25.661Z,0.20
2023-01-17T04:43:27.816Z,0.25
2023-01-17T04:44:29.987Z,0.20
2023-01-17T04:45:32.571Z,0.20
2023-01-17T04:46:34.754Z,0.20
2023-01-17T04:47:37.134Z,0.20
2023-01-17T04:48:39.358Z,0.32
2023-01-17T04:49:43.995Z,0.20
2023-01-17T04:50:46.670Z,0.13
2023-01-17T04:51:48.854Z,0.20
2023-01-17T04:52:51.183Z,0.10
2023-01-17T04:53:53.388Z,0.30
2023-01-17T04:54:55.580Z,0.30
2023-01-17T04:55:58.195Z,0.25
2023-01-17T04:57:00.348Z,0.13
2023-01-17T04:58:02.555Z,0.20
2023-01-17T04:59:04.954Z,0.10
2023-01-17T05:00:07.999Z,0.20
2023-01-17T05:01:10.694Z,0.20
2023-01-17T05:02:13.857Z,0.25
2023-01-17T05:03:17.068Z,0.20
2023-01-17T05:04:19.558Z,0.20
2023-01-17T05:05:21.717Z,0.20
2023-01-17T05:06:24.407Z,0.20
2023-01-17T05:07:26.627Z,0.17
2023-01-17T05:08:28.857Z,0.30
2023-01-17T05:09:31.684Z,0.20
2023-01-17T05:10:34.057Z,0.20
2023-01-17T05:11:36.247Z,0.28
2023-01-17T05:12:38.398Z,0.30
2023-01-17T05:13:40.546Z,0.30
2023-01-17T05:14:42.882Z,0.25
2023-01-17T05:15:46.489Z,0.25
2023-01-17T05:16:48.668Z,0.20
2023-01-17T05:17:52.599Z,0.20
2023-01-17T05:18:54.764Z,0.28
2023-01-17T05:19:57.110Z,0.40
2023-01-17T05:21:03.377Z,0.30
2023-01-17T05:22:15.392Z,0.30
2023-01-17T05:23:17.660Z,0.40
2023-01-17T05:24:20.178Z,0.30
2023-01-17T05:25:27.712Z,0.30
2023-01-17T05:26:30.121Z,0.30
2023-01-17T05:27:32.309Z,0.40
2023-01-17T05:28:34.958Z,0.35
2023-01-17T05:29:37.114Z,0.32
2023-01-17T05:30:39.548Z,0.40
2023-01-17T05:31:42.062Z,0.40
2023-01-17T05:32:51.769Z,0.40
2023-01-17T05:33:54.274Z,0.40
2023-01-17T05:34:56.427Z,0.20
2023-01-17T05:35:58.641Z,0.20
2023-01-17T05:37:01.183Z,0.22
2023-01-17T05:38:03.618Z,0.38
2023-01-17T05:39:06.014Z,0.32
2023-01-17T05:40:09.709Z,0.50
2023-01-17T05:41:12.084Z,0.40
2023-01-17T05:42:14.527Z,0.55
2023-01-17T05:43:16.672Z,0.40
2023-01-17T05:44:19.135Z,0.50
2023-01-17T05:45:22.865Z,0.47
2023-01-17T05:46:25.865Z,0.40
2023-01-17T05:47:28.046Z,0.50
2023-01-17T05:48:30.197Z,0.45
2023-01-17T05:49:32.491Z,0.40
2023-01-17T05:50:37.343Z,0.47
2023-01-17T05:51:39.799Z,0.50
2023-01-17T05:52:42.555Z,0.50
2023-01-17T05:53:44.703Z,0.30
2023-01-17T05:54:47.477Z,0.40
2023-01-17T05:55:50.044Z,0.47
2023-01-17T05:56:52.352Z,0.50
2023-01-17T05:57:55.425Z,0.50
2023-01-17T05:58:57.762Z,0.55
2023-01-17T06:00:00.324Z,0.30
2023-01-17T06:01:02.669Z,0.30
2023-01-17T06:02:05.013Z,0.50
2023-01-17T06:03:07.216Z,0.60
2023-01-17T06:04:09.418Z,0.50
2023-01-17T06:05:11.652Z,0.50
2023-01-17T06:06:14.039Z,0.40
2023-01-17T06:07:16.393Z,0.57
2023-01-17T06:08:18.601Z,0.40
2023-01-17T06:09:20.981Z,0.50
2023-01-17T06:10:23.822Z,0.68
2023-01-17T06:11:26.603Z,0.50
2023-01-17T06:12:29.187Z,0.38
2023-01-17T06:13:31.413Z,1.10
2023-01-17T06:14:33.763Z,0.50
2023-01-17T06:15:37.776Z,0.60
2023-01-17T06:16:40.008Z,0.65
2023-01-17T06:17:42.930Z,0.70
2023-01-17T06:18:45.091Z,0.95
2023-01-17T06:19:47.493Z,0.80
2023-01-17T06:20:54.352Z,0.60
2023-01-17T06:21:56.743Z,1.00
2023-01-17T06:23:07.566Z,0.90
2023-01-17T06:25:12.173Z,0.68
2023-01-17T06:26:14.430Z,0.50
2023-01-17T06:27:17.116Z,0.50
2023-01-17T06:28:21.826Z,1.17
2023-01-17T06:29:24.114Z,0.60
2023-01-17T06:30:26.308Z,0.70
2023-01-17T06:31:28.716Z,0.47
2023-01-17T06:32:31.099Z,1.08
2023-01-17T06:33:33.363Z,0.60
2023-01-17T06:34:35.613Z,0.47
2023-01-17T06:35:40.248Z,0.60
2023-01-17T06:36:42.757Z,1.52
2023-01-17T06:37:45.081Z,0.70
2023-01-17T06:38:51.266Z,0.80
2023-01-17T06:39:53.466Z,0.70
2023-01-17T06:40:58.355Z,2.78
2023-01-17T06:42:00.813Z,0.70
2023-01-17T06:43:04.615Z,0.70
2023-01-17T06:44:07.829Z,0.50
2023-01-17T06:45:10.560Z,0.50
2023-01-17T06:46:12.737Z,0.40
2023-01-17T06:47:14.945Z,0.50
2023-01-17T06:48:17.284Z,0.60
2023-01-17T06:49:19.663Z,0.75
2023-01-17T06:50:22.334Z,0.70
2023-01-17T06:51:24.527Z,0.70
2023-01-17T06:52:27.209Z,0.50
2023-01-17T06:53:29.571Z,0.45
2023-01-17T06:54:31.746Z,0.50
2023-01-17T06:55:34.825Z,0.65
2023-01-17T06:56:37.050Z,0.77
2023-01-17T06:57:39.424Z,0.60
2023-01-17T06:58:41.797Z,0.73
2023-01-17T06:59:43.968Z,0.50
2023-01-17T07:00:46.367Z,0.70
2023-01-17T07:01:48.686Z,0.60
2023-01-17T07:02:51.953Z,0.50
2023-01-17T07:03:54.638Z,0.60
2023-01-17T07:04:56.826Z,0.77
2023-01-17T07:06:01.612Z,0.85
2023-01-17T07:07:03.782Z,0.70
2023-01-17T07:08:06.268Z,0.88
2023-01-17T07:09:08.507Z,1.00
2023-01-17T07:10:12.502Z,0.55
2023-01-17T07:11:15.007Z,0.63
2023-01-17T07:12:17.220Z,0.60
2023-01-17T07:13:19.680Z,0.63
2023-01-17T07:14:21.877Z,0.77
2023-01-17T07:15:24.073Z,0.85
2023-01-17T07:16:26.356Z,0.80
2023-01-17T07:17:28.753Z,0.80
2023-01-17T07:18:31.956Z,0.70
2023-01-17T07:19:34.109Z,0.70
2023-01-17T07:20:36.395Z,0.98
2023-01-17T07:21:38.543Z,0.70
2023-01-17T07:22:44.897Z,0.55
2023-01-17T07:23:48.376Z,0.60
2023-01-17T07:24:50.582Z,0.75
2023-01-17T07:25:57.863Z,0.60
2023-01-17T07:27:00.053Z,0.93
2023-01-17T07:28:02.603Z,0.73
2023-01-17T07:29:05.192Z,0.60
2023-01-17T07:30:07.992Z,0.60
2023-01-17T07:31:10.384Z,0.50
2023-01-17T07:32:12.653Z,0.70
2023-01-17T07:33:15.169Z,0.70
2023-01-17T07:34:17.430Z,0.70
2023-01-17T07:35:20.406Z,3.85
2023-01-17T07:36:23.060Z,1.00
2023-01-17T07:37:26.436Z,0.63
2023-01-17T07:38:28.883Z,0.93
2023-01-17T07:39:31.142Z,0.77
2023-01-17T07:40:41.420Z,1.00
2023-01-17T07:41:44.996Z,0.70
2023-01-17T07:42:47.313Z,0.60
2023-01-17T07:43:50.107Z,0.90
2023-01-17T07:44:52.422Z,0.65
2023-01-17T07:45:54.838Z,0.70
2023-01-17T07:46:57.181Z,0.60
2023-01-17T07:47:59.443Z,0.80
2023-01-17T07:49:02.234Z,0.80
2023-01-17T07:50:06.010Z,0.82
2023-01-17T07:51:08.944Z,0.70
2023-01-17T07:52:11.433Z,0.98
2023-01-17T07:53:13.886Z,2.03
2023-01-17T07:54:16.099Z,1.90
2023-01-17T07:55:18.494Z,1.50
2023-01-17T07:56:20.715Z,1.67
2023-01-17T07:57:23.329Z,1.75
2023-01-17T07:58:25.515Z,1.50
2023-01-17T07:59:28.155Z,1.15
2023-01-17T08:00:30.765Z,1.08
2023-01-17T08:01:36.905Z,0.80
2023-01-17T08:02:39.477Z,1.05
2023-01-17T08:03:42.568Z,0.70
2023-01-17T08:04:45.117Z,0.80
2023-01-17T08:05:55.694Z,1.25
2023-01-17T08:07:00.438Z,1.08
2023-01-17T08:08:02.606Z,0.60
2023-01-17T08:09:05.488Z,0.90
2023-01-17T08:10:12.919Z,0.85
2023-01-17T08:11:15.898Z,1.00
2023-01-17T08:12:18.268Z,1.02
2023-01-17T08:13:22.142Z,1.25
2023-01-17T08:14:25.185Z,1.00
2023-01-17T08:15:27.488Z,0.75
2023-01-17T08:16:30.149Z,0.90
2023-01-17T08:17:32.413Z,1.08
2023-01-17T08:18:34.667Z,1.00
2023-01-17T08:19:37.139Z,0.77
2023-01-17T08:20:39.364Z,0.90
2023-01-17T08:21:41.566Z,0.65
2023-01-17T08:22:43.738Z,0.82
2023-01-17T08:23:49.893Z,0.95
2023-01-17T08:24:52.321Z,1.50
2023-01-17T08:25:59.926Z,0.70
2023-01-17T08:27:02.119Z,1.00
2023-01-17T08:28:05.459Z,0.88
2023-01-17T08:29:07.915Z,1.10
2023-01-17T08:30:11.088Z,0.95
2023-01-17T08:31:13.353Z,2.03
2023-01-17T08:32:16.299Z,1.55
2023-01-17T08:33:18.622Z,0.93
2023-01-17T08:34:24.033Z,0.82
2023-01-17T08:35:39.970Z,0.63
2023-01-17T08:36:47.785Z,0.98
2023-01-17T08:37:54.287Z,1.00
2023-01-17T08:38:57.526Z,1.20
2023-01-17T08:40:00.013Z,1.60
2023-01-17T08:41:02.678Z,2.53
2023-01-17T08:42:05.551Z,1.23
2023-01-17T08:43:08.591Z,2.15
2023-01-17T08:44:11.363Z,0.90
2023-01-17T08:45:15.058Z,1.52
2023-01-17T08:46:18.151Z,1.38
2023-01-17T08:47:20.298Z,1.40
2023-01-17T08:48:23.758Z,0.98
2023-01-17T08:49:26.286Z,1.40
2023-01-17T08:50:28.953Z,1.50
2023-01-17T08:51:32.455Z,1.10
2023-01-17T08:52:35.125Z,1.10
2023-01-17T08:53:37.606Z,1.05
2023-01-17T08:54:39.892Z,0.70
2023-01-17T08:55:42.301Z,1.20
2023-01-17T08:56:44.673Z,0.80
2023-01-17T08:57:47.045Z,0.93
2023-01-17T08:58:49.757Z,0.75
2023-01-17T08:59:51.918Z,1.20
2023-01-17T09:00:55.309Z,1.05
2023-01-17T09:02:06.716Z,0.75
2023-01-17T09:03:14.341Z,1.10
2023-01-17T09:04:16.599Z,0.80
2023-01-17T09:05:19.031Z,0.80
2023-01-17T09:06:21.328Z,0.80
2023-01-17T09:07:24.415Z,1.00
2023-01-17T09:08:26.641Z,1.38
2023-01-17T09:09:28.883Z,0.80
2023-01-17T09:10:31.125Z,2.20
2023-01-17T09:11:34.093Z,1.63
2023-01-17T09:12:36.918Z,1.05
2023-01-17T09:13:39.875Z,0.60
2023-01-17T09:14:42.332Z,1.10
2023-01-17T09:15:44.666Z,0.45
2023-01-17T09:16:48.528Z,0.63
2023-01-17T09:17:51.023Z,0.90
2023-01-17T09:18:57.491Z,1.27
2023-01-17T09:19:59.725Z,0.90
2023-01-17T09:21:16.342Z,0.90
2023-01-17T09:22:18.577Z,0.80
2023-01-17T09:23:24.451Z,0.70
2023-01-17T09:24:26.632Z,0.90
2023-01-17T09:25:29.035Z,1.00
2023-01-17T09:26:31.563Z,1.02
2023-01-17T09:27:33.767Z,1.13
2023-01-17T09:28:40.980Z,0.90
2023-01-17T09:29:46.034Z,1.25
2023-01-17T09:30:49.099Z,1.25
2023-01-17T09:31:51.355Z,1.08
2023-01-17T09:32:56.036Z,1.13
2023-01-17T09:33:59.129Z,0.73
2023-01-17T09:35:01.517Z,1.00
2023-01-17T09:36:05.612Z,0.90
2023-01-17T09:37:07.887Z,0.70
2023-01-17T09:38:10.793Z,0.90
2023-01-17T09:39:15.319Z,0.63
2023-01-17T09:40:22.827Z,2.58
2023-01-17T09:41:34.736Z,0.77
2023-01-17T09:42:40.153Z,0.73
2023-01-17T09:43:51.284Z,0.95
2023-01-17T09:44:54.087Z,1.10
2023-01-17T09:45:56.658Z,1.20
2023-01-17T09:47:19.982Z,0.80
2023-01-17T09:48:34.729Z,0.90
2023-01-17T09:49:41.809Z,1.20
2023-01-17T09:50:50.517Z,1.13
2023-01-17T09:51:53.985Z,0.80
2023-01-17T09:53:01.318Z,0.55
2023-01-17T09:54:04.148Z,0.70
2023-01-17T09:55:08.144Z,0.80
2023-01-17T09:56:15.975Z,1.13
2023-01-17T09:57:18.280Z,0.77
2023-01-17T09:58:47.498Z,1.42
2023-01-17T10:00:03.280Z,0.85
2023-01-17T10:01:17.862Z,1.25
2023-01-17T10:02:38.565Z,1.45
2023-01-17T10:04:05.692Z,1.00
2023-01-17T10:05:29.093Z,0.73
2023-01-17T10:06:40.134Z,2.40
2023-01-17T10:09:27.707Z,0.88
2023-01-17T10:10:50.002Z,1.20
2023-01-17T10:12:26.461Z,0.60
2023-01-17T10:13:58.482Z,0.90
2023-01-17T10:17:46.261Z,1.10
2023-01-17T10:19:33.256Z,0.60
2023-01-17T10:20:41.317Z,0.82
2023-01-17T10:21:46.072Z,0.70
2023-01-17T10:23:13.381Z,0.80
2023-01-17T10:24:27.389Z,0.80
2023-01-17T10:25:35.656Z,0.65
2023-01-17T10:26:38.461Z,0.90
2023-01-17T10:27:47.910Z,1.00
2023-01-17T10:28:53.206Z,1.00
2023-01-17T10:29:55.430Z,1.00
2023-01-17T10:31:12.986Z,0.90
2023-01-17T10:32:16.045Z,1.10
2023-01-17T10:33:20.473Z,0.93
2023-01-17T10:34:30.252Z,0.80
2023-01-17T10:35:36.921Z,1.10
2023-01-17T10:36:44.787Z,1.02
2023-01-17T10:37:49.282Z,0.90
2023-01-17T10:38:56.399Z,0.80
2023-01-17T10:40:13.960Z,0.82
2023-01-17T10:41:37.201Z,0.77
2023-01-17T10:43:03.301Z,0.70
2023-01-17T10:44:35.818Z,1.35
2023-01-17T10:45:48.752Z,1.75
2023-01-17T10:46:59.738Z,1.00
2023-01-17T10:48:15.700Z,1.27
2023-01-17T10:49:22.302Z,1.00
2023-01-17T10:50:28.080Z,0.85
2023-01-17T10:51:51.448Z,0.75
2023-01-17T10:53:15.686Z,0.88
2023-01-17T10:54:36.285Z,0.95
2023-01-17T10:55:55.981Z,1.00
2023-01-17T10:56:59.218Z,1.20
2023-01-17T10:58:03.061Z,0.95
2023-01-17T10:59:34.332Z,1.70
2023-01-17T11:00:50.292Z,0.80
2023-01-17T11:01:52.684Z,0.80
2023-01-17T11:02:55.509Z,0.57
2023-01-17T11:03:58.610Z,1.00
2023-01-17T11:05:11.545Z,0.95
2023-01-17T11:06:20.520Z,0.60
2023-01-17T11:07:25.756Z,0.80
2023-01-17T11:08:28.087Z,0.85
2023-01-17T11:09:38.570Z,0.82
2023-01-17T11:10:45.711Z,0.80
2023-01-17T11:11:51.314Z,2.05
2023-01-17T11:12:53.568Z,0.90
2023-01-17T11:13:58.825Z,0.70
2023-01-17T11:15:04.110Z,1.00
2023-01-17T11:16:08.955Z,0.60
2023-01-17T11:17:12.553Z,1.10
2023-01-17T11:18:27.680Z,0.60
2023-01-17T11:19:36.223Z,0.70
2023-01-17T11:20:40.231Z,0.85
2023-01-17T11:22:01.595Z,0.90
2023-01-17T11:23:29.971Z,0.85
2023-01-17T11:24:41.515Z,0.95
2023-01-17T11:25:55.709Z,0.80
2023-01-17T11:26:58.623Z,0.77
2023-01-17T11:28:07.917Z,0.57
2023-01-17T11:29:16.483Z,0.75
2023-01-17T11:30:20.606Z,0.85
2023-01-17T11:31:25.142Z,0.95
2023-01-17T11:32:31.972Z,1.20
2023-01-17T11:33:49.101Z,1.15
2023-01-17T11:35:28.093Z,1.15
2023-01-17T11:36:31.980Z,1.40
2023-01-17T11:37:35.566Z,0.60
2023-01-17T11:38:37.958Z,0.85
2023-01-17T11:39:40.241Z,0.50
2023-01-17T11:40:44.654Z,0.60
2023-01-17T11:41:48.143Z,0.55
2023-01-17T11:43:01.196Z,0.68
2023-01-17T11:44:29.304Z,0.70
2023-01-17T11:45:33.709Z,0.68
2023-01-17T11:46:36.132Z,0.52
2023-01-17T11:47:38.699Z,0.90
2023-01-17T11:48:41.341Z,0.82
2023-01-17T11:49:46.292Z,0.77
2023-01-17T11:50:59.769Z,0.52
2023-01-17T11:52:09.071Z,0.80
2023-01-17T11:53:24.148Z,0.40
2023-01-17T11:54:39.609Z,0.77
2023-01-17T11:55:57.439Z,1.02
2023-01-17T11:57:01.703Z,0.45
2023-01-17T11:58:04.723Z,0.60
2023-01-17T11:59:16.013Z,0.75
2023-01-17T12:00:37.908Z,0.60
2023-01-17T12:01:55.941Z,0.70
2023-01-17T12:03:10.256Z,0.60
2023-01-17T12:04:24.131Z,0.85
2023-01-17T12:05:40.401Z,0.75
2023-01-17T12:07:08.950Z,0.70
2023-01-17T12:08:21.866Z,0.60
2023-01-17T12:09:26.704Z,0.40
2023-01-17T12:10:28.964Z,0.57
2023-01-17T12:12:08.873Z,0.70
2023-01-17T12:13:53.297Z,0.60
2023-01-17T12:15:07.539Z,0.68
2023-01-17T12:16:36.940Z,0.50
2023-01-17T12:17:42.089Z,0.50
2023-01-17T12:18:52.362Z,0.70
2023-01-17T12:20:05.630Z,0.55
2023-01-17T12:21:24.505Z,1.30
2023-01-17T12:23:01.923Z,0.88
2023-01-17T12:24:24.532Z,0.40
2023-01-17T12:25:55.462Z,0.43
2023-01-17T12:27:17.843Z,0.60
2023-01-17T12:28:41.257Z,0.40
2023-01-17T12:29:49.961Z,0.60
2023-01-17T12:31:01.151Z,0.75
2023-01-17T12:32:37.822Z,0.50
2023-01-17T12:34:14.155Z,0.90
2023-01-17T12:35:38.669Z,1.13
2023-01-17T12:36:49.639Z,0.90
2023-01-17T12:38:05.231Z,0.50
2023-01-17T12:39:14.065Z,0.55
2023-01-17T12:40:46.665Z,0.50
2023-01-17T12:42:03.589Z,1.27
2023-01-17T12:43:21.727Z,0.70
2023-01-17T12:44:37.984Z,0.95
2023-01-17T12:45:44.657Z,0.95
2023-01-17T12:46:54.925Z,0.95
2023-01-17T12:48:04.401Z,0.70
2023-01-17T12:49:33.582Z,0.93
2023-01-17T12:50:44.857Z,0.98
2023-01-17T12:51:52.150Z,0.70
2023-01-17T12:53:19.851Z,0.60
2023-01-17T12:54:36.877Z,0.60
2023-01-17T12:55:49.935Z,0.60
2023-01-17T12:57:02.732Z,1.90
2023-01-17T12:58:12.837Z,1.50
2023-01-17T12:59:19.369Z,1.10
2023-01-17T13:00:26.750Z,0.60
2023-01-17T13:01:43.318Z,0.82
2023-01-17T13:03:05.937Z,1.00
2023-01-17T13:04:21.182Z,1.30
2023-01-17T13:05:37.150Z,0.80
2023-01-17T13:07:05.208Z,0.63
2023-01-17T13:08:20.042Z,0.88
2023-01-17T13:09:23.954Z,0.43
2023-01-17T13:10:44.445Z,3.92
2023-01-17T13:11:54.974Z,0.90
2023-01-17T13:13:02.096Z,0.50
2023-01-17T13:14:08.198Z,0.55
2023-01-17T13:15:19.393Z,0.50
2023-01-17T13:16:35.451Z,0.73
2023-01-17T13:17:50.308Z,0.63
2023-01-17T13:18:53.692Z,0.80
2023-01-17T13:20:02.763Z,0.70
2023-01-17T13:21:10.763Z,0.60
2023-01-17T13:22:17.889Z,0.70
2023-01-17T13:23:56.378Z,1.50
2023-01-17T13:25:01.582Z,0.85
2023-01-17T13:26:26.096Z,1.30
2023-01-17T13:27:31.535Z,1.10
2023-01-17T13:28:48.985Z,0.77
2023-01-17T13:30:09.652Z,1.52
2023-01-17T13:31:18.231Z,1.33
2023-01-17T13:32:38.955Z,1.00
2023-01-17T13:33:55.955Z,0.50
2023-01-17T13:35:10.311Z,0.57
2023-01-17T13:36:33.960Z,1.02
2023-01-17T13:37:55.873Z,1.13
2023-01-17T13:39:39.558Z,0.82
2023-01-17T13:40:50.521Z,0.65
2023-01-17T13:41:58.293Z,0.60
2023-01-17T13:43:11.895Z,0.73
2023-01-17T13:44:21.660Z,0.63
2023-01-17T13:45:35.430Z,0.63
2023-01-17T13:46:55.996Z,0.80
2023-01-17T13:48:17.061Z,0.77
2023-01-17T13:49:34.482Z,0.65
2023-01-17T13:50:46.496Z,1.05
2023-01-17T13:52:27.965Z,0.70
2023-01-17T13:54:56.091Z,1.10
2023-01-17T13:56:19.777Z,0.88
2023-01-17T13:57:30.139Z,0.93
2023-01-17T13:58:51.881Z,0.90
2023-01-17T13:59:58.596Z,1.02
2023-01-17T14:01:01.171Z,0.80
2023-01-17T14:02:03.454Z,0.70
2023-01-17T14:03:11.653Z,0.70
2023-01-17T14:04:13.878Z,1.20
2023-01-17T14:05:29.736Z,0.57
2023-01-17T14:06:51.085Z,0.95
2023-01-17T14:08:05.471Z,1.60
2023-01-17T14:09:07.790Z,0.60
2023-01-17T14:10:39.308Z,0.77
2023-01-17T14:12:01.563Z,1.23
2023-01-17T14:13:06.345Z,0.70
2023-01-17T14:14:45.532Z,0.90
2023-01-17T14:15:50.298Z,0.82
2023-01-17T14:16:52.737Z,0.80
2023-01-17T14:18:00.606Z,1.00
2023-01-17T14:19:04.279Z,1.13
2023-01-17T14:20:09.436Z,1.25
2023-01-17T14:21:35.761Z,0.80
2023-01-17T14:22:47.216Z,0.73
2023-01-17T14:24:13.043Z,0.80
2023-01-17T14:25:20.943Z,0.95
2023-01-17T14:26:33.232Z,1.00
2023-01-17T14:27:50.754Z,0.90
2023-01-17T14:28:53.811Z,0.90
2023-01-17T14:30:00.856Z,1.42
2023-01-17T14:31:10.028Z,0.98
2023-01-17T14:32:18.953Z,1.50
2023-01-17T14:33:28.234Z,1.33
2023-01-17T14:34:30.605Z,1.75
2023-01-17T14:35:39.931Z,2.13
2023-01-17T14:36:42.258Z,2.58
2023-01-17T14:37:51.461Z,1.23
2023-01-17T14:38:53.731Z,1.17
2023-01-17T14:39:56.218Z,0.90
2023-01-17T14:41:03.479Z,1.00
2023-01-17T14:42:06.239Z,1.20
2023-01-17T14:43:13.999Z,0.80
2023-01-17T14:44:17.287Z,0.90
2023-01-17T14:45:26.785Z,1.38
2023-01-17T14:46:34.818Z,1.33
2023-01-17T14:47:39.409Z,2.30
2023-01-17T14:48:42.284Z,1.00
2023-01-17T14:49:44.955Z,1.52
2023-01-17T14:50:50.062Z,1.00
2023-01-17T14:52:03.168Z,0.98
2023-01-17T14:53:13.028Z,0.90
2023-01-17T14:54:22.345Z,2.03
2023-01-17T14:55:27.652Z,1.20
2023-01-17T14:56:31.111Z,1.80
2023-01-17T14:57:33.331Z,2.28
2023-01-17T14:58:42.518Z,1.52
2023-01-17T14:59:44.706Z,1.50
2023-01-17T15:00:51.502Z,1.58
2023-01-17T15:02:07.738Z,0.60
2023-01-17T15:03:12.628Z,0.98
2023-01-17T15:04:30.057Z,1.88
2023-01-17T15:05:33.275Z,1.00
2023-01-17T15:06:40.977Z,1.08
2023-01-17T15:07:46.318Z,1.00
2023-01-17T15:08:49.995Z,0.70
2023-01-17T15:09:52.547Z,0.85
2023-01-17T15:11:05.388Z,1.00
2023-01-17T15:12:11.048Z,1.00
2023-01-17T15:13:20.389Z,0.80
2023-01-17T15:14:29.336Z,0.90
2023-01-17T15:15:38.994Z,1.05
2023-01-17T15:16:41.326Z,0.98
2023-01-17T15:17:43.598Z,4.30
2023-01-17T15:18:46.337Z,3.83
2023-01-17T15:19:54.041Z,1.25
2023-01-17T15:21:02.745Z,0.70
2023-01-17T15:22:05.147Z,0.80
2023-01-17T15:23:18.210Z,0.63
2023-01-17T15:24:25.383Z,0.60
2023-01-17T15:25:27.869Z,0.85