createdAt,value
2018-05-08T00:02:23.899Z,12.20
2018-05-08T00:04:51.541Z,12.20
2018-05-08T00:07:20.025Z,12.10
2018-05-08T00:09:47.731Z,12.10
2018-05-08T00:12:16.159Z,12.00
2018-05-08T00:14:43.896Z,12.00
2018-05-08T00:17:11.547Z,12.00
2018-05-08T00:19:40.015Z,11.90
2018-05-08T00:22:07.700Z,11.90
2018-05-08T00:24:35.408Z,11.90
2018-05-08T00:27:03.055Z,11.80
2018-05-08T00:29:30.763Z,11.80
2018-05-08T00:31:58.459Z,11.80
2018-05-08T00:34:26.147Z,11.70
2018-05-08T00:36:53.852Z,11.70
2018-05-08T00:39:22.331Z,11.60
2018-05-08T00:41:50.796Z,11.60
2018-05-08T00:44:18.515Z,11.60
2018-05-08T00:46:46.172Z,11.60
2018-05-08T00:49:13.878Z,11.60
2018-05-08T00:51:41.597Z,11.50
2018-05-08T00:54:09.269Z,11.50
2018-05-08T00:56:36.979Z,11.40
2018-05-08T00:59:04.634Z,11.40
2018-05-08T01:01:32.355Z,11.40
2018-05-08T01:04:00.008Z,11.40
2018-05-08T01:06:27.724Z,11.30
2018-05-08T01:08:55.375Z,11.30
2018-05-08T01:11:23.090Z,11.30
2018-05-08T01:13:50.750Z,11.30
2018-05-08T01:16:18.452Z,11.20
2018-05-08T01:18:46.186Z,11.20
2018-05-08T01:21:13.840Z,11.20
2018-05-08T01:23:41.556Z,11.20
2018-05-08T01:26:09.207Z,11.10
2018-05-08T01:28:36.927Z,11.10
2018-05-08T01:31:04.583Z,11.10
2018-05-08T01:33:32.387Z,11.10
2018-05-08T01:36:00.042Z,11.10
2018-05-08T01:38:27.776Z,11.00
2018-05-08T01:40:55.425Z,11.00
2018-05-08T01:43:23.886Z,11.00
2018-05-08T01:45:51.594Z,11.00
2018-05-08T01:48:20.007Z,10.90
2018-05-08T01:50:47.760Z,10.90
2018-05-08T01:53:15.479Z,10.90
2018-05-08T01:55:43.131Z,10.90
2018-05-08T01:58:11.599Z,10.80
2018-05-08T02:00:39.311Z,10.80
2018-05-08T02:03:06.994Z,10.80
2018-05-08T02:05:34.714Z,10.80
2018-05-08T02:08:02.423Z,10.70
2018-05-08T02:10:30.075Z,10.70
2018-05-08T02:12:57.765Z,10.70
2018-05-08T02:15:25.420Z,10.70
2018-05-08T02:17:53.119Z,10.70
2018-05-08T02:20:21.619Z,10.70
2018-05-08T02:22:49.275Z,10.60
2018-05-08T02:25:16.932Z,10.60
2018-05-08T02:27:44.647Z,10.60
2018-05-08T02:30:12.303Z,10.60
2018-05-08T02:32:40.032Z,10.60
2018-05-08T02:35:07.701Z,10.60
2018-05-08T02:37:35.411Z,10.50
2018-05-08T02:40:03.058Z,10.50
2018-05-08T02:42:30.708Z,10.50
2018-05-08T02:44:58.401Z,10.50
2018-05-08T02:47:26.876Z,10.50
2018-05-08T02:49:54.540Z,10.50
2018-05-08T02:52:23.020Z,10.40
2018-05-08T02:54:51.492Z,10.40
2018-05-08T02:57:19.157Z,10.30
2018-05-08T02:59:46.880Z,10.30
2018-05-08T03:02:14.591Z,10.30
2018-05-08T03:04:43.061Z,10.30
2018-05-08T03:07:11.544Z,10.30
2018-05-08T03:09:39.247Z,10.20
2018-05-08T03:12:06.905Z,10.20
2018-05-08T03:14:34.623Z,10.20
2018-05-08T03:17:02.296Z,10.20
2018-05-08T03:19:29.958Z,10.20
2018-05-08T03:21:57.650Z,10.20
2018-05-08T03:24:25.298Z,10.10
2018-05-08T03:26:53.763Z,10.10
2018-05-08T03:29:21.461Z,10.10
2018-05-08T03:31:49.163Z,10.10
2018-05-08T03:34:16.832Z,10.10
2018-05-08T03:36:44.539Z,10.00
2018-05-08T03:39:12.195Z,10.10
2018-05-08T03:41:40.614Z,10.10
2018-05-08T03:44:08.308Z,10.00
2018-05-08T03:46:35.963Z,10.00
2018-05-08T03:49:03.651Z,10.00
2018-05-08T03:51:32.084Z,10.00
2018-05-08T03:53:59.771Z,10.00
2018-05-08T03:56:27.468Z,10.00
2018-05-08T03:58:55.115Z,10.00
2018-05-08T04:01:35.277Z,10.00
2018-05-08T04:04:15.724Z,10.00
2018-05-08T04:06:56.925Z,10.10
2018-05-08T04:09:24.624Z,10.00
2018-05-08T04:11:52.286Z,10.10
2018-05-08T04:14:19.984Z,10.10
2018-05-08T04:16:47.687Z,10.10
2018-05-08T04:19:15.343Z,10.20
2018-05-08T04:21:43.034Z,10.20
2018-05-08T04:24:10.693Z,10.20
2018-05-08T04:26:38.399Z,10.20
2018-05-08T04:29:06.823Z,10.40
2018-05-08T04:31:34.472Z,10.30
2018-05-08T04:34:02.180Z,10.40
2018-05-08T04:36:29.911Z,10.50
2018-05-08T04:38:58.338Z,10.70
2018-05-08T04:41:26.035Z,10.70
2018-05-08T04:43:53.697Z,10.90
2018-05-08T04:46:21.415Z,11.00
2018-05-08T04:48:49.104Z,11.10
2018-05-08T04:51:17.531Z,11.30
2018-05-08T04:53:45.263Z,11.30
2018-05-08T04:56:12.915Z,11.40
2018-05-08T04:58:41.391Z,11.60
2018-05-08T05:01:09.827Z,11.80
2018-05-08T05:03:37.538Z,11.70
2018-05-08T05:06:05.965Z,12.00
2018-05-08T05:08:33.627Z,12.00
2018-05-08T05:11:01.369Z,12.20
2018-05-08T05:13:29.058Z,12.30
2018-05-08T05:15:56.766Z,12.50
2018-05-08T05:18:25.189Z,12.80
2018-05-08T05:20:52.888Z,12.80
2018-05-08T05:23:20.536Z,13.00
2018-05-08T05:25:48.244Z,13.10
2018-05-08T05:28:15.926Z,13.30
2018-05-08T05:30:43.583Z,13.50
2018-05-08T05:33:11.276Z,13.70
2018-05-08T05:35:38.935Z,13.90
2018-05-08T05:38:06.623Z,14.10
2018-05-08T05:40:34.290Z,14.20
2018-05-08T05:43:02.763Z,14.60
2018-05-08T05:45:30.421Z,14.60
2018-05-08T05:47:58.119Z,14.80
2018-05-08T05:50:25.778Z,15.00
2018-05-08T05:52:53.441Z,15.10
2018-05-08T05:55:21.131Z,15.30
2018-05-08T05:57:48.787Z,15.40
2018-05-08T06:00:16.477Z,15.60
2018-05-08T06:02:44.123Z,15.70
2018-05-08T06:05:11.823Z,15.80
2018-05-08T06:07:40.275Z,16.20
2018-05-08T06:10:07.968Z,16.20
2018-05-08T06:12:35.672Z,16.30
2018-05-08T06:15:03.325Z,16.50
2018-05-08T06:17:31.061Z,16.60
2018-05-08T06:19:59.479Z,16.90
2018-05-08T06:22:27.138Z,16.90
2018-05-08T06:24:54.824Z,17.00
2018-05-08T06:27:22.479Z,17.10
2018-05-08T06:29:50.175Z,17.20
2018-05-08T06:32:17.828Z,17.30
2018-05-08T06:34:45.544Z,17.40
2018-05-08T06:37:13.247Z,17.40
2018-05-08T06:39:42.396Z,17.60
2018-05-08T06:42:10.070Z,17.60
2018-05-08T06:44:37.765Z,17.70
2018-05-08T06:47:05.435Z,17.90
2018-05-08T06:49:33.933Z,18.10
2018-05-08T06:52:02.392Z,18.30
2018-05-08T06:54:30.048Z,18.20
2018-05-08T06:56:59.468Z,18.40
2018-05-08T06:59:29.223Z,18.50
2018-05-08T07:01:57.122Z,18.60
2018-05-08T07:04:24.783Z,18.70
2018-05-08T07:06:52.480Z,18.90
2018-05-08T07:09:20.911Z,19.10
2018-05-08T07:11:49.387Z,19.20
2018-05-08T07:14:17.066Z,19.20
2018-05-08T07:16:44.781Z,19.30
2018-05-08T07:19:13.267Z,19.60
2018-05-08T07:21:40.965Z,19.60
2018-05-08T07:24:08.629Z,19.80
2018-05-08T07:26:36.337Z,20.00
2018-05-08T07:29:04.812Z,20.30
2018-05-08T07:31:33.235Z,20.50
2018-05-08T07:34:00.927Z,20.40
2018-05-08T07:36:28.612Z,20.70
2018-05-08T07:38:57.076Z,21.00
2018-05-08T07:41:24.721Z,20.90
2018-05-08T07:43:52.439Z,21.10
2018-05-08T07:46:20.858Z,21.30
2018-05-08T07:48:48.514Z,21.30
2018-05-08T07:51:16.213Z,21.50
2018-05-08T07:53:43.872Z,21.60
2018-05-08T07:56:11.561Z,21.80
2018-05-08T07:58:40.060Z,22.10
2018-05-08T08:01:07.752Z,22.10
2018-05-08T08:03:35.583Z,22.30
2018-05-08T08:06:03.297Z,22.60
2018-05-08T08:08:30.961Z,22.70
2018-05-08T08:10:58.910Z,22.80
2018-05-08T08:13:26.576Z,22.90
2018-05-08T08:15:54.233Z,23.10
2018-05-08T08:18:21.926Z,23.20
2018-05-08T08:20:49.635Z,23.40
2018-05-08T08:23:17.337Z,23.50
2018-05-08T08:25:44.999Z,23.60
2018-05-08T08:28:12.750Z,23.70
2018-05-08T08:30:40.485Z,23.80
2018-05-08T08:33:08.175Z,24.10
2018-05-08T08:35:35.958Z,24.40
2018-05-08T08:38:03.572Z,24.60
2018-05-08T08:40:31.279Z,24.80
2018-05-08T08:42:59.022Z,25.00
2018-05-08T08:45:26.708Z,25.40
2018-05-08T08:47:54.415Z,25.70
2018-05-08T08:50:22.088Z,25.90
2018-05-08T08:52:49.814Z,26.20
2018-05-08T08:55:18.239Z,26.60
2018-05-08T08:57:45.944Z,26.60
2018-05-08T09:00:13.696Z,26.90
2018-05-08T09:02:41.407Z,27.10
2018-05-08T09:05:09.108Z,27.00
2018-05-08T09:07:36.759Z,26.80
2018-05-08T09:10:04.551Z,26.80
2018-05-08T09:12:32.267Z,26.70
2018-05-08T09:14:59.967Z,26.50
2018-05-08T09:17:27.624Z,26.50
2018-05-08T09:19:55.319Z,26.70
2018-05-08T09:22:23.750Z,26.60
2018-05-08T09:24:51.454Z,26.60
2018-05-08T09:27:19.163Z,26.60
2018-05-08T09:29:46.823Z,26.60
2018-05-08T09:32:14.515Z,26.40
2018-05-08T09:34:42.172Z,26.20
2018-05-08T09:37:10.635Z,25.70
2018-05-08T09:39:38.339Z,25.70
2018-05-08T09:42:06.039Z,25.50
2018-05-08T09:44:33.705Z,25.30
2018-05-08T09:47:01.437Z,25.10
2018-05-08T09:49:29.871Z,24.80
2018-05-08T09:51:57.526Z,24.80
2018-05-08T09:54:25.245Z,24.60
2018-05-08T09:56:53.667Z,24.40
2018-05-08T09:59:21.362Z,24.40
2018-05-08T10:01:49.120Z,24.40
2018-05-08T10:04:16.781Z,24.30
2018-05-08T10:06:44.503Z,24.20
2018-05-08T10:09:12.159Z,24.20
2018-05-08T10:11:39.918Z,24.10
2018-05-08T10:14:07.584Z,24.00
2018-05-08T10:16:35.239Z,24.00
2018-05-08T10:19:03.700Z,24.10
2018-05-08T10:21:32.127Z,24.00
2018-05-08T10:23:59.837Z,24.00
2018-05-08T10:26:27.487Z,24.00
2018-05-08T10:28:55.140Z,23.90
2018-05-08T10:31:22.833Z,23.90
2018-05-08T10:33:51.255Z,23.90
2018-05-08T10:36:18.955Z,23.90
2018-05-08T10:38:47.531Z,23.90
2018-05-08T10:41:15.232Z,23.90
2018-05-08T10:43:43.654Z,24.00
2018-05-08T10:46:11.359Z,24.00
2018-05-08T10:48:39.023Z,24.00
2018-05-08T10:51:06.681Z,24.00
2018-05-08T10:53:34.400Z,24.10
2018-05-08T10:56:02.196Z,24.00
2018-05-08T10:58:29.851Z,24.00
2018-05-08T11:00:57.503Z,24.00
2018-05-08T11:03:25.198Z,24.00
2018-05-08T11:05:53.603Z,24.00
2018-05-08T11:08:21.291Z,24.00
2018-05-08T11:10:48.939Z,24.00
2018-05-08T11:13:16.639Z,24.00
2018-05-08T11:15:44.356Z,24.10
2018-05-08T11:18:12.407Z,24.10
2018-05-08T11:20:40.871Z,24.10
2018-05-08T11:23:08.527Z,24.10
2018-05-08T11:25:36.233Z,24.10
2018-05-08T11:28:04.946Z,24.20
2018-05-08T11:30:32.611Z,24.20
2018-05-08T11:33:00.310Z,24.10
2018-05-08T11:35:28.739Z,24.20
2018-05-08T11:37:56.447Z,24.20
2018-05-08T11:43:28.193Z,24.20
2018-05-08T11:46:07.912Z,24.20
2018-05-08T11:57:29.313Z,24.20
2018-05-08T11:59:56.996Z,24.20
2018-05-08T12:02:25.488Z,24.20
2018-05-08T12:04:53.173Z,24.20
2018-05-08T12:07:21.655Z,24.30
2018-05-08T12:09:50.377Z,24.40
2018-05-08T12:12:18.064Z,24.40
2018-05-08T12:14:45.869Z,24.40
2018-05-08T12:23:08.914Z,24.40
2018-05-08T12:25:42.016Z,24.40
2018-05-08T12:28:09.720Z,24.40
2018-05-08T12:30:37.486Z,24.40
2018-05-08T12:33:05.151Z,24.50
2018-05-08T12:35:32.870Z,24.50
2018-05-08T12:38:00.780Z,24.50
2018-05-08T12:40:28.543Z,24.60
2018-05-08T12:42:56.239Z,24.60
2018-05-08T12:45:23.961Z,24.60
2018-05-08T12:47:51.680Z,24.60
2018-05-08T12:50:19.422Z,24.70
2018-05-08T12:52:47.107Z,24.70
2018-05-08T12:55:15.574Z,24.80
2018-05-08T12:57:56.907Z,24.80
2018-05-08T13:00:24.584Z,24.90
2018-05-08T13:02:52.298Z,24.90
2018-05-08T13:05:26.285Z,25.00
2018-05-08T13:07:54.015Z,24.90
2018-05-08T13:10:21.743Z,25.00
2018-05-08T13:15:43.294Z,25.10
2018-05-08T13:18:11.065Z,25.20
2018-05-08T13:20:38.746Z,25.20
2018-05-08T13:23:06.399Z,25.30
2018-05-08T13:25:34.943Z,25.30
2018-05-08T13:28:02.648Z,25.30
2018-05-08T13:30:30.365Z,25.30
2018-05-08T13:32:58.024Z,25.50
2018-05-08T13:35:25.726Z,25.50
2018-05-08T13:37:55.184Z,25.60
2018-05-08T13:40:22.891Z,25.60
2018-05-08T13:42:51.372Z,25.60
2018-05-08T13:45:19.881Z,25.70
2018-05-08T13:47:47.547Z,25.60
2018-05-08T13:50:17.516Z,25.70
2018-05-08T13:53:07.351Z,25.70
2018-05-08T13:55:35.395Z,25.80
2018-05-08T13:58:03.824Z,25.90
2018-05-08T14:00:31.589Z,25.90
2018-05-08T14:03:00.068Z,25.90
2018-05-08T14:05:27.724Z,25.90
2018-05-08T14:07:56.196Z,26.10
2018-05-08T14:10:23.904Z,26.00
2018-05-08T14:12:51.656Z,26.00
2018-05-08T14:15:19.335Z,26.10
2018-05-08T14:17:47.760Z,26.10
2018-05-08T14:20:15.472Z,26.10
2018-05-08T14:22:45.303Z,26.20
2018-05-08T14:25:14.568Z,26.10
2018-05-08T14:27:42.245Z,26.10
2018-05-08T14:30:11.459Z,26.20
2018-05-08T14:32:40.938Z,26.20
2018-05-08T14:35:08.705Z,26.20
2018-05-08T14:37:36.460Z,26.20
2018-05-08T14:40:05.947Z,26.20
2018-05-08T14:42:33.710Z,26.10
2018-05-08T14:45:01.434Z,26.20
2018-05-08T14:47:29.207Z,26.10
2018-05-08T14:49:56.917Z,26.20
2018-05-08T14:52:24.664Z,26.20
2018-05-08T14:54:52.430Z,26.10
2018-05-08T14:57:20.923Z,26.10
2018-05-08T14:59:48.681Z,26.10
2018-05-08T15:02:16.388Z,26.10
2018-05-08T15:04:45.433Z,26.00
2018-05-08T15:07:13.268Z,26.00
2018-05-08T15:09:41.005Z,26.00
2018-05-08T15:12:09.437Z,26.00
2018-05-08T15:14:37.168Z,26.00
2018-05-08T15:17:04.904Z,26.00
2018-05-08T15:19:33.360Z,25.90
2018-05-08T15:22:01.044Z,25.90
2018-05-08T15:24:29.524Z,25.80
2018-05-08T15:26:57.977Z,25.70
2018-05-08T15:29:25.753Z,25.70
2018-05-08T15:31:54.575Z,25.80
2018-05-08T15:34:22.374Z,25.70
2018-05-08T15:36:50.148Z,25.70
2018-05-08T15:39:17.853Z,25.70
2018-05-08T15:41:46.393Z,25.60
2018-05-08T15:44:14.171Z,25.60
2018-05-08T15:46:41.940Z,25.50
2018-05-08T15:49:09.743Z,25.50
2018-05-08T15:51:38.267Z,25.50
2018-05-08T15:54:06.056Z,25.40
2018-05-08T15:56:33.845Z,25.40
2018-05-08T15:59:02.342Z,25.40
2018-05-08T16:01:30.110Z,25.40
2018-05-08T16:03:57.972Z,25.40
2018-05-08T16:06:27.706Z,25.40
2018-05-08T16:08:55.459Z,25.30
2018-05-08T16:11:23.248Z,25.30
2018-05-08T16:13:51.016Z,25.30
2018-05-08T16:16:18.789Z,25.20
2018-05-08T16:18:47.277Z,25.10
2018-05-08T16:21:15.012Z,25.20
2018-05-08T16:23:44.544Z,25.10
2018-05-08T16:26:12.585Z,25.10
2018-05-08T16:28:40.341Z,25.10
2018-05-08T16:31:08.224Z,25.00
2018-05-08T16:33:36.000Z,25.00
2018-05-08T16:36:03.753Z,25.00
2018-05-08T16:38:31.495Z,25.00
2018-05-08T16:40:59.296Z,24.90
2018-05-08T16:43:30.869Z,24.90
2018-05-08T16:45:59.455Z,24.80
2018-05-08T16:48:27.290Z,24.80
2018-05-08T16:50:54.971Z,24.80
2018-05-08T16:53:22.866Z,24.70
2018-05-08T16:55:51.857Z,24.70
2018-05-08T16:58:20.121Z,24.70
2018-05-08T17:00:47.956Z,24.70
2018-05-08T17:03:16.526Z,24.60
2018-05-08T17:05:44.293Z,24.60
2018-05-08T17:08:12.059Z,24.60
2018-05-08T17:10:40.745Z,24.60
2018-05-08T17:13:08.784Z,24.60
2018-05-08T17:15:36.734Z,24.50
2018-05-08T17:18:04.462Z,24.40
2018-05-08T17:20:32.193Z,24.40
2018-05-08T17:22:59.981Z,24.30
2018-05-08T17:25:27.816Z,24.20
2018-05-08T17:27:55.495Z,24.20
2018-05-08T17:30:23.171Z,24.10
2018-05-08T17:32:50.932Z,24.00
2018-05-08T17:35:18.708Z,24.00
2018-05-08T17:37:46.446Z,24.00
2018-05-08T17:40:14.192Z,23.90
2018-05-08T17:42:42.077Z,23.80
2018-05-08T17:45:09.875Z,23.80
2018-05-08T17:47:37.673Z,23.70
2018-05-08T17:50:07.769Z,23.70
2018-05-08T17:52:36.323Z,23.50
2018-05-08T17:55:04.079Z,23.50
2018-05-08T17:57:32.925Z,23.50
2018-05-08T18:00:00.637Z,23.40
2018-05-08T18:02:28.354Z,23.40
2018-05-08T18:04:56.038Z,23.20
2018-05-08T18:07:23.760Z,23.20
2018-05-08T18:09:52.304Z,22.90
2018-05-08T18:12:20.408Z,22.90
2018-05-08T18:14:48.179Z,22.80
2018-05-08T18:17:16.660Z,22.60
2018-05-08T18:19:45.095Z,22.40
2018-05-08T18:22:12.808Z,22.40
2018-05-08T18:24:41.248Z,22.00
2018-05-08T18:27:09.020Z,22.00
2018-05-08T18:29:36.672Z,21.90
2018-05-08T18:32:04.371Z,21.70
2018-05-08T18:34:32.081Z,21.50
2018-05-08T18:36:59.858Z,21.30
2018-05-08T18:39:27.517Z,21.10
2018-05-08T18:41:55.250Z,21.00
2018-05-08T18:44:22.922Z,20.90
2018-05-08T18:46:50.576Z,20.80
2018-05-08T18:49:18.350Z,20.70
2018-05-08T18:51:46.805Z,20.40
2018-05-08T18:54:15.271Z,20.40
2018-05-08T18:56:43.832Z,20.30
2018-05-08T18:59:11.633Z,20.30
2018-05-08T19:01:40.062Z,20.20
2018-05-08T19:04:07.798Z,20.20
2018-05-08T19:06:35.523Z,20.10
2018-05-08T19:09:04.726Z,20.00
2018-05-08T19:11:38.893Z,19.80
2018-05-08T19:14:06.557Z,19.80
2018-05-08T19:16:34.275Z,19.70
2018-05-08T19:19:07.613Z,19.60
2018-05-08T19:21:35.332Z,19.40
2018-05-08T19:24:08.819Z,19.30
2018-05-08T19:26:37.408Z,19.10
2018-05-08T19:29:10.938Z,19.10
2018-05-08T19:31:38.762Z,19.00
2018-05-08T19:34:07.240Z,18.80
2018-05-08T19:36:40.810Z,18.70
2018-05-08T19:39:09.596Z,18.60
2018-05-08T19:41:37.821Z,18.50
2018-05-08T19:44:06.899Z,18.50
2018-05-08T19:46:34.816Z,18.50
2018-05-08T19:49:03.442Z,18.40
2018-05-08T19:51:31.201Z,18.40
2018-05-08T19:54:00.306Z,18.30
2018-05-08T19:56:30.213Z,18.30
2018-05-08T19:59:00.234Z,18.30
2018-05-08T20:01:30.855Z,18.20
2018-05-08T20:03:59.711Z,18.20
2018-05-08T20:06:28.891Z,18.10
2018-05-08T20:09:00.479Z,18.10
2018-05-08T20:11:33.286Z,18.10
2018-05-08T20:14:01.303Z,18.00
2018-05-08T20:16:30.019Z,17.90
2018-05-08T20:19:01.008Z,17.90
2018-05-08T20:21:30.128Z,17.90
2018-05-08T20:24:01.861Z,17.80
2018-05-08T20:26:29.827Z,17.70
2018-05-08T20:29:01.002Z,17.70
2018-05-08T20:31:30.045Z,17.60
2018-05-08T20:34:00.105Z,17.60
2018-05-08T20:36:30.128Z,17.50
2018-05-08T20:38:59.053Z,17.40
2018-05-08T20:41:27.108Z,17.30
2018-05-08T20:43:57.511Z,17.10
2018-05-08T20:46:26.184Z,17.10
2018-05-08T20:49:01.864Z,17.00
2018-05-08T20:51:29.787Z,17.00
2018-05-08T20:54:00.434Z,16.90
2018-05-08T20:56:30.384Z,16.80
2018-05-08T20:59:09.171Z,16.70
2018-05-08T21:01:37.675Z,16.60
2018-05-08T21:04:06.959Z,16.50
2018-05-08T21:06:34.729Z,16.50
2018-05-08T21:09:03.005Z,16.40
2018-05-08T21:11:31.046Z,16.30
2018-05-08T21:14:00.027Z,16.20
2018-05-08T21:16:29.909Z,16.20
2018-05-08T21:18:59.003Z,16.10
2018-05-08T21:21:30.351Z,16.00
2018-05-08T21:23:59.518Z,15.80
2018-05-08T21:26:28.726Z,15.80
2018-05-08T21:28:59.979Z,15.80
2018-05-08T21:31:43.332Z,15.70
2018-05-08T21:34:12.562Z,15.60
2018-05-08T21:36:40.367Z,15.50
2018-05-08T21:39:08.197Z,15.50
2018-05-08T21:41:35.918Z,15.40
2018-05-08T21:44:03.802Z,15.30
2018-05-08T21:46:31.560Z,15.30
2018-05-08T21:48:59.615Z,15.20
2018-05-08T21:51:30.097Z,15.20
2018-05-08T21:53:59.478Z,15.10
2018-05-08T21:56:29.388Z,15.10
2018-05-08T21:58:59.659Z,15.00
2018-05-08T22:01:28.643Z,14.90
2018-05-08T22:04:07.459Z,14.90
2018-05-08T22:06:35.296Z,14.90
2018-05-08T22:09:07.183Z,14.80
2018-05-08T22:11:43.038Z,14.70
2018-05-08T22:14:12.372Z,14.70
2018-05-08T22:16:46.060Z,14.60
2018-05-08T22:19:13.848Z,14.60
2018-05-08T22:21:41.613Z,14.50
2018-05-08T22:24:09.592Z,14.50
2018-05-08T22:26:37.704Z,14.40
2018-05-08T22:29:09.406Z,14.40
2018-05-08T22:31:37.525Z,14.30
2018-05-08T22:34:05.928Z,14.30
2018-05-08T22:36:34.098Z,14.30
2018-05-08T22:39:02.333Z,14.20
2018-05-08T22:41:31.956Z,14.20
2018-05-08T22:44:00.217Z,14.20
2018-05-08T22:46:29.750Z,14.10
2018-05-08T22:48:59.966Z,14.10
2018-05-08T22:51:28.986Z,14.10
2018-05-08T22:53:59.090Z,14.00
2018-05-08T22:56:32.068Z,14.00
2018-05-08T22:59:00.158Z,13.90
2018-05-08T23:01:29.559Z,13.90
2018-05-08T23:03:58.751Z,13.90
2018-05-08T23:06:28.345Z,13.80
2018-05-08T23:08:58.243Z,13.80
2018-05-08T23:11:27.972Z,13.80
2018-05-08T23:13:58.006Z,13.70
2018-05-08T23:16:28.103Z,13.70
2018-05-08T23:18:57.576Z,13.60
2018-05-08T23:21:27.915Z,13.60
2018-05-08T23:23:57.760Z,13.60
2018-05-08T23:26:27.551Z,13.50
2018-05-08T23:28:57.799Z,13.50
2018-05-08T23:31:26.922Z,13.50
2018-05-08T23:33:55.323Z,13.50
2018-05-08T23:36:25.248Z,13.40
2018-05-08T23:38:53.752Z,13.40
2018-05-08T23:41:23.908Z,13.40
2018-05-08T23:43:52.993Z,13.30
2018-05-08T23:46:22.284Z,13.30
2018-05-08T23:48:51.068Z,13.20
2018-05-08T23:51:20.170Z,13.20
2018-05-08T23:53:48.745Z,13.20
2018-05-08T23:56:17.309Z,13.10
2018-05-08T23:58:45.011Z,13.10
