createdAt,value
2023-03-14T00:01:26.590Z,1.50
2023-03-14T00:03:53.836Z,2.20
2023-03-14T00:06:24.608Z,2.20
2023-03-14T00:08:55.846Z,2.20
2023-03-14T00:11:23.885Z,1.63
2023-03-14T00:13:54.413Z,1.97
2023-03-14T00:16:24.580Z,1.47
2023-03-14T00:18:54.670Z,2.93
2023-03-14T00:21:24.745Z,1.90
2023-03-14T00:23:58.126Z,2.00
2023-03-14T00:26:26.290Z,2.10
2023-03-14T00:28:55.712Z,2.13
2023-03-14T00:31:25.012Z,1.90
2023-03-14T00:33:54.366Z,1.90
2023-03-14T00:36:24.746Z,1.60
2023-03-14T00:38:53.906Z,1.87
2023-03-14T00:41:26.347Z,1.80
2023-03-14T00:43:56.465Z,1.90
2023-03-14T00:46:24.482Z,1.83
2023-03-14T00:48:52.840Z,1.57
2023-03-14T00:51:20.911Z,1.77
2023-03-14T00:53:48.301Z,1.70
2023-03-14T00:56:15.395Z,1.40
2023-03-14T00:58:43.832Z,1.43
2023-03-14T01:01:19.287Z,1.20
2023-03-14T01:03:52.185Z,1.23
2023-03-14T01:06:23.932Z,1.50
2023-03-14T01:08:51.886Z,1.53
2023-03-14T01:11:24.858Z,1.70
2023-03-14T01:13:58.350Z,1.27
2023-03-14T01:16:30.068Z,2.10
2023-03-14T01:19:00.208Z,1.90
2023-03-14T01:21:30.930Z,1.80
2023-03-14T01:24:00.204Z,1.83
2023-03-14T01:26:31.441Z,2.20
2023-03-14T01:28:58.911Z,2.00
2023-03-14T01:31:29.447Z,1.70
2023-03-14T01:33:59.537Z,1.70
2023-03-14T01:36:30.417Z,2.97
2023-03-14T01:38:58.317Z,1.80
2023-03-14T01:41:26.838Z,2.30
2023-03-14T01:43:54.223Z,3.00
2023-03-14T01:46:27.587Z,2.37
2023-03-14T01:49:03.268Z,2.00
2023-03-14T01:51:57.448Z,2.37
2023-03-14T01:54:34.186Z,2.10
2023-03-14T01:57:33.256Z,2.53
2023-03-14T02:00:22.330Z,2.60
2023-03-14T02:02:57.877Z,2.00
2023-03-14T02:05:35.626Z,2.57
2023-03-14T02:08:09.137Z,2.50
2023-03-14T02:10:42.393Z,2.10
2023-03-14T02:13:13.666Z,2.80
2023-03-14T02:15:43.818Z,2.70
2023-03-14T02:18:14.410Z,2.40
2023-03-14T02:20:59.148Z,2.17
2023-03-14T02:23:58.491Z,2.10
2023-03-14T02:27:04.075Z,2.20
2023-03-14T02:29:34.681Z,2.23
2023-03-14T02:32:05.142Z,2.20
2023-03-14T02:34:45.638Z,2.50
2023-03-14T02:37:13.395Z,1.73
2023-03-14T02:39:45.557Z,2.33
2023-03-14T02:42:14.649Z,2.27
2023-03-14T02:45:16.999Z,2.30
2023-03-14T02:47:54.345Z,1.97
2023-03-14T02:50:29.184Z,1.83
2023-03-14T02:52:56.208Z,1.67
2023-03-14T02:55:25.180Z,1.30
2023-03-14T02:57:54.545Z,1.63
2023-03-14T03:00:22.753Z,1.50
2023-03-14T03:02:51.842Z,1.40
2023-03-14T03:05:25.028Z,1.80
2023-03-14T03:07:52.079Z,1.03
2023-03-14T03:10:19.657Z,1.27
2023-03-14T03:12:47.086Z,1.40
2023-03-14T03:15:14.130Z,1.10
2023-03-14T03:17:41.140Z,1.13
2023-03-14T03:20:11.634Z,1.07
2023-03-14T03:22:38.825Z,0.90
2023-03-14T03:25:09.142Z,0.90
2023-03-14T03:27:38.128Z,1.27
2023-03-14T03:30:08.310Z,1.27
2023-03-14T03:32:38.348Z,1.00
2023-03-14T03:35:07.130Z,1.07
2023-03-14T03:37:36.127Z,0.97
2023-03-14T03:40:07.831Z,0.80
2023-03-14T03:42:38.048Z,1.20
2023-03-14T03:45:06.124Z,0.80
2023-03-14T03:47:36.219Z,1.00
2023-03-14T03:50:03.726Z,0.80
2023-03-14T03:52:31.707Z,0.90
2023-03-14T03:55:00.707Z,0.80
2023-03-14T03:57:27.708Z,1.00
2023-03-14T03:59:57.732Z,1.10
2023-03-14T04:02:26.825Z,0.90
2023-03-14T04:04:56.270Z,0.80
2023-03-14T04:07:26.580Z,0.70
2023-03-14T04:09:59.650Z,0.60
2023-03-14T04:12:26.615Z,1.00
2023-03-14T04:14:56.791Z,0.90
2023-03-14T04:17:23.824Z,0.90
2023-03-14T04:19:54.406Z,1.03
2023-03-14T04:22:24.439Z,1.00
2023-03-14T04:24:52.613Z,0.80
2023-03-14T04:27:22.699Z,1.00
2023-03-14T04:29:51.053Z,1.07
2023-03-14T04:32:24.291Z,1.10
2023-03-14T04:34:51.320Z,1.13
2023-03-14T04:37:21.458Z,1.13
2023-03-14T04:39:48.557Z,1.10
2023-03-14T04:42:17.531Z,1.13
2023-03-14T04:44:45.602Z,1.50
2023-03-14T04:47:12.641Z,1.13
2023-03-14T04:49:39.731Z,1.47
2023-03-14T04:52:12.774Z,2.27
2023-03-14T04:54:39.801Z,2.70
2023-03-14T04:57:10.070Z,2.40
2023-03-14T04:59:38.078Z,1.60
2023-03-14T05:02:07.196Z,1.23
2023-03-14T05:04:34.846Z,0.97
2023-03-14T05:07:05.028Z,2.37
2023-03-14T05:09:32.080Z,1.23
2023-03-14T05:11:59.219Z,2.17
2023-03-14T05:14:26.283Z,2.27
2023-03-14T05:16:55.299Z,2.10
2023-03-14T05:19:22.351Z,2.83
2023-03-14T05:21:51.409Z,2.53
2023-03-14T05:24:19.503Z,2.03
2023-03-14T05:26:46.575Z,1.43
2023-03-14T05:29:16.633Z,1.70
2023-03-14T05:31:45.704Z,1.20
2023-03-14T05:34:12.686Z,1.50
2023-03-14T05:36:40.683Z,1.60
2023-03-14T05:39:07.756Z,1.53
2023-03-14T05:41:34.950Z,2.47
2023-03-14T05:44:01.909Z,1.87
2023-03-14T05:46:28.913Z,1.40
2023-03-14T05:48:55.937Z,1.53
2023-03-14T05:51:22.956Z,1.23
2023-03-14T05:53:51.029Z,1.47
2023-03-14T05:56:19.030Z,1.73
2023-03-14T05:58:49.114Z,1.47
2023-03-14T06:01:22.400Z,1.43
2023-03-14T06:03:49.324Z,1.60
2023-03-14T06:06:17.850Z,2.07
2023-03-14T06:08:45.908Z,2.23
2023-03-14T06:11:13.878Z,2.10
2023-03-14T06:13:40.980Z,1.50
2023-03-14T06:16:09.626Z,2.43
2023-03-14T06:18:39.880Z,2.00
2023-03-14T06:21:07.364Z,1.87
2023-03-14T06:23:36.438Z,2.50
2023-03-14T06:26:06.882Z,2.60
2023-03-14T06:28:37.088Z,2.60
2023-03-14T06:31:07.252Z,3.60
2023-03-14T06:33:44.383Z,2.37
2023-03-14T06:36:11.631Z,2.50
2023-03-14T06:38:40.677Z,2.80
2023-03-14T06:41:11.308Z,2.33
2023-03-14T06:43:41.449Z,1.87
2023-03-14T06:46:08.606Z,2.17
2023-03-14T06:48:35.666Z,2.07
2023-03-14T06:51:02.710Z,1.73
2023-03-14T06:53:29.698Z,2.30
2023-03-14T06:55:57.765Z,2.10
2023-03-14T06:58:27.015Z,1.90
2023-03-14T07:00:58.437Z,1.93
2023-03-14T07:03:25.672Z,1.63
2023-03-14T07:05:52.967Z,1.13
2023-03-14T07:08:20.978Z,1.50
2023-03-14T07:10:47.972Z,1.30
2023-03-14T07:13:14.988Z,1.73
2023-03-14T07:15:42.105Z,1.30
2023-03-14T07:18:09.324Z,1.10
2023-03-14T07:20:38.321Z,1.50
2023-03-14T07:23:06.294Z,1.33
2023-03-14T07:25:33.361Z,1.00
2023-03-14T07:28:02.634Z,1.20
2023-03-14T07:30:29.806Z,1.77
2023-03-14T07:32:57.905Z,2.03
2023-03-14T07:35:25.044Z,2.30
2023-03-14T07:37:52.028Z,2.70
2023-03-14T07:40:19.142Z,3.03
2023-03-14T07:42:46.733Z,2.63
2023-03-14T07:45:13.902Z,2.37
2023-03-14T07:47:40.937Z,2.13
2023-03-14T07:50:09.229Z,2.10
2023-03-14T07:52:39.553Z,2.07
2023-03-14T07:55:07.941Z,2.10
2023-03-14T07:57:35.089Z,2.23
2023-03-14T08:00:02.173Z,2.10
2023-03-14T08:02:32.263Z,2.50
2023-03-14T08:05:02.521Z,2.30
2023-03-14T08:07:29.520Z,2.37
2023-03-14T08:09:56.740Z,1.80
2023-03-14T08:12:26.884Z,1.93
2023-03-14T08:14:57.024Z,2.20
2023-03-14T08:17:28.850Z,2.20
2023-03-14T08:19:56.030Z,2.10
2023-03-14T08:22:26.121Z,1.67
2023-03-14T08:24:53.105Z,1.40
2023-03-14T08:27:20.137Z,1.67
2023-03-14T08:29:47.214Z,1.87
2023-03-14T08:32:17.304Z,1.27
2023-03-14T08:34:44.360Z,1.50
2023-03-14T08:37:25.287Z,2.20
2023-03-14T08:39:53.821Z,2.13
2023-03-14T08:42:22.844Z,1.80
2023-03-14T08:44:53.594Z,2.87
2023-03-14T08:47:22.701Z,2.10
2023-03-14T08:49:52.943Z,1.73
2023-03-14T08:52:22.235Z,2.03
2023-03-14T08:54:52.295Z,2.20
2023-03-14T08:57:22.922Z,2.23
2023-03-14T08:59:51.923Z,2.43
2023-03-14T09:02:22.157Z,2.30
2023-03-14T09:04:52.517Z,1.67
2023-03-14T09:07:20.624Z,1.33
2023-03-14T09:09:48.775Z,1.53
2023-03-14T09:12:16.143Z,1.47
2023-03-14T09:14:45.128Z,1.80
2023-03-14T09:17:14.260Z,1.73
2023-03-14T09:19:41.283Z,1.70
2023-03-14T09:22:09.227Z,1.87
2023-03-14T09:24:36.225Z,1.70
2023-03-14T09:27:04.310Z,1.30
2023-03-14T09:29:31.401Z,1.40
2023-03-14T09:32:01.753Z,1.70
2023-03-14T09:34:31.845Z,1.43
2023-03-14T09:36:58.803Z,1.63
2023-03-14T09:39:26.292Z,1.83
2023-03-14T09:41:56.409Z,2.50
2023-03-14T09:44:33.970Z,2.03
2023-03-14T09:47:14.485Z,1.80
2023-03-14T09:49:43.548Z,1.70
2023-03-14T09:52:17.945Z,1.70
2023-03-14T09:54:53.796Z,1.53
2023-03-14T09:57:25.631Z,2.13
2023-03-14T10:00:16.907Z,1.67
2023-03-14T10:03:00.772Z,2.30
2023-03-14T10:05:31.054Z,2.00
2023-03-14T10:08:01.242Z,2.07
2023-03-14T10:10:28.565Z,2.30
2023-03-14T10:13:25.506Z,2.03
2023-03-14T10:15:55.797Z,2.13
2023-03-14T10:18:26.434Z,2.60
2023-03-14T10:21:19.742Z,2.30
2023-03-14T10:23:49.509Z,2.73
2023-03-14T10:26:24.247Z,3.23
2023-03-14T10:29:11.113Z,2.00
2023-03-14T10:34:27.774Z,2.73
2023-03-14T10:36:57.342Z,2.90
2023-03-14T10:39:35.129Z,2.17
2023-03-14T10:42:17.529Z,2.90
2023-03-14T10:44:46.817Z,2.57
2023-03-14T10:47:23.464Z,3.00
2023-03-14T10:49:52.248Z,2.70
2023-03-14T10:52:46.004Z,2.43
2023-03-14T10:55:18.660Z,3.80
2023-03-14T10:57:45.850Z,2.70
2023-03-14T11:00:22.036Z,2.27
2023-03-14T11:03:15.555Z,1.87
2023-03-14T11:06:03.306Z,2.33
2023-03-14T11:08:48.823Z,2.50
2023-03-14T11:11:23.282Z,2.23
2023-03-14T11:13:59.459Z,2.97
2023-03-14T11:17:05.235Z,2.73
2023-03-14T11:20:17.363Z,3.60
2023-03-14T11:23:04.672Z,3.53
2023-03-14T11:26:04.780Z,3.77
2023-03-14T11:28:40.024Z,3.00
2023-03-14T11:31:30.642Z,3.20
2023-03-14T11:34:17.721Z,2.90
2023-03-14T11:37:07.831Z,3.37
2023-03-14T11:39:53.056Z,3.27
2023-03-14T11:42:23.014Z,4.30
2023-03-14T11:44:50.587Z,4.13
2023-03-14T11:47:20.509Z,3.80
2023-03-14T11:49:52.032Z,4.33
2023-03-14T11:52:25.746Z,3.73
2023-03-14T11:55:32.766Z,3.97
2023-03-14T11:58:22.217Z,4.20
2023-03-14T12:00:51.492Z,2.70
2023-03-14T12:03:44.456Z,2.43
2023-03-14T12:06:33.590Z,3.40
2023-03-14T12:09:06.654Z,2.77
2023-03-14T12:11:59.813Z,1.80
2023-03-14T12:14:34.589Z,1.80
2023-03-14T12:17:28.675Z,2.27
2023-03-14T12:20:16.051Z,3.07
2023-03-14T12:22:50.480Z,2.70
2023-03-14T12:25:25.506Z,2.57
2023-03-14T12:27:56.612Z,2.27
2023-03-14T12:30:36.400Z,2.63
2023-03-14T12:33:29.571Z,2.80
2023-03-14T12:36:05.980Z,2.43
2023-03-14T12:38:50.534Z,2.40
2023-03-14T12:41:42.122Z,2.10
2023-03-14T12:44:32.051Z,2.87
2023-03-14T12:47:15.698Z,3.60
2023-03-14T12:49:45.670Z,3.67
2023-03-14T12:52:23.022Z,2.80
2023-03-14T12:55:15.874Z,2.43
2023-03-14T12:58:16.268Z,2.00
2023-03-14T13:00:44.099Z,2.40
2023-03-14T13:03:41.664Z,1.80
2023-03-14T13:06:11.628Z,1.60
2023-03-14T13:08:46.455Z,1.07
2023-03-14T13:11:21.827Z,0.53
2023-03-14T13:13:58.463Z,1.10
2023-03-14T13:16:29.656Z,1.30
2023-03-14T13:19:18.360Z,1.13
2023-03-14T13:21:46.832Z,1.20
2023-03-14T13:24:26.044Z,1.00
2023-03-14T13:27:02.606Z,1.10
2023-03-14T13:29:33.169Z,0.80
2023-03-14T13:32:22.244Z,0.93
2023-03-14T13:34:58.406Z,1.00
2023-03-14T13:37:27.863Z,0.70
2023-03-14T13:39:58.333Z,0.80
2023-03-14T13:42:30.818Z,0.63
2023-03-14T13:44:59.180Z,0.90
2023-03-14T13:47:29.617Z,0.80
2023-03-14T13:50:00.024Z,0.90
2023-03-14T13:52:36.666Z,1.23
2023-03-14T13:55:06.685Z,0.73
2023-03-14T13:58:00.427Z,0.80
2023-03-14T14:00:29.009Z,0.60
2023-03-14T14:02:59.812Z,0.90
2023-03-14T14:05:33.127Z,0.83
2023-03-14T14:08:05.263Z,1.03
2023-03-14T14:10:38.245Z,1.13
2023-03-14T14:13:14.704Z,1.13
2023-03-14T14:15:50.624Z,1.20
2023-03-14T14:18:22.293Z,1.47
2023-03-14T14:20:50.769Z,1.37
2023-03-14T14:23:30.220Z,1.77
2023-03-14T14:26:00.897Z,2.10
2023-03-14T14:28:37.589Z,1.57
2023-03-14T14:31:22.013Z,2.10
2023-03-14T14:33:57.282Z,2.67
2023-03-14T14:36:40.030Z,2.23
2023-03-14T14:39:30.154Z,1.60
2023-03-14T14:41:59.125Z,2.13
2023-03-14T14:44:34.772Z,2.03
2023-03-14T14:47:04.729Z,2.20
2023-03-14T14:49:34.170Z,1.60
2023-03-14T14:52:31.520Z,1.50
2023-03-14T14:55:04.142Z,2.00
2023-03-14T14:57:39.184Z,1.70
2023-03-14T15:00:13.928Z,1.90
2023-03-14T15:02:55.202Z,1.30
2023-03-14T15:05:28.784Z,1.83
2023-03-14T15:07:56.664Z,1.90
2023-03-14T15:10:26.284Z,1.63
2023-03-14T15:12:56.371Z,1.97
2023-03-14T15:15:24.439Z,1.50
2023-03-14T15:17:52.427Z,1.40
2023-03-14T15:20:20.575Z,1.57
2023-03-14T15:22:47.982Z,1.57
2023-03-14T15:25:36.993Z,2.03
2023-03-14T15:28:03.741Z,1.50
2023-03-14T15:30:32.069Z,1.73
2023-03-14T15:33:02.208Z,1.97
2023-03-14T15:35:29.225Z,1.90
2023-03-14T15:37:56.235Z,2.23
2023-03-14T15:40:26.073Z,1.40
2023-03-14T15:42:56.063Z,1.50
2023-03-14T15:45:23.003Z,2.43
2023-03-14T15:47:56.214Z,2.13
2023-03-14T15:50:26.425Z,1.90
2023-03-14T15:52:54.641Z,2.07
2023-03-14T15:55:23.177Z,1.63
2023-03-14T15:57:53.340Z,2.17
2023-03-14T16:00:22.905Z,2.20
2023-03-14T16:02:50.530Z,2.60
2023-03-14T16:05:20.105Z,2.30
2023-03-14T16:07:47.157Z,1.90
2023-03-14T16:10:20.425Z,1.57
2023-03-14T16:12:48.693Z,1.83
2023-03-14T16:15:15.728Z,2.37
2023-03-14T16:17:44.477Z,2.20
2023-03-14T16:20:12.438Z,2.43
2023-03-14T16:22:41.471Z,2.53
2023-03-14T16:25:09.124Z,2.90
2023-03-14T16:27:39.212Z,2.27
2023-03-14T16:30:06.986Z,2.13
2023-03-14T16:32:34.201Z,2.40
2023-03-14T16:35:01.294Z,2.37
2023-03-14T16:37:30.329Z,1.90
2023-03-14T16:40:12.035Z,1.90
2023-03-14T16:43:05.289Z,2.57
2023-03-14T16:45:30.662Z,2.87
2023-03-14T16:48:00.682Z,3.23
2023-03-14T16:50:30.831Z,2.60
2023-03-14T16:52:57.902Z,2.77
2023-03-14T16:55:25.005Z,2.40
2023-03-14T16:57:51.978Z,2.77
2023-03-14T17:00:22.593Z,2.80
2023-03-14T17:02:49.561Z,2.13
2023-03-14T17:05:16.662Z,2.17
2023-03-14T17:07:43.668Z,2.90
2023-03-14T17:10:12.762Z,2.87
2023-03-14T17:12:41.864Z,3.57
2023-03-14T17:15:11.651Z,3.07
2023-03-14T17:17:41.736Z,3.30
2023-03-14T17:20:09.654Z,3.27
2023-03-14T17:22:37.822Z,3.57
2023-03-14T17:25:05.293Z,3.10
2023-03-14T17:27:36.183Z,3.60
2023-03-14T17:30:05.563Z,3.47
2023-03-14T17:32:33.687Z,3.17
2023-03-14T17:35:00.725Z,2.37
2023-03-14T17:37:28.555Z,2.47
2023-03-14T17:40:01.666Z,2.30
2023-03-14T17:42:32.017Z,2.23
2023-03-14T17:45:00.061Z,3.70
2023-03-14T17:47:29.098Z,3.03
2023-03-14T17:49:58.273Z,2.50
2023-03-14T17:52:25.441Z,3.07
2023-03-14T17:54:53.475Z,3.03
2023-03-14T17:57:23.630Z,2.73
2023-03-14T17:59:56.688Z,3.63
2023-03-14T18:02:25.770Z,2.93
2023-03-14T18:04:56.131Z,3.90
2023-03-14T18:07:24.305Z,3.13
2023-03-14T18:09:51.639Z,2.90
2023-03-14T18:12:22.966Z,3.30
2023-03-14T18:14:52.997Z,2.80
2023-03-14T18:17:21.367Z,3.13
2023-03-14T18:19:51.520Z,3.07
2023-03-14T18:22:19.584Z,2.63
2023-03-14T18:24:46.641Z,2.80
2023-03-14T18:27:15.822Z,2.73
2023-03-14T18:29:45.946Z,2.53
2023-03-14T18:32:12.991Z,2.87
2023-03-14T18:34:43.207Z,2.60
2023-03-14T18:37:10.257Z,1.80
2023-03-14T18:39:39.536Z,1.27
2023-03-14T18:42:08.619Z,1.40
2023-03-14T18:44:36.605Z,1.43
2023-03-14T18:47:05.658Z,0.60
2023-03-14T18:49:38.743Z,0.60
2023-03-14T18:52:05.967Z,0.67
2023-03-14T18:54:39.111Z,0.80
2023-03-14T18:57:08.308Z,1.10
2023-03-14T18:59:38.370Z,1.00
2023-03-14T19:02:12.697Z,0.70
2023-03-14T19:04:40.270Z,0.73
2023-03-14T19:07:08.294Z,0.70
2023-03-14T19:09:35.356Z,0.60
2023-03-14T19:12:02.284Z,0.53
2023-03-14T19:14:30.327Z,0.80
2023-03-14T19:16:57.454Z,1.47
2023-03-14T19:19:24.566Z,0.80
2023-03-14T19:21:51.554Z,1.00
2023-03-14T19:24:20.568Z,0.80
2023-03-14T19:26:47.588Z,0.90
2023-03-14T19:29:14.841Z,0.80
2023-03-14T19:31:41.925Z,0.90
2023-03-14T19:34:09.056Z,1.13
2023-03-14T19:36:37.464Z,1.70
2023-03-14T19:39:06.495Z,1.60
2023-03-14T19:41:34.419Z,1.60
2023-03-14T19:44:01.808Z,1.87
2023-03-14T19:46:30.792Z,1.53
2023-03-14T19:48:57.853Z,1.30
2023-03-14T19:51:24.792Z,1.60
2023-03-14T19:53:52.566Z,1.77
2023-03-14T19:56:20.843Z,1.97
2023-03-14T19:58:47.904Z,2.27
2023-03-14T20:01:15.001Z,3.33
2023-03-14T20:03:42.066Z,3.37
2023-03-14T20:06:17.963Z,3.07
2023-03-14T20:08:45.526Z,4.23
2023-03-14T20:11:12.971Z,5.27
2023-03-14T20:13:39.964Z,3.03
2023-03-14T20:16:10.714Z,2.67
2023-03-14T20:18:38.199Z,2.13
2023-03-14T20:21:12.796Z,2.00
2023-03-14T20:23:40.374Z,1.93
2023-03-14T20:26:07.426Z,2.40
2023-03-14T20:28:34.493Z,2.63
2023-03-14T20:31:01.667Z,2.53
2023-03-14T20:33:28.760Z,2.50
2023-03-14T20:36:00.525Z,2.30
2023-03-14T20:38:28.366Z,2.20
2023-03-14T20:40:59.970Z,2.17
2023-03-14T20:43:28.449Z,2.30
2023-03-14T20:45:57.350Z,1.53
2023-03-14T20:48:25.815Z,2.23
2023-03-14T20:50:53.108Z,1.77
2023-03-14T20:53:20.634Z,1.37
2023-03-14T20:55:48.619Z,1.50
2023-03-14T20:58:15.999Z,2.07
2023-03-14T21:00:48.268Z,1.83
2023-03-14T21:03:16.115Z,1.50
2023-03-14T21:05:46.181Z,1.40
2023-03-14T21:08:14.060Z,1.50
2023-03-14T21:10:41.033Z,1.80
2023-03-14T21:13:09.031Z,1.80
2023-03-14T21:15:37.847Z,2.10
2023-03-14T21:18:05.839Z,2.20
2023-03-14T21:20:38.701Z,2.00
2023-03-14T21:23:06.283Z,1.73
2023-03-14T21:25:34.043Z,2.43
2023-03-14T21:28:04.627Z,2.57
2023-03-14T21:30:32.787Z,2.60
2023-03-14T21:33:00.124Z,2.20
2023-03-14T21:35:27.252Z,2.23
2023-03-14T21:37:54.183Z,1.70
2023-03-14T21:40:22.464Z,2.73
2023-03-14T21:42:49.611Z,2.13
2023-03-14T21:45:16.954Z,1.67
2023-03-14T21:47:47.547Z,2.13
2023-03-14T21:50:17.709Z,2.30
2023-03-14T21:52:46.376Z,3.23
2023-03-14T21:55:17.763Z,2.97
2023-03-14T21:57:49.601Z,2.93
2023-03-14T22:00:20.210Z,3.10
2023-03-14T22:03:03.268Z,2.87
2023-03-14T22:05:36.099Z,2.93
2023-03-14T22:08:03.224Z,2.27
2023-03-14T22:10:30.156Z,2.00
2023-03-14T22:12:58.077Z,2.13
2023-03-14T22:15:25.023Z,2.07
2023-03-14T22:17:53.129Z,2.47
2023-03-14T22:20:20.353Z,2.47
2023-03-14T22:22:48.651Z,2.63
2023-03-14T22:25:15.640Z,2.33
2023-03-14T22:27:42.680Z,2.40
2023-03-14T22:30:10.451Z,2.70
2023-03-14T22:32:37.534Z,2.47
2023-03-14T22:35:04.791Z,1.90
2023-03-14T22:37:31.754Z,2.00
2023-03-14T22:39:59.859Z,2.07
2023-03-14T22:42:26.896Z,1.60
2023-03-14T22:44:55.148Z,1.83
2023-03-14T22:47:22.134Z,1.10
2023-03-14T22:49:49.119Z,1.20
2023-03-14T22:52:16.208Z,1.33
2023-03-14T22:54:43.334Z,1.17
2023-03-14T22:57:10.381Z,1.00
2023-03-14T22:59:37.304Z,1.30
2023-03-14T23:02:04.245Z,1.40
2023-03-14T23:04:31.210Z,1.23
2023-03-14T23:06:58.151Z,0.97
2023-03-14T23:09:25.299Z,1.20
2023-03-14T23:11:52.268Z,1.07
2023-03-14T23:14:20.411Z,0.90
2023-03-14T23:16:47.539Z,1.00
2023-03-14T23:19:14.768Z,1.33
2023-03-14T23:21:42.334Z,1.80
2023-03-14T23:24:09.664Z,1.87
2023-03-14T23:26:36.697Z,1.17
2023-03-14T23:29:07.681Z,1.30
2023-03-14T23:31:34.952Z,1.00
2023-03-14T23:34:02.304Z,1.60
2023-03-14T23:36:29.799Z,1.20
2023-03-14T23:38:57.162Z,1.30
2023-03-14T23:41:24.231Z,1.47
2023-03-14T23:43:51.487Z,1.43
2023-03-14T23:46:18.519Z,1.37
2023-03-14T23:48:47.261Z,1.30
2023-03-14T23:51:15.299Z,1.93
2023-03-14T23:53:42.662Z,1.67
2023-03-14T23:56:12.099Z,1.67
2023-03-14T23:58:39.649Z,1.20
