createdAt,value
2018-11-22T00:00:05.783Z,22.5
2018-11-22T00:02:05.521Z,22.5
2018-11-22T00:04:07.790Z,22.5
2018-11-22T00:06:05.563Z,22.5
2018-11-22T00:08:05.634Z,22.6
2018-11-22T00:10:05.410Z,22.6
2018-11-22T00:12:05.136Z,22.6
2018-11-22T00:14:04.903Z,22.5
2018-11-22T00:16:05.593Z,22.5
2018-11-22T00:18:07.512Z,22.6
2018-11-22T00:20:09.779Z,22.6
2018-11-22T00:22:05.545Z,22.6
2018-11-22T00:24:05.401Z,22.6
2018-11-22T00:26:07.735Z,22.6
2018-11-22T00:28:04.695Z,22.6
2018-11-22T00:30:05.428Z,22.6
2018-11-22T00:32:07.876Z,22.6
2018-11-22T00:34:05.092Z,22.6
2018-11-22T00:36:04.813Z,22.6
2018-11-22T00:38:05.488Z,22.6
2018-11-22T00:40:04.701Z,22.6
2018-11-22T00:42:10.553Z,22.6
2018-11-22T00:44:12.832Z,22.6
2018-11-22T00:46:05.609Z,22.6
2018-11-22T00:48:05.595Z,22.6
2018-11-22T00:50:07.875Z,22.6
2018-11-22T00:52:08.060Z,22.6
2018-11-22T00:54:09.876Z,22.6
2018-11-22T00:56:05.116Z,22.6
2018-11-22T00:58:05.362Z,22.7
2018-11-22T01:00:12.651Z,22.6
2018-11-22T01:02:05.453Z,22.7
2018-11-22T01:04:05.227Z,22.7
2018-11-22T01:06:07.483Z,22.7
2018-11-22T01:08:05.231Z,22.6
2018-11-22T01:10:04.902Z,22.7
2018-11-22T01:12:05.135Z,22.7
2018-11-22T01:14:07.588Z,22.7
2018-11-22T01:16:05.253Z,22.7
2018-11-22T01:18:05.185Z,22.7
2018-11-22T01:20:07.417Z,22.7
2018-11-22T01:22:05.148Z,22.7
2018-11-22T01:24:07.361Z,22.7
2018-11-22T01:26:05.169Z,22.7
2018-11-22T01:28:04.905Z,22.7
2018-11-22T01:30:05.127Z,22.7
2018-11-22T01:32:04.798Z,22.7
2018-11-22T01:34:05.504Z,22.7
2018-11-22T01:36:05.250Z,22.7
2018-11-22T01:38:04.982Z,22.7
2018-11-22T01:40:04.645Z,22.7
2018-11-22T01:42:05.418Z,22.7
2018-11-22T01:44:07.661Z,22.7
2018-11-22T01:46:05.361Z,22.7
2018-11-22T01:48:10.249Z,22.7
2018-11-22T01:50:04.997Z,22.7
2018-11-22T01:52:05.208Z,22.7
2018-11-22T01:54:04.865Z,22.7
2018-11-22T01:56:05.111Z,22.7
2018-11-22T01:58:05.009Z,22.7
2018-11-22T02:00:04.699Z,22.7
2018-11-22T02:02:05.403Z,22.7
2018-11-22T02:04:05.195Z,22.7
2018-11-22T02:06:04.950Z,22.7
2018-11-22T02:08:04.723Z,22.7
2018-11-22T02:10:07.938Z,22.7
2018-11-22T02:12:04.836Z,22.7
2018-11-22T02:14:05.579Z,22.7
2018-11-22T02:16:04.834Z,22.7
2018-11-22T02:18:04.822Z,22.7
2018-11-22T02:20:05.078Z,22.7
2018-11-22T02:22:04.807Z,22.7
2018-11-22T02:24:05.517Z,22.7
2018-11-22T02:26:05.244Z,22.7
2018-11-22T02:28:05.073Z,22.7
2018-11-22T02:30:04.784Z,22.7
2018-11-22T02:32:05.505Z,22.7
2018-11-22T02:34:05.223Z,22.7
2018-11-22T02:36:04.886Z,22.7
2018-11-22T02:38:05.607Z,22.7
2018-11-22T02:40:05.269Z,22.7
2018-11-22T02:42:04.690Z,22.7
2018-11-22T02:44:07.871Z,22.7
2018-11-22T02:46:05.132Z,22.7
2018-11-22T02:48:04.846Z,22.7
2018-11-22T02:50:05.497Z,22.7
2018-11-22T02:52:05.164Z,22.7
2018-11-22T02:54:04.858Z,22.7
2018-11-22T02:56:05.577Z,22.7
2018-11-22T02:58:07.787Z,22.7
2018-11-22T03:00:05.506Z,22.7
2018-11-22T03:02:05.192Z,22.7
2018-11-22T03:04:05.378Z,22.7
2018-11-22T03:06:05.018Z,22.7
2018-11-22T03:08:07.250Z,22.7
2018-11-22T03:10:04.943Z,22.7
2018-11-22T03:12:04.600Z,22.7
2018-11-22T03:14:05.317Z,22.7
2018-11-22T03:16:05.532Z,22.7
2018-11-22T03:18:05.415Z,22.7
2018-11-22T03:20:05.102Z,22.7
2018-11-22T03:22:04.796Z,22.7
2018-11-22T03:24:05.455Z,22.7
2018-11-22T03:26:05.221Z,22.7
2018-11-22T03:28:04.917Z,22.7
2018-11-22T03:30:05.622Z,22.7
2018-11-22T03:32:12.882Z,22.7
2018-11-22T03:34:08.112Z,22.7
2018-11-22T03:36:05.104Z,22.7
2018-11-22T03:38:07.894Z,22.7
2018-11-22T03:40:05.558Z,22.7
2018-11-22T03:42:05.258Z,22.8
2018-11-22T03:44:04.952Z,22.7
2018-11-22T03:46:04.795Z,22.7
2018-11-22T03:48:05.033Z,22.7
2018-11-22T03:50:05.299Z,22.7
2018-11-22T03:52:04.963Z,22.7
2018-11-22T03:54:07.153Z,22.7
2018-11-22T03:56:06.615Z,22.7
2018-11-22T03:58:05.320Z,22.7
2018-11-22T04:00:07.615Z,22.7
2018-11-22T04:02:05.500Z,22.7
2018-11-22T04:04:05.244Z,22.7
2018-11-22T04:06:04.892Z,22.7
2018-11-22T04:08:05.555Z,22.7
2018-11-22T04:10:05.386Z,22.7
2018-11-22T04:12:05.133Z,22.7
2018-11-22T04:14:04.835Z,22.7
2018-11-22T04:16:05.069Z,22.7
2018-11-22T04:18:07.506Z,22.7
2018-11-22T04:20:05.196Z,22.7
2018-11-22T04:22:04.902Z,22.7
2018-11-22T04:24:05.614Z,22.7
2018-11-22T04:26:05.354Z,22.7
2018-11-22T04:28:05.033Z,22.7
2018-11-22T04:30:04.734Z,22.7
2018-11-22T04:32:10.480Z,22.6
2018-11-22T04:34:05.156Z,22.7
2018-11-22T04:36:04.776Z,22.7
2018-11-22T04:38:07.990Z,22.6
2018-11-22T04:40:05.194Z,22.6
2018-11-22T04:42:04.841Z,22.6
2018-11-22T04:44:05.580Z,22.6
2018-11-22T04:46:05.259Z,22.6
2018-11-22T04:48:04.950Z,22.5
2018-11-22T04:50:04.654Z,22.5
2018-11-22T04:52:04.903Z,22.5
2018-11-22T04:54:13.149Z,22.5
2018-11-22T04:56:04.883Z,22.5
2018-11-22T04:58:05.528Z,22.6
2018-11-22T05:00:05.204Z,22.6
2018-11-22T05:02:04.971Z,22.6
2018-11-22T05:04:07.262Z,22.5
2018-11-22T05:06:04.967Z,22.5
2018-11-22T05:08:04.736Z,22.6
2018-11-22T05:10:04.968Z,22.6
2018-11-22T05:12:04.705Z,22.6
2018-11-22T05:14:05.439Z,22.5
2018-11-22T05:16:07.620Z,22.5
2018-11-22T05:18:05.069Z,22.5
2018-11-22T05:20:05.314Z,22.5
2018-11-22T05:22:08.097Z,22.5
2018-11-22T05:24:07.331Z,22.5
2018-11-22T05:26:04.984Z,22.5
2018-11-22T05:28:04.666Z,22.5
2018-11-22T05:30:05.356Z,22.5
2018-11-22T05:32:10.628Z,22.5
2018-11-22T05:34:05.302Z,22.5
2018-11-22T05:36:04.714Z,22.5
2018-11-22T05:38:07.921Z,22.5
2018-11-22T05:40:07.185Z,22.6
2018-11-22T05:42:07.360Z,22.6
2018-11-22T05:44:05.074Z,22.6
2018-11-22T05:46:12.503Z,22.5
2018-11-22T05:48:04.897Z,22.5
2018-11-22T05:50:08.174Z,22.6
2018-11-22T05:52:04.843Z,22.6
2018-11-22T05:54:08.099Z,22.6
2018-11-22T05:56:04.777Z,22.5
2018-11-22T05:58:04.992Z,22.5
2018-11-22T06:00:04.720Z,22.6
2018-11-22T06:02:05.391Z,22.6
2018-11-22T06:04:05.110Z,22.6
2018-11-22T06:06:04.785Z,22.6
2018-11-22T06:08:05.482Z,22.6
2018-11-22T06:10:05.177Z,22.6
2018-11-22T06:12:04.939Z,22.6
2018-11-22T06:14:04.628Z,22.6
2018-11-22T06:16:05.299Z,22.6
2018-11-22T06:18:05.211Z,22.5
2018-11-22T06:20:04.847Z,22.6
2018-11-22T06:22:05.617Z,22.6
2018-11-22T06:24:04.886Z,22.6
2018-11-22T06:26:05.567Z,22.6
2018-11-22T06:28:05.247Z,22.6
2018-11-22T06:30:04.980Z,22.5
2018-11-22T06:32:04.673Z,22.5
2018-11-22T06:34:05.384Z,22.5
2018-11-22T06:36:05.037Z,22.5
2018-11-22T06:38:04.701Z,22.5
2018-11-22T06:40:05.493Z,22.5
2018-11-22T06:42:07.787Z,22.5
2018-11-22T06:44:05.057Z,22.5
2018-11-22T06:46:04.679Z,22.6
2018-11-22T06:48:05.454Z,22.5
2018-11-22T06:50:04.987Z,22.5
2018-11-22T06:52:04.882Z,22.5
2018-11-22T06:54:05.573Z,22.5
2018-11-22T06:56:04.891Z,22.5
2018-11-22T06:58:05.516Z,22.5
2018-11-22T07:00:05.181Z,22.5
2018-11-22T07:02:07.419Z,22.5
2018-11-22T07:04:05.145Z,22.5
2018-11-22T07:06:04.846Z,22.5
2018-11-22T07:08:05.540Z,22.5
2018-11-22T07:10:10.298Z,22.4
2018-11-22T07:12:05.018Z,22.4
2018-11-22T07:14:04.788Z,22.5
2018-11-22T07:16:07.565Z,22.5
2018-11-22T07:18:05.505Z,22.5
2018-11-22T07:20:05.173Z,22.5
2018-11-22T07:22:09.887Z,22.5
2018-11-22T07:24:05.547Z,22.5
2018-11-22T07:26:05.255Z,22.5
2018-11-22T07:28:04.943Z,22.5
2018-11-22T07:30:04.630Z,22.5
2018-11-22T07:32:05.363Z,22.5
2018-11-22T07:34:05.024Z,22.4
2018-11-22T07:36:04.670Z,22.4
2018-11-22T07:38:07.981Z,22.5
2018-11-22T07:40:04.697Z,22.5
2018-11-22T07:42:05.450Z,22.5
2018-11-22T07:44:06.344Z,22.4
2018-11-22T07:46:05.625Z,22.5
2018-11-22T07:48:05.280Z,22.5
2018-11-22T07:50:04.929Z,22.5
2018-11-22T07:52:04.670Z,22.5
2018-11-22T07:54:05.387Z,22.5
2018-11-22T07:56:05.709Z,22.5
2018-11-22T07:58:05.407Z,22.5
2018-11-22T08:00:05.097Z,22.5
2018-11-22T08:02:04.780Z,22.5
2018-11-22T08:04:05.483Z,22.5
2018-11-22T08:06:04.707Z,22.5
2018-11-22T08:08:05.391Z,22.5
2018-11-22T08:10:08.111Z,22.5
2018-11-22T08:12:05.720Z,22.5
2018-11-22T08:14:05.518Z,22.5
2018-11-22T08:16:05.170Z,22.6
2018-11-22T08:18:07.130Z,22.5
2018-11-22T08:20:04.839Z,22.5
2018-11-22T08:22:05.594Z,22.4
2018-11-22T08:24:05.283Z,22.4
2018-11-22T08:26:05.493Z,22.4
2018-11-22T08:28:05.313Z,22.4
2018-11-22T08:30:05.029Z,22.4
2018-11-22T08:32:07.324Z,22.4
2018-11-22T08:34:05.070Z,22.4
2018-11-22T08:36:04.823Z,22.4
2018-11-22T08:38:10.146Z,22.5
2018-11-22T08:40:04.809Z,22.5
2018-11-22T08:42:05.473Z,22.5
2018-11-22T08:44:05.201Z,22.5
2018-11-22T08:46:05.466Z,22.6
2018-11-22T08:48:05.158Z,22.5
2018-11-22T08:50:04.935Z,22.5
2018-11-22T08:52:04.714Z,22.5
2018-11-22T08:54:05.447Z,22.5
2018-11-22T08:56:07.687Z,22.5
2018-11-22T08:58:05.385Z,22.5
2018-11-22T09:00:05.097Z,22.6
2018-11-22T09:02:04.786Z,22.5
2018-11-22T09:04:05.564Z,22.5
2018-11-22T09:06:05.326Z,22.6
2018-11-22T09:08:05.072Z,22.6
2018-11-22T09:10:04.740Z,22.6
2018-11-22T09:12:05.447Z,22.6
2018-11-22T09:14:04.676Z,22.5
2018-11-22T09:16:07.869Z,22.5
2018-11-22T09:18:04.787Z,22.5
2018-11-22T09:20:05.500Z,22.6
2018-11-22T09:22:05.207Z,22.5
2018-11-22T09:24:04.930Z,22.6
2018-11-22T09:26:05.588Z,22.5
2018-11-22T09:28:05.214Z,22.6
2018-11-22T09:30:04.879Z,22.7
2018-11-22T09:32:05.157Z,22.7
2018-11-22T09:34:04.905Z,22.7
2018-11-22T09:36:10.661Z,22.6
2018-11-22T09:38:05.413Z,22.6
2018-11-22T09:40:05.080Z,22.7
2018-11-22T09:42:09.883Z,22.6
2018-11-22T09:44:05.179Z,22.6
2018-11-22T09:46:04.875Z,22.6
2018-11-22T09:48:05.569Z,22.6
2018-11-22T09:50:05.528Z,22.6
2018-11-22T09:52:04.767Z,22.6
2018-11-22T09:54:05.463Z,22.6
2018-11-22T09:56:05.160Z,22.6
2018-11-22T09:58:04.831Z,22.6
2018-11-22T10:00:05.527Z,22.6
2018-11-22T10:02:05.203Z,22.6
2018-11-22T10:04:04.926Z,22.6
2018-11-22T10:06:04.663Z,22.6
2018-11-22T10:08:04.878Z,22.5
2018-11-22T10:10:05.667Z,22.5
2018-11-22T10:12:05.485Z,22.6
2018-11-22T10:14:05.144Z,22.6
2018-11-22T10:16:07.348Z,22.6
2018-11-22T10:18:05.238Z,22.6
2018-11-22T10:20:04.926Z,22.5
2018-11-22T10:22:05.134Z,22.6
2018-11-22T10:24:04.880Z,22.5
2018-11-22T10:26:04.761Z,22.5
2018-11-22T10:28:05.466Z,22.5
2018-11-22T10:30:05.370Z,22.5
2018-11-22T10:32:05.285Z,22.5
2018-11-22T10:34:12.563Z,22.5
2018-11-22T10:36:07.566Z,22.5
2018-11-22T10:38:05.477Z,22.5
2018-11-22T10:40:05.015Z,22.5
2018-11-22T10:42:04.803Z,22.4
2018-11-22T10:44:05.491Z,22.4
2018-11-22T10:46:04.734Z,22.4
2018-11-22T10:48:05.511Z,22.5
2018-11-22T10:50:04.753Z,22.5
2018-11-22T10:52:05.542Z,22.5
2018-11-22T10:54:07.179Z,22.4
2018-11-22T10:56:07.420Z,22.5
2018-11-22T10:58:05.119Z,22.4
2018-11-22T11:00:05.428Z,22.5
2018-11-22T11:02:05.150Z,22.5
2018-11-22T11:04:05.372Z,22.6
2018-11-22T11:06:05.056Z,22.6
2018-11-22T11:08:12.427Z,22.5
2018-11-22T11:10:05.120Z,22.5
2018-11-22T11:12:05.467Z,22.5
2018-11-22T11:14:09.801Z,22.5
2018-11-22T11:16:05.473Z,22.5
2018-11-22T11:18:05.363Z,22.4
2018-11-22T11:20:05.053Z,22.4
2018-11-22T11:22:05.601Z,22.4
2018-11-22T11:24:07.435Z,22.4
2018-11-22T11:26:05.109Z,22.4
2018-11-22T11:28:04.827Z,22.5
2018-11-22T11:30:05.512Z,22.4
2018-11-22T11:32:05.263Z,22.4
2018-11-22T11:34:04.777Z,22.4
2018-11-22T11:36:05.573Z,22.4
2018-11-22T11:38:05.298Z,22.5
2018-11-22T11:40:05.019Z,22.4
2018-11-22T11:42:04.825Z,22.4
2018-11-22T11:44:05.595Z,22.4
2018-11-22T11:46:05.325Z,22.4
2018-11-22T11:48:05.082Z,22.4
2018-11-22T11:50:04.852Z,22.3
2018-11-22T11:52:05.517Z,22.3
2018-11-22T11:54:07.384Z,22.3
2018-11-22T11:56:05.304Z,22.3
2018-11-22T11:58:04.995Z,22.4
2018-11-22T12:00:09.734Z,22.3
2018-11-22T12:02:05.427Z,22.3
2018-11-22T12:04:06.202Z,22.3
2018-11-22T12:06:05.465Z,22.4
2018-11-22T12:08:05.193Z,22.4
2018-11-22T12:10:04.916Z,22.4
2018-11-22T12:12:07.204Z,22.4
2018-11-22T12:14:04.893Z,22.4
2018-11-22T12:16:05.601Z,22.4
2018-11-22T12:18:05.026Z,22.5
2018-11-22T12:20:04.827Z,22.4
2018-11-22T12:22:05.484Z,22.4
2018-11-22T12:24:05.168Z,22.4
2018-11-22T12:26:04.842Z,22.4
2018-11-22T12:28:05.600Z,22.4
2018-11-22T12:30:07.877Z,22.4
2018-11-22T12:32:05.003Z,22.4
2018-11-22T12:34:05.244Z,22.4
2018-11-22T12:36:05.189Z,22.4
2018-11-22T12:38:13.017Z,22.4
2018-11-22T12:40:04.748Z,22.4
2018-11-22T12:42:07.969Z,22.3
2018-11-22T12:44:04.701Z,22.3
2018-11-22T12:46:05.370Z,22.4
2018-11-22T12:48:05.022Z,22.4
2018-11-22T12:50:07.284Z,22.3
2018-11-22T12:52:04.980Z,22.3
2018-11-22T12:54:05.786Z,22.3
2018-11-22T12:56:04.952Z,22.4
2018-11-22T12:58:04.662Z,22.3
2018-11-22T13:00:07.885Z,22.4
2018-11-22T13:02:18.155Z,22.3
2018-11-22T13:04:05.084Z,22.3
2018-11-22T13:06:04.819Z,22.4
2018-11-22T13:08:10.559Z,22.4
2018-11-22T13:10:04.765Z,22.4
2018-11-22T13:12:05.479Z,22.3
2018-11-22T13:14:05.175Z,22.4
2018-11-22T13:16:04.829Z,22.4
2018-11-22T13:18:04.732Z,22.4
2018-11-22T13:20:05.417Z,22.4
2018-11-22T13:22:05.090Z,22.4
2018-11-22T13:24:04.768Z,22.4
2018-11-22T13:26:05.014Z,22.4
2018-11-22T13:28:04.737Z,22.4
2018-11-22T13:30:08.015Z,22.4
2018-11-22T13:32:07.292Z,22.4
2018-11-22T13:34:04.732Z,22.4
2018-11-22T13:36:07.936Z,22.4
2018-11-22T13:38:04.664Z,22.4
2018-11-22T13:40:05.405Z,22.5
2018-11-22T13:42:08.005Z,22.4
2018-11-22T13:44:05.608Z,22.4
2018-11-22T13:46:05.422Z,22.4
2018-11-22T13:48:05.757Z,22.4
2018-11-22T13:50:10.009Z,22.5
2018-11-22T13:52:04.838Z,22.5
2018-11-22T13:54:05.529Z,22.5
2018-11-22T13:56:07.814Z,22.4
2018-11-22T13:58:05.540Z,22.5
2018-11-22T14:00:05.189Z,22.5
2018-11-22T14:02:05.117Z,22.5
2018-11-22T14:04:04.694Z,22.5
2018-11-22T14:06:05.465Z,22.5
2018-11-22T14:08:05.151Z,22.5
2018-11-22T14:10:05.390Z,22.5
2018-11-22T14:12:05.095Z,22.5
2018-11-22T14:14:04.854Z,22.5
2018-11-22T14:16:05.580Z,22.5
2018-11-22T14:18:05.557Z,22.5
2018-11-22T14:20:10.301Z,22.5
2018-11-22T14:22:04.969Z,22.5
2018-11-22T14:24:04.855Z,22.5
2018-11-22T14:26:05.546Z,22.5
2018-11-22T14:28:07.282Z,22.5
2018-11-22T14:30:05.607Z,22.5
2018-11-22T14:32:10.534Z,22.5
2018-11-22T14:34:10.291Z,22.5
2018-11-22T14:36:04.992Z,22.5
2018-11-22T14:38:07.222Z,22.5
2018-11-22T14:40:05.433Z,22.5
2018-11-22T14:42:04.695Z,22.5
2018-11-22T14:44:05.459Z,22.5
2018-11-22T14:46:05.114Z,22.4
2018-11-22T14:48:05.310Z,22.5
2018-11-22T14:50:05.147Z,22.4
2018-11-22T14:52:05.430Z,22.4
2018-11-22T14:54:04.632Z,22.4
2018-11-22T14:56:05.400Z,22.4
2018-11-22T14:58:05.171Z,22.3
2018-11-22T15:00:04.905Z,22.4
2018-11-22T15:02:08.333Z,22.3
2018-11-22T15:04:05.013Z,22.3
2018-11-22T15:06:04.676Z,22.3
2018-11-22T15:08:04.988Z,22.3
2018-11-22T15:10:07.232Z,22.3
2018-11-22T15:12:12.716Z,22.3
2018-11-22T15:14:09.292Z,22.4
2018-11-22T15:16:08.966Z,22.3
2018-11-22T15:18:05.354Z,22.4
2018-11-22T15:20:07.915Z,22.3
2018-11-22T15:22:05.294Z,22.3
2018-11-22T15:24:07.589Z,22.2
2018-11-22T15:26:05.422Z,22.3
2018-11-22T15:28:26.197Z,22.2
2018-11-22T15:30:06.578Z,22.2
2018-11-22T15:32:26.777Z,22.3
2018-11-22T15:34:08.040Z,22.3
2018-11-22T15:36:04.745Z,22.3
2018-11-22T15:38:05.489Z,22.4
2018-11-22T15:40:04.709Z,22.4
2018-11-22T15:42:05.434Z,22.4
2018-11-22T15:44:05.235Z,22.4
2018-11-22T15:46:07.460Z,22.4
2018-11-22T15:48:05.360Z,22.4
2018-11-22T15:50:05.047Z,22.4
2018-11-22T15:52:07.295Z,22.5
2018-11-22T15:54:05.161Z,22.5
2018-11-22T15:56:04.951Z,22.5
2018-11-22T15:58:05.215Z,22.6
2018-11-22T16:00:05.076Z,22.6
2018-11-22T16:02:05.072Z,22.6
2018-11-22T16:04:09.889Z,22.6
2018-11-22T16:06:04.828Z,22.6
2018-11-22T16:08:05.565Z,22.6
2018-11-22T16:10:07.325Z,22.6
2018-11-22T16:12:05.195Z,22.6
2018-11-22T16:14:05.223Z,22.7
2018-11-22T16:16:08.023Z,22.7
2018-11-22T16:18:04.890Z,22.7
2018-11-22T16:20:04.723Z,22.7
2018-11-22T16:22:07.964Z,22.6
2018-11-22T16:24:07.222Z,22.6
2018-11-22T16:26:04.935Z,22.6
2018-11-22T16:28:05.140Z,22.6
2018-11-22T16:30:04.816Z,22.6
2018-11-22T16:32:05.507Z,22.6
2018-11-22T16:34:04.883Z,22.6
2018-11-22T16:36:05.590Z,22.6
2018-11-22T16:38:05.304Z,22.6
2018-11-22T16:40:04.967Z,22.6
2018-11-22T16:42:07.147Z,22.7
2018-11-22T16:44:07.378Z,22.7
2018-11-22T16:46:07.583Z,22.7
2018-11-22T16:48:05.365Z,22.7
2018-11-22T16:50:04.643Z,22.6
2018-11-22T16:52:05.367Z,22.7
2018-11-22T16:54:04.609Z,22.7
2018-11-22T16:56:07.842Z,22.7
2018-11-22T16:58:05.529Z,22.7
2018-11-22T17:00:05.277Z,22.7
2018-11-22T17:02:04.970Z,22.7
2018-11-22T17:04:04.799Z,22.7
2018-11-22T17:06:05.487Z,22.7
2018-11-22T17:08:05.197Z,22.7
2018-11-22T17:10:04.857Z,22.7
2018-11-22T17:12:05.544Z,22.7
2018-11-22T17:14:07.792Z,22.7
2018-11-22T17:16:05.018Z,22.7
2018-11-22T17:18:05.412Z,22.7
2018-11-22T17:20:04.686Z,22.7
2018-11-22T17:22:05.592Z,22.6
2018-11-22T17:24:05.390Z,22.7
2018-11-22T17:26:04.839Z,22.7
2018-11-22T17:28:08.108Z,22.7
2018-11-22T17:30:11.294Z,22.7
2018-11-22T17:32:10.437Z,22.7
2018-11-22T17:34:05.000Z,22.7
2018-11-22T17:36:07.266Z,22.7
2018-11-22T17:38:05.001Z,22.7
2018-11-22T17:40:07.224Z,22.7
2018-11-22T17:42:04.881Z,22.7
2018-11-22T17:44:05.555Z,22.7
2018-11-22T17:46:05.245Z,22.7
2018-11-22T17:48:05.509Z,22.8
2018-11-22T17:50:09.858Z,22.8
2018-11-22T17:52:05.358Z,22.8
2018-11-22T17:54:07.588Z,22.8
2018-11-22T17:56:05.295Z,22.8
2018-11-22T17:58:05.089Z,22.9
2018-11-22T18:00:04.800Z,22.7
2018-11-22T18:02:05.527Z,22.6
2018-11-22T18:04:05.273Z,22.5
2018-11-22T18:06:04.969Z,22.5
2018-11-22T18:08:04.647Z,22.4
2018-11-22T18:10:05.603Z,22.4
2018-11-22T18:12:05.357Z,22.3
2018-11-22T18:14:05.101Z,22.3
2018-11-22T18:16:15.033Z,22.3
2018-11-22T18:18:07.551Z,22.3
2018-11-22T18:20:12.919Z,22.3
2018-11-22T18:22:04.689Z,22.3
2018-11-22T18:24:05.524Z,22.2
2018-11-22T18:26:05.224Z,22.2
2018-11-22T18:28:04.910Z,22.2
2018-11-22T18:30:05.052Z,22.2
2018-11-22T18:32:04.713Z,22.2
2018-11-22T18:34:05.623Z,22.2
2018-11-22T18:36:05.383Z,22.2
2018-11-22T18:38:05.033Z,22.2
2018-11-22T18:40:04.689Z,22.2
2018-11-22T18:42:05.356Z,22.2
2018-11-22T18:44:05.033Z,22.2
2018-11-22T18:46:04.985Z,22.2
2018-11-22T18:48:04.732Z,22.2
2018-11-22T18:50:04.949Z,22.2
2018-11-22T18:52:07.179Z,22.2
2018-11-22T18:54:04.964Z,22.2
2018-11-22T18:56:04.700Z,22.2
2018-11-22T18:58:05.426Z,22.2
2018-11-22T19:00:05.164Z,22.2
2018-11-22T19:02:04.877Z,22.3
2018-11-22T19:04:05.046Z,22.3
2018-11-22T19:06:07.255Z,22.3
2018-11-22T19:08:04.967Z,22.3
2018-11-22T19:10:09.743Z,22.3
2018-11-22T19:12:10.508Z,22.3
2018-11-22T19:14:05.201Z,22.3
2018-11-22T19:16:07.523Z,22.3
2018-11-22T19:18:05.455Z,22.3
2018-11-22T19:20:09.025Z,22.3
2018-11-22T19:22:05.001Z,22.3
2018-11-22T19:24:04.674Z,22.3
2018-11-22T19:26:10.513Z,22.4
2018-11-22T19:28:05.220Z,22.3
2018-11-22T19:30:05.004Z,22.3
2018-11-22T19:32:07.733Z,22.4
2018-11-22T19:34:05.554Z,22.3
2018-11-22T19:36:07.915Z,22.3
2018-11-22T19:38:08.109Z,22.3
2018-11-22T19:40:05.394Z,22.4
2018-11-22T19:42:10.164Z,22.3
2018-11-22T19:44:09.362Z,22.4
2018-11-22T19:46:05.292Z,22.4
2018-11-22T19:48:10.138Z,22.3
2018-11-22T19:50:04.840Z,22.3
2018-11-22T19:52:05.563Z,22.4
2018-11-22T19:54:05.246Z,22.4
2018-11-22T19:56:04.975Z,22.4
2018-11-22T19:58:07.244Z,22.4
2018-11-22T20:00:07.525Z,22.3
2018-11-22T20:02:10.228Z,22.4
2018-11-22T20:04:04.942Z,22.3
2018-11-22T20:06:05.062Z,22.4
2018-11-22T20:08:04.778Z,22.4
2018-11-22T20:10:05.452Z,22.4
2018-11-22T20:12:04.702Z,22.4
2018-11-22T20:14:07.952Z,22.4
2018-11-22T20:16:05.204Z,22.3
2018-11-22T20:18:07.608Z,22.4
2018-11-22T20:20:05.273Z,22.4
2018-11-22T20:22:05.027Z,22.3
2018-11-22T20:24:04.692Z,22.4
2018-11-22T20:26:07.955Z,22.4
2018-11-22T20:28:04.697Z,22.4
2018-11-22T20:30:05.391Z,22.4
2018-11-22T20:32:05.080Z,22.4
2018-11-22T20:34:05.533Z,22.3
2018-11-22T20:36:07.919Z,22.4
2018-11-22T20:38:04.681Z,22.4
2018-11-22T20:40:05.562Z,22.4
2018-11-22T20:42:05.429Z,22.4
2018-11-22T20:44:05.107Z,22.3
2018-11-22T20:46:09.894Z,22.4
2018-11-22T20:48:05.055Z,22.4
2018-11-22T20:50:04.952Z,22.4
2018-11-22T20:52:04.691Z,22.4
2018-11-22T20:54:04.910Z,22.4
2018-11-22T20:56:05.605Z,22.4
2018-11-22T20:58:05.345Z,22.4
2018-11-22T21:00:05.100Z,22.4
2018-11-22T21:02:07.984Z,22.4
2018-11-22T21:04:04.691Z,22.3
2018-11-22T21:06:05.502Z,22.4
2018-11-22T21:08:05.252Z,22.4
2018-11-22T21:10:05.017Z,22.4
2018-11-22T21:12:04.688Z,22.4
2018-11-22T21:14:05.444Z,22.4
2018-11-22T21:16:05.106Z,22.4
2018-11-22T21:18:05.046Z,22.4
2018-11-22T21:20:05.338Z,22.3
2018-11-22T21:22:05.147Z,22.4
2018-11-22T21:24:05.412Z,22.4
2018-11-22T21:26:04.636Z,22.3
2018-11-22T21:28:07.882Z,22.4
2018-11-22T21:30:05.129Z,22.4
2018-11-22T21:32:04.812Z,22.4
2018-11-22T21:34:05.508Z,22.3
2018-11-22T21:36:05.172Z,22.4
2018-11-22T21:38:04.897Z,22.4
2018-11-22T21:40:05.211Z,22.4
2018-11-22T21:42:05.186Z,22.4
2018-11-22T21:44:04.864Z,22.3
2018-11-22T21:46:05.142Z,22.3
2018-11-22T21:48:05.166Z,22.3
2018-11-22T21:50:04.837Z,22.3
2018-11-22T21:52:05.637Z,22.3
2018-11-22T21:54:05.449Z,22.2
2018-11-22T21:56:12.825Z,22.2
2018-11-22T21:58:05.125Z,22.2
2018-11-22T22:00:04.936Z,22.3
2018-11-22T22:02:05.611Z,22.2
2018-11-22T22:04:04.893Z,22.3
2018-11-22T22:06:05.557Z,22.2
2018-11-22T22:08:07.873Z,22.3
2018-11-22T22:10:05.655Z,22.3
2018-11-22T22:12:10.473Z,22.2
2018-11-22T22:14:05.520Z,22.2
2018-11-22T22:16:05.359Z,22.3
2018-11-22T22:18:05.289Z,22.3
2018-11-22T22:20:05.531Z,22.2
2018-11-22T22:22:07.308Z,22.3
2018-11-22T22:24:05.019Z,22.3
2018-11-22T22:26:04.725Z,22.2
2018-11-22T22:28:05.420Z,22.3
2018-11-22T22:30:05.284Z,22.3
2018-11-22T22:32:05.538Z,22.3
2018-11-22T22:34:05.265Z,22.2
2018-11-22T22:36:04.948Z,22.2
2018-11-22T22:38:05.217Z,22.2
2018-11-22T22:40:04.879Z,22.2
2018-11-22T22:42:05.099Z,22.1
2018-11-22T22:44:04.817Z,22.1
2018-11-22T22:46:05.012Z,22.1
2018-11-22T22:48:05.210Z,22.1
2018-11-22T22:50:05.374Z,22.1
2018-11-22T22:52:05.045Z,22.2
2018-11-22T22:54:04.730Z,22.2
2018-11-22T22:56:05.405Z,22.2
2018-11-22T22:58:05.098Z,22.2
2018-11-22T23:00:07.430Z,22.1
2018-11-22T23:02:05.160Z,22.1
2018-11-22T23:04:04.908Z,22.1
2018-11-22T23:06:08.151Z,22.1
2018-11-22T23:08:09.859Z,22.1
2018-11-22T23:10:08.097Z,22.1
2018-11-22T23:12:07.358Z,22.1
2018-11-22T23:14:05.069Z,22.1
2018-11-22T23:16:07.316Z,22.1
2018-11-22T23:18:05.269Z,22.1
2018-11-22T23:20:07.478Z,22.1
2018-11-22T23:22:05.185Z,22.1
2018-11-22T23:24:04.945Z,22.1
2018-11-22T23:26:05.435Z,22.1
2018-11-22T23:28:05.164Z,22.1
2018-11-22T23:30:07.385Z,22.1
2018-11-22T23:32:05.188Z,22
2018-11-22T23:34:04.961Z,22.1
2018-11-22T23:36:04.700Z,22.1
2018-11-22T23:38:05.322Z,22.1
2018-11-22T23:40:05.525Z,22.1
2018-11-22T23:42:05.334Z,22.1
2018-11-22T23:44:05.004Z,22.1
2018-11-22T23:46:04.673Z,22
2018-11-22T23:48:05.380Z,22.1
2018-11-22T23:50:05.070Z,22.1
2018-11-22T23:52:04.976Z,22.1
2018-11-22T23:54:10.256Z,22.1
2018-11-22T23:56:05.524Z,22.1
2018-11-22T23:58:04.816Z,22.1
