createdAt,value
2019-03-28T00:01:13.106Z,86.99
2019-03-28T00:02:17.635Z,86.86
2019-03-28T00:03:20.442Z,86.90
2019-03-28T00:04:23.278Z,86.81
2019-03-28T00:05:26.608Z,87.14
2019-03-28T00:06:29.864Z,87.16
2019-03-28T00:07:32.989Z,87.54
2019-03-28T00:08:35.808Z,87.49
2019-03-28T00:09:38.674Z,87.45
2019-03-28T00:10:41.562Z,87.08
2019-03-28T00:11:44.775Z,87.46
2019-03-28T00:12:47.860Z,87.02
2019-03-28T00:13:52.505Z,87.02
2019-03-28T00:14:55.837Z,87.15
2019-03-28T00:15:58.813Z,86.70
2019-03-28T00:17:02.079Z,87.07
2019-03-28T00:18:04.915Z,86.82
2019-03-28T00:19:07.750Z,87.01
2019-03-28T00:20:16.325Z,87.01
2019-03-28T00:21:18.010Z,86.39
2019-03-28T00:22:35.702Z,86.39
2019-03-28T00:23:55.877Z,86.22
2019-03-28T00:25:03.459Z,86.32
2019-03-28T00:26:09.342Z,85.99
2019-03-28T00:27:12.953Z,86.11
2019-03-28T00:28:16.246Z,86.43
2019-03-28T00:29:19.071Z,86.69
2019-03-28T00:30:22.113Z,86.40
2019-03-28T00:31:25.011Z,86.80
2019-03-28T00:32:27.854Z,86.51
2019-03-28T00:33:33.761Z,86.88
2019-03-28T00:34:36.553Z,86.88
2019-03-28T00:35:39.394Z,86.97
2019-03-28T00:36:42.261Z,86.60
2019-03-28T00:37:47.903Z,86.60
2019-03-28T00:38:50.777Z,86.76
2019-03-28T00:39:54.558Z,86.80
2019-03-28T00:40:57.451Z,87.16
2019-03-28T00:42:00.259Z,87.16
2019-03-28T00:43:03.586Z,87.20
2019-03-28T00:44:06.454Z,87.20
2019-03-28T00:45:09.272Z,87.65
2019-03-28T00:46:12.535Z,87.43
2019-03-28T00:47:15.803Z,87.23
2019-03-28T00:48:20.956Z,87.23
2019-03-28T00:49:23.808Z,87.40
2019-03-28T00:50:29.598Z,87.55
2019-03-28T00:51:32.405Z,87.43
2019-03-28T00:52:35.626Z,87.43
2019-03-28T00:53:38.504Z,87.31
2019-03-28T00:54:41.308Z,87.33
2019-03-28T00:55:44.132Z,87.21
2019-03-28T00:56:47.640Z,87.21
2019-03-28T00:57:50.605Z,87.78
2019-03-28T00:58:54.086Z,88.01
2019-03-28T00:59:58.567Z,88.01
2019-03-28T01:01:01.458Z,87.65
2019-03-28T01:02:04.269Z,87.65
2019-03-28T01:03:07.101Z,88.03
2019-03-28T01:04:10.360Z,88.03
2019-03-28T01:05:13.673Z,88.19
2019-03-28T01:06:16.482Z,88.41
2019-03-28T01:07:19.306Z,88.40
2019-03-28T01:08:22.143Z,88.31
2019-03-28T01:09:24.994Z,88.04
2019-03-28T01:10:27.909Z,88.31
2019-03-28T01:11:31.198Z,87.79
2019-03-28T01:12:34.071Z,88.06
2019-03-28T01:13:36.917Z,88.06
2019-03-28T01:14:40.134Z,88.42
2019-03-28T01:15:43.018Z,88.42
2019-03-28T01:16:45.857Z,87.94
2019-03-28T01:17:48.977Z,87.91
2019-03-28T01:18:51.797Z,87.59
2019-03-28T01:20:01.031Z,88.55
2019-03-28T01:21:04.312Z,88.29
2019-03-28T01:22:11.915Z,88.67
2019-03-28T01:23:14.383Z,88.67
2019-03-28T01:24:17.702Z,88.75
2019-03-28T01:25:20.537Z,88.98
2019-03-28T01:26:23.428Z,88.98
2019-03-28T01:27:26.593Z,89.08
2019-03-28T01:28:30.001Z,89.37
2019-03-28T01:29:32.942Z,89.25
2019-03-28T01:30:36.188Z,89.03
2019-03-28T01:31:39.430Z,89.17
2019-03-28T01:32:44.719Z,89.09
2019-03-28T01:33:47.592Z,88.78
2019-03-28T01:34:50.435Z,89.32
2019-03-28T01:35:53.357Z,88.94
2019-03-28T01:36:56.758Z,88.79
2019-03-28T01:38:00.037Z,88.79
2019-03-28T01:39:02.891Z,88.90
2019-03-28T01:40:05.764Z,88.88
2019-03-28T01:41:08.618Z,89.06
2019-03-28T01:42:13.805Z,89.20
2019-03-28T01:43:20.427Z,89.26
2019-03-28T01:44:23.339Z,88.67
2019-03-28T01:45:26.191Z,88.79
2019-03-28T01:46:28.992Z,88.79
2019-03-28T01:47:33.487Z,88.98
2019-03-28T01:48:36.381Z,88.98
2019-03-28T01:49:39.516Z,88.87
2019-03-28T01:50:42.326Z,88.91
2019-03-28T01:51:45.172Z,88.21
2019-03-28T01:52:48.376Z,88.16
2019-03-28T01:53:51.590Z,88.29
2019-03-28T01:54:55.235Z,88.29
2019-03-28T01:56:01.096Z,88.67
2019-03-28T01:57:10.801Z,88.50
2019-03-28T01:58:08.540Z,88.57
2019-03-28T01:59:11.343Z,88.24
2019-03-28T02:00:14.693Z,88.24
2019-03-28T02:01:17.974Z,88.65
2019-03-28T02:02:21.651Z,88.69
2019-03-28T02:03:24.516Z,88.61
2019-03-28T02:04:27.347Z,89.11
2019-03-28T02:05:30.284Z,88.76
2019-03-28T02:06:33.144Z,88.76
2019-03-28T02:07:35.978Z,88.77
2019-03-28T02:08:42.239Z,88.89
2019-03-28T02:09:45.510Z,88.38
2019-03-28T02:10:48.871Z,88.48
2019-03-28T02:11:54.947Z,88.81
2019-03-28T02:12:57.750Z,88.54
2019-03-28T02:14:01.040Z,88.65
2019-03-28T02:15:05.862Z,88.59
2019-03-28T02:16:09.264Z,88.59
2019-03-28T02:17:12.181Z,88.68
2019-03-28T02:18:15.132Z,88.32
2019-03-28T02:19:17.943Z,88.32
2019-03-28T02:20:21.223Z,88.66
2019-03-28T02:21:24.414Z,88.86
2019-03-28T02:22:27.285Z,88.86
2019-03-28T02:23:30.136Z,88.97
2019-03-28T02:24:32.955Z,89.01
2019-03-28T02:25:36.202Z,89.01
2019-03-28T02:26:39.152Z,88.64
2019-03-28T02:27:42.896Z,88.36
2019-03-28T02:28:45.722Z,88.49
2019-03-28T02:29:48.536Z,88.24
2019-03-28T02:30:51.368Z,88.05
2019-03-28T02:31:54.236Z,88.06
2019-03-28T02:32:57.135Z,88.39
2019-03-28T02:34:00.285Z,88.16
2019-03-28T02:35:03.115Z,88.79
2019-03-28T02:36:05.995Z,88.32
2019-03-28T02:37:09.224Z,88.54
2019-03-28T02:38:12.120Z,88.50
2019-03-28T02:39:14.949Z,87.82
2019-03-28T02:40:18.160Z,87.96
2019-03-28T02:41:21.014Z,88.43
2019-03-28T02:42:24.307Z,88.28
2019-03-28T02:43:27.195Z,88.19
2019-03-28T02:44:30.063Z,88.57
2019-03-28T02:45:33.227Z,88.91
2019-03-28T02:46:36.367Z,88.65
2019-03-28T02:47:39.264Z,88.64
2019-03-28T02:48:42.204Z,88.44
2019-03-28T02:49:45.821Z,88.04
2019-03-28T02:50:48.812Z,88.11
2019-03-28T02:51:51.645Z,87.68
2019-03-28T02:52:54.892Z,87.86
2019-03-28T02:53:57.801Z,88.02
2019-03-28T02:55:00.632Z,87.85
2019-03-28T02:56:03.452Z,87.46
2019-03-28T02:57:07.604Z,87.11
2019-03-28T02:58:10.933Z,87.09
2019-03-28T02:59:14.380Z,87.20
2019-03-28T03:00:17.222Z,87.07
2019-03-28T03:01:20.074Z,87.67
2019-03-28T03:02:22.931Z,88.34
2019-03-28T03:03:25.813Z,88.37
2019-03-28T03:04:29.434Z,88.98
2019-03-28T03:05:32.610Z,88.98
2019-03-28T03:06:35.436Z,88.72
2019-03-28T03:07:38.296Z,89.40
2019-03-28T03:08:41.615Z,89.67
2019-03-28T03:09:44.416Z,89.54
2019-03-28T03:10:47.297Z,89.54
2019-03-28T03:11:50.792Z,89.45
2019-03-28T03:12:53.827Z,89.78
2019-03-28T03:13:56.936Z,89.78
2019-03-28T03:14:59.758Z,89.73
2019-03-28T03:16:02.986Z,89.58
2019-03-28T03:17:05.881Z,89.58
2019-03-28T03:18:09.361Z,89.21
2019-03-28T03:19:12.244Z,89.21
2019-03-28T03:20:15.076Z,88.99
2019-03-28T03:21:18.350Z,88.43
2019-03-28T03:22:21.304Z,88.24
2019-03-28T03:23:24.145Z,88.25
2019-03-28T03:24:27.597Z,88.32
2019-03-28T03:25:30.570Z,88.32
2019-03-28T03:26:40.806Z,87.80
2019-03-28T03:27:56.853Z,87.63
2019-03-28T03:28:49.235Z,87.64
2019-03-28T03:29:53.565Z,87.64
2019-03-28T03:30:57.166Z,87.27
2019-03-28T03:32:00.718Z,87.97
2019-03-28T03:33:03.679Z,88.10
2019-03-28T03:34:07.297Z,87.82
2019-03-28T03:35:10.184Z,88.60
2019-03-28T03:36:13.093Z,88.28
2019-03-28T03:37:16.203Z,88.60
2019-03-28T03:38:19.048Z,88.60
2019-03-28T03:39:21.853Z,89.06
2019-03-28T03:40:24.684Z,89.10
2019-03-28T03:41:27.587Z,89.65
2019-03-28T03:42:30.438Z,89.25
2019-03-28T03:43:33.744Z,89.50
2019-03-28T03:44:36.590Z,89.59
2019-03-28T03:45:39.384Z,89.29
2019-03-28T03:46:42.202Z,89.80
2019-03-28T03:47:45.769Z,89.67
2019-03-28T03:48:49.191Z,89.18
2019-03-28T03:49:52.371Z,89.54
2019-03-28T03:50:55.194Z,90.01
2019-03-28T03:51:58.447Z,89.83
2019-03-28T03:53:01.348Z,89.82
2019-03-28T03:54:04.261Z,89.66
2019-03-28T03:55:07.056Z,89.51
2019-03-28T03:56:10.664Z,89.46
2019-03-28T03:57:13.476Z,90.08
2019-03-28T03:58:17.858Z,89.87
2019-03-28T03:59:23.159Z,90.44
2019-03-28T04:00:26.000Z,89.55
2019-03-28T04:01:28.861Z,89.72
2019-03-28T04:02:32.145Z,89.66
2019-03-28T04:03:35.188Z,89.56
2019-03-28T04:04:38.052Z,88.81
2019-03-28T04:05:40.931Z,89.35
2019-03-28T04:06:44.096Z,89.01
2019-03-28T04:07:46.933Z,88.62
2019-03-28T04:08:50.312Z,89.17
2019-03-28T04:09:53.492Z,89.33
2019-03-28T04:10:56.317Z,89.14
2019-03-28T04:11:59.122Z,89.14
2019-03-28T04:13:01.952Z,89.00
2019-03-28T04:14:04.886Z,88.75
2019-03-28T04:15:08.060Z,89.18
2019-03-28T04:16:10.873Z,88.58
2019-03-28T04:17:13.740Z,89.32
2019-03-28T04:18:21.645Z,89.41
2019-03-28T04:19:22.394Z,88.92
2019-03-28T04:20:25.347Z,89.28
2019-03-28T04:21:28.517Z,89.15
2019-03-28T04:22:31.410Z,89.04
2019-03-28T04:23:34.217Z,89.20
2019-03-28T04:24:37.047Z,88.72
2019-03-28T04:25:40.162Z,88.90
2019-03-28T04:26:43.170Z,88.90
2019-03-28T04:27:46.810Z,89.29
2019-03-28T04:28:49.847Z,89.63
2019-03-28T04:29:52.716Z,89.37
2019-03-28T04:30:55.592Z,89.80
2019-03-28T04:31:58.442Z,90.22
2019-03-28T04:33:01.276Z,89.80
2019-03-28T04:34:07.749Z,89.27
2019-03-28T04:35:09.057Z,90.08
2019-03-28T04:36:14.874Z,90.08
2019-03-28T04:37:17.732Z,89.80
2019-03-28T04:38:20.561Z,89.19
2019-03-28T04:39:23.346Z,89.34
2019-03-28T04:40:26.733Z,89.42
2019-03-28T04:41:29.536Z,89.42
2019-03-28T04:42:32.804Z,89.97
2019-03-28T04:43:35.622Z,89.58
2019-03-28T04:44:38.442Z,89.80
2019-03-28T04:45:41.344Z,89.66
2019-03-28T04:46:44.197Z,89.46
2019-03-28T04:47:47.081Z,89.66
2019-03-28T04:48:50.842Z,89.63
2019-03-28T04:49:54.700Z,89.52
2019-03-28T04:50:57.926Z,89.33
2019-03-28T04:52:01.226Z,89.45
2019-03-28T04:53:04.791Z,89.79
2019-03-28T04:54:09.809Z,89.79
2019-03-28T04:55:12.577Z,89.40
2019-03-28T04:56:15.422Z,89.64
2019-03-28T04:57:18.761Z,89.82
2019-03-28T04:58:22.007Z,89.82
2019-03-28T04:59:25.952Z,89.77
2019-03-28T05:00:28.731Z,89.91
2019-03-28T05:01:31.614Z,90.13
2019-03-28T05:02:34.442Z,89.67
2019-03-28T05:03:37.296Z,89.67
2019-03-28T05:04:40.525Z,90.08
2019-03-28T05:05:44.059Z,90.32
2019-03-28T05:06:46.865Z,89.48
2019-03-28T05:07:49.761Z,89.48
2019-03-28T05:08:52.588Z,89.74
2019-03-28T05:09:55.808Z,90.07
2019-03-28T05:10:58.635Z,89.88
2019-03-28T05:12:01.747Z,89.46
2019-03-28T05:13:06.768Z,89.77
2019-03-28T05:14:09.655Z,89.37
2019-03-28T05:15:12.972Z,89.30
2019-03-28T05:16:15.813Z,89.16
2019-03-28T05:17:18.660Z,89.16
2019-03-28T05:18:22.028Z,89.44
2019-03-28T05:19:24.840Z,89.53
2019-03-28T05:20:27.681Z,89.05
2019-03-28T05:21:31.428Z,89.05
2019-03-28T05:22:34.676Z,89.19
2019-03-28T05:23:37.561Z,89.44
2019-03-28T05:24:41.129Z,89.44
2019-03-28T05:25:43.986Z,88.89
2019-03-28T05:26:46.984Z,89.04
2019-03-28T05:27:49.931Z,89.02
2019-03-28T05:28:57.711Z,88.38
2019-03-28T05:29:57.304Z,88.38
2019-03-28T05:31:00.525Z,88.98
2019-03-28T05:32:03.344Z,89.01
2019-03-28T05:33:06.517Z,88.76
2019-03-28T05:34:09.438Z,88.49
2019-03-28T05:35:12.293Z,88.49
2019-03-28T05:36:15.096Z,88.34
2019-03-28T05:37:18.264Z,88.74
2019-03-28T05:38:22.662Z,88.69
2019-03-28T05:39:25.600Z,88.80
2019-03-28T05:40:28.440Z,88.32
2019-03-28T05:41:31.248Z,88.44
2019-03-28T05:42:34.089Z,88.98
2019-03-28T05:43:37.256Z,89.08
2019-03-28T05:44:43.133Z,89.08
2019-03-28T05:45:47.596Z,88.73
2019-03-28T05:46:50.543Z,88.73
2019-03-28T05:47:53.378Z,89.20
2019-03-28T05:48:56.300Z,89.58
2019-03-28T05:49:59.416Z,89.13
2019-03-28T05:51:02.282Z,89.13
2019-03-28T05:52:05.100Z,89.39
2019-03-28T05:53:07.974Z,89.37
2019-03-28T05:54:10.853Z,89.39
2019-03-28T05:55:13.661Z,89.39
2019-03-28T05:56:18.972Z,89.22
2019-03-28T05:57:21.841Z,89.35
2019-03-28T05:58:24.773Z,89.33
2019-03-28T05:59:27.593Z,89.15
2019-03-28T06:00:31.210Z,88.98
2019-03-28T06:01:34.573Z,89.26
2019-03-28T06:02:37.805Z,88.88
2019-03-28T06:03:40.694Z,88.69
2019-03-28T06:04:43.496Z,88.40
2019-03-28T06:05:46.346Z,88.09
2019-03-28T06:06:49.197Z,88.09
2019-03-28T06:07:54.679Z,88.16
2019-03-28T06:08:59.029Z,88.10
2019-03-28T06:10:01.888Z,87.42
2019-03-28T06:11:05.088Z,87.42
2019-03-28T06:12:07.924Z,87.66
2019-03-28T06:13:11.378Z,87.66
2019-03-28T06:14:15.115Z,87.63
2019-03-28T06:15:18.623Z,87.63
2019-03-28T06:16:21.455Z,87.49
2019-03-28T06:17:24.355Z,87.49
2019-03-28T06:18:27.623Z,87.17
2019-03-28T06:19:30.447Z,87.17
2019-03-28T06:20:33.290Z,86.84
2019-03-28T06:21:39.405Z,87.04
2019-03-28T06:22:53.323Z,86.73
2019-03-28T06:23:56.717Z,86.92
2019-03-28T06:24:59.596Z,87.21
2019-03-28T06:26:05.543Z,87.03
2019-03-28T06:27:11.415Z,87.03
2019-03-28T06:28:14.615Z,86.86
2019-03-28T06:29:23.606Z,86.64
2019-03-28T06:43:53.786Z,86.38
2019-03-28T06:44:57.278Z,86.68
2019-03-28T06:46:00.568Z,86.00
2019-03-28T06:47:03.438Z,86.00
2019-03-28T06:48:09.766Z,86.22
2019-03-28T06:49:20.083Z,86.14
2019-03-28T06:50:25.496Z,86.14
2019-03-28T06:51:28.312Z,85.77
2019-03-28T06:52:31.178Z,85.20
2019-03-28T06:53:35.102Z,85.16
2019-03-28T06:54:38.512Z,85.88
2019-03-28T06:55:41.807Z,85.88
2019-03-28T06:56:44.798Z,86.01
2019-03-28T06:57:48.080Z,85.64
2019-03-28T06:58:53.282Z,85.22
2019-03-28T06:59:55.447Z,85.22
2019-03-28T07:00:58.349Z,85.74
2019-03-28T07:02:01.215Z,84.88
2019-03-28T07:03:04.347Z,84.88
2019-03-28T07:04:07.219Z,85.19
2019-03-28T07:05:10.101Z,85.19
2019-03-28T07:06:13.350Z,84.86
2019-03-28T07:07:18.506Z,84.26
2019-03-28T07:08:23.456Z,84.03
2019-03-28T07:09:26.320Z,83.72
2019-03-28T07:10:32.078Z,83.14
2019-03-28T07:11:34.953Z,83.00
2019-03-28T07:12:38.198Z,83.42
2019-03-28T07:13:41.430Z,82.71
2019-03-28T07:14:44.243Z,82.50
2019-03-28T07:15:49.372Z,82.54
2019-03-28T07:16:52.295Z,82.54
2019-03-28T07:17:55.629Z,81.65
2019-03-28T07:18:59.041Z,81.65
2019-03-28T07:20:04.823Z,81.25
2019-03-28T07:21:07.646Z,80.93
2019-03-28T07:22:11.790Z,80.24
2019-03-28T07:23:17.223Z,79.71
2019-03-28T07:24:20.080Z,79.65
2019-03-28T07:25:25.539Z,78.20
2019-03-28T07:26:27.854Z,78.20
2019-03-28T07:27:34.330Z,77.37
2019-03-28T07:28:37.272Z,76.36
2019-03-28T07:29:50.732Z,76.36
2019-03-28T07:30:47.259Z,75.79
2019-03-28T07:31:52.249Z,75.75
2019-03-28T07:32:58.433Z,76.32
2019-03-28T07:34:06.593Z,76.32
2019-03-28T07:35:36.036Z,76.69
2019-03-28T07:36:46.387Z,76.69
2019-03-28T07:37:51.308Z,75.47
2019-03-28T07:38:54.226Z,74.77
2019-03-28T07:39:57.093Z,74.34
2019-03-28T07:41:00.040Z,73.23
2019-03-28T07:42:04.082Z,72.85
2019-03-28T07:43:09.353Z,71.21
2019-03-28T07:44:12.848Z,70.88
2019-03-28T07:45:17.655Z,70.88
2019-03-28T07:46:20.499Z,71.84
2019-03-28T07:47:23.360Z,70.94
2019-03-28T07:48:26.274Z,71.36
2019-03-28T07:49:29.634Z,72.48
2019-03-28T07:50:33.524Z,72.64
2019-03-28T07:51:39.551Z,72.83
2019-03-28T07:52:46.324Z,72.83
2019-03-28T07:53:50.366Z,72.23
2019-03-28T07:54:53.571Z,72.85
2019-03-28T07:55:57.587Z,72.85
2019-03-28T07:57:03.782Z,72.94
2019-03-28T07:58:09.266Z,72.44
2019-03-28T07:59:12.271Z,72.98
2019-03-28T08:00:15.576Z,72.98
2019-03-28T08:01:18.409Z,71.94
2019-03-28T08:02:24.758Z,70.77
2019-03-28T08:03:28.688Z,70.21
2019-03-28T08:04:32.629Z,70.95
2019-03-28T08:05:39.591Z,71.14
2019-03-28T08:06:49.720Z,71.14
2019-03-28T08:07:49.390Z,72.38
2019-03-28T08:08:53.018Z,72.49
2019-03-28T08:09:55.999Z,72.12
2019-03-28T08:10:59.273Z,71.70
2019-03-28T08:12:21.905Z,71.70
2019-03-28T08:13:14.710Z,71.52
2019-03-28T08:14:17.890Z,70.91
2019-03-28T08:15:21.521Z,71.69
2019-03-28T08:16:29.322Z,71.69
2019-03-28T08:17:33.202Z,72.29
2019-03-28T08:18:36.292Z,72.00
2019-03-28T08:19:41.445Z,72.00
2019-03-28T08:20:44.884Z,70.45
2019-03-28T08:22:01.109Z,70.19
2019-03-28T08:23:04.228Z,69.65
2019-03-28T08:24:07.458Z,69.65
2019-03-28T08:25:11.929Z,69.14
2019-03-28T08:26:15.526Z,68.37
2019-03-28T08:27:18.939Z,68.40
2019-03-28T08:28:21.801Z,68.39
2019-03-28T08:29:24.683Z,68.17
2019-03-28T08:30:30.481Z,68.31
2019-03-28T08:31:33.377Z,68.09
2019-03-28T08:32:39.636Z,68.64
2019-03-28T08:33:44.048Z,69.23
2019-03-28T08:34:47.237Z,68.94
2019-03-28T08:35:50.656Z,69.75
2019-03-28T08:36:56.328Z,70.51
2019-03-28T08:37:59.237Z,70.66
2019-03-28T08:39:05.353Z,70.69
2019-03-28T08:40:11.287Z,70.69
2019-03-28T08:42:41.890Z,71.62
2019-03-28T08:43:46.440Z,71.62
2019-03-28T08:44:58.904Z,71.62
2019-03-28T08:46:01.826Z,72.23
2019-03-28T08:47:06.361Z,72.28
2019-03-28T08:48:09.464Z,72.17
2019-03-28T08:49:12.420Z,72.43
2019-03-28T08:50:15.725Z,72.66
2019-03-28T08:51:19.021Z,72.36
2019-03-28T08:52:22.937Z,72.48
2019-03-28T08:53:25.769Z,72.48
2019-03-28T08:54:28.709Z,73.02
2019-03-28T08:55:32.073Z,73.09
2019-03-28T08:56:35.256Z,73.09
2019-03-28T08:57:39.486Z,72.97
2019-03-28T08:58:43.830Z,72.96
2019-03-28T08:59:47.445Z,72.69
2019-03-28T09:00:52.950Z,72.69
2019-03-28T09:01:54.864Z,73.21
2019-03-28T09:02:58.460Z,73.31
2019-03-28T09:04:01.727Z,73.52
2019-03-28T09:05:06.222Z,73.14
2019-03-28T09:06:12.720Z,73.02
2019-03-28T09:07:17.356Z,73.02
2019-03-28T09:08:20.787Z,72.84
2019-03-28T09:09:25.159Z,72.86
2019-03-28T09:10:31.874Z,72.72
2019-03-28T09:11:34.815Z,72.80
2019-03-28T09:12:37.837Z,72.30
2019-03-28T09:13:40.718Z,72.12
2019-03-28T09:14:44.027Z,72.95
2019-03-28T09:15:48.836Z,72.54
2019-03-28T09:16:56.448Z,72.55
2019-03-28T09:18:02.437Z,73.01
2019-03-28T09:19:05.771Z,72.64
2019-03-28T09:20:11.086Z,73.29
2019-03-28T09:21:18.262Z,73.41
2019-03-28T09:22:21.219Z,72.58
2019-03-28T09:23:24.509Z,72.97
2019-03-28T09:24:27.327Z,72.81
2019-03-28T09:25:33.491Z,72.81
2019-03-28T09:26:39.490Z,73.29
2019-03-28T09:27:42.672Z,73.29
2019-03-28T09:28:47.388Z,72.84
2019-03-28T09:31:20.191Z,72.35
2019-03-28T09:32:20.491Z,72.13
2019-03-28T09:33:25.782Z,72.13
2019-03-28T09:34:28.668Z,72.68
2019-03-28T09:35:31.540Z,72.47
2019-03-28T09:36:43.297Z,72.35
2019-03-28T09:37:41.642Z,72.32
2019-03-28T09:38:46.862Z,72.22
2019-03-28T09:39:49.739Z,72.22
2019-03-28T09:40:53.428Z,72.18
2019-03-28T09:41:57.997Z,72.15
2019-03-28T09:43:03.966Z,72.21
2019-03-28T09:44:07.178Z,71.85
2019-03-28T09:45:13.561Z,71.90
2019-03-28T09:46:16.411Z,71.63
2019-03-28T09:47:19.325Z,71.63
2019-03-28T09:48:22.421Z,71.84
2019-03-28T09:49:25.864Z,71.54
2019-03-28T09:50:29.152Z,71.22
2019-03-28T09:51:32.371Z,71.15
2019-03-28T09:52:40.180Z,70.83
2019-03-28T09:53:43.102Z,70.61
2019-03-28T09:54:46.456Z,70.42
2019-03-28T09:55:49.804Z,70.42
2019-03-28T09:56:52.822Z,70.16
2019-03-28T09:57:55.735Z,69.59
2019-03-28T09:59:00.300Z,69.38
2019-03-28T10:00:03.084Z,69.07
2019-03-28T10:01:11.926Z,69.07
2019-03-28T10:02:14.801Z,66.97
2019-03-28T10:03:17.631Z,65.97
2019-03-28T10:04:22.694Z,65.97
2019-03-28T10:05:25.676Z,65.59
2019-03-28T10:06:28.549Z,63.60
2019-03-28T10:07:31.490Z,63.60
2019-03-28T10:08:39.002Z,63.01
2019-03-28T10:09:43.108Z,63.20
2019-03-28T10:10:48.595Z,63.20
2019-03-28T10:11:51.043Z,61.89
2019-03-28T10:12:54.275Z,62.22
2019-03-28T10:13:57.617Z,62.32
2019-03-28T10:15:00.655Z,61.83
2019-03-28T10:16:05.125Z,61.96
2019-03-28T10:17:08.104Z,61.67
2019-03-28T10:18:13.312Z,61.81
2019-03-28T10:19:18.154Z,61.41
2019-03-28T10:20:20.962Z,61.52
2019-03-28T10:21:23.862Z,61.58
2019-03-28T10:22:28.961Z,61.23
2019-03-28T10:23:31.968Z,60.79
2019-03-28T10:24:36.879Z,60.79
2019-03-28T10:25:49.198Z,61.59
2019-03-28T10:26:52.046Z,61.03
2019-03-28T10:27:54.940Z,60.48
2019-03-28T10:28:57.801Z,60.69
2019-03-28T10:30:00.687Z,60.69
2019-03-28T10:31:15.785Z,60.41
2019-03-28T10:32:08.446Z,59.85
2019-03-28T10:33:11.271Z,59.29
2019-03-28T10:34:20.080Z,59.29
2019-03-28T10:35:20.871Z,59.12
2019-03-28T10:36:24.206Z,59.36
2019-03-28T10:37:27.570Z,59.03
2019-03-28T10:38:41.462Z,59.17
2019-03-28T10:39:44.411Z,58.40
2019-03-28T10:40:50.736Z,58.39
2019-03-28T10:41:54.727Z,58.07
2019-03-28T10:42:57.942Z,56.97
2019-03-28T10:44:01.160Z,56.43
2019-03-28T10:45:04.024Z,57.03
2019-03-28T10:46:06.936Z,56.60
2019-03-28T10:47:09.945Z,56.32
2019-03-28T10:48:17.064Z,56.32
2019-03-28T10:49:19.913Z,53.05
2019-03-28T10:50:39.906Z,52.46
2019-03-28T10:51:30.851Z,52.25
2019-03-28T10:52:36.145Z,51.56
2019-03-28T10:53:39.121Z,52.05
2019-03-28T10:54:42.172Z,50.76
2019-03-28T10:55:45.019Z,51.06
2019-03-28T10:56:52.098Z,51.36
2019-03-28T10:57:54.139Z,51.03
2019-03-28T10:58:57.064Z,50.51
2019-03-28T11:00:00.013Z,49.44
2019-03-28T11:01:04.313Z,48.57
2019-03-28T11:02:07.209Z,48.57
2019-03-28T11:03:13.128Z,49.69
2019-03-28T11:04:16.035Z,49.61
2019-03-28T11:05:19.482Z,48.23
2019-03-28T11:06:22.791Z,48.23
2019-03-28T11:07:25.696Z,48.88
2019-03-28T11:08:28.624Z,49.83
2019-03-28T11:09:32.057Z,49.83
2019-03-28T11:12:12.565Z,52.81
2019-03-28T11:13:15.477Z,53.27
2019-03-28T11:14:18.441Z,53.27
2019-03-28T11:15:21.348Z,54.59
2019-03-28T11:16:24.696Z,54.59
2019-03-28T11:17:28.917Z,54.61
2019-03-28T11:18:31.798Z,53.27
2019-03-28T11:19:34.813Z,52.50
2019-03-28T11:20:40.059Z,52.50
2019-03-28T11:21:43.271Z,53.60
2019-03-28T11:22:46.373Z,53.60
2019-03-28T11:23:51.379Z,53.23
2019-03-28T11:24:54.411Z,53.69
2019-03-28T11:25:57.568Z,52.63
2019-03-28T11:27:02.108Z,53.05
2019-03-28T11:28:06.816Z,53.15
2019-03-28T11:29:10.649Z,53.15
2019-03-28T11:42:51.887Z,54.22
2019-03-28T11:43:54.005Z,54.93
2019-03-28T11:44:57.248Z,54.93
2019-03-28T11:46:00.493Z,54.54
2019-03-28T11:47:05.784Z,54.54
2019-03-28T11:48:09.027Z,55.05
2019-03-28T11:49:11.867Z,55.55
2019-03-28T11:50:17.160Z,55.55
2019-03-28T11:51:25.516Z,55.58
2019-03-28T11:52:28.368Z,55.69
2019-03-28T11:53:31.281Z,55.69
2019-03-28T11:54:36.336Z,55.22
2019-03-28T11:55:39.380Z,55.39
2019-03-28T11:56:42.316Z,55.66
2019-03-28T11:57:45.255Z,55.64
2019-03-28T11:58:50.452Z,55.73
2019-03-28T11:59:58.743Z,55.34
2019-03-28T12:01:02.509Z,55.33
2019-03-28T12:02:19.185Z,55.53
2019-03-28T12:03:11.675Z,55.53
2019-03-28T12:04:14.567Z,55.38
2019-03-28T12:05:17.524Z,55.20
2019-03-28T12:06:20.405Z,55.06
2019-03-28T12:07:25.204Z,55.34
2019-03-28T12:08:31.451Z,55.46
2019-03-28T12:09:47.117Z,55.10
2019-03-28T12:10:46.475Z,55.10
2019-03-28T12:11:52.663Z,55.90
2019-03-28T12:12:56.326Z,54.91
2019-03-28T12:14:01.137Z,55.36
2019-03-28T12:15:04.030Z,55.36
2019-03-28T12:16:07.149Z,55.32
2019-03-28T12:17:10.463Z,55.56
2019-03-28T12:18:13.754Z,55.08
2019-03-28T12:19:17.896Z,54.94
2019-03-28T12:20:27.239Z,55.13
2019-03-28T12:21:32.050Z,55.53
2019-03-28T12:22:37.562Z,55.56
2019-03-28T12:23:40.640Z,55.95
2019-03-28T12:24:43.529Z,55.95
2019-03-28T12:25:47.413Z,55.70
2019-03-28T12:26:53.572Z,55.62
2019-03-28T12:28:01.148Z,55.65
2019-03-28T12:29:06.444Z,55.65
2019-03-28T12:30:09.328Z,55.45
2019-03-28T12:31:12.232Z,55.55
2019-03-28T12:32:15.099Z,55.55
2019-03-28T12:33:18.321Z,55.70
2019-03-28T12:34:21.146Z,55.58
2019-03-28T12:35:24.064Z,55.58
2019-03-28T12:36:27.393Z,56.00
2019-03-28T12:37:30.214Z,55.76
2019-03-28T12:38:35.561Z,55.50
2019-03-28T12:39:38.793Z,55.48
2019-03-28T12:40:41.661Z,55.48
2019-03-28T12:41:45.336Z,55.70
2019-03-28T12:42:48.609Z,56.10
2019-03-28T12:44:00.306Z,56.10
2019-03-28T12:45:06.081Z,56.15
2019-03-28T12:46:20.364Z,56.16
2019-03-28T12:47:23.219Z,56.81
2019-03-28T12:48:26.095Z,56.72
2019-03-28T12:49:29.079Z,56.83
2019-03-28T12:50:33.654Z,56.79
2019-03-28T12:51:37.805Z,56.99
2019-03-28T12:52:47.061Z,56.99
2019-03-28T12:53:49.914Z,56.49
2019-03-28T12:54:52.795Z,56.47
2019-03-28T12:55:55.777Z,56.47
2019-03-28T12:56:58.650Z,56.40
2019-03-28T12:58:01.582Z,56.99
2019-03-28T12:59:04.737Z,56.99
2019-03-28T13:00:08.776Z,57.72
2019-03-28T13:01:13.837Z,57.17
2019-03-28T13:02:27.451Z,57.17
2019-03-28T13:03:21.745Z,57.21
2019-03-28T13:04:25.877Z,57.26
2019-03-28T13:05:34.750Z,57.26
2019-03-28T13:06:37.872Z,56.82
2019-03-28T13:07:41.536Z,56.67
2019-03-28T13:08:44.636Z,56.98
2019-03-28T13:09:47.498Z,56.45
2019-03-28T13:10:50.309Z,57.05
2019-03-28T13:11:57.944Z,56.96
2019-03-28T13:13:03.834Z,56.96
2019-03-28T13:14:07.105Z,57.34
2019-03-28T13:15:10.024Z,56.94
2019-03-28T13:16:17.350Z,56.49
2019-03-28T13:17:20.282Z,56.49
2019-03-28T13:18:23.611Z,56.87
2019-03-28T13:19:30.169Z,57.55
2019-03-28T13:20:35.544Z,57.85
2019-03-28T13:21:38.999Z,57.85
2019-03-28T13:22:41.849Z,57.69
2019-03-28T13:23:44.787Z,57.78
2019-03-28T13:24:49.956Z,57.66
2019-03-28T13:27:34.806Z,57.28
2019-03-28T13:28:40.735Z,57.28
2019-03-28T13:29:44.463Z,57.49
2019-03-28T13:30:47.794Z,57.55
2019-03-28T13:31:51.129Z,57.46
2019-03-28T13:32:57.666Z,57.33
2019-03-28T13:34:04.914Z,57.63
2019-03-28T13:35:08.099Z,57.77
2019-03-28T13:36:11.380Z,57.77
2019-03-28T13:37:14.442Z,57.51
2019-03-28T13:38:19.943Z,57.43
2019-03-28T13:39:22.868Z,57.33
2019-03-28T13:40:26.209Z,57.54
2019-03-28T13:41:29.213Z,57.39
2019-03-28T13:42:34.639Z,57.07
2019-03-28T13:43:39.710Z,57.38
2019-03-28T13:44:44.092Z,57.38
2019-03-28T13:45:47.015Z,57.23
2019-03-28T13:46:49.987Z,57.57
2019-03-28T13:47:54.398Z,57.57
2019-03-28T13:48:57.534Z,57.30
2019-03-28T13:50:01.459Z,56.80
2019-03-28T13:51:07.048Z,56.80
2019-03-28T13:52:12.485Z,57.21
2019-03-28T13:53:19.679Z,57.21
2019-03-28T13:54:23.414Z,57.10
2019-03-28T13:55:26.644Z,57.30
2019-03-28T13:56:31.924Z,58.00
2019-03-28T13:57:34.852Z,57.72
2019-03-28T13:58:37.703Z,57.53
2019-03-28T13:59:45.434Z,57.71
2019-03-28T14:00:50.180Z,57.71
2019-03-28T14:01:55.094Z,58.02
2019-03-28T14:03:01.301Z,57.81
2019-03-28T14:04:06.485Z,57.85
2019-03-28T14:05:09.386Z,57.68
2019-03-28T14:06:12.729Z,58.13
2019-03-28T14:07:17.279Z,58.13
2019-03-28T14:08:20.398Z,58.12
2019-03-28T14:09:25.195Z,57.93
2019-03-28T14:10:31.203Z,57.93
2019-03-28T14:11:34.169Z,58.00
2019-03-28T14:12:37.586Z,57.72
2019-03-28T14:13:40.451Z,57.72
2019-03-28T14:14:46.568Z,57.98
2019-03-28T14:15:49.765Z,57.98