createdAt,value
2023-04-12T00:00:11.446Z,60.80
2023-04-12T00:02:39.583Z,61.40
2023-04-12T00:05:09.412Z,62.10
2023-04-12T00:07:36.119Z,61.80
2023-04-12T00:10:03.216Z,61.80
2023-04-12T00:12:29.849Z,63.30
2023-04-12T00:14:56.557Z,62.70
2023-04-12T00:17:23.362Z,62.80
2023-04-12T00:19:50.094Z,63.10
2023-04-12T00:22:16.883Z,63.90
2023-04-12T00:24:43.681Z,63.60
2023-04-12T00:27:10.561Z,63.80
2023-04-12T00:29:37.339Z,64.20
2023-04-12T00:32:05.672Z,64.80
2023-04-12T00:34:32.604Z,64.60
2023-04-12T00:37:00.571Z,64.70
2023-04-12T00:39:27.471Z,65.60
2023-04-12T00:42:00.773Z,64.90
2023-04-12T00:44:27.472Z,64.70
2023-04-12T00:46:54.405Z,65.20
2023-04-12T00:49:21.262Z,65.20
2023-04-12T00:51:48.016Z,65.50
2023-04-12T00:54:17.986Z,65.80
2023-04-12T00:56:47.151Z,66.10
2023-04-12T00:59:14.317Z,67.30
2023-04-12T01:01:41.346Z,66.20
2023-04-12T01:04:09.227Z,66.30
2023-04-12T01:06:55.988Z,66.50
2023-04-12T01:09:49.477Z,68.90
2023-04-12T01:13:07.080Z,68.70
2023-04-12T01:15:41.244Z,69.20
2023-04-12T01:18:17.364Z,69.30
2023-04-12T01:20:57.550Z,69.70
2023-04-12T01:23:52.768Z,69.20
2023-04-12T01:26:37.162Z,70.10
2023-04-12T01:29:09.904Z,69.90
2023-04-12T01:31:39.720Z,70.00
2023-04-12T01:34:11.353Z,68.90
2023-04-12T01:36:39.800Z,69.80
2023-04-12T01:39:07.332Z,68.70
2023-04-12T01:41:38.564Z,68.60
2023-04-12T01:44:05.804Z,68.80
2023-04-12T01:46:32.691Z,68.70
2023-04-12T01:48:59.401Z,68.80
2023-04-12T01:51:55.532Z,68.80
2023-04-12T01:54:27.718Z,70.50
2023-04-12T01:56:58.370Z,70.20
2023-04-12T01:59:36.228Z,70.50
2023-04-12T02:02:03.833Z,71.10
2023-04-12T02:04:33.561Z,69.60
2023-04-12T02:07:00.767Z,69.60
2023-04-12T02:09:27.501Z,69.10
2023-04-12T02:11:54.275Z,69.10
2023-04-12T02:14:21.840Z,69.30
2023-04-12T02:16:50.568Z,69.20
2023-04-12T02:19:17.395Z,69.40
2023-04-12T02:21:45.525Z,69.20
2023-04-12T02:24:12.684Z,70.10
2023-04-12T02:26:40.071Z,69.70
2023-04-12T02:29:10.144Z,69.40
2023-04-12T02:31:38.949Z,70.10
2023-04-12T02:34:08.545Z,69.50
2023-04-12T02:36:37.761Z,69.10
2023-04-12T02:39:05.141Z,69.20
2023-04-12T02:41:34.467Z,69.90
2023-04-12T02:44:01.178Z,69.10
2023-04-12T02:46:28.511Z,69.20
2023-04-12T02:48:58.247Z,69.20
2023-04-12T02:51:32.715Z,69.30
2023-04-12T02:54:01.261Z,69.30
2023-04-12T02:56:37.973Z,69.40
2023-04-12T02:59:18.423Z,71.40
2023-04-12T03:02:06.784Z,69.60
2023-04-12T03:04:37.378Z,69.50
2023-04-12T03:07:05.313Z,70.20
2023-04-12T03:09:38.778Z,69.80
2023-04-12T03:12:06.136Z,69.70
2023-04-12T03:14:37.569Z,69.90
2023-04-12T03:17:06.255Z,69.80
2023-04-12T03:19:36.604Z,69.80
2023-04-12T03:22:04.587Z,70.10
2023-04-12T03:24:34.776Z,70.70
2023-04-12T03:27:03.787Z,70.90
2023-04-12T03:29:32.795Z,70.70
2023-04-12T03:31:59.825Z,70.20
2023-04-12T03:34:32.276Z,70.30
2023-04-12T03:37:03.707Z,70.20
2023-04-12T03:39:44.816Z,70.30
2023-04-12T03:42:21.576Z,70.40
2023-04-12T03:44:53.273Z,70.40
2023-04-12T03:47:22.068Z,70.60
2023-04-12T03:49:58.771Z,71.00
2023-04-12T03:52:37.125Z,70.60
2023-04-12T03:55:07.660Z,70.70
2023-04-12T03:57:36.054Z,71.10
2023-04-12T04:00:04.480Z,70.60
2023-04-12T04:02:45.048Z,70.80
2023-04-12T04:05:13.141Z,70.90
2023-04-12T04:07:41.266Z,70.70
2023-04-12T04:10:09.599Z,70.90
2023-04-12T04:12:39.525Z,71.20
2023-04-12T04:15:09.047Z,71.10
2023-04-12T04:17:35.832Z,71.40
2023-04-12T04:20:05.345Z,69.70
2023-04-12T04:22:33.598Z,71.30
2023-04-12T04:25:03.039Z,70.80
2023-04-12T04:27:34.229Z,70.90
2023-04-12T04:30:02.828Z,70.80
2023-04-12T04:32:31.648Z,71.10
2023-04-12T04:34:59.815Z,71.40
2023-04-12T04:37:35.276Z,72.00
2023-04-12T04:40:08.028Z,71.90
2023-04-12T04:42:39.705Z,71.90
2023-04-12T04:45:13.757Z,72.00
2023-04-12T04:47:43.405Z,72.10
2023-04-12T04:50:10.573Z,71.80
2023-04-12T04:52:39.251Z,72.00
2023-04-12T04:55:11.391Z,71.60
2023-04-12T04:57:40.318Z,72.00
2023-04-12T05:00:11.501Z,71.50
2023-04-12T05:02:43.675Z,72.10
2023-04-12T05:05:13.892Z,72.60
2023-04-12T05:07:40.750Z,71.60
2023-04-12T05:10:08.116Z,71.60
2023-04-12T05:12:38.632Z,72.10
2023-04-12T05:15:19.921Z,71.80
2023-04-12T05:17:46.619Z,72.20
2023-04-12T05:20:13.482Z,72.00
2023-04-12T05:22:40.366Z,71.90
2023-04-12T05:25:07.480Z,71.80
2023-04-12T05:27:40.068Z,72.20
2023-04-12T05:30:09.284Z,71.80
2023-04-12T05:32:36.168Z,72.10
2023-04-12T05:35:03.523Z,72.10
2023-04-12T05:37:30.314Z,71.80
2023-04-12T05:39:57.126Z,71.80
2023-04-12T05:42:23.809Z,72.70
2023-04-12T05:44:50.855Z,71.70
2023-04-12T05:47:20.167Z,71.50
2023-04-12T05:49:47.757Z,71.70
2023-04-12T05:52:14.495Z,71.80
2023-04-12T05:54:41.827Z,71.80
2023-04-12T05:57:12.489Z,71.70
2023-04-12T05:59:39.291Z,71.40
2023-04-12T06:02:07.309Z,71.40
2023-04-12T06:04:48.575Z,71.60
2023-04-12T06:07:18.882Z,71.60
2023-04-12T06:09:46.043Z,71.30
2023-04-12T06:12:12.839Z,71.60
2023-04-12T06:14:40.269Z,71.60
2023-04-12T06:17:07.941Z,71.40
2023-04-12T06:19:34.638Z,71.40
2023-04-12T06:22:01.415Z,71.20
2023-04-12T06:24:28.751Z,71.00
2023-04-12T06:26:55.868Z,70.90
2023-04-12T06:29:22.700Z,70.70
2023-04-12T06:31:49.513Z,70.40
2023-04-12T06:34:16.296Z,70.30
2023-04-12T06:36:46.318Z,70.20
2023-04-12T06:39:14.042Z,70.10
2023-04-12T06:41:40.900Z,70.10
2023-04-12T06:44:07.590Z,70.00
2023-04-12T06:46:34.296Z,70.00
2023-04-12T06:49:01.316Z,70.10
2023-04-12T06:51:28.255Z,70.00
2023-04-12T06:53:56.135Z,69.80
2023-04-12T06:56:22.863Z,69.90
2023-04-12T06:58:49.886Z,69.70
2023-04-12T07:01:17.733Z,69.70
2023-04-12T07:03:44.846Z,69.90
2023-04-12T07:06:24.188Z,69.80
2023-04-12T07:08:52.530Z,69.60
2023-04-12T07:11:21.750Z,69.10
2023-04-12T07:13:49.586Z,68.80
2023-04-12T07:16:17.674Z,69.00
2023-04-12T07:18:44.631Z,69.50
2023-04-12T07:21:14.535Z,68.80
2023-04-12T07:23:41.368Z,69.30
2023-04-12T07:26:08.279Z,69.00
2023-04-12T07:28:36.215Z,68.80
2023-04-12T07:31:06.361Z,68.50
2023-04-12T07:33:34.866Z,70.00
2023-04-12T07:36:02.269Z,68.40
2023-04-12T07:38:28.995Z,69.00
2023-04-12T07:40:56.925Z,68.20
2023-04-12T07:43:23.768Z,69.00
2023-04-12T07:45:50.777Z,68.00
2023-04-12T07:48:17.863Z,67.80
2023-04-12T07:50:44.534Z,68.00
2023-04-12T07:53:28.528Z,68.40
2023-04-12T07:55:55.942Z,69.30
2023-04-12T07:58:24.165Z,67.90
2023-04-12T08:00:51.384Z,68.10
2023-04-12T08:03:19.236Z,67.30
2023-04-12T08:05:47.188Z,68.30
2023-04-12T08:08:14.093Z,66.40
2023-04-12T08:10:41.326Z,66.30
2023-04-12T08:13:08.617Z,66.60
2023-04-12T08:15:35.355Z,66.40
2023-04-12T08:18:02.683Z,66.60
2023-04-12T08:20:30.161Z,66.90
2023-04-12T08:22:57.085Z,66.30
2023-04-12T08:25:24.470Z,65.30
2023-04-12T08:27:51.531Z,64.80
2023-04-12T08:30:18.872Z,64.70
2023-04-12T08:32:45.871Z,64.30
2023-04-12T08:35:12.711Z,63.10
2023-04-12T08:37:39.382Z,63.00
2023-04-12T08:40:08.039Z,62.70
2023-04-12T08:42:36.966Z,63.50
2023-04-12T08:45:08.759Z,63.40
2023-04-12T08:47:43.699Z,64.20
2023-04-12T08:50:14.093Z,62.90
2023-04-12T08:52:42.763Z,63.20
2023-04-12T08:55:11.051Z,63.90
2023-04-12T08:57:41.136Z,62.70
2023-04-12T09:00:09.490Z,63.50
2023-04-12T09:02:38.195Z,62.40
2023-04-12T09:05:06.633Z,62.20
2023-04-12T09:07:33.809Z,62.00
2023-04-12T09:10:00.685Z,60.90
2023-04-12T09:12:27.474Z,60.80
2023-04-12T09:15:13.426Z,60.50
2023-04-12T09:17:41.602Z,62.00
2023-04-12T09:20:17.919Z,60.40
2023-04-12T09:22:46.564Z,61.30
2023-04-12T09:25:14.844Z,59.60
2023-04-12T09:27:52.577Z,58.70
2023-04-12T09:30:20.626Z,58.90
2023-04-12T09:32:50.720Z,58.10
2023-04-12T09:35:17.647Z,57.30
2023-04-12T09:37:44.334Z,56.60
2023-04-12T09:40:11.409Z,56.00
2023-04-12T09:42:53.600Z,55.90
2023-04-12T09:45:24.367Z,57.30
2023-04-12T09:47:52.549Z,55.90
2023-04-12T09:50:23.126Z,55.10
2023-04-12T09:52:50.748Z,55.50
2023-04-12T09:55:17.994Z,54.50
2023-04-12T09:57:45.499Z,54.20
2023-04-12T10:00:20.502Z,54.30
2023-04-12T10:02:52.998Z,54.30
2023-04-12T10:05:23.430Z,54.90
2023-04-12T10:07:50.749Z,54.20
2023-04-12T10:10:18.907Z,52.70
2023-04-12T10:12:47.477Z,53.00
2023-04-12T10:15:18.598Z,52.60
2023-04-12T10:17:47.490Z,52.20
2023-04-12T10:20:16.854Z,52.90
2023-04-12T10:22:46.695Z,52.70
2023-04-12T10:25:15.493Z,52.70
2023-04-12T10:27:44.208Z,51.80
2023-04-12T10:30:25.900Z,51.40
2023-04-12T10:33:05.289Z,52.00
2023-04-12T10:35:55.516Z,51.90
2023-04-12T10:38:26.649Z,51.80
2023-04-12T10:41:13.114Z,50.20
2023-04-12T10:43:41.412Z,51.50
2023-04-12T10:46:08.497Z,50.50
2023-04-12T10:48:39.022Z,50.00
2023-04-12T10:51:30.737Z,50.00
2023-04-12T10:54:07.708Z,51.90
2023-04-12T10:56:39.227Z,52.70
2023-04-12T10:59:13.148Z,53.30
2023-04-12T11:02:02.414Z,53.50
2023-04-12T11:04:29.494Z,53.60
2023-04-12T11:07:11.991Z,54.00
2023-04-12T11:09:42.569Z,54.70
2023-04-12T11:12:13.933Z,55.80
2023-04-12T11:14:51.592Z,56.00
2023-04-12T11:17:24.322Z,56.20
2023-04-12T11:19:53.829Z,54.60
2023-04-12T11:22:22.372Z,54.80
2023-04-12T11:24:54.539Z,53.60
2023-04-12T11:27:22.895Z,53.90
2023-04-12T11:29:55.653Z,52.40
2023-04-12T11:32:24.563Z,51.90
2023-04-12T11:34:51.387Z,50.70
2023-04-12T11:37:22.253Z,48.80
2023-04-12T11:39:52.643Z,50.10
2023-04-12T11:42:23.369Z,49.80
2023-04-12T11:44:56.373Z,48.80
2023-04-12T11:47:25.936Z,47.70
2023-04-12T11:49:54.882Z,48.10
2023-04-12T11:52:27.268Z,47.80
2023-04-12T11:54:56.435Z,47.30
2023-04-12T11:57:23.364Z,46.20
2023-04-12T11:59:50.265Z,45.90
2023-04-12T12:02:23.277Z,45.90
2023-04-12T12:04:52.051Z,45.60
2023-04-12T12:07:21.328Z,44.90
2023-04-12T12:09:49.937Z,44.30
2023-04-12T12:12:16.935Z,42.90
2023-04-12T12:14:45.062Z,42.80
2023-04-12T12:17:15.167Z,43.00
2023-04-12T12:19:43.870Z,42.80
2023-04-12T12:22:10.580Z,41.40
2023-04-12T12:24:41.248Z,40.20
2023-04-12T12:27:10.344Z,39.50
2023-04-12T12:29:38.529Z,38.10
2023-04-12T12:32:13.742Z,38.00
2023-04-12T12:34:58.749Z,37.90
2023-04-12T12:37:27.477Z,38.50
2023-04-12T12:40:13.358Z,38.80
2023-04-12T12:42:46.956Z,38.90
2023-04-12T12:45:14.700Z,38.00
2023-04-12T12:47:52.955Z,35.90
2023-04-12T12:50:24.966Z,36.40
2023-04-12T12:52:53.090Z,35.90
2023-04-12T12:55:21.337Z,35.60
2023-04-12T12:58:02.258Z,34.40
2023-04-12T13:00:33.332Z,34.20
2023-04-12T13:03:00.344Z,33.80
2023-04-12T13:05:27.328Z,33.90
2023-04-12T13:07:54.028Z,34.20
2023-04-12T13:10:20.910Z,34.40
2023-04-12T13:12:47.632Z,34.90
2023-04-12T13:17:44.107Z,33.70
2023-04-12T13:20:10.951Z,34.00
2023-04-12T13:22:37.776Z,34.40
2023-04-12T13:25:04.818Z,33.80
2023-04-12T13:27:31.673Z,33.90
2023-04-12T13:29:58.461Z,34.40
2023-04-12T13:32:25.224Z,34.00
2023-04-12T13:34:52.124Z,34.00
2023-04-12T13:37:18.769Z,34.20
2023-04-12T13:39:45.557Z,33.60
2023-04-12T13:42:14.368Z,34.10
2023-04-12T13:44:41.083Z,34.30
2023-04-12T13:47:07.857Z,34.80
2023-04-12T13:49:34.573Z,35.30
2023-04-12T13:52:02.791Z,36.00
2023-04-12T13:54:30.561Z,37.20
2023-04-12T13:56:58.166Z,36.40
2023-04-12T13:59:26.582Z,36.50
2023-04-12T14:01:54.176Z,36.60
2023-04-12T14:04:21.085Z,36.80
2023-04-12T14:06:48.063Z,36.70
2023-04-12T14:09:28.189Z,37.60
2023-04-12T14:11:56.464Z,36.90
2023-04-12T14:14:24.339Z,35.70
2023-04-12T14:16:53.369Z,36.50
2023-04-12T14:19:21.139Z,36.30
2023-04-12T14:21:48.821Z,36.20
2023-04-12T14:24:16.777Z,36.10
2023-04-12T14:26:43.630Z,36.60
2023-04-12T14:29:10.350Z,37.10
2023-04-12T14:31:38.008Z,37.90
2023-04-12T14:34:05.221Z,38.90
2023-04-12T14:36:33.267Z,39.80
2023-04-12T14:39:01.467Z,40.40
2023-04-12T14:41:28.291Z,40.50
2023-04-12T14:43:55.019Z,40.80
2023-04-12T14:46:22.093Z,40.90
2023-04-12T14:48:48.866Z,41.00
2023-04-12T14:51:15.926Z,41.00
2023-04-12T14:53:43.148Z,40.90
2023-04-12T14:56:25.335Z,40.40
2023-04-12T14:58:55.177Z,40.30
2023-04-12T15:01:23.619Z,38.50
2023-04-12T15:03:51.905Z,38.50
2023-04-12T15:06:20.433Z,38.20
2023-04-12T15:08:49.350Z,37.90
2023-04-12T15:11:18.933Z,38.50
2023-04-12T15:13:45.675Z,38.80
2023-04-12T15:16:12.492Z,38.60
2023-04-12T15:18:41.525Z,38.60
2023-04-12T15:21:09.424Z,39.00
2023-04-12T15:23:36.624Z,39.30
2023-04-12T15:26:03.766Z,39.40
2023-04-12T15:28:32.788Z,39.50
2023-04-12T15:30:59.751Z,40.10
2023-04-12T15:33:26.489Z,39.90
2023-04-12T15:35:57.043Z,40.00
2023-04-12T15:38:24.767Z,40.00
2023-04-12T15:40:56.373Z,39.80
2023-04-12T15:43:24.075Z,39.50
2023-04-12T15:45:54.891Z,39.80
2023-04-12T15:48:23.229Z,39.30
2023-04-12T15:50:51.069Z,41.70
2023-04-12T15:53:20.656Z,40.90
2023-04-12T15:55:47.603Z,40.30
2023-04-12T15:58:14.716Z,39.60
2023-04-12T16:00:42.159Z,38.10
2023-04-12T16:03:09.660Z,37.10
2023-04-12T16:05:36.782Z,36.60
2023-04-12T16:08:03.889Z,35.80
2023-04-12T16:10:30.622Z,35.00
2023-04-12T16:12:57.844Z,34.70
2023-04-12T16:15:25.033Z,34.70
2023-04-12T16:17:54.397Z,34.10
2023-04-12T16:20:22.334Z,34.20
2023-04-12T16:22:55.874Z,34.80
2023-04-12T16:25:24.300Z,35.20
2023-04-12T16:27:51.893Z,35.20
2023-04-12T16:30:18.716Z,35.70
2023-04-12T16:32:49.085Z,35.70
2023-04-12T16:35:16.431Z,36.50
2023-04-12T16:37:44.573Z,36.80
2023-04-12T16:40:14.841Z,37.70
2023-04-12T16:42:42.650Z,38.20
2023-04-12T16:45:11.885Z,39.00
2023-04-12T16:47:39.366Z,39.70
2023-04-12T16:50:08.745Z,40.20
2023-04-12T16:52:36.680Z,39.90
2023-04-12T16:55:04.685Z,40.30
2023-04-12T16:57:32.760Z,40.30
2023-04-12T16:59:59.568Z,41.10
2023-04-12T17:02:26.560Z,41.80
2023-04-12T17:04:53.416Z,42.30
2023-04-12T17:07:20.079Z,43.00
2023-04-12T17:09:46.784Z,43.70
2023-04-12T17:12:13.655Z,44.60
2023-04-12T17:14:40.612Z,45.40
2023-04-12T17:17:07.435Z,46.40
2023-04-12T17:19:34.164Z,47.10
2023-04-12T17:22:01.036Z,47.40
2023-04-12T17:24:29.197Z,47.90
2023-04-12T17:26:56.198Z,48.30
2023-04-12T17:29:23.002Z,48.60
2023-04-12T17:31:53.153Z,48.90
2023-04-12T17:34:21.788Z,49.10
2023-04-12T17:36:48.918Z,49.10
2023-04-12T17:39:16.098Z,49.10
2023-04-12T17:41:42.879Z,49.30
2023-04-12T17:44:09.637Z,49.50
2023-04-12T17:46:36.854Z,49.80
2023-04-12T17:49:05.587Z,50.10
2023-04-12T17:51:34.083Z,50.40
2023-04-12T17:54:03.469Z,50.30
2023-04-12T17:56:30.160Z,50.90
2023-04-12T17:58:57.338Z,51.60
2023-04-12T18:01:24.467Z,51.90
2023-04-12T18:03:51.419Z,52.30
2023-04-12T18:06:20.349Z,53.00
2023-04-12T18:08:47.196Z,52.80
2023-04-12T18:11:14.420Z,53.60
2023-04-12T18:13:41.907Z,53.90
2023-04-12T18:16:08.757Z,54.20
2023-04-12T18:18:36.398Z,54.50
2023-04-12T18:21:06.659Z,54.60
2023-04-12T18:23:33.456Z,55.80
2023-04-12T18:26:00.357Z,55.10
2023-04-12T18:28:27.543Z,55.60
2023-04-12T18:30:56.720Z,55.60
2023-04-12T18:33:23.965Z,55.90
2023-04-12T18:35:51.311Z,56.50
2023-04-12T18:38:18.618Z,56.80
2023-04-12T18:40:45.485Z,57.10
2023-04-12T18:43:12.232Z,57.40
2023-04-12T18:45:41.900Z,57.70
2023-04-12T18:48:09.196Z,59.70
2023-04-12T18:50:39.227Z,58.50
2023-04-12T18:53:07.713Z,59.80
2023-04-12T18:55:34.471Z,59.40
2023-04-12T18:58:01.331Z,58.90
2023-04-12T19:00:28.602Z,59.10
2023-04-12T19:02:55.623Z,59.60
2023-04-12T19:05:22.456Z,59.80
2023-04-12T19:07:50.645Z,60.00
2023-04-12T19:10:17.471Z,60.10
2023-04-12T19:12:44.717Z,60.30
2023-04-12T19:15:11.879Z,61.20
2023-04-12T19:17:39.430Z,60.90
2023-04-12T19:20:08.832Z,60.70
2023-04-12T19:22:36.223Z,63.40
2023-04-12T19:25:03.232Z,61.10
2023-04-12T19:27:29.969Z,61.60
2023-04-12T19:29:57.565Z,61.20
2023-04-12T19:32:24.468Z,61.50
2023-04-12T19:34:51.546Z,61.70
2023-04-12T19:37:18.267Z,61.80
2023-04-12T19:39:45.445Z,61.90
2023-04-12T19:42:14.309Z,62.40
2023-04-12T19:44:41.125Z,62.30
2023-04-12T19:47:07.994Z,62.50
2023-04-12T19:49:36.055Z,63.10
2023-04-12T19:52:05.591Z,63.50
2023-04-12T19:54:33.375Z,63.40
2023-04-12T19:57:00.096Z,63.70
2023-04-12T19:59:30.669Z,63.10
2023-04-12T20:01:58.104Z,63.30
2023-04-12T20:04:25.672Z,63.30
2023-04-12T20:06:52.464Z,63.90
2023-04-12T20:09:19.822Z,63.70
2023-04-12T20:11:46.661Z,64.80
2023-04-12T20:14:13.443Z,64.10
2023-04-12T20:16:43.723Z,64.40
2023-04-12T20:19:10.987Z,64.30
2023-04-12T20:21:38.925Z,64.60
2023-04-12T20:24:08.168Z,65.30
2023-04-12T20:26:37.463Z,65.40
2023-04-12T20:29:07.903Z,66.30
2023-04-12T20:31:34.642Z,64.50
2023-04-12T20:34:01.415Z,65.10
2023-04-12T20:36:29.539Z,64.90
2023-04-12T20:38:56.355Z,65.10
2023-04-12T20:41:24.282Z,64.70
2023-04-12T20:43:51.087Z,64.60
2023-04-12T20:46:25.680Z,64.40
2023-04-12T20:48:56.661Z,65.00
2023-04-12T20:51:23.954Z,64.40
2023-04-12T20:53:51.568Z,64.70
2023-04-12T20:56:21.060Z,64.10
2023-04-12T20:58:49.706Z,63.60
2023-04-12T21:01:16.605Z,63.60
2023-04-12T21:03:44.101Z,63.50
2023-04-12T21:06:11.101Z,63.30
2023-04-12T21:08:38.885Z,63.20
2023-04-12T21:11:06.031Z,63.50
2023-04-12T21:13:33.349Z,63.10
2023-04-12T21:16:02.285Z,62.50
2023-04-12T21:18:32.016Z,63.50
2023-04-12T21:20:59.273Z,61.80
2023-04-12T21:23:26.267Z,61.80
2023-04-12T21:25:52.908Z,61.20
2023-04-12T21:28:20.704Z,60.80
2023-04-12T21:30:49.428Z,60.80
2023-04-12T21:33:24.397Z,60.10
2023-04-12T21:35:55.116Z,59.40
2023-04-12T21:38:24.591Z,61.50
2023-04-12T21:40:51.507Z,61.10
2023-04-12T21:43:18.693Z,59.20
2023-04-12T21:45:46.016Z,59.70
2023-04-12T21:48:14.278Z,59.00
2023-04-12T21:50:41.793Z,58.70
2023-04-12T21:53:08.950Z,58.70
2023-04-12T21:55:36.241Z,58.40
2023-04-12T21:58:03.684Z,58.40
2023-04-12T22:00:32.047Z,59.20
2023-04-12T22:02:59.564Z,57.90
2023-04-12T22:05:27.873Z,57.90
2023-04-12T22:07:55.187Z,58.10
2023-04-12T22:10:21.854Z,57.60
2023-04-12T22:12:49.964Z,57.50
2023-04-12T22:15:17.244Z,57.60
2023-04-12T22:17:45.077Z,58.90
2023-04-12T22:20:13.087Z,57.40
2023-04-12T22:22:40.596Z,57.80
2023-04-12T22:25:10.013Z,57.80
2023-04-12T22:27:38.661Z,58.00
2023-04-12T22:30:07.291Z,58.20
2023-04-12T22:32:34.733Z,58.50
2023-04-12T22:35:08.284Z,58.30
2023-04-12T22:37:41.142Z,59.00
2023-04-12T22:40:12.218Z,60.00
2023-04-12T22:42:46.398Z,60.60
2023-04-12T22:45:17.532Z,62.00
2023-04-12T22:47:45.424Z,61.60
2023-04-12T22:50:12.896Z,62.40
2023-04-12T22:52:40.226Z,62.40
2023-04-12T22:55:09.083Z,62.70
2023-04-12T22:57:36.434Z,64.50
2023-04-12T23:00:07.315Z,62.90
2023-04-12T23:02:34.181Z,64.00
2023-04-12T23:05:02.390Z,63.20
2023-04-12T23:07:30.180Z,63.60
2023-04-12T23:09:57.762Z,63.70
2023-04-12T23:12:24.799Z,64.40
2023-04-12T23:14:55.335Z,64.50
2023-04-12T23:17:22.474Z,64.40
2023-04-12T23:19:51.660Z,64.40
2023-04-12T23:22:55.013Z,64.90
2023-04-12T23:25:23.551Z,64.60
2023-04-12T23:27:50.942Z,65.90
2023-04-12T23:30:18.435Z,66.20
2023-04-12T23:32:45.261Z,66.10
2023-04-12T23:35:12.174Z,66.10
2023-04-12T23:37:40.973Z,65.70
2023-04-12T23:40:14.070Z,66.10
2023-04-12T23:42:42.814Z,66.90
2023-04-12T23:45:13.513Z,66.50
2023-04-12T23:47:40.285Z,66.90
2023-04-12T23:50:07.509Z,66.30
2023-04-12T23:52:34.290Z,66.60
2023-04-12T23:55:02.464Z,66.50
2023-04-12T23:57:29.610Z,66.30
2023-04-12T23:59:56.874Z,66.50
