createdAt,value
2022-10-18T00:01:41.300Z,3.85
2022-10-18T00:04:09.445Z,4.25
2022-10-18T00:06:39.883Z,4.15
2022-10-18T00:09:07.626Z,4.25
2022-10-18T00:11:35.893Z,3.50
2022-10-18T00:14:04.364Z,3.77
2022-10-18T00:16:32.814Z,5.10
2022-10-18T00:19:01.040Z,4.30
2022-10-18T00:21:29.246Z,4.47
2022-10-18T00:23:57.453Z,4.55
2022-10-18T00:26:27.034Z,4.70
2022-10-18T00:28:56.812Z,4.87
2022-10-18T00:31:26.378Z,5.10
2022-10-18T00:33:56.164Z,4.67
2022-10-18T00:36:25.073Z,4.90
2022-10-18T00:38:53.661Z,4.78
2022-10-18T00:41:23.064Z,5.33
2022-10-18T00:43:52.807Z,4.83
2022-10-18T00:46:21.181Z,4.80
2022-10-18T00:48:49.656Z,4.83
2022-10-18T00:51:19.316Z,4.70
2022-10-18T00:53:47.770Z,5.10
2022-10-18T00:56:15.966Z,5.37
2022-10-18T00:58:45.051Z,5.37
2022-10-18T01:01:13.291Z,5.10
2022-10-18T01:03:42.622Z,6.45
2022-10-18T01:06:10.856Z,6.08
2022-10-18T01:08:46.633Z,6.50
2022-10-18T01:11:25.474Z,6.17
2022-10-18T01:14:01.166Z,5.70
2022-10-18T01:16:33.634Z,5.75
2022-10-18T01:19:03.374Z,5.55
2022-10-18T01:21:33.125Z,5.78
2022-10-18T01:24:19.548Z,5.45
2022-10-18T01:26:49.323Z,5.75
2022-10-18T01:29:25.025Z,5.78
2022-10-18T01:31:59.504Z,5.70
2022-10-18T01:34:28.895Z,6.25
2022-10-18T01:36:57.698Z,6.45
2022-10-18T01:39:27.469Z,6.45
2022-10-18T01:41:56.583Z,6.17
2022-10-18T01:44:26.272Z,6.30
2022-10-18T01:46:55.764Z,5.80
2022-10-18T01:49:25.044Z,6.17
2022-10-18T01:51:53.699Z,6.47
2022-10-18T01:54:26.397Z,5.83
2022-10-18T01:56:56.142Z,5.83
2022-10-18T01:59:31.818Z,6.30
2022-10-18T02:02:04.656Z,6.95
2022-10-18T02:07:13.790Z,6.20
2022-10-18T02:09:45.153Z,6.92
2022-10-18T02:12:14.190Z,7.28
2022-10-18T02:14:43.861Z,6.40
2022-10-18T02:17:13.248Z,6.37
2022-10-18T02:19:43.061Z,6.72
2022-10-18T02:22:12.425Z,6.75
2022-10-18T02:24:42.174Z,6.45
2022-10-18T02:27:10.436Z,7.50
2022-10-18T02:29:39.413Z,6.58
2022-10-18T02:32:12.067Z,6.90
2022-10-18T02:34:41.965Z,7.33
2022-10-18T02:37:11.236Z,7.37
2022-10-18T02:39:46.994Z,7.17
2022-10-18T02:42:15.773Z,7.28
2022-10-18T02:44:44.049Z,7.72
2022-10-18T02:47:22.651Z,7.30
2022-10-18T02:49:50.876Z,7.95
2022-10-18T02:52:19.076Z,8.33
2022-10-18T02:54:47.294Z,9.15
2022-10-18T02:57:15.489Z,8.88
2022-10-18T02:59:43.715Z,8.05
2022-10-18T03:02:11.969Z,8.53
2022-10-18T03:04:40.167Z,8.68
2022-10-18T03:07:08.417Z,8.73
2022-10-18T03:09:36.626Z,9.00
2022-10-18T03:12:04.987Z,9.00
2022-10-18T03:14:33.207Z,8.30
2022-10-18T03:17:01.420Z,8.68
2022-10-18T03:19:29.655Z,8.70
2022-10-18T03:21:57.865Z,9.73
2022-10-18T03:24:26.079Z,8.75
2022-10-18T03:26:54.316Z,9.45
2022-10-18T03:29:22.483Z,9.58
2022-10-18T03:31:50.695Z,10.00
2022-10-18T03:34:18.916Z,10.10
2022-10-18T03:36:47.129Z,10.08
2022-10-18T03:39:15.438Z,10.23
2022-10-18T03:41:43.657Z,10.88
2022-10-18T03:44:11.829Z,10.58
2022-10-18T03:46:40.051Z,10.95
2022-10-18T03:49:08.260Z,10.00
2022-10-18T03:51:36.480Z,10.60
2022-10-18T03:54:05.006Z,11.10
2022-10-18T03:56:33.195Z,11.75
2022-10-18T03:59:02.596Z,11.53
2022-10-18T04:01:31.302Z,10.08
2022-10-18T04:03:59.606Z,9.00
2022-10-18T04:06:27.810Z,9.55
2022-10-18T04:09:15.412Z,8.53
2022-10-18T04:11:43.607Z,8.25
2022-10-18T04:14:11.837Z,10.43
2022-10-18T04:16:40.066Z,10.18
2022-10-18T04:19:08.267Z,8.95
2022-10-18T04:21:36.501Z,10.45
2022-10-18T04:24:04.985Z,10.55
2022-10-18T04:26:33.198Z,10.78
2022-10-18T04:31:29.004Z,8.68
2022-10-18T04:33:57.211Z,9.10
2022-10-18T04:36:25.436Z,9.20
2022-10-18T04:38:53.642Z,8.65
2022-10-18T04:41:21.854Z,9.28
2022-10-18T04:43:50.055Z,9.65
2022-10-18T04:46:18.279Z,10.15
2022-10-18T04:48:46.516Z,10.50
2022-10-18T04:51:14.811Z,11.20
2022-10-18T04:53:43.016Z,11.55
2022-10-18T04:56:11.224Z,11.12
2022-10-18T04:58:39.460Z,12.43
2022-10-18T05:01:08.459Z,11.43
2022-10-18T05:03:36.732Z,11.18
2022-10-18T05:06:05.412Z,10.30
2022-10-18T05:08:34.703Z,10.53
2022-10-18T05:11:03.365Z,10.68
2022-10-18T05:13:31.683Z,10.60
2022-10-18T05:16:00.686Z,10.63
2022-10-18T05:18:28.913Z,11.53
2022-10-18T05:20:57.136Z,12.15
2022-10-18T05:23:25.712Z,10.53
2022-10-18T05:25:54.495Z,11.55
2022-10-18T05:28:41.164Z,11.48
2022-10-18T05:30:54.222Z,11.93
2022-10-18T05:35:49.984Z,10.80
2022-10-18T05:38:18.208Z,12.30
2022-10-18T05:40:46.446Z,11.60
2022-10-18T05:43:14.766Z,13.72
2022-10-18T05:45:44.497Z,12.28
2022-10-18T05:48:12.722Z,11.18
2022-10-18T05:50:40.952Z,12.53
2022-10-18T05:53:12.296Z,11.33
2022-10-18T05:55:39.255Z,11.75
2022-10-18T05:58:07.489Z,13.20
2022-10-18T06:00:36.730Z,12.05
2022-10-18T06:03:04.973Z,10.90
2022-10-18T06:05:33.247Z,12.30
2022-10-18T06:08:02.516Z,11.90
2022-10-18T06:10:31.601Z,11.73
2022-10-18T06:12:59.832Z,12.23
2022-10-18T06:15:28.049Z,13.35
2022-10-18T06:17:56.274Z,12.20
2022-10-18T06:20:24.484Z,11.95
2022-10-18T06:22:53.657Z,12.10
2022-10-18T06:25:21.862Z,11.88
2022-10-18T06:27:50.378Z,11.05
2022-10-18T06:30:18.631Z,10.65
2022-10-18T06:32:46.870Z,12.73
2022-10-18T06:35:15.150Z,12.73
2022-10-18T06:40:11.734Z,12.15
2022-10-18T06:42:40.234Z,12.35
2022-10-18T06:45:08.920Z,12.70
2022-10-18T06:47:37.241Z,13.20
2022-10-18T06:50:05.683Z,12.50
2022-10-18T06:52:34.106Z,11.93
2022-10-18T06:55:06.058Z,11.38
2022-10-18T06:57:32.398Z,11.03
2022-10-18T07:00:00.631Z,12.07
2022-10-18T07:02:29.003Z,11.38
2022-10-18T07:04:57.370Z,12.00
2022-10-18T07:07:25.656Z,11.60
2022-10-18T07:09:53.890Z,11.38
2022-10-18T07:12:22.102Z,11.03
2022-10-18T07:14:50.315Z,15.28
2022-10-18T07:17:18.565Z,18.57
2022-10-18T07:19:46.756Z,17.40
2022-10-18T07:22:14.918Z,16.75
2022-10-18T07:24:43.135Z,17.00
2022-10-18T07:27:11.351Z,17.27
2022-10-18T07:29:40.354Z,16.52
2022-10-18T07:32:08.578Z,17.00
2022-10-18T07:34:36.774Z,17.87
2022-10-18T07:37:05.018Z,18.67
2022-10-18T07:39:33.271Z,18.07
2022-10-18T07:42:01.454Z,19.92
2022-10-18T07:44:29.598Z,17.02
2022-10-18T07:46:57.811Z,17.07
2022-10-18T07:49:26.010Z,17.15
2022-10-18T07:51:54.293Z,17.02
2022-10-18T07:54:22.529Z,17.77
2022-10-18T07:56:50.738Z,18.37
2022-10-18T07:59:18.877Z,16.62
2022-10-18T08:01:47.126Z,17.30
2022-10-18T08:04:16.608Z,20.48
2022-10-18T08:06:44.982Z,19.62
2022-10-18T08:09:13.231Z,19.73
2022-10-18T08:11:41.417Z,20.75
2022-10-18T08:14:09.615Z,20.15
2022-10-18T08:16:37.852Z,20.08
2022-10-18T08:19:06.074Z,21.52
2022-10-18T08:21:34.302Z,20.60
2022-10-18T08:24:02.504Z,21.10
2022-10-18T08:26:30.749Z,19.60
2022-10-18T08:29:17.718Z,21.77
2022-10-18T08:31:29.057Z,21.50
2022-10-18T08:33:57.449Z,20.77
2022-10-18T08:36:25.828Z,22.58
2022-10-18T08:44:09.735Z,21.40
2022-10-18T08:46:39.621Z,22.60
2022-10-18T08:51:42.785Z,22.27
2022-10-18T08:54:12.668Z,24.10
2022-10-18T11:04:31.476Z,39.95
2022-10-18T11:07:09.378Z,39.80
2022-10-18T11:09:53.134Z,40.38
2022-10-18T11:12:33.457Z,41.50
2022-10-18T11:15:10.427Z,41.15
2022-10-18T11:17:56.619Z,36.40
2022-10-18T11:57:38.545Z,16.90
2022-10-18T12:00:11.158Z,17.67
2022-10-18T12:02:48.856Z,15.90
2022-10-18T12:05:23.446Z,16.05
2022-10-18T12:07:49.716Z,16.20
2022-10-18T12:10:26.321Z,18.05
2022-10-18T12:13:01.264Z,16.40
2022-10-18T12:15:30.169Z,16.25
2022-10-18T12:18:02.873Z,16.50
2022-10-18T12:20:32.635Z,15.60
2022-10-18T12:23:02.352Z,15.70
2022-10-18T12:25:31.791Z,15.50
2022-10-18T12:28:04.749Z,15.50
2022-10-18T12:30:34.853Z,15.43
2022-10-18T12:33:26.552Z,15.63
2022-10-18T12:35:38.711Z,14.07
2022-10-18T12:38:20.479Z,13.40
2022-10-18T12:40:50.390Z,13.15
2022-10-18T12:43:20.209Z,11.33
2022-10-18T12:45:50.018Z,13.88
2022-10-18T12:48:19.771Z,11.75
2022-10-18T12:50:49.513Z,11.38
2022-10-18T12:53:19.613Z,11.73
2022-10-18T12:55:49.670Z,11.95
2022-10-18T12:58:22.483Z,11.15
2022-10-18T13:03:19.710Z,11.33
2022-10-18T13:05:54.310Z,10.63
2022-10-18T13:08:37.592Z,10.25
2022-10-18T13:11:12.849Z,10.30
2022-10-18T13:13:45.541Z,10.08
2022-10-18T13:16:15.307Z,9.30
2022-10-18T13:18:45.119Z,10.50
2022-10-18T13:21:54.825Z,10.28
2022-10-18T13:24:41.984Z,10.40
2022-10-18T13:30:41.443Z,7.97
2022-10-18T13:39:48.791Z,8.58
2022-10-18T13:42:27.588Z,9.43
2022-10-18T13:45:28.151Z,7.65
2022-10-18T13:47:56.513Z,7.37
2022-10-18T13:56:25.765Z,6.20
2022-10-18T13:59:15.337Z,6.08
2022-10-18T14:04:30.624Z,6.03
2022-10-18T14:07:02.347Z,7.20
2022-10-18T14:09:43.610Z,7.42
2022-10-18T14:12:20.528Z,6.65
2022-10-18T14:17:51.882Z,5.33
2022-10-18T14:20:27.362Z,5.83
2022-10-18T14:22:56.108Z,6.75
2022-10-18T14:25:25.837Z,6.20
2022-10-18T14:28:14.110Z,7.33
2022-10-18T14:30:53.220Z,5.87
2022-10-18T14:33:35.358Z,5.95
2022-10-18T14:36:10.293Z,7.17
2022-10-18T14:38:39.266Z,5.83
2022-10-18T14:41:38.665Z,6.15
2022-10-18T14:53:55.782Z,5.58
2022-10-18T14:56:35.754Z,5.15
2022-10-18T15:02:51.419Z,5.47
2022-10-18T15:05:22.386Z,4.58
2022-10-18T15:07:53.125Z,5.03
2022-10-18T15:10:33.048Z,5.17
2022-10-18T15:13:09.808Z,4.95
2022-10-18T15:15:35.668Z,5.10
2022-10-18T15:18:06.493Z,4.78
2022-10-18T15:20:39.355Z,4.67
2022-10-18T15:26:14.576Z,5.90
2022-10-18T15:28:47.925Z,5.03
2022-10-18T15:31:29.216Z,5.12
2022-10-18T15:34:12.495Z,5.72
2022-10-18T15:36:41.166Z,6.47
2022-10-18T15:39:11.165Z,5.22
2022-10-18T15:41:40.749Z,5.83
2022-10-18T15:44:13.329Z,6.58
2022-10-18T15:46:40.398Z,5.22
2022-10-18T15:49:15.833Z,5.12
2022-10-18T15:51:50.380Z,5.37
2022-10-18T15:54:19.593Z,5.17
2022-10-18T15:56:47.910Z,4.37
2022-10-18T15:59:26.750Z,3.98
2022-10-18T16:01:55.409Z,4.15
2022-10-18T16:04:25.269Z,4.25
2022-10-18T16:06:55.269Z,4.12
2022-10-18T16:09:25.084Z,4.80
2022-10-18T16:11:57.083Z,4.42
2022-10-18T16:14:23.267Z,4.65
2022-10-18T16:16:53.021Z,4.40
2022-10-18T16:19:23.886Z,4.62
2022-10-18T16:21:53.428Z,4.80
2022-10-18T16:24:22.219Z,4.60
2022-10-18T16:26:50.600Z,4.65
2022-10-18T16:29:24.955Z,4.50
2022-10-18T16:31:54.898Z,4.45
2022-10-18T16:34:23.454Z,3.98
2022-10-18T16:36:51.684Z,4.58
2022-10-18T16:39:22.190Z,4.67
2022-10-18T16:41:51.609Z,4.12
2022-10-18T16:44:20.158Z,3.83
2022-10-18T16:46:52.385Z,4.42
2022-10-18T16:49:24.913Z,3.67
2022-10-18T16:51:55.295Z,3.83
2022-10-18T16:54:23.584Z,3.47
2022-10-18T16:56:51.947Z,3.55
2022-10-18T16:59:30.900Z,4.50
2022-10-18T17:02:00.823Z,4.05
2022-10-18T17:04:29.289Z,4.50
2022-10-18T17:06:58.765Z,4.28
2022-10-18T17:09:30.001Z,4.25
2022-10-18T17:11:58.278Z,4.83
2022-10-18T17:14:26.556Z,4.90
2022-10-18T17:16:57.481Z,3.67
2022-10-18T17:19:24.842Z,4.67
2022-10-18T17:21:53.255Z,4.58
2022-10-18T17:24:21.657Z,5.08
2022-10-18T17:26:49.894Z,4.55
2022-10-18T17:29:20.249Z,5.47
2022-10-18T17:31:48.616Z,5.00
2022-10-18T17:34:21.180Z,5.17
2022-10-18T17:36:48.550Z,4.80
2022-10-18T17:39:16.803Z,5.58
2022-10-18T17:41:47.442Z,5.80
2022-10-18T17:44:15.665Z,5.22
2022-10-18T17:46:45.629Z,6.15
2022-10-18T17:49:17.555Z,5.70
2022-10-18T17:51:46.389Z,6.03
2022-10-18T17:54:16.354Z,6.87
2022-10-18T17:56:49.883Z,6.37
2022-10-18T17:59:17.841Z,6.95
2022-10-18T18:04:14.789Z,5.60
2022-10-18T18:06:45.222Z,6.30
2022-10-18T18:09:14.231Z,5.28
2022-10-18T18:11:43.757Z,5.95
2022-10-18T18:14:12.943Z,5.22
2022-10-18T18:16:42.457Z,5.87
2022-10-18T18:19:11.810Z,5.95
2022-10-18T18:21:40.415Z,5.70
2022-10-18T18:24:09.983Z,5.60
2022-10-18T18:26:39.062Z,5.80
2022-10-18T18:29:07.310Z,6.62
2022-10-18T18:31:38.793Z,5.58
2022-10-18T18:34:05.916Z,6.10
2022-10-18T18:36:34.217Z,4.97
2022-10-18T18:39:04.235Z,5.95
2022-10-18T18:41:32.530Z,5.25
2022-10-18T18:44:02.140Z,5.65
2022-10-18T18:46:33.580Z,5.50
2022-10-18T18:49:02.082Z,5.55
2022-10-18T18:51:32.011Z,5.37
2022-10-18T18:54:00.803Z,5.10
2022-10-18T18:56:33.591Z,4.90
2022-10-18T18:59:02.063Z,4.72
2022-10-18T19:01:31.797Z,5.03
2022-10-18T19:04:00.284Z,5.17
2022-10-18T19:06:29.869Z,5.10
2022-10-18T19:09:03.162Z,6.10
2022-10-18T19:11:33.040Z,5.65
2022-10-18T19:14:04.791Z,5.50
2022-10-18T19:16:34.444Z,5.85
2022-10-18T19:19:05.884Z,5.40
2022-10-18T19:21:35.243Z,5.40
2022-10-18T19:24:03.579Z,5.08
2022-10-18T19:26:39.884Z,5.05
2022-10-18T19:29:15.880Z,5.60
2022-10-18T19:31:45.588Z,6.17
2022-10-18T19:34:14.436Z,6.15
2022-10-18T19:36:48.593Z,6.33
2022-10-18T19:39:21.173Z,5.90
2022-10-18T19:41:50.607Z,5.05
2022-10-18T19:44:38.281Z,5.17
2022-10-18T19:47:07.537Z,5.67
2022-10-18T19:49:35.952Z,7.05
2022-10-18T19:52:04.391Z,6.45
2022-10-18T19:54:37.046Z,6.53
2022-10-18T19:57:05.520Z,6.33
2022-10-18T19:59:35.465Z,6.08
2022-10-18T20:02:04.574Z,6.28
2022-10-18T20:04:34.890Z,5.72
2022-10-18T20:07:04.301Z,6.22
2022-10-18T20:09:32.807Z,5.83
2022-10-18T20:12:01.077Z,6.62
2022-10-18T20:14:29.249Z,4.90
2022-10-18T20:16:57.888Z,5.35
2022-10-18T20:19:26.081Z,5.65
2022-10-18T20:21:56.255Z,4.87
2022-10-18T20:24:24.677Z,4.58
2022-10-18T20:29:23.429Z,5.05
2022-10-18T20:31:54.575Z,5.37
2022-10-18T20:34:24.551Z,4.08
2022-10-18T20:36:54.422Z,4.40
2022-10-18T20:39:23.188Z,4.90
2022-10-18T20:41:51.686Z,5.60
2022-10-18T20:44:21.216Z,5.00
2022-10-18T20:46:49.829Z,4.47
2022-10-18T20:49:18.503Z,5.10
2022-10-18T20:51:46.953Z,5.45
2022-10-18T20:54:15.380Z,5.30
2022-10-18T20:56:43.835Z,5.75
2022-10-18T20:59:12.202Z,5.60
2022-10-18T21:01:40.756Z,4.97
2022-10-18T21:04:12.585Z,4.83
2022-10-18T21:06:42.051Z,5.92
2022-10-18T21:09:18.074Z,6.00
2022-10-18T21:11:47.788Z,5.00
2022-10-18T21:14:16.928Z,4.40
2022-10-18T21:16:45.710Z,4.78
2022-10-18T21:19:15.030Z,5.03
2022-10-18T21:21:44.306Z,4.80
2022-10-18T21:24:13.303Z,5.30
2022-10-18T21:26:41.582Z,5.30
2022-10-18T21:29:10.973Z,5.65
2022-10-18T21:31:40.402Z,5.12
2022-10-18T21:34:11.818Z,4.53
2022-10-18T21:36:40.401Z,5.05
2022-10-18T21:39:09.905Z,5.08
2022-10-18T21:41:38.269Z,5.12
2022-10-18T21:44:08.365Z,5.60
2022-10-18T21:46:36.577Z,5.30
2022-10-18T21:49:04.837Z,5.25
2022-10-18T21:51:33.044Z,5.40
2022-10-18T21:54:01.268Z,4.75
2022-10-18T21:56:30.756Z,5.35
2022-10-18T21:58:59.404Z,5.03
2022-10-18T22:01:29.181Z,4.53
2022-10-18T22:03:57.626Z,4.72
2022-10-18T22:06:28.379Z,5.00
2022-10-18T22:08:58.127Z,4.08
2022-10-18T22:11:27.887Z,4.60
2022-10-18T22:13:56.122Z,4.03
2022-10-18T22:16:24.708Z,4.33
2022-10-18T22:18:53.499Z,4.75
2022-10-18T22:21:21.744Z,4.28
2022-10-18T22:23:51.441Z,4.35
2022-10-18T22:26:23.799Z,4.33
2022-10-18T22:28:59.317Z,4.12
2022-10-18T22:31:28.970Z,4.30
2022-10-18T22:33:58.445Z,3.30
2022-10-18T22:36:27.233Z,3.80
2022-10-18T22:38:55.514Z,3.77
2022-10-18T22:41:23.746Z,14.85
2022-10-18T22:43:57.349Z,3.87
2022-10-18T22:46:26.080Z,3.62
2022-10-18T22:48:54.356Z,3.37
2022-10-18T22:51:22.619Z,4.30
2022-10-18T22:53:50.830Z,3.80
2022-10-18T22:56:19.784Z,4.12
2022-10-18T22:58:48.389Z,3.87
2022-10-18T23:01:18.048Z,3.62
2022-10-18T23:03:46.331Z,3.35
2022-10-18T23:06:21.971Z,3.80
2022-10-18T23:08:50.878Z,3.37
2022-10-18T23:11:39.885Z,4.12
2022-10-18T23:14:08.173Z,3.60
2022-10-18T23:16:36.411Z,3.67
2022-10-18T23:19:05.077Z,3.87
2022-10-18T23:21:34.161Z,3.87
2022-10-18T23:24:03.321Z,3.70
2022-10-18T23:26:31.554Z,3.70
2022-10-18T23:28:59.915Z,4.33
2022-10-18T23:31:29.699Z,4.10
2022-10-18T23:33:59.096Z,4.58
2022-10-18T23:36:27.679Z,3.83
2022-10-18T23:38:55.964Z,3.90
2022-10-18T23:41:24.539Z,3.70
2022-10-18T23:43:52.830Z,4.15
2022-10-18T23:46:41.862Z,3.77
2022-10-18T23:49:10.069Z,3.25
2022-10-18T23:51:38.255Z,4.42
2022-10-18T23:54:06.409Z,3.25
2022-10-18T23:56:34.607Z,3.90
2022-10-18T23:59:02.810Z,3.70
