createdAt,value
2022-11-03T00:02:10.742Z,3.33
2022-11-03T00:04:38.859Z,3.30
2022-11-03T00:07:06.999Z,3.78
2022-11-03T00:09:34.923Z,3.28
2022-11-03T00:12:03.039Z,3.30
2022-11-03T00:14:33.766Z,3.70
2022-11-03T00:17:03.108Z,3.85
2022-11-03T00:19:31.046Z,3.50
2022-11-03T00:21:59.422Z,4.30
2022-11-03T00:24:29.871Z,3.72
2022-11-03T00:26:57.833Z,3.70
2022-11-03T00:29:27.852Z,3.97
2022-11-03T00:31:55.887Z,4.57
2022-11-03T00:34:27.438Z,4.05
2022-11-03T00:36:55.656Z,4.38
2022-11-03T00:39:23.600Z,4.05
2022-11-03T00:41:53.495Z,3.92
2022-11-03T00:44:23.994Z,4.13
2022-11-03T00:46:53.053Z,3.33
2022-11-03T00:49:21.101Z,4.35
2022-11-03T00:51:50.437Z,3.92
2022-11-03T00:54:18.435Z,4.43
2022-11-03T00:56:46.382Z,3.95
2022-11-03T00:59:14.529Z,4.32
2022-11-03T01:01:47.167Z,4.93
2022-11-03T01:07:04.120Z,4.95
2022-11-03T01:09:35.576Z,4.70
2022-11-03T01:12:06.955Z,4.65
2022-11-03T01:14:37.234Z,3.65
2022-11-03T01:17:06.869Z,4.32
2022-11-03T01:19:34.924Z,3.85
2022-11-03T01:22:07.835Z,3.90
2022-11-03T01:24:39.291Z,3.72
2022-11-03T01:27:07.342Z,4.50
2022-11-03T01:29:35.318Z,4.05
2022-11-03T01:32:03.269Z,4.13
2022-11-03T01:34:31.613Z,4.00
2022-11-03T01:36:59.593Z,4.15
2022-11-03T01:39:28.913Z,3.80
2022-11-03T01:41:56.872Z,4.15
2022-11-03T01:44:35.427Z,4.43
2022-11-03T01:47:12.778Z,3.92
2022-11-03T01:49:45.620Z,3.92
2022-11-03T01:52:21.149Z,4.30
2022-11-03T01:54:54.280Z,4.20
2022-11-03T01:57:28.137Z,3.80
2022-11-03T01:59:58.959Z,3.92
2022-11-03T02:02:28.492Z,4.10
2022-11-03T02:05:00.476Z,3.78
2022-11-03T02:07:34.974Z,3.53
2022-11-03T02:10:04.639Z,4.30
2022-11-03T02:12:33.922Z,4.53
2022-11-03T02:15:07.014Z,3.85
2022-11-03T02:17:36.978Z,3.80
2022-11-03T02:20:08.593Z,3.85
2022-11-03T02:22:55.624Z,4.18
2022-11-03T02:25:52.760Z,4.45
2022-11-03T02:28:23.329Z,4.10
2022-11-03T02:30:58.826Z,3.85
2022-11-03T02:33:36.736Z,4.10
2022-11-03T02:36:12.932Z,4.20
2022-11-03T02:38:48.563Z,3.85
2022-11-03T02:41:19.366Z,3.78
2022-11-03T02:43:51.992Z,3.67
2022-11-03T02:46:20.787Z,4.20
2022-11-03T02:48:49.127Z,3.92
2022-11-03T02:51:17.299Z,4.13
2022-11-03T02:53:51.281Z,4.45
2022-11-03T02:56:24.632Z,4.47
2022-11-03T02:58:57.967Z,4.55
2022-11-03T03:04:00.867Z,4.47
2022-11-03T03:06:34.027Z,4.88
2022-11-03T03:09:05.884Z,5.10
2022-11-03T03:11:40.033Z,4.75
2022-11-03T03:14:12.705Z,4.93
2022-11-03T03:16:48.744Z,5.22
2022-11-03T03:19:24.320Z,4.45
2022-11-03T03:21:55.633Z,5.03
2022-11-03T03:24:30.968Z,4.38
2022-11-03T03:27:04.927Z,4.60
2022-11-03T03:29:38.786Z,4.40
2022-11-03T03:32:10.689Z,4.75
2022-11-03T03:34:42.848Z,4.63
2022-11-03T03:37:13.311Z,5.60
2022-11-03T03:39:47.350Z,4.20
2022-11-03T03:42:18.486Z,4.72
2022-11-03T03:44:48.060Z,4.93
2022-11-03T03:47:22.343Z,4.20
2022-11-03T03:49:50.432Z,4.65
2022-11-03T03:52:19.058Z,4.63
2022-11-03T03:54:47.083Z,4.57
2022-11-03T03:57:18.446Z,4.75
2022-11-03T03:59:47.902Z,5.05
2022-11-03T04:02:16.341Z,5.13
2022-11-03T04:04:44.473Z,5.43
2022-11-03T04:07:30.186Z,6.35
2022-11-03T04:09:58.239Z,5.85
2022-11-03T04:12:44.954Z,7.63
2022-11-03T04:15:31.571Z,11.57
2022-11-03T04:18:17.005Z,10.90
2022-11-03T04:21:02.901Z,9.90
2022-11-03T04:23:31.017Z,10.00
2022-11-03T04:26:00.190Z,10.52
2022-11-03T04:28:30.200Z,11.18
2022-11-03T04:30:59.563Z,10.93
2022-11-03T04:33:30.001Z,11.45
2022-11-03T04:36:00.333Z,13.15
2022-11-03T04:38:30.341Z,14.20
2022-11-03T04:41:00.068Z,16.00
2022-11-03T04:43:35.803Z,14.85
2022-11-03T04:46:04.231Z,13.85
2022-11-03T04:48:32.455Z,13.30
2022-11-03T04:51:11.626Z,12.77
2022-11-03T04:53:41.374Z,14.02
2022-11-03T04:56:16.366Z,11.65
2022-11-03T04:58:47.754Z,11.73
2022-11-03T05:01:23.677Z,12.38
2022-11-03T05:03:54.199Z,10.48
2022-11-03T05:06:24.157Z,9.70
2022-11-03T05:08:56.063Z,10.70
2022-11-03T05:11:32.220Z,10.23
2022-11-03T05:14:03.863Z,10.00
2022-11-03T05:16:32.570Z,10.45
2022-11-03T05:19:01.661Z,10.48
2022-11-03T05:21:29.983Z,9.85
2022-11-03T05:24:03.361Z,10.55
2022-11-03T05:26:34.213Z,10.05
2022-11-03T05:29:10.557Z,9.10
2022-11-03T05:31:41.642Z,10.88
2022-11-03T05:34:26.525Z,10.45
2022-11-03T05:36:54.712Z,10.45
2022-11-03T05:39:30.963Z,10.73
2022-11-03T05:42:00.424Z,14.65
2022-11-03T05:44:36.811Z,16.77
2022-11-03T05:47:09.908Z,20.15
2022-11-03T05:49:37.902Z,20.67
2022-11-03T05:52:14.354Z,14.88
2022-11-03T05:54:42.406Z,19.25
2022-11-03T05:57:14.375Z,20.58
2022-11-03T05:59:46.982Z,20.30
2022-11-03T06:02:30.976Z,10.45
2022-11-03T06:04:59.279Z,16.23
2022-11-03T06:07:29.623Z,16.15
2022-11-03T06:09:58.716Z,10.15
2022-11-03T06:12:27.552Z,14.25
2022-11-03T06:14:56.891Z,13.18
2022-11-03T06:17:27.206Z,14.02
2022-11-03T06:19:57.229Z,14.77
2022-11-03T06:22:30.543Z,15.25
2022-11-03T06:27:32.218Z,17.55
2022-11-03T06:30:04.493Z,15.20
2022-11-03T06:32:34.677Z,12.93
2022-11-03T06:35:02.773Z,12.18
2022-11-03T06:37:33.651Z,14.55
2022-11-03T06:40:03.286Z,13.07
2022-11-03T06:42:34.071Z,10.90
2022-11-03T06:45:13.939Z,11.35
2022-11-03T06:47:42.337Z,11.90
2022-11-03T06:50:23.072Z,10.23
2022-11-03T06:52:51.634Z,10.50
2022-11-03T06:55:25.222Z,10.70
2022-11-03T06:57:56.182Z,11.32
2022-11-03T07:00:35.712Z,10.55
2022-11-03T07:03:10.623Z,10.60
2022-11-03T07:05:40.210Z,11.85
2022-11-03T07:08:18.166Z,11.73
2022-11-03T07:10:46.358Z,11.40
2022-11-03T07:13:18.750Z,10.15
2022-11-03T07:15:48.185Z,10.77
2022-11-03T07:18:23.200Z,7.80
2022-11-03T07:20:52.900Z,8.18
2022-11-03T07:23:25.027Z,7.82
2022-11-03T07:25:57.690Z,9.10
2022-11-03T07:28:31.029Z,8.63
2022-11-03T07:33:32.503Z,7.70
2022-11-03T07:36:17.324Z,7.00
2022-11-03T07:38:48.071Z,6.80
2022-11-03T07:41:20.411Z,6.55
2022-11-03T07:43:54.596Z,6.28
2022-11-03T07:46:25.620Z,5.95
2022-11-03T07:48:57.615Z,6.60
2022-11-03T07:51:28.552Z,6.88
2022-11-03T07:53:59.572Z,6.70
2022-11-03T07:56:29.302Z,5.50
2022-11-03T07:59:02.393Z,5.80
2022-11-03T08:01:34.166Z,6.13
2022-11-03T08:04:05.471Z,6.13
2022-11-03T08:06:34.181Z,5.45
2022-11-03T08:09:02.232Z,5.55
2022-11-03T08:11:30.264Z,5.55
2022-11-03T08:13:58.439Z,5.15
2022-11-03T08:16:26.570Z,4.80
2022-11-03T08:18:56.073Z,4.63
2022-11-03T08:21:24.277Z,4.60
2022-11-03T08:23:52.583Z,4.53
2022-11-03T08:26:20.933Z,4.40
2022-11-03T08:28:49.141Z,4.53
2022-11-03T08:31:17.333Z,4.05
2022-11-03T08:33:45.683Z,4.13
2022-11-03T08:36:15.153Z,4.18
2022-11-03T08:38:43.128Z,4.05
2022-11-03T08:41:11.155Z,3.90
2022-11-03T08:43:39.075Z,4.50
2022-11-03T08:46:16.725Z,4.32
2022-11-03T08:48:46.232Z,4.43
2022-11-03T08:51:16.647Z,4.15
2022-11-03T08:53:45.130Z,3.97
2022-11-03T08:56:15.072Z,4.53
2022-11-03T08:58:44.543Z,3.70
2022-11-03T09:01:12.617Z,4.28
2022-11-03T09:03:41.026Z,3.80
2022-11-03T09:06:09.535Z,4.25
2022-11-03T09:11:26.867Z,3.67
2022-11-03T09:13:55.195Z,3.50
2022-11-03T09:16:23.108Z,3.40
2022-11-03T09:18:51.152Z,3.20
2022-11-03T09:21:19.132Z,3.22
2022-11-03T09:23:48.445Z,3.08
2022-11-03T09:26:16.478Z,3.00
2022-11-03T09:28:44.609Z,3.17
2022-11-03T09:31:12.701Z,3.33
2022-11-03T09:33:40.709Z,3.67
2022-11-03T09:36:09.279Z,3.03
2022-11-03T09:38:37.255Z,3.22
2022-11-03T09:41:18.630Z,3.35
2022-11-03T09:43:55.514Z,3.08
2022-11-03T09:46:23.553Z,3.17
2022-11-03T09:48:51.529Z,3.35
2022-11-03T09:51:21.896Z,2.90
2022-11-03T09:53:50.277Z,3.15
2022-11-03T09:56:23.070Z,3.33
2022-11-03T09:58:54.501Z,2.70
2022-11-03T10:01:23.549Z,3.10
2022-11-03T10:03:51.920Z,2.92
2022-11-03T10:06:21.143Z,3.10
2022-11-03T10:08:49.774Z,3.10
2022-11-03T10:11:19.370Z,3.20
2022-11-03T10:13:52.855Z,2.92
2022-11-03T10:16:23.630Z,2.80
2022-11-03T10:18:52.237Z,3.20
2022-11-03T10:21:23.374Z,3.10
2022-11-03T10:23:51.318Z,2.90
2022-11-03T10:26:21.671Z,3.08
2022-11-03T10:29:00.472Z,2.97
2022-11-03T10:31:36.498Z,2.92
2022-11-03T10:34:05.844Z,2.90
2022-11-03T10:36:35.239Z,3.20
2022-11-03T10:39:25.533Z,2.75
2022-11-03T10:42:02.099Z,3.20
2022-11-03T10:44:31.350Z,2.83
2022-11-03T10:47:01.125Z,3.28
2022-11-03T10:49:30.432Z,3.00
2022-11-03T10:52:20.910Z,3.17
2022-11-03T10:54:49.583Z,3.28
2022-11-03T10:57:19.407Z,3.42
2022-11-03T10:59:49.916Z,2.80
2022-11-03T11:02:20.121Z,3.03
2022-11-03T11:04:50.045Z,3.10
2022-11-03T11:07:25.094Z,2.75
2022-11-03T11:09:54.211Z,2.60
2022-11-03T11:12:26.133Z,2.80
2022-11-03T11:14:56.739Z,2.65
2022-11-03T11:17:47.964Z,2.92
2022-11-03T11:20:31.552Z,3.03
2022-11-03T11:26:07.394Z,3.50
2022-11-03T11:28:37.620Z,3.80
2022-11-03T11:31:30.892Z,3.15
2022-11-03T11:34:36.416Z,3.08
2022-11-03T11:37:35.526Z,3.30
2022-11-03T11:40:09.860Z,3.60
2022-11-03T11:43:18.690Z,3.47
2022-11-03T11:46:19.132Z,4.10
2022-11-03T11:48:51.327Z,4.40
2022-11-03T11:51:19.314Z,4.78
2022-11-03T11:53:58.755Z,4.47
2022-11-03T11:56:43.761Z,4.55
2022-11-03T11:59:23.992Z,5.03
2022-11-03T12:01:55.174Z,4.32
2022-11-03T12:04:29.050Z,4.72
2022-11-03T12:06:57.663Z,4.45
2022-11-03T12:09:28.166Z,4.85
2022-11-03T12:11:59.383Z,4.55
2022-11-03T12:14:35.317Z,4.63
2022-11-03T12:17:34.405Z,4.00
2022-11-03T12:20:36.749Z,3.83
2022-11-03T12:23:04.810Z,4.78
2022-11-03T12:25:37.456Z,4.97
2022-11-03T12:28:06.007Z,4.85
2022-11-03T12:30:39.418Z,4.90
2022-11-03T12:33:08.310Z,4.75
2022-11-03T12:35:38.543Z,4.40
2022-11-03T12:38:06.583Z,5.18
2022-11-03T12:40:34.597Z,5.03
2022-11-03T12:43:02.564Z,4.85
2022-11-03T12:45:30.554Z,5.25
2022-11-03T12:47:58.589Z,5.57
2022-11-03T12:50:26.699Z,5.68
2022-11-03T12:52:55.973Z,5.97
2022-11-03T12:55:23.990Z,5.28
2022-11-03T12:57:52.209Z,5.50
2022-11-03T13:00:20.237Z,5.50
2022-11-03T13:02:48.331Z,5.43
2022-11-03T13:05:16.452Z,5.45
2022-11-03T13:07:44.590Z,5.75
2022-11-03T13:10:13.942Z,6.40
2022-11-03T13:12:42.117Z,5.53
2022-11-03T13:15:13.394Z,6.13
2022-11-03T13:18:11.780Z,5.30
2022-11-03T13:20:31.462Z,5.70
2022-11-03T13:22:59.869Z,5.03
2022-11-03T13:25:29.594Z,4.90
2022-11-03T13:27:58.208Z,4.82
2022-11-03T13:30:27.629Z,4.93
2022-11-03T13:32:55.671Z,4.55
2022-11-03T13:35:23.993Z,4.75
2022-11-03T13:37:52.071Z,5.20
2022-11-03T13:43:10.204Z,6.10
2022-11-03T13:45:40.448Z,6.55
2022-11-03T13:50:56.871Z,6.15
2022-11-03T13:56:19.207Z,6.10
2022-11-03T14:01:39.462Z,7.93
2022-11-03T14:06:56.496Z,7.15
2022-11-03T14:09:24.856Z,7.03
2022-11-03T14:12:10.576Z,7.70
2022-11-03T14:14:39.955Z,7.80
2022-11-03T14:17:07.952Z,7.82
2022-11-03T14:19:42.942Z,8.82
2022-11-03T14:22:14.027Z,8.55
2022-11-03T14:24:42.013Z,9.23
2022-11-03T14:27:11.231Z,8.90
2022-11-03T14:29:40.786Z,10.10
2022-11-03T14:32:08.819Z,8.95
2022-11-03T14:34:38.388Z,9.18
2022-11-03T14:37:09.052Z,9.38
2022-11-03T14:39:37.613Z,10.30
2022-11-03T14:42:05.220Z,9.18
2022-11-03T14:44:34.027Z,9.52
2022-11-03T14:47:04.665Z,9.77
2022-11-03T14:49:33.741Z,11.18
2022-11-03T14:52:03.255Z,10.00
2022-11-03T14:54:32.380Z,11.50
2022-11-03T14:57:00.754Z,10.75
2022-11-03T14:59:28.792Z,10.07
2022-11-03T15:01:57.642Z,10.27
2022-11-03T15:04:27.114Z,11.50
2022-11-03T15:06:57.858Z,10.70
2022-11-03T15:09:26.020Z,11.35
2022-11-03T15:11:54.031Z,11.07
2022-11-03T15:14:22.000Z,11.40
2022-11-03T15:16:50.049Z,11.60
2022-11-03T15:19:18.014Z,11.73
2022-11-03T15:21:47.379Z,12.05
2022-11-03T15:27:03.342Z,11.68
2022-11-03T15:29:31.434Z,12.05
2022-11-03T15:31:59.382Z,11.95
2022-11-03T15:34:27.411Z,12.57
2022-11-03T15:36:56.893Z,11.70
2022-11-03T15:39:24.876Z,12.40
2022-11-03T15:41:52.880Z,12.05
2022-11-03T15:44:20.890Z,11.98
2022-11-03T15:46:49.209Z,12.70
2022-11-03T15:49:17.268Z,12.18
2022-11-03T15:51:45.373Z,12.30
2022-11-03T15:54:14.797Z,13.63
2022-11-03T15:56:43.058Z,12.45
2022-11-03T15:59:10.948Z,13.35
2022-11-03T16:01:38.978Z,13.88
2022-11-03T16:04:07.145Z,14.75
2022-11-03T16:07:06.028Z,13.65
2022-11-03T16:09:26.927Z,13.45
2022-11-03T16:11:56.887Z,13.57
2022-11-03T16:14:25.087Z,13.15
2022-11-03T16:16:53.122Z,13.98
2022-11-03T16:19:21.231Z,14.10
2022-11-03T16:21:49.333Z,13.70
2022-11-03T16:24:17.370Z,13.70
2022-11-03T16:26:46.713Z,14.90
2022-11-03T16:29:14.655Z,14.90
2022-11-03T16:31:42.645Z,15.40
2022-11-03T16:34:10.917Z,14.48
2022-11-03T16:36:39.009Z,14.48
2022-11-03T16:39:07.081Z,14.98
2022-11-03T16:41:35.046Z,14.75
2022-11-03T16:44:04.735Z,15.00
2022-11-03T16:46:32.726Z,14.50
2022-11-03T16:51:34.990Z,14.68
2022-11-03T16:54:02.958Z,15.50
2022-11-03T16:56:31.539Z,14.15
2022-11-03T16:58:59.545Z,15.43
2022-11-03T17:01:29.501Z,15.10
2022-11-03T17:03:58.927Z,13.93
2022-11-03T17:06:26.899Z,14.07
2022-11-03T17:08:55.097Z,14.73
2022-11-03T17:11:36.758Z,13.88
2022-11-03T17:14:09.196Z,14.05
2022-11-03T17:16:38.516Z,14.95
2022-11-03T17:19:06.634Z,13.90
2022-11-03T17:21:34.622Z,13.93
2022-11-03T17:24:03.957Z,14.13
2022-11-03T17:26:42.936Z,15.32
2022-11-03T17:29:20.982Z,14.13
2022-11-03T17:31:51.322Z,14.95
2022-11-03T17:34:24.790Z,14.25
2022-11-03T17:42:14.434Z,14.60
2022-11-03T17:44:42.656Z,15.70
2022-11-03T17:47:12.130Z,15.90
2022-11-03T17:49:40.180Z,16.48
2022-11-03T17:52:14.195Z,15.98
2022-11-03T17:54:42.357Z,16.73
2022-11-03T17:57:17.373Z,16.45
2022-11-03T17:59:48.497Z,15.48
2022-11-03T18:02:20.239Z,15.65
2022-11-03T18:04:48.992Z,15.95
2022-11-03T18:07:21.767Z,15.20
2022-11-03T18:09:50.182Z,14.85
2022-11-03T18:12:39.314Z,13.70
2022-11-03T18:15:13.990Z,14.75
2022-11-03T18:17:44.756Z,13.02
2022-11-03T18:20:17.047Z,13.50
2022-11-03T18:22:46.319Z,12.65
2022-11-03T18:25:15.327Z,12.70
2022-11-03T18:27:43.708Z,13.98
2022-11-03T18:30:17.715Z,13.60
2022-11-03T18:32:48.240Z,13.07
2022-11-03T18:35:19.647Z,12.65
2022-11-03T18:37:47.862Z,13.20
2022-11-03T18:40:16.622Z,13.00
2022-11-03T18:42:44.630Z,11.88
2022-11-03T18:45:14.415Z,11.90
2022-11-03T18:47:42.853Z,11.68
2022-11-03T18:50:15.800Z,12.23
2022-11-03T18:52:47.524Z,11.82
2022-11-03T18:55:17.329Z,11.18
2022-11-03T18:57:46.162Z,12.25
2022-11-03T19:00:19.995Z,11.65
2022-11-03T19:02:48.338Z,11.20
2022-11-03T19:05:20.815Z,11.65
2022-11-03T19:07:51.010Z,11.93
2022-11-03T19:10:22.285Z,11.00
2022-11-03T19:12:50.325Z,11.98
2022-11-03T19:15:21.399Z,11.73
2022-11-03T19:17:51.922Z,12.32
2022-11-03T19:20:23.345Z,11.27
2022-11-03T19:22:51.338Z,12.40
2022-11-03T19:25:19.554Z,11.27
2022-11-03T19:27:49.479Z,12.45
2022-11-03T19:30:21.385Z,12.27
2022-11-03T19:32:52.119Z,11.77
2022-11-03T19:35:23.615Z,11.90
2022-11-03T19:37:56.183Z,11.95
2022-11-03T19:40:24.443Z,10.70
2022-11-03T19:42:51.499Z,10.60
2022-11-03T19:45:22.833Z,11.30
2022-11-03T19:48:22.624Z,11.30
2022-11-03T19:50:44.668Z,11.25
2022-11-03T19:53:19.951Z,11.45
2022-11-03T19:55:48.603Z,11.05
2022-11-03T19:58:18.317Z,10.13
2022-11-03T20:00:47.022Z,14.85
2022-11-03T20:03:15.553Z,13.00
2022-11-03T20:05:49.510Z,12.10
2022-11-03T20:08:20.657Z,12.25
2022-11-03T20:10:49.287Z,11.93
2022-11-03T20:13:19.641Z,12.82
2022-11-03T20:15:48.017Z,13.57
2022-11-03T20:18:16.797Z,13.73
2022-11-03T20:20:48.282Z,14.02
2022-11-03T20:23:20.591Z,13.57
2022-11-03T20:25:49.918Z,13.20
2022-11-03T20:28:20.689Z,12.45
2022-11-03T20:30:50.010Z,13.23
2022-11-03T20:33:19.851Z,12.60
2022-11-03T20:35:50.204Z,12.13
2022-11-03T20:38:20.466Z,12.57
2022-11-03T20:40:51.350Z,11.98
2022-11-03T20:43:26.578Z,12.63
2022-11-03T20:45:55.363Z,12.27
2022-11-03T20:48:23.609Z,12.98
2022-11-03T20:50:54.683Z,11.93
2022-11-03T20:53:25.069Z,12.23
2022-11-03T20:55:54.087Z,11.23
2022-11-03T20:58:26.709Z,11.90
2022-11-03T21:00:57.656Z,11.13
2022-11-03T21:03:53.537Z,11.23
2022-11-03T21:06:19.908Z,11.70
2022-11-03T21:08:49.032Z,12.30
2022-11-03T21:11:25.067Z,12.13
2022-11-03T21:13:54.406Z,12.23
2022-11-03T21:16:40.479Z,12.70
2022-11-03T21:19:34.157Z,12.57
2022-11-03T21:22:03.958Z,11.82
2022-11-03T21:24:31.888Z,12.02
2022-11-03T21:26:59.868Z,11.52
2022-11-03T21:29:53.260Z,11.07
2022-11-03T21:32:17.672Z,12.32
2022-11-03T21:34:45.711Z,11.10
2022-11-03T21:37:16.147Z,11.30
2022-11-03T21:39:44.425Z,10.75
2022-11-03T21:42:31.214Z,11.18
2022-11-03T21:45:00.087Z,10.90
2022-11-03T21:47:28.638Z,10.82
2022-11-03T21:49:55.942Z,11.02
2022-11-03T21:52:32.680Z,10.93
2022-11-03T21:55:01.304Z,10.88
2022-11-03T21:57:29.716Z,11.80
2022-11-03T21:59:59.190Z,11.88
2022-11-03T22:02:29.950Z,11.30
2022-11-03T22:04:58.620Z,10.27
2022-11-03T22:07:32.410Z,10.50
2022-11-03T22:10:00.394Z,9.27
2022-11-03T22:12:28.731Z,9.68
2022-11-03T22:15:22.435Z,9.05
2022-11-03T22:17:50.433Z,9.27
2022-11-03T22:20:41.585Z,9.95
2022-11-03T22:23:29.407Z,9.25
2022-11-03T22:26:16.332Z,9.10
2022-11-03T22:28:44.340Z,9.27
2022-11-03T22:31:29.714Z,8.38
2022-11-03T22:34:15.106Z,8.52
2022-11-03T22:36:43.170Z,8.55
2022-11-03T22:39:30.021Z,9.73
2022-11-03T22:42:15.400Z,8.82
2022-11-03T22:44:57.328Z,7.60
2022-11-03T22:47:25.319Z,8.60
2022-11-03T22:49:53.384Z,8.68
2022-11-03T22:52:21.454Z,9.60
2022-11-03T22:54:49.839Z,8.95
2022-11-03T22:57:17.804Z,8.68
2022-11-03T22:59:45.772Z,9.30
2022-11-03T23:02:13.818Z,9.55
2022-11-03T23:04:41.806Z,8.60
2022-11-03T23:07:09.755Z,8.75
2022-11-03T23:09:37.728Z,9.15
2022-11-03T23:12:07.421Z,10.07
2022-11-03T23:14:49.242Z,10.73
2022-11-03T23:17:17.239Z,9.95
2022-11-03T23:20:02.783Z,8.25
2022-11-03T23:22:30.726Z,6.93
2022-11-03T23:25:00.405Z,6.10
2022-11-03T23:27:29.937Z,5.72
2022-11-03T23:29:57.890Z,5.45
2022-11-03T23:32:25.859Z,5.30
2022-11-03T23:34:53.902Z,4.43
2022-11-03T23:37:21.857Z,4.78
2022-11-03T23:39:50.011Z,4.40
2022-11-03T23:42:18.009Z,4.28
2022-11-03T23:45:04.718Z,4.97
2022-11-03T23:48:04.633Z,4.15
2022-11-03T23:50:32.645Z,4.80
2022-11-03T23:53:00.562Z,4.65
2022-11-03T23:55:49.303Z,4.28
2022-11-03T23:58:19.380Z,4.75
