createdAt,value
2023-01-20T00:03:48.178Z,98491.66
2023-01-20T00:06:35.650Z,98506.53
2023-01-20T00:09:22.789Z,98494.91
2023-01-20T00:12:09.869Z,98493.06
2023-01-20T00:14:56.963Z,98501.09
2023-01-20T00:17:44.004Z,98493.13
2023-01-20T00:20:31.106Z,98497.34
2023-01-20T00:23:18.171Z,98492.66
2023-01-20T00:26:07.449Z,98503.78
2023-01-20T00:28:55.526Z,98511.75
2023-01-20T00:31:42.771Z,98515.06
2023-01-20T00:34:29.920Z,98524.97
2023-01-20T00:37:16.970Z,98506.31
2023-01-20T00:40:04.452Z,98525.75
2023-01-20T00:42:51.610Z,98525.25
2023-01-20T00:45:38.694Z,98515.75
2023-01-20T00:48:25.761Z,98529.38
2023-01-20T00:51:13.027Z,98541.94
2023-01-20T00:54:00.044Z,98527.28
2023-01-20T00:56:47.164Z,98531.38
2023-01-20T00:59:34.304Z,98523.53
2023-01-20T01:02:21.411Z,98551.88
2023-01-20T01:05:08.934Z,98542.75
2023-01-20T01:07:56.056Z,98560.44
2023-01-20T01:10:43.149Z,98581.38
2023-01-20T01:13:30.582Z,98580.13
2023-01-20T01:16:17.818Z,98583.50
2023-01-20T01:19:04.983Z,98584.97
2023-01-20T01:21:52.201Z,98580.44
2023-01-20T01:24:39.362Z,98601.59
2023-01-20T01:27:28.719Z,98609.13
2023-01-20T01:30:15.819Z,98611.97
2023-01-20T01:33:02.933Z,98611.66
2023-01-20T01:35:57.359Z,98614.09
2023-01-20T01:38:45.053Z,98605.84
2023-01-20T01:41:44.913Z,98602.44
2023-01-20T01:44:32.660Z,98604.28
2023-01-20T01:47:19.753Z,98613.50
2023-01-20T01:50:11.660Z,98617.03
2023-01-20T01:52:59.013Z,98615.13
2023-01-20T01:55:52.014Z,98617.78
2023-01-20T01:58:44.925Z,98604.94
2023-01-20T02:01:35.705Z,98618.06
2023-01-20T02:04:25.988Z,98623.72
2023-01-20T02:07:17.741Z,98636.31
2023-01-20T02:10:05.336Z,98622.66
2023-01-20T02:12:52.829Z,98622.66
2023-01-20T02:15:58.745Z,98632.41
2023-01-20T02:18:57.003Z,98618.56
2023-01-20T02:22:28.229Z,98609.47
2023-01-20T02:25:33.569Z,98622.66
2023-01-20T02:28:31.992Z,98619.09
2023-01-20T02:31:48.198Z,98613.72
2023-01-20T02:34:44.567Z,98608.91
2023-01-20T02:37:46.972Z,98604.38
2023-01-20T02:40:47.771Z,98602.81
2023-01-20T02:44:02.248Z,98591.63
2023-01-20T02:47:04.302Z,98592.53
2023-01-20T02:50:02.168Z,98591.06
2023-01-20T02:52:53.581Z,98597.00
2023-01-20T02:55:49.529Z,98608.63
2023-01-20T02:59:08.077Z,98589.50
2023-01-20T03:02:05.130Z,98597.31
2023-01-20T03:04:59.322Z,98602.38
2023-01-20T03:07:48.780Z,98593.06
2023-01-20T03:10:38.753Z,98598.16
2023-01-20T03:13:35.573Z,98580.16
2023-01-20T03:16:24.932Z,98590.84
2023-01-20T03:19:12.120Z,98583.22
2023-01-20T03:21:59.262Z,98592.59
2023-01-20T03:24:48.703Z,98591.06
2023-01-20T03:27:35.786Z,98584.34
2023-01-20T03:30:25.145Z,98592.69
2023-01-20T03:33:13.045Z,98588.53
2023-01-20T03:36:00.271Z,98590.97
2023-01-20T03:38:48.202Z,98586.59
2023-01-20T03:41:41.146Z,98589.91
2023-01-20T03:44:36.925Z,98585.38
2023-01-20T03:47:38.398Z,98581.41
2023-01-20T03:50:57.354Z,98554.38
2023-01-20T03:53:51.346Z,98579.88
2023-01-20T03:56:45.197Z,98599.41
2023-01-20T03:59:38.984Z,98590.78
2023-01-20T04:02:27.881Z,98586.44
2023-01-20T04:05:17.166Z,98590.84
2023-01-20T04:08:08.934Z,98590.13
2023-01-20T04:10:58.063Z,98589.38
2023-01-20T04:13:45.383Z,98587.44
2023-01-20T04:16:32.549Z,98591.34
2023-01-20T04:19:19.633Z,98599.41
2023-01-20T04:22:13.709Z,98599.41
2023-01-20T04:25:14.212Z,98612.88
2023-01-20T04:28:01.361Z,98606.22
2023-01-20T04:30:48.531Z,98621.09
2023-01-20T04:33:39.211Z,98623.84
2023-01-20T04:36:26.325Z,98636.59
2023-01-20T04:39:13.422Z,98618.53
2023-01-20T04:42:00.508Z,98630.59
2023-01-20T04:44:47.603Z,98623.25
2023-01-20T04:47:34.958Z,98644.75
2023-01-20T04:50:22.072Z,98637.78
2023-01-20T04:53:13.955Z,98658.34
2023-01-20T04:56:01.074Z,98644.41
2023-01-20T04:58:48.350Z,98656.03
2023-01-20T05:01:35.649Z,98660.69
2023-01-20T05:04:22.796Z,98669.91
2023-01-20T05:07:09.890Z,98672.03
2023-01-20T05:09:56.927Z,98669.16
2023-01-20T05:12:43.998Z,98659.88
2023-01-20T05:15:31.134Z,98681.84
2023-01-20T05:18:18.200Z,98690.88
2023-01-20T05:21:06.132Z,98698.88
2023-01-20T05:23:57.676Z,98708.22
2023-01-20T05:26:44.770Z,98710.00
2023-01-20T05:29:31.876Z,98709.72
2023-01-20T05:32:18.943Z,98714.00
2023-01-20T05:35:06.575Z,98706.56
2023-01-20T05:37:54.884Z,98706.06
2023-01-20T05:40:41.939Z,98719.13
2023-01-20T05:43:29.096Z,98720.44
2023-01-20T05:46:16.186Z,98720.56
2023-01-20T05:49:03.446Z,98724.69
2023-01-20T05:51:50.607Z,98727.34
2023-01-20T05:54:37.692Z,98741.16
2023-01-20T05:57:25.997Z,98744.09
2023-01-20T06:00:15.140Z,98746.78
2023-01-20T06:03:02.479Z,98756.72
2023-01-20T06:05:50.182Z,98762.16
2023-01-20T06:08:37.274Z,98739.69
2023-01-20T06:11:25.720Z,98755.84
2023-01-20T06:14:12.743Z,98754.31
2023-01-20T06:16:59.915Z,98774.03
2023-01-20T06:19:47.079Z,98757.06
2023-01-20T06:22:34.175Z,98777.41
2023-01-20T06:25:21.177Z,98772.63
2023-01-20T06:28:08.964Z,98774.03
2023-01-20T06:31:00.941Z,98746.13
2023-01-20T06:33:48.138Z,98770.06
2023-01-20T06:36:36.162Z,98751.16
2023-01-20T06:39:23.351Z,98763.38
2023-01-20T06:42:11.610Z,98761.66
2023-01-20T06:44:58.824Z,98770.53
2023-01-20T06:47:49.742Z,98755.84
2023-01-20T06:50:36.888Z,98761.53
2023-01-20T06:53:24.003Z,98763.38
2023-01-20T06:56:12.368Z,98777.16
2023-01-20T06:58:59.486Z,98758.41
2023-01-20T07:01:47.079Z,98767.78
2023-01-20T07:04:34.191Z,98767.50
2023-01-20T07:07:21.248Z,98770.78
2023-01-20T07:10:09.377Z,98760.81
2023-01-20T07:12:56.440Z,98757.69
2023-01-20T07:15:43.612Z,98746.41
2023-01-20T07:18:30.725Z,98756.78
2023-01-20T07:21:18.876Z,98765.44
2023-01-20T07:24:06.509Z,98757.06
2023-01-20T07:26:54.177Z,98758.69
2023-01-20T07:29:41.621Z,98764.28
2023-01-20T07:32:31.633Z,98761.66
2023-01-20T07:35:19.171Z,98762.44
2023-01-20T07:38:06.256Z,98755.81
2023-01-20T07:40:53.507Z,98760.22
2023-01-20T07:43:40.647Z,98763.38
2023-01-20T07:46:27.738Z,98769.28
2023-01-20T07:49:15.048Z,98748.56
2023-01-20T07:52:02.112Z,98745.50
2023-01-20T07:54:49.193Z,98759.78
2023-01-20T07:57:36.278Z,98766.91
2023-01-20T08:00:23.448Z,98774.63
2023-01-20T08:03:10.507Z,98768.28
2023-01-20T08:05:57.564Z,98772.84
2023-01-20T08:08:44.904Z,98774.91
2023-01-20T08:11:34.666Z,98770.25
2023-01-20T08:14:21.879Z,98785.50
2023-01-20T08:17:08.903Z,98773.34
2023-01-20T08:19:55.955Z,98781.53
2023-01-20T08:22:43.059Z,98803.53
2023-01-20T08:25:30.164Z,98794.56
2023-01-20T08:28:17.257Z,98790.06
2023-01-20T08:31:09.824Z,98820.22
2023-01-20T08:33:57.260Z,98821.41
2023-01-20T08:36:45.375Z,98827.56
2023-01-20T08:39:32.513Z,98823.94
2023-01-20T08:42:19.623Z,98816.94
2023-01-20T08:45:08.844Z,98829.28
2023-01-20T08:47:56.101Z,98823.69
2023-01-20T08:50:43.147Z,98829.25
2023-01-20T08:53:30.262Z,98829.53
2023-01-20T08:56:18.479Z,98803.25
2023-01-20T08:59:05.720Z,98846.66
2023-01-20T09:01:52.797Z,98844.63
2023-01-20T09:04:39.939Z,98841.88
2023-01-20T09:07:27.288Z,98840.34
2023-01-20T09:10:14.543Z,98853.09
2023-01-20T09:13:01.652Z,98857.22
2023-01-20T09:15:53.076Z,98861.28
2023-01-20T09:18:40.220Z,98850.38
2023-01-20T09:21:27.332Z,98853.00
2023-01-20T09:24:14.806Z,98869.03
2023-01-20T09:27:01.888Z,98868.88
2023-01-20T09:29:48.992Z,98874.13
2023-01-20T09:32:36.093Z,98870.38
2023-01-20T09:35:23.261Z,98876.50
2023-01-20T09:38:29.043Z,98865.28
2023-01-20T09:41:47.845Z,98881.25
2023-01-20T09:44:38.186Z,98886.28
2023-01-20T09:47:31.355Z,98878.38
2023-01-20T09:51:05.489Z,98888.25
2023-01-20T09:54:07.071Z,98859.47
2023-01-20T09:56:56.602Z,98885.63
2023-01-20T09:59:53.723Z,98882.88
2023-01-20T10:02:45.026Z,98878.69
2023-01-20T10:05:37.870Z,98878.84
2023-01-20T10:09:04.588Z,98874.53
2023-01-20T10:12:03.037Z,98865.47
2023-01-20T10:15:10.208Z,98870.94
2023-01-20T10:18:01.033Z,98866.31
2023-01-20T10:21:01.205Z,98865.88
2023-01-20T10:23:58.586Z,98859.25
2023-01-20T10:27:02.508Z,98861.06
2023-01-20T10:29:56.300Z,98856.16
2023-01-20T10:32:53.657Z,98861.63
2023-01-20T10:35:46.467Z,98848.31
2023-01-20T10:38:41.141Z,98863.59
2023-01-20T10:41:31.261Z,98860.38
2023-01-20T10:44:18.462Z,98853.22
2023-01-20T10:47:15.976Z,98856.13
2023-01-20T10:50:05.784Z,98846.69
2023-01-20T10:53:34.220Z,98844.25
2023-01-20T10:56:36.208Z,98847.06
2023-01-20T10:59:35.683Z,98846.34
2023-01-20T11:02:29.377Z,98847.63
2023-01-20T11:05:21.050Z,98848.66
2023-01-20T11:08:31.669Z,98823.28
2023-01-20T11:11:25.288Z,98837.81
2023-01-20T11:14:12.427Z,98819.25
2023-01-20T11:17:06.496Z,98848.31
2023-01-20T11:20:04.719Z,98848.50
2023-01-20T11:22:51.795Z,98856.06
2023-01-20T11:25:39.528Z,98830.56
2023-01-20T11:28:32.215Z,98830.34
2023-01-20T11:31:20.574Z,98821.31
2023-01-20T11:34:31.111Z,98828.78
2023-01-20T11:37:36.660Z,98820.09
2023-01-20T11:40:26.578Z,98806.56
2023-01-20T11:43:28.248Z,98820.47
2023-01-20T11:46:33.764Z,98815.59
2023-01-20T11:49:22.676Z,98824.81
2023-01-20T11:52:21.017Z,98820.03
2023-01-20T11:55:20.854Z,98823.34
2023-01-20T11:58:21.093Z,98817.53
2023-01-20T12:01:08.475Z,98822.09
2023-01-20T12:04:24.877Z,98832.56
2023-01-20T12:07:21.631Z,98830.22
2023-01-20T12:10:23.823Z,98815.00
2023-01-20T12:13:25.911Z,98813.53
2023-01-20T12:16:13.053Z,98797.28
2023-01-20T12:19:04.883Z,98830.63
2023-01-20T12:21:54.472Z,98826.19
2023-01-20T12:25:10.402Z,98834.16
2023-01-20T12:28:14.362Z,98838.22
2023-01-20T12:31:03.905Z,98837.06
2023-01-20T12:33:55.187Z,98831.56
2023-01-20T12:37:03.789Z,98845.84
2023-01-20T12:40:04.577Z,98839.34
2023-01-20T12:43:27.077Z,98847.53
2023-01-20T12:46:32.309Z,98849.59
2023-01-20T12:49:25.209Z,98846.94
2023-01-20T12:52:39.425Z,98829.22
2023-01-20T12:56:04.629Z,98846.22
2023-01-20T12:59:24.040Z,98850.91
2023-01-20T13:02:18.708Z,98852.09
2023-01-20T13:05:29.133Z,98854.81
2023-01-20T13:08:37.424Z,98851.31
2023-01-20T13:11:55.304Z,98853.16
2023-01-20T13:14:58.854Z,98862.69
2023-01-20T13:18:12.353Z,98868.97
2023-01-20T13:20:59.461Z,98859.84
2023-01-20T13:23:48.529Z,98869.47
2023-01-20T13:26:36.902Z,98871.88
2023-01-20T13:29:43.035Z,98868.78
2023-01-20T13:32:32.483Z,98876.34
2023-01-20T13:35:25.771Z,98880.22
2023-01-20T13:38:39.684Z,98867.16
2023-01-20T13:41:48.940Z,98885.38
2023-01-20T13:44:36.491Z,98886.41
2023-01-20T13:47:48.216Z,98867.53
2023-01-20T13:50:39.674Z,98887.56
2023-01-20T13:53:28.735Z,98883.22
2023-01-20T13:56:27.879Z,98891.41
2023-01-20T13:59:14.944Z,98886.22
2023-01-20T14:02:22.256Z,98884.94
2023-01-20T14:05:28.965Z,98893.28
2023-01-20T14:08:16.291Z,98868.03
2023-01-20T14:11:09.289Z,98896.44
2023-01-20T14:13:58.622Z,98894.41
2023-01-20T14:16:46.803Z,98897.34
2023-01-20T14:19:37.663Z,98874.34
2023-01-20T14:22:30.973Z,98907.47
2023-01-20T14:25:26.787Z,98906.03
2023-01-20T14:28:20.315Z,98906.25
2023-01-20T14:31:18.703Z,98912.75
2023-01-20T14:34:27.868Z,98910.59
2023-01-20T14:37:29.153Z,98911.41
2023-01-20T14:40:19.118Z,98919.78
2023-01-20T14:43:21.018Z,98929.59
2023-01-20T14:46:08.698Z,98923.44
2023-01-20T14:48:57.152Z,98916.38
2023-01-20T14:51:46.678Z,98917.16
2023-01-20T14:54:41.821Z,98923.25
2023-01-20T14:57:34.507Z,98924.75
2023-01-20T15:00:30.737Z,98931.81
2023-01-20T15:03:26.253Z,98929.63
2023-01-20T15:06:22.112Z,98921.44
2023-01-20T15:09:30.319Z,98945.22
2023-01-20T15:12:48.489Z,98955.16
2023-01-20T15:15:35.636Z,98943.94
2023-01-20T15:18:23.828Z,98949.78
2023-01-20T15:21:25.563Z,98956.47
2023-01-20T15:24:17.444Z,98951.84
2023-01-20T15:27:31.604Z,98958.44
2023-01-20T15:30:21.331Z,98973.28
2023-01-20T15:33:09.295Z,98974.41
2023-01-20T15:35:59.139Z,98975.06
2023-01-20T15:38:46.245Z,98965.66
2023-01-20T15:41:33.359Z,98973.25
2023-01-20T15:44:24.695Z,98967.13
2023-01-20T15:47:26.203Z,98986.38
2023-01-20T15:50:19.405Z,98990.44
2023-01-20T15:53:06.595Z,98981.41
2023-01-20T15:55:53.901Z,98983.19
2023-01-20T15:58:40.974Z,98998.47
2023-01-20T16:01:29.386Z,98983.00
2023-01-20T16:04:16.589Z,98974.13
2023-01-20T16:07:03.708Z,99002.19
2023-01-20T16:09:50.852Z,99009.03
2023-01-20T16:12:37.988Z,99005.38
2023-01-20T16:15:25.246Z,99012.63
2023-01-20T16:18:18.064Z,99018.34
2023-01-20T16:21:05.334Z,99023.47
2023-01-20T16:23:52.468Z,99006.47
2023-01-20T16:26:39.963Z,99025.16
2023-01-20T16:29:27.088Z,99022.88
2023-01-20T16:32:18.194Z,99018.34
2023-01-20T16:35:06.820Z,99022.53
2023-01-20T16:37:54.269Z,99023.09
2023-01-20T16:41:15.559Z,99032.94
2023-01-20T16:44:02.809Z,99026.16
2023-01-20T16:46:49.948Z,99025.97
2023-01-20T16:49:37.300Z,99026.31
2023-01-20T16:52:24.612Z,99029.25
2023-01-20T16:55:13.559Z,99035.91
2023-01-20T16:58:00.837Z,99033.38
2023-01-20T17:00:48.094Z,99027.97
2023-01-20T17:03:35.230Z,99033.72
2023-01-20T17:06:25.326Z,99040.84
2023-01-20T17:09:12.436Z,99034.78
2023-01-20T17:11:59.665Z,99032.69
2023-01-20T17:14:47.010Z,99033.16
2023-01-20T17:17:38.704Z,99038.97
2023-01-20T17:20:27.741Z,99050.34
2023-01-20T17:23:15.470Z,99036.09
2023-01-20T17:26:03.141Z,99050.66
2023-01-20T17:28:55.375Z,99061.22
2023-01-20T17:31:43.109Z,99055.25
2023-01-20T17:34:30.399Z,99051.59
2023-01-20T17:37:19.597Z,99063.84
2023-01-20T17:40:07.418Z,99067.25
2023-01-20T17:42:54.852Z,99065.47
2023-01-20T17:45:43.047Z,99061.50
2023-01-20T17:48:30.531Z,99066.78
2023-01-20T17:51:20.724Z,99058.69
2023-01-20T17:54:08.658Z,99072.81
2023-01-20T17:56:56.091Z,99068.47
2023-01-20T17:59:43.370Z,99059.59
2023-01-20T18:02:30.933Z,99067.59
2023-01-20T18:05:18.831Z,99068.56
2023-01-20T18:08:05.981Z,99069.22
2023-01-20T18:10:54.663Z,99066.69
2023-01-20T18:13:42.879Z,99057.16
2023-01-20T18:16:33.085Z,99071.78
2023-01-20T18:19:20.128Z,99077.41
2023-01-20T18:22:10.697Z,99071.44
2023-01-20T18:24:58.164Z,99075.28
2023-01-20T18:27:46.204Z,99063.53
2023-01-20T18:30:34.520Z,99068.81
2023-01-20T18:33:22.390Z,99070.34
2023-01-20T18:36:15.274Z,99078.38
2023-01-20T18:39:09.586Z,99074.72
2023-01-20T18:41:57.050Z,99073.34
2023-01-20T18:44:45.518Z,99085.53
2023-01-20T18:47:36.561Z,99078.47
2023-01-20T18:50:24.601Z,99064.69
2023-01-20T18:53:11.840Z,99074.72
2023-01-20T18:56:05.493Z,99097.03
2023-01-20T18:58:54.023Z,99094.97
2023-01-20T19:01:42.043Z,99099.03
2023-01-20T19:04:30.208Z,99088.16
2023-01-20T19:07:18.005Z,99086.44
2023-01-20T19:10:06.176Z,99088.16
2023-01-20T19:12:53.955Z,99076.50
2023-01-20T19:15:42.230Z,99081.66
2023-01-20T19:18:31.630Z,99084.06
2023-01-20T19:21:21.182Z,99059.28
2023-01-20T19:24:16.720Z,99077.25
2023-01-20T19:27:05.593Z,99085.34
2023-01-20T19:29:54.332Z,99083.81
2023-01-20T19:32:43.038Z,99079.72
2023-01-20T19:35:33.990Z,99077.00
2023-01-20T19:38:21.924Z,99059.19
2023-01-20T19:41:15.490Z,99068.47
2023-01-20T19:44:06.780Z,99080.94
2023-01-20T19:46:54.839Z,99081.09
2023-01-20T19:49:43.022Z,99081.78
2023-01-20T19:52:31.011Z,99067.47
2023-01-20T19:55:19.047Z,99075.06
2023-01-20T19:58:08.091Z,99085.00
2023-01-20T20:00:57.792Z,99093.03
2023-01-20T20:03:47.601Z,99094.22
2023-01-20T20:06:40.960Z,99069.72
2023-01-20T20:09:29.402Z,99098.66
2023-01-20T20:12:17.693Z,99094.72
2023-01-20T20:15:06.241Z,99100.78
2023-01-20T20:17:56.953Z,99092.59
2023-01-20T20:20:45.324Z,99090.38
2023-01-20T20:23:33.304Z,99102.81
2023-01-20T20:26:24.512Z,99094.81
2023-01-20T20:29:13.233Z,99101.69
2023-01-20T20:32:01.118Z,99091.56
2023-01-20T20:34:50.726Z,99111.09
2023-01-20T20:37:39.885Z,99088.09
2023-01-20T20:40:27.711Z,99107.84
2023-01-20T20:43:15.612Z,99094.59
2023-01-20T20:46:05.339Z,99098.47
2023-01-20T20:48:57.377Z,99110.91
2023-01-20T20:51:48.688Z,99111.09
2023-01-20T20:54:36.844Z,99096.66
2023-01-20T20:57:24.555Z,99102.94
2023-01-20T21:00:12.616Z,99095.06
2023-01-20T21:03:02.657Z,99097.06
2023-01-20T21:05:50.677Z,99104.00
2023-01-20T21:08:39.735Z,99114.84
2023-01-20T21:11:27.981Z,99112.03
2023-01-20T21:14:16.202Z,99107.25
2023-01-20T21:17:04.610Z,99109.47
2023-01-20T21:19:52.574Z,99125.22
2023-01-20T21:22:40.207Z,99101.28
2023-01-20T21:25:29.129Z,99115.59
2023-01-20T21:28:17.319Z,99112.44
2023-01-20T21:31:10.432Z,99124.22
2023-01-20T21:33:59.041Z,99134.34
2023-01-20T21:36:46.288Z,99136.56
2023-01-20T21:39:33.557Z,99141.41
2023-01-20T21:42:21.369Z,99132.13
2023-01-20T21:45:09.473Z,99119.09
2023-01-20T21:48:16.520Z,99143.13
2023-01-20T21:51:22.153Z,99149.94
2023-01-20T21:54:09.795Z,99155.91
2023-01-20T21:56:57.739Z,99158.22
2023-01-20T21:59:45.825Z,99149.25
2023-01-20T22:02:33.028Z,99162.13
2023-01-20T22:05:20.330Z,99150.53
2023-01-20T22:08:07.556Z,99161.97
2023-01-20T22:10:58.961Z,99157.19
2023-01-20T22:13:46.216Z,99146.44
2023-01-20T22:16:33.530Z,99160.94
2023-01-20T22:19:20.672Z,99160.84
2023-01-20T22:22:08.132Z,99166.56
2023-01-20T22:24:55.311Z,99171.25
2023-01-20T22:27:42.411Z,99175.94
2023-01-20T22:30:29.546Z,99174.06
2023-01-20T22:33:16.621Z,99176.53
2023-01-20T22:36:04.458Z,99177.47
2023-01-20T22:38:52.988Z,99163.75
2023-01-20T22:41:41.086Z,99155.13
2023-01-20T22:44:28.146Z,99146.03
2023-01-20T22:47:15.266Z,99162.91
2023-01-20T22:50:02.382Z,99168.19
2023-01-20T22:52:49.458Z,99165.78
2023-01-20T22:55:36.656Z,99176.69
2023-01-20T22:58:23.712Z,99168.09
2023-01-20T23:01:14.332Z,99181.38
2023-01-20T23:04:04.268Z,99163.66
2023-01-20T23:06:51.294Z,99170.34
2023-01-20T23:09:38.483Z,99180.78
2023-01-20T23:12:25.586Z,99177.56
2023-01-20T23:15:12.717Z,99163.59
2023-01-20T23:17:59.738Z,99177.72
2023-01-20T23:20:51.814Z,99184.88
2023-01-20T23:23:39.179Z,99168.84
2023-01-20T23:26:30.692Z,99185.63
2023-01-20T23:29:17.753Z,99170.47
2023-01-20T23:32:05.302Z,99185.91
2023-01-20T23:34:52.359Z,99190.09
2023-01-20T23:37:39.477Z,99198.19
2023-01-20T23:40:27.003Z,99198.34
2023-01-20T23:43:14.155Z,99196.22
2023-01-20T23:46:03.479Z,99179.69
2023-01-20T23:48:50.676Z,99187.19
2023-01-20T23:51:37.889Z,99194.84
2023-01-20T23:54:24.942Z,99195.63
2023-01-20T23:57:11.995Z,99180.97
2023-01-20T23:59:58.990Z,99175.00
