createdAt,value
2018-03-26T00:00:15.517Z,6.50
2018-03-26T00:00:49.179Z,6.50
2018-03-26T00:01:22.863Z,6.50
2018-03-26T00:01:56.555Z,6.50
2018-03-26T00:02:30.233Z,6.50
2018-03-26T00:03:03.928Z,6.50
2018-03-26T00:03:37.647Z,6.50
2018-03-26T00:04:11.323Z,6.50
2018-03-26T00:04:44.997Z,6.50
2018-03-26T00:05:18.721Z,6.60
2018-03-26T00:05:52.411Z,6.50
2018-03-26T00:06:26.097Z,6.60
2018-03-26T00:06:59.771Z,6.60
2018-03-26T00:07:33.496Z,6.60
2018-03-26T00:08:06.835Z,6.50
2018-03-26T00:08:40.557Z,6.60
2018-03-26T00:09:14.245Z,6.60
2018-03-26T00:09:47.944Z,6.60
2018-03-26T00:10:21.615Z,6.60
2018-03-26T00:10:55.311Z,6.60
2018-03-26T00:11:28.998Z,6.60
2018-03-26T00:12:02.669Z,6.60
2018-03-26T00:12:36.354Z,6.60
2018-03-26T00:13:10.047Z,6.60
2018-03-26T00:13:43.769Z,6.60
2018-03-26T00:14:17.442Z,6.60
2018-03-26T00:14:51.155Z,6.60
2018-03-26T00:15:24.845Z,6.60
2018-03-26T00:15:58.544Z,6.60
2018-03-26T00:16:32.222Z,6.60
2018-03-26T00:17:05.565Z,6.60
2018-03-26T00:17:38.923Z,6.60
2018-03-26T00:18:13.365Z,6.60
2018-03-26T00:18:47.341Z,6.60
2018-03-26T00:19:21.038Z,6.60
2018-03-26T00:19:54.713Z,6.60
2018-03-26T00:20:29.162Z,6.60
2018-03-26T00:21:02.853Z,6.60
2018-03-26T00:21:36.749Z,6.60
2018-03-26T00:22:10.444Z,6.60
2018-03-26T00:22:44.130Z,6.60
2018-03-26T00:23:17.816Z,6.60
2018-03-26T00:23:51.535Z,6.60
2018-03-26T00:24:25.199Z,6.60
2018-03-26T00:24:58.895Z,6.60
2018-03-26T00:25:32.603Z,6.60
2018-03-26T00:26:06.475Z,6.50
2018-03-26T00:26:40.159Z,6.50
2018-03-26T00:27:13.923Z,6.50
2018-03-26T00:27:47.540Z,6.50
2018-03-26T00:28:21.258Z,6.50
2018-03-26T00:28:56.286Z,6.50
2018-03-26T00:29:29.976Z,6.50
2018-03-26T00:30:03.329Z,6.50
2018-03-26T00:30:37.012Z,6.50
2018-03-26T00:31:10.716Z,6.50
2018-03-26T00:31:44.396Z,6.50
2018-03-26T00:32:18.122Z,6.50
2018-03-26T00:32:51.807Z,6.50
2018-03-26T00:33:28.278Z,6.50
2018-03-26T00:34:02.751Z,6.50
2018-03-26T00:34:36.435Z,6.50
2018-03-26T00:35:10.112Z,6.50
2018-03-26T00:35:43.601Z,6.50
2018-03-26T00:36:17.288Z,6.50
2018-03-26T00:36:50.969Z,6.50
2018-03-26T00:37:24.643Z,6.50
2018-03-26T00:37:58.323Z,6.50
2018-03-26T00:38:32.000Z,6.50
2018-03-26T00:39:05.797Z,6.60
2018-03-26T00:39:40.236Z,6.50
2018-03-26T00:40:13.910Z,6.50
2018-03-26T00:40:47.591Z,6.60
2018-03-26T00:41:21.266Z,6.50
2018-03-26T00:41:55.725Z,6.50
2018-03-26T00:42:29.070Z,6.50
2018-03-26T00:43:02.746Z,6.60
2018-03-26T00:43:37.185Z,6.60
2018-03-26T00:44:11.269Z,6.50
2018-03-26T00:44:44.996Z,6.60
2018-03-26T00:45:18.959Z,6.50
2018-03-26T00:45:52.649Z,6.50
2018-03-26T00:46:26.429Z,6.50
2018-03-26T00:47:00.141Z,6.50
2018-03-26T00:47:34.016Z,6.60
2018-03-26T00:48:07.692Z,6.60
2018-03-26T00:48:41.389Z,6.60
2018-03-26T00:49:15.893Z,6.50
2018-03-26T00:49:50.343Z,6.50
2018-03-26T00:50:24.026Z,6.50
2018-03-26T00:50:57.711Z,6.60
2018-03-26T00:51:31.380Z,6.60
2018-03-26T00:52:05.830Z,6.50
2018-03-26T00:52:39.532Z,6.50
2018-03-26T00:53:12.646Z,6.60
2018-03-26T00:53:46.763Z,6.50
2018-03-26T00:54:20.473Z,6.50
2018-03-26T00:54:54.148Z,6.60
2018-03-26T00:55:27.873Z,6.60
2018-03-26T00:56:01.558Z,6.50
2018-03-26T00:56:35.242Z,6.50
2018-03-26T00:57:08.920Z,6.50
2018-03-26T00:57:42.601Z,6.50
2018-03-26T00:58:16.276Z,6.50
2018-03-26T00:58:50.182Z,6.50
2018-03-26T00:59:24.006Z,6.50
2018-03-26T00:59:57.688Z,6.50
2018-03-26T01:00:31.366Z,6.50
2018-03-26T01:01:04.494Z,6.50
2018-03-26T01:01:38.172Z,6.50
2018-03-26T01:02:11.839Z,6.50
2018-03-26T01:02:45.575Z,6.50
2018-03-26T01:03:19.256Z,6.50
2018-03-26T01:03:52.986Z,6.50
2018-03-26T01:04:26.694Z,6.50
2018-03-26T01:05:00.395Z,6.50
2018-03-26T01:05:34.104Z,6.50
2018-03-26T01:06:07.460Z,6.50
2018-03-26T01:06:41.146Z,6.50
2018-03-26T01:07:14.806Z,6.50
2018-03-26T01:07:48.520Z,6.50
2018-03-26T01:08:22.212Z,6.50
2018-03-26T01:08:55.567Z,6.50
2018-03-26T01:09:29.561Z,6.50
2018-03-26T01:10:03.246Z,6.50
2018-03-26T01:10:37.691Z,6.50
2018-03-26T01:11:11.359Z,6.50
2018-03-26T01:11:45.130Z,6.50
2018-03-26T01:12:19.559Z,6.50
2018-03-26T01:12:53.248Z,6.50
2018-03-26T01:13:26.921Z,6.50
2018-03-26T01:14:01.363Z,6.50
2018-03-26T01:14:35.075Z,6.50
2018-03-26T01:15:08.958Z,6.50
2018-03-26T01:15:42.630Z,6.50
2018-03-26T01:16:16.373Z,6.50
2018-03-26T01:16:50.056Z,6.50
2018-03-26T01:17:23.562Z,6.50
2018-03-26T01:17:58.006Z,6.50
2018-03-26T01:18:31.764Z,6.50
2018-03-26T01:19:06.208Z,6.50
2018-03-26T01:19:40.027Z,6.50
2018-03-26T01:20:13.708Z,6.50
2018-03-26T01:20:47.388Z,6.50
2018-03-26T01:21:21.110Z,6.50
2018-03-26T01:21:54.781Z,6.50
2018-03-26T01:22:28.483Z,6.50
2018-03-26T01:23:02.159Z,6.50
2018-03-26T01:23:35.830Z,6.50
2018-03-26T01:24:09.528Z,6.50
2018-03-26T01:24:43.230Z,6.50
2018-03-26T01:25:16.900Z,6.50
2018-03-26T01:25:50.584Z,6.50
2018-03-26T01:26:24.273Z,6.50
2018-03-26T01:26:57.934Z,6.50
2018-03-26T01:27:32.386Z,6.50
2018-03-26T01:28:06.072Z,6.50
2018-03-26T01:28:39.735Z,6.50
2018-03-26T01:29:13.425Z,6.50
2018-03-26T01:29:47.140Z,6.50
2018-03-26T01:30:20.822Z,6.50
2018-03-26T01:30:54.488Z,6.50
2018-03-26T01:31:29.028Z,6.50
2018-03-26T01:32:02.718Z,6.50
2018-03-26T01:32:36.394Z,6.50
2018-03-26T01:33:10.068Z,6.50
2018-03-26T01:33:43.770Z,6.50
2018-03-26T01:34:17.448Z,6.50
2018-03-26T01:34:51.162Z,6.50
2018-03-26T01:35:24.830Z,6.50
2018-03-26T01:35:58.527Z,6.50
2018-03-26T01:36:32.384Z,6.50
2018-03-26T01:37:06.069Z,6.50
2018-03-26T01:37:39.758Z,6.50
2018-03-26T01:38:13.440Z,6.50
2018-03-26T01:38:46.788Z,6.50
2018-03-26T01:39:20.460Z,6.50
2018-03-26T01:39:54.229Z,6.50
2018-03-26T01:40:28.770Z,6.50
2018-03-26T01:41:04.944Z,6.50
2018-03-26T01:41:38.904Z,6.50
2018-03-26T01:42:12.570Z,6.50
2018-03-26T01:42:47.018Z,6.50
2018-03-26T01:43:21.195Z,6.50
2018-03-26T01:43:54.876Z,6.50
2018-03-26T01:44:29.664Z,6.50
2018-03-26T01:45:03.270Z,6.50
2018-03-26T01:45:37.714Z,6.50
2018-03-26T01:46:11.382Z,6.50
2018-03-26T01:46:46.096Z,6.50
2018-03-26T01:47:20.536Z,6.50
2018-03-26T01:47:54.216Z,6.50
2018-03-26T01:48:27.890Z,6.50
2018-03-26T01:49:01.570Z,6.50
2018-03-26T01:49:36.002Z,6.50
2018-03-26T01:50:09.773Z,6.50
2018-03-26T01:50:44.421Z,6.50
2018-03-26T01:51:18.636Z,6.50
2018-03-26T01:51:52.336Z,6.50
2018-03-26T01:52:25.994Z,6.50
2018-03-26T01:52:59.482Z,6.50
2018-03-26T01:53:33.142Z,6.50
2018-03-26T01:54:06.826Z,6.50
2018-03-26T01:54:41.266Z,6.50
2018-03-26T01:55:14.994Z,6.50
2018-03-26T01:55:48.696Z,6.50
2018-03-26T01:56:22.372Z,6.50
2018-03-26T01:56:56.034Z,6.50
2018-03-26T01:57:29.708Z,6.50
2018-03-26T01:58:03.384Z,6.50
2018-03-26T01:58:37.073Z,6.50
2018-03-26T01:59:10.754Z,6.50
2018-03-26T01:59:45.203Z,6.50
2018-03-26T02:00:18.911Z,6.50
2018-03-26T02:00:52.594Z,6.50
2018-03-26T02:01:26.272Z,6.50
2018-03-26T02:01:59.966Z,6.50
2018-03-26T02:02:33.674Z,6.50
2018-03-26T02:03:07.346Z,6.50
2018-03-26T02:03:41.020Z,6.50
2018-03-26T02:04:14.698Z,6.50
2018-03-26T02:04:48.547Z,6.50
2018-03-26T02:05:22.263Z,6.50
2018-03-26T02:05:56.716Z,6.40
2018-03-26T02:06:30.508Z,6.40
2018-03-26T02:07:04.204Z,6.40
2018-03-26T02:07:37.872Z,6.40
2018-03-26T02:08:10.884Z,6.50
2018-03-26T02:08:45.361Z,6.40
2018-03-26T02:09:19.044Z,6.40
2018-03-26T02:09:52.713Z,6.40
2018-03-26T02:10:26.439Z,6.40
2018-03-26T02:11:00.115Z,6.40
2018-03-26T02:11:33.455Z,6.40
2018-03-26T02:12:07.899Z,6.40
2018-03-26T02:12:41.584Z,6.40
2018-03-26T02:13:15.259Z,6.40
2018-03-26T02:13:49.013Z,6.40
2018-03-26T02:14:22.688Z,6.40
2018-03-26T02:14:56.180Z,6.40
2018-03-26T02:15:29.871Z,6.40
2018-03-26T02:16:03.549Z,6.40
2018-03-26T02:16:37.228Z,6.40
2018-03-26T02:17:10.906Z,6.40
2018-03-26T02:17:46.111Z,6.40
2018-03-26T02:18:19.806Z,6.40
2018-03-26T02:18:53.492Z,6.40
2018-03-26T02:19:27.185Z,6.40
2018-03-26T02:20:00.884Z,6.40
2018-03-26T02:20:34.586Z,6.40
2018-03-26T02:21:08.263Z,6.40
2018-03-26T02:21:41.945Z,6.40
2018-03-26T02:22:15.623Z,6.40
2018-03-26T02:22:49.459Z,6.40
2018-03-26T02:23:23.143Z,6.40
2018-03-26T02:23:56.816Z,6.40
2018-03-26T02:24:30.495Z,6.40
2018-03-26T02:25:03.522Z,6.40
2018-03-26T02:25:37.222Z,6.40
2018-03-26T02:26:10.905Z,6.40
2018-03-26T02:26:44.599Z,6.40
2018-03-26T02:27:18.462Z,6.40
2018-03-26T02:27:52.143Z,6.40
2018-03-26T02:28:25.819Z,6.40
2018-03-26T02:28:59.510Z,6.40
2018-03-26T02:29:33.187Z,6.40
2018-03-26T02:30:06.198Z,6.40
2018-03-26T02:30:39.893Z,6.40
2018-03-26T02:31:13.593Z,6.40
2018-03-26T02:31:47.270Z,6.40
2018-03-26T02:32:20.970Z,6.40
2018-03-26T02:32:54.647Z,6.40
2018-03-26T02:33:28.325Z,6.40
2018-03-26T02:34:02.008Z,6.40
2018-03-26T02:34:35.688Z,6.40
2018-03-26T02:35:09.471Z,6.40
2018-03-26T02:35:43.187Z,6.40
2018-03-26T02:36:16.869Z,6.40
2018-03-26T02:36:50.552Z,6.40
2018-03-26T02:37:24.243Z,6.40
2018-03-26T02:37:57.927Z,6.30
2018-03-26T02:38:31.622Z,6.30
2018-03-26T02:39:04.651Z,6.40
2018-03-26T02:39:38.311Z,6.30
2018-03-26T02:40:11.994Z,6.30
2018-03-26T02:40:45.704Z,6.40
2018-03-26T02:41:19.387Z,6.30
2018-03-26T02:41:52.738Z,6.30
2018-03-26T02:42:26.407Z,6.30
2018-03-26T02:43:01.058Z,6.30
2018-03-26T02:43:34.747Z,6.30
2018-03-26T02:44:08.093Z,6.40
2018-03-26T02:44:41.763Z,6.30
2018-03-26T02:45:16.216Z,6.40
2018-03-26T02:45:49.922Z,6.30
2018-03-26T02:46:23.633Z,6.30
2018-03-26T02:46:57.311Z,6.40
2018-03-26T02:47:31.001Z,6.40
2018-03-26T02:48:04.354Z,6.40
2018-03-26T02:48:38.041Z,6.40
2018-03-26T02:49:12.155Z,6.40
2018-03-26T02:49:45.836Z,6.40
2018-03-26T02:50:19.512Z,6.40
2018-03-26T02:50:53.411Z,6.40
2018-03-26T02:51:27.085Z,6.40
2018-03-26T02:52:00.766Z,6.40
2018-03-26T02:52:34.455Z,6.30
2018-03-26T02:53:08.951Z,6.30
2018-03-26T02:53:43.391Z,6.30
2018-03-26T02:54:17.070Z,6.30
2018-03-26T02:54:50.744Z,6.30
2018-03-26T02:55:25.207Z,6.30
2018-03-26T02:55:58.917Z,6.30
2018-03-26T02:56:32.603Z,6.30
2018-03-26T02:57:06.285Z,6.30
2018-03-26T02:57:39.960Z,6.30
2018-03-26T02:58:13.648Z,6.30
2018-03-26T02:58:47.319Z,6.30
2018-03-26T02:59:21.010Z,6.30
2018-03-26T02:59:54.700Z,6.30
2018-03-26T03:00:28.387Z,6.30
2018-03-26T03:01:02.109Z,6.30
2018-03-26T03:01:35.468Z,6.30
2018-03-26T03:02:09.175Z,6.30
2018-03-26T03:02:42.885Z,6.30
2018-03-26T03:03:20.054Z,6.30
2018-03-26T03:03:53.740Z,6.30
2018-03-26T03:04:27.436Z,6.30
2018-03-26T03:05:01.124Z,6.30
2018-03-26T03:05:34.817Z,6.40
2018-03-26T03:06:08.908Z,6.30
2018-03-26T03:06:42.593Z,6.30
2018-03-26T03:07:16.275Z,6.40
2018-03-26T03:07:49.964Z,6.40
2018-03-26T03:08:23.651Z,6.40
2018-03-26T03:08:57.345Z,6.40
2018-03-26T03:09:31.039Z,6.40
2018-03-26T03:10:04.063Z,6.40
2018-03-26T03:10:38.519Z,6.40
2018-03-26T03:11:12.776Z,6.40
2018-03-26T03:11:46.467Z,6.40
2018-03-26T03:12:20.143Z,6.40
2018-03-26T03:12:54.599Z,6.40
2018-03-26T03:13:28.275Z,6.40
2018-03-26T03:14:01.965Z,6.40
2018-03-26T03:14:35.657Z,6.40
2018-03-26T03:15:09.546Z,6.40
2018-03-26T03:15:43.238Z,6.40
2018-03-26T03:16:16.951Z,6.40
2018-03-26T03:16:50.627Z,6.40
2018-03-26T03:17:24.305Z,6.40
2018-03-26T03:17:57.996Z,6.40
2018-03-26T03:18:31.658Z,6.40
2018-03-26T03:19:06.105Z,6.40
2018-03-26T03:19:39.791Z,6.40
2018-03-26T03:20:13.471Z,6.40
2018-03-26T03:20:47.165Z,6.40
2018-03-26T03:21:20.889Z,6.40
2018-03-26T03:21:54.577Z,6.40
2018-03-26T03:22:28.261Z,6.40
2018-03-26T03:23:01.939Z,6.40
2018-03-26T03:23:35.644Z,6.40
2018-03-26T03:24:09.345Z,6.40
2018-03-26T03:24:43.047Z,6.40
2018-03-26T03:25:16.718Z,6.50
2018-03-26T03:25:50.413Z,6.40
2018-03-26T03:26:24.139Z,6.40
2018-03-26T03:26:58.579Z,6.40
2018-03-26T03:27:32.253Z,6.40
2018-03-26T03:28:05.933Z,6.40
2018-03-26T03:28:39.611Z,6.40
2018-03-26T03:29:14.065Z,6.40
2018-03-26T03:29:47.748Z,6.40
2018-03-26T03:30:21.433Z,6.40
2018-03-26T03:30:55.109Z,6.40
2018-03-26T03:31:28.800Z,6.40
2018-03-26T03:32:02.494Z,6.40
2018-03-26T03:32:36.183Z,6.40
2018-03-26T03:33:09.947Z,6.40
2018-03-26T03:33:44.393Z,6.40
2018-03-26T03:34:18.067Z,6.40
2018-03-26T03:34:51.743Z,6.40
2018-03-26T03:35:26.211Z,6.40
2018-03-26T03:35:59.899Z,6.40
2018-03-26T03:36:33.658Z,6.40
2018-03-26T03:37:07.483Z,6.40
2018-03-26T03:37:41.167Z,6.40
2018-03-26T03:38:14.858Z,6.40
2018-03-26T03:38:48.543Z,6.40
2018-03-26T03:39:22.262Z,6.40
2018-03-26T03:39:55.950Z,6.40
2018-03-26T03:41:17.953Z,6.40
2018-03-26T03:41:51.791Z,6.40
2018-03-26T03:42:26.236Z,6.40
2018-03-26T03:42:59.923Z,6.40
2018-03-26T03:43:33.620Z,6.40
2018-03-26T03:44:07.320Z,6.40
2018-03-26T03:44:40.999Z,6.40
2018-03-26T03:45:14.688Z,6.40
2018-03-26T03:45:48.364Z,6.40
2018-03-26T03:46:22.035Z,6.40
2018-03-26T03:46:55.999Z,6.40
2018-03-26T03:47:29.698Z,6.40
2018-03-26T03:48:04.151Z,6.40
2018-03-26T03:48:37.824Z,6.40
2018-03-26T03:49:12.231Z,6.40
2018-03-26T03:49:45.923Z,6.40
2018-03-26T03:50:19.615Z,6.40
2018-03-26T03:50:53.305Z,6.40
2018-03-26T03:51:27.181Z,6.40
2018-03-26T03:52:01.224Z,6.40
2018-03-26T03:52:34.915Z,6.40
2018-03-26T03:53:08.629Z,6.40
2018-03-26T03:53:42.311Z,6.40
2018-03-26T03:54:16.009Z,6.40
2018-03-26T03:54:49.620Z,6.40
2018-03-26T03:55:24.061Z,6.40
2018-03-26T03:55:57.765Z,6.40
2018-03-26T03:56:31.467Z,6.40
2018-03-26T03:57:04.659Z,6.40
2018-03-26T03:57:38.367Z,6.40
2018-03-26T03:58:12.825Z,6.40
2018-03-26T03:58:46.511Z,6.40
2018-03-26T03:59:20.191Z,6.40
2018-03-26T03:59:53.869Z,6.30
2018-03-26T04:00:27.539Z,6.40
2018-03-26T04:01:01.993Z,6.30
2018-03-26T04:01:35.680Z,6.30
2018-03-26T04:02:09.074Z,6.30
2018-03-26T04:02:42.767Z,6.30
2018-03-26T04:03:16.439Z,6.30
2018-03-26T04:03:50.203Z,6.30
2018-03-26T04:04:24.643Z,6.30
2018-03-26T04:04:58.347Z,6.30
2018-03-26T04:05:32.099Z,6.30
2018-03-26T04:06:06.547Z,6.30
2018-03-26T04:06:40.241Z,6.30
2018-03-26T04:07:14.155Z,6.30
2018-03-26T04:07:47.837Z,6.30
2018-03-26T04:08:21.509Z,6.30
2018-03-26T04:08:55.189Z,6.30
2018-03-26T04:09:28.851Z,6.30
2018-03-26T04:10:02.527Z,6.30
2018-03-26T04:10:36.965Z,6.20
2018-03-26T04:11:10.638Z,6.20
2018-03-26T04:11:44.312Z,6.20
2018-03-26T04:12:18.764Z,6.20
2018-03-26T04:12:52.458Z,6.20
2018-03-26T04:13:26.117Z,6.20
2018-03-26T04:13:59.805Z,6.20
2018-03-26T04:14:33.489Z,6.20
2018-03-26T04:15:06.987Z,6.20
2018-03-26T04:15:40.665Z,6.20
2018-03-26T04:16:15.119Z,6.20
2018-03-26T04:16:48.797Z,6.20
2018-03-26T04:17:22.492Z,6.20
2018-03-26T04:17:56.252Z,6.20
2018-03-26T04:18:30.084Z,6.20
2018-03-26T04:19:03.763Z,6.20
2018-03-26T04:19:37.457Z,6.20
2018-03-26T04:20:10.949Z,6.20
2018-03-26T04:20:44.629Z,6.10
2018-03-26T04:21:18.315Z,6.10
2018-03-26T04:21:51.665Z,6.10
2018-03-26T04:22:26.401Z,6.20
2018-03-26T04:23:00.072Z,6.20
2018-03-26T04:23:33.762Z,6.20
2018-03-26T04:24:07.448Z,6.20
2018-03-26T04:24:41.145Z,6.20
2018-03-26T04:25:14.832Z,6.20
2018-03-26T04:25:48.556Z,6.20
2018-03-26T04:26:22.373Z,6.20
2018-03-26T04:26:56.038Z,6.20
2018-03-26T04:27:29.759Z,6.20
2018-03-26T04:28:03.435Z,6.20
2018-03-26T04:28:37.111Z,6.20
2018-03-26T04:29:10.794Z,6.20
2018-03-26T04:29:44.461Z,6.10
2018-03-26T04:30:18.343Z,6.10
2018-03-26T04:30:52.028Z,6.10
2018-03-26T04:31:26.470Z,6.20
2018-03-26T04:32:00.186Z,6.20
2018-03-26T04:32:34.037Z,6.20
2018-03-26T04:33:07.713Z,6.20
2018-03-26T04:33:41.404Z,6.20
2018-03-26T04:34:15.095Z,6.20
2018-03-26T04:34:48.784Z,6.20
2018-03-26T04:35:22.488Z,6.20
2018-03-26T04:35:56.188Z,6.20
2018-03-26T04:36:29.882Z,6.20
2018-03-26T04:37:03.237Z,6.20
2018-03-26T04:37:36.959Z,6.20
2018-03-26T04:38:10.673Z,6.20
2018-03-26T04:38:44.347Z,6.20
2018-03-26T04:39:18.035Z,6.20
2018-03-26T04:39:51.720Z,6.20
2018-03-26T04:40:25.411Z,6.20
2018-03-26T04:40:59.107Z,6.20
2018-03-26T04:41:32.787Z,6.20
2018-03-26T04:42:05.808Z,6.20
2018-03-26T04:42:40.271Z,6.10
2018-03-26T04:43:13.972Z,6.10
2018-03-26T04:43:47.652Z,6.10
2018-03-26T04:44:21.327Z,6.10
2018-03-26T04:44:55.010Z,6.10
2018-03-26T04:45:28.684Z,6.10
2018-03-26T04:46:02.788Z,6.10
2018-03-26T04:46:36.472Z,6.10
2018-03-26T04:47:10.921Z,6.10
2018-03-26T04:47:44.639Z,6.10
2018-03-26T04:48:18.318Z,6.10
2018-03-26T04:48:51.993Z,6.10
2018-03-26T04:49:25.674Z,6.10
2018-03-26T04:49:59.363Z,6.10
2018-03-26T04:50:33.043Z,6.10
2018-03-26T04:51:06.385Z,6.10
2018-03-26T04:51:40.855Z,6.10
2018-03-26T04:52:14.539Z,6.10
2018-03-26T04:52:48.234Z,6.10
2018-03-26T04:53:21.917Z,6.10
2018-03-26T04:53:55.605Z,6.10
2018-03-26T04:54:29.291Z,6.10
2018-03-26T04:55:02.966Z,6.10
2018-03-26T04:55:36.639Z,6.10
2018-03-26T04:56:11.080Z,6.00
2018-03-26T04:56:44.763Z,6.00
2018-03-26T04:57:18.469Z,6.00
2018-03-26T04:57:52.171Z,6.00
2018-03-26T04:58:25.840Z,6.00
2018-03-26T04:58:59.529Z,6.00
2018-03-26T04:59:33.237Z,6.00
2018-03-26T05:00:06.916Z,6.00
2018-03-26T05:00:40.615Z,6.00
2018-03-26T05:01:14.307Z,6.00
2018-03-26T05:01:48.007Z,6.00
2018-03-26T05:02:21.696Z,6.00
2018-03-26T05:02:55.400Z,5.90
2018-03-26T05:03:34.561Z,5.90
2018-03-26T05:04:08.238Z,5.90
2018-03-26T05:04:41.918Z,5.90
2018-03-26T05:05:16.366Z,5.90
2018-03-26T05:05:50.042Z,5.90
2018-03-26T05:06:23.715Z,5.90
2018-03-26T05:06:57.388Z,6.00
2018-03-26T05:07:32.732Z,5.90
2018-03-26T05:08:06.262Z,5.90
2018-03-26T05:08:39.762Z,5.90
2018-03-26T05:09:13.453Z,5.90
2018-03-26T05:09:47.129Z,5.90
2018-03-26T05:10:20.807Z,5.90
2018-03-26T05:10:54.504Z,5.90
2018-03-26T05:11:28.016Z,5.90
2018-03-26T05:12:01.705Z,5.90
2018-03-26T05:12:35.386Z,5.90
2018-03-26T05:13:09.087Z,5.90
2018-03-26T05:13:42.789Z,5.90
2018-03-26T05:14:17.243Z,5.90
2018-03-26T05:14:51.301Z,5.90
2018-03-26T05:15:25.757Z,5.90
2018-03-26T05:15:59.452Z,5.90
2018-03-26T05:16:33.148Z,5.90
2018-03-26T05:17:06.843Z,5.90
2018-03-26T05:17:40.546Z,5.90
2018-03-26T05:18:14.264Z,5.90
2018-03-26T05:18:48.706Z,5.90
2018-03-26T05:19:22.400Z,5.90
2018-03-26T05:19:56.111Z,5.90
2018-03-26T05:20:29.827Z,5.90
2018-03-26T05:21:04.277Z,6.00
2018-03-26T05:21:37.966Z,6.00
2018-03-26T05:22:11.643Z,6.00
2018-03-26T05:22:45.342Z,6.00
2018-03-26T05:23:19.062Z,6.00
2018-03-26T05:23:52.748Z,6.00
2018-03-26T05:24:26.430Z,6.00
2018-03-26T05:25:00.134Z,6.00
2018-03-26T05:25:33.820Z,6.00
2018-03-26T05:26:07.514Z,6.00
2018-03-26T05:26:41.206Z,6.00
2018-03-26T05:27:14.889Z,6.00
2018-03-26T05:27:48.576Z,6.00
2018-03-26T05:28:22.283Z,6.00
2018-03-26T05:28:55.963Z,6.00
2018-03-26T05:29:29.651Z,6.00
2018-03-26T05:30:03.342Z,6.00
2018-03-26T05:30:37.022Z,6.00
2018-03-26T05:31:10.889Z,6.00
2018-03-26T05:31:44.738Z,6.00
2018-03-26T05:32:18.419Z,5.90
2018-03-26T05:32:52.093Z,6.00
2018-03-26T05:33:25.813Z,5.90
2018-03-26T05:33:59.487Z,5.90
2018-03-26T05:34:33.167Z,5.90
2018-03-26T05:35:06.870Z,5.90
2018-03-26T05:35:40.552Z,5.90
2018-03-26T05:36:14.235Z,5.90
2018-03-26T05:36:47.912Z,5.90
2018-03-26T05:37:21.592Z,5.80
2018-03-26T05:37:55.271Z,5.90
2018-03-26T05:38:28.966Z,5.80
2018-03-26T05:39:02.648Z,5.80
2018-03-26T05:39:36.343Z,5.80
2018-03-26T05:40:10.087Z,5.80
2018-03-26T05:40:43.771Z,5.80
2018-03-26T05:41:17.471Z,5.80
2018-03-26T05:41:51.159Z,5.80
2018-03-26T05:42:24.843Z,5.80
2018-03-26T05:42:58.528Z,5.80
2018-03-26T05:43:32.254Z,5.80
2018-03-26T05:44:05.604Z,5.80
2018-03-26T05:44:39.290Z,5.80
2018-03-26T05:45:12.978Z,5.80
2018-03-26T05:45:46.698Z,5.80
2018-03-26T05:46:21.142Z,5.80
2018-03-26T05:46:54.845Z,5.70
2018-03-26T05:47:28.538Z,5.80
2018-03-26T05:48:02.066Z,5.80
2018-03-26T05:48:35.769Z,5.80
2018-03-26T05:49:09.465Z,5.80
2018-03-26T05:49:43.157Z,5.80
2018-03-26T05:50:16.837Z,5.80
2018-03-26T05:50:54.210Z,5.80
2018-03-26T05:51:28.658Z,5.80
2018-03-26T05:52:02.341Z,5.80
2018-03-26T05:52:36.027Z,5.80
2018-03-26T05:53:09.706Z,5.80
2018-03-26T05:53:43.430Z,5.80
2018-03-26T05:54:17.121Z,5.80
2018-03-26T05:54:50.834Z,5.80
2018-03-26T05:55:24.183Z,5.80
2018-03-26T05:55:57.871Z,5.80
2018-03-26T05:56:31.562Z,5.80
2018-03-26T05:57:05.254Z,5.80
2018-03-26T05:57:38.939Z,5.80
2018-03-26T05:58:12.619Z,5.80
2018-03-26T05:58:46.332Z,5.80
2018-03-26T05:59:20.020Z,5.80
2018-03-26T05:59:53.713Z,5.80
2018-03-26T06:00:27.400Z,5.80
2018-03-26T06:01:01.093Z,5.80
2018-03-26T06:01:34.799Z,5.80
2018-03-26T06:02:08.493Z,5.80
2018-03-26T06:02:41.661Z,5.80
2018-03-26T06:03:15.162Z,5.80
2018-03-26T06:03:48.684Z,5.80
2018-03-26T06:04:22.591Z,5.80
2018-03-26T06:04:56.268Z,5.80
2018-03-26T06:05:29.964Z,5.80
2018-03-26T06:06:03.652Z,5.80
2018-03-26T06:06:37.364Z,5.80
2018-03-26T06:07:11.125Z,5.80
2018-03-26T06:07:44.810Z,5.80
2018-03-26T06:08:19.260Z,5.70
2018-03-26T06:08:52.973Z,5.70
2018-03-26T06:09:26.654Z,5.70
2018-03-26T06:10:00.390Z,5.70
2018-03-26T06:10:34.839Z,5.70
2018-03-26T06:11:08.529Z,5.70
2018-03-26T06:11:42.223Z,5.70
2018-03-26T06:12:15.915Z,5.70
2018-03-26T06:12:49.599Z,5.70
2018-03-26T06:13:23.286Z,5.70
2018-03-26T06:13:57.009Z,5.70
2018-03-26T06:14:30.760Z,5.70
2018-03-26T06:15:03.778Z,5.70
2018-03-26T06:15:37.459Z,5.70
2018-03-26T06:16:11.268Z,5.70
2018-03-26T06:16:56.994Z,5.60
2018-03-26T06:17:30.532Z,5.70
2018-03-26T06:18:04.471Z,5.60
2018-03-26T06:18:37.963Z,5.60
2018-03-26T06:19:11.464Z,5.60
2018-03-26T06:19:45.162Z,5.60
2018-03-26T06:20:18.333Z,5.60
2018-03-26T06:20:51.822Z,5.60
2018-03-26T06:21:25.320Z,5.60
2018-03-26T06:21:59.008Z,5.60
2018-03-26T06:22:32.680Z,5.60
2018-03-26T06:23:06.179Z,5.60
2018-03-26T06:23:39.690Z,5.60
2018-03-26T06:24:14.032Z,5.60
2018-03-26T06:24:47.693Z,5.60
2018-03-26T06:25:21.198Z,5.60
2018-03-26T06:25:54.707Z,5.60
2018-03-26T06:26:28.206Z,5.60
2018-03-26T06:27:01.712Z,5.60
2018-03-26T06:27:35.204Z,5.60
2018-03-26T06:28:09.459Z,5.70
2018-03-26T06:28:42.972Z,5.70
2018-03-26T06:29:16.484Z,5.70
2018-03-26T06:29:50.864Z,5.70
2018-03-26T06:30:24.376Z,5.70
2018-03-26T06:30:58.627Z,5.70
2018-03-26T06:31:32.136Z,5.70
2018-03-26T06:32:05.295Z,5.70
2018-03-26T06:32:38.779Z,5.70
2018-03-26T06:33:12.310Z,5.70
2018-03-26T06:33:46.577Z,5.80
2018-03-26T06:34:20.838Z,5.70
2018-03-26T06:34:54.361Z,5.80
2018-03-26T06:35:27.872Z,5.80
2018-03-26T06:36:01.374Z,5.80
2018-03-26T06:36:41.280Z,5.80
2018-03-26T06:37:29.700Z,5.80
2018-03-26T06:39:21.568Z,5.80
2018-03-26T06:39:56.018Z,5.80
2018-03-26T06:40:29.545Z,5.80
2018-03-26T06:41:03.041Z,5.80
2018-03-26T06:41:36.538Z,5.80
2018-03-26T06:42:11.014Z,5.80
2018-03-26T06:42:44.709Z,5.80
2018-03-26T06:43:18.208Z,5.80
2018-03-26T06:43:51.899Z,5.80
2018-03-26T06:44:25.601Z,5.80
2018-03-26T06:45:00.058Z,5.90
2018-03-26T06:45:33.744Z,5.90
2018-03-26T06:46:07.430Z,5.90
2018-03-26T06:46:41.172Z,5.90
2018-03-26T06:47:14.845Z,5.90
2018-03-26T06:47:48.693Z,5.90
2018-03-26T06:48:22.364Z,5.90
2018-03-26T06:48:56.062Z,5.90
2018-03-26T06:49:29.774Z,5.90
2018-03-26T06:50:03.467Z,5.90
2018-03-26T06:50:37.335Z,5.90
2018-03-26T06:51:11.076Z,5.90
2018-03-26T06:51:44.768Z,5.90
2018-03-26T06:52:18.455Z,5.90
2018-03-26T06:52:52.138Z,5.90
2018-03-26T06:53:25.831Z,5.80
2018-03-26T06:53:59.526Z,5.90
2018-03-26T06:54:33.233Z,5.90
2018-03-26T06:55:06.906Z,5.90
2018-03-26T06:55:40.590Z,5.90
2018-03-26T06:56:14.268Z,5.90
2018-03-26T06:56:48.020Z,5.90
2018-03-26T06:57:21.517Z,5.90
2018-03-26T06:57:55.192Z,5.90
2018-03-26T06:58:29.634Z,5.90
2018-03-26T06:59:03.318Z,5.90
2018-03-26T06:59:37.035Z,5.90
2018-03-26T07:00:10.758Z,5.90
2018-03-26T07:00:45.227Z,5.90
2018-03-26T07:01:18.906Z,5.90
2018-03-26T07:01:52.590Z,5.90
2018-03-26T07:02:26.284Z,6.00
2018-03-26T07:02:59.967Z,5.90
2018-03-26T07:03:33.653Z,6.00
2018-03-26T07:04:07.338Z,6.00
2018-03-26T07:04:41.049Z,6.00
2018-03-26T07:05:14.738Z,6.00
2018-03-26T07:05:49.202Z,6.10
2018-03-26T07:06:23.652Z,6.10
2018-03-26T07:06:57.342Z,6.20
2018-03-26T07:07:31.061Z,6.20
2018-03-26T07:08:05.540Z,6.20
2018-03-26T07:08:39.232Z,6.20
2018-03-26T07:09:12.974Z,6.20
2018-03-26T07:09:47.452Z,6.20
2018-03-26T07:10:21.127Z,6.20
2018-03-26T07:10:54.814Z,6.20
2018-03-26T07:11:28.502Z,6.20
2018-03-26T07:12:02.188Z,6.30
2018-03-26T07:12:35.878Z,6.30
2018-03-26T07:13:09.574Z,6.20
2018-03-26T07:13:43.269Z,6.20
2018-03-26T07:14:17.008Z,6.20
2018-03-26T07:14:51.488Z,6.20
2018-03-26T07:15:25.158Z,6.20
2018-03-26T07:15:58.848Z,6.20
2018-03-26T07:16:32.537Z,6.20
2018-03-26T07:17:06.221Z,6.20
2018-03-26T07:17:39.918Z,6.20
2018-03-26T07:18:13.592Z,6.10
2018-03-26T07:18:47.458Z,6.10
2018-03-26T07:19:21.134Z,6.10
2018-03-26T07:19:55.653Z,6.10
2018-03-26T07:20:29.342Z,6.10
2018-03-26T07:21:03.988Z,6.10
2018-03-26T07:21:37.715Z,6.10
2018-03-26T07:22:11.684Z,6.20
2018-03-26T07:22:45.374Z,6.20
2018-03-26T07:23:19.061Z,6.20
2018-03-26T07:23:52.739Z,6.20
2018-03-26T07:24:26.398Z,6.20
2018-03-26T07:25:00.119Z,6.20
2018-03-26T07:25:33.810Z,6.20
2018-03-26T07:26:07.496Z,6.20
2018-03-26T07:26:41.174Z,6.20
2018-03-26T07:27:14.900Z,6.20
2018-03-26T07:27:48.594Z,6.20
2018-03-26T07:28:22.270Z,6.30
2018-03-26T07:28:55.987Z,6.30
2018-03-26T07:29:29.817Z,6.30
2018-03-26T07:30:03.198Z,6.30
2018-03-26T07:30:36.886Z,6.30
2018-03-26T07:31:10.558Z,6.30
2018-03-26T07:31:44.992Z,6.40
2018-03-26T07:32:18.676Z,6.40