createdAt,value
2017-05-26T00:02:00.857Z,8.58
2017-05-26T00:04:30.029Z,10.68
2017-05-26T00:06:59.137Z,8.78
2017-05-26T00:09:28.226Z,9.64
2017-05-26T00:11:57.334Z,10.84
2017-05-26T00:14:26.424Z,11.80
2017-05-26T00:16:55.532Z,9.30
2017-05-26T00:19:24.638Z,9.76
2017-05-26T00:21:53.718Z,8.90
2017-05-26T00:24:22.833Z,9.60
2017-05-26T00:26:51.925Z,10.28
2017-05-26T00:29:21.067Z,10.06
2017-05-26T00:31:50.162Z,11.46
2017-05-26T00:34:19.252Z,11.66
2017-05-26T00:36:48.378Z,9.28
2017-05-26T00:39:17.454Z,9.74
2017-05-26T00:41:46.574Z,9.94
2017-05-26T00:44:15.664Z,11.90
2017-05-26T00:46:44.756Z,13.82
2017-05-26T00:49:13.888Z,13.24
2017-05-26T00:51:42.989Z,15.54
2017-05-26T00:54:12.105Z,10.96
2017-05-26T00:56:41.192Z,11.50
2017-05-26T00:59:10.330Z,11.70
2017-05-26T01:01:39.413Z,11.52
2017-05-26T01:04:08.518Z,12.48
2017-05-26T01:06:37.668Z,13.56
2017-05-26T01:09:06.774Z,19.28
2017-05-26T01:11:35.893Z,19.40
2017-05-26T01:14:05.029Z,23.16
2017-05-26T01:16:34.143Z,22.04
2017-05-26T01:19:03.269Z,27.94
2017-05-26T01:21:32.368Z,27.02
2017-05-26T01:24:01.488Z,27.32
2017-05-26T01:26:30.587Z,28.06
2017-05-26T01:28:59.722Z,26.76
2017-05-26T01:31:28.808Z,32.76
2017-05-26T01:33:58.219Z,27.62
2017-05-26T01:36:27.468Z,32.96
2017-05-26T01:38:56.565Z,28.14
2017-05-26T01:41:25.838Z,30.20
2017-05-26T01:43:54.933Z,39.22
2017-05-26T01:46:24.025Z,35.38
2017-05-26T01:48:53.151Z,37.98
2017-05-26T01:51:22.258Z,40.18
2017-05-26T01:53:51.381Z,38.70
2017-05-26T01:56:20.484Z,33.26
2017-05-26T01:58:49.580Z,38.08
2017-05-26T02:01:18.707Z,31.00
2017-05-26T02:03:47.041Z,38.02
2017-05-26T02:06:16.172Z,35.36
2017-05-26T02:08:45.278Z,34.14
2017-05-26T02:11:14.375Z,34.62
2017-05-26T02:13:42.715Z,35.54
2017-05-26T02:16:11.809Z,37.26
2017-05-26T02:18:40.925Z,31.92
2017-05-26T02:21:10.079Z,38.96
2017-05-26T02:23:39.215Z,32.52
2017-05-26T02:26:08.349Z,32.78
2017-05-26T02:28:37.477Z,40.06
2017-05-26T02:31:06.596Z,34.68
2017-05-26T02:33:35.701Z,35.34
2017-05-26T02:36:04.817Z,45.72
2017-05-26T02:38:33.941Z,49.78
2017-05-26T02:41:03.170Z,49.00
2017-05-26T02:43:32.294Z,36.04
2017-05-26T02:46:01.373Z,45.08
2017-05-26T02:48:30.518Z,37.26
2017-05-26T02:50:59.604Z,31.68
2017-05-26T02:53:28.684Z,35.46
2017-05-26T02:55:57.799Z,35.00
2017-05-26T02:58:26.970Z,30.18
2017-05-26T03:00:56.064Z,30.06
2017-05-26T03:03:25.208Z,30.82
2017-05-26T03:05:54.328Z,30.66
2017-05-26T03:08:23.422Z,33.06
2017-05-26T03:10:52.538Z,28.98
2017-05-26T03:13:21.653Z,22.06
2017-05-26T03:15:50.788Z,29.56
2017-05-26T03:18:19.874Z,28.88
2017-05-26T03:20:48.973Z,24.28
2017-05-26T03:23:18.078Z,28.92
2017-05-26T03:25:47.171Z,24.76
2017-05-26T03:28:16.306Z,24.66
2017-05-26T03:30:45.403Z,27.40
2017-05-26T03:33:14.493Z,27.84
2017-05-26T03:35:43.612Z,28.90
2017-05-26T03:38:12.716Z,24.12
2017-05-26T03:40:41.873Z,21.22
2017-05-26T03:43:11.289Z,20.84
2017-05-26T03:45:40.386Z,18.52
2017-05-26T03:48:09.578Z,23.00
2017-05-26T03:50:38.684Z,22.68
2017-05-26T03:53:07.825Z,17.44
2017-05-26T03:55:36.926Z,18.76
2017-05-26T03:58:06.057Z,20.18
2017-05-26T04:00:35.298Z,19.90
2017-05-26T04:03:04.389Z,22.12
2017-05-26T04:05:33.510Z,18.38
2017-05-26T04:08:02.608Z,25.20
2017-05-26T04:10:31.737Z,17.62
2017-05-26T04:13:00.836Z,17.62
2017-05-26T04:15:29.949Z,16.30
2017-05-26T04:17:59.069Z,17.60
2017-05-26T04:20:28.158Z,18.36
2017-05-26T04:22:57.399Z,20.32
2017-05-26T04:25:26.485Z,18.08
2017-05-26T04:27:55.623Z,23.64
2017-05-26T04:30:24.730Z,21.40
2017-05-26T04:32:53.821Z,20.46
2017-05-26T04:35:22.941Z,21.70
2017-05-26T04:37:52.037Z,17.70
2017-05-26T04:40:21.159Z,24.18
2017-05-26T04:42:50.251Z,18.96
2017-05-26T04:45:19.472Z,17.44
2017-05-26T04:47:48.610Z,16.04
2017-05-26T04:50:17.710Z,15.12
2017-05-26T04:52:46.837Z,15.18
2017-05-26T04:55:15.929Z,13.68
2017-05-26T04:57:45.066Z,18.34
2017-05-26T05:00:14.163Z,16.60
2017-05-26T05:02:43.272Z,15.42
2017-05-26T05:05:12.386Z,17.42
2017-05-26T05:07:41.485Z,16.44
2017-05-26T05:10:10.577Z,17.84
2017-05-26T05:12:39.677Z,16.64
2017-05-26T05:15:08.802Z,17.68
2017-05-26T05:17:37.895Z,14.78
2017-05-26T05:20:07.304Z,17.94
2017-05-26T05:22:36.405Z,16.24
2017-05-26T05:25:05.530Z,14.92
2017-05-26T05:27:34.633Z,15.54
2017-05-26T05:30:03.737Z,15.32
2017-05-26T05:32:32.870Z,15.30
2017-05-26T05:35:01.980Z,16.68
2017-05-26T05:37:31.171Z,14.92
2017-05-26T05:40:00.281Z,16.34
2017-05-26T05:42:29.388Z,19.02
2017-05-26T05:44:58.483Z,17.46
2017-05-26T05:47:27.607Z,16.12
2017-05-26T05:49:56.747Z,17.78
2017-05-26T05:52:25.838Z,15.84
2017-05-26T05:54:54.969Z,17.38
2017-05-26T05:57:24.070Z,16.24
2017-05-26T05:59:53.207Z,15.70
2017-05-26T06:02:22.311Z,14.92
2017-05-26T06:04:51.425Z,16.10
2017-05-26T06:07:20.531Z,14.90
2017-05-26T06:09:49.676Z,15.08
2017-05-26T06:12:19.470Z,18.12
2017-05-26T06:14:48.646Z,16.58
2017-05-26T06:17:17.478Z,15.86
2017-05-26T06:19:46.653Z,15.48
2017-05-26T06:22:15.804Z,14.90
2017-05-26T06:24:44.988Z,15.08
2017-05-26T06:27:14.353Z,15.76
2017-05-26T06:29:43.518Z,16.04
2017-05-26T06:32:12.697Z,16.08
2017-05-26T06:34:41.837Z,16.20
2017-05-26T06:37:11.016Z,16.90
2017-05-26T06:39:40.327Z,16.58
2017-05-26T06:42:09.555Z,16.78
2017-05-26T06:44:38.672Z,15.22
2017-05-26T06:47:07.809Z,17.10
2017-05-26T06:49:37.605Z,14.40
2017-05-26T06:52:06.809Z,13.76
2017-05-26T06:54:35.957Z,13.14
2017-05-26T06:57:05.167Z,14.88
2017-05-26T06:59:34.323Z,15.02
2017-05-26T07:02:03.501Z,13.36
2017-05-26T07:04:32.625Z,12.68
2017-05-26T07:07:02.692Z,12.58
2017-05-26T07:09:32.338Z,13.54
2017-05-26T07:12:01.460Z,12.62
2017-05-26T07:14:29.829Z,13.96
2017-05-26T07:16:58.990Z,13.50
2017-05-26T07:19:28.140Z,12.90
2017-05-26T07:21:57.298Z,11.80
2017-05-26T07:24:26.458Z,11.82
2017-05-26T07:26:55.868Z,13.56
2017-05-26T07:29:25.040Z,13.14
2017-05-26T07:31:54.193Z,12.66
2017-05-26T07:34:23.382Z,12.84
2017-05-26T07:36:53.662Z,13.56
2017-05-26T07:39:22.827Z,12.42
2017-05-26T07:41:51.957Z,11.48
2017-05-26T07:44:21.153Z,11.20
2017-05-26T07:46:50.355Z,11.96
2017-05-26T07:49:19.617Z,11.74
2017-05-26T07:51:48.728Z,11.62
2017-05-26T07:54:17.869Z,12.50
2017-05-26T07:56:47.098Z,12.08
2017-05-26T07:59:16.292Z,12.16
2017-05-26T08:01:45.507Z,11.68
2017-05-26T08:04:14.653Z,11.84
2017-05-26T08:06:43.793Z,11.12
2017-05-26T08:09:13.213Z,10.52
2017-05-26T08:11:42.379Z,10.90
2017-05-26T08:14:11.584Z,11.16
2017-05-26T08:16:41.321Z,11.46
2017-05-26T08:19:10.461Z,10.50
2017-05-26T08:21:39.614Z,11.58
2017-05-26T08:24:08.835Z,11.54
2017-05-26T08:26:38.063Z,11.16
2017-05-26T08:29:06.454Z,11.80
2017-05-26T08:31:35.579Z,11.80
2017-05-26T08:34:04.940Z,11.96
2017-05-26T08:36:34.785Z,10.16
2017-05-26T08:39:03.919Z,11.66
2017-05-26T08:41:33.061Z,11.34
2017-05-26T08:44:02.205Z,10.12
2017-05-26T08:46:31.363Z,10.12
2017-05-26T08:49:00.526Z,10.12
2017-05-26T08:51:29.615Z,10.24
2017-05-26T08:53:58.801Z,10.54
2017-05-26T08:56:27.965Z,10.52
2017-05-26T08:58:57.143Z,10.72
2017-05-26T09:01:26.354Z,10.04
2017-05-26T09:03:55.493Z,9.84
2017-05-26T09:06:24.614Z,8.84
2017-05-26T09:08:53.775Z,8.98
2017-05-26T09:11:22.924Z,9.86
2017-05-26T09:13:52.085Z,8.70
2017-05-26T09:16:21.358Z,9.64
2017-05-26T09:18:50.477Z,8.58
2017-05-26T09:21:19.665Z,10.06
2017-05-26T09:23:48.910Z,9.02
2017-05-26T09:26:18.028Z,8.70
2017-05-26T09:28:47.141Z,9.20
2017-05-26T09:31:27.100Z,10.16
2017-05-26T09:33:56.199Z,8.86
2017-05-26T09:36:25.310Z,9.26
2017-05-26T09:38:55.332Z,10.08
2017-05-26T09:41:24.460Z,8.72
2017-05-26T09:43:53.569Z,8.84
2017-05-26T09:46:22.732Z,8.06
2017-05-26T09:48:51.914Z,8.30
2017-05-26T09:51:21.236Z,8.18
2017-05-26T09:53:50.404Z,8.28
2017-05-26T09:56:19.625Z,8.02
2017-05-26T09:58:48.798Z,8.16
2017-05-26T10:01:17.930Z,8.84
2017-05-26T10:03:47.447Z,7.44
2017-05-26T10:06:16.573Z,8.30
2017-05-26T10:08:45.787Z,8.54
2017-05-26T10:11:15.018Z,9.32
2017-05-26T10:13:44.170Z,8.50
2017-05-26T10:16:13.410Z,8.38
2017-05-26T10:18:42.693Z,9.44
2017-05-26T10:21:11.933Z,10.28
2017-05-26T10:23:41.061Z,7.64
2017-05-26T10:26:11.077Z,7.42
2017-05-26T10:28:40.234Z,8.40
2017-05-26T10:31:09.435Z,7.52
2017-05-26T10:33:38.574Z,8.58
2017-05-26T10:36:08.389Z,8.56
2017-05-26T10:38:37.559Z,7.60
2017-05-26T10:41:06.719Z,8.00
2017-05-26T10:43:35.894Z,11.92
2017-05-26T10:46:05.049Z,7.56
2017-05-26T10:48:34.263Z,8.52
2017-05-26T10:51:03.444Z,7.04
2017-05-26T10:53:32.658Z,7.70
2017-05-26T10:56:02.145Z,7.64
2017-05-26T10:58:31.278Z,9.04
2017-05-26T11:01:00.519Z,8.30
2017-05-26T11:03:29.661Z,7.50
2017-05-26T11:05:58.806Z,6.20
2017-05-26T11:08:27.966Z,6.42
2017-05-26T11:10:57.928Z,6.34
2017-05-26T11:13:27.124Z,7.14
2017-05-26T11:15:56.221Z,7.06
2017-05-26T11:18:26.548Z,6.76
2017-05-26T11:20:57.493Z,6.06
2017-05-26T11:23:26.630Z,5.84
2017-05-26T11:25:55.794Z,5.40
2017-05-26T11:28:24.929Z,6.22
2017-05-26T11:30:54.057Z,6.28
2017-05-26T11:33:23.195Z,5.68
2017-05-26T11:35:52.306Z,6.46
2017-05-26T11:38:21.550Z,4.60
2017-05-26T11:40:50.700Z,5.28
2017-05-26T11:43:19.859Z,3.90
2017-05-26T11:45:48.975Z,6.40
2017-05-26T11:48:18.161Z,5.78
2017-05-26T11:50:47.291Z,4.70
2017-05-26T11:53:16.398Z,5.52
2017-05-26T11:55:45.580Z,4.87
2017-05-26T11:58:14.697Z,5.83
2017-05-26T12:00:44.096Z,6.82
2017-05-26T12:03:13.477Z,4.72
2017-05-26T12:05:42.613Z,4.78
2017-05-26T12:08:11.724Z,5.00
2017-05-26T12:10:40.824Z,5.56
2017-05-26T12:13:09.973Z,3.98
2017-05-26T12:15:39.050Z,4.40
2017-05-26T12:18:08.157Z,4.96
2017-05-26T12:20:37.298Z,4.20
2017-05-26T12:23:06.407Z,5.22
2017-05-26T12:25:35.516Z,4.40
2017-05-26T12:28:04.623Z,5.64
2017-05-26T12:30:33.704Z,3.28
2017-05-26T12:33:02.813Z,3.28
2017-05-26T12:35:31.901Z,3.12
2017-05-26T12:38:01.033Z,2.34
2017-05-26T12:40:30.223Z,3.00
2017-05-26T12:42:59.308Z,2.92
2017-05-26T12:45:27.673Z,3.16
2017-05-26T12:47:56.749Z,3.06
2017-05-26T12:50:26.027Z,3.30
2017-05-26T12:52:55.117Z,4.16
2017-05-26T12:55:24.237Z,3.54
2017-05-26T12:57:53.369Z,2.76
2017-05-26T13:00:22.465Z,3.68
2017-05-26T13:02:51.569Z,2.22
2017-05-26T13:05:20.905Z,3.18
2017-05-26T13:07:49.229Z,4.00
2017-05-26T13:10:18.328Z,4.14
2017-05-26T13:12:47.441Z,2.94
2017-05-26T13:15:16.627Z,3.16
2017-05-26T13:17:45.692Z,3.32
2017-05-26T13:20:14.805Z,3.68
2017-05-26T13:22:43.905Z,3.42
2017-05-26T13:25:12.272Z,3.00
2017-05-26T13:27:41.366Z,2.16
2017-05-26T13:30:10.450Z,4.10
2017-05-26T13:32:39.552Z,3.82
2017-05-26T13:35:08.657Z,3.02
2017-05-26T13:37:37.760Z,2.94
2017-05-26T13:40:06.933Z,3.72
2017-05-26T13:42:35.953Z,5.26
2017-05-26T13:45:05.169Z,3.56
2017-05-26T13:47:34.377Z,3.60
2017-05-26T13:50:03.458Z,3.32
2017-05-26T13:52:32.577Z,3.56
2017-05-26T13:55:01.745Z,4.66
2017-05-26T13:57:30.824Z,3.42
2017-05-26T13:59:59.160Z,2.82
2017-05-26T14:02:28.264Z,2.70
2017-05-26T14:04:57.397Z,2.64
2017-05-26T14:07:26.558Z,2.28
2017-05-26T14:09:55.669Z,2.60
2017-05-26T14:12:24.755Z,2.12
2017-05-26T14:14:53.849Z,2.62
2017-05-26T14:17:22.935Z,1.90
2017-05-26T14:19:52.044Z,3.76
2017-05-26T14:22:21.144Z,1.60
2017-05-26T14:24:50.329Z,1.82
2017-05-26T14:27:19.421Z,1.76
2017-05-26T14:29:48.535Z,2.02
2017-05-26T14:32:17.634Z,2.60
2017-05-26T14:34:46.706Z,1.62
2017-05-26T14:37:15.044Z,2.78
2017-05-26T14:39:44.124Z,2.48
2017-05-26T14:42:13.246Z,2.28
2017-05-26T14:44:42.338Z,2.42
2017-05-26T14:47:11.486Z,2.85
2017-05-26T14:49:39.850Z,2.98
2017-05-26T14:52:08.952Z,2.92
2017-05-26T14:54:38.083Z,3.20
2017-05-26T14:57:07.181Z,2.78
2017-05-26T14:59:36.362Z,2.94
2017-05-26T15:02:05.540Z,2.22
2017-05-26T15:04:34.638Z,3.92
2017-05-26T15:07:03.772Z,5.52
2017-05-26T15:09:32.869Z,2.28
2017-05-26T15:12:02.051Z,6.10
2017-05-26T15:14:31.153Z,3.32
2017-05-26T15:17:00.240Z,2.94
2017-05-26T15:19:29.366Z,2.80
2017-05-26T15:21:58.461Z,3.48
2017-05-26T15:24:27.593Z,3.60
2017-05-26T15:26:56.797Z,3.90
2017-05-26T15:29:25.894Z,2.88
2017-05-26T15:31:55.241Z,3.46
2017-05-26T15:34:24.342Z,2.78
2017-05-26T15:36:52.977Z,3.84
2017-05-26T15:39:22.080Z,2.86
2017-05-26T15:41:51.265Z,3.02
2017-05-26T15:44:20.558Z,2.94
2017-05-26T15:46:49.657Z,3.84
2017-05-26T15:49:18.027Z,2.62
2017-05-26T15:51:47.100Z,2.96
2017-05-26T15:54:16.285Z,3.10
2017-05-26T15:56:45.421Z,3.44
2017-05-26T15:59:14.529Z,2.92
2017-05-26T16:01:43.672Z,3.07
2017-05-26T16:04:12.082Z,3.67
2017-05-26T16:06:41.245Z,3.64
2017-05-26T16:09:10.351Z,3.08
2017-05-26T16:11:39.456Z,3.08
2017-05-26T16:14:08.589Z,4.16
2017-05-26T16:16:37.709Z,5.40
2017-05-26T16:19:06.925Z,3.16
2017-05-26T16:21:36.045Z,3.62
2017-05-26T16:24:04.477Z,4.28
2017-05-26T16:26:33.782Z,5.08
2017-05-26T16:29:02.894Z,5.52
2017-05-26T16:31:32.069Z,4.46
2017-05-26T16:34:01.165Z,4.04
2017-05-26T16:36:30.356Z,4.14
2017-05-26T16:38:59.467Z,4.62
2017-05-26T16:41:28.553Z,6.42
2017-05-26T16:43:57.688Z,5.34
2017-05-26T16:46:26.779Z,5.92
2017-05-26T16:48:55.926Z,5.02
2017-05-26T16:51:25.079Z,5.18
2017-05-26T16:53:54.209Z,5.50
2017-05-26T16:56:23.397Z,12.12
2017-05-26T16:58:52.528Z,37.92
2017-05-26T17:01:21.699Z,14.96
2017-05-26T17:03:51.730Z,5.48
2017-05-26T17:06:20.842Z,5.20
2017-05-26T17:08:50.019Z,5.10
2017-05-26T17:11:19.157Z,6.60
2017-05-26T17:13:48.346Z,7.60
2017-05-26T17:16:17.439Z,7.24
2017-05-26T17:18:46.551Z,6.66
2017-05-26T17:21:15.692Z,5.72
2017-05-26T17:23:44.825Z,5.55
2017-05-26T17:26:13.955Z,5.92
2017-05-26T17:28:44.313Z,6.40
2017-05-26T17:31:13.476Z,9.62
2017-05-26T17:33:42.666Z,9.36
2017-05-26T17:36:11.775Z,9.36
2017-05-26T17:38:40.963Z,8.28
2017-05-26T17:41:10.283Z,38.94
2017-05-26T17:43:39.499Z,17.46
2017-05-26T17:46:08.672Z,6.18
2017-05-26T17:48:37.758Z,7.04
2017-05-26T17:51:07.078Z,6.46
2017-05-26T17:53:36.209Z,6.96
2017-05-26T17:56:05.333Z,7.44
2017-05-26T17:58:34.492Z,7.98
2017-05-26T18:01:03.599Z,6.76
2017-05-26T18:03:32.713Z,11.45
2017-05-26T18:06:01.806Z,32.40
2017-05-26T18:08:30.942Z,7.10
2017-05-26T18:11:00.035Z,10.82
2017-05-26T18:13:29.129Z,10.26
2017-05-26T18:15:58.230Z,6.18
2017-05-26T18:18:27.470Z,4.80
2017-05-26T18:20:57.042Z,4.82
2017-05-26T18:23:26.136Z,5.24
2017-05-26T18:25:55.295Z,6.76
2017-05-26T18:28:24.398Z,7.20
2017-05-26T18:30:53.498Z,5.58
2017-05-26T18:33:22.627Z,11.84
2017-05-26T18:35:51.750Z,6.98
2017-05-26T18:38:20.834Z,8.50
2017-05-26T18:40:49.955Z,7.98
2017-05-26T18:43:19.059Z,7.54
2017-05-26T18:45:48.185Z,7.90
2017-05-26T18:48:17.354Z,9.28
2017-05-26T18:50:46.474Z,8.20
2017-05-26T18:53:15.582Z,8.78
2017-05-26T18:55:44.677Z,8.82
2017-05-26T18:58:13.826Z,8.76
2017-05-26T19:00:42.942Z,9.48
2017-05-26T19:03:12.069Z,9.90
2017-05-26T19:05:41.169Z,9.64
2017-05-26T19:08:10.258Z,9.08
2017-05-26T19:10:39.375Z,11.00
2017-05-26T19:13:08.454Z,9.56
2017-05-26T19:15:37.601Z,9.88
2017-05-26T19:18:06.714Z,10.08
2017-05-26T19:20:35.851Z,9.42
2017-05-26T19:23:04.960Z,11.08
2017-05-26T19:25:34.043Z,11.30
2017-05-26T19:28:03.174Z,10.54
2017-05-26T19:30:32.297Z,11.30
2017-05-26T19:33:01.455Z,10.86
2017-05-26T19:35:30.773Z,12.00
2017-05-26T19:37:59.996Z,11.32
2017-05-26T19:40:29.092Z,12.00
2017-05-26T19:42:58.184Z,12.60
2017-05-26T19:45:27.423Z,12.92
2017-05-26T19:47:56.533Z,11.06
2017-05-26T19:50:25.655Z,12.88
2017-05-26T19:52:54.742Z,13.10
2017-05-26T19:55:24.318Z,13.58
2017-05-26T19:57:53.415Z,14.28
2017-05-26T20:00:22.724Z,15.42
2017-05-26T20:02:51.835Z,14.12
2017-05-26T20:05:20.953Z,13.52
2017-05-26T20:07:50.074Z,13.98
2017-05-26T20:10:19.219Z,14.80
2017-05-26T20:12:48.310Z,13.92
2017-05-26T20:15:17.429Z,17.06
2017-05-26T20:17:46.572Z,15.16
2017-05-26T20:20:15.644Z,15.62
2017-05-26T20:22:44.741Z,15.50
2017-05-26T20:25:13.852Z,15.78
2017-05-26T20:27:42.949Z,14.54
2017-05-26T20:30:12.101Z,13.54
2017-05-26T20:32:41.200Z,15.22
2017-05-26T20:35:10.364Z,15.92
2017-05-26T20:37:39.483Z,14.70
2017-05-26T20:40:08.661Z,14.80
2017-05-26T20:42:37.858Z,14.98
2017-05-26T20:45:06.946Z,15.90
2017-05-26T20:47:36.085Z,16.14
2017-05-26T20:50:04.422Z,16.22
2017-05-26T20:52:33.525Z,13.76
2017-05-26T20:55:02.661Z,16.56
2017-05-26T20:57:31.758Z,15.58
2017-05-26T21:00:00.874Z,15.70
2017-05-26T21:02:29.989Z,14.96
2017-05-26T21:04:59.127Z,16.30
2017-05-26T21:07:28.345Z,14.82
2017-05-26T21:09:57.465Z,15.68
2017-05-26T21:12:26.577Z,16.48
2017-05-26T21:14:55.680Z,16.14
2017-05-26T21:17:24.794Z,16.54
2017-05-26T21:19:53.897Z,14.74
2017-05-26T21:22:23.029Z,15.64
2017-05-26T21:24:52.133Z,15.72
2017-05-26T21:27:21.277Z,17.76
2017-05-26T21:29:50.401Z,15.30
2017-05-26T21:32:19.498Z,16.54
2017-05-26T21:34:48.625Z,16.82
2017-05-26T21:37:17.736Z,16.74
2017-05-26T21:39:46.850Z,16.06
2017-05-26T21:42:15.961Z,15.52
2017-05-26T21:44:45.058Z,16.96
2017-05-26T21:47:14.177Z,16.14
2017-05-26T21:49:43.286Z,16.10
2017-05-26T21:52:12.419Z,17.10
2017-05-26T21:54:41.517Z,17.66
2017-05-26T21:57:10.637Z,19.14
2017-05-26T21:59:39.750Z,16.74
2017-05-26T22:02:08.838Z,19.14
2017-05-26T22:04:37.962Z,18.66
2017-05-26T22:07:07.075Z,18.66
2017-05-26T22:09:36.246Z,19.04
2017-05-26T22:12:05.356Z,20.08
2017-05-26T22:14:33.741Z,18.64
2017-05-26T22:17:02.844Z,19.24
2017-05-26T22:19:32.038Z,21.52
2017-05-26T22:22:01.229Z,21.66
2017-05-26T22:24:30.319Z,19.74
2017-05-26T22:26:59.493Z,19.40
2017-05-26T22:29:29.015Z,21.66
2017-05-26T22:31:58.255Z,26.62
2017-05-26T22:34:27.702Z,21.76
2017-05-26T22:36:56.799Z,22.70
2017-05-26T22:39:25.934Z,23.26
2017-05-26T22:41:55.050Z,19.54
2017-05-26T22:44:24.163Z,19.66
2017-05-26T22:46:53.281Z,24.76
2017-05-26T22:49:22.380Z,24.44
2017-05-26T22:51:51.489Z,27.88
2017-05-26T22:54:20.602Z,21.48
2017-05-26T22:56:49.704Z,20.46
2017-05-26T22:59:18.825Z,19.60
2017-05-26T23:01:47.932Z,21.96
2017-05-26T23:04:17.148Z,26.80
2017-05-26T23:06:46.271Z,20.22
2017-05-26T23:09:15.372Z,23.26
2017-05-26T23:11:44.496Z,22.74
2017-05-26T23:14:13.797Z,21.42
2017-05-26T23:16:42.927Z,22.30
2017-05-26T23:19:12.023Z,20.24
2017-05-26T23:21:41.146Z,21.92
2017-05-26T23:24:10.274Z,22.64
2017-05-26T23:26:39.366Z,22.36
2017-05-26T23:29:08.488Z,23.14
2017-05-26T23:31:37.576Z,22.42
2017-05-26T23:34:06.716Z,23.24
2017-05-26T23:36:35.844Z,21.74
2017-05-26T23:39:04.198Z,25.88
2017-05-26T23:41:33.317Z,23.54
2017-05-26T23:44:01.674Z,23.40
2017-05-26T23:46:30.790Z,22.20
2017-05-26T23:48:59.908Z,23.16
2017-05-26T23:51:29.018Z,23.04
2017-05-26T23:53:58.110Z,21.80
2017-05-26T23:56:26.463Z,20.80
2017-05-26T23:58:55.546Z,22.12
