createdAt,value
2018-04-24T00:01:33.909Z,18.30
2018-04-24T00:04:01.159Z,18.40
2018-04-24T00:06:28.422Z,18.40
2018-04-24T00:08:55.665Z,18.40
2018-04-24T00:11:22.868Z,18.40
2018-04-24T00:13:50.898Z,18.40
2018-04-24T00:16:18.069Z,18.40
2018-04-24T00:18:45.263Z,18.30
2018-04-24T00:21:13.188Z,18.30
2018-04-24T00:23:40.356Z,18.30
2018-04-24T00:26:08.450Z,18.30
2018-04-24T00:28:36.672Z,18.30
2018-04-24T00:31:03.841Z,18.30
2018-04-24T00:33:31.048Z,18.30
2018-04-24T00:35:59.111Z,18.30
2018-04-24T00:38:26.276Z,18.30
2018-04-24T00:40:53.444Z,18.30
2018-04-24T00:43:21.131Z,18.30
2018-04-24T00:45:48.403Z,18.30
2018-04-24T00:48:15.565Z,18.30
2018-04-24T00:50:43.586Z,18.30
2018-04-24T00:53:16.573Z,18.30
2018-04-24T00:55:43.863Z,18.30
2018-04-24T00:58:11.082Z,18.30
2018-04-24T01:00:38.335Z,18.30
2018-04-24T01:03:06.406Z,18.30
2018-04-24T01:05:34.582Z,18.30
2018-04-24T01:08:01.836Z,18.30
2018-04-24T01:10:29.004Z,18.30
2018-04-24T01:12:56.237Z,18.30
2018-04-24T01:15:23.399Z,18.30
2018-04-24T01:17:50.559Z,18.30
2018-04-24T01:20:17.728Z,18.30
2018-04-24T01:22:45.655Z,18.30
2018-04-24T01:25:12.812Z,18.30
2018-04-24T01:27:40.069Z,18.30
2018-04-24T01:30:07.323Z,18.20
2018-04-24T01:32:34.583Z,18.20
2018-04-24T01:35:01.743Z,18.20
2018-04-24T01:37:28.989Z,18.20
2018-04-24T01:39:56.200Z,18.30
2018-04-24T01:42:24.310Z,18.30
2018-04-24T01:44:51.493Z,18.30
2018-04-24T01:47:19.561Z,18.30
2018-04-24T01:49:46.719Z,18.30
2018-04-24T01:52:13.879Z,18.30
2018-04-24T01:54:42.751Z,18.30
2018-04-24T01:57:10.827Z,18.30
2018-04-24T01:59:37.987Z,18.30
2018-04-24T02:02:05.968Z,18.30
2018-04-24T02:04:33.903Z,18.30
2018-04-24T02:07:01.176Z,18.30
2018-04-24T02:09:28.340Z,18.30
2018-04-24T02:11:56.271Z,18.20
2018-04-24T02:14:23.513Z,18.20
2018-04-24T02:16:51.466Z,18.20
2018-04-24T02:19:18.633Z,18.20
2018-04-24T02:21:46.109Z,18.20
2018-04-24T02:24:13.349Z,18.20
2018-04-24T02:26:41.296Z,18.20
2018-04-24T02:29:08.461Z,18.20
2018-04-24T02:31:36.540Z,18.20
2018-04-24T02:34:04.612Z,18.20
2018-04-24T02:36:31.777Z,18.30
2018-04-24T02:38:58.944Z,18.30
2018-04-24T02:41:26.898Z,18.30
2018-04-24T02:43:54.099Z,18.30
2018-04-24T02:46:22.023Z,18.30
2018-04-24T02:48:49.197Z,18.30
2018-04-24T02:51:16.369Z,18.30
2018-04-24T02:53:45.302Z,18.20
2018-04-24T02:56:12.464Z,18.20
2018-04-24T02:58:39.657Z,18.20
2018-04-24T03:01:07.625Z,18.20
2018-04-24T03:03:35.556Z,18.20
2018-04-24T03:06:03.524Z,18.20
2018-04-24T03:08:31.689Z,18.20
2018-04-24T03:10:59.679Z,18.20
2018-04-24T03:13:26.843Z,18.20
2018-04-24T03:15:54.064Z,18.20
2018-04-24T03:18:21.279Z,18.10
2018-04-24T03:20:49.286Z,18.20
2018-04-24T03:23:16.471Z,18.20
2018-04-24T03:25:44.623Z,18.30
2018-04-24T03:28:11.872Z,18.40
2018-04-24T03:30:39.124Z,18.40
2018-04-24T03:33:06.291Z,18.40
2018-04-24T03:35:33.451Z,18.40
2018-04-24T03:38:01.394Z,18.40
2018-04-24T03:40:29.455Z,18.40
2018-04-24T03:42:57.530Z,18.40
2018-04-24T03:45:24.724Z,18.40
2018-04-24T03:47:51.979Z,18.40
2018-04-24T03:50:19.180Z,18.40
2018-04-24T03:52:47.280Z,18.40
2018-04-24T03:55:14.479Z,18.40
2018-04-24T03:57:43.413Z,18.30
2018-04-24T04:00:11.380Z,18.30
2018-04-24T04:02:38.642Z,18.30
2018-04-24T04:05:05.833Z,18.30
2018-04-24T04:07:33.021Z,18.30
2018-04-24T04:10:00.301Z,18.30
2018-04-24T04:12:27.497Z,18.30
2018-04-24T04:14:54.659Z,18.30
2018-04-24T04:17:28.614Z,18.20
2018-04-24T04:20:01.716Z,18.20
2018-04-24T04:22:35.069Z,18.20
2018-04-24T04:25:04.752Z,18.20
2018-04-24T04:27:31.962Z,18.20
2018-04-24T04:29:59.148Z,18.20
2018-04-24T04:32:26.312Z,18.20
2018-04-24T04:34:54.267Z,18.30
2018-04-24T04:37:22.203Z,18.30
2018-04-24T04:39:49.367Z,18.30
2018-04-24T04:42:17.432Z,18.30
2018-04-24T04:44:44.685Z,18.30
2018-04-24T04:47:11.892Z,18.30
2018-04-24T04:49:39.195Z,18.30
2018-04-24T04:52:06.400Z,18.30
2018-04-24T04:54:34.332Z,18.30
2018-04-24T04:57:01.572Z,18.30
2018-04-24T04:59:28.975Z,18.30
2018-04-24T05:01:56.265Z,18.30
2018-04-24T05:04:23.431Z,18.30
2018-04-24T05:06:50.596Z,18.20
2018-04-24T05:09:17.836Z,18.30
2018-04-24T05:11:45.020Z,18.20
2018-04-24T05:14:13.692Z,18.20
2018-04-24T05:16:40.856Z,18.20
2018-04-24T05:19:08.076Z,18.20
2018-04-24T05:21:35.330Z,18.20
2018-04-24T05:24:02.520Z,18.20
2018-04-24T05:26:29.913Z,18.20
2018-04-24T05:28:57.092Z,18.20
2018-04-24T05:31:24.344Z,18.20
2018-04-24T05:33:51.515Z,18.20
2018-04-24T05:36:18.748Z,18.20
2018-04-24T05:38:46.350Z,18.20
2018-04-24T05:41:13.514Z,18.20
2018-04-24T05:43:42.352Z,18.20
2018-04-24T05:46:09.607Z,18.20
2018-04-24T05:48:36.775Z,18.20
2018-04-24T05:51:03.938Z,18.20
2018-04-24T05:53:33.915Z,18.20
2018-04-24T05:56:01.112Z,18.20
2018-04-24T05:58:28.274Z,18.20
2018-04-24T06:00:55.490Z,18.20
2018-04-24T06:03:22.655Z,18.20
2018-04-24T06:05:49.848Z,18.20
2018-04-24T06:08:17.835Z,18.20
2018-04-24T06:10:45.895Z,18.20
2018-04-24T06:13:13.823Z,18.20
2018-04-24T06:15:40.991Z,18.20
2018-04-24T06:18:08.159Z,18.20
2018-04-24T06:20:36.096Z,18.20
2018-04-24T06:23:03.256Z,18.20
2018-04-24T06:25:31.204Z,18.30
2018-04-24T06:27:58.367Z,18.40
2018-04-24T06:30:25.533Z,18.50
2018-04-24T06:32:52.724Z,18.50
2018-04-24T06:35:19.882Z,18.50
2018-04-24T06:37:47.045Z,18.60
2018-04-24T06:40:14.209Z,18.60
2018-04-24T06:42:41.379Z,18.60
2018-04-24T06:45:08.592Z,18.60
2018-04-24T06:47:35.747Z,18.60
2018-04-24T06:50:02.908Z,18.60
2018-04-24T06:52:30.075Z,18.50
2018-04-24T06:54:57.252Z,18.50
2018-04-24T06:57:25.290Z,18.50
2018-04-24T06:59:53.469Z,18.50
2018-04-24T07:02:20.632Z,18.40
2018-04-24T07:04:47.865Z,18.40
2018-04-24T07:07:15.056Z,18.40
2018-04-24T07:09:42.225Z,18.40
2018-04-24T07:12:10.187Z,18.30
2018-04-24T07:14:38.851Z,18.30
2018-04-24T07:17:06.018Z,18.30
2018-04-24T07:19:34.114Z,18.30
2018-04-24T07:22:03.044Z,18.30
2018-04-24T07:24:31.144Z,18.30
2018-04-24T07:26:58.375Z,18.30
2018-04-24T07:29:25.591Z,18.30
2018-04-24T07:31:53.970Z,18.30
2018-04-24T07:34:22.059Z,18.30
2018-04-24T07:36:49.226Z,18.30
2018-04-24T07:39:17.175Z,18.30
2018-04-24T07:41:45.239Z,18.30
2018-04-24T07:44:13.276Z,18.30
2018-04-24T07:46:41.315Z,18.30
2018-04-24T07:49:09.216Z,18.30
2018-04-24T07:51:36.435Z,18.30
2018-04-24T07:54:04.613Z,18.30
2018-04-24T07:56:32.724Z,18.30
2018-04-24T07:58:59.891Z,18.40
2018-04-24T08:01:27.825Z,18.40
2018-04-24T08:03:54.992Z,18.40
2018-04-24T08:06:22.217Z,18.40
2018-04-24T08:08:49.384Z,18.40
2018-04-24T08:11:16.619Z,18.40
2018-04-24T08:13:43.808Z,18.40
2018-04-24T08:16:10.975Z,18.40
2018-04-24T08:18:38.908Z,18.40
2018-04-24T08:21:06.150Z,18.40
2018-04-24T08:23:33.315Z,18.40
2018-04-24T08:26:00.485Z,18.40
2018-04-24T08:28:28.523Z,18.40
2018-04-24T08:30:55.694Z,18.40
2018-04-24T08:33:22.860Z,18.40
2018-04-24T08:35:50.027Z,18.40
2018-04-24T08:38:18.056Z,18.40
2018-04-24T08:40:45.304Z,18.40
2018-04-24T08:43:12.471Z,18.50
2018-04-24T08:45:39.701Z,18.50
2018-04-24T08:48:06.864Z,18.50
2018-04-24T08:50:34.024Z,18.50
2018-04-24T08:53:01.184Z,18.50
2018-04-24T08:55:29.136Z,18.50
2018-04-24T08:57:56.328Z,18.50
2018-04-24T09:00:23.492Z,18.50
2018-04-24T09:02:51.416Z,18.50
2018-04-24T09:05:18.591Z,18.50
2018-04-24T09:07:45.754Z,18.40
2018-04-24T09:10:13.691Z,18.40
2018-04-24T09:12:40.847Z,18.40
2018-04-24T09:15:08.008Z,18.40
2018-04-24T09:17:35.176Z,18.40
2018-04-24T09:20:03.103Z,18.40
2018-04-24T09:22:30.269Z,18.40
2018-04-24T09:24:57.435Z,18.40
2018-04-24T09:27:25.472Z,18.40
2018-04-24T09:29:58.363Z,18.40
2018-04-24T09:32:25.605Z,18.40
2018-04-24T09:34:52.857Z,18.40
2018-04-24T09:37:20.020Z,18.40
2018-04-24T09:39:47.184Z,18.40
2018-04-24T09:42:14.420Z,18.40
2018-04-24T09:44:41.588Z,18.40
2018-04-24T09:47:08.836Z,18.40
2018-04-24T09:49:36.822Z,18.40
2018-04-24T09:52:03.993Z,18.40
2018-04-24T09:54:32.014Z,18.30
2018-04-24T09:56:59.946Z,18.30
2018-04-24T09:59:27.883Z,18.30
2018-04-24T10:01:55.056Z,18.40
2018-04-24T10:04:23.079Z,18.30
2018-04-24T10:06:50.281Z,18.30
2018-04-24T10:09:18.207Z,18.30
2018-04-24T10:11:45.454Z,18.30
2018-04-24T10:14:12.708Z,18.30
2018-04-24T10:16:40.661Z,18.30
2018-04-24T10:19:08.017Z,18.30
2018-04-24T10:21:35.180Z,18.30
2018-04-24T10:24:02.346Z,18.30
2018-04-24T10:26:29.511Z,18.30
2018-04-24T10:28:57.447Z,18.30
2018-04-24T10:31:24.611Z,18.30
2018-04-24T10:33:51.773Z,18.20
2018-04-24T10:36:19.009Z,18.20
2018-04-24T10:38:46.261Z,18.20
2018-04-24T10:41:13.424Z,18.20
2018-04-24T10:43:40.628Z,18.20
2018-04-24T10:46:08.556Z,18.20
2018-04-24T10:48:35.723Z,18.20
2018-04-24T10:51:03.708Z,18.20
2018-04-24T10:53:30.871Z,18.20
2018-04-24T10:55:58.894Z,18.20
2018-04-24T10:58:26.864Z,18.20
2018-04-24T11:00:54.109Z,18.20
2018-04-24T11:03:22.116Z,18.20
2018-04-24T11:05:49.276Z,18.20
2018-04-24T11:08:18.145Z,18.20
2018-04-24T11:10:45.312Z,18.20
2018-04-24T11:13:13.259Z,18.20
2018-04-24T11:15:40.489Z,18.20
2018-04-24T11:18:08.672Z,18.20
2018-04-24T11:20:35.839Z,18.20
2018-04-24T11:23:03.820Z,18.20
2018-04-24T11:25:30.983Z,18.20
2018-04-24T11:27:58.196Z,18.20
2018-04-24T11:30:25.523Z,18.20
2018-04-24T11:32:53.008Z,18.20
2018-04-24T11:35:21.031Z,18.20
2018-04-24T11:37:48.970Z,18.10
2018-04-24T11:40:16.200Z,18.20
2018-04-24T11:42:44.279Z,18.20
2018-04-24T11:45:12.390Z,18.20
2018-04-24T11:47:40.460Z,18.20
2018-04-24T11:50:07.680Z,18.20
2018-04-24T11:52:34.843Z,18.20
2018-04-24T11:55:02.012Z,18.20
2018-04-24T11:57:29.228Z,18.30
2018-04-24T11:59:57.300Z,18.30
2018-04-24T12:02:25.584Z,18.30
2018-04-24T12:04:52.787Z,18.30
2018-04-24T12:07:21.497Z,18.30
2018-04-24T12:09:49.435Z,18.30
2018-04-24T12:12:18.148Z,18.30
2018-04-24T12:14:45.814Z,18.30
2018-04-24T12:17:13.024Z,18.30
2018-04-24T12:19:40.980Z,18.30
2018-04-24T12:22:09.081Z,18.30
2018-04-24T12:24:36.243Z,18.30
2018-04-24T12:27:04.207Z,18.30
2018-04-24T12:29:32.920Z,18.30
2018-04-24T12:32:01.026Z,18.30
2018-04-24T12:34:28.191Z,18.30
2018-04-24T12:36:56.169Z,18.30
2018-04-24T12:39:24.124Z,18.30
2018-04-24T12:41:51.287Z,18.30
2018-04-24T12:44:19.237Z,18.30
2018-04-24T12:46:46.400Z,18.30
2018-04-24T12:49:14.340Z,18.30
2018-04-24T12:51:42.454Z,18.30
2018-04-24T12:54:10.555Z,18.30
2018-04-24T12:56:39.424Z,18.30
2018-04-24T12:59:06.618Z,18.30
2018-04-24T13:01:34.719Z,18.30
2018-04-24T13:04:01.892Z,18.30
2018-04-24T13:06:29.839Z,18.30
2018-04-24T13:08:57.931Z,18.30
2018-04-24T13:11:26.003Z,18.30
2018-04-24T13:13:54.160Z,18.30
2018-04-24T13:16:21.410Z,18.30
2018-04-24T13:18:49.588Z,18.30
2018-04-24T13:21:17.676Z,18.30
2018-04-24T13:23:45.772Z,18.30
2018-04-24T13:26:13.905Z,18.30
2018-04-24T13:28:42.008Z,18.30
2018-04-24T13:31:10.238Z,18.30
2018-04-24T13:33:37.372Z,18.30
2018-04-24T13:36:05.305Z,18.40
2018-04-24T13:38:32.498Z,18.30
2018-04-24T13:40:59.663Z,18.50
2018-04-24T13:43:26.828Z,18.60
2018-04-24T13:45:53.991Z,18.60
2018-04-24T13:48:21.151Z,18.60
2018-04-24T13:50:48.315Z,18.60
2018-04-24T13:53:15.475Z,18.60
2018-04-24T13:55:42.635Z,18.60
2018-04-24T13:58:10.571Z,18.60
2018-04-24T14:00:37.741Z,18.60
2018-04-24T14:03:04.931Z,18.50
2018-04-24T14:05:32.114Z,18.50
2018-04-24T14:07:59.362Z,18.50
2018-04-24T14:10:26.621Z,18.50
2018-04-24T14:12:53.876Z,18.50
2018-04-24T14:15:21.039Z,18.40
2018-04-24T14:17:48.278Z,18.40
2018-04-24T14:20:15.533Z,18.50
2018-04-24T14:22:42.785Z,18.40
2018-04-24T14:25:09.944Z,18.40
2018-04-24T14:27:37.191Z,18.40
2018-04-24T14:30:04.438Z,18.40
2018-04-24T14:32:31.607Z,18.40
2018-04-24T14:37:39.368Z,18.40
2018-04-24T14:40:07.420Z,18.40
2018-04-24T14:42:34.585Z,18.40
2018-04-24T14:45:02.521Z,18.40
2018-04-24T14:47:29.689Z,18.40
2018-04-24T14:49:57.013Z,18.40
2018-04-24T14:52:24.188Z,18.40
2018-04-24T14:54:52.136Z,18.40
2018-04-24T14:57:19.308Z,18.40
2018-04-24T14:59:46.471Z,18.40
2018-04-24T15:02:13.633Z,18.40
2018-04-24T15:04:41.183Z,18.40
2018-04-24T15:07:08.383Z,18.40
2018-04-24T15:09:36.312Z,18.40
2018-04-24T15:12:03.504Z,18.40
2018-04-24T15:14:30.661Z,18.40
2018-04-24T15:16:57.856Z,18.40
2018-04-24T15:19:25.043Z,18.30
2018-04-24T15:21:52.236Z,18.30
2018-04-24T15:24:20.179Z,18.30
2018-04-24T15:26:47.345Z,18.30
2018-04-24T15:29:14.536Z,18.30
2018-04-24T15:31:41.728Z,18.30
2018-04-24T15:34:08.928Z,18.30
2018-04-24T15:36:36.092Z,18.30
2018-04-24T15:39:04.041Z,18.40
2018-04-24T15:41:31.967Z,18.40
2018-04-24T15:43:59.131Z,18.30
2018-04-24T15:46:26.336Z,18.30
2018-04-24T15:48:53.495Z,18.30
2018-04-24T15:51:21.559Z,18.30
2018-04-24T15:53:49.628Z,18.30
2018-04-24T15:56:16.790Z,18.30
2018-04-24T15:58:43.956Z,18.40
2018-04-24T16:01:12.829Z,18.30
2018-04-24T16:03:40.898Z,18.30
2018-04-24T16:06:08.960Z,18.40
2018-04-24T16:08:36.119Z,18.30
2018-04-24T16:11:04.064Z,18.30
2018-04-24T16:13:31.229Z,18.30
2018-04-24T16:15:58.415Z,18.30
2018-04-24T16:18:27.315Z,18.30
2018-04-24T16:20:56.275Z,18.30
2018-04-24T16:23:24.227Z,18.30
2018-04-24T16:25:52.332Z,18.30
2018-04-24T16:28:20.269Z,18.30
2018-04-24T16:30:48.260Z,18.30
2018-04-24T16:33:16.300Z,18.30
2018-04-24T16:35:44.429Z,18.30
2018-04-24T16:38:12.104Z,18.40
2018-04-24T16:40:40.746Z,18.40
2018-04-24T16:43:08.792Z,18.40
2018-04-24T16:45:36.967Z,18.40
2018-04-24T16:48:04.165Z,18.40
2018-04-24T16:50:32.255Z,18.40
2018-04-24T16:53:00.222Z,18.40
2018-04-24T16:55:29.114Z,18.40
2018-04-24T16:57:57.075Z,18.40
2018-04-24T17:00:38.343Z,18.40
2018-04-24T17:03:06.401Z,18.30
2018-04-24T17:05:33.569Z,18.30
2018-04-24T17:08:00.764Z,18.30
2018-04-24T17:10:27.932Z,18.30
2018-04-24T17:12:55.189Z,18.40
2018-04-24T17:15:22.432Z,18.40
2018-04-24T17:17:49.633Z,18.40
2018-04-24T17:20:18.750Z,18.40
2018-04-24T17:22:46.755Z,18.40
2018-04-24T17:25:14.009Z,18.40
2018-04-24T17:27:41.177Z,18.40
2018-04-24T17:30:09.232Z,18.40
2018-04-24T17:32:36.428Z,18.40
2018-04-24T17:35:03.632Z,18.50
2018-04-24T17:37:30.872Z,18.60
2018-04-24T17:39:58.268Z,18.70
2018-04-24T17:42:26.223Z,18.80
2018-04-24T17:44:54.273Z,18.90
2018-04-24T17:47:21.955Z,18.80
2018-04-24T17:49:49.146Z,18.80
2018-04-24T17:52:16.361Z,18.80
2018-04-24T17:54:43.656Z,18.70
2018-04-24T17:57:11.106Z,18.70
2018-04-24T17:59:39.060Z,18.70
2018-04-24T18:02:06.289Z,18.70
2018-04-24T18:04:33.504Z,18.70
2018-04-24T18:07:01.547Z,18.60
2018-04-24T18:09:28.769Z,18.60
2018-04-24T18:11:56.021Z,18.60
2018-04-24T18:14:23.273Z,18.60
2018-04-24T18:16:50.440Z,18.50
2018-04-24T18:19:17.608Z,18.50
2018-04-24T18:21:44.804Z,18.60
2018-04-24T18:24:12.807Z,18.60
2018-04-24T18:26:40.058Z,18.60
2018-04-24T18:29:07.232Z,18.60
2018-04-24T18:31:35.327Z,18.60
2018-04-24T18:34:03.462Z,18.60
2018-04-24T18:36:30.714Z,18.60
2018-04-24T18:38:57.879Z,18.60
2018-04-24T18:41:25.119Z,18.60
2018-04-24T18:43:52.287Z,18.50
2018-04-24T18:46:19.518Z,18.50
2018-04-24T18:48:46.776Z,18.50
2018-04-24T18:51:14.060Z,18.50
2018-04-24T18:53:41.282Z,18.50
2018-04-24T18:56:08.575Z,18.40
2018-04-24T18:58:35.775Z,18.40
2018-04-24T19:01:02.940Z,18.40
2018-04-24T19:03:30.462Z,18.40
2018-04-24T19:05:58.394Z,18.40
2018-04-24T19:08:25.559Z,18.50
2018-04-24T19:10:53.627Z,18.50
2018-04-24T19:13:21.708Z,18.50
2018-04-24T19:15:49.744Z,18.50
2018-04-24T19:18:16.910Z,18.50
2018-04-24T19:20:44.151Z,18.50
2018-04-24T19:23:12.091Z,18.50
2018-04-24T19:25:43.262Z,18.50
2018-04-24T19:28:10.428Z,18.50
2018-04-24T19:30:37.700Z,18.50
2018-04-24T19:33:04.871Z,18.40
2018-04-24T19:35:32.805Z,18.40
2018-04-24T19:38:00.032Z,18.40
2018-04-24T19:40:32.899Z,18.40
2018-04-24T19:43:00.108Z,18.40
2018-04-24T19:45:27.322Z,18.40
2018-04-24T19:47:55.259Z,18.40
2018-04-24T19:50:23.219Z,18.40
2018-04-24T19:52:51.183Z,18.40
2018-04-24T19:55:24.813Z,18.40
2018-04-24T19:57:51.986Z,18.40
2018-04-24T20:00:19.237Z,18.40
2018-04-24T20:02:46.498Z,18.50
2018-04-24T20:05:13.659Z,18.40
2018-04-24T20:07:40.856Z,18.40
2018-04-24T20:10:08.784Z,18.40
2018-04-24T20:12:36.119Z,18.40
2018-04-24T20:15:03.376Z,18.40
2018-04-24T20:17:30.536Z,18.40
2018-04-24T20:19:57.697Z,18.40
2018-04-24T20:22:25.747Z,18.40
2018-04-24T20:24:52.944Z,18.40
2018-04-24T20:27:20.111Z,18.40
2018-04-24T20:29:48.883Z,18.40
2018-04-24T20:32:16.949Z,18.40
2018-04-24T20:34:44.987Z,18.50
2018-04-24T20:37:12.272Z,18.50
2018-04-24T20:39:39.491Z,18.50
2018-04-24T20:42:06.683Z,18.50
2018-04-24T20:44:33.873Z,18.50
2018-04-24T20:47:02.074Z,18.50
2018-04-24T20:49:30.249Z,18.50
2018-04-24T20:51:57.499Z,18.50
2018-04-24T20:54:25.708Z,18.40
2018-04-24T20:56:52.926Z,18.40
2018-04-24T20:59:20.138Z,18.50
2018-04-24T21:01:48.847Z,18.40
2018-04-24T21:04:16.786Z,18.40
2018-04-24T21:06:45.014Z,18.40
2018-04-24T21:09:12.187Z,18.40
2018-04-24T21:11:40.314Z,18.40
2018-04-24T21:14:07.975Z,18.40
2018-04-24T21:16:35.940Z,18.40
2018-04-24T21:19:03.124Z,18.40
2018-04-24T21:21:31.224Z,18.40
2018-04-24T21:23:58.449Z,18.40
2018-04-24T21:26:25.698Z,18.40
2018-04-24T21:28:52.884Z,18.40
2018-04-24T21:31:20.049Z,18.40
2018-04-24T21:33:47.260Z,18.50
2018-04-24T21:36:15.431Z,18.40
2018-04-24T21:38:42.785Z,18.40
2018-04-24T21:41:09.948Z,18.40
2018-04-24T21:43:37.139Z,18.40
2018-04-24T21:46:05.271Z,18.40
2018-04-24T21:48:33.904Z,18.40
2018-04-24T21:51:01.105Z,18.40
2018-04-24T21:53:28.268Z,18.40
2018-04-24T21:55:55.510Z,18.40
2018-04-24T21:58:22.758Z,18.40
2018-04-24T22:00:50.016Z,18.40
2018-04-24T22:03:17.948Z,18.40
2018-04-24T22:05:46.936Z,18.40
2018-04-24T22:08:14.951Z,18.30
2018-04-24T22:10:42.205Z,18.40
2018-04-24T22:13:09.368Z,18.40
2018-04-24T22:15:36.607Z,18.40
2018-04-24T22:18:03.858Z,18.40
2018-04-24T22:20:31.024Z,18.40
2018-04-24T22:22:58.224Z,18.40
2018-04-24T22:25:27.047Z,18.40
2018-04-24T22:27:54.211Z,18.40
2018-04-24T22:30:22.152Z,18.50
2018-04-24T22:32:49.317Z,18.50
2018-04-24T22:35:16.511Z,18.60
2018-04-24T22:37:45.188Z,18.70
2018-04-24T22:40:12.453Z,18.70
2018-04-24T22:42:39.668Z,18.70
2018-04-24T22:45:06.876Z,18.70
2018-04-24T22:47:34.804Z,18.70
2018-04-24T22:50:02.047Z,18.70
2018-04-24T22:52:30.018Z,18.70
2018-04-24T22:54:57.269Z,18.70
2018-04-24T22:57:25.325Z,18.70
2018-04-24T22:59:53.437Z,18.70
2018-04-24T23:02:20.704Z,18.60
2018-04-24T23:04:48.795Z,18.60
2018-04-24T23:07:17.738Z,18.60
2018-04-24T23:09:50.825Z,18.60
2018-04-24T23:12:23.930Z,18.60
2018-04-24T23:14:57.198Z,18.60
2018-04-24T23:17:30.059Z,18.50
2018-04-24T23:20:03.772Z,18.50
2018-04-24T23:22:31.691Z,18.50
2018-04-24T23:24:58.851Z,18.50
2018-04-24T23:27:26.008Z,18.50
2018-04-24T23:29:53.173Z,18.50
2018-04-24T23:32:21.297Z,18.50
2018-04-24T23:34:49.348Z,18.50
2018-04-24T23:37:16.511Z,18.40
2018-04-24T23:39:43.777Z,18.40
2018-04-24T23:42:11.983Z,18.40
2018-04-24T23:44:39.207Z,18.50
2018-04-24T23:47:06.364Z,18.50
2018-04-24T23:49:33.555Z,18.50
2018-04-24T23:52:00.724Z,18.50
2018-04-24T23:54:28.651Z,18.50
2018-04-24T23:56:55.843Z,18.50
2018-04-24T23:59:23.769Z,18.50
