createdAt,value
2019-04-25T00:02:21.941Z,115.75
2019-04-25T00:04:53.038Z,117.60
2019-04-25T00:07:23.873Z,116.62
2019-04-25T00:09:55.444Z,114.37
2019-04-25T00:12:26.275Z,107.03
2019-04-25T00:14:57.950Z,113.88
2019-04-25T00:17:28.957Z,100.95
2019-04-25T00:20:01.478Z,109.10
2019-04-25T00:22:43.728Z,100.40
2019-04-25T00:25:17.958Z,103.35
2019-04-25T00:27:48.780Z,97.08
2019-04-25T00:30:22.550Z,101.02
2019-04-25T00:35:24.146Z,88.85
2019-04-25T00:37:55.894Z,92.12
2019-04-25T00:40:27.557Z,84.45
2019-04-25T00:42:58.292Z,89.77
2019-04-25T00:45:31.746Z,87.08
2019-04-25T00:48:04.341Z,81.45
2019-04-25T00:50:34.997Z,88.42
2019-04-25T00:53:05.841Z,81.08
2019-04-25T00:55:36.778Z,83.12
2019-04-25T00:58:13.042Z,81.67
2019-04-25T01:01:03.812Z,78.75
2019-04-25T01:03:36.205Z,88.03
2019-04-25T01:06:07.594Z,88.95
2019-04-25T01:08:38.692Z,86.75
2019-04-25T01:11:11.432Z,106.15
2019-04-25T01:13:42.306Z,81.25
2019-04-25T01:16:13.283Z,80.77
2019-04-25T01:18:45.693Z,87.33
2019-04-25T01:21:16.350Z,95.77
2019-04-25T01:23:49.399Z,95.70
2019-04-25T01:26:20.674Z,107.22
2019-04-25T01:28:53.799Z,95.83
2019-04-25T01:31:27.431Z,101.58
2019-04-25T01:33:58.511Z,105.15
2019-04-25T01:36:47.094Z,94.28
2019-04-25T01:39:19.576Z,94.60
2019-04-25T01:42:08.390Z,100.53
2019-04-25T01:44:41.448Z,104.10
2019-04-25T01:47:14.168Z,89.03
2019-04-25T01:49:44.762Z,89.75
2019-04-25T01:52:15.623Z,97.72
2019-04-25T01:54:46.560Z,100.02
2019-04-25T01:57:17.504Z,88.55
2019-04-25T01:59:49.778Z,95.03
2019-04-25T02:02:23.369Z,93.78
2019-04-25T02:04:55.351Z,91.63
2019-04-25T02:07:27.393Z,84.10
2019-04-25T02:09:57.811Z,74.27
2019-04-25T02:12:30.142Z,84.55
2019-04-25T02:15:00.989Z,82.88
2019-04-25T02:17:32.060Z,83.40
2019-04-25T02:20:04.576Z,74.95
2019-04-25T02:22:36.589Z,84.22
2019-04-25T02:25:07.739Z,69.37
2019-04-25T02:27:38.269Z,63.55
2019-04-25T02:30:10.521Z,66.85
2019-04-25T02:32:43.748Z,71.55
2019-04-25T02:35:14.828Z,63.52
2019-04-25T02:37:46.300Z,52.73
2019-04-25T02:40:20.692Z,61.63
2019-04-25T02:45:37.659Z,64.37
2019-04-25T02:48:15.884Z,67.85
2019-04-25T02:51:07.209Z,61.28
2019-04-25T02:53:44.477Z,63.70
2019-04-25T02:56:29.910Z,67.58
2019-04-25T02:58:46.552Z,58.60
2019-04-25T03:01:22.615Z,60.40
2019-04-25T03:03:51.195Z,75.72
2019-04-25T03:06:21.965Z,79.53
2019-04-25T03:08:54.254Z,84.87
2019-04-25T03:11:25.114Z,72.37
2019-04-25T03:13:58.929Z,70.97
2019-04-25T03:16:30.883Z,55.63
2019-04-25T03:19:19.854Z,55.73
2019-04-25T03:21:54.866Z,52.50
2019-04-25T03:24:25.248Z,52.85
2019-04-25T03:26:56.548Z,48.15
2019-04-25T03:29:29.432Z,52.35
2019-04-25T03:32:01.978Z,48.37
2019-04-25T03:34:35.090Z,47.67
2019-04-25T03:37:06.533Z,60.38
2019-04-25T03:39:37.994Z,49.45
2019-04-25T03:42:10.877Z,58.35
2019-04-25T03:44:41.452Z,65.75
2019-04-25T03:47:13.559Z,58.45
2019-04-25T03:49:44.466Z,58.63
2019-04-25T03:52:15.446Z,60.33
2019-04-25T03:54:46.483Z,59.33
2019-04-25T03:57:17.439Z,47.33
2019-04-25T03:59:48.463Z,56.30
2019-04-25T04:02:19.318Z,44.55
2019-04-25T04:04:50.135Z,42.83
2019-04-25T04:07:20.641Z,43.80
2019-04-25T04:09:51.492Z,42.85
2019-04-25T04:12:24.384Z,46.05
2019-04-25T04:14:55.142Z,42.55
2019-04-25T04:17:39.880Z,48.00
2019-04-25T04:20:14.684Z,47.40
2019-04-25T04:22:46.557Z,43.83
2019-04-25T04:25:21.592Z,42.17
2019-04-25T04:27:53.777Z,51.37
2019-04-25T04:30:24.495Z,37.63
2019-04-25T04:32:55.541Z,43.83
2019-04-25T04:35:26.497Z,39.08
2019-04-25T04:37:57.502Z,36.65
2019-04-25T04:40:28.299Z,40.45
2019-04-25T04:42:59.279Z,43.17
2019-04-25T04:45:30.043Z,43.73
2019-04-25T04:48:03.215Z,43.42
2019-04-25T04:50:34.135Z,39.75
2019-04-25T04:53:04.984Z,43.15
2019-04-25T04:55:36.216Z,35.13
2019-04-25T04:58:07.292Z,42.20
2019-04-25T05:00:38.442Z,48.95
2019-04-25T05:03:14.901Z,49.33
2019-04-25T05:05:53.557Z,51.13
2019-04-25T05:08:26.161Z,49.00
2019-04-25T05:10:57.408Z,47.85
2019-04-25T05:13:30.180Z,43.17
2019-04-25T05:16:00.812Z,43.50
2019-04-25T05:18:37.001Z,44.27
2019-04-25T05:21:05.864Z,49.00
2019-04-25T05:23:36.911Z,44.67
2019-04-25T05:26:07.757Z,52.30
2019-04-25T05:28:40.087Z,46.95
2019-04-25T05:31:16.745Z,54.20
2019-04-25T05:33:47.717Z,51.83
2019-04-25T05:36:19.587Z,53.13
2019-04-25T05:38:50.274Z,52.67
2019-04-25T05:41:28.815Z,48.52
2019-04-25T05:44:04.526Z,45.35
2019-04-25T05:46:36.427Z,46.90
2019-04-25T05:49:07.058Z,54.65
2019-04-25T05:51:41.460Z,50.20
2019-04-25T05:54:13.986Z,49.77
2019-04-25T05:56:44.674Z,49.13
2019-04-25T05:59:19.712Z,42.30
2019-04-25T06:01:50.313Z,44.67
2019-04-25T06:04:21.193Z,56.73
2019-04-25T06:06:55.228Z,57.60
2019-04-25T06:12:08.653Z,46.45
2019-04-25T06:14:39.433Z,52.20
2019-04-25T06:17:13.671Z,48.02
2019-04-25T06:22:26.819Z,66.57
2019-04-25T06:25:12.456Z,54.70
2019-04-25T06:27:40.268Z,57.83
2019-04-25T06:30:14.375Z,50.95
2019-04-25T06:32:47.905Z,50.75
2019-04-25T06:35:18.468Z,53.13
2019-04-25T06:37:51.084Z,60.20
2019-04-25T06:40:23.905Z,53.63
2019-04-25T06:42:56.028Z,50.70
2019-04-25T06:45:50.069Z,45.23
2019-04-25T06:48:35.171Z,45.15
2019-04-25T06:51:06.343Z,53.40
2019-04-25T06:53:39.517Z,44.18
2019-04-25T06:56:11.470Z,53.70
2019-04-25T06:58:43.832Z,53.92
2019-04-25T07:01:15.906Z,55.17
2019-04-25T07:03:47.866Z,42.20
2019-04-25T07:06:18.806Z,51.33
2019-04-25T07:08:50.464Z,58.48
2019-04-25T07:11:24.854Z,41.85
2019-04-25T07:13:55.301Z,57.08
2019-04-25T07:16:27.225Z,55.40
2019-04-25T07:18:57.758Z,48.87
2019-04-25T07:21:28.840Z,47.83
2019-04-25T07:23:59.885Z,47.33
2019-04-25T07:26:44.943Z,59.05
2019-04-25T07:29:24.838Z,71.65
2019-04-25T07:32:14.461Z,50.05
2019-04-25T07:34:47.447Z,53.42
2019-04-25T07:37:18.600Z,59.77
2019-04-25T07:39:49.067Z,53.87
2019-04-25T07:42:20.169Z,55.25
2019-04-25T07:44:53.456Z,59.85
2019-04-25T07:47:24.237Z,53.42
2019-04-25T07:49:55.132Z,60.43
2019-04-25T07:52:27.494Z,61.90
2019-04-25T07:54:58.644Z,54.88
2019-04-25T07:57:31.232Z,55.63
2019-04-25T08:00:03.223Z,60.55
2019-04-25T08:02:35.377Z,51.40
2019-04-25T08:05:11.233Z,50.95
2019-04-25T08:07:41.729Z,63.80
2019-04-25T08:10:17.846Z,53.83
2019-04-25T08:12:48.194Z,52.25
2019-04-25T08:15:31.802Z,52.60
2019-04-25T08:18:04.388Z,48.33
2019-04-25T08:20:35.929Z,56.13
2019-04-25T08:23:08.942Z,51.60
2019-04-25T08:25:40.691Z,51.42
2019-04-25T08:28:11.534Z,50.63
2019-04-25T08:30:43.659Z,50.92
2019-04-25T08:33:14.430Z,56.98
2019-04-25T08:36:03.642Z,62.88
2019-04-25T08:38:19.440Z,53.02
2019-04-25T08:40:54.235Z,49.10
2019-04-25T08:43:26.706Z,66.17
2019-04-25T08:45:57.429Z,49.73
2019-04-25T08:48:31.306Z,45.58
2019-04-25T08:51:06.061Z,58.73
2019-04-25T08:53:41.296Z,45.23
2019-04-25T08:56:15.031Z,53.38
2019-04-25T09:01:34.195Z,52.33
2019-04-25T09:04:08.592Z,44.75
2019-04-25T09:06:42.392Z,52.53
2019-04-25T09:09:14.620Z,47.88
2019-04-25T09:11:47.012Z,40.30
2019-04-25T09:14:19.188Z,42.13
2019-04-25T09:16:50.948Z,46.28
2019-04-25T09:19:21.579Z,36.83
2019-04-25T09:21:53.362Z,38.42
2019-04-25T09:24:24.654Z,43.98
2019-04-25T09:26:55.624Z,39.40
2019-04-25T09:29:26.556Z,56.75
2019-04-25T09:31:57.341Z,41.05
2019-04-25T09:34:28.332Z,38.00
2019-04-25T09:36:59.263Z,37.20
2019-04-25T09:39:33.601Z,34.00
2019-04-25T09:42:04.855Z,38.70
2019-04-25T09:44:38.423Z,40.17
2019-04-25T09:47:09.944Z,32.40
2019-04-25T09:49:44.885Z,33.58
2019-04-25T09:52:17.504Z,30.52
2019-04-25T09:54:59.695Z,34.30
2019-04-25T09:57:33.539Z,39.08
2019-04-25T10:00:10.657Z,32.90
2019-04-25T10:02:42.289Z,29.80
2019-04-25T10:05:14.608Z,22.70
2019-04-25T10:07:46.304Z,30.45
2019-04-25T10:10:18.115Z,30.32
2019-04-25T10:12:49.981Z,25.55
2019-04-25T10:15:37.462Z,27.70
2019-04-25T10:18:08.379Z,27.80
2019-04-25T10:20:39.245Z,29.20
2019-04-25T10:23:10.417Z,39.58
2019-04-25T10:25:42.438Z,28.67
2019-04-25T10:28:14.225Z,36.53
2019-04-25T10:30:45.544Z,31.75
2019-04-25T10:33:17.333Z,35.50
2019-04-25T10:35:53.111Z,54.63
2019-04-25T10:38:20.536Z,29.67
2019-04-25T10:40:53.689Z,30.92
2019-04-25T10:43:24.704Z,39.60
2019-04-25T10:45:55.395Z,28.27
2019-04-25T10:48:26.441Z,31.93
2019-04-25T10:50:58.398Z,25.37
2019-04-25T10:53:29.141Z,27.65
2019-04-25T10:56:00.069Z,29.50
2019-04-25T10:58:33.514Z,31.02
2019-04-25T11:01:05.834Z,30.77
2019-04-25T11:03:42.100Z,33.98
2019-04-25T11:06:14.985Z,31.70
2019-04-25T11:08:45.779Z,32.80
2019-04-25T11:11:17.744Z,27.60
2019-04-25T11:13:48.597Z,30.35
2019-04-25T11:16:19.691Z,29.05
2019-04-25T11:18:51.420Z,24.90
2019-04-25T11:21:22.258Z,32.48
2019-04-25T11:23:55.534Z,26.15
2019-04-25T11:26:26.839Z,32.80
2019-04-25T11:28:58.609Z,27.87
2019-04-25T11:31:31.212Z,26.33
2019-04-25T11:34:03.633Z,32.05
2019-04-25T11:36:36.361Z,26.30
2019-04-25T11:39:10.917Z,31.07
2019-04-25T11:41:43.284Z,32.23
2019-04-25T11:46:45.772Z,28.52
2019-04-25T11:49:17.451Z,29.48
2019-04-25T11:51:50.280Z,29.27
2019-04-25T11:54:20.829Z,31.30
2019-04-25T11:56:52.747Z,24.10
2019-04-25T11:59:23.989Z,27.63
2019-04-25T12:01:57.304Z,24.70
2019-04-25T12:04:27.427Z,24.70
2019-04-25T12:06:58.672Z,30.17
2019-04-25T12:09:29.631Z,28.02
2019-04-25T12:12:00.663Z,42.27
2019-04-25T12:14:31.187Z,31.30
2019-04-25T12:17:03.632Z,33.75
2019-04-25T12:19:37.905Z,26.87
2019-04-25T12:22:06.961Z,36.63
2019-04-25T12:24:37.608Z,39.03
2019-04-25T12:27:08.371Z,42.85
2019-04-25T12:29:40.905Z,29.00
2019-04-25T12:32:11.499Z,26.63
2019-04-25T12:34:44.762Z,30.37
2019-04-25T12:37:16.279Z,34.73
2019-04-25T12:39:49.666Z,33.70
2019-04-25T12:42:24.184Z,26.50
2019-04-25T12:45:04.055Z,28.05
2019-04-25T12:47:39.175Z,28.23
2019-04-25T12:50:10.524Z,35.08
2019-04-25T12:52:43.195Z,26.60
2019-04-25T12:55:14.481Z,31.07
2019-04-25T12:57:45.087Z,29.72
2019-04-25T13:00:17.520Z,25.85
2019-04-25T13:02:54.316Z,25.50
2019-04-25T13:05:25.068Z,30.05
2019-04-25T13:08:00.866Z,43.92
2019-04-25T13:10:33.542Z,36.75
2019-04-25T13:13:05.228Z,39.65
2019-04-25T13:15:35.941Z,29.80
2019-04-25T13:18:06.940Z,28.10
2019-04-25T13:20:40.915Z,39.30
2019-04-25T13:23:16.875Z,32.93
2019-04-25T13:25:49.057Z,28.07
2019-04-25T13:28:23.154Z,41.60
2019-04-25T13:31:14.809Z,28.35
2019-04-25T13:34:00.144Z,35.75
2019-04-25T13:36:31.070Z,39.67
2019-04-25T13:39:04.384Z,40.80
2019-04-25T13:41:37.776Z,29.75
2019-04-25T13:44:09.246Z,30.08
2019-04-25T13:46:40.362Z,37.48
2019-04-25T13:49:11.815Z,42.30
2019-04-25T13:51:42.543Z,30.95
2019-04-25T13:54:14.872Z,28.87
2019-04-25T13:56:47.096Z,32.80
2019-04-25T13:59:18.329Z,30.75
2019-04-25T14:01:50.048Z,27.65
2019-04-25T14:06:54.380Z,36.58
2019-04-25T14:09:25.934Z,33.38
2019-04-25T14:11:57.624Z,32.98
2019-04-25T14:14:28.864Z,29.90
2019-04-25T14:17:06.705Z,31.73
2019-04-25T14:19:38.303Z,30.55
2019-04-25T14:22:09.678Z,35.40
2019-04-25T14:24:41.426Z,27.50
2019-04-25T14:27:13.645Z,37.53
2019-04-25T14:29:45.366Z,27.00
2019-04-25T14:32:18.164Z,30.30
2019-04-25T14:34:49.283Z,33.65
2019-04-25T14:37:21.224Z,32.03
2019-04-25T14:39:53.643Z,35.10
2019-04-25T14:42:25.037Z,33.38
2019-04-25T14:44:55.869Z,25.90
2019-04-25T14:47:27.462Z,31.48
2019-04-25T14:49:58.372Z,25.30
2019-04-25T14:52:30.647Z,36.48
2019-04-25T14:55:03.009Z,34.88
2019-04-25T14:57:35.021Z,42.27
2019-04-25T15:00:08.839Z,37.23
2019-04-25T15:02:39.510Z,50.40
2019-04-25T15:05:10.550Z,32.67
2019-04-25T15:07:43.924Z,41.42
2019-04-25T15:10:15.192Z,38.83
2019-04-25T15:12:45.961Z,39.00
2019-04-25T15:15:18.411Z,40.50
2019-04-25T15:17:50.970Z,40.98
2019-04-25T15:20:21.805Z,66.22
2019-04-25T15:22:55.463Z,78.65
2019-04-25T15:25:29.700Z,38.25
2019-04-25T15:28:00.456Z,48.07
2019-04-25T15:30:32.822Z,57.08
2019-04-25T15:33:03.968Z,43.07
2019-04-25T15:35:39.512Z,65.08
2019-04-25T15:38:12.193Z,66.65
2019-04-25T15:40:47.558Z,47.85
2019-04-25T15:43:19.766Z,44.45
2019-04-25T15:45:54.937Z,47.13
2019-04-25T15:48:26.692Z,47.95
2019-04-25T15:50:57.562Z,49.98
2019-04-25T15:53:29.301Z,52.60
2019-04-25T15:56:00.333Z,54.90
2019-04-25T15:58:31.364Z,56.60
2019-04-25T16:01:02.972Z,55.25
2019-04-25T16:03:34.071Z,54.77
2019-04-25T16:06:06.847Z,59.08
2019-04-25T16:08:40.026Z,59.27
2019-04-25T16:11:10.763Z,66.97
2019-04-25T16:13:41.710Z,55.25
2019-04-25T16:16:13.045Z,60.00
2019-04-25T16:18:44.125Z,57.38
2019-04-25T16:21:15.431Z,57.23
2019-04-25T16:23:46.066Z,59.88
2019-04-25T16:26:17.003Z,56.70
2019-04-25T16:28:49.779Z,71.10
2019-04-25T16:31:22.359Z,53.15
2019-04-25T16:33:55.629Z,166.95
2019-04-25T16:36:27.506Z,68.92
2019-04-25T16:38:58.440Z,68.97
2019-04-25T16:41:29.364Z,66.97
2019-04-25T16:44:07.694Z,61.83
2019-04-25T16:46:40.472Z,76.90
2019-04-25T16:49:11.134Z,69.55
2019-04-25T16:51:42.386Z,77.08
2019-04-25T16:54:13.213Z,76.87
2019-04-25T16:56:45.452Z,79.22
2019-04-25T16:59:16.796Z,81.70
2019-04-25T17:01:48.426Z,68.40
2019-04-25T17:04:19.991Z,77.58
2019-04-25T17:06:51.961Z,96.78
2019-04-25T17:09:23.732Z,88.27
2019-04-25T17:11:56.855Z,94.87
2019-04-25T17:14:28.705Z,91.35
2019-04-25T17:17:01.106Z,95.22
2019-04-25T17:19:49.929Z,85.55
2019-04-25T17:22:22.162Z,73.52
2019-04-25T17:24:53.301Z,78.52
2019-04-25T17:27:24.205Z,105.07
2019-04-25T17:29:57.630Z,74.45
2019-04-25T17:32:49.489Z,79.07
2019-04-25T17:35:29.313Z,86.10
2019-04-25T17:38:01.793Z,82.25
2019-04-25T17:40:33.883Z,86.65
2019-04-25T17:43:10.772Z,94.87
2019-04-25T17:45:37.022Z,100.65
2019-04-25T17:48:08.202Z,92.35
2019-04-25T17:50:39.711Z,96.95
2019-04-25T17:53:11.599Z,91.65
2019-04-25T17:55:42.157Z,92.75
2019-04-25T17:58:13.885Z,75.50
2019-04-25T18:00:45.745Z,82.02
2019-04-25T18:03:16.678Z,98.55
2019-04-25T18:05:47.442Z,64.37
2019-04-25T18:08:18.123Z,64.05
2019-04-25T18:10:49.088Z,69.80
2019-04-25T18:13:21.051Z,71.62
2019-04-25T18:15:53.310Z,66.20
2019-04-25T18:18:41.431Z,65.75
2019-04-25T18:21:12.596Z,65.00
2019-04-25T18:23:56.313Z,67.70
2019-04-25T18:26:28.914Z,65.62
2019-04-25T18:29:04.352Z,83.12
2019-04-25T18:31:35.657Z,90.10
2019-04-25T18:34:09.001Z,77.00
2019-04-25T18:36:57.952Z,61.15
2019-04-25T18:39:36.583Z,56.48
2019-04-25T18:42:08.981Z,87.90
2019-04-25T18:44:40.076Z,59.98
2019-04-25T18:47:10.892Z,73.00
2019-04-25T18:49:44.649Z,69.50
2019-04-25T18:52:33.232Z,65.67
2019-04-25T18:55:10.143Z,56.40
2019-04-25T18:57:44.131Z,55.43
2019-04-25T19:00:17.145Z,66.35
2019-04-25T19:03:02.512Z,58.92
2019-04-25T19:05:38.661Z,66.00
2019-04-25T19:08:10.031Z,82.97
2019-04-25T19:10:41.057Z,88.70
2019-04-25T19:13:13.231Z,77.53
2019-04-25T19:15:45.069Z,84.95
2019-04-25T19:18:16.228Z,98.45
2019-04-25T19:20:48.064Z,89.65
2019-04-25T19:23:18.831Z,92.92
2019-04-25T19:25:49.859Z,91.28
2019-04-25T19:31:05.420Z,62.93
2019-04-25T19:33:37.871Z,60.52
2019-04-25T19:36:08.664Z,68.52
2019-04-25T19:38:39.594Z,76.37
2019-04-25T19:41:15.941Z,60.75
2019-04-25T19:44:04.327Z,48.65
2019-04-25T19:46:40.336Z,50.35
2019-04-25T19:49:12.324Z,52.85
2019-04-25T19:51:43.370Z,45.52
2019-04-25T19:54:14.310Z,44.42
2019-04-25T19:56:45.651Z,43.13
2019-04-25T19:59:17.303Z,34.48
2019-04-25T20:01:48.945Z,40.25
2019-04-25T20:04:36.933Z,39.80
2019-04-25T20:07:09.878Z,38.08
2019-04-25T20:09:54.396Z,40.78
2019-04-25T20:12:45.711Z,36.00
2019-04-25T20:15:18.611Z,33.10
2019-04-25T20:17:49.821Z,37.60
2019-04-25T20:20:20.856Z,35.70
2019-04-25T20:22:52.383Z,37.55
2019-04-25T20:25:23.268Z,31.30
2019-04-25T20:27:55.296Z,33.75
2019-04-25T20:30:27.913Z,53.73
2019-04-25T20:33:00.206Z,42.93
2019-04-25T20:35:32.363Z,43.98
2019-04-25T20:38:02.904Z,56.08
2019-04-25T20:40:34.004Z,60.58
2019-04-25T20:43:04.878Z,50.95
2019-04-25T20:45:41.551Z,39.90
2019-04-25T20:48:12.596Z,45.65
2019-04-25T20:50:46.907Z,44.50
2019-04-25T20:53:17.684Z,40.25
2019-04-25T20:55:48.791Z,45.35
2019-04-25T20:58:19.820Z,44.67
2019-04-25T21:00:55.965Z,51.20
2019-04-25T21:03:27.017Z,56.08
2019-04-25T21:05:59.318Z,57.67
2019-04-25T21:08:31.965Z,59.20
2019-04-25T21:11:05.127Z,65.03
2019-04-25T21:13:37.689Z,68.22
2019-04-25T21:16:11.432Z,78.12
2019-04-25T21:18:43.801Z,70.62
2019-04-25T21:21:16.273Z,78.70
2019-04-25T21:23:48.136Z,74.30
2019-04-25T21:26:18.651Z,70.20
2019-04-25T21:28:51.002Z,87.95
2019-04-25T21:31:21.970Z,90.40
2019-04-25T21:33:53.378Z,83.97
2019-04-25T21:36:26.818Z,93.30
2019-04-25T21:38:58.429Z,92.65
2019-04-25T21:41:48.188Z,76.50
2019-04-25T21:44:19.292Z,95.00
2019-04-25T21:46:52.191Z,88.35
2019-04-25T21:49:25.311Z,105.40
2019-04-25T21:51:57.734Z,129.42
2019-04-25T21:54:28.971Z,150.68
2019-04-25T21:57:00.072Z,138.90
2019-04-25T21:59:32.176Z,123.95
2019-04-25T22:02:04.876Z,165.83
2019-04-25T22:04:38.939Z,169.02
2019-04-25T22:07:08.787Z,165.15
2019-04-25T22:09:40.364Z,157.57
2019-04-25T22:12:13.317Z,170.60
2019-04-25T22:14:44.819Z,168.55
2019-04-25T22:17:17.182Z,166.30
2019-04-25T22:19:48.176Z,170.40
2019-04-25T22:22:22.090Z,132.20
2019-04-25T22:24:52.488Z,132.27
2019-04-25T22:27:24.992Z,128.55
2019-04-25T22:29:59.968Z,142.60
2019-04-25T22:32:33.310Z,92.12
2019-04-25T22:35:09.468Z,93.67
2019-04-25T22:37:40.522Z,88.92
2019-04-25T22:40:11.902Z,92.05
2019-04-25T22:42:43.932Z,88.15
2019-04-25T22:45:14.965Z,90.62
2019-04-25T22:47:47.784Z,78.60
2019-04-25T22:50:18.928Z,75.85
2019-04-25T22:52:50.328Z,80.92
2019-04-25T22:55:23.103Z,85.07
2019-04-25T22:57:53.971Z,76.95
2019-04-25T23:00:26.721Z,74.10
2019-04-25T23:03:16.296Z,71.37
2019-04-25T23:05:48.573Z,61.98
2019-04-25T23:08:22.262Z,63.25
2019-04-25T23:10:53.203Z,61.05
2019-04-25T23:13:24.059Z,48.17
2019-04-25T23:15:56.309Z,48.55
2019-04-25T23:18:27.115Z,46.33
2019-04-25T23:20:57.971Z,49.13
2019-04-25T23:23:32.240Z,52.13
2019-04-25T23:26:06.503Z,42.85
2019-04-25T23:28:39.732Z,46.77
2019-04-25T23:31:15.344Z,44.20
2019-04-25T23:33:45.975Z,45.48
2019-04-25T23:36:17.320Z,35.80
2019-04-25T23:38:48.259Z,45.50
2019-04-25T23:41:19.499Z,45.03
2019-04-25T23:43:50.132Z,45.55
2019-04-25T23:46:21.373Z,42.43
2019-04-25T23:48:52.415Z,42.93
2019-04-25T23:51:23.250Z,38.53
2019-04-25T23:53:54.496Z,43.70
2019-04-25T23:56:26.454Z,46.02
2019-04-25T23:58:57.281Z,49.40
